createdAt,value
2022-10-01T00:00:07.119Z,13.45
2022-10-01T00:05:33.867Z,14.35
2022-10-01T00:10:42.579Z,13.43
2022-10-01T00:15:46.282Z,13.45
2022-10-01T00:20:49.961Z,13.82
2022-10-01T00:25:54.953Z,13.25
2022-10-01T00:30:59.620Z,13.13
2022-10-01T00:36:03.812Z,15.03
2022-10-01T00:41:10.641Z,14.48
2022-10-01T00:46:21.294Z,12.75
2022-10-01T00:51:28.067Z,13.93
2022-10-01T00:56:34.282Z,15.82
2022-10-01T01:01:39.499Z,20.63
2022-10-01T01:06:44.400Z,17.25
2022-10-01T01:11:57.482Z,17.67
2022-10-01T01:17:08.742Z,17.88
2022-10-01T01:22:15.985Z,16.92
2022-10-01T01:27:31.424Z,14.30
2022-10-01T01:32:46.431Z,15.55
2022-10-01T01:37:56.250Z,17.90
2022-10-01T01:43:05.722Z,14.07
2022-10-01T01:48:13.288Z,12.07
2022-10-01T01:53:17.198Z,16.25
2022-10-01T01:58:21.474Z,16.60
2022-10-01T02:03:29.381Z,18.00
2022-10-01T02:08:41.167Z,15.98
2022-10-01T02:13:56.251Z,16.40
2022-10-01T02:19:06.416Z,17.97
2022-10-01T02:24:21.383Z,16.65
2022-10-01T02:29:25.403Z,15.35
2022-10-01T02:34:32.705Z,19.55
2022-10-01T02:39:39.322Z,16.38
2022-10-01T02:44:45.557Z,24.23
2022-10-01T02:49:51.934Z,21.80
2022-10-01T02:54:59.811Z,15.48
2022-10-01T03:00:06.990Z,18.80
2022-10-01T03:05:12.293Z,16.52
2022-10-01T03:10:16.612Z,17.45
2022-10-01T03:15:21.105Z,19.63
2022-10-01T03:20:26.594Z,21.73
2022-10-01T03:25:30.490Z,20.70
2022-10-01T03:30:34.464Z,20.52
2022-10-01T03:35:39.659Z,24.80
2022-10-01T03:40:43.992Z,22.95
2022-10-01T03:45:48.509Z,20.67
2022-10-01T03:50:57.890Z,15.38
2022-10-01T03:56:02.289Z,16.77
2022-10-01T04:01:05.957Z,17.63
2022-10-01T04:06:11.272Z,16.70
2022-10-01T04:11:14.972Z,15.07
2022-10-01T04:16:18.817Z,16.45
2022-10-01T04:21:24.026Z,14.50
2022-10-01T04:26:27.692Z,13.20
2022-10-01T04:31:35.252Z,15.75
2022-10-01T04:36:40.483Z,14.98
2022-10-01T04:41:44.291Z,14.32
2022-10-01T04:46:47.933Z,17.20
2022-10-01T04:51:52.992Z,14.88
2022-10-01T04:56:58.372Z,15.05
2022-10-01T05:02:02.644Z,14.00
2022-10-01T05:07:07.803Z,15.73
2022-10-01T05:12:11.470Z,16.33
2022-10-01T05:17:18.448Z,15.75
2022-10-01T05:22:23.489Z,18.67
2022-10-01T05:27:27.291Z,13.77
2022-10-01T05:32:31.393Z,13.85
2022-10-01T05:37:36.627Z,12.05
2022-10-01T05:42:40.257Z,12.85
2022-10-01T05:47:44.503Z,15.13
2022-10-01T05:52:53.494Z,16.40
2022-10-01T05:57:58.729Z,11.38
2022-10-01T06:03:04.518Z,11.05
2022-10-01T06:08:10.738Z,13.52
2022-10-01T06:13:17.965Z,12.80
2022-10-01T06:18:22.062Z,12.40
2022-10-01T06:23:27.184Z,15.13
2022-10-01T06:28:31.367Z,14.02
2022-10-01T06:33:36.216Z,14.77
2022-10-01T06:38:41.391Z,13.87
2022-10-01T06:43:45.295Z,15.27
2022-10-01T06:48:49.099Z,13.73
2022-10-01T06:53:54.152Z,15.25
2022-10-01T06:58:57.935Z,12.80
2022-10-01T07:04:02.009Z,13.88
2022-10-01T07:09:08.725Z,17.58
2022-10-01T07:14:12.959Z,16.33
2022-10-01T07:19:16.661Z,16.25
2022-10-01T07:24:21.860Z,22.48
2022-10-01T07:29:25.871Z,21.40
2022-10-01T07:34:32.069Z,11.65
2022-10-01T07:39:37.517Z,13.88
2022-10-01T07:49:44.812Z,10.93
2022-10-01T07:54:50.028Z,14.00
2022-10-01T07:59:56.024Z,9.95
2022-10-01T08:05:17.656Z,11.07
2022-10-01T08:10:23.832Z,10.13
2022-10-01T08:15:27.581Z,10.85
2022-10-01T08:20:31.856Z,10.85
2022-10-01T08:25:36.990Z,8.73
2022-10-01T08:30:42.397Z,7.78
2022-10-01T08:35:46.237Z,7.75
2022-10-01T08:40:52.464Z,5.65
2022-10-01T08:46:02.162Z,6.88
2022-10-01T08:51:11.815Z,3.00
2022-10-01T08:56:22.926Z,3.47
2022-10-01T09:01:27.192Z,5.97
2022-10-01T09:06:31.285Z,5.85
2022-10-01T09:11:49.412Z,4.15
2022-10-01T09:16:59.158Z,7.32
2022-10-01T09:22:09.174Z,4.78
2022-10-01T09:27:16.943Z,5.65
2022-10-01T09:32:24.450Z,4.43
2022-10-01T09:37:37.968Z,6.53
2022-10-01T09:42:43.879Z,2.63
2022-10-01T09:47:52.244Z,4.22
2022-10-01T09:53:00.277Z,3.42
2022-10-01T09:58:11.469Z,3.15
2022-10-01T10:03:24.366Z,2.55
2022-10-01T10:08:31.963Z,4.97
2022-10-01T10:13:40.389Z,1.80
2022-10-01T10:18:52.297Z,4.93
2022-10-01T10:23:57.958Z,4.20
2022-10-01T10:29:05.547Z,1.90
2022-10-01T10:34:16.749Z,3.45
2022-10-01T10:39:25.107Z,2.45
2022-10-01T10:44:35.207Z,1.95
2022-10-01T10:49:46.144Z,3.63
2022-10-01T10:54:50.835Z,3.95
2022-10-01T11:00:01.529Z,2.38
2022-10-01T11:05:18.871Z,3.38
2022-10-01T11:10:32.092Z,2.20
2022-10-01T11:15:56.037Z,3.08
2022-10-01T11:21:15.746Z,1.50
2022-10-01T11:26:28.890Z,3.28
2022-10-01T11:31:39.399Z,2.42
2022-10-01T11:36:55.458Z,3.58
2022-10-01T11:42:06.790Z,4.63
2022-10-01T11:47:19.770Z,4.07
2022-10-01T11:52:34.013Z,4.90
2022-10-01T11:57:55.356Z,4.47
2022-10-01T12:03:06.899Z,2.10
2022-10-01T12:08:18.971Z,2.10
2022-10-01T12:13:29.694Z,2.75
2022-10-01T12:18:48.562Z,3.30
2022-10-01T12:23:56.917Z,1.90
2022-10-01T12:29:11.622Z,2.05
2022-10-01T12:34:29.642Z,3.15
2022-10-01T12:39:44.989Z,1.63
2022-10-01T12:45:02.351Z,3.45
2022-10-01T12:51:46.673Z,5.13
2022-10-01T12:57:00.391Z,3.40
2022-10-01T13:02:31.546Z,7.55
2022-10-01T13:07:58.822Z,2.58
2022-10-01T13:13:08.334Z,5.15
2022-10-01T13:18:28.600Z,5.60
2022-10-01T13:23:43.177Z,5.82
2022-10-01T13:29:08.297Z,3.67
2022-10-01T13:34:38.259Z,3.72
2022-10-01T13:39:43.698Z,4.90
2022-10-01T13:50:00.808Z,4.80
2022-10-01T13:55:06.586Z,4.78
2022-10-01T14:00:23.497Z,5.95
2022-10-01T14:05:32.929Z,10.82
2022-10-01T14:11:03.349Z,10.98
2022-10-01T14:16:07.921Z,7.38
2022-10-01T14:21:30.123Z,8.18
2022-10-01T14:26:42.825Z,7.90
2022-10-01T14:31:58.247Z,10.38
2022-10-01T14:37:02.309Z,7.93
2022-10-01T14:42:17.333Z,8.48
2022-10-01T14:47:22.869Z,18.80
2022-10-01T14:52:29.488Z,9.07
2022-10-01T14:57:39.633Z,12.45
2022-10-01T15:02:46.552Z,12.85
2022-10-01T15:07:50.611Z,9.25
2022-10-01T15:12:56.847Z,13.32
2022-10-01T15:18:00.959Z,7.20
2022-10-01T15:23:06.831Z,10.38
2022-10-01T15:28:17.052Z,10.63
2022-10-01T15:33:28.587Z,12.68
2022-10-01T15:38:33.369Z,12.30
2022-10-01T15:43:39.316Z,14.65
2022-10-01T15:48:43.590Z,13.77
2022-10-01T15:53:47.832Z,13.98
2022-10-01T15:58:56.959Z,16.45
2022-10-01T16:04:06.753Z,18.58
2022-10-01T16:09:15.726Z,21.35
2022-10-01T16:14:31.435Z,24.02
2022-10-01T16:24:44.405Z,26.73
2022-10-01T16:29:55.081Z,30.25
2022-10-01T16:35:19.817Z,28.95
2022-10-01T16:40:26.835Z,26.75
2022-10-01T16:45:36.003Z,27.40
2022-10-01T16:50:39.756Z,26.17
2022-10-01T16:55:45.341Z,31.30
2022-10-01T17:00:50.679Z,20.48
2022-10-01T17:05:54.638Z,20.50
2022-10-01T17:11:01.845Z,22.98
2022-10-01T17:16:11.115Z,15.40
2022-10-01T17:21:15.289Z,16.02
2022-10-01T17:26:19.206Z,11.68
2022-10-01T17:31:24.330Z,15.23
2022-10-01T17:36:28.227Z,14.48
2022-10-01T17:41:32.124Z,14.73
2022-10-01T17:46:37.338Z,16.20
2022-10-01T17:51:41.160Z,13.30
2022-10-01T17:56:45.790Z,10.65
2022-10-01T18:01:52.816Z,9.13
2022-10-01T18:06:59.814Z,7.03
2022-10-01T18:12:04.186Z,6.90
2022-10-01T18:17:09.240Z,7.22
2022-10-01T18:22:14.400Z,7.77
2022-10-01T18:27:18.301Z,7.28
2022-10-01T18:32:25.620Z,9.57
2022-10-01T18:37:39.044Z,7.03
2022-10-01T18:42:48.203Z,8.98
2022-10-01T18:48:08.000Z,7.18
2022-10-01T18:53:39.047Z,5.45
2022-10-01T18:59:12.541Z,5.32
2022-10-01T19:04:52.736Z,5.55
2022-10-01T19:10:07.688Z,8.02
2022-10-01T19:15:22.351Z,10.88
2022-10-01T19:20:45.815Z,8.85
2022-10-01T19:25:54.141Z,13.57
2022-10-01T19:31:09.595Z,8.95
2022-10-01T19:36:22.941Z,9.40
2022-10-01T19:41:38.433Z,12.98
2022-10-01T19:46:45.472Z,11.18
2022-10-01T19:51:57.868Z,10.07
2022-10-01T19:57:06.570Z,13.98
2022-10-01T20:02:16.432Z,13.00
2022-10-01T20:07:28.412Z,16.63
2022-10-01T20:12:38.675Z,14.30
2022-10-01T20:17:57.138Z,14.98
2022-10-01T20:23:26.008Z,14.95
2022-10-01T20:28:37.571Z,17.25
2022-10-01T20:33:52.022Z,14.10
2022-10-01T20:39:04.630Z,21.30
2022-10-01T20:44:12.487Z,65.43
2022-10-01T20:49:27.310Z,17.13
2022-10-01T20:54:40.161Z,21.90
2022-10-01T20:59:47.754Z,22.30
2022-10-01T21:04:56.540Z,20.00
2022-10-01T21:10:05.661Z,18.58
2022-10-01T21:15:14.647Z,17.08
2022-10-01T21:20:37.437Z,19.92
2022-10-01T21:25:52.456Z,19.48
2022-10-01T21:31:08.305Z,24.45
2022-10-01T21:36:20.645Z,19.48
2022-10-01T21:41:36.580Z,17.77
2022-10-01T21:52:00.203Z,24.38
2022-10-01T21:57:19.044Z,21.90
2022-10-01T22:02:34.858Z,20.08
2022-10-01T22:07:46.559Z,17.52
2022-10-01T22:12:57.116Z,14.60
2022-10-01T22:18:03.373Z,11.20
2022-10-01T22:23:11.251Z,10.27
2022-10-01T22:28:22.158Z,11.60
2022-10-01T22:33:33.591Z,9.25
2022-10-01T22:38:41.943Z,8.40
2022-10-01T22:43:47.025Z,3.95
2022-10-01T22:48:57.864Z,4.23
2022-10-01T22:54:16.200Z,2.35
2022-10-01T22:59:32.902Z,2.42
2022-10-01T23:05:00.560Z,2.97
2022-10-01T23:10:10.179Z,6.05
2022-10-01T23:15:28.508Z,5.35
2022-10-01T23:20:36.652Z,4.22
2022-10-01T23:25:51.089Z,2.20
2022-10-01T23:31:07.364Z,3.35
2022-10-01T23:36:23.740Z,3.83
2022-10-01T23:41:34.093Z,4.25
2022-10-01T23:46:42.182Z,4.10
2022-10-01T23:51:53.495Z,8.05
2022-10-01T23:57:05.147Z,4.45
