createdAt,value
2023-02-28T00:00:22.459Z,9
2023-02-28T00:01:31.288Z,9
2023-02-28T00:02:39.109Z,9
2023-02-28T00:03:47.702Z,7.9
2023-02-28T00:04:55.934Z,7.9
2023-02-28T00:06:04.280Z,7.9
2023-02-28T00:07:12.769Z,6.8
2023-02-28T00:08:21.106Z,6.8
2023-02-28T00:09:29.425Z,6.8
2023-02-28T00:10:37.947Z,8.6
2023-02-28T00:11:46.260Z,8.6
2023-02-28T00:12:54.578Z,8.6
2023-02-28T00:14:03.110Z,7.6
2023-02-28T00:15:11.416Z,7.6
2023-02-28T00:16:19.784Z,7.6
2023-02-28T00:17:28.277Z,7.7
2023-02-28T00:18:36.609Z,7.7
2023-02-28T00:19:44.928Z,7.7
2023-02-28T00:20:53.441Z,8.2
2023-02-28T00:22:01.825Z,8.2
2023-02-28T00:23:10.129Z,8.2
2023-02-28T00:24:18.659Z,8.6
2023-02-28T00:25:26.983Z,8.6
2023-02-28T00:26:35.316Z,8.6
2023-02-28T00:27:43.840Z,7.1
2023-02-28T00:28:52.173Z,7.1
2023-02-28T00:30:00.487Z,7.1
2023-02-28T00:31:09.122Z,7
2023-02-28T00:32:17.340Z,7
2023-02-28T00:33:25.647Z,7
2023-02-28T00:34:34.163Z,6.9
2023-02-28T00:35:42.482Z,6.9
2023-02-28T00:36:50.785Z,6.9
2023-02-28T00:37:59.335Z,7.1
2023-02-28T00:39:07.622Z,7.1
2023-02-28T00:40:15.941Z,7.1
2023-02-28T00:41:24.463Z,7.3
2023-02-28T00:42:32.789Z,7.3
2023-02-28T00:43:41.130Z,7.3
2023-02-28T00:44:49.642Z,7.8
2023-02-28T00:45:57.973Z,7.8
2023-02-28T00:47:06.274Z,7.8
2023-02-28T00:48:14.818Z,8.3
2023-02-28T00:49:23.135Z,8.3
2023-02-28T00:50:31.454Z,8.3
2023-02-28T00:51:39.986Z,6.3
2023-02-28T00:52:48.290Z,6.3
2023-02-28T00:53:56.636Z,6.3
2023-02-28T00:55:05.135Z,5.8
2023-02-28T00:56:13.440Z,5.8
2023-02-28T00:57:21.761Z,5.8
2023-02-28T00:58:30.305Z,7
2023-02-28T00:59:38.614Z,7
2023-02-28T01:00:46.921Z,7
2023-02-28T01:01:55.516Z,8.9
2023-02-28T01:03:03.767Z,8.9
2023-02-28T01:04:12.134Z,8.9
2023-02-28T01:05:20.605Z,6.4
2023-02-28T01:06:28.916Z,6.4
2023-02-28T01:07:37.230Z,6.4
2023-02-28T01:08:45.778Z,7.8
2023-02-28T01:09:54.119Z,7.8
2023-02-28T01:11:02.422Z,7.8
2023-02-28T01:12:10.955Z,6.9
2023-02-28T01:13:19.258Z,6.9
2023-02-28T01:14:27.586Z,6.9
2023-02-28T01:15:36.125Z,6.6
2023-02-28T01:16:44.428Z,6.6
2023-02-28T01:17:52.764Z,6.6
2023-02-28T01:19:01.285Z,7.4
2023-02-28T01:20:09.593Z,7.4
2023-02-28T01:21:17.923Z,7.4
2023-02-28T01:22:26.439Z,7.7
2023-02-28T01:23:34.774Z,7.7
2023-02-28T01:24:43.080Z,7.7
2023-02-28T01:25:51.622Z,6.8
2023-02-28T01:26:59.912Z,6.8
2023-02-28T01:28:08.222Z,6.8
2023-02-28T01:29:16.757Z,6.6
2023-02-28T01:30:25.063Z,6.6
2023-02-28T01:31:33.493Z,6.6
2023-02-28T01:32:41.919Z,7.1
2023-02-28T01:33:50.276Z,7.1
2023-02-28T01:34:58.560Z,7.1
2023-02-28T01:36:07.110Z,7.6
2023-02-28T01:37:15.375Z,7.6
2023-02-28T01:38:23.697Z,7.6
2023-02-28T01:39:32.229Z,6.9
2023-02-28T01:40:40.544Z,6.9
2023-02-28T01:41:48.888Z,6.9
2023-02-28T01:42:57.392Z,7.2
2023-02-28T01:44:05.704Z,7.2
2023-02-28T01:45:14.005Z,7.2
2023-02-28T01:46:22.551Z,7.4
2023-02-28T01:47:30.856Z,7.4
2023-02-28T01:48:39.183Z,7.4
2023-02-28T01:49:47.712Z,6.8
2023-02-28T01:50:56.041Z,6.8
2023-02-28T01:52:04.389Z,6.8
2023-02-28T01:53:12.910Z,8.2
2023-02-28T01:54:21.239Z,8.2
2023-02-28T01:55:29.644Z,8.2
2023-02-28T01:56:38.071Z,6.8
2023-02-28T01:57:46.404Z,6.8
2023-02-28T01:58:54.701Z,6.8
2023-02-28T02:00:03.227Z,6.3
2023-02-28T02:01:11.549Z,6.3
2023-02-28T02:02:19.861Z,6.3
2023-02-28T02:03:28.377Z,7.5
2023-02-28T02:04:36.713Z,7.5
2023-02-28T02:05:45.038Z,7.5
2023-02-28T02:06:53.572Z,7.4
2023-02-28T02:08:01.889Z,7.4
2023-02-28T02:09:10.213Z,7.4
2023-02-28T02:10:18.738Z,7.4
2023-02-28T02:11:27.344Z,7.4
2023-02-28T02:12:35.375Z,7.4
2023-02-28T02:13:43.909Z,7.9
2023-02-28T02:14:52.205Z,7.9
2023-02-28T02:16:00.544Z,7.9
2023-02-28T02:17:09.063Z,7.9
2023-02-28T02:18:17.360Z,7.9
2023-02-28T02:19:25.664Z,7.9
2023-02-28T02:20:34.217Z,7.1
2023-02-28T02:21:42.539Z,7.1
2023-02-28T02:22:50.865Z,7.1
2023-02-28T02:23:59.378Z,7.5
2023-02-28T02:25:07.705Z,7.5
2023-02-28T02:26:16.042Z,7.5
2023-02-28T02:27:24.534Z,6.7
2023-02-28T02:28:32.863Z,6.7
2023-02-28T02:29:41.209Z,6.7
2023-02-28T02:30:49.702Z,7.5
2023-02-28T02:31:58.051Z,7.5
2023-02-28T02:33:06.341Z,7.5
2023-02-28T02:34:14.868Z,8.4
2023-02-28T02:35:23.330Z,8.4
2023-02-28T02:36:31.537Z,8.4
2023-02-28T02:37:40.052Z,7.5
2023-02-28T02:38:48.364Z,7.5
2023-02-28T02:39:56.709Z,7.5
2023-02-28T02:41:05.236Z,7
2023-02-28T02:42:13.546Z,7
2023-02-28T02:43:21.844Z,7
2023-02-28T02:44:30.383Z,8.4
2023-02-28T02:45:38.714Z,8.4
2023-02-28T02:46:47.048Z,8.4
2023-02-28T02:47:55.515Z,8.4
2023-02-28T02:49:03.822Z,8.4
2023-02-28T02:50:12.153Z,8.4
2023-02-28T02:51:20.674Z,7
2023-02-28T02:52:28.977Z,7
2023-02-28T02:53:37.288Z,7
2023-02-28T02:54:45.825Z,7.2
2023-02-28T02:55:54.143Z,7.2
2023-02-28T02:57:02.461Z,7.2
2023-02-28T02:58:10.960Z,7.5
2023-02-28T02:59:19.296Z,7.5
2023-02-28T03:00:27.603Z,7.5
2023-02-28T03:01:36.167Z,6.3
2023-02-28T03:02:44.456Z,6.3
2023-02-28T03:03:52.815Z,6.3
2023-02-28T03:05:01.297Z,7.1
2023-02-28T03:06:09.612Z,7.1
2023-02-28T03:07:17.929Z,7.1
2023-02-28T03:08:26.449Z,7.8
2023-02-28T03:09:34.764Z,7.8
2023-02-28T03:10:43.074Z,7.8
2023-02-28T03:11:51.587Z,8.4
2023-02-28T03:12:59.914Z,8.4
2023-02-28T03:14:08.234Z,8.4
2023-02-28T03:15:16.748Z,8.4
2023-02-28T03:16:25.156Z,8.4
2023-02-28T03:17:33.404Z,8.4
2023-02-28T03:18:41.923Z,8.4
2023-02-28T03:19:50.254Z,8.4
2023-02-28T03:20:58.573Z,8.4
2023-02-28T03:22:07.093Z,8.9
2023-02-28T03:23:15.402Z,8.9
2023-02-28T03:24:23.721Z,8.9
2023-02-28T03:25:32.286Z,8.9
2023-02-28T03:26:40.578Z,8.9
2023-02-28T03:27:48.905Z,8.9
2023-02-28T03:28:57.423Z,7.5
2023-02-28T03:30:05.742Z,7.5
2023-02-28T03:31:14.092Z,7.5
2023-02-28T03:32:22.765Z,10.2
2023-02-28T03:33:30.934Z,10.2
2023-02-28T03:34:39.206Z,10.2
2023-02-28T03:35:47.762Z,8.5
2023-02-28T03:36:56.109Z,8.5
2023-02-28T03:38:04.433Z,8.5
2023-02-28T03:39:12.962Z,9.1
2023-02-28T03:40:21.274Z,9.1
2023-02-28T03:41:29.947Z,9.1
2023-02-28T03:42:38.108Z,10.2
2023-02-28T03:43:46.456Z,10.2
2023-02-28T03:44:54.760Z,10.2
2023-02-28T03:46:03.365Z,8.2
2023-02-28T03:47:11.616Z,8.2
2023-02-28T03:48:19.930Z,8.2
2023-02-28T03:49:28.481Z,10.7
2023-02-28T03:50:36.767Z,10.7
2023-02-28T03:51:45.084Z,10.7
2023-02-28T03:52:53.600Z,10.2
2023-02-28T03:54:01.916Z,10.2
2023-02-28T03:55:10.229Z,10.2
2023-02-28T03:56:18.764Z,10.8
2023-02-28T03:57:27.104Z,10.8
2023-02-28T03:58:35.398Z,10.8
2023-02-28T03:59:43.941Z,11.1
2023-02-28T04:00:52.273Z,11.1
2023-02-28T04:02:00.648Z,11.1
2023-02-28T04:03:09.130Z,10.3
2023-02-28T04:04:17.443Z,10.3
2023-02-28T04:05:25.788Z,10.3
2023-02-28T04:06:34.322Z,11.2
2023-02-28T04:07:42.618Z,11.2
2023-02-28T04:08:50.922Z,11.2
2023-02-28T04:09:59.475Z,10.7
2023-02-28T04:11:07.790Z,10.7
2023-02-28T04:12:16.093Z,10.7
2023-02-28T04:13:24.624Z,10.9
2023-02-28T04:14:32.933Z,10.9
2023-02-28T04:15:41.272Z,10.9
2023-02-28T04:16:49.765Z,11.8
2023-02-28T04:17:58.085Z,11.8
2023-02-28T04:19:06.506Z,11.8
2023-02-28T04:20:14.928Z,11.1
2023-02-28T04:21:23.294Z,11.1
2023-02-28T04:22:31.558Z,11.1
2023-02-28T04:23:40.099Z,11.9
2023-02-28T04:24:48.420Z,11.9
2023-02-28T04:25:56.750Z,11.9
2023-02-28T04:27:05.268Z,11.2
2023-02-28T04:28:13.575Z,11.2
2023-02-28T04:29:21.901Z,11.2
2023-02-28T04:30:30.425Z,13.9
2023-02-28T04:31:38.873Z,13.9
2023-02-28T04:32:47.038Z,13.9
2023-02-28T04:33:55.655Z,13.2
2023-02-28T04:35:04.035Z,13.2
2023-02-28T04:36:12.384Z,13.2
2023-02-28T04:37:21.008Z,14
2023-02-28T04:38:29.301Z,14
2023-02-28T04:39:37.618Z,14
2023-02-28T04:40:46.155Z,13.4
2023-02-28T04:41:54.482Z,13.4
2023-02-28T04:43:03.494Z,13.4
2023-02-28T04:44:12.008Z,13.8
2023-02-28T04:45:20.322Z,13.8
2023-02-28T04:46:28.649Z,13.8
2023-02-28T04:47:37.169Z,12.7
2023-02-28T04:48:45.476Z,12.7
2023-02-28T04:49:53.779Z,12.7
2023-02-28T04:51:02.306Z,14.4
2023-02-28T04:52:10.618Z,14.4
2023-02-28T04:53:18.960Z,14.4
2023-02-28T04:54:27.507Z,16.6
2023-02-28T04:55:35.778Z,16.6
2023-02-28T04:56:44.100Z,16.6
2023-02-28T04:57:52.646Z,16.1
2023-02-28T04:59:00.960Z,16.1
2023-02-28T05:00:09.296Z,16.1
2023-02-28T05:01:17.841Z,13
2023-02-28T05:02:26.236Z,13
2023-02-28T05:03:34.445Z,13
2023-02-28T05:04:42.990Z,13
2023-02-28T05:05:51.344Z,13
2023-02-28T05:06:59.674Z,13
2023-02-28T05:08:08.197Z,13.3
2023-02-28T05:09:16.537Z,13.3
2023-02-28T05:10:24.817Z,13.3
2023-02-28T05:11:33.474Z,14
2023-02-28T05:12:41.669Z,14
2023-02-28T05:13:50.001Z,14
2023-02-28T05:14:58.507Z,13.6
2023-02-28T05:16:06.860Z,13.6
2023-02-28T05:17:15.147Z,13.6
2023-02-28T05:18:23.664Z,14.6
2023-02-28T05:19:31.973Z,14.6
2023-02-28T05:20:40.308Z,14.6
2023-02-28T05:21:48.842Z,14.2
2023-02-28T05:22:57.162Z,14.2
2023-02-28T05:24:05.481Z,14.2
2023-02-28T05:25:14.049Z,13.7
2023-02-28T05:26:22.347Z,13.7
2023-02-28T05:27:30.667Z,13.7
2023-02-28T05:28:39.203Z,13.4
2023-02-28T05:29:47.525Z,13.4
2023-02-28T05:30:55.847Z,13.4
2023-02-28T05:32:04.506Z,14.9
2023-02-28T05:33:12.713Z,14.9
2023-02-28T05:34:21.063Z,14.9
2023-02-28T05:35:29.580Z,13.2
2023-02-28T05:36:37.879Z,13.2
2023-02-28T05:37:46.204Z,13.2
2023-02-28T05:38:54.731Z,15.3
2023-02-28T05:40:03.049Z,15.3
2023-02-28T05:41:11.416Z,15.3
2023-02-28T05:42:19.891Z,16
2023-02-28T05:43:28.220Z,16
2023-02-28T05:44:36.539Z,16
2023-02-28T05:45:45.094Z,13.5
2023-02-28T05:46:53.390Z,13.5
2023-02-28T05:48:01.703Z,13.5
2023-02-28T05:49:10.334Z,16.1
2023-02-28T05:50:18.559Z,16.1
2023-02-28T05:51:27.006Z,16.1
2023-02-28T05:52:35.385Z,14.7
2023-02-28T05:53:43.718Z,14.7
2023-02-28T05:54:52.016Z,14.7
2023-02-28T05:56:00.544Z,17.4
2023-02-28T05:57:15.628Z,17.4
2023-02-28T05:58:17.184Z,17.4
2023-02-28T05:59:25.700Z,16.299999
2023-02-28T06:00:34.037Z,16.299999
2023-02-28T06:01:42.374Z,16.299999
2023-02-28T06:02:50.893Z,17.5
2023-02-28T06:03:59.228Z,17.5
2023-02-28T06:05:07.554Z,17.5
2023-02-28T06:06:16.084Z,18.9
2023-02-28T06:07:24.397Z,18.9
2023-02-28T06:08:32.705Z,18.9
2023-02-28T06:09:41.253Z,18
2023-02-28T06:10:49.573Z,18
2023-02-28T06:11:57.898Z,18
2023-02-28T06:13:06.431Z,18
2023-02-28T06:14:14.725Z,18
2023-02-28T06:15:23.039Z,18
2023-02-28T06:16:31.616Z,19.200001
2023-02-28T06:17:39.864Z,19.200001
2023-02-28T06:18:48.200Z,19.200001
2023-02-28T06:19:56.724Z,20.4
2023-02-28T06:21:05.055Z,20.4
2023-02-28T06:22:13.374Z,20.4
2023-02-28T06:23:21.912Z,17.6
2023-02-28T06:24:30.218Z,17.6
2023-02-28T06:25:38.560Z,17.6
2023-02-28T06:26:47.096Z,18.6
2023-02-28T06:27:55.417Z,18.6
2023-02-28T06:29:03.765Z,18.6
2023-02-28T06:30:12.252Z,23.4
2023-02-28T06:31:20.613Z,23.4
2023-02-28T06:32:28.903Z,23.4
2023-02-28T06:33:37.449Z,49.099998
2023-02-28T06:34:45.742Z,49.099998
2023-02-28T06:35:54.131Z,49.099998
2023-02-28T06:37:02.600Z,56.200001
2023-02-28T06:38:10.900Z,56.200001
2023-02-28T06:39:19.214Z,56.200001
2023-02-28T06:40:27.763Z,173.89999
2023-02-28T06:41:48.001Z,173.89999
2023-02-28T06:42:44.403Z,173.89999
2023-02-28T06:43:52.945Z,22.1
2023-02-28T06:45:01.295Z,22.1
2023-02-28T06:46:09.603Z,22.1
2023-02-28T06:47:18.125Z,20.4
2023-02-28T06:48:26.443Z,20.4
2023-02-28T06:49:34.766Z,20.4
2023-02-28T06:50:43.310Z,21.799999
2023-02-28T06:51:51.636Z,21.799999
2023-02-28T06:52:59.951Z,21.799999
2023-02-28T06:54:08.479Z,21.5
2023-02-28T06:55:16.817Z,21.5
2023-02-28T06:56:25.154Z,21.5
2023-02-28T06:57:33.835Z,23.299999
2023-02-28T06:58:42.094Z,23.299999
2023-02-28T06:59:50.379Z,23.299999
2023-02-28T07:00:59.000Z,151
2023-02-28T07:02:07.270Z,151
2023-02-28T07:03:15.587Z,151
2023-02-28T07:04:24.168Z,22
2023-02-28T07:05:32.421Z,22
2023-02-28T07:06:40.779Z,22
2023-02-28T07:07:49.292Z,18.4
2023-02-28T07:08:57.618Z,18.4
2023-02-28T07:10:05.947Z,18.4
2023-02-28T07:11:14.487Z,18
2023-02-28T07:12:22.795Z,18
2023-02-28T07:13:31.118Z,18
2023-02-28T07:14:39.635Z,18.200001
2023-02-28T07:15:47.998Z,18.200001
2023-02-28T07:16:56.327Z,18.200001
2023-02-28T07:18:04.837Z,18.6
2023-02-28T07:19:13.154Z,18.6
2023-02-28T07:20:21.461Z,18.6
2023-02-28T07:21:30.344Z,15.8
2023-02-28T07:22:38.333Z,15.8
2023-02-28T07:23:46.649Z,15.8
2023-02-28T07:24:55.178Z,20.9
2023-02-28T07:26:03.537Z,20.9
2023-02-28T07:27:11.851Z,20.9
2023-02-28T07:28:20.385Z,20
2023-02-28T07:29:28.690Z,20
2023-02-28T07:30:37.001Z,20
2023-02-28T07:31:45.618Z,14.7
2023-02-28T07:32:53.892Z,14.7
2023-02-28T07:34:02.212Z,14.7
2023-02-28T07:35:10.720Z,14
2023-02-28T07:36:19.075Z,14
2023-02-28T07:37:27.399Z,14
2023-02-28T07:38:35.925Z,14.7
2023-02-28T07:39:44.233Z,14.7
2023-02-28T07:40:52.601Z,14.7
2023-02-28T07:42:01.156Z,13.6
2023-02-28T07:43:09.447Z,13.6
2023-02-28T07:44:17.816Z,13.6
2023-02-28T07:45:26.386Z,14
2023-02-28T07:46:35.176Z,14
2023-02-28T07:47:42.984Z,14
2023-02-28T07:48:51.541Z,15
2023-02-28T07:49:59.836Z,15
2023-02-28T07:51:08.147Z,15
2023-02-28T07:52:16.707Z,60.200001
2023-02-28T07:53:25.019Z,60.200001
2023-02-28T07:54:33.350Z,60.200001
2023-02-28T07:55:41.953Z,17.6
2023-02-28T07:56:50.402Z,17.6
2023-02-28T07:57:58.700Z,17.6
2023-02-28T07:59:07.203Z,14.9
2023-02-28T08:00:15.590Z,14.9
2023-02-28T08:01:23.948Z,14.9
2023-02-28T08:02:32.380Z,18.4
2023-02-28T08:03:40.699Z,18.4
2023-02-28T08:04:49.052Z,18.4
2023-02-28T08:05:57.533Z,13.2
2023-02-28T08:07:05.874Z,13.2
2023-02-28T08:08:14.188Z,13.2
2023-02-28T08:09:22.715Z,14.7
2023-02-28T08:10:31.024Z,14.7
2023-02-28T08:11:39.335Z,14.7
2023-02-28T08:12:47.871Z,14.1
2023-02-28T08:13:56.185Z,14.1
2023-02-28T08:15:04.526Z,14.1
2023-02-28T08:16:13.126Z,13.1
2023-02-28T08:17:21.401Z,13.1
2023-02-28T08:18:29.742Z,13.1
2023-02-28T08:19:38.252Z,15.6
2023-02-28T08:20:46.613Z,15.6
2023-02-28T08:21:54.912Z,15.6
2023-02-28T08:23:03.464Z,12.8
2023-02-28T08:24:11.794Z,12.8
2023-02-28T08:25:20.111Z,12.8
2023-02-28T08:26:28.632Z,12.1
2023-02-28T08:27:36.959Z,12.1
2023-02-28T08:28:45.264Z,12.1
2023-02-28T08:29:53.794Z,13.8
2023-02-28T08:31:02.114Z,13.8
2023-02-28T08:32:20.526Z,13.8
2023-02-28T08:33:18.978Z,13.4
2023-02-28T08:34:27.308Z,13.4
2023-02-28T08:35:35.629Z,13.4
2023-02-28T08:36:44.243Z,12.9
2023-02-28T08:37:52.476Z,12.9
2023-02-28T08:39:00.798Z,12.9
2023-02-28T08:40:09.348Z,11.9
2023-02-28T08:41:17.669Z,11.9
2023-02-28T08:42:26.005Z,11.9
2023-02-28T08:43:34.552Z,13
2023-02-28T08:44:42.893Z,13
2023-02-28T08:45:51.237Z,13
2023-02-28T08:46:59.710Z,10.8
2023-02-28T08:48:08.039Z,10.8
2023-02-28T08:49:16.368Z,10.8
2023-02-28T08:50:24.965Z,11.4
2023-02-28T08:51:33.228Z,11.4
2023-02-28T08:52:41.583Z,11.4
2023-02-28T08:53:50.066Z,12.1
2023-02-28T08:54:58.381Z,12.1
2023-02-28T08:56:06.708Z,12.1
2023-02-28T08:57:15.246Z,11
2023-02-28T08:58:23.581Z,11
2023-02-28T08:59:31.913Z,11
2023-02-28T09:00:41.698Z,12
2023-02-28T09:01:48.762Z,12
2023-02-28T09:02:57.093Z,12
2023-02-28T09:04:05.633Z,10.8
2023-02-28T09:05:13.982Z,10.8
2023-02-28T09:06:22.319Z,10.8
2023-02-28T09:07:30.867Z,11.7
2023-02-28T09:08:39.259Z,11.7
2023-02-28T09:09:47.534Z,11.7
2023-02-28T09:10:56.093Z,12.8
2023-02-28T09:12:04.428Z,12.8
2023-02-28T09:13:12.736Z,12.8
2023-02-28T09:14:21.265Z,9.8
2023-02-28T09:15:29.588Z,9.8
2023-02-28T09:16:38.199Z,9.8
2023-02-28T09:17:47.192Z,9.4
2023-02-28T09:18:54.772Z,9.4
2023-02-28T09:20:03.106Z,9.4
2023-02-28T09:21:11.635Z,9.7
2023-02-28T09:22:19.951Z,9.7
2023-02-28T09:23:28.307Z,9.7
2023-02-28T09:24:36.849Z,9.4
2023-02-28T09:25:45.165Z,9.4
2023-02-28T09:27:03.438Z,9.4
2023-02-28T09:28:02.021Z,9.4
2023-02-28T09:29:10.388Z,9.4
2023-02-28T09:30:18.664Z,9.4
2023-02-28T09:31:27.187Z,9.2
2023-02-28T09:32:35.521Z,9.2
2023-02-28T09:33:43.886Z,9.2
2023-02-28T09:34:52.416Z,9.7
2023-02-28T09:36:00.780Z,9.7
2023-02-28T09:37:09.061Z,9.7
2023-02-28T09:38:17.581Z,10.9
2023-02-28T09:39:25.920Z,10.9
2023-02-28T09:40:34.273Z,10.9
2023-02-28T09:41:42.773Z,10.6
2023-02-28T09:42:51.105Z,10.6
2023-02-28T09:43:59.444Z,10.6
2023-02-28T09:45:07.975Z,39.599998
2023-02-28T09:46:16.394Z,39.599998
2023-02-28T09:47:24.613Z,39.599998
2023-02-28T09:48:33.169Z,48.5
2023-02-28T09:49:41.501Z,48.5
2023-02-28T09:50:49.803Z,48.5
2023-02-28T09:51:58.334Z,11.5
2023-02-28T09:53:06.665Z,11.5
2023-02-28T09:54:14.976Z,11.5
2023-02-28T09:55:23.507Z,11.7
2023-02-28T09:56:31.883Z,11.7
2023-02-28T09:57:40.146Z,11.7
2023-02-28T09:58:48.661Z,9
2023-02-28T09:59:56.976Z,9
2023-02-28T10:01:05.320Z,9
2023-02-28T10:02:13.830Z,9.4
2023-02-28T10:03:22.137Z,9.4
2023-02-28T10:04:30.518Z,9.4
2023-02-28T10:05:39.007Z,9.2
2023-02-28T10:06:47.319Z,9.2
2023-02-28T10:07:55.636Z,9.2
2023-02-28T10:09:04.159Z,9.1
2023-02-28T10:10:12.491Z,9.1
2023-02-28T10:11:20.809Z,9.1
2023-02-28T10:12:29.359Z,9.7
2023-02-28T10:13:37.645Z,9.7
2023-02-28T10:14:46.220Z,9.7
2023-02-28T10:15:54.812Z,59.400002
2023-02-28T10:17:03.056Z,59.400002
2023-02-28T10:18:12.787Z,59.400002
2023-02-28T10:19:19.886Z,10
2023-02-28T10:20:28.210Z,10
2023-02-28T10:21:36.531Z,10
2023-02-28T10:22:45.079Z,10.5
2023-02-28T10:23:53.390Z,10.5
2023-02-28T10:25:02.044Z,10.5
2023-02-28T10:26:10.241Z,8.4
2023-02-28T10:27:18.554Z,8.4
2023-02-28T10:28:26.902Z,8.4
2023-02-28T10:29:35.421Z,7.6
2023-02-28T10:30:43.818Z,7.6
2023-02-28T10:31:52.060Z,7.6
2023-02-28T10:33:00.646Z,8.2
2023-02-28T10:34:08.893Z,8.2
2023-02-28T10:35:17.204Z,8.2
2023-02-28T10:36:25.748Z,8.9
2023-02-28T10:37:34.038Z,8.9
2023-02-28T10:38:42.387Z,8.9
2023-02-28T10:39:50.927Z,9.5
2023-02-28T10:40:59.244Z,9.5
2023-02-28T10:42:07.552Z,9.5
2023-02-28T10:43:16.079Z,8.8
2023-02-28T10:44:24.459Z,8.8
2023-02-28T10:45:32.733Z,8.8
2023-02-28T10:46:41.284Z,9.6
2023-02-28T10:47:49.568Z,9.6
2023-02-28T10:48:57.897Z,9.6
2023-02-28T10:50:06.415Z,12
2023-02-28T10:51:14.744Z,12
2023-02-28T10:52:23.066Z,12
2023-02-28T10:53:32.885Z,8.8
2023-02-28T10:54:39.886Z,8.8
2023-02-28T10:55:48.204Z,8.8
2023-02-28T10:56:56.715Z,8.6
2023-02-28T10:58:05.033Z,8.6
2023-02-28T10:59:13.362Z,8.6
2023-02-28T11:00:21.936Z,9.5
2023-02-28T11:01:30.559Z,9.5
2023-02-28T11:02:38.543Z,9.5
2023-02-28T11:03:47.080Z,10.2
2023-02-28T11:04:55.513Z,10.2
2023-02-28T11:06:03.730Z,10.2
2023-02-28T11:07:12.247Z,10.3
2023-02-28T11:08:20.551Z,10.3
2023-02-28T11:09:28.872Z,10.3
2023-02-28T11:10:37.396Z,10.6
2023-02-28T11:11:45.700Z,10.6
2023-02-28T11:12:54.021Z,10.6
2023-02-28T11:14:02.537Z,8.3
2023-02-28T11:15:10.866Z,8.3
2023-02-28T11:16:19.239Z,8.3
2023-02-28T11:17:27.720Z,11.2
2023-02-28T11:18:36.027Z,11.2
2023-02-28T11:19:44.349Z,11.2
2023-02-28T11:20:52.863Z,24.4
2023-02-28T11:22:01.185Z,24.4
2023-02-28T11:23:09.494Z,24.4
2023-02-28T11:24:18.022Z,18
2023-02-28T11:25:26.357Z,18
2023-02-28T11:26:34.674Z,18
2023-02-28T11:27:43.207Z,12.7
2023-02-28T11:28:51.519Z,12.7
2023-02-28T11:29:59.859Z,12.7
2023-02-28T11:31:08.435Z,9.3
2023-02-28T11:32:16.777Z,9.3
2023-02-28T11:33:25.047Z,9.3
2023-02-28T11:34:33.555Z,8
2023-02-28T11:35:41.876Z,8
2023-02-28T11:36:50.186Z,8
2023-02-28T11:37:58.724Z,11.3
2023-02-28T11:39:07.028Z,11.3
2023-02-28T11:40:15.347Z,11.3
2023-02-28T11:41:23.911Z,11.2
2023-02-28T11:42:32.193Z,11.2
2023-02-28T11:43:40.517Z,11.2
2023-02-28T11:44:49.068Z,9.4
2023-02-28T11:45:57.380Z,9.4
2023-02-28T11:47:05.697Z,9.4
2023-02-28T11:48:14.247Z,10.3
2023-02-28T11:49:22.539Z,10.3
2023-02-28T11:50:30.881Z,10.3
2023-02-28T11:51:39.412Z,10.8
2023-02-28T11:52:47.734Z,10.8
2023-02-28T11:53:56.038Z,10.8
2023-02-28T11:55:04.599Z,9.3
2023-02-28T11:56:12.928Z,9.3
2023-02-28T11:57:21.244Z,9.3
2023-02-28T11:58:29.748Z,10.5
2023-02-28T11:59:38.103Z,10.5
2023-02-28T12:00:46.418Z,10.5
2023-02-28T12:01:54.940Z,8.4
2023-02-28T12:03:03.340Z,8.4
2023-02-28T12:04:11.601Z,8.4
2023-02-28T12:05:20.123Z,9.2
2023-02-28T12:06:28.434Z,9.2
2023-02-28T12:07:36.744Z,9.2
2023-02-28T12:08:45.280Z,9.7
2023-02-28T12:09:53.615Z,9.7
2023-02-28T12:11:01.978Z,9.7
2023-02-28T12:12:10.505Z,9.9
2023-02-28T12:13:19.005Z,9.9
2023-02-28T12:14:27.314Z,9.9
2023-02-28T12:15:35.872Z,9.4
2023-02-28T12:16:44.203Z,9.4
2023-02-28T12:17:52.536Z,9.4
2023-02-28T12:19:01.065Z,10.5
2023-02-28T12:20:09.514Z,10.5
2023-02-28T12:21:17.828Z,10.5
2023-02-28T12:22:26.372Z,10.1
2023-02-28T12:23:34.707Z,10.1
2023-02-28T12:24:43.008Z,10.1
2023-02-28T12:25:51.561Z,10.9
2023-02-28T12:26:59.872Z,10.9
2023-02-28T12:28:08.186Z,10.9
2023-02-28T12:29:16.723Z,11
2023-02-28T12:30:25.061Z,11
2023-02-28T12:31:33.432Z,11
2023-02-28T12:32:41.982Z,11.2
2023-02-28T12:33:50.239Z,11.2
2023-02-28T12:34:58.582Z,11.2
2023-02-28T12:36:07.184Z,10
2023-02-28T12:37:15.421Z,10
2023-02-28T12:38:23.763Z,10
2023-02-28T12:39:34.387Z,11
2023-02-28T12:40:40.599Z,11
2023-02-28T12:41:48.959Z,11
2023-02-28T12:42:57.498Z,11.3
2023-02-28T12:44:05.837Z,11.3
2023-02-28T12:45:14.185Z,11.3
2023-02-28T12:46:22.856Z,12.4
2023-02-28T12:47:31.039Z,12.4
2023-02-28T12:48:39.369Z,12.4
2023-02-28T12:49:47.896Z,10.9
2023-02-28T12:50:56.237Z,10.9
2023-02-28T12:52:04.575Z,10.9
2023-02-28T12:53:13.076Z,10.8
2023-02-28T12:54:21.393Z,10.8
2023-02-28T12:55:29.733Z,10.8
2023-02-28T12:56:38.294Z,11
2023-02-28T12:57:46.616Z,11
2023-02-28T12:58:54.931Z,11
2023-02-28T13:00:03.447Z,10.6
2023-02-28T13:01:11.832Z,10.6
2023-02-28T13:02:20.095Z,10.6
2023-02-28T13:03:28.631Z,11.4
2023-02-28T13:04:36.956Z,11.4
2023-02-28T13:05:45.255Z,11.4
2023-02-28T13:06:53.786Z,13.7
2023-02-28T13:08:02.136Z,13.7
2023-02-28T13:09:10.427Z,13.7
2023-02-28T13:10:18.941Z,10.9
2023-02-28T13:11:27.267Z,10.9
2023-02-28T13:12:35.573Z,10.9
2023-02-28T13:13:44.099Z,10.3
2023-02-28T13:14:52.452Z,10.3
2023-02-28T13:16:00.823Z,10.3
2023-02-28T13:17:09.399Z,10.5
2023-02-28T13:18:17.760Z,10.5
2023-02-28T13:19:26.140Z,10.5
2023-02-28T13:20:34.695Z,12.1
2023-02-28T13:21:43.088Z,12.1
2023-02-28T13:22:51.465Z,12.1
2023-02-28T13:24:00.054Z,12
2023-02-28T13:25:08.409Z,12
2023-02-28T13:26:16.792Z,12
2023-02-28T13:27:25.381Z,10.9
2023-02-28T13:28:33.772Z,10.9
2023-02-28T13:29:42.099Z,10.9
2023-02-28T13:30:50.705Z,11.7
2023-02-28T13:31:59.066Z,11.7
2023-02-28T13:33:07.417Z,11.7
2023-02-28T13:34:16.092Z,10.2
2023-02-28T13:35:24.491Z,10.2
2023-02-28T13:36:32.966Z,10.2
2023-02-28T13:37:41.469Z,11.5
2023-02-28T13:38:49.901Z,11.5
2023-02-28T13:39:58.329Z,11.5
2023-02-28T13:41:06.830Z,14
2023-02-28T13:42:15.214Z,14
2023-02-28T13:43:34.652Z,14
2023-02-28T13:44:32.127Z,10.2
2023-02-28T13:45:40.614Z,10.2
2023-02-28T13:46:49.586Z,10.2
2023-02-28T13:47:57.552Z,12.7
2023-02-28T13:49:05.891Z,12.7
2023-02-28T13:50:15.789Z,12.7
2023-02-28T13:51:22.831Z,11.6
2023-02-28T13:52:31.216Z,11.6
2023-02-28T13:53:39.595Z,11.6
2023-02-28T13:54:48.217Z,13.3
2023-02-28T13:55:56.547Z,13.3
2023-02-28T13:57:04.926Z,13.3
2023-02-28T13:58:13.474Z,10.8
2023-02-28T13:59:21.828Z,10.8
2023-02-28T14:00:30.211Z,10.8
2023-02-28T14:01:39.105Z,13.1
2023-02-28T14:02:47.878Z,13.1
2023-02-28T14:03:55.818Z,13.1
2023-02-28T14:05:04.515Z,12.6
2023-02-28T14:06:12.842Z,12.6
2023-02-28T14:07:21.220Z,12.6
2023-02-28T14:08:29.809Z,14
2023-02-28T14:09:38.189Z,14
2023-02-28T14:10:46.896Z,14
2023-02-28T14:11:55.903Z,10.6
2023-02-28T14:13:04.252Z,10.6
2023-02-28T14:14:13.002Z,10.6
2023-02-28T14:15:21.549Z,11.5
2023-02-28T14:16:30.294Z,11.5
2023-02-28T14:17:38.355Z,11.5
2023-02-28T14:18:46.942Z,11.1
2023-02-28T14:19:55.318Z,11.1
2023-02-28T14:21:03.660Z,11.1
2023-02-28T14:22:12.228Z,13.2
2023-02-28T14:23:20.588Z,13.2
2023-02-28T14:24:28.979Z,13.2
2023-02-28T14:25:37.554Z,14.7
2023-02-28T14:26:45.944Z,14.7
2023-02-28T14:27:54.332Z,14.7
2023-02-28T14:29:02.912Z,11
2023-02-28T14:30:11.259Z,11
2023-02-28T14:31:19.654Z,11
2023-02-28T15:04:32.891Z,0
2023-02-28T15:05:41.231Z,0
2023-02-28T15:06:49.580Z,0
2023-02-28T15:07:58.170Z,13.7
2023-02-28T15:09:06.533Z,13.7
2023-02-28T15:10:14.900Z,13.7
2023-02-28T15:11:23.495Z,13.3
2023-02-28T15:12:31.870Z,13.3
2023-02-28T15:13:40.267Z,13.3
2023-02-28T15:14:51.734Z,14.9
2023-02-28T15:16:04.322Z,14.9
2023-02-28T15:17:05.548Z,14.9
2023-02-28T15:18:14.133Z,14.1
2023-02-28T15:19:22.530Z,14.1
2023-02-28T15:20:30.891Z,14.1
2023-02-28T15:21:39.442Z,12.4
2023-02-28T15:22:47.855Z,12.4
2023-02-28T15:23:56.214Z,12.4
2023-02-28T15:25:04.787Z,13.8
2023-02-28T15:26:13.225Z,13.8
2023-02-28T15:27:21.622Z,13.8
2023-02-28T15:28:30.240Z,13.3
2023-02-28T15:29:38.632Z,13.3
2023-02-28T15:30:46.989Z,13.3
2023-02-28T15:31:58.764Z,13.9
2023-02-28T15:33:04.030Z,13.9
2023-02-28T15:34:12.304Z,13.9
2023-02-28T15:35:20.879Z,14.3
2023-02-28T15:36:29.496Z,14.3
2023-02-28T15:37:37.621Z,14.3
2023-02-28T15:38:46.176Z,16.6
2023-02-28T15:39:54.532Z,16.6
2023-02-28T15:41:02.916Z,16.6
2023-02-28T15:42:11.483Z,14.7
2023-02-28T15:43:19.897Z,14.7
2023-02-28T15:44:28.262Z,14.7
2023-02-28T15:45:36.871Z,13.5
2023-02-28T15:46:45.199Z,13.5
2023-02-28T15:47:53.703Z,13.5
2023-02-28T15:49:02.282Z,15.4
2023-02-28T15:50:10.694Z,15.4
2023-02-28T15:51:19.035Z,15.4
2023-02-28T15:52:27.651Z,13.5
2023-02-28T15:53:35.985Z,13.5
2023-02-28T15:54:44.402Z,13.5