createdAt,value
2018-08-17T00:01:15.190Z,19.70
2018-08-17T00:03:45.716Z,19.70
2018-08-17T00:06:16.249Z,19.70
2018-08-17T00:08:46.413Z,19.70
2018-08-17T00:11:16.809Z,19.70
2018-08-17T00:13:46.961Z,19.70
2018-08-17T00:16:17.321Z,19.70
2018-08-17T00:18:47.729Z,19.60
2018-08-17T00:21:18.191Z,19.60
2018-08-17T00:23:48.806Z,19.60
2018-08-17T00:26:19.096Z,19.60
2018-08-17T00:28:49.415Z,19.50
2018-08-17T00:31:19.952Z,19.50
2018-08-17T00:33:50.683Z,19.50
2018-08-17T00:36:22.092Z,19.50
2018-08-17T00:38:52.366Z,19.50
2018-08-17T00:41:22.856Z,19.50
2018-08-17T00:43:53.022Z,19.40
2018-08-17T00:46:23.438Z,19.40
2018-08-17T00:48:53.903Z,19.30
2018-08-17T00:51:24.442Z,19.30
2018-08-17T00:53:54.671Z,19.30
2018-08-17T00:56:25.066Z,19.20
2018-08-17T00:58:55.508Z,19.20
2018-08-17T01:01:25.997Z,19.20
2018-08-17T01:03:56.378Z,19.10
2018-08-17T01:06:27.382Z,19.10
2018-08-17T01:08:57.670Z,19.10
2018-08-17T01:11:28.131Z,19.10
2018-08-17T01:13:58.582Z,19.10
2018-08-17T01:16:28.984Z,19.10
2018-08-17T01:18:59.559Z,19.00
2018-08-17T01:21:29.715Z,19.00
2018-08-17T01:24:00.058Z,19.00
2018-08-17T01:26:30.485Z,18.90
2018-08-17T01:29:01.011Z,18.90
2018-08-17T01:31:31.201Z,18.90
2018-08-17T01:34:01.672Z,18.80
2018-08-17T01:36:32.085Z,18.80
2018-08-17T01:39:02.599Z,18.80
2018-08-17T01:41:33.091Z,18.70
2018-08-17T01:44:03.249Z,18.70
2018-08-17T01:46:33.630Z,18.60
2018-08-17T01:49:04.004Z,18.50
2018-08-17T01:51:34.274Z,18.50
2018-08-17T01:54:04.570Z,18.50
2018-08-17T01:56:35.260Z,18.50
2018-08-17T01:59:05.721Z,18.60
2018-08-17T02:01:36.035Z,18.60
2018-08-17T02:04:06.467Z,18.60
2018-08-17T02:06:36.930Z,18.60
2018-08-17T02:09:10.553Z,18.50
2018-08-17T02:11:41.224Z,18.50
2018-08-17T02:14:11.517Z,18.50
2018-08-17T02:16:41.969Z,18.50
2018-08-17T02:19:12.465Z,18.40
2018-08-17T02:21:42.880Z,18.40
2018-08-17T02:24:13.376Z,18.40
2018-08-17T02:26:43.694Z,18.40
2018-08-17T02:29:14.033Z,18.40
2018-08-17T02:31:44.488Z,18.40
2018-08-17T02:34:15.476Z,18.30
2018-08-17T02:36:46.072Z,18.30
2018-08-17T02:39:16.561Z,18.30
2018-08-17T02:41:47.044Z,18.30
2018-08-17T02:44:17.449Z,18.30
2018-08-17T02:46:47.754Z,18.20
2018-08-17T02:49:18.136Z,18.20
2018-08-17T02:51:48.890Z,18.20
2018-08-17T02:54:19.321Z,18.20
2018-08-17T02:56:49.710Z,18.10
2018-08-17T02:59:20.093Z,18.00
2018-08-17T03:01:50.538Z,18.00
2018-08-17T03:04:20.931Z,18.00
2018-08-17T03:06:51.389Z,18.00
2018-08-17T03:09:21.998Z,17.90
2018-08-17T03:11:52.525Z,17.90
2018-08-17T03:14:23.155Z,17.90
2018-08-17T03:16:53.420Z,17.90
2018-08-17T03:19:23.795Z,17.90
2018-08-17T03:21:54.154Z,17.90
2018-08-17T03:24:25.322Z,17.90
2018-08-17T03:26:55.714Z,17.90
2018-08-17T03:29:26.093Z,17.90
2018-08-17T03:31:56.463Z,17.80
2018-08-17T03:34:27.062Z,17.90
2018-08-17T03:36:57.713Z,17.80
2018-08-17T03:39:28.132Z,17.80
2018-08-17T03:41:58.557Z,17.80
2018-08-17T03:44:28.905Z,17.70
2018-08-17T03:46:59.815Z,17.70
2018-08-17T03:49:30.157Z,17.60
2018-08-17T03:52:00.505Z,17.60
2018-08-17T03:54:30.789Z,17.60
2018-08-17T03:57:01.268Z,17.60
2018-08-17T03:59:31.661Z,17.60
2018-08-17T04:02:02.158Z,17.60
2018-08-17T04:04:32.426Z,17.60
2018-08-17T04:07:02.907Z,17.60
2018-08-17T04:09:33.473Z,17.60
2018-08-17T04:12:03.879Z,17.70
2018-08-17T04:14:34.272Z,17.70
2018-08-17T04:17:04.586Z,17.70
2018-08-17T04:19:35.074Z,17.70
2018-08-17T04:22:05.333Z,17.70
2018-08-17T04:24:35.570Z,17.70
2018-08-17T04:27:06.198Z,17.70
2018-08-17T04:29:37.431Z,17.70
2018-08-17T04:32:08.051Z,17.80
2018-08-17T04:34:38.339Z,17.80
2018-08-17T04:37:09.464Z,17.80
2018-08-17T04:39:39.892Z,17.80
2018-08-17T04:42:10.355Z,17.80
2018-08-17T04:44:40.666Z,17.80
2018-08-17T04:47:11.080Z,17.80
2018-08-17T04:49:41.529Z,17.80
2018-08-17T04:52:11.918Z,17.90
2018-08-17T04:54:42.237Z,17.90
2018-08-17T04:57:12.487Z,17.90
2018-08-17T04:59:43.039Z,18.00
2018-08-17T05:02:13.495Z,18.00
2018-08-17T05:04:43.774Z,18.00
2018-08-17T05:07:14.071Z,18.00
2018-08-17T05:09:44.518Z,18.10
2018-08-17T05:12:14.952Z,18.10
2018-08-17T05:14:45.392Z,18.20
2018-08-17T05:17:15.599Z,18.20
2018-08-17T05:19:46.074Z,18.20
2018-08-17T05:22:16.446Z,18.30
2018-08-17T05:24:46.923Z,18.30
2018-08-17T05:27:17.409Z,18.30
2018-08-17T05:29:47.776Z,18.40
2018-08-17T05:32:18.035Z,18.40
2018-08-17T05:34:48.400Z,18.40
2018-08-17T05:37:18.921Z,18.50
2018-08-17T05:39:49.134Z,18.50
2018-08-17T05:42:19.462Z,18.50
2018-08-17T05:44:49.922Z,18.50
2018-08-17T05:47:20.310Z,18.60
2018-08-17T05:49:50.546Z,18.60
2018-08-17T05:52:20.979Z,18.70
2018-08-17T05:54:51.429Z,18.70
2018-08-17T05:57:22.623Z,18.70
2018-08-17T05:59:53.078Z,18.80
2018-08-17T06:02:23.437Z,18.90
2018-08-17T06:04:53.840Z,18.90
2018-08-17T06:07:27.167Z,19.00
2018-08-17T06:09:57.524Z,19.00
2018-08-17T06:12:27.940Z,19.10
2018-08-17T06:14:58.508Z,19.20
2018-08-17T06:17:28.784Z,19.20
2018-08-17T06:19:59.374Z,19.20
2018-08-17T06:22:29.858Z,19.20
2018-08-17T06:25:00.199Z,19.30
2018-08-17T06:27:30.624Z,19.40
2018-08-17T06:30:01.016Z,19.50
2018-08-17T06:32:31.453Z,19.50
2018-08-17T06:35:01.936Z,19.60
2018-08-17T06:37:32.322Z,19.60
2018-08-17T06:40:02.733Z,19.70
2018-08-17T06:42:33.451Z,19.80
2018-08-17T06:45:04.139Z,19.80
2018-08-17T06:47:34.552Z,19.90
2018-08-17T06:50:05.735Z,19.90
2018-08-17T06:52:36.003Z,19.90
2018-08-17T06:55:08.143Z,20.00
2018-08-17T06:57:39.081Z,20.10
2018-08-17T07:00:15.812Z,20.10
2018-08-17T07:02:47.103Z,20.20
2018-08-17T07:05:17.370Z,20.30
2018-08-17T07:07:47.898Z,20.40
2018-08-17T07:10:18.395Z,20.40
2018-08-17T07:12:48.591Z,20.50
2018-08-17T07:15:19.056Z,20.50
2018-08-17T07:17:49.521Z,20.70
2018-08-17T07:20:19.841Z,20.70
2018-08-17T07:22:50.070Z,20.80
2018-08-17T07:25:20.459Z,20.80
2018-08-17T07:27:51.006Z,20.80
2018-08-17T07:30:21.388Z,20.90
2018-08-17T07:32:51.571Z,21.00
2018-08-17T07:35:21.872Z,21.10
2018-08-17T07:37:52.451Z,21.10
2018-08-17T07:40:22.853Z,21.20
2018-08-17T07:42:53.276Z,21.20
2018-08-17T07:45:23.690Z,21.30
2018-08-17T07:47:54.063Z,21.40
2018-08-17T07:50:24.491Z,21.50
2018-08-17T07:52:54.765Z,21.60
2018-08-17T07:55:25.210Z,21.70
2018-08-17T07:57:55.614Z,21.80
2018-08-17T08:00:26.037Z,22.00
2018-08-17T08:02:56.263Z,22.10
2018-08-17T08:05:26.602Z,22.20
2018-08-17T08:07:57.992Z,22.30
2018-08-17T08:10:28.203Z,22.40
2018-08-17T08:12:58.505Z,22.60
2018-08-17T08:15:28.918Z,22.70
2018-08-17T08:17:59.378Z,22.80
2018-08-17T08:20:36.067Z,22.90
2018-08-17T08:23:22.847Z,23.10
2018-08-17T08:25:53.363Z,23.20
2018-08-17T08:28:23.835Z,23.30
2018-08-17T08:30:54.087Z,23.40
2018-08-17T08:33:24.543Z,23.60
2018-08-17T08:35:54.984Z,23.70
2018-08-17T08:38:25.415Z,23.80
2018-08-17T08:40:55.819Z,23.80
2018-08-17T08:43:26.178Z,23.90
2018-08-17T08:45:56.459Z,24.10
2018-08-17T08:48:26.922Z,24.20
2018-08-17T08:50:57.060Z,24.40
2018-08-17T08:53:27.474Z,24.40
2018-08-17T08:55:58.029Z,24.40
2018-08-17T08:58:28.913Z,24.60
2018-08-17T09:00:59.396Z,24.70
2018-08-17T09:03:29.595Z,24.80
2018-08-17T09:05:59.849Z,24.90
2018-08-17T09:08:30.409Z,25.00
2018-08-17T09:11:01.046Z,25.10
2018-08-17T09:13:31.251Z,25.20
2018-08-17T09:16:01.665Z,25.10
2018-08-17T09:18:32.885Z,25.10
2018-08-17T09:21:03.135Z,25.40
2018-08-17T09:23:33.623Z,25.60
2018-08-17T09:26:04.030Z,25.70
2018-08-17T09:28:34.313Z,25.90
2018-08-17T09:31:04.762Z,26.10
2018-08-17T09:33:35.191Z,26.30
2018-08-17T09:36:05.524Z,26.30
2018-08-17T09:38:35.783Z,26.30
2018-08-17T09:41:06.204Z,26.30
2018-08-17T09:43:36.481Z,26.40
2018-08-17T09:46:07.020Z,26.60
2018-08-17T09:48:37.479Z,26.90
2018-08-17T09:51:07.746Z,27.10
2018-08-17T09:53:38.183Z,27.20
2018-08-17T09:56:08.511Z,27.40
2018-08-17T09:58:38.962Z,27.40
2018-08-17T10:01:14.234Z,27.40
2018-08-17T10:03:48.616Z,27.50
2018-08-17T10:06:23.892Z,27.70
2018-08-17T10:08:59.728Z,27.90
2018-08-17T10:11:30.050Z,28.10
2018-08-17T10:14:00.361Z,28.30
2018-08-17T10:16:30.734Z,28.10
2018-08-17T10:19:01.145Z,28.40
2018-08-17T10:21:39.171Z,28.80
2018-08-17T10:24:09.338Z,29.10
2018-08-17T10:26:39.568Z,28.90
2018-08-17T10:29:09.899Z,29.10
2018-08-17T10:31:40.402Z,29.60
2018-08-17T10:34:10.855Z,30.00
2018-08-17T10:36:41.722Z,30.20
2018-08-17T10:39:11.931Z,30.50
2018-08-17T10:41:42.680Z,30.60
2018-08-17T10:44:13.384Z,30.90
2018-08-17T10:46:43.825Z,31.10
2018-08-17T10:49:14.134Z,31.00
2018-08-17T10:51:44.632Z,30.70
2018-08-17T10:54:15.203Z,30.60
2018-08-17T10:56:45.350Z,30.80
2018-08-17T10:59:15.718Z,31.10
2018-08-17T11:01:46.228Z,31.30
2018-08-17T11:04:16.359Z,31.60
2018-08-17T11:06:46.750Z,32.00
2018-08-17T11:09:17.317Z,32.40
2018-08-17T11:11:47.725Z,32.80
2018-08-17T11:14:18.272Z,33.00
2018-08-17T11:16:55.268Z,33.00
2018-08-17T11:19:25.765Z,33.00
2018-08-17T11:21:56.209Z,32.60
2018-08-17T11:24:26.426Z,32.50
2018-08-17T11:26:56.816Z,32.70
2018-08-17T11:29:27.082Z,33.00
2018-08-17T11:31:57.266Z,33.10
2018-08-17T11:34:27.641Z,33.40
2018-08-17T11:36:57.954Z,33.50
2018-08-17T11:39:28.192Z,33.90
2018-08-17T11:41:58.453Z,33.50
2018-08-17T11:44:28.736Z,33.40
2018-08-17T11:47:00.954Z,33.10
2018-08-17T11:49:31.506Z,33.00
2018-08-17T11:52:02.067Z,33.40
2018-08-17T11:54:32.562Z,33.80
2018-08-17T11:57:02.970Z,33.70
2018-08-17T11:59:33.379Z,33.60
2018-08-17T12:02:03.800Z,34.00
2018-08-17T12:04:34.011Z,34.60
2018-08-17T12:07:04.306Z,34.70
2018-08-17T12:09:34.846Z,35.10
2018-08-17T12:12:05.188Z,35.70
2018-08-17T12:14:35.380Z,36.00
2018-08-17T12:17:05.823Z,36.20
2018-08-17T12:19:36.146Z,36.20
2018-08-17T12:22:06.700Z,35.90
2018-08-17T12:24:37.163Z,35.50
2018-08-17T12:27:07.472Z,35.90
2018-08-17T12:29:37.779Z,35.90
2018-08-17T12:32:08.995Z,36.20
2018-08-17T12:34:39.325Z,36.50
2018-08-17T12:37:09.648Z,36.50
2018-08-17T12:39:40.198Z,36.30
2018-08-17T12:42:10.570Z,36.30
2018-08-17T12:44:40.840Z,37.70
2018-08-17T12:47:11.237Z,40.00
2018-08-17T12:49:41.545Z,41.70
2018-08-17T12:52:11.963Z,42.00
2018-08-17T12:54:42.374Z,43.20
2018-08-17T12:57:12.673Z,44.70
2018-08-17T12:59:43.086Z,46.30
2018-08-17T13:02:13.357Z,46.30
2018-08-17T13:04:43.639Z,46.90
2018-08-17T13:07:13.917Z,46.90
2018-08-17T13:09:44.176Z,47.20
2018-08-17T13:12:14.464Z,47.70
2018-08-17T13:14:44.862Z,49.00
2018-08-17T13:17:15.049Z,49.20
2018-08-17T13:19:45.527Z,49.50
2018-08-17T13:22:16.125Z,49.80
2018-08-17T13:24:46.499Z,49.10
2018-08-17T13:27:16.939Z,48.90
2018-08-17T13:29:47.201Z,48.30
2018-08-17T13:32:17.537Z,48.60
2018-08-17T13:34:47.917Z,49.80
2018-08-17T13:37:18.348Z,49.40
2018-08-17T13:39:48.746Z,49.80
2018-08-17T13:42:19.182Z,50.20
2018-08-17T13:44:49.535Z,50.20
2018-08-17T13:47:19.899Z,49.50
2018-08-17T13:49:50.210Z,48.50
2018-08-17T13:52:20.565Z,47.90
2018-08-17T13:54:50.923Z,48.40
2018-08-17T13:57:21.346Z,48.10
2018-08-17T13:59:51.757Z,48.10
2018-08-17T14:02:22.917Z,48.50
2018-08-17T14:04:53.380Z,48.20
2018-08-17T14:07:23.677Z,48.80
2018-08-17T14:09:54.151Z,48.80
2018-08-17T14:12:24.411Z,48.70
2018-08-17T14:14:54.867Z,47.90
2018-08-17T14:17:25.276Z,47.80
2018-08-17T14:19:55.469Z,47.90
2018-08-17T14:22:25.935Z,47.50
2018-08-17T14:24:56.226Z,47.30
2018-08-17T14:27:26.463Z,46.50
2018-08-17T14:29:56.881Z,45.00
2018-08-17T14:32:27.278Z,44.30
2018-08-17T14:34:57.450Z,44.40
2018-08-17T14:37:27.822Z,44.40
2018-08-17T14:39:58.164Z,44.80
2018-08-17T14:42:28.406Z,43.80
2018-08-17T14:44:58.793Z,43.20
2018-08-17T14:47:29.032Z,42.30
2018-08-17T14:49:59.292Z,42.00
2018-08-17T14:52:29.735Z,41.80
2018-08-17T14:54:59.933Z,41.80
2018-08-17T14:57:30.231Z,41.20
2018-08-17T15:00:00.691Z,41.20
2018-08-17T15:02:31.114Z,41.40
2018-08-17T15:05:01.464Z,40.90
2018-08-17T15:07:32.100Z,40.90
2018-08-17T15:10:02.432Z,40.50
2018-08-17T15:12:32.732Z,40.30
2018-08-17T15:15:03.238Z,40.20
2018-08-17T15:17:33.666Z,39.70
2018-08-17T15:20:03.889Z,39.50
2018-08-17T15:22:34.360Z,39.30
2018-08-17T15:25:05.542Z,39.20
2018-08-17T15:27:35.777Z,39.10
2018-08-17T15:30:07.849Z,38.60
2018-08-17T15:32:38.342Z,38.30
2018-08-17T15:35:08.599Z,37.70
2018-08-17T15:37:39.506Z,36.80
2018-08-17T15:40:11.913Z,36.20
2018-08-17T15:42:42.560Z,35.90
2018-08-17T15:45:13.093Z,35.90
2018-08-17T15:47:43.531Z,35.80
2018-08-17T15:50:16.687Z,35.90
2018-08-17T15:52:47.144Z,36.30
2018-08-17T15:55:17.389Z,36.50
2018-08-17T15:57:47.795Z,35.90
2018-08-17T16:00:20.115Z,35.60
2018-08-17T16:02:50.594Z,35.50
2018-08-17T16:05:21.065Z,35.00
2018-08-17T16:07:51.331Z,35.00
2018-08-17T16:10:22.453Z,35.20
2018-08-17T16:12:52.930Z,35.30
2018-08-17T16:15:23.111Z,35.20
2018-08-17T16:17:53.447Z,34.90
2018-08-17T16:20:23.786Z,35.00
2018-08-17T16:22:54.198Z,34.80
2018-08-17T16:25:24.419Z,34.50
2018-08-17T16:27:54.799Z,34.70
2018-08-17T16:30:25.079Z,34.80
2018-08-17T16:32:55.502Z,34.40
2018-08-17T16:35:25.760Z,34.30
2018-08-17T16:37:56.027Z,34.40
2018-08-17T16:40:26.503Z,34.30
2018-08-17T16:42:56.803Z,33.80
2018-08-17T16:45:27.090Z,33.60
2018-08-17T16:47:57.447Z,33.60
2018-08-17T16:50:27.890Z,33.80
2018-08-17T16:52:58.194Z,33.80
2018-08-17T16:55:28.519Z,33.80
2018-08-17T16:57:58.879Z,33.70
2018-08-17T17:00:29.235Z,33.60
2018-08-17T17:03:00.107Z,33.40
2018-08-17T17:05:30.636Z,33.30
2018-08-17T17:08:01.070Z,33.10
2018-08-17T17:10:32.312Z,33.10
2018-08-17T17:13:02.803Z,32.80
2018-08-17T17:15:33.304Z,32.70
2018-08-17T17:18:08.675Z,32.40
2018-08-17T17:20:39.775Z,32.30
2018-08-17T17:23:11.332Z,32.20
2018-08-17T17:25:41.703Z,32.10
2018-08-17T17:28:12.033Z,31.60
2018-08-17T17:30:47.399Z,31.30
2018-08-17T17:33:17.741Z,31.00
2018-08-17T17:35:48.066Z,30.80
2018-08-17T17:38:18.576Z,30.60
2018-08-17T17:40:48.866Z,30.30
2018-08-17T17:43:19.238Z,30.10
2018-08-17T17:45:49.750Z,30.00
2018-08-17T17:48:20.247Z,29.90
2018-08-17T17:50:50.536Z,29.80
2018-08-17T17:53:20.798Z,29.60
2018-08-17T17:55:51.653Z,29.40
2018-08-17T17:58:22.387Z,29.20
2018-08-17T18:00:59.883Z,29.10
2018-08-17T18:03:31.295Z,29.10
2018-08-17T18:06:04.757Z,29.00
2018-08-17T18:08:35.282Z,28.90
2018-08-17T18:11:12.366Z,28.80
2018-08-17T18:13:42.705Z,28.60
2018-08-17T18:16:12.987Z,28.50
2018-08-17T18:18:43.531Z,28.40
2018-08-17T18:21:13.878Z,28.40
2018-08-17T18:23:44.399Z,28.20
2018-08-17T18:26:17.535Z,28.20
2018-08-17T18:28:47.891Z,28.00
2018-08-17T18:31:18.138Z,27.90
2018-08-17T18:33:48.552Z,27.80
2018-08-17T18:36:18.832Z,27.70
2018-08-17T18:38:49.107Z,27.70
2018-08-17T18:41:19.534Z,27.60
2018-08-17T18:43:50.002Z,27.40
2018-08-17T18:46:20.308Z,27.30
2018-08-17T18:48:50.571Z,27.10
2018-08-17T18:51:20.848Z,27.00
2018-08-17T18:53:51.251Z,26.90
2018-08-17T18:56:21.486Z,26.70
2018-08-17T18:58:51.768Z,26.70
2018-08-17T19:01:22.092Z,26.60
2018-08-17T19:03:52.563Z,26.50
2018-08-17T19:06:23.179Z,26.40
2018-08-17T19:08:53.607Z,26.30
2018-08-17T19:11:23.918Z,26.20
2018-08-17T19:13:54.336Z,26.00
2018-08-17T19:16:24.810Z,26.00
2018-08-17T19:18:55.212Z,25.90
2018-08-17T19:21:25.772Z,25.90
2018-08-17T19:23:56.036Z,25.90
2018-08-17T19:26:26.369Z,25.80
2018-08-17T19:28:56.761Z,25.70
2018-08-17T19:31:27.049Z,25.60
2018-08-17T19:33:57.458Z,25.50
2018-08-17T19:36:28.031Z,25.50
2018-08-17T19:38:58.308Z,25.50
2018-08-17T19:41:28.658Z,25.40
2018-08-17T19:43:59.104Z,25.30
2018-08-17T19:46:29.412Z,25.30
2018-08-17T19:48:59.926Z,25.30
2018-08-17T19:51:30.781Z,25.30
2018-08-17T19:54:00.974Z,25.20
2018-08-17T19:56:31.424Z,25.20
2018-08-17T19:59:01.794Z,25.10
2018-08-17T20:01:32.080Z,25.10
2018-08-17T20:04:03.108Z,25.10
2018-08-17T20:06:33.608Z,25.00
2018-08-17T20:09:04.685Z,25.00
2018-08-17T20:11:35.226Z,24.90
2018-08-17T20:14:05.834Z,24.90
2018-08-17T20:16:36.346Z,24.80
2018-08-17T20:19:06.698Z,24.80
2018-08-17T20:21:37.058Z,24.70
2018-08-17T20:24:08.278Z,24.70
2018-08-17T20:26:38.989Z,24.70
2018-08-17T20:29:09.079Z,24.70
2018-08-17T20:31:44.750Z,24.60
2018-08-17T20:34:15.238Z,24.60
2018-08-17T20:36:45.619Z,24.50
2018-08-17T20:39:15.836Z,24.40
2018-08-17T20:41:46.250Z,24.40
2018-08-17T20:44:16.693Z,24.30
2018-08-17T20:46:47.254Z,24.30
2018-08-17T20:49:17.739Z,24.20
2018-08-17T20:51:52.159Z,24.20
2018-08-17T20:54:22.595Z,24.20
2018-08-17T20:56:53.364Z,24.10
2018-08-17T20:59:23.847Z,24.10
2018-08-17T21:01:54.418Z,24.00
2018-08-17T21:04:24.750Z,24.00
2018-08-17T21:06:55.155Z,23.90
2018-08-17T21:09:25.480Z,23.90
2018-08-17T21:11:55.976Z,23.80
2018-08-17T21:14:26.354Z,23.80
2018-08-17T21:16:56.620Z,23.80
2018-08-17T21:19:31.914Z,23.70
2018-08-17T21:22:02.335Z,23.70
2018-08-17T21:24:32.693Z,23.60
2018-08-17T21:27:04.174Z,23.50
2018-08-17T21:29:34.768Z,23.50
2018-08-17T21:32:05.377Z,23.50
2018-08-17T21:34:35.671Z,23.40
2018-08-17T21:37:06.142Z,23.40
2018-08-17T21:39:36.454Z,23.40
2018-08-17T21:42:06.639Z,23.40
2018-08-17T21:44:37.300Z,23.40
2018-08-17T21:47:08.014Z,23.40
2018-08-17T21:49:38.335Z,23.30
2018-08-17T21:52:10.590Z,23.30
2018-08-17T21:54:41.138Z,23.30
2018-08-17T21:57:11.601Z,23.30
2018-08-17T21:59:46.864Z,23.20
2018-08-17T22:02:17.441Z,23.20
2018-08-17T22:04:47.776Z,23.20
2018-08-17T22:07:22.022Z,23.10
2018-08-17T22:09:53.119Z,23.10
2018-08-17T22:12:23.549Z,23.00
2018-08-17T22:14:53.735Z,23.00
2018-08-17T22:17:36.570Z,22.90
2018-08-17T22:20:09.160Z,22.90
2018-08-17T22:22:39.645Z,22.90
2018-08-17T22:25:18.588Z,22.90
2018-08-17T22:27:51.129Z,22.80
2018-08-17T22:30:23.687Z,22.80
2018-08-17T22:32:54.127Z,22.70
2018-08-17T22:35:24.487Z,22.70
2018-08-17T22:37:54.731Z,22.60
2018-08-17T22:40:25.058Z,22.70
2018-08-17T22:42:55.477Z,22.60
2018-08-17T22:45:25.702Z,22.50
2018-08-17T22:47:56.155Z,22.50
2018-08-17T22:50:26.603Z,22.50
2018-08-17T22:52:57.109Z,22.50
2018-08-17T22:55:27.291Z,22.40
2018-08-17T22:57:59.130Z,22.40
2018-08-17T23:00:30.587Z,22.30
2018-08-17T23:03:01.972Z,22.30
2018-08-17T23:05:35.765Z,22.30
2018-08-17T23:08:06.386Z,22.30
2018-08-17T23:10:36.624Z,22.30
2018-08-17T23:13:06.879Z,22.30
2018-08-17T23:15:37.200Z,22.20
2018-08-17T23:18:07.464Z,22.20
2018-08-17T23:20:38.598Z,22.20
2018-08-17T23:23:08.778Z,22.20
2018-08-17T23:25:39.086Z,22.20
2018-08-17T23:28:09.569Z,22.10
2018-08-17T23:30:39.787Z,22.10
2018-08-17T23:33:10.166Z,22.10
2018-08-17T23:35:40.711Z,22.00
2018-08-17T23:38:11.304Z,22.00
2018-08-17T23:40:41.718Z,21.90
2018-08-17T23:43:12.002Z,21.90
2018-08-17T23:45:42.201Z,21.90
2018-08-17T23:48:12.679Z,21.90
2018-08-17T23:50:43.182Z,21.90
2018-08-17T23:53:13.518Z,21.80
2018-08-17T23:55:43.959Z,21.70
2018-08-17T23:58:14.354Z,21.60
