createdAt,value
2019-02-15T00:00:00.310Z,988.65
2019-02-15T00:01:00.226Z,988.65
2019-02-15T00:02:00.209Z,988.65
2019-02-15T00:03:00.195Z,988.63
2019-02-15T00:04:00.177Z,988.64
2019-02-15T00:05:00.354Z,988.65
2019-02-15T00:06:00.144Z,988.66
2019-02-15T00:07:00.130Z,988.70
2019-02-15T00:08:00.115Z,988.63
2019-02-15T00:09:00.097Z,988.65
2019-02-15T00:10:00.308Z,988.62
2019-02-15T00:11:00.066Z,988.64
2019-02-15T00:12:00.048Z,988.67
2019-02-15T00:13:00.034Z,988.65
2019-02-15T00:14:00.016Z,988.65
2019-02-15T00:14:59.999Z,988.64
2019-02-15T00:15:59.985Z,988.66
2019-02-15T00:16:59.967Z,988.65
2019-02-15T00:17:59.952Z,988.65
2019-02-15T00:18:59.935Z,988.68
2019-02-15T00:19:59.919Z,988.70
2019-02-15T00:20:59.903Z,988.67
2019-02-15T00:21:59.887Z,988.63
2019-02-15T00:22:59.869Z,988.67
2019-02-15T00:23:59.854Z,988.63
2019-02-15T00:24:59.838Z,988.66
2019-02-15T00:25:59.821Z,988.64
2019-02-15T00:26:59.805Z,988.66
2019-02-15T00:27:59.789Z,988.63
2019-02-15T00:28:59.773Z,988.63
2019-02-15T00:29:59.758Z,988.62
2019-02-15T00:30:59.742Z,988.63
2019-02-15T00:31:59.726Z,988.60
2019-02-15T00:32:59.708Z,988.64
2019-02-15T00:33:59.690Z,988.62
2019-02-15T00:34:59.676Z,988.60
2019-02-15T00:35:59.660Z,988.60
2019-02-15T00:36:59.642Z,988.63
2019-02-15T00:37:59.631Z,988.58
2019-02-15T00:38:59.611Z,988.53
2019-02-15T00:39:59.600Z,988.57
2019-02-15T00:40:59.576Z,988.50
2019-02-15T00:41:59.564Z,988.51
2019-02-15T00:42:59.548Z,988.52
2019-02-15T00:43:59.529Z,988.53
2019-02-15T00:44:59.514Z,988.56
2019-02-15T00:45:59.496Z,988.51
2019-02-15T00:46:59.483Z,988.53
2019-02-15T00:47:59.463Z,988.48
2019-02-15T00:48:59.446Z,988.49
2019-02-15T00:49:59.430Z,988.51
2019-02-15T00:50:59.416Z,988.49
2019-02-15T00:51:59.398Z,988.49
2019-02-15T00:52:59.382Z,988.48
2019-02-15T00:53:59.370Z,988.46
2019-02-15T00:54:59.350Z,988.47
2019-02-15T00:55:59.331Z,988.47
2019-02-15T00:56:59.315Z,988.46
2019-02-15T00:57:59.300Z,988.44
2019-02-15T00:58:59.283Z,988.40
2019-02-15T00:59:59.267Z,988.42
2019-02-15T01:00:59.252Z,988.45
2019-02-15T01:01:59.234Z,988.43
2019-02-15T01:02:59.218Z,988.45
2019-02-15T01:03:59.200Z,988.41
2019-02-15T01:04:59.184Z,988.43
2019-02-15T01:05:59.168Z,988.41
2019-02-15T01:06:59.150Z,988.43
2019-02-15T01:07:59.135Z,988.44
2019-02-15T01:08:59.119Z,988.38
2019-02-15T01:09:59.103Z,988.40
2019-02-15T01:10:59.086Z,988.39
2019-02-15T01:11:59.069Z,988.42
2019-02-15T01:12:59.052Z,988.38
2019-02-15T01:13:59.037Z,988.44
2019-02-15T01:14:59.018Z,988.39
2019-02-15T01:15:59.001Z,988.41
2019-02-15T01:16:58.990Z,988.35
2019-02-15T01:17:58.973Z,988.38
2019-02-15T01:18:58.953Z,988.39
2019-02-15T01:19:58.940Z,988.42
2019-02-15T01:20:58.920Z,988.38
2019-02-15T01:21:58.906Z,988.44
2019-02-15T01:22:58.887Z,988.45
2019-02-15T01:23:58.871Z,988.45
2019-02-15T01:24:58.853Z,988.42
2019-02-15T01:25:58.841Z,988.43
2019-02-15T01:26:58.827Z,988.46
2019-02-15T01:27:58.804Z,988.44
2019-02-15T01:28:58.786Z,988.47
2019-02-15T01:29:58.771Z,988.47
2019-02-15T01:30:58.755Z,988.45
2019-02-15T01:31:58.739Z,988.42
2019-02-15T01:32:58.726Z,988.43
2019-02-15T01:33:58.705Z,988.42
2019-02-15T01:34:58.690Z,988.38
2019-02-15T01:35:58.673Z,988.40
2019-02-15T01:36:58.655Z,988.39
2019-02-15T01:37:58.642Z,988.40
2019-02-15T01:38:58.623Z,988.39
2019-02-15T01:39:58.606Z,988.40
2019-02-15T01:40:58.589Z,988.43
2019-02-15T01:41:58.572Z,988.38
2019-02-15T01:42:58.556Z,988.35
2019-02-15T01:43:58.539Z,988.39
2019-02-15T01:44:58.522Z,988.40
2019-02-15T01:45:58.514Z,988.34
2019-02-15T01:46:58.493Z,988.35
2019-02-15T01:47:58.471Z,988.33
2019-02-15T01:48:58.454Z,988.28
2019-02-15T01:49:58.439Z,988.29
2019-02-15T01:50:58.423Z,988.26
2019-02-15T01:51:58.405Z,988.24
2019-02-15T01:52:58.391Z,988.27
2019-02-15T01:53:58.372Z,988.24
2019-02-15T01:54:58.356Z,988.25
2019-02-15T01:55:58.338Z,988.28
2019-02-15T01:56:58.327Z,988.19
2019-02-15T01:57:58.309Z,988.17
2019-02-15T01:58:58.292Z,988.17
2019-02-15T01:59:58.273Z,988.16
2019-02-15T02:00:58.256Z,988.15
2019-02-15T02:01:58.241Z,988.16
2019-02-15T02:02:58.223Z,988.18
2019-02-15T02:03:58.211Z,988.11
2019-02-15T02:04:58.195Z,988.13
2019-02-15T02:05:58.173Z,988.14
2019-02-15T02:06:58.160Z,988.10
2019-02-15T02:07:58.144Z,988.09
2019-02-15T02:08:58.122Z,988.09
2019-02-15T02:09:58.108Z,988.08
2019-02-15T02:10:58.090Z,988.06
2019-02-15T02:11:58.074Z,988.09
2019-02-15T02:12:58.056Z,988.06
2019-02-15T02:13:58.039Z,988.06
2019-02-15T02:14:58.025Z,988.07
2019-02-15T02:15:58.006Z,988.06
2019-02-15T02:16:57.992Z,988.05
2019-02-15T02:17:57.974Z,988.08
2019-02-15T02:18:57.962Z,988.06
2019-02-15T02:19:57.939Z,988.05
2019-02-15T02:20:57.924Z,988.08
2019-02-15T02:21:57.906Z,988.03
2019-02-15T02:22:57.889Z,988.03
2019-02-15T02:23:57.874Z,988.02
2019-02-15T02:24:57.859Z,988.01
2019-02-15T02:25:57.839Z,988.01
2019-02-15T02:26:57.825Z,988.06
2019-02-15T02:27:57.808Z,988.09
2019-02-15T02:28:57.787Z,988.03
2019-02-15T02:29:57.773Z,988.03
2019-02-15T02:30:57.764Z,988.01
2019-02-15T02:31:57.743Z,988.02
2019-02-15T02:32:57.728Z,988.04
2019-02-15T02:33:57.705Z,988.02
2019-02-15T02:34:57.689Z,988.03
2019-02-15T02:35:57.671Z,987.99
2019-02-15T02:36:57.657Z,988.00
2019-02-15T02:37:57.637Z,988.01
2019-02-15T02:38:57.621Z,987.98
2019-02-15T02:39:57.604Z,987.96
2019-02-15T02:40:57.588Z,987.99
2019-02-15T02:41:57.572Z,987.96
2019-02-15T02:42:57.553Z,987.98
2019-02-15T02:43:59.704Z,987.93
2019-02-15T02:44:57.524Z,987.91
2019-02-15T02:45:57.521Z,987.95
2019-02-15T02:46:57.492Z,987.89
2019-02-15T02:47:57.481Z,987.95
2019-02-15T02:48:57.453Z,987.94
2019-02-15T02:49:57.435Z,987.95
2019-02-15T02:50:57.422Z,987.96
2019-02-15T02:51:57.402Z,987.96
2019-02-15T02:52:57.389Z,987.95
2019-02-15T02:53:57.372Z,987.95
2019-02-15T02:54:57.351Z,987.93
2019-02-15T02:55:57.338Z,987.94
2019-02-15T02:56:57.319Z,987.96
2019-02-15T02:57:57.302Z,987.96
2019-02-15T02:58:57.292Z,987.94
2019-02-15T02:59:57.267Z,987.94
2019-02-15T03:00:57.253Z,987.93
2019-02-15T03:01:57.236Z,987.96
2019-02-15T03:02:57.217Z,987.96
2019-02-15T03:03:57.199Z,987.99
2019-02-15T03:04:57.186Z,987.97
2019-02-15T03:05:57.170Z,987.96
2019-02-15T03:06:57.149Z,987.97
2019-02-15T03:07:57.131Z,987.99
2019-02-15T03:08:57.115Z,988.00
2019-02-15T03:09:57.109Z,987.98
2019-02-15T03:10:57.084Z,988.00
2019-02-15T03:11:57.066Z,987.97
2019-02-15T03:12:57.049Z,988.00
2019-02-15T03:13:57.037Z,988.00
2019-02-15T03:14:57.015Z,988.04
2019-02-15T03:15:56.999Z,988.04
2019-02-15T03:16:56.982Z,988.02
2019-02-15T03:17:56.963Z,988.03
2019-02-15T03:18:56.947Z,987.99
2019-02-15T03:19:56.929Z,987.99
2019-02-15T03:20:56.917Z,988.04
2019-02-15T03:21:56.896Z,988.04
2019-02-15T03:22:56.901Z,988.03
2019-02-15T03:23:56.863Z,988.06
2019-02-15T03:24:56.845Z,988.05
2019-02-15T03:25:56.829Z,988.03
2019-02-15T03:26:56.815Z,988.01
2019-02-15T03:27:56.796Z,987.99
2019-02-15T03:28:56.778Z,988.05
2019-02-15T03:29:56.759Z,987.99
2019-02-15T03:30:56.745Z,988.03
2019-02-15T03:31:56.727Z,988.04
2019-02-15T03:32:56.709Z,988.04
2019-02-15T03:33:56.717Z,988.05
2019-02-15T03:34:56.682Z,988.11
2019-02-15T03:35:56.657Z,988.08
2019-02-15T03:36:56.645Z,988.10
2019-02-15T03:37:56.624Z,988.09
2019-02-15T03:38:56.610Z,988.11
2019-02-15T03:39:56.589Z,988.07
2019-02-15T03:40:56.572Z,988.05
2019-02-15T03:41:56.559Z,988.07
2019-02-15T03:42:56.550Z,988.06
2019-02-15T03:43:56.522Z,988.05
2019-02-15T03:44:56.504Z,988.07
2019-02-15T03:45:56.490Z,988.08
2019-02-15T03:46:56.473Z,988.13
2019-02-15T03:47:56.451Z,988.10
2019-02-15T03:48:56.441Z,988.16
2019-02-15T03:49:56.421Z,988.13
2019-02-15T03:50:56.401Z,988.14
2019-02-15T03:51:56.384Z,988.16
2019-02-15T03:52:56.368Z,988.08
2019-02-15T03:53:56.349Z,988.08
2019-02-15T03:54:56.332Z,988.09
2019-02-15T03:55:56.318Z,988.07
2019-02-15T03:56:56.301Z,988.14
2019-02-15T03:57:56.282Z,988.13
2019-02-15T03:58:56.294Z,988.10
2019-02-15T03:59:56.253Z,988.15
2019-02-15T04:00:56.233Z,988.14
2019-02-15T04:01:56.214Z,988.12
2019-02-15T04:02:56.200Z,988.15
2019-02-15T04:03:56.179Z,988.12
2019-02-15T04:04:56.162Z,988.13
2019-02-15T04:05:56.156Z,988.13
2019-02-15T04:06:56.128Z,988.16
2019-02-15T04:07:56.110Z,988.12
2019-02-15T04:08:56.095Z,988.13
2019-02-15T04:09:56.079Z,988.11
2019-02-15T04:10:56.059Z,988.10
2019-02-15T04:11:56.042Z,988.06
2019-02-15T04:12:56.026Z,988.10
2019-02-15T04:13:56.008Z,988.10
2019-02-15T04:14:55.991Z,988.11
2019-02-15T04:15:56.018Z,988.13
2019-02-15T04:16:55.958Z,988.14
2019-02-15T04:17:55.948Z,988.11
2019-02-15T04:18:55.923Z,988.11
2019-02-15T04:19:55.906Z,988.05
2019-02-15T04:20:55.889Z,988.06
2019-02-15T04:21:55.871Z,988.05
2019-02-15T04:22:55.857Z,988.05
2019-02-15T04:23:55.840Z,988.10
2019-02-15T04:24:55.819Z,988.08
2019-02-15T04:25:55.802Z,988.08
2019-02-15T04:26:55.786Z,988.14
2019-02-15T04:27:55.768Z,988.09
2019-02-15T04:28:55.752Z,988.10
2019-02-15T04:29:55.736Z,988.15
2019-02-15T04:30:55.718Z,988.10
2019-02-15T04:31:55.700Z,988.10
2019-02-15T04:32:55.687Z,988.08
2019-02-15T04:33:55.669Z,988.08
2019-02-15T04:34:55.653Z,988.11
2019-02-15T04:35:55.631Z,988.08
2019-02-15T04:36:55.614Z,988.07
2019-02-15T04:37:55.597Z,988.08
2019-02-15T04:38:55.581Z,988.10
2019-02-15T04:39:55.562Z,988.08
2019-02-15T04:40:55.542Z,988.14
2019-02-15T04:41:55.525Z,988.14
2019-02-15T04:42:55.510Z,988.18
2019-02-15T04:43:55.490Z,988.13
2019-02-15T04:44:55.474Z,988.15
2019-02-15T04:45:55.456Z,988.16
2019-02-15T04:46:55.446Z,988.14
2019-02-15T04:47:55.425Z,988.17
2019-02-15T04:48:55.408Z,988.13
2019-02-15T04:49:55.389Z,988.13
2019-02-15T04:50:55.372Z,988.15
2019-02-15T04:51:55.353Z,988.19
2019-02-15T04:52:55.336Z,988.20
2019-02-15T04:53:55.319Z,988.21
2019-02-15T04:54:55.303Z,988.19
2019-02-15T04:55:55.285Z,988.21
2019-02-15T04:56:55.267Z,988.20
2019-02-15T04:57:55.250Z,988.18
2019-02-15T04:58:55.232Z,988.22
2019-02-15T04:59:55.215Z,988.15
2019-02-15T05:00:55.197Z,988.18
2019-02-15T05:01:55.180Z,988.17
2019-02-15T05:02:55.164Z,988.18
2019-02-15T05:03:55.145Z,988.15
2019-02-15T05:04:55.128Z,988.19
2019-02-15T05:05:55.111Z,988.16
2019-02-15T05:06:55.098Z,988.16
2019-02-15T05:07:55.078Z,988.11
2019-02-15T05:08:55.057Z,988.12
2019-02-15T05:09:55.041Z,988.15
2019-02-15T05:10:55.122Z,988.13
2019-02-15T05:11:55.005Z,988.12
2019-02-15T05:12:54.988Z,988.11
2019-02-15T05:13:54.973Z,988.12
2019-02-15T05:14:54.954Z,988.16
2019-02-15T05:15:54.936Z,988.15
2019-02-15T05:16:54.921Z,988.14
2019-02-15T05:17:54.904Z,988.10
2019-02-15T05:18:54.886Z,988.15
2019-02-15T05:19:54.865Z,988.14
2019-02-15T05:20:54.849Z,988.18
2019-02-15T05:21:54.830Z,988.17
2019-02-15T05:22:54.817Z,988.16
2019-02-15T05:23:54.796Z,988.15
2019-02-15T05:24:54.787Z,988.16
2019-02-15T05:25:54.763Z,988.12
2019-02-15T05:26:54.743Z,988.16
2019-02-15T05:27:54.727Z,988.20
2019-02-15T05:28:54.710Z,988.17
2019-02-15T05:29:54.693Z,988.20
2019-02-15T05:30:54.678Z,988.19
2019-02-15T05:31:54.656Z,988.18
2019-02-15T05:32:54.640Z,988.20
2019-02-15T05:33:54.622Z,988.24
2019-02-15T05:34:54.611Z,988.20
2019-02-15T05:35:54.587Z,988.20
2019-02-15T05:36:54.569Z,988.20
2019-02-15T05:37:54.553Z,988.24
2019-02-15T05:38:54.555Z,988.25
2019-02-15T05:39:54.517Z,988.22
2019-02-15T05:40:54.501Z,988.20
2019-02-15T05:41:54.491Z,988.25
2019-02-15T05:42:54.465Z,988.25
2019-02-15T05:43:54.450Z,988.26
2019-02-15T05:45:03.417Z,988.26
2019-02-15T05:45:54.421Z,988.26
2019-02-15T05:46:54.397Z,988.25
2019-02-15T05:47:54.378Z,988.24
2019-02-15T05:48:54.360Z,988.23
2019-02-15T05:49:54.347Z,988.21
2019-02-15T05:50:54.326Z,988.21
2019-02-15T05:51:54.309Z,988.24
2019-02-15T05:52:54.291Z,988.22
2019-02-15T05:53:54.278Z,988.20
2019-02-15T05:54:54.258Z,988.25
2019-02-15T05:55:54.237Z,988.23
2019-02-15T05:56:54.223Z,988.20
2019-02-15T05:57:54.206Z,988.25
2019-02-15T05:58:54.188Z,988.22
2019-02-15T05:59:54.168Z,988.24
2019-02-15T06:00:54.150Z,988.19
2019-02-15T06:01:54.133Z,988.24
2019-02-15T06:02:54.117Z,988.31
2019-02-15T06:03:54.102Z,988.24
2019-02-15T06:04:54.083Z,988.27
2019-02-15T06:05:54.065Z,988.28
2019-02-15T06:06:54.048Z,988.30
2019-02-15T06:07:54.027Z,988.26
2019-02-15T06:08:54.029Z,988.29
2019-02-15T06:09:53.995Z,988.30
2019-02-15T06:10:53.977Z,988.38
2019-02-15T06:11:53.962Z,988.38
2019-02-15T06:12:53.943Z,988.41
2019-02-15T06:13:53.927Z,988.36
2019-02-15T06:14:53.907Z,988.38
2019-02-15T06:15:53.889Z,988.39
2019-02-15T06:16:53.874Z,988.43
2019-02-15T06:17:53.865Z,988.46
2019-02-15T06:18:53.836Z,988.47
2019-02-15T06:19:53.819Z,988.49
2019-02-15T06:20:53.803Z,988.43
2019-02-15T06:21:53.785Z,988.42
2019-02-15T06:22:53.770Z,988.41
2019-02-15T06:23:53.749Z,988.44
2019-02-15T06:24:53.731Z,988.43
2019-02-15T06:25:53.733Z,988.45
2019-02-15T06:26:53.696Z,988.44
2019-02-15T06:27:53.678Z,988.49
2019-02-15T06:28:53.663Z,988.48
2019-02-15T06:29:53.642Z,988.50
2019-02-15T06:30:53.628Z,988.41
2019-02-15T06:31:53.608Z,988.44
2019-02-15T06:32:53.590Z,988.45
2019-02-15T06:33:53.613Z,988.42
2019-02-15T06:34:53.556Z,988.41
2019-02-15T06:35:53.537Z,988.39
2019-02-15T06:36:53.522Z,988.40
2019-02-15T06:37:53.507Z,988.44
2019-02-15T06:38:53.485Z,988.48
2019-02-15T06:39:53.467Z,988.50
2019-02-15T06:40:53.448Z,988.48
2019-02-15T06:41:53.431Z,988.50
2019-02-15T06:42:53.413Z,988.53
2019-02-15T06:43:53.396Z,988.53
2019-02-15T06:44:53.378Z,988.56
2019-02-15T06:45:53.361Z,988.55
2019-02-15T06:46:53.343Z,988.52
2019-02-15T06:47:53.328Z,988.55
2019-02-15T06:48:53.308Z,988.60
2019-02-15T06:49:53.292Z,988.59
2019-02-15T06:50:53.274Z,988.58
2019-02-15T06:51:53.256Z,988.59
2019-02-15T06:52:53.241Z,988.62
2019-02-15T06:53:53.220Z,988.62
2019-02-15T06:54:53.202Z,988.62
2019-02-15T06:55:53.184Z,988.67
2019-02-15T06:56:53.170Z,988.66
2019-02-15T06:57:53.151Z,988.69
2019-02-15T06:58:53.133Z,988.71
2019-02-15T06:59:53.114Z,988.74
2019-02-15T07:00:53.100Z,988.70
2019-02-15T07:01:53.080Z,988.74
2019-02-15T07:02:53.063Z,988.74
2019-02-15T07:03:53.043Z,988.74
2019-02-15T07:04:53.026Z,988.74
2019-02-15T07:05:53.008Z,988.74
2019-02-15T07:06:52.991Z,988.77
2019-02-15T07:07:52.973Z,988.79
2019-02-15T07:08:52.955Z,988.82
2019-02-15T07:09:52.938Z,988.80
2019-02-15T07:10:52.921Z,988.83
2019-02-15T07:11:52.905Z,988.83
2019-02-15T07:12:52.883Z,988.80
2019-02-15T07:13:52.868Z,988.82
2019-02-15T07:14:52.852Z,988.80
2019-02-15T07:15:52.835Z,988.82
2019-02-15T07:16:52.816Z,988.82
2019-02-15T07:17:52.808Z,988.81
2019-02-15T07:18:52.785Z,988.81
2019-02-15T07:19:52.764Z,988.80
2019-02-15T07:20:52.743Z,988.85
2019-02-15T07:21:52.727Z,988.82
2019-02-15T07:22:52.710Z,988.81
2019-02-15T07:23:52.694Z,988.83
2019-02-15T07:24:52.675Z,988.82
2019-02-15T07:25:52.659Z,988.80
2019-02-15T07:26:52.640Z,988.81
2019-02-15T07:27:52.624Z,988.78
2019-02-15T07:28:52.607Z,988.75
2019-02-15T07:29:52.587Z,988.81
2019-02-15T07:30:52.573Z,988.79
2019-02-15T07:31:52.551Z,988.85
2019-02-15T07:32:52.535Z,988.81
2019-02-15T07:33:52.519Z,988.87
2019-02-15T07:34:52.502Z,988.86
2019-02-15T07:35:52.482Z,988.90
2019-02-15T07:36:52.479Z,988.89
2019-02-15T07:37:52.448Z,988.89
2019-02-15T07:38:52.430Z,988.86
2019-02-15T07:39:52.411Z,988.86
2019-02-15T07:40:52.395Z,988.89
2019-02-15T07:41:52.386Z,988.92
2019-02-15T07:42:52.362Z,988.90
2019-02-15T07:43:52.347Z,988.94
2019-02-15T07:44:52.328Z,988.98
2019-02-15T07:45:52.311Z,988.99
2019-02-15T07:46:52.298Z,988.98
2019-02-15T07:47:52.275Z,988.93
2019-02-15T07:48:52.256Z,988.97
2019-02-15T07:49:52.242Z,988.93
2019-02-15T07:50:52.222Z,988.96
2019-02-15T07:51:52.203Z,988.94
2019-02-15T07:52:52.187Z,988.96
2019-02-15T07:53:52.170Z,988.96
2019-02-15T07:54:52.155Z,988.95
2019-02-15T07:55:52.135Z,988.96
2019-02-15T07:56:52.117Z,988.97
2019-02-15T07:57:52.105Z,988.94
2019-02-15T07:58:52.083Z,988.93
2019-02-15T07:59:52.064Z,988.93
2019-02-15T08:00:52.049Z,988.95
2019-02-15T08:01:52.030Z,988.92
2019-02-15T08:02:52.016Z,988.95
2019-02-15T08:03:51.996Z,988.94
2019-02-15T08:04:51.980Z,988.89
2019-02-15T08:05:51.963Z,988.89
2019-02-15T08:06:51.946Z,988.91
2019-02-15T08:07:51.927Z,988.93
2019-02-15T08:08:51.911Z,988.92
2019-02-15T08:09:51.897Z,988.90
2019-02-15T08:10:51.876Z,988.92
2019-02-15T08:11:51.857Z,988.91
2019-02-15T08:12:51.842Z,988.93
2019-02-15T08:13:51.825Z,988.89
2019-02-15T08:14:51.813Z,988.88
2019-02-15T08:15:52.356Z,988.89
2019-02-15T08:16:51.776Z,988.91
2019-02-15T08:17:51.758Z,988.87
2019-02-15T08:18:51.741Z,988.85
2019-02-15T08:19:51.726Z,988.89
2019-02-15T08:20:51.714Z,988.87
2019-02-15T08:21:51.691Z,988.88
2019-02-15T08:22:51.675Z,988.86
2019-02-15T08:23:51.656Z,988.86
2019-02-15T08:24:51.642Z,988.86
2019-02-15T08:25:51.624Z,988.88
2019-02-15T08:26:51.606Z,988.88
2019-02-15T08:27:51.589Z,988.86
2019-02-15T08:28:51.572Z,988.89
2019-02-15T08:29:51.557Z,988.91
2019-02-15T08:30:51.538Z,988.86
2019-02-15T08:31:51.524Z,988.86
2019-02-15T08:32:51.505Z,988.84
2019-02-15T08:33:51.493Z,988.86
2019-02-15T08:34:51.476Z,988.88
2019-02-15T08:35:51.458Z,988.86
2019-02-15T08:36:51.444Z,988.92
2019-02-15T08:37:51.426Z,988.89
2019-02-15T08:38:51.411Z,988.92
2019-02-15T08:39:51.393Z,988.94
2019-02-15T08:40:51.376Z,988.95
2019-02-15T08:42:01.223Z,988.99
2019-02-15T08:42:51.593Z,988.94
2019-02-15T08:43:51.328Z,988.91
2019-02-15T08:44:51.311Z,988.95
2019-02-15T08:45:51.294Z,988.98
2019-02-15T08:46:51.279Z,988.98
2019-02-15T08:47:51.264Z,988.99
2019-02-15T08:48:51.247Z,988.98
2019-02-15T08:49:51.230Z,989.00
2019-02-15T08:50:51.214Z,988.97
2019-02-15T08:51:51.198Z,988.96
2019-02-15T08:52:51.184Z,988.96
2019-02-15T08:53:51.170Z,988.98
2019-02-15T08:54:51.151Z,988.95
2019-02-15T08:55:51.137Z,988.91
2019-02-15T08:56:51.118Z,988.87
2019-02-15T08:57:51.104Z,988.91
2019-02-15T08:58:51.090Z,988.89
2019-02-15T08:59:51.071Z,988.86
2019-02-15T09:00:51.056Z,988.88
2019-02-15T09:01:51.044Z,988.86
2019-02-15T09:02:51.026Z,988.86
2019-02-15T09:03:51.009Z,988.85
2019-02-15T09:04:50.996Z,988.87
2019-02-15T09:05:51.000Z,988.86
2019-02-15T09:06:50.963Z,988.83
2019-02-15T09:07:50.946Z,988.85
2019-02-15T09:08:50.933Z,988.83
2019-02-15T09:09:50.917Z,988.83
2019-02-15T09:10:50.901Z,988.81
2019-02-15T09:11:50.887Z,988.80
2019-02-15T09:12:50.871Z,988.82
2019-02-15T09:13:50.855Z,988.82
2019-02-15T09:14:50.841Z,988.85
2019-02-15T09:15:50.824Z,988.82
2019-02-15T09:16:50.810Z,988.80
2019-02-15T09:17:50.795Z,988.80
2019-02-15T09:18:50.786Z,988.81
2019-02-15T09:19:50.765Z,988.78
2019-02-15T09:20:50.749Z,988.80
2019-02-15T09:21:50.735Z,988.83
2019-02-15T09:22:50.720Z,988.82
2019-02-15T09:23:50.703Z,988.86
2019-02-15T09:24:50.689Z,988.88
2019-02-15T09:25:50.674Z,988.87
2019-02-15T09:26:50.666Z,988.81
2019-02-15T09:27:50.646Z,988.83
2019-02-15T09:28:50.630Z,988.80
2019-02-15T09:29:50.614Z,988.79
2019-02-15T09:30:50.613Z,988.77
2019-02-15T09:31:50.584Z,988.76
2019-02-15T09:32:50.582Z,988.75
2019-02-15T09:33:50.563Z,988.80
2019-02-15T09:34:50.542Z,988.77
2019-02-15T09:35:50.526Z,988.78
2019-02-15T09:36:50.511Z,988.76
2019-02-15T09:37:50.496Z,988.81
2019-02-15T09:38:50.481Z,988.74
2019-02-15T09:39:50.466Z,988.76
2019-02-15T09:40:50.451Z,988.76
2019-02-15T09:41:50.440Z,988.77
2019-02-15T09:42:50.424Z,988.73
2019-02-15T09:43:50.408Z,988.76
2019-02-15T09:44:50.393Z,988.68
2019-02-15T09:45:50.379Z,988.72
2019-02-15T09:46:50.619Z,988.68
2019-02-15T09:47:50.351Z,988.72
2019-02-15T09:48:50.336Z,988.65
2019-02-15T09:49:50.321Z,988.69
2019-02-15T09:50:50.309Z,988.69
2019-02-15T09:51:50.294Z,988.67
2019-02-15T09:52:50.278Z,988.69
2019-02-15T09:53:50.263Z,988.68
2019-02-15T09:54:50.251Z,988.69
2019-02-15T09:55:50.235Z,988.70
2019-02-15T09:56:50.221Z,988.65
2019-02-15T09:57:50.210Z,988.65
2019-02-15T09:58:50.198Z,988.61
2019-02-15T09:59:50.179Z,988.63
2019-02-15T10:00:50.165Z,988.65
2019-02-15T10:01:50.152Z,988.63
2019-02-15T10:02:50.138Z,988.66
2019-02-15T10:03:50.127Z,988.65
2019-02-15T10:04:50.108Z,988.66
2019-02-15T10:05:50.101Z,988.65
2019-02-15T10:06:50.083Z,988.65
2019-02-15T10:07:50.072Z,988.64
2019-02-15T10:08:50.053Z,988.62
2019-02-15T10:09:50.044Z,988.64
2019-02-15T10:10:50.025Z,988.69
2019-02-15T10:11:50.015Z,988.69
2019-02-15T10:12:50.008Z,988.69
2019-02-15T10:13:49.985Z,988.67
2019-02-15T10:14:49.972Z,988.64
2019-02-15T10:15:49.958Z,988.67
2019-02-15T10:16:49.946Z,988.66
2019-02-15T10:17:49.931Z,988.65
2019-02-15T10:18:49.922Z,988.66
2019-02-15T10:19:49.908Z,988.67
2019-02-15T10:20:49.892Z,988.68
2019-02-15T10:21:49.880Z,988.66
2019-02-15T10:22:49.865Z,988.66
2019-02-15T10:23:49.853Z,988.62
2019-02-15T10:24:49.839Z,988.59
2019-02-15T10:25:49.829Z,988.59
2019-02-15T10:26:49.812Z,988.60
2019-02-15T10:27:49.798Z,988.57
2019-02-15T10:28:49.787Z,988.56
2019-02-15T10:29:49.774Z,988.58
2019-02-15T10:30:49.759Z,988.58
2019-02-15T10:31:49.747Z,988.56
2019-02-15T10:32:49.734Z,988.55
2019-02-15T10:33:49.722Z,988.56
2019-02-15T10:34:49.707Z,988.51
2019-02-15T10:35:49.694Z,988.54
2019-02-15T10:36:49.682Z,988.48
2019-02-15T10:37:49.669Z,988.50
2019-02-15T10:38:49.658Z,988.48
2019-02-15T10:39:49.643Z,988.45
2019-02-15T10:40:49.633Z,988.51
2019-02-15T10:41:49.619Z,988.45
2019-02-15T10:42:49.607Z,988.49
2019-02-15T10:43:49.592Z,988.46
2019-02-15T10:44:49.581Z,988.45
2019-02-15T10:45:49.569Z,988.45
2019-02-15T10:46:49.556Z,988.42
2019-02-15T10:47:49.545Z,988.43
2019-02-15T10:48:49.532Z,988.44
2019-02-15T10:49:49.523Z,988.42
2019-02-15T10:50:49.506Z,988.39
2019-02-15T10:51:49.508Z,988.41
2019-02-15T10:52:49.490Z,988.36
2019-02-15T10:53:49.470Z,988.33
2019-02-15T10:54:49.456Z,988.33
2019-02-15T10:55:49.450Z,988.30
2019-02-15T10:56:49.435Z,988.32
2019-02-15T10:57:49.429Z,988.27
2019-02-15T10:58:49.408Z,988.28
2019-02-15T10:59:49.400Z,988.27
2019-02-15T11:00:49.384Z,988.28
2019-02-15T11:01:49.372Z,988.23
2019-02-15T11:02:49.362Z,988.23
2019-02-15T11:03:49.349Z,988.18
2019-02-15T11:04:49.336Z,988.18
2019-02-15T11:05:49.327Z,988.17
2019-02-15T11:06:49.315Z,988.16
2019-02-15T11:07:49.301Z,988.16
2019-02-15T11:08:49.289Z,988.13
2019-02-15T11:09:49.279Z,988.15
2019-02-15T11:10:49.268Z,988.14
2019-02-15T11:11:49.263Z,988.12
2019-02-15T11:12:49.246Z,988.14
2019-02-15T11:13:49.234Z,988.11
2019-02-15T11:14:49.223Z,988.09
2019-02-15T11:15:49.216Z,988.05
2019-02-15T11:16:49.199Z,988.02
2019-02-15T11:17:49.190Z,988.05
2019-02-15T11:18:49.176Z,987.97
2019-02-15T11:19:49.162Z,987.95
2019-02-15T11:20:49.153Z,987.96
2019-02-15T11:21:49.144Z,987.90
2019-02-15T11:22:49.129Z,987.87
2019-02-15T11:23:49.118Z,987.86
2019-02-15T11:24:49.106Z,987.84
2019-02-15T11:25:49.095Z,987.85
2019-02-15T11:26:49.086Z,987.82
2019-02-15T11:27:49.073Z,987.84
2019-02-15T11:28:49.111Z,987.79
2019-02-15T11:29:49.054Z,987.79
2019-02-15T11:30:49.041Z,987.74
2019-02-15T11:31:49.030Z,987.77
2019-02-15T11:32:49.019Z,987.75
2019-02-15T11:33:49.007Z,987.75
2019-02-15T11:34:48.995Z,987.72
2019-02-15T11:35:48.984Z,987.71
2019-02-15T11:36:48.975Z,987.69
2019-02-15T11:37:48.963Z,987.68
2019-02-15T11:38:48.951Z,987.66
2019-02-15T11:39:49.080Z,987.64
2019-02-15T11:40:48.929Z,987.64
2019-02-15T11:41:48.919Z,987.64
2019-02-15T11:42:48.916Z,987.62
2019-02-15T11:43:48.899Z,987.61
2019-02-15T11:44:48.886Z,987.60
2019-02-15T11:45:48.876Z,987.56
2019-02-15T11:46:56.574Z,987.55
2019-02-15T11:47:49.095Z,987.56
2019-02-15T11:48:48.843Z,987.51
2019-02-15T11:49:48.834Z,987.54
2019-02-15T11:50:48.821Z,987.55
2019-02-15T11:51:48.811Z,987.51
2019-02-15T11:52:48.799Z,987.52
2019-02-15T11:53:48.793Z,987.50
2019-02-15T11:54:48.778Z,987.50
2019-02-15T11:55:48.767Z,987.45
2019-02-15T11:56:48.756Z,987.42
2019-02-15T11:57:48.746Z,987.42
2019-02-15T11:58:48.738Z,987.39
2019-02-15T11:59:48.729Z,987.42
2019-02-15T12:00:48.716Z,987.37
2019-02-15T12:01:48.707Z,987.36
2019-02-15T12:02:48.695Z,987.37
2019-02-15T12:03:48.683Z,987.35
2019-02-15T12:04:48.673Z,987.32
2019-02-15T12:05:48.667Z,987.33
2019-02-15T12:06:48.653Z,987.31
2019-02-15T12:07:48.642Z,987.26
2019-02-15T12:08:48.631Z,987.33
2019-02-15T12:09:48.621Z,987.29
2019-02-15T12:10:48.609Z,987.28
2019-02-15T12:11:48.599Z,987.27
2019-02-15T12:12:48.589Z,987.28
2019-02-15T12:13:48.579Z,987.27
2019-02-15T12:14:48.569Z,987.24
2019-02-15T12:15:48.557Z,987.20
2019-02-15T12:16:48.548Z,987.14
2019-02-15T12:17:48.538Z,987.15
2019-02-15T12:18:48.534Z,987.16
2019-02-15T12:19:48.519Z,987.13
2019-02-15T12:20:48.511Z,987.12
2019-02-15T12:21:48.497Z,987.08
2019-02-15T12:22:48.486Z,987.05
2019-02-15T12:23:48.476Z,987.09
2019-02-15T12:24:48.465Z,987.07
2019-02-15T12:25:48.459Z,987.05
2019-02-15T12:26:48.446Z,987.04
2019-02-15T12:27:48.438Z,987.02