createdAt,value
2023-05-01T00:00:51.162Z,1.65
2023-05-01T00:03:24.215Z,1.13
2023-05-01T00:05:54.445Z,1.65
2023-05-01T00:08:34.289Z,1.40
2023-05-01T00:11:06.353Z,1.10
2023-05-01T00:13:36.423Z,1.63
2023-05-01T00:16:12.027Z,1.70
2023-05-01T00:18:45.089Z,1.40
2023-05-01T00:21:15.415Z,1.20
2023-05-01T00:23:48.282Z,1.50
2023-05-01T00:26:18.600Z,1.42
2023-05-01T00:28:51.152Z,1.45
2023-05-01T00:31:21.938Z,1.58
2023-05-01T00:33:52.015Z,1.52
2023-05-01T00:36:22.424Z,1.48
2023-05-01T00:38:55.281Z,1.70
2023-05-01T00:41:25.585Z,1.70
2023-05-01T00:43:56.351Z,1.45
2023-05-01T00:46:27.243Z,1.85
2023-05-01T00:49:01.644Z,1.40
2023-05-01T00:54:08.931Z,1.50
2023-05-01T00:56:40.176Z,1.33
2023-05-01T00:59:10.288Z,1.50
2023-05-01T01:01:40.430Z,1.67
2023-05-01T01:04:10.811Z,1.23
2023-05-01T01:06:50.457Z,1.33
2023-05-01T01:09:34.869Z,1.92
2023-05-01T01:12:24.992Z,1.40
2023-05-01T01:15:02.068Z,1.40
2023-05-01T01:17:38.134Z,1.60
2023-05-01T01:20:35.049Z,1.33
2023-05-01T01:23:30.667Z,1.92
2023-05-01T01:26:29.510Z,1.55
2023-05-01T01:29:43.592Z,1.65
2023-05-01T01:32:49.739Z,1.85
2023-05-01T01:35:26.648Z,2.15
2023-05-01T01:38:03.685Z,1.55
2023-05-01T01:40:40.038Z,1.42
2023-05-01T01:43:13.765Z,2.17
2023-05-01T01:48:19.859Z,1.70
2023-05-01T01:51:01.934Z,2.08
2023-05-01T01:53:34.138Z,1.90
2023-05-01T01:56:06.678Z,1.73
2023-05-01T01:58:39.602Z,1.85
2023-05-01T02:01:12.477Z,1.83
2023-05-01T02:03:44.377Z,1.33
2023-05-01T02:06:19.054Z,1.33
2023-05-01T02:08:52.023Z,1.50
2023-05-01T02:11:25.756Z,1.60
2023-05-01T02:16:30.209Z,1.85
2023-05-01T02:19:01.435Z,1.55
2023-05-01T02:21:38.596Z,1.80
2023-05-01T02:24:10.633Z,1.30
2023-05-01T02:26:48.065Z,1.85
2023-05-01T02:29:18.319Z,1.52
2023-05-01T02:31:48.526Z,1.85
2023-05-01T02:34:18.752Z,1.58
2023-05-01T02:36:51.474Z,1.63
2023-05-01T02:39:22.546Z,1.40
2023-05-01T02:41:55.228Z,1.65
2023-05-01T02:44:27.258Z,2.20
2023-05-01T02:47:00.252Z,1.73
2023-05-01T02:49:30.807Z,1.23
2023-05-01T02:52:04.764Z,1.77
2023-05-01T02:54:39.751Z,2.45
2023-05-01T02:57:10.898Z,2.25
2023-05-01T02:59:41.207Z,1.88
2023-05-01T03:02:13.787Z,1.55
2023-05-01T03:04:45.334Z,1.98
2023-05-01T03:07:20.273Z,1.77
2023-05-01T03:09:50.348Z,1.60
2023-05-01T03:12:21.078Z,1.48
2023-05-01T03:14:51.229Z,1.73
2023-05-01T03:17:21.349Z,1.63
2023-05-01T03:19:52.147Z,1.42
2023-05-01T03:22:26.786Z,1.90
2023-05-01T03:25:01.620Z,2.03
2023-05-01T03:27:31.856Z,1.70
2023-05-01T03:30:02.107Z,1.67
2023-05-01T03:32:35.357Z,2.35
2023-05-01T03:35:05.531Z,2.08
2023-05-01T03:37:38.241Z,2.45
2023-05-01T03:40:13.820Z,2.10
2023-05-01T03:43:12.711Z,1.73
2023-05-01T03:45:44.782Z,1.92
2023-05-01T03:48:15.351Z,2.08
2023-05-01T03:50:46.113Z,1.80
2023-05-01T03:53:23.874Z,2.33
2023-05-01T03:55:54.442Z,2.10
2023-05-01T03:58:26.048Z,1.90
2023-05-01T04:01:01.108Z,2.22
2023-05-01T04:03:31.416Z,2.85
2023-05-01T04:06:08.229Z,2.13
2023-05-01T04:08:48.797Z,1.83
2023-05-01T04:11:19.108Z,2.10
2023-05-01T04:13:49.303Z,2.10
2023-05-01T04:16:20.366Z,2.25
2023-05-01T04:18:51.129Z,2.00
2023-05-01T04:21:22.091Z,2.08
2023-05-01T04:23:57.283Z,2.45
2023-05-01T04:26:27.597Z,2.00
2023-05-01T04:28:57.935Z,1.65
2023-05-01T04:31:32.296Z,1.90
2023-05-01T04:34:02.611Z,2.70
2023-05-01T04:36:33.109Z,2.25
2023-05-01T04:39:06.700Z,2.28
2023-05-01T04:41:37.030Z,2.10
2023-05-01T04:44:08.967Z,2.20
2023-05-01T04:46:39.303Z,1.42
2023-05-01T04:49:09.712Z,1.70
2023-05-01T04:51:42.546Z,1.83
2023-05-01T04:54:21.523Z,2.28
2023-05-01T04:56:52.148Z,2.33
2023-05-01T04:59:22.506Z,1.90
2023-05-01T05:01:53.421Z,1.92
2023-05-01T05:04:23.747Z,2.20
2023-05-01T05:06:54.655Z,2.55
2023-05-01T05:09:35.208Z,3.47
2023-05-01T05:12:06.728Z,2.65
2023-05-01T05:14:36.975Z,2.38
2023-05-01T05:17:07.297Z,2.33
2023-05-01T05:19:38.427Z,2.42
2023-05-01T05:22:08.993Z,3.10
2023-05-01T05:25:04.355Z,2.95
2023-05-01T05:27:38.261Z,2.70
2023-05-01T05:30:09.612Z,3.10
2023-05-01T05:32:40.560Z,3.05
2023-05-01T05:35:12.532Z,2.72
2023-05-01T05:37:45.269Z,3.15
2023-05-01T05:40:19.751Z,3.38
2023-05-01T05:43:00.804Z,2.70
2023-05-01T05:45:36.491Z,2.55
2023-05-01T05:48:10.365Z,2.80
2023-05-01T05:50:43.684Z,3.15
2023-05-01T05:53:16.898Z,3.20
2023-05-01T05:55:50.409Z,3.20
2023-05-01T05:58:25.218Z,3.05
2023-05-01T06:00:56.201Z,3.53
2023-05-01T06:03:27.773Z,2.70
2023-05-01T06:06:02.493Z,2.42
2023-05-01T06:08:32.712Z,2.88
2023-05-01T06:11:05.608Z,2.80
2023-05-01T06:13:37.122Z,2.88
2023-05-01T06:16:08.954Z,2.65
2023-05-01T06:18:43.783Z,2.63
2023-05-01T06:21:15.786Z,2.80
2023-05-01T06:23:47.032Z,2.20
2023-05-01T06:26:31.891Z,2.50
2023-05-01T06:29:02.252Z,2.55
2023-05-01T06:31:32.827Z,2.10
2023-05-01T06:34:03.113Z,1.80
2023-05-01T06:36:47.478Z,1.90
2023-05-01T06:39:17.563Z,2.05
2023-05-01T06:41:52.029Z,2.17
2023-05-01T06:44:33.016Z,2.40
2023-05-01T06:47:05.034Z,1.88
2023-05-01T06:49:35.018Z,1.67
2023-05-01T06:52:07.553Z,1.65
2023-05-01T06:54:38.067Z,1.83
2023-05-01T06:57:10.845Z,1.50
2023-05-01T06:59:43.043Z,1.20
2023-05-01T07:02:13.066Z,0.77
2023-05-01T07:04:44.483Z,0.93
2023-05-01T07:07:14.642Z,1.75
2023-05-01T07:09:47.059Z,1.40
2023-05-01T07:12:19.612Z,1.30
2023-05-01T07:14:49.917Z,0.90
2023-05-01T07:17:20.201Z,0.80
2023-05-01T07:19:50.924Z,1.90
2023-05-01T07:22:21.669Z,1.38
2023-05-01T07:24:51.780Z,2.03
2023-05-01T07:27:24.976Z,1.13
2023-05-01T07:29:55.395Z,1.15
2023-05-01T07:32:25.797Z,1.40
2023-05-01T07:34:56.028Z,1.00
2023-05-01T07:37:27.220Z,1.40
2023-05-01T07:40:01.302Z,0.98
2023-05-01T07:42:34.668Z,1.00
2023-05-01T07:45:05.639Z,1.30
2023-05-01T07:47:35.676Z,1.15
2023-05-01T07:50:06.193Z,1.50
2023-05-01T07:52:36.852Z,1.67
2023-05-01T07:55:09.301Z,1.40
2023-05-01T07:57:42.087Z,0.93
2023-05-01T08:00:13.602Z,0.98
2023-05-01T08:02:43.912Z,1.13
2023-05-01T08:05:14.585Z,1.00
2023-05-01T08:07:45.206Z,1.42
2023-05-01T08:10:16.665Z,1.15
2023-05-01T08:12:50.145Z,1.05
2023-05-01T08:15:21.912Z,0.80
2023-05-01T08:17:52.339Z,0.70
2023-05-01T08:20:23.258Z,0.82
2023-05-01T08:22:53.350Z,1.00
2023-05-01T08:25:23.636Z,1.30
2023-05-01T08:27:56.814Z,1.77
2023-05-01T08:30:27.011Z,1.30
2023-05-01T08:32:57.380Z,1.35
2023-05-01T08:35:27.766Z,1.25
2023-05-01T08:37:58.245Z,1.30
2023-05-01T08:40:29.388Z,0.80
2023-05-01T08:43:04.125Z,1.13
2023-05-01T08:45:38.647Z,1.13
2023-05-01T08:48:10.448Z,1.10
2023-05-01T08:50:42.597Z,0.90
2023-05-01T08:53:16.750Z,0.90
2023-05-01T08:55:48.742Z,1.30
2023-05-01T08:58:22.526Z,1.10
2023-05-01T09:00:53.207Z,0.95
2023-05-01T09:03:24.473Z,1.25
2023-05-01T09:05:56.608Z,1.02
2023-05-01T09:08:27.799Z,1.20
2023-05-01T09:11:01.850Z,1.23
2023-05-01T09:16:04.608Z,0.93
2023-05-01T09:18:38.606Z,0.98
2023-05-01T09:21:09.757Z,0.80
2023-05-01T09:23:40.991Z,0.90
2023-05-01T09:26:11.679Z,0.70
2023-05-01T09:28:52.154Z,0.90
2023-05-01T09:31:29.004Z,0.60
2023-05-01T09:34:00.810Z,0.68
2023-05-01T09:36:32.859Z,1.33
2023-05-01T09:39:06.837Z,0.68
2023-05-01T09:41:37.000Z,0.73
2023-05-01T09:44:21.829Z,1.30
2023-05-01T09:46:52.180Z,0.80
2023-05-01T09:49:22.323Z,0.85
2023-05-01T09:51:54.140Z,1.67
2023-05-01T09:54:24.317Z,1.42
2023-05-01T09:56:54.683Z,1.55
2023-05-01T09:59:31.321Z,1.10
2023-05-01T10:02:02.478Z,1.13
2023-05-01T10:04:36.533Z,1.08
2023-05-01T10:07:16.737Z,1.00
2023-05-01T10:09:46.804Z,0.73
2023-05-01T10:12:43.853Z,1.10
2023-05-01T10:15:25.280Z,1.20
2023-05-01T10:18:02.761Z,0.70
2023-05-01T10:20:34.748Z,1.00
2023-05-01T10:23:08.567Z,0.98
2023-05-01T10:25:50.370Z,1.38
2023-05-01T10:28:20.450Z,0.52
2023-05-01T10:30:54.322Z,0.77
2023-05-01T10:33:25.913Z,0.60
2023-05-01T10:36:01.071Z,0.80
2023-05-01T10:38:37.851Z,0.88
2023-05-01T10:41:09.492Z,1.02
2023-05-01T10:43:39.831Z,0.73
2023-05-01T10:46:34.547Z,0.60
2023-05-01T10:51:39.341Z,0.60
2023-05-01T10:54:30.756Z,0.40
2023-05-01T10:57:05.491Z,0.70
2023-05-01T11:00:05.502Z,0.98
2023-05-01T11:02:38.272Z,0.70
2023-05-01T11:05:09.079Z,1.17
2023-05-01T11:07:39.426Z,0.95
2023-05-01T11:10:31.911Z,1.00
2023-05-01T11:13:02.325Z,0.85
2023-05-01T11:15:34.466Z,1.23
2023-05-01T11:18:08.016Z,0.63
2023-05-01T11:20:53.338Z,0.60
2023-05-01T11:23:29.079Z,0.90
2023-05-01T11:26:13.945Z,1.00
2023-05-01T11:28:45.155Z,0.68
2023-05-01T11:31:20.816Z,0.60
2023-05-01T11:33:53.757Z,0.68
2023-05-01T11:36:24.354Z,0.60
2023-05-01T11:38:57.043Z,0.50
2023-05-01T11:41:28.959Z,0.80
2023-05-01T11:44:01.762Z,0.60
2023-05-01T11:46:33.726Z,0.50
2023-05-01T11:49:08.961Z,0.40
2023-05-01T11:51:43.195Z,0.50
2023-05-01T11:54:15.777Z,0.95
2023-05-01T11:56:46.310Z,1.17
2023-05-01T11:59:19.478Z,0.98
2023-05-01T12:01:51.239Z,0.90
2023-05-01T12:04:32.568Z,0.55
2023-05-01T12:07:06.401Z,0.55
2023-05-01T12:09:44.158Z,0.50
2023-05-01T12:12:15.169Z,0.60
2023-05-01T12:14:45.459Z,0.40
2023-05-01T12:17:17.327Z,0.40
2023-05-01T12:19:56.640Z,0.40
2023-05-01T12:22:29.726Z,0.70
2023-05-01T12:25:00.946Z,0.30
2023-05-01T12:27:34.708Z,0.30
2023-05-01T12:30:05.102Z,0.47
2023-05-01T12:32:40.241Z,0.40
2023-05-01T12:35:20.515Z,0.95
2023-05-01T12:37:50.678Z,0.60
2023-05-01T12:40:23.899Z,0.70
2023-05-01T12:43:01.105Z,0.70
2023-05-01T12:45:33.783Z,0.40
2023-05-01T12:48:03.845Z,0.60
2023-05-01T12:50:41.976Z,0.40
2023-05-01T12:53:13.057Z,0.45
2023-05-01T12:55:50.865Z,0.45
2023-05-01T12:58:24.577Z,0.40
2023-05-01T13:00:56.870Z,0.43
2023-05-01T13:03:31.493Z,0.20
2023-05-01T13:06:12.688Z,0.20
2023-05-01T13:08:43.268Z,0.30
2023-05-01T13:11:16.668Z,0.65
2023-05-01T13:13:48.111Z,0.35
2023-05-01T13:16:20.441Z,0.50
2023-05-01T13:18:52.307Z,0.20
2023-05-01T13:21:28.533Z,0.30
2023-05-01T13:24:00.355Z,0.30
2023-05-01T13:26:33.072Z,0.40
2023-05-01T13:29:07.460Z,0.40
2023-05-01T13:31:39.364Z,0.40
2023-05-01T13:34:09.545Z,0.32
2023-05-01T13:36:44.339Z,0.40
2023-05-01T13:39:22.465Z,0.30
2023-05-01T13:41:54.109Z,0.32
2023-05-01T13:44:28.506Z,0.30
2023-05-01T13:47:04.517Z,0.40
2023-05-01T13:49:35.343Z,0.38
2023-05-01T13:52:08.346Z,0.10
2023-05-01T13:54:44.287Z,0.43
2023-05-01T13:57:15.906Z,0.20
2023-05-01T13:59:48.008Z,0.20
2023-05-01T14:02:23.522Z,0.30
2023-05-01T14:04:54.083Z,0.20
2023-05-01T14:07:28.113Z,0.20
2023-05-01T14:10:01.037Z,0.10
2023-05-01T14:12:35.771Z,0.17
2023-05-01T14:15:07.344Z,0.30
2023-05-01T14:17:41.741Z,0.40
2023-05-01T14:20:12.639Z,0.10
2023-05-01T14:22:48.486Z,0.30
2023-05-01T14:25:34.221Z,0.47
2023-05-01T14:28:12.007Z,0.20
2023-05-01T14:30:44.101Z,0.28
2023-05-01T14:33:15.878Z,0.10
2023-05-01T14:35:51.619Z,0.28
2023-05-01T14:38:38.840Z,0.10
2023-05-01T14:41:11.276Z,0.20
2023-05-01T14:43:44.561Z,0.17
2023-05-01T14:46:25.638Z,0.28
2023-05-01T14:49:00.453Z,0.20
2023-05-01T14:51:32.353Z,0.10
2023-05-01T14:54:06.248Z,0.20
2023-05-01T14:56:36.317Z,0.20
2023-05-01T14:59:06.817Z,0.35
2023-05-01T15:01:38.617Z,0.20
2023-05-01T15:04:13.312Z,0.25
2023-05-01T15:06:43.544Z,0.25
2023-05-01T15:09:16.323Z,0.30
2023-05-01T15:12:07.389Z,0.47
2023-05-01T15:14:37.497Z,0.25
2023-05-01T15:17:07.710Z,0.10
2023-05-01T15:19:37.738Z,0.20
2023-05-01T15:22:11.427Z,0.10
2023-05-01T15:24:44.318Z,0.28
2023-05-01T15:27:14.366Z,0.10
2023-05-01T15:29:44.756Z,0.20
2023-05-01T15:32:15.362Z,0.20
2023-05-01T15:34:46.075Z,0.20
2023-05-01T15:37:16.436Z,0.10
2023-05-01T15:39:49.223Z,0.20
2023-05-01T15:42:20.815Z,0.30
2023-05-01T15:44:51.200Z,0.10
2023-05-01T15:47:21.801Z,0.20
2023-05-01T15:49:52.217Z,0.13
2023-05-01T15:52:22.432Z,0.40
2023-05-01T15:54:56.529Z,0.20
2023-05-01T15:57:27.751Z,0.30
2023-05-01T15:59:59.450Z,0.10
2023-05-01T16:02:33.944Z,0.20
2023-05-01T16:05:04.711Z,0.30
2023-05-01T16:07:36.898Z,0.20
2023-05-01T16:10:11.804Z,0.20
2023-05-01T16:12:43.146Z,0.20
2023-05-01T16:15:15.195Z,0.30
2023-05-01T16:17:46.908Z,0.30
2023-05-01T16:20:17.465Z,0.20
2023-05-01T16:22:48.194Z,0.20
2023-05-01T16:25:26.135Z,0.13
2023-05-01T16:27:57.434Z,0.15
2023-05-01T16:30:28.509Z,0.20
2023-05-01T16:32:58.516Z,0.20
2023-05-01T16:35:30.664Z,0.40
2023-05-01T16:38:02.976Z,0.30
2023-05-01T16:40:35.670Z,0.30
2023-05-01T16:43:07.708Z,0.43
2023-05-01T16:45:47.229Z,0.30
2023-05-01T16:48:26.285Z,0.28
2023-05-01T16:50:57.151Z,0.40
2023-05-01T16:53:27.654Z,0.45
2023-05-01T16:56:02.539Z,0.25
2023-05-01T16:58:36.539Z,0.30
2023-05-01T17:01:14.046Z,0.40
2023-05-01T17:03:44.567Z,0.40
2023-05-01T17:06:14.639Z,0.20
2023-05-01T17:08:45.849Z,0.30
2023-05-01T17:11:19.185Z,0.30
2023-05-01T17:13:49.300Z,0.20
2023-05-01T17:16:19.724Z,0.30
2023-05-01T17:18:50.825Z,0.20
2023-05-01T17:21:31.058Z,0.30
2023-05-01T17:24:01.229Z,0.20
2023-05-01T17:26:34.329Z,0.30
2023-05-01T17:29:06.201Z,0.20
2023-05-01T17:31:36.817Z,0.30
2023-05-01T17:34:06.975Z,0.30
2023-05-01T17:36:38.275Z,0.30
2023-05-01T17:39:10.736Z,0.30
2023-05-01T17:41:43.741Z,0.30
2023-05-01T17:44:14.191Z,0.28
2023-05-01T17:46:44.511Z,0.20
2023-05-01T17:49:14.674Z,0.40
2023-05-01T17:51:45.495Z,0.50
2023-05-01T17:54:16.837Z,0.47
2023-05-01T17:56:49.560Z,0.40
2023-05-01T17:59:21.957Z,0.70
2023-05-01T18:01:54.782Z,0.50
2023-05-01T18:04:24.909Z,0.28
2023-05-01T18:06:56.519Z,0.50
2023-05-01T18:09:27.652Z,0.32
2023-05-01T18:12:00.380Z,0.47
2023-05-01T18:14:32.550Z,0.30
2023-05-01T18:17:05.474Z,0.30
2023-05-01T18:19:40.325Z,0.60
2023-05-01T18:22:12.657Z,0.60
2023-05-01T18:24:42.730Z,0.32
2023-05-01T18:27:15.734Z,0.70
2023-05-01T18:29:45.837Z,0.57
2023-05-01T18:32:17.672Z,0.50
2023-05-01T18:34:51.528Z,0.57
2023-05-01T18:37:26.024Z,0.60
2023-05-01T18:39:56.355Z,0.40
2023-05-01T18:42:29.294Z,0.20
2023-05-01T18:44:59.647Z,0.43
2023-05-01T18:47:29.816Z,0.70
2023-05-01T18:50:00.306Z,0.63
2023-05-01T18:52:33.011Z,0.60
2023-05-01T18:55:03.227Z,0.40
2023-05-01T18:57:36.232Z,0.95
2023-05-01T19:00:08.252Z,0.75
2023-05-01T19:02:39.394Z,0.50
2023-05-01T19:05:14.291Z,0.70
2023-05-01T19:07:44.743Z,0.93
2023-05-01T19:10:15.098Z,0.60
2023-05-01T19:12:47.838Z,0.50
2023-05-01T19:15:18.248Z,0.30
2023-05-01T19:17:49.029Z,0.75
2023-05-01T19:20:19.761Z,0.73
2023-05-01T19:22:50.036Z,0.60
2023-05-01T19:25:20.200Z,0.60
2023-05-01T19:27:52.945Z,0.60
2023-05-01T19:30:22.949Z,0.52
2023-05-01T19:32:54.181Z,0.60
2023-05-01T19:35:26.725Z,0.73
2023-05-01T19:37:58.050Z,0.40
2023-05-01T19:40:33.773Z,0.70
2023-05-01T19:43:06.843Z,0.55
2023-05-01T19:45:37.356Z,0.50
2023-05-01T19:48:10.492Z,1.08
2023-05-01T19:50:41.455Z,0.70
2023-05-01T19:53:11.858Z,0.50
2023-05-01T19:55:42.529Z,0.88
2023-05-01T19:58:15.237Z,0.60
2023-05-01T20:00:46.212Z,0.70
2023-05-01T20:03:21.408Z,1.00
2023-05-01T20:05:51.514Z,0.77
2023-05-01T20:08:25.836Z,1.17
2023-05-01T20:10:56.966Z,0.70
2023-05-01T20:13:30.528Z,0.73
2023-05-01T20:16:04.782Z,0.60
2023-05-01T20:21:11.691Z,0.73
2023-05-01T20:23:42.006Z,0.90
2023-05-01T20:26:12.242Z,1.38
2023-05-01T20:28:45.182Z,1.08
2023-05-01T20:31:17.380Z,1.70
2023-05-01T20:33:47.693Z,1.55
2023-05-01T20:36:18.107Z,1.17
2023-05-01T20:38:48.810Z,1.40
2023-05-01T20:41:18.913Z,1.60
2023-05-01T20:43:52.103Z,1.63
2023-05-01T20:46:25.088Z,1.60
2023-05-01T20:48:55.333Z,1.48
2023-05-01T20:51:27.472Z,1.48
2023-05-01T20:53:57.712Z,1.73
2023-05-01T20:56:28.004Z,1.67
2023-05-01T20:59:00.780Z,1.75
2023-05-01T21:01:33.003Z,1.02
2023-05-01T21:04:06.598Z,1.38
2023-05-01T21:06:37.381Z,1.37
2023-05-01T21:09:12.956Z,1.70
2023-05-01T21:11:45.702Z,1.00
2023-05-01T21:14:19.316Z,1.33
2023-05-01T21:16:49.844Z,1.00
2023-05-01T21:19:26.865Z,1.17
2023-05-01T21:21:57.741Z,1.20
2023-05-01T21:24:31.978Z,0.80
2023-05-01T21:29:36.592Z,1.27
2023-05-01T21:32:07.883Z,0.70
2023-05-01T21:34:38.600Z,0.60
2023-05-01T21:37:13.759Z,0.70
2023-05-01T21:39:45.003Z,0.60
2023-05-01T21:42:17.364Z,0.55
2023-05-01T21:44:50.074Z,0.52
2023-05-01T21:47:20.433Z,0.73
2023-05-01T21:49:50.783Z,0.40
2023-05-01T21:52:21.995Z,0.63
2023-05-01T21:54:52.262Z,0.32
2023-05-01T21:57:22.726Z,0.30
2023-05-01T21:59:58.750Z,0.68
2023-05-01T22:02:33.589Z,0.28
2023-05-01T22:05:03.787Z,0.40
2023-05-01T22:07:34.324Z,0.40
2023-05-01T22:10:07.014Z,0.68
2023-05-01T22:12:37.082Z,0.20
2023-05-01T22:15:11.256Z,0.50
2023-05-01T22:17:42.897Z,0.40
2023-05-01T22:20:15.237Z,0.28
2023-05-01T22:22:45.944Z,0.40
2023-05-01T22:25:16.911Z,0.50
2023-05-01T22:27:46.993Z,0.40
2023-05-01T22:30:19.558Z,0.50
2023-05-01T22:32:49.591Z,0.57
2023-05-01T22:35:23.312Z,0.45
2023-05-01T22:37:53.812Z,0.50
2023-05-01T22:40:24.335Z,0.30
2023-05-01T22:42:54.621Z,0.32
2023-05-01T22:45:27.543Z,0.30
2023-05-01T22:47:58.141Z,0.47
2023-05-01T22:50:30.519Z,0.47
2023-05-01T22:53:00.793Z,0.40
2023-05-01T22:55:32.656Z,0.30
2023-05-01T22:58:03.517Z,0.20
2023-05-01T23:00:36.726Z,0.25
2023-05-01T23:03:07.094Z,0.75
2023-05-01T23:05:37.870Z,0.30
2023-05-01T23:08:13.325Z,0.32
2023-05-01T23:10:44.573Z,0.28
2023-05-01T23:13:22.304Z,0.30
2023-05-01T23:15:55.276Z,0.30
2023-05-01T23:18:27.545Z,0.32
2023-05-01T23:20:57.573Z,0.50
2023-05-01T23:23:31.711Z,0.30
2023-05-01T23:28:32.174Z,0.45
2023-05-01T23:31:06.521Z,0.28
2023-05-01T23:33:38.769Z,0.38
2023-05-01T23:36:12.645Z,0.30
2023-05-01T23:38:43.433Z,0.30
2023-05-01T23:41:13.822Z,0.40
2023-05-01T23:43:44.627Z,0.30
2023-05-01T23:46:18.000Z,0.30
2023-05-01T23:48:48.974Z,0.35
2023-05-01T23:51:19.389Z,0.30
2023-05-01T23:53:49.434Z,0.50
2023-05-01T23:56:19.550Z,0.25
2023-05-01T23:58:49.617Z,0.32
