createdAt,value
2023-04-29T00:00:22.634Z,99587.09
2023-04-29T00:05:24.523Z,99583.75
2023-04-29T00:10:26.381Z,99583.75
2023-04-29T00:15:28.164Z,99578.72
2023-04-29T00:20:29.798Z,99577.03
2023-04-29T00:25:31.390Z,99581.28
2023-04-29T00:30:34.643Z,99589.69
2023-04-29T00:35:36.399Z,99593.94
2023-04-29T00:40:38.380Z,99586.38
2023-04-29T00:45:40.397Z,99582.16
2023-04-29T00:50:42.531Z,99588.09
2023-04-29T00:55:46.441Z,99581.38
2023-04-29T01:00:49.602Z,99580.53
2023-04-29T01:06:19.137Z,99572.13
2023-04-29T01:11:23.832Z,99578.03
2023-04-29T01:16:53.016Z,99577.19
2023-04-29T01:21:55.128Z,99567.94
2023-04-29T01:27:02.168Z,99565.41
2023-04-29T01:32:34.688Z,99567.06
2023-04-29T01:37:56.824Z,99572.16
2023-04-29T01:43:03.430Z,99567.94
2023-04-29T01:48:08.991Z,99566.25
2023-04-29T01:53:10.878Z,99569.63
2023-04-29T01:58:12.668Z,99575.50
2023-04-29T02:03:31.857Z,99557.00
2023-04-29T02:08:37.131Z,99569.63
2023-04-29T02:13:39.103Z,99561.25
2023-04-29T02:18:41.370Z,99565.44
2023-04-29T02:23:43.275Z,99562.94
2023-04-29T02:28:44.906Z,99566.31
2023-04-29T02:33:46.587Z,99562.19
2023-04-29T02:38:50.705Z,99560.53
2023-04-29T02:43:52.318Z,99552.09
2023-04-29T02:48:54.139Z,99555.50
2023-04-29T02:53:56.372Z,99553.84
2023-04-29T02:58:58.351Z,99551.31
2023-04-29T03:04:00.265Z,99555.50
2023-04-29T03:09:02.143Z,99537.03
2023-04-29T03:14:04.122Z,99542.94
2023-04-29T03:19:06.453Z,99537.88
2023-04-29T03:24:08.862Z,99542.94
2023-04-29T03:29:11.591Z,99548.81
2023-04-29T03:34:14.676Z,99554.69
2023-04-29T03:39:22.091Z,99554.69
2023-04-29T03:44:23.948Z,99553.03
2023-04-29T03:49:26.137Z,99553.03
2023-04-29T03:54:28.156Z,99559.72
2023-04-29T03:59:30.264Z,99562.25
2023-04-29T04:04:32.178Z,99566.47
2023-04-29T04:09:34.122Z,99564.78
2023-04-29T04:14:36.103Z,99562.25
2023-04-29T04:19:37.797Z,99565.63
2023-04-29T04:24:39.471Z,99566.47
2023-04-29T04:29:41.169Z,99571.50
2023-04-29T04:34:49.939Z,99567.31
2023-04-29T04:39:52.069Z,99574.03
2023-04-29T04:44:54.178Z,99579.91
2023-04-29T04:50:07.628Z,99568.16
2023-04-29T04:55:09.863Z,99573.19
2023-04-29T05:00:12.896Z,99566.44
2023-04-29T05:05:14.923Z,99559.72
2023-04-29T05:10:18.047Z,99561.38
2023-04-29T05:15:27.610Z,99573.16
2023-04-29T05:20:34.511Z,99573.16
2023-04-29T05:25:36.932Z,99571.47
2023-04-29T05:30:39.009Z,99584.09
2023-04-29T05:35:41.868Z,99587.47
2023-04-29T05:40:44.832Z,99590.81
2023-04-29T05:46:06.038Z,99579.03
2023-04-29T05:51:07.732Z,99592.50
2023-04-29T05:56:09.824Z,99590.81
2023-04-29T06:01:12.187Z,99590.00
2023-04-29T06:06:14.006Z,99585.78
2023-04-29T06:11:31.780Z,99598.38
2023-04-29T06:16:36.500Z,99594.13
2023-04-29T06:21:38.659Z,99594.91
2023-04-29T06:26:41.364Z,99592.31
2023-04-29T06:31:43.224Z,99588.72
2023-04-29T06:36:45.082Z,99590.31
2023-04-29T06:42:05.442Z,99591.03
2023-04-29T06:47:41.989Z,99578.34
2023-04-29T06:52:48.253Z,99596.44
2023-04-29T06:57:49.994Z,99596.16
2023-04-29T07:02:51.689Z,99603.38
2023-04-29T07:07:53.607Z,99600.59
2023-04-29T07:12:55.248Z,99603.13
2023-04-29T07:17:57.127Z,99603.13
2023-04-29T07:22:59.727Z,99602.72
2023-04-29T07:28:01.503Z,99587.94
2023-04-29T07:33:04.480Z,99591.59
2023-04-29T07:38:06.605Z,99589.91
2023-04-29T07:43:09.303Z,99605.16
2023-04-29T07:48:11.141Z,99604.84
2023-04-29T07:53:12.869Z,99614.16
2023-04-29T07:58:14.685Z,99608.97
2023-04-29T08:03:16.569Z,99619.25
2023-04-29T08:08:18.974Z,99624.94
2023-04-29T08:13:20.902Z,99625.19
2023-04-29T08:18:22.751Z,99634.38
2023-04-29T08:23:24.350Z,99626.16
2023-04-29T08:28:25.972Z,99623.78
2023-04-29T08:33:27.678Z,99617.19
2023-04-29T08:38:32.346Z,99629.19
2023-04-29T08:43:37.307Z,99639.66
2023-04-29T08:48:44.990Z,99634.44
2023-04-29T08:53:47.307Z,99638.53
2023-04-29T08:58:58.249Z,99619.31
2023-04-29T09:04:30.006Z,99613.75
2023-04-29T09:09:33.373Z,99609.94
2023-04-29T09:14:36.727Z,99611.84
2023-04-29T09:19:38.372Z,99597.81
2023-04-29T09:24:40.037Z,99606.00
2023-04-29T09:30:00.998Z,99603.47
2023-04-29T09:35:21.355Z,99613.75
2023-04-29T09:40:43.419Z,99617.84
2023-04-29T09:45:49.153Z,99621.25
2023-04-29T09:51:04.441Z,99620.47
2023-04-29T09:56:07.340Z,99629.16
2023-04-29T10:01:09.972Z,99618.41
2023-04-29T10:06:13.032Z,99624.84
2023-04-29T10:11:16.826Z,99628.16
2023-04-29T10:16:33.033Z,99624.16
2023-04-29T10:21:34.988Z,99629.94
2023-04-29T10:26:39.336Z,99615.94
2023-04-29T10:31:43.641Z,99625.56
2023-04-29T10:36:46.802Z,99619.63
2023-04-29T10:41:50.885Z,99616.28
2023-04-29T10:47:21.513Z,99623.22
2023-04-29T10:52:23.226Z,99611.75
2023-04-29T10:57:25.239Z,99596.47
2023-04-29T11:02:27.066Z,99584.84
2023-04-29T11:07:30.075Z,99574.75
2023-04-29T11:12:31.729Z,99569.81
2023-04-29T11:17:38.136Z,99556.72
2023-04-29T11:22:40.200Z,99547.66
2023-04-29T11:27:43.159Z,99550.69
2023-04-29T11:32:44.824Z,99536.38
2023-04-29T11:37:47.250Z,99533.72
2023-04-29T11:42:50.094Z,99550.84
2023-04-29T11:47:53.983Z,99560.34
2023-04-29T11:52:58.360Z,99536.66
2023-04-29T11:58:00.328Z,99535.25
2023-04-29T12:03:02.144Z,99522.47
2023-04-29T12:08:03.947Z,99521.94
2023-04-29T12:13:05.616Z,99526.06
2023-04-29T12:18:08.460Z,99528.28
2023-04-29T12:23:24.298Z,99538.78
2023-04-29T12:28:27.197Z,99534.78
2023-04-29T12:33:30.045Z,99549.06
2023-04-29T12:38:31.817Z,99533.78
2023-04-29T12:43:33.836Z,99538.22
2023-04-29T12:48:46.473Z,99538.38
2023-04-29T12:53:48.199Z,99541.03
2023-04-29T12:58:49.812Z,99535.09
2023-04-29T13:03:51.970Z,99540.88
2023-04-29T13:08:54.583Z,99551.84
2023-04-29T13:13:56.156Z,99573.72
2023-04-29T13:19:05.275Z,99594.63
2023-04-29T13:24:10.523Z,99555.13
2023-04-29T13:29:12.151Z,99543.72
2023-04-29T13:34:13.909Z,99543.13
2023-04-29T13:39:15.657Z,99542.06
2023-04-29T13:44:29.384Z,99524.91
2023-04-29T13:50:05.739Z,99503.72
2023-04-29T13:55:33.031Z,99500.31
2023-04-29T14:05:23.145Z,99498.75
2023-04-29T14:10:25.043Z,99502.31
2023-04-29T14:15:26.803Z,99499.31
2023-04-29T14:20:28.400Z,99506.38
2023-04-29T14:25:31.579Z,99498.66
2023-04-29T14:30:34.732Z,99483.94
2023-04-29T14:35:36.319Z,99487.84
2023-04-29T14:40:39.174Z,99487.34
2023-04-29T14:45:41.665Z,99499.03
2023-04-29T14:50:43.330Z,99492.78
2023-04-29T14:55:45.016Z,99511.44
2023-04-29T15:00:46.931Z,99502.88
2023-04-29T15:05:50.626Z,99502.25
2023-04-29T15:10:52.606Z,99492.34
2023-04-29T15:15:54.337Z,99492.31
2023-04-29T15:20:55.976Z,99481.91
2023-04-29T15:25:57.936Z,99500.47
2023-04-29T15:31:01.869Z,99502.50
2023-04-29T15:36:03.784Z,99496.44
2023-04-29T15:41:05.649Z,99549.59
2023-04-29T15:46:08.594Z,99608.84
2023-04-29T15:51:10.594Z,99601.47
2023-04-29T15:56:13.333Z,99605.38
2023-04-29T16:01:15.085Z,99570.81
2023-04-29T16:06:16.815Z,99574.41
2023-04-29T16:11:18.714Z,99527.78
2023-04-29T16:16:20.354Z,99526.28
2023-04-29T16:21:22.120Z,99530.28
2023-04-29T16:26:25.013Z,99541.44
2023-04-29T16:31:27.767Z,99563.25
2023-04-29T16:36:30.081Z,99567.06
2023-04-29T16:41:32.301Z,99570.03
2023-04-29T16:46:34.274Z,99572.63
2023-04-29T16:51:36.157Z,99579.19
2023-04-29T16:56:37.920Z,99581.72
2023-04-29T17:01:39.965Z,99595.16
2023-04-29T17:06:42.356Z,99591.06
2023-04-29T17:11:44.144Z,99600.31
2023-04-29T17:16:45.822Z,99609.72
2023-04-29T17:21:47.449Z,99611.47
2023-04-29T17:26:49.036Z,99618.34
2023-04-29T17:31:59.306Z,99626.84
2023-04-29T17:37:01.317Z,99634.59
2023-04-29T17:42:03.643Z,99627.13
2023-04-29T17:47:06.135Z,99629.78
2023-04-29T17:52:07.759Z,99637.63
2023-04-29T17:57:09.444Z,99647.06
2023-04-29T18:02:11.108Z,99642.88
2023-04-29T18:07:13.036Z,99650.59
2023-04-29T18:12:14.722Z,99652.44
2023-04-29T18:17:16.673Z,99661.88
2023-04-29T18:22:18.329Z,99675.50
2023-04-29T18:27:20.072Z,99680.78
2023-04-29T18:32:21.732Z,99680.09
2023-04-29T18:37:23.316Z,99691.25
2023-04-29T18:42:24.924Z,99698.16
2023-04-29T18:47:26.570Z,99699.09
2023-04-29T19:26:05.985Z,99744.91
2023-04-29T19:31:08.714Z,99748.22
2023-04-29T19:36:11.535Z,99747.34
2023-04-29T19:41:13.365Z,99748.13
2023-04-29T19:46:15.078Z,99751.50
2023-04-29T19:51:16.977Z,99763.28
2023-04-29T19:56:20.028Z,99768.38
2023-04-29T20:01:21.722Z,99772.63
2023-04-29T20:06:23.458Z,99769.28
2023-04-29T20:11:25.268Z,99761.69
2023-04-29T20:16:30.929Z,99771.78
2023-04-29T20:21:40.172Z,99781.97
2023-04-29T20:26:44.254Z,99787.88
2023-04-29T20:31:48.645Z,99794.66
2023-04-29T20:36:53.492Z,99794.69
2023-04-29T20:41:59.963Z,99791.41
2023-04-29T20:47:04.865Z,99804.13
2023-04-29T20:52:08.998Z,99800.78
2023-04-29T20:57:12.534Z,99806.72
2023-04-29T21:02:14.752Z,99810.13
2023-04-29T21:07:16.675Z,99819.44
2023-04-29T21:12:18.518Z,99818.59
2023-04-29T21:17:20.114Z,99812.69
2023-04-29T21:22:21.667Z,99809.38
2023-04-29T21:27:23.319Z,99806.00
2023-04-29T21:32:24.941Z,99815.28
2023-04-29T21:37:26.655Z,99816.19
2023-04-29T21:42:28.477Z,99834.75
2023-04-29T21:47:30.825Z,99829.69
2023-04-29T21:52:35.116Z,99845.69
2023-04-29T21:57:44.556Z,99854.97
2023-04-29T22:02:47.071Z,99863.44
2023-04-29T22:07:48.742Z,99860.91
2023-04-29T22:12:50.878Z,99860.06
2023-04-29T22:17:52.655Z,99851.63
2023-04-29T22:22:54.345Z,99855.03
2023-04-29T22:27:56.794Z,99856.69
2023-04-29T22:32:58.445Z,99861.75
2023-04-29T22:38:00.122Z,99866.81
2023-04-29T22:43:01.736Z,99868.50
2023-04-29T22:48:03.457Z,99867.66
2023-04-29T22:53:05.529Z,99876.94
2023-04-29T22:58:07.204Z,99877.75
2023-04-29T23:03:08.978Z,99882.81
2023-04-29T23:08:10.709Z,99893.78
2023-04-29T23:13:13.207Z,99891.25
2023-04-29T23:18:15.011Z,99897.16
2023-04-29T23:23:17.930Z,99894.63
2023-04-29T23:28:19.673Z,99891.25
2023-04-29T23:33:21.307Z,99887.00
2023-04-29T23:38:23.089Z,99887.00
2023-04-29T23:43:24.670Z,99871.84
2023-04-29T23:48:26.258Z,99871.81
2023-04-29T23:53:27.893Z,99881.03
2023-04-29T23:58:29.515Z,99877.66
