createdAt,value
2019-04-28T00:00:18.562Z,18.5
2019-04-28T00:04:15.850Z,17.8
2019-04-28T00:06:15.879Z,18.7
2019-04-28T00:08:17.176Z,18
2019-04-28T00:10:17.901Z,17.6
2019-04-28T00:12:16.815Z,17.3
2019-04-28T00:14:15.414Z,16.6
2019-04-28T00:16:15.330Z,17.1
2019-04-28T00:18:15.029Z,17.1
2019-04-28T00:20:14.905Z,16.2
2019-04-28T00:22:15.536Z,16.2
2019-04-28T00:24:14.481Z,15.1
2019-04-28T00:28:14.196Z,15.9
2019-04-28T00:30:14.481Z,15.1
2019-04-28T00:32:14.015Z,15.9
2019-04-28T00:34:13.655Z,14.7
2019-04-28T00:36:14.784Z,15
2019-04-28T00:38:13.518Z,14.3
2019-04-28T00:42:13.212Z,14.2
2019-04-28T00:44:13.351Z,14
2019-04-28T00:46:12.862Z,14
2019-04-28T00:48:12.762Z,13.9
2019-04-28T00:50:13.049Z,13.6
2019-04-28T00:51:58.459Z,13.6
2019-04-28T00:52:12.716Z,13.7
2019-04-28T00:53:15.482Z,13.7
2019-04-28T00:54:12.360Z,13.5
2019-04-28T00:56:12.773Z,13.4
2019-04-28T00:58:11.844Z,13
2019-04-28T01:00:12.858Z,13.3
2019-04-28T01:02:11.695Z,12.8
2019-04-28T01:04:11.897Z,13.1
2019-04-28T01:06:14.054Z,12.9
2019-04-28T01:08:11.885Z,12.5
2019-04-28T01:10:12.145Z,13.3
2019-04-28T01:12:11.463Z,13.6
2019-04-28T01:14:11.439Z,13
2019-04-28T01:16:10.518Z,12.8
2019-04-28T01:18:10.543Z,12.9
2019-04-28T01:20:10.468Z,12.5
2019-04-28T01:22:10.445Z,13.4
2019-04-28T01:24:11.755Z,12
2019-04-28T01:26:09.977Z,12.2
2019-04-28T01:28:09.930Z,12.2
2019-04-28T01:30:11.357Z,12
2019-04-28T01:32:10.412Z,12.8
2019-04-28T01:34:10.320Z,12.8
2019-04-28T01:36:10.363Z,12.2
2019-04-28T01:38:09.946Z,12.6
2019-04-28T01:40:09.507Z,12.9
2019-04-28T01:44:10.244Z,12.2
2019-04-28T01:46:07.875Z,12.4
2019-04-28T01:50:07.875Z,12.1
2019-04-28T01:52:07.495Z,10.9
2019-04-28T01:54:07.688Z,10.4
2019-04-28T01:56:07.572Z,10.6
2019-04-28T01:58:06.848Z,10
2019-04-28T02:00:23.012Z,10.4
2019-04-28T02:02:06.877Z,10.6
2019-04-28T02:04:06.345Z,10.1
2019-04-28T02:06:07.244Z,10
2019-04-28T02:08:05.938Z,11.1
2019-04-28T02:12:05.707Z,10.6
2019-04-28T02:14:05.291Z,11
2019-04-28T02:16:05.235Z,11.5
2019-04-28T02:18:04.956Z,11.1
2019-04-28T02:20:06.445Z,10.6
2019-04-28T02:22:04.828Z,10.4
2019-04-28T02:24:05.743Z,11
2019-04-28T02:26:04.186Z,10.5
2019-04-28T02:28:03.890Z,10.6
2019-04-28T02:30:05.670Z,11.1
2019-04-28T02:32:04.734Z,10.5
2019-04-28T02:34:03.355Z,10.9
2019-04-28T02:36:03.070Z,10.5
2019-04-28T02:38:03.943Z,10.3
2019-04-28T02:42:03.608Z,10.8
2019-04-28T02:44:02.327Z,10.7
2019-04-28T02:46:02.321Z,11.3
2019-04-28T02:48:02.657Z,11.8
2019-04-28T02:50:01.411Z,11.2
2019-04-28T02:52:03.121Z,11.3
2019-04-28T02:54:01.321Z,11.3
2019-04-28T03:00:00.916Z,10.8
2019-04-28T03:02:00.773Z,11.6
2019-04-28T03:04:00.969Z,11
2019-04-28T03:06:01.582Z,11.3
2019-04-28T03:08:01.263Z,11.6
2019-04-28T03:10:03.205Z,10.5
2019-04-28T03:12:01.481Z,11.1
2019-04-28T03:14:00.918Z,10.8
2019-04-28T03:16:01.468Z,10.9
2019-04-28T03:18:01.691Z,10.8
2019-04-28T03:20:00.976Z,9.7
2019-04-28T03:22:01.219Z,9.7
2019-04-28T03:24:01.295Z,9.4
2019-04-28T03:28:00.512Z,8
2019-04-28T03:30:00.635Z,8.7
2019-04-28T03:32:22.991Z,7.7
2019-04-28T03:33:57.213Z,8.2
2019-04-28T03:35:57.797Z,7.4
2019-04-28T03:37:56.930Z,8.1
2019-04-28T03:39:56.651Z,6.8
2019-04-28T03:41:56.652Z,6.9
2019-04-28T03:43:56.311Z,6.8
2019-04-28T03:45:56.391Z,7.2
2019-04-28T03:47:56.405Z,7.3
2019-04-28T03:49:55.591Z,6.6
2019-04-28T03:51:55.577Z,6.3
2019-04-28T03:53:55.234Z,5.5
2019-04-28T03:55:55.023Z,5
2019-04-28T03:57:55.045Z,5.4
2019-04-28T03:59:54.684Z,5.4
2019-04-28T04:01:59.784Z,5.2
2019-04-28T04:03:54.625Z,5
2019-04-28T04:05:54.508Z,4.6
2019-04-28T04:07:53.711Z,4.3
2019-04-28T04:09:53.411Z,4.6
2019-04-28T04:13:53.244Z,4.5
2019-04-28T04:15:54.198Z,4.6
2019-04-28T04:17:52.567Z,4.6
2019-04-28T04:19:52.590Z,4.2
2019-04-28T04:21:52.807Z,4.4
2019-04-28T04:23:53.105Z,3.9
2019-04-28T04:25:53.099Z,4.1
2019-04-28T04:27:51.516Z,3.5
2019-04-28T04:29:51.414Z,3.6
2019-04-28T04:31:51.671Z,3.4
2019-04-28T04:33:50.958Z,3.8
2019-04-28T04:35:51.641Z,3.6
2019-04-28T04:37:50.529Z,3.7
2019-04-28T04:39:51.409Z,4.2
2019-04-28T04:41:50.454Z,4.4
2019-04-28T04:43:51.247Z,3.5
2019-04-28T04:47:50.416Z,3.3
2019-04-28T04:49:50.491Z,3.1
2019-04-28T04:51:50.839Z,3.3
2019-04-28T04:53:51.128Z,2.9
2019-04-28T04:55:50.514Z,3.2
2019-04-28T04:57:48.054Z,3.6
2019-04-28T04:59:49.948Z,3.4
2019-04-28T05:01:50.112Z,3.4
2019-04-28T05:03:49.685Z,3.4
2019-04-28T05:05:47.435Z,3.5
2019-04-28T05:07:47.061Z,3.3
2019-04-28T05:09:46.865Z,3.4
2019-04-28T05:11:47.193Z,3.2
2019-04-28T05:13:46.220Z,3.3
2019-04-28T05:15:46.294Z,3.2
2019-04-28T05:17:45.983Z,3.3
2019-04-28T05:19:45.680Z,3.4
2019-04-28T05:21:45.467Z,3.4
2019-04-28T05:23:45.202Z,3.4
2019-04-28T05:25:45.089Z,3.6
2019-04-28T05:27:44.735Z,3.5
2019-04-28T05:29:44.460Z,3.9
2019-04-28T05:31:45.134Z,3.3
2019-04-28T05:33:44.095Z,3.8
2019-04-28T05:35:44.441Z,4.1
2019-04-28T05:37:43.812Z,4.3
2019-04-28T05:39:43.208Z,4
2019-04-28T05:41:43.236Z,4
2019-04-28T05:43:42.773Z,3.9
2019-04-28T05:45:42.672Z,4.4
2019-04-28T05:47:43.401Z,3.9
2019-04-28T05:49:42.261Z,3.6
2019-04-28T05:51:41.886Z,3.8
2019-04-28T05:53:42.664Z,3.7
2019-04-28T05:55:42.664Z,4
2019-04-28T05:59:41.163Z,3.8
2019-04-28T06:01:40.890Z,3.8
2019-04-28T06:02:12.319Z,3.8
2019-04-28T06:03:42.976Z,3.7
2019-04-28T06:05:40.443Z,3.6
2019-04-28T06:07:40.838Z,3.8
2019-04-28T06:09:40.021Z,3.4
2019-04-28T06:11:40.623Z,3.7
2019-04-28T06:13:40.129Z,3.7
2019-04-28T06:15:39.907Z,3.5
2019-04-28T06:17:39.683Z,3.8
2019-04-28T06:19:40.308Z,3.6
2019-04-28T06:21:38.441Z,3.3
2019-04-28T06:23:38.286Z,3.3
2019-04-28T06:25:37.981Z,3
2019-04-28T06:26:54.247Z,3
2019-04-28T06:27:37.621Z,3.2
2019-04-28T06:29:37.437Z,3.4
2019-04-28T06:31:37.225Z,3.2
2019-04-28T06:33:36.921Z,3.1
2019-04-28T06:35:36.829Z,2.9
2019-04-28T06:37:36.520Z,3.2
2019-04-28T06:39:48.450Z,3.4
2019-04-28T06:41:36.395Z,4.6
2019-04-28T06:43:36.020Z,3.9
2019-04-28T06:45:35.608Z,3.4
2019-04-28T06:47:35.318Z,3.1
2019-04-28T06:49:35.433Z,3.1
2019-04-28T06:51:34.856Z,3.2
2019-04-28T06:53:34.793Z,3
2019-04-28T06:55:34.495Z,3.1
2019-04-28T06:57:35.299Z,3.1
2019-04-28T06:59:34.526Z,2.5
2019-04-28T07:01:34.017Z,3.2
2019-04-28T07:03:34.750Z,2.7
2019-04-28T07:05:34.183Z,2.7
2019-04-28T07:07:33.220Z,2.4
2019-04-28T07:09:33.004Z,2.4
2019-04-28T07:11:32.930Z,2.7
2019-04-28T07:13:32.713Z,2.6
2019-04-28T07:15:32.411Z,2.5
2019-04-28T07:19:34.797Z,2.7
2019-04-28T07:21:31.689Z,2.3
2019-04-28T07:23:31.380Z,3
2019-04-28T07:25:32.202Z,2.8
2019-04-28T07:27:32.249Z,2.8
2019-04-28T07:29:30.736Z,2.3
2019-04-28T07:31:30.698Z,2.4
2019-04-28T07:33:36.250Z,3
2019-04-28T07:35:31.568Z,2.2
2019-04-28T07:39:30.201Z,2.5
2019-04-28T07:41:29.482Z,2.2
2019-04-28T07:43:29.327Z,2
2019-04-28T07:45:29.191Z,1.7
2019-04-28T07:47:29.916Z,2.1
2019-04-28T07:49:28.592Z,1.8
2019-04-28T07:51:28.383Z,1.9
2019-04-28T07:53:28.445Z,2
2019-04-28T07:55:27.802Z,2.4
2019-04-28T07:57:27.954Z,2.3
2019-04-28T07:59:27.222Z,1.9
2019-04-28T08:01:27.941Z,1.8
2019-04-28T08:03:27.884Z,1.6
2019-04-28T08:05:27.233Z,2.1
2019-04-28T08:07:26.413Z,1.4
2019-04-28T08:09:27.227Z,1.7
2019-04-28T08:11:25.893Z,1.8
2019-04-28T08:13:27.184Z,2
2019-04-28T08:15:25.499Z,1.7
2019-04-28T08:17:25.712Z,1.7
2019-04-28T08:19:26.972Z,1.7
2019-04-28T08:21:25.267Z,1.8
2019-04-28T08:23:24.472Z,1.9
2019-04-28T08:25:24.939Z,1.7
2019-04-28T08:27:24.041Z,1.5
2019-04-28T08:29:23.882Z,1.8
2019-04-28T08:31:23.599Z,1.6
2019-04-28T08:33:23.489Z,1.6
2019-04-28T08:35:23.799Z,1.4
2019-04-28T08:37:23.342Z,1.4
2019-04-28T08:39:25.078Z,1.4
2019-04-28T08:41:23.388Z,1.5
2019-04-28T08:43:22.174Z,1.3
2019-04-28T08:45:22.086Z,1.4
2019-04-28T08:47:21.443Z,1.1
2019-04-28T08:49:21.804Z,1.4
2019-04-28T08:51:21.872Z,1.3
2019-04-28T08:53:21.865Z,1.1
2019-04-28T08:55:21.292Z,1.3
2019-04-28T08:57:20.383Z,1
2019-04-28T08:59:20.039Z,1.3
2019-04-28T09:01:19.994Z,1.2
2019-04-28T09:03:21.204Z,1.4
2019-04-28T09:05:19.503Z,1.1
2019-04-28T09:09:19.568Z,1.1
2019-04-28T09:11:18.737Z,1.3
2019-04-28T09:13:18.692Z,1
2019-04-28T09:15:18.375Z,1.1
2019-04-28T09:17:18.222Z,1
2019-04-28T09:19:17.904Z,1.2
2019-04-28T09:21:17.438Z,1
2019-04-28T09:23:17.235Z,1.2
2019-04-28T09:25:17.050Z,1.3
2019-04-28T09:27:16.926Z,1.4
2019-04-28T09:29:16.523Z,1.7
2019-04-28T09:31:19.538Z,1.1
2019-04-28T09:33:16.096Z,1.5
2019-04-28T09:35:15.935Z,1.2
2019-04-28T09:35:59.832Z,1.2
2019-04-28T09:37:15.873Z,1.2
2019-04-28T09:38:06.520Z,1.2
2019-04-28T09:39:15.454Z,1.2
2019-04-28T09:41:15.094Z,1.2
2019-04-28T09:43:15.059Z,1.1
2019-04-28T09:45:14.988Z,1.1
2019-04-28T09:47:14.691Z,1.2
2019-04-28T09:49:15.718Z,1
2019-04-28T09:53:13.749Z,1
2019-04-28T09:55:13.951Z,1.5
2019-04-28T09:57:13.299Z,1
2019-04-28T09:59:14.695Z,1.8
2019-04-28T10:01:13.013Z,1.3
2019-04-28T10:03:12.677Z,1
2019-04-28T10:05:12.769Z,1.1
2019-04-28T10:07:12.111Z,1.9
2019-04-28T10:09:12.750Z,2
2019-04-28T10:13:11.851Z,1.4
2019-04-28T10:17:11.120Z,1
2019-04-28T10:19:12.397Z,1.4
2019-04-28T10:21:10.597Z,1.3
2019-04-28T10:23:10.407Z,1.1
2019-04-28T10:27:12.435Z,1.2
2019-04-28T10:29:09.648Z,1
2019-04-28T10:33:09.344Z,1
2019-04-28T10:35:10.625Z,1.5
2019-04-28T10:37:08.709Z,1.2
2019-04-28T10:39:13.629Z,1
2019-04-28T10:41:08.278Z,1.5
2019-04-28T10:43:08.110Z,1
2019-04-28T10:47:07.625Z,1.1
2019-04-28T10:49:09.254Z,1.6
2019-04-28T10:51:07.227Z,1.5
2019-04-28T10:53:06.992Z,1.4
2019-04-28T10:55:07.927Z,1.3
2019-04-28T10:57:07.064Z,1.1
2019-04-28T10:59:06.209Z,1.2
2019-04-28T11:01:06.700Z,1
2019-04-28T11:03:05.773Z,1.1
2019-04-28T11:05:08.611Z,1.1
2019-04-28T11:07:07.465Z,1
2019-04-28T11:09:08.505Z,1.1
2019-04-28T11:11:05.392Z,1.4
2019-04-28T11:13:05.420Z,1.2
2019-04-28T11:15:08.405Z,1.2
2019-04-28T11:17:04.970Z,1.1
2019-04-28T11:19:04.445Z,1.2
2019-04-28T11:21:04.492Z,1.2
2019-04-28T11:23:03.768Z,1.5
2019-04-28T11:25:03.821Z,1.1
2019-04-28T11:27:03.570Z,1
2019-04-28T11:29:04.066Z,1.4
2019-04-28T11:31:03.371Z,1
2019-04-28T11:35:02.859Z,1.3
2019-04-28T11:37:03.429Z,1.5
2019-04-28T11:39:07.308Z,0.9
2019-04-28T11:43:04.963Z,0.9
2019-04-28T11:45:01.764Z,1.1
2019-04-28T11:47:01.208Z,1
2019-04-28T11:49:01.586Z,1
2019-04-28T11:51:00.790Z,1
2019-04-28T11:53:00.695Z,1.4
2019-04-28T11:55:01.079Z,1.6
2019-04-28T11:58:59.998Z,1.2
2019-04-28T12:00:59.833Z,1.4
2019-04-28T12:05:00.235Z,1.5
2019-04-28T12:09:00.234Z,1.1
2019-04-28T12:10:59.034Z,1.1
2019-04-28T12:14:58.525Z,1.1
2019-04-28T12:16:58.668Z,1
2019-04-28T12:18:58.214Z,1
2019-04-28T12:20:59.134Z,1.5
2019-04-28T12:22:58.024Z,1.2
2019-04-28T12:24:58.550Z,1.3
2019-04-28T12:26:59.507Z,1.5
2019-04-28T12:29:00.646Z,1.1
2019-04-28T12:30:58.965Z,1.2
2019-04-28T12:32:58.091Z,1.1
2019-04-28T12:34:57.688Z,1.2
2019-04-28T12:36:57.844Z,1.8
2019-04-28T12:38:58.321Z,1.5
2019-04-28T12:40:59.415Z,2.1
2019-04-28T12:43:02.266Z,1.3
2019-04-28T12:43:08.020Z,1.3
2019-04-28T12:44:58.172Z,2.1
2019-04-28T12:46:58.239Z,1.6
2019-04-28T12:48:58.716Z,1.3
2019-04-28T12:51:00.439Z,1.4
2019-04-28T12:52:58.789Z,1.3
2019-04-28T12:54:58.867Z,1
2019-04-28T12:56:58.999Z,1.2
2019-04-28T12:58:59.145Z,1.3
2019-04-28T13:01:00.220Z,1.5
2019-04-28T13:02:59.566Z,1.4
2019-04-28T13:03:27.851Z,1.4
2019-04-28T13:04:59.773Z,1.5
2019-04-28T13:07:00.012Z,1.4
2019-04-28T13:09:04.916Z,1.6
2019-04-28T13:11:01.186Z,1.1
2019-04-28T13:13:00.643Z,1.1
2019-04-28T13:15:04.553Z,1
2019-04-28T13:15:35.089Z,1
2019-04-28T13:17:05.497Z,1.2
2019-04-28T13:17:47.287Z,1.2
2019-04-28T13:19:24.090Z,1.2
2019-04-28T13:19:27.102Z,1
2019-04-28T13:20:41.925Z,1
2019-04-28T13:21:01.926Z,1.3
2019-04-28T13:23:02.262Z,1
2019-04-28T13:23:57.326Z,1
2019-04-28T13:25:25.448Z,1.3
2019-04-28T13:25:30.342Z,1.3
2019-04-28T13:27:01.877Z,1.6
2019-04-28T13:29:02.337Z,2.4
2019-04-28T13:31:02.918Z,2.2
2019-04-28T13:35:03.608Z,1.8
2019-04-28T13:37:03.251Z,1.5
2019-04-28T13:39:04.925Z,1.4
2019-04-28T13:41:03.274Z,0.9
2019-04-28T13:43:04.071Z,1
2019-04-28T13:45:04.299Z,1.3
2019-04-28T13:47:04.365Z,1.2
2019-04-28T13:49:04.123Z,1.3
2019-04-28T13:51:05.041Z,1
2019-04-28T13:53:05.791Z,1.5
2019-04-28T13:55:07.636Z,1.5
2019-04-28T13:57:04.940Z,2.1
2019-04-28T13:58:13.715Z,2.1
2019-04-28T13:59:04.834Z,1.5
2019-04-28T14:01:05.518Z,1.8
2019-04-28T14:03:07.374Z,1.2
2019-04-28T14:05:07.061Z,1.2
2019-04-28T14:07:06.400Z,1.1
2019-04-28T14:09:08.524Z,1
2019-04-28T14:11:06.188Z,1.3
2019-04-28T14:13:09.196Z,1
2019-04-28T14:15:06.926Z,1.1
2019-04-28T14:17:07.029Z,1.2
2019-04-28T14:19:06.980Z,0.9
2019-04-28T14:21:08.023Z,1.7
2019-04-28T14:23:07.372Z,1.9
2019-04-28T14:25:09.036Z,2.3
2019-04-28T14:27:07.708Z,1.5
2019-04-28T14:29:07.758Z,1.3
2019-04-28T14:31:08.137Z,1.5
2019-04-28T14:33:08.225Z,1.3
2019-04-28T14:35:08.550Z,1.3
2019-04-28T14:37:08.546Z,1.3
2019-04-28T14:39:11.250Z,1.5
2019-04-28T14:41:08.869Z,2.4
2019-04-28T14:43:09.617Z,1.5
2019-04-28T14:45:09.833Z,1.5
2019-04-28T14:47:09.371Z,1.9
2019-04-28T14:49:10.001Z,1.7
2019-04-28T14:51:09.837Z,1.4
2019-04-28T14:53:10.356Z,1.1
2019-04-28T14:55:19.582Z,1.8
2019-04-28T14:55:19.593Z,1.8
2019-04-28T14:57:10.378Z,2.3
2019-04-28T14:59:10.651Z,1.6
2019-04-28T15:01:11.485Z,2.1
2019-04-28T15:03:10.669Z,1.6
2019-04-28T15:05:11.194Z,2.2
2019-04-28T15:07:11.143Z,2
2019-04-28T15:09:11.642Z,2.2
2019-04-28T15:11:11.416Z,2.4
2019-04-28T15:15:13.963Z,2.4
2019-04-28T15:17:11.885Z,1.5
2019-04-28T15:19:12.935Z,1.4
2019-04-28T15:21:12.221Z,1.4
2019-04-28T15:23:12.105Z,2.3
2019-04-28T15:25:12.999Z,2
2019-04-28T15:27:12.467Z,1.7
2019-04-28T15:29:12.474Z,1.7
2019-04-28T15:33:13.450Z,1.7
2019-04-28T15:35:13.408Z,1.3
2019-04-28T15:37:15.520Z,1.3
2019-04-28T15:41:21.414Z,1.5
2019-04-28T15:43:14.829Z,1.6
2019-04-28T15:44:05.297Z,1.6
2019-04-28T15:45:13.636Z,1.8
2019-04-28T15:47:13.495Z,4.7
2019-04-28T15:49:13.729Z,7.1
2019-04-28T15:51:13.704Z,1.8
2019-04-28T15:53:13.696Z,1.4
2019-04-28T15:55:14.157Z,1.3
2019-04-28T15:57:13.873Z,1.7
2019-04-28T15:59:14.055Z,1.4
2019-04-28T16:01:14.139Z,1.7
2019-04-28T16:03:14.172Z,1.7
2019-04-28T16:05:14.273Z,1.5
2019-04-28T16:07:24.258Z,3.3
2019-04-28T16:09:14.235Z,1.6
2019-04-28T16:11:14.017Z,1.5
2019-04-28T16:13:14.826Z,1.7
2019-04-28T16:15:14.200Z,1.3
2019-04-28T16:17:13.838Z,1.3
2019-04-28T16:19:13.982Z,1.5
2019-04-28T16:21:14.006Z,1.2
2019-04-28T16:23:14.328Z,1.1
2019-04-28T16:25:14.569Z,1.2
2019-04-28T16:27:13.697Z,1.5
2019-04-28T16:29:13.691Z,1.2
2019-04-28T16:30:51.957Z,1.2
2019-04-28T16:31:14.541Z,1.3
2019-04-28T16:33:14.111Z,1.1
2019-04-28T16:35:16.337Z,1.1
2019-04-28T16:37:13.258Z,1.1
2019-04-28T16:39:13.615Z,1.2
2019-04-28T16:41:14.623Z,1.1
2019-04-28T16:43:14.310Z,1.4
2019-04-28T16:45:14.389Z,1.7
2019-04-28T16:47:12.866Z,1.3
2019-04-28T16:49:12.701Z,1.1
2019-04-28T16:51:14.618Z,1.4
2019-04-28T16:53:11.802Z,1.4
2019-04-28T16:55:11.999Z,1.4
2019-04-28T16:57:11.466Z,1.3
2019-04-28T16:59:10.807Z,1.3
2019-04-28T16:59:11.940Z,1.3
2019-04-28T17:01:11.092Z,1.4
2019-04-28T17:03:10.911Z,1.6
2019-04-28T17:05:11.005Z,1.6
2019-04-28T17:07:11.340Z,1.4
2019-04-28T17:09:14.585Z,1.4
2019-04-28T17:11:10.085Z,1.3
2019-04-28T17:13:10.014Z,1.5
2019-04-28T17:15:10.924Z,1.2
2019-04-28T17:17:09.468Z,1.4
2019-04-28T17:19:11.318Z,1.8
2019-04-28T17:21:09.152Z,1.5
2019-04-28T17:23:08.760Z,2.5
2019-04-28T17:25:09.599Z,1.9
2019-04-28T17:27:09.243Z,1.8
2019-04-28T17:29:08.121Z,1.6
2019-04-28T17:31:18.858Z,1.7
2019-04-28T17:33:07.682Z,1.8
2019-04-28T17:35:07.481Z,1.8
2019-04-28T17:39:20.477Z,1.6
2019-04-28T17:41:07.318Z,1.6
2019-04-28T17:43:07.694Z,1.6
2019-04-28T17:45:06.501Z,1.6
2019-04-28T17:47:07.906Z,1.7
2019-04-28T17:49:05.696Z,1.6
2019-04-28T17:51:05.361Z,1.4
2019-04-28T17:53:05.021Z,1.3
2019-04-28T17:57:06.123Z,1.7
2019-04-28T17:59:04.519Z,1.8
2019-04-28T18:01:05.331Z,1.9
2019-04-28T18:03:04.999Z,1.6
2019-04-28T18:05:05.475Z,1.8
2019-04-28T18:07:03.501Z,1.9
2019-04-28T18:09:06.843Z,1.5
2019-04-28T18:11:02.964Z,1.4
2019-04-28T18:13:02.940Z,1.6
2019-04-28T18:15:04.287Z,1.6
2019-04-28T18:17:02.375Z,1.5
2019-04-28T18:21:01.713Z,1.8
2019-04-28T18:23:02.283Z,1.8
2019-04-28T18:25:01.138Z,1.7
2019-04-28T18:27:01.417Z,1.5
2019-04-28T18:29:00.551Z,1.9
2019-04-28T18:31:00.327Z,2.1
2019-04-28T18:33:00.063Z,2.4
2019-04-28T18:34:59.696Z,2
2019-04-28T18:36:59.445Z,2.5
2019-04-28T18:39:01.208Z,2
2019-04-28T18:40:59.069Z,1.5
2019-04-28T18:42:58.811Z,1.5
2019-04-28T18:45:00.301Z,1.3
2019-04-28T18:46:59.874Z,1.6
2019-04-28T18:48:58.037Z,1.7
2019-04-28T18:50:57.717Z,1.8
2019-04-28T18:52:57.406Z,1.7
2019-04-28T18:54:57.145Z,1.6
2019-04-28T18:56:56.811Z,1.4
2019-04-28T18:58:56.771Z,1.8
2019-04-28T19:02:57.343Z,1.7
2019-04-28T19:04:56.050Z,1.9
2019-04-28T19:07:04.936Z,1.5
2019-04-28T19:08:55.713Z,1.3
2019-04-28T19:10:54.828Z,1.7
2019-04-28T19:12:54.706Z,1.9
2019-04-28T19:14:54.390Z,1.8
2019-04-28T19:16:54.877Z,1.8
2019-04-28T19:18:53.765Z,2.2
2019-04-28T19:22:53.224Z,1.9
2019-04-28T19:24:53.508Z,2.1
2019-04-28T19:25:53.743Z,2.1
2019-04-28T19:26:54.606Z,2.3
2019-04-28T19:28:55.109Z,2.2
2019-04-28T19:30:52.348Z,2.3
2019-04-28T19:32:51.880Z,1.9
2019-04-28T19:34:51.651Z,2.2
2019-04-28T19:36:51.853Z,1.7
2019-04-28T19:39:02.642Z,1.9
2019-04-28T19:40:51.765Z,1.8
2019-04-28T19:42:51.712Z,2.1
2019-04-28T19:44:50.159Z,2
2019-04-28T19:46:50.303Z,2
2019-04-28T19:48:51.378Z,1.9
2019-04-28T19:50:49.275Z,1.7
2019-04-28T19:52:48.950Z,1.6
2019-04-28T19:54:49.692Z,2
2019-04-28T19:56:48.936Z,1.9
2019-04-28T19:59:03.966Z,1.7
2019-04-28T19:59:04.734Z,1.7
2019-04-28T20:00:54.162Z,1.7
2019-04-28T20:02:47.746Z,1.5
2019-04-28T20:06:47.619Z,1.7
2019-04-28T20:08:46.651Z,1.8
2019-04-28T20:10:46.823Z,1.8
2019-04-28T20:12:47.527Z,1.4
2019-04-28T20:14:50.070Z,1.8
2019-04-28T20:14:50.501Z,1.8
2019-04-28T20:16:45.466Z,1.8
2019-04-28T20:18:48.737Z,2.2
2019-04-28T20:22:44.910Z,1.7
2019-04-28T20:24:47.529Z,1.8
2019-04-28T20:26:44.451Z,1.7
2019-04-28T20:28:47.734Z,1.7
2019-04-28T20:28:47.809Z,1.7
2019-04-28T20:30:43.596Z,1.6
2019-04-28T20:32:43.660Z,1.5
2019-04-28T20:34:42.629Z,1.9
2019-04-28T20:38:42.797Z,2.1
2019-04-28T20:40:42.820Z,2.1
2019-04-28T20:42:42.281Z,2
2019-04-28T20:44:41.216Z,1.9
2019-04-28T20:46:42.859Z,1.4
2019-04-28T20:48:41.265Z,1.3
2019-04-28T20:50:40.693Z,1.7
2019-04-28T20:54:39.731Z,1.3
2019-04-28T20:56:39.967Z,1.3
2019-04-28T20:58:39.853Z,1.7
2019-04-28T21:00:39.284Z,1.4
2019-04-28T21:02:38.592Z,1.4
2019-04-28T21:04:38.345Z,1.5
2019-04-28T21:06:37.976Z,1.6
2019-04-28T21:08:37.885Z,1.4
2019-04-28T21:10:38.554Z,1.1
2019-04-28T21:12:37.017Z,1.2
2019-04-28T21:14:29.602Z,1.2
2019-04-28T21:14:36.637Z,1.3
2019-04-28T21:16:36.339Z,1.1
2019-04-28T21:18:36.452Z,1
2019-04-28T21:20:35.657Z,1.2
2019-04-28T21:22:38.319Z,1.1
2019-04-28T21:24:35.191Z,1
2019-04-28T21:26:34.746Z,1.2
2019-04-28T21:28:34.504Z,1.1
2019-04-28T21:30:34.678Z,1
2019-04-28T21:32:33.868Z,1.1
2019-04-28T21:33:19.027Z,1.1
2019-04-28T21:34:33.380Z,1.1
2019-04-28T21:36:33.132Z,1
2019-04-28T21:38:32.801Z,1.1
2019-04-28T21:40:33.015Z,1.5
2019-04-28T21:44:31.913Z,1.3
2019-04-28T21:46:32.221Z,1.4
2019-04-28T21:48:31.271Z,1.2
2019-04-28T21:50:31.564Z,1.3
2019-04-28T21:52:30.850Z,1.4
2019-04-28T21:54:30.977Z,1.1
2019-04-28T21:56:31.222Z,1.1
2019-04-28T22:02:29.071Z,1.4
2019-04-28T22:04:28.947Z,1
2019-04-28T22:06:28.712Z,1.1
2019-04-28T22:08:28.214Z,1.3
2019-04-28T22:10:27.729Z,1.1
2019-04-28T22:12:28.984Z,1
2019-04-28T22:14:30.725Z,1.2
2019-04-28T22:16:26.661Z,1
2019-04-28T22:18:27.484Z,1.1
2019-04-28T22:20:26.264Z,1
2019-04-28T22:22:26.344Z,0.9
2019-04-28T22:24:25.507Z,1.1
2019-04-28T22:26:25.058Z,1
2019-04-28T22:28:24.905Z,1.2
2019-04-28T22:32:24.207Z,1.1
2019-04-28T22:34:23.823Z,1.1
2019-04-28T22:36:24.147Z,0.9
2019-04-28T22:38:24.952Z,1.3
2019-04-28T22:40:22.855Z,1.2
2019-04-28T22:42:22.464Z,1
2019-04-28T22:44:22.087Z,1.1
2019-04-28T22:46:21.717Z,1
2019-04-28T22:48:22.633Z,1.3
2019-04-28T22:50:35.324Z,1.4
2019-04-28T22:52:20.778Z,1.2
2019-04-28T22:54:21.836Z,1.1
2019-04-28T22:56:20.177Z,1
2019-04-28T22:58:19.639Z,1.2
2019-04-28T23:02:19.321Z,1.1
2019-04-28T23:06:18.310Z,1.2
2019-04-28T23:10:17.849Z,1
2019-04-28T23:14:17.014Z,1
2019-04-28T23:16:16.623Z,1
2019-04-28T23:18:16.360Z,1
2019-04-28T23:20:16.633Z,1.4
2019-04-28T23:22:15.600Z,1
2019-04-28T23:24:15.199Z,1.1
2019-04-28T23:26:15.471Z,0.9
2019-04-28T23:28:15.530Z,1
2019-04-28T23:32:14.055Z,0.9
2019-04-28T23:34:13.530Z,1.2
2019-04-28T23:36:13.969Z,1.1
2019-04-28T23:38:12.929Z,0.9
2019-04-28T23:42:12.526Z,0.9
2019-04-28T23:44:12.961Z,1
2019-04-28T23:46:11.983Z,1.1
2019-04-28T23:48:12.120Z,1
2019-04-28T23:50:17.173Z,0.9
2019-04-28T23:54:10.884Z,0.9
2019-04-28T23:58:09.412Z,1
