createdAt,value
2022-12-09T00:00:34.984Z,0.00
2022-12-09T00:01:35.190Z,0.00
2022-12-09T00:02:35.154Z,0.00
2022-12-09T00:03:35.368Z,0.00
2022-12-09T00:04:35.302Z,0.00
2022-12-09T00:05:35.077Z,0.00
2022-12-09T00:06:34.857Z,0.00
2022-12-09T00:07:35.038Z,0.00
2022-12-09T00:08:34.922Z,0.00
2022-12-09T00:09:35.022Z,0.00
2022-12-09T00:10:34.781Z,0.00
2022-12-09T00:11:34.943Z,0.00
2022-12-09T00:12:34.764Z,0.00
2022-12-09T00:13:34.719Z,0.00
2022-12-09T00:14:34.686Z,0.00
2022-12-09T00:15:34.729Z,0.00
2022-12-09T00:16:34.769Z,0.00
2022-12-09T00:17:34.916Z,0.00
2022-12-09T00:18:34.869Z,0.00
2022-12-09T00:19:34.831Z,0.00
2022-12-09T00:20:34.784Z,0.00
2022-12-09T00:21:34.736Z,0.00
2022-12-09T00:22:34.668Z,0.00
2022-12-09T00:23:34.494Z,0.00
2022-12-09T00:24:34.476Z,0.00
2022-12-09T00:25:34.673Z,0.00
2022-12-09T00:26:34.528Z,0.00
2022-12-09T00:27:34.424Z,0.00
2022-12-09T00:28:34.409Z,0.00
2022-12-09T00:29:34.368Z,0.00
2022-12-09T00:30:34.617Z,0.00
2022-12-09T00:31:34.464Z,0.00
2022-12-09T00:32:34.673Z,0.00
2022-12-09T00:33:34.287Z,0.00
2022-12-09T00:34:34.330Z,0.00
2022-12-09T00:35:34.384Z,0.00
2022-12-09T00:36:34.236Z,0.00
2022-12-09T00:37:34.449Z,0.00
2022-12-09T00:38:34.199Z,0.00
2022-12-09T00:39:34.158Z,0.00
2022-12-09T00:40:34.133Z,0.00
2022-12-09T00:41:34.112Z,0.00
2022-12-09T00:42:34.097Z,0.00
2022-12-09T00:43:34.229Z,0.00
2022-12-09T00:44:34.057Z,0.00
2022-12-09T00:45:34.324Z,0.00
2022-12-09T00:46:34.180Z,0.00
2022-12-09T00:47:34.291Z,0.00
2022-12-09T00:48:34.198Z,0.00
2022-12-09T00:49:34.185Z,0.00
2022-12-09T00:50:33.925Z,0.00
2022-12-09T00:51:34.041Z,0.00
2022-12-09T00:52:34.074Z,0.00
2022-12-09T00:53:33.883Z,0.00
2022-12-09T00:54:33.982Z,0.00
2022-12-09T00:55:33.843Z,0.00
2022-12-09T00:56:33.803Z,0.00
2022-12-09T00:57:33.784Z,0.00
2022-12-09T00:58:33.874Z,0.00
2022-12-09T00:59:33.728Z,0.00
2022-12-09T01:00:33.789Z,0.00
2022-12-09T01:01:33.758Z,0.00
2022-12-09T01:02:33.903Z,0.00
2022-12-09T01:03:33.881Z,0.00
2022-12-09T01:04:33.830Z,0.00
2022-12-09T01:05:33.600Z,0.00
2022-12-09T01:06:33.839Z,0.00
2022-12-09T01:07:33.558Z,0.00
2022-12-09T01:08:37.170Z,0.00
2022-12-09T01:09:33.556Z,0.00
2022-12-09T01:10:33.495Z,0.00
2022-12-09T01:11:33.816Z,0.00
2022-12-09T01:12:33.573Z,0.00
2022-12-09T01:13:33.435Z,0.00
2022-12-09T01:14:33.548Z,0.00
2022-12-09T01:15:33.643Z,0.00
2022-12-09T01:16:33.564Z,0.00
2022-12-09T01:17:33.800Z,0.00
2022-12-09T01:18:33.373Z,0.00
2022-12-09T01:19:33.326Z,0.00
2022-12-09T01:20:33.576Z,0.00
2022-12-09T01:21:33.318Z,0.00
2022-12-09T01:22:33.236Z,0.00
2022-12-09T01:23:33.518Z,0.00
2022-12-09T01:24:33.240Z,0.00
2022-12-09T01:25:33.175Z,0.00
2022-12-09T01:26:33.333Z,0.00
2022-12-09T01:27:33.134Z,0.00
2022-12-09T01:28:33.154Z,0.00
2022-12-09T01:29:33.282Z,0.00
2022-12-09T01:30:33.228Z,0.00
2022-12-09T01:31:33.168Z,0.00
2022-12-09T01:32:33.367Z,0.00
2022-12-09T01:33:33.008Z,0.00
2022-12-09T01:34:33.167Z,0.00
2022-12-09T01:35:33.111Z,0.00
2022-12-09T01:36:33.184Z,0.00
2022-12-09T01:37:33.130Z,0.00
2022-12-09T01:38:33.138Z,0.00
2022-12-09T01:39:32.894Z,0.00
2022-12-09T01:40:33.218Z,0.00
2022-12-09T01:41:32.836Z,0.00
2022-12-09T01:42:32.977Z,0.00
2022-12-09T01:43:33.010Z,0.00
2022-12-09T01:44:32.776Z,0.00
2022-12-09T01:45:32.802Z,0.00
2022-12-09T01:46:32.807Z,0.00
2022-12-09T01:47:32.953Z,0.00
2022-12-09T01:48:32.849Z,0.00
2022-12-09T01:49:32.952Z,0.00
2022-12-09T01:50:32.641Z,0.00
2022-12-09T01:51:32.857Z,0.00
2022-12-09T01:52:32.715Z,0.00
2022-12-09T01:53:32.816Z,0.00
2022-12-09T01:54:32.593Z,0.00
2022-12-09T01:55:32.858Z,0.00
2022-12-09T01:56:32.517Z,0.00
2022-12-09T01:57:32.829Z,0.00
2022-12-09T01:58:32.648Z,0.00
2022-12-09T01:59:32.782Z,0.00
2022-12-09T02:00:32.437Z,0.00
2022-12-09T02:01:32.749Z,0.00
2022-12-09T02:02:32.475Z,0.00
2022-12-09T02:03:32.494Z,0.00
2022-12-09T02:04:32.767Z,0.00
2022-12-09T02:05:32.481Z,0.00
2022-12-09T02:06:32.305Z,0.00
2022-12-09T02:07:32.701Z,0.00
2022-12-09T02:08:32.338Z,0.00
2022-12-09T02:09:32.266Z,0.00
2022-12-09T02:10:32.215Z,0.00
2022-12-09T02:11:32.196Z,0.00
2022-12-09T02:12:32.379Z,0.00
2022-12-09T02:13:32.441Z,0.00
2022-12-09T02:14:32.194Z,0.00
2022-12-09T02:15:32.174Z,0.00
2022-12-09T02:16:32.440Z,0.00
2022-12-09T02:17:32.302Z,0.00
2022-12-09T02:18:32.114Z,0.00
2022-12-09T02:19:32.246Z,0.00
2022-12-09T02:20:32.360Z,0.00
2022-12-09T02:21:31.990Z,0.00
2022-12-09T02:22:31.998Z,0.00
2022-12-09T02:23:31.981Z,0.00
2022-12-09T02:24:32.208Z,0.00
2022-12-09T02:25:32.133Z,0.00
2022-12-09T02:26:32.147Z,0.00
2022-12-09T02:27:31.899Z,0.00
2022-12-09T02:28:31.839Z,0.00
2022-12-09T02:29:31.878Z,0.00
2022-12-09T02:30:31.795Z,0.00
2022-12-09T02:31:31.842Z,0.00
2022-12-09T02:32:32.155Z,0.00
2022-12-09T02:33:32.030Z,0.00
2022-12-09T02:34:31.795Z,0.00
2022-12-09T02:35:31.738Z,0.00
2022-12-09T02:36:31.667Z,0.00
2022-12-09T02:37:31.906Z,0.00
2022-12-09T02:38:31.789Z,0.00
2022-12-09T02:39:31.789Z,0.00
2022-12-09T02:40:31.898Z,0.00
2022-12-09T02:41:31.668Z,0.00
2022-12-09T02:42:31.788Z,0.00
2022-12-09T02:43:31.688Z,0.00
2022-12-09T02:44:31.498Z,0.00
2022-12-09T02:45:31.703Z,0.00
2022-12-09T02:46:31.682Z,0.00
2022-12-09T02:47:31.581Z,0.00
2022-12-09T02:48:31.533Z,0.00
2022-12-09T02:49:31.419Z,0.00
2022-12-09T02:50:31.650Z,0.00
2022-12-09T02:51:31.590Z,0.00
2022-12-09T02:52:31.504Z,0.00
2022-12-09T02:53:31.309Z,0.00
2022-12-09T02:54:31.328Z,0.00
2022-12-09T02:55:31.575Z,0.00
2022-12-09T02:56:31.261Z,0.00
2022-12-09T02:57:31.336Z,0.00
2022-12-09T02:58:31.264Z,0.00
2022-12-09T02:59:31.526Z,0.00
2022-12-09T03:00:31.186Z,0.00
2022-12-09T03:01:31.171Z,0.00
2022-12-09T03:02:31.363Z,0.00
2022-12-09T03:03:31.342Z,0.00
2022-12-09T03:04:31.439Z,0.00
2022-12-09T03:05:31.445Z,0.00
2022-12-09T03:06:31.035Z,0.00
2022-12-09T03:07:31.070Z,0.00
2022-12-09T03:08:31.412Z,0.00
2022-12-09T03:09:31.143Z,0.00
2022-12-09T03:10:31.115Z,0.00
2022-12-09T03:11:31.108Z,0.00
2022-12-09T03:12:30.912Z,0.00
2022-12-09T03:13:31.029Z,0.00
2022-12-09T03:14:30.920Z,0.00
2022-12-09T03:15:31.166Z,0.00
2022-12-09T03:16:31.062Z,0.00
2022-12-09T03:17:31.035Z,0.00
2022-12-09T03:18:30.783Z,0.00
2022-12-09T03:19:30.790Z,0.00
2022-12-09T03:20:31.043Z,0.00
2022-12-09T03:21:30.723Z,0.00
2022-12-09T03:22:30.825Z,0.00
2022-12-09T03:23:31.000Z,0.00
2022-12-09T03:24:30.721Z,0.00
2022-12-09T03:25:30.646Z,0.00
2022-12-09T03:26:30.943Z,0.00
2022-12-09T03:27:30.977Z,0.00
2022-12-09T03:28:30.635Z,0.00
2022-12-09T03:29:30.556Z,0.00
2022-12-09T03:30:30.787Z,0.00
2022-12-09T03:31:30.734Z,0.00
2022-12-09T03:32:30.567Z,0.00
2022-12-09T03:33:30.721Z,0.00
2022-12-09T03:34:30.457Z,0.00
2022-12-09T03:35:30.487Z,0.00
2022-12-09T03:36:30.557Z,0.00
2022-12-09T03:37:30.462Z,0.00
2022-12-09T03:38:30.468Z,0.00
2022-12-09T03:39:30.735Z,0.00
2022-12-09T03:40:30.625Z,0.00
2022-12-09T03:41:30.304Z,0.00
2022-12-09T03:42:30.418Z,0.00
2022-12-09T03:43:30.441Z,0.00
2022-12-09T03:44:30.634Z,0.00
2022-12-09T03:45:30.280Z,0.00
2022-12-09T03:46:30.595Z,0.00
2022-12-09T03:47:30.352Z,0.00
2022-12-09T03:48:30.466Z,0.00
2022-12-09T03:49:30.136Z,0.00
2022-12-09T03:50:30.162Z,0.00
2022-12-09T03:51:30.201Z,0.00
2022-12-09T03:52:30.105Z,0.00
2022-12-09T03:53:30.264Z,0.00
2022-12-09T03:54:30.340Z,0.00
2022-12-09T03:55:30.066Z,0.00
2022-12-09T03:56:30.010Z,0.00
2022-12-09T03:57:30.305Z,0.00
2022-12-09T03:58:30.134Z,0.00
2022-12-09T03:59:30.032Z,0.00
2022-12-09T04:00:29.919Z,0.00
2022-12-09T04:01:29.946Z,0.00
2022-12-09T04:02:30.372Z,0.00
2022-12-09T04:03:30.012Z,0.00
2022-12-09T04:04:29.926Z,0.00
2022-12-09T04:05:30.007Z,0.00
2022-12-09T04:06:29.912Z,0.00
2022-12-09T04:07:29.760Z,0.00
2022-12-09T04:08:29.932Z,0.00
2022-12-09T04:09:29.926Z,0.00
2022-12-09T04:10:29.748Z,0.00
2022-12-09T04:11:29.753Z,0.00
2022-12-09T04:12:29.780Z,0.00
2022-12-09T04:13:29.976Z,0.00
2022-12-09T04:14:29.989Z,0.00
2022-12-09T04:15:30.059Z,0.00
2022-12-09T04:16:29.692Z,0.00
2022-12-09T04:17:29.844Z,0.00
2022-12-09T04:18:29.774Z,0.00
2022-12-09T04:19:29.608Z,0.00
2022-12-09T04:20:29.564Z,0.00
2022-12-09T04:21:29.560Z,0.00
2022-12-09T04:22:29.448Z,0.00
2022-12-09T04:23:29.420Z,0.00
2022-12-09T04:24:29.410Z,0.00
2022-12-09T04:25:29.713Z,0.00
2022-12-09T04:26:29.757Z,0.00
2022-12-09T04:27:29.431Z,0.00
2022-12-09T04:28:29.345Z,0.00
2022-12-09T04:29:29.461Z,0.00
2022-12-09T04:30:29.348Z,0.00
2022-12-09T04:31:29.365Z,0.00
2022-12-09T04:32:29.630Z,0.00
2022-12-09T04:33:29.217Z,0.00
2022-12-09T04:34:29.193Z,0.00
2022-12-09T04:35:29.323Z,0.00
2022-12-09T04:36:29.155Z,0.00
2022-12-09T04:37:29.482Z,0.00
2022-12-09T04:38:29.109Z,0.00
2022-12-09T04:39:29.227Z,0.00
2022-12-09T04:40:29.115Z,0.00
2022-12-09T04:41:29.052Z,0.00
2022-12-09T04:42:29.152Z,0.00
2022-12-09T04:43:29.068Z,0.00
2022-12-09T04:44:29.146Z,0.00
2022-12-09T04:45:29.261Z,0.00
2022-12-09T04:46:29.171Z,0.00
2022-12-09T04:47:29.025Z,0.00
2022-12-09T04:48:29.232Z,0.00
2022-12-09T04:49:28.955Z,0.00
2022-12-09T04:50:28.971Z,0.00
2022-12-09T04:51:32.457Z,0.00
2022-12-09T04:52:28.928Z,0.00
2022-12-09T04:53:28.797Z,0.00
2022-12-09T04:54:28.903Z,0.00
2022-12-09T04:55:28.752Z,0.00
2022-12-09T04:56:28.772Z,0.00
2022-12-09T04:57:29.044Z,0.00
2022-12-09T04:58:29.115Z,0.00
2022-12-09T04:59:28.894Z,0.00
2022-12-09T05:00:29.068Z,0.00
2022-12-09T05:01:31.413Z,0.00
2022-12-09T05:02:28.782Z,0.00
2022-12-09T05:03:28.788Z,0.00
2022-12-09T05:04:28.943Z,0.00
2022-12-09T05:05:28.692Z,0.00
2022-12-09T05:06:29.462Z,0.00
2022-12-09T05:07:28.981Z,0.00
2022-12-09T05:08:31.404Z,0.00
2022-12-09T05:09:28.737Z,0.00
2022-12-09T05:10:28.737Z,0.00
2022-12-09T05:11:28.909Z,0.00
2022-12-09T05:12:28.571Z,0.00
2022-12-09T05:13:28.593Z,0.00
2022-12-09T05:14:28.628Z,0.00
2022-12-09T05:15:28.447Z,0.00
2022-12-09T05:16:28.811Z,0.00
2022-12-09T05:17:28.426Z,0.00
2022-12-09T05:18:28.410Z,0.00
2022-12-09T05:19:28.657Z,0.00
2022-12-09T05:20:28.569Z,0.00
2022-12-09T05:21:28.219Z,0.00
2022-12-09T05:22:28.274Z,0.00
2022-12-09T05:23:28.220Z,0.00
2022-12-09T05:24:28.473Z,0.00
2022-12-09T05:25:28.154Z,0.00
2022-12-09T05:26:28.334Z,0.00
2022-12-09T05:27:28.299Z,0.00
2022-12-09T05:28:28.488Z,0.00
2022-12-09T05:29:28.255Z,0.00
2022-12-09T05:30:28.382Z,0.00
2022-12-09T05:31:28.332Z,0.00
2022-12-09T05:32:28.256Z,0.00
2022-12-09T05:33:28.083Z,0.00
2022-12-09T05:34:28.345Z,0.00
2022-12-09T05:35:28.009Z,0.00
2022-12-09T05:36:28.006Z,0.00
2022-12-09T05:37:28.089Z,0.00
2022-12-09T05:38:28.219Z,0.00
2022-12-09T05:39:27.990Z,0.00
2022-12-09T05:40:28.117Z,0.00
2022-12-09T05:41:28.022Z,0.00
2022-12-09T05:42:28.188Z,0.00
2022-12-09T05:43:27.821Z,0.00
2022-12-09T05:44:27.945Z,0.00
2022-12-09T05:45:27.924Z,0.00
2022-12-09T05:46:28.171Z,0.00
2022-12-09T05:47:27.775Z,0.00
2022-12-09T05:48:27.988Z,0.00
2022-12-09T05:49:27.844Z,0.00
2022-12-09T05:50:28.010Z,0.00
2022-12-09T05:51:27.873Z,0.00
2022-12-09T05:52:27.905Z,0.00
2022-12-09T05:53:27.814Z,0.00
2022-12-09T05:54:27.965Z,0.00
2022-12-09T05:55:27.628Z,0.00
2022-12-09T05:56:27.583Z,0.00
2022-12-09T05:57:27.600Z,0.00
2022-12-09T05:58:27.698Z,0.00
2022-12-09T05:59:27.616Z,0.00
2022-12-09T06:00:27.488Z,0.00
2022-12-09T06:01:27.826Z,0.00
2022-12-09T06:02:27.766Z,0.00
2022-12-09T06:03:27.522Z,0.00
2022-12-09T06:04:27.809Z,0.00
2022-12-09T06:05:27.473Z,0.00
2022-12-09T06:06:27.685Z,0.00
2022-12-09T06:07:27.697Z,0.00
2022-12-09T06:08:27.555Z,0.00
2022-12-09T06:09:27.340Z,0.00
2022-12-09T06:10:27.352Z,0.00
2022-12-09T06:11:27.762Z,0.00
2022-12-09T06:12:27.414Z,0.00
2022-12-09T06:13:27.433Z,0.00
2022-12-09T06:14:27.449Z,0.00
2022-12-09T06:15:33.234Z,0.00
2022-12-09T06:16:27.346Z,0.00
2022-12-09T06:17:27.195Z,0.00
2022-12-09T06:18:27.411Z,0.00
2022-12-09T06:19:27.525Z,0.00
2022-12-09T06:20:27.295Z,0.00
2022-12-09T06:21:27.373Z,0.00
2022-12-09T06:22:26.948Z,0.00
2022-12-09T06:23:27.022Z,0.00
2022-12-09T06:24:26.954Z,0.00
2022-12-09T06:25:27.253Z,0.00
2022-12-09T06:26:26.990Z,0.00
2022-12-09T06:27:27.008Z,0.00
2022-12-09T06:28:26.845Z,0.00
2022-12-09T06:29:27.004Z,0.00
2022-12-09T06:30:26.899Z,0.00
2022-12-09T06:31:26.900Z,0.00
2022-12-09T06:32:26.744Z,0.00
2022-12-09T06:33:52.954Z,0.00
2022-12-09T06:34:27.010Z,0.00
2022-12-09T06:35:26.899Z,0.00
2022-12-09T06:36:27.046Z,0.00
2022-12-09T06:37:26.877Z,0.00
2022-12-09T06:38:26.726Z,0.00
2022-12-09T06:39:26.789Z,0.00
2022-12-09T06:40:26.596Z,0.00
2022-12-09T06:41:26.973Z,0.00
2022-12-09T06:42:26.563Z,0.00
2022-12-09T06:43:26.495Z,0.00
2022-12-09T06:44:26.868Z,0.00
2022-12-09T06:45:26.519Z,0.00
2022-12-09T06:46:27.032Z,0.00
2022-12-09T06:47:26.507Z,0.00
2022-12-09T06:48:26.469Z,0.00
2022-12-09T06:49:26.583Z,0.00
2022-12-09T06:50:26.544Z,0.00
2022-12-09T06:51:26.729Z,4.00
2022-12-09T06:52:26.466Z,4.00
2022-12-09T06:53:26.545Z,0.00
2022-12-09T06:54:26.636Z,4.00
2022-12-09T06:55:26.251Z,4.00
2022-12-09T06:56:26.292Z,4.00
2022-12-09T06:57:26.256Z,8.00
2022-12-09T06:58:26.164Z,8.00
2022-12-09T06:59:26.296Z,8.00
2022-12-09T07:00:26.582Z,8.00
2022-12-09T07:01:26.281Z,12.00
2022-12-09T07:02:28.870Z,12.00
2022-12-09T07:03:26.344Z,12.00
2022-12-09T07:04:26.303Z,16.00
2022-12-09T07:05:26.280Z,16.00
2022-12-09T07:06:26.200Z,20.00
2022-12-09T07:07:26.080Z,24.00
2022-12-09T07:08:26.284Z,24.00
2022-12-09T07:09:26.153Z,28.00
2022-12-09T07:10:25.993Z,32.00
2022-12-09T07:11:26.392Z,36.00
2022-12-09T07:12:26.055Z,40.00
2022-12-09T07:13:25.902Z,44.00
2022-12-09T07:14:25.861Z,48.00
2022-12-09T07:15:25.866Z,52.00
2022-12-09T07:16:26.058Z,60.00
2022-12-09T07:17:26.246Z,68.00
2022-12-09T07:18:25.943Z,72.00
2022-12-09T07:19:25.849Z,84.00
2022-12-09T07:20:26.052Z,96.00
2022-12-09T07:21:25.746Z,100.00
2022-12-09T07:22:25.997Z,108.00
2022-12-09T07:23:26.018Z,120.00
2022-12-09T07:24:26.010Z,128.00
2022-12-09T07:25:25.664Z,140.00
2022-12-09T07:26:25.673Z,148.00
2022-12-09T07:27:25.722Z,160.00
2022-12-09T07:28:25.578Z,168.00
2022-12-09T07:29:25.869Z,180.00
2022-12-09T07:30:25.655Z,192.00
2022-12-09T07:31:25.909Z,200.00
2022-12-09T07:32:25.807Z,216.00
2022-12-09T07:33:25.618Z,224.00
2022-12-09T07:34:25.860Z,236.00
2022-12-09T07:35:25.946Z,252.00
2022-12-09T07:36:25.769Z,264.00
2022-12-09T07:37:25.741Z,288.00
2022-12-09T07:38:25.719Z,304.00
2022-12-09T07:39:25.353Z,320.00
2022-12-09T07:40:25.261Z,340.00
2022-12-09T07:41:25.346Z,360.00
2022-12-09T07:42:25.288Z,368.00
2022-12-09T07:43:25.395Z,388.00
2022-12-09T07:44:25.359Z,404.00
2022-12-09T07:45:25.563Z,420.00
2022-12-09T07:46:25.182Z,432.00
2022-12-09T07:47:25.595Z,452.00
2022-12-09T07:48:25.460Z,472.00
2022-12-09T07:49:25.369Z,480.00
2022-12-09T07:50:25.373Z,500.00
2022-12-09T07:51:25.179Z,512.00
2022-12-09T07:52:25.333Z,524.00
2022-12-09T07:53:24.979Z,540.00
2022-12-09T07:54:25.294Z,552.00
2022-12-09T07:55:24.990Z,564.00
2022-12-09T07:56:25.019Z,584.00
2022-12-09T07:57:25.010Z,604.00
2022-12-09T07:58:25.219Z,620.00
2022-12-09T07:59:24.872Z,644.00
2022-12-09T08:00:25.089Z,664.00
2022-12-09T08:01:25.372Z,680.00
2022-12-09T08:02:25.141Z,688.00
2022-12-09T08:03:24.882Z,704.00
2022-12-09T08:04:24.831Z,716.00
2022-12-09T08:05:24.849Z,736.00
2022-12-09T08:06:25.139Z,732.00
2022-12-09T08:07:24.953Z,732.00
2022-12-09T08:08:25.161Z,740.00
2022-12-09T08:09:24.868Z,764.00
2022-12-09T08:10:24.716Z,788.00
2022-12-09T08:11:24.848Z,804.00
2022-12-09T08:12:24.882Z,828.00
2022-12-09T08:13:24.906Z,848.00
2022-12-09T08:14:24.621Z,880.00
2022-12-09T08:15:24.572Z,916.00
2022-12-09T08:16:24.926Z,936.00
2022-12-09T08:17:24.601Z,992.00
2022-12-09T08:18:24.647Z,1044.00
2022-12-09T08:19:24.636Z,1056.00
2022-12-09T08:20:29.080Z,1032.00
2022-12-09T08:21:24.840Z,1060.00
2022-12-09T08:22:24.422Z,1076.00
2022-12-09T08:23:24.403Z,996.00
2022-12-09T08:24:24.770Z,952.00
2022-12-09T08:25:24.400Z,956.00
2022-12-09T08:26:24.751Z,972.00
2022-12-09T08:27:24.764Z,1024.00
2022-12-09T08:28:24.697Z,1060.00
2022-12-09T08:29:24.402Z,1160.00
2022-12-09T08:30:24.387Z,1172.00
2022-12-09T08:31:24.763Z,1192.00
2022-12-09T08:32:24.280Z,1180.00
2022-12-09T08:33:24.548Z,1156.00
2022-12-09T08:34:24.270Z,1132.00
2022-12-09T08:35:24.373Z,1100.00
2022-12-09T08:36:24.261Z,1040.00
2022-12-09T08:37:24.189Z,992.00
2022-12-09T08:38:24.040Z,988.00
2022-12-09T08:39:24.043Z,988.00
2022-12-09T08:40:24.520Z,960.00
2022-12-09T08:41:24.457Z,940.00
2022-12-09T08:42:24.283Z,940.00
2022-12-09T08:43:24.047Z,980.00
2022-12-09T08:44:24.123Z,1032.00
2022-12-09T08:45:24.247Z,1092.00
2022-12-09T08:46:24.293Z,1132.00
2022-12-09T08:47:23.990Z,1092.00
2022-12-09T08:48:23.853Z,1052.00
2022-12-09T08:49:24.209Z,1008.00
2022-12-09T08:50:24.240Z,1004.00
2022-12-09T08:51:23.776Z,988.00
2022-12-09T08:52:24.006Z,944.00
2022-12-09T08:53:23.985Z,876.00
2022-12-09T08:54:24.227Z,904.00
2022-12-09T08:55:24.021Z,892.00
2022-12-09T08:56:23.915Z,876.00
2022-12-09T08:57:24.190Z,916.00
2022-12-09T08:58:23.724Z,940.00
2022-12-09T08:59:23.795Z,984.00
2022-12-09T09:00:24.253Z,1056.00
2022-12-09T09:01:23.716Z,1092.00
2022-12-09T09:02:23.710Z,1132.00
2022-12-09T09:03:23.826Z,1172.00
2022-12-09T09:04:24.155Z,1120.00
2022-12-09T09:05:23.854Z,1044.00
2022-12-09T09:06:24.064Z,1016.00
2022-12-09T09:07:23.795Z,992.00
2022-12-09T09:08:23.517Z,992.00
2022-12-09T09:09:23.666Z,1032.00
2022-12-09T09:10:23.459Z,1096.00
2022-12-09T09:11:24.102Z,1112.00
2022-12-09T09:12:23.455Z,1104.00
2022-12-09T09:13:23.278Z,1088.00
2022-12-09T09:14:23.639Z,1044.00
2022-12-09T09:15:23.298Z,1032.00
2022-12-09T09:16:23.751Z,1024.00
2022-12-09T09:17:23.741Z,1028.00
2022-12-09T09:18:23.567Z,1004.00
2022-12-09T09:19:23.516Z,992.00
2022-12-09T09:20:23.330Z,984.00
2022-12-09T09:21:23.437Z,944.00
2022-12-09T09:22:23.560Z,960.00
2022-12-09T09:23:23.525Z,968.00
2022-12-09T09:24:23.095Z,932.00
2022-12-09T09:25:23.025Z,864.00
2022-12-09T09:26:23.169Z,888.00
2022-12-09T09:27:23.049Z,952.00
2022-12-09T09:28:28.943Z,1024.00
2022-12-09T09:29:23.182Z,1140.00
2022-12-09T09:30:22.990Z,1212.00
2022-12-09T09:31:23.220Z,1228.00
2022-12-09T09:32:23.166Z,1248.00
2022-12-09T09:33:23.246Z,1216.00
2022-12-09T09:34:23.179Z,1220.00
2022-12-09T09:35:22.861Z,1336.00
2022-12-09T09:36:23.115Z,1424.00
2022-12-09T09:37:23.194Z,1480.00
2022-12-09T09:38:23.163Z,1552.00
2022-12-09T09:39:23.251Z,1620.00
2022-12-09T09:40:23.250Z,1668.00
2022-12-09T09:41:23.286Z,1692.00
2022-12-09T09:42:22.835Z,1732.00
2022-12-09T09:43:22.868Z,1804.00
2022-12-09T09:44:23.213Z,1896.00
2022-12-09T09:45:22.739Z,2000.00
2022-12-09T09:46:22.917Z,2104.00
2022-12-09T09:47:22.628Z,2208.00
2022-12-09T09:48:22.576Z,2288.00
2022-12-09T09:49:22.873Z,2344.00
2022-12-09T09:50:23.063Z,2376.00
2022-12-09T09:51:22.903Z,2404.00
2022-12-09T09:52:22.642Z,2416.00
2022-12-09T09:53:22.773Z,2392.00
2022-12-09T09:54:22.800Z,2352.00
2022-12-09T09:55:22.499Z,2320.00
2022-12-09T09:56:22.623Z,2304.00
2022-12-09T09:57:22.796Z,2332.00
2022-12-09T09:58:22.445Z,2384.00
2022-12-09T09:59:22.997Z,2448.00
2022-12-09T10:00:23.057Z,2464.00
2022-12-09T10:01:22.895Z,2416.00
2022-12-09T10:02:22.782Z,2320.00
2022-12-09T10:03:23.027Z,2212.00
2022-12-09T10:04:22.806Z,2136.00
2022-12-09T10:05:22.917Z,2104.00
2022-12-09T10:06:22.767Z,2108.00
2022-12-09T10:07:22.222Z,2136.00
2022-12-09T10:08:22.725Z,2132.00
2022-12-09T10:09:22.693Z,2076.00
2022-12-09T10:10:22.726Z,2040.00
2022-12-09T10:11:22.241Z,2028.00
2022-12-09T10:12:22.545Z,2020.00
2022-12-09T10:13:22.221Z,2024.00
2022-12-09T10:14:22.313Z,2056.00
2022-12-09T10:15:22.415Z,2128.00
2022-12-09T10:16:22.163Z,2200.00
2022-12-09T10:17:22.491Z,2332.00
2022-12-09T10:18:22.048Z,2492.00
2022-12-09T10:19:22.520Z,2656.00
2022-12-09T10:20:22.475Z,2728.00
2022-12-09T10:21:21.964Z,2876.00
2022-12-09T10:22:22.183Z,3080.00
2022-12-09T10:23:21.965Z,3372.00
2022-12-09T10:24:22.176Z,3688.00
2022-12-09T10:25:22.062Z,3868.00
2022-12-09T10:26:21.956Z,3964.00
2022-12-09T10:27:21.874Z,4344.00
2022-12-09T10:28:21.704Z,4640.00
2022-12-09T10:29:22.023Z,4848.00
2022-12-09T10:30:21.796Z,4636.00
2022-12-09T10:31:21.912Z,4540.00
2022-12-09T10:32:22.150Z,4140.00
2022-12-09T10:33:21.805Z,3760.00
2022-12-09T10:34:22.144Z,2896.00
2022-12-09T10:35:21.784Z,2528.00
2022-12-09T10:36:21.529Z,2028.00
2022-12-09T10:37:21.635Z,2000.00
2022-12-09T10:38:21.631Z,2048.00
2022-12-09T10:39:21.923Z,2056.00
2022-12-09T10:40:21.994Z,2076.00
2022-12-09T10:41:21.717Z,1964.00
2022-12-09T10:42:21.457Z,1752.00
2022-12-09T10:43:21.499Z,1644.00
2022-12-09T10:44:21.763Z,1696.00
2022-12-09T10:45:21.701Z,1704.00
2022-12-09T10:46:22.080Z,1624.00
2022-12-09T10:47:21.619Z,1608.00
2022-12-09T10:48:21.811Z,1716.00
2022-12-09T10:49:21.765Z,1832.00
2022-12-09T10:50:21.441Z,2300.00
2022-12-09T10:51:21.658Z,2692.00
2022-12-09T10:52:21.574Z,2652.00
2022-12-09T10:53:21.391Z,2564.00
2022-12-09T10:54:22.224Z,2560.00
2022-12-09T10:55:21.507Z,2648.00
2022-12-09T10:56:21.160Z,2584.00
2022-12-09T10:57:21.414Z,2420.00
2022-12-09T10:58:21.158Z,2316.00
2022-12-09T10:59:21.086Z,2380.00
2022-12-09T11:00:21.582Z,2556.00
2022-12-09T11:01:21.127Z,2872.00
2022-12-09T11:02:21.178Z,3132.00
2022-12-09T11:03:21.092Z,3328.00
2022-12-09T11:04:21.158Z,3596.00
2022-12-09T11:05:21.151Z,3900.00
2022-12-09T11:06:21.720Z,4280.00
2022-12-09T11:07:21.100Z,4748.00
2022-12-09T11:08:21.238Z,5068.00
2022-12-09T11:09:22.216Z,5052.00
2022-12-09T11:10:22.125Z,5000.00
2022-12-09T11:11:20.903Z,4760.00
2022-12-09T11:12:21.180Z,4392.00
2022-12-09T11:13:20.966Z,4016.00
2022-12-09T11:14:21.069Z,3688.00
2022-12-09T11:15:20.804Z,3472.00
2022-12-09T11:16:21.162Z,3192.00
2022-12-09T11:17:21.046Z,2880.00
2022-12-09T11:18:21.355Z,2516.00
2022-12-09T11:19:20.705Z,2336.00
2022-12-09T11:20:21.338Z,2264.00
2022-12-09T11:21:20.627Z,2288.00
2022-12-09T11:22:20.710Z,2328.00
2022-12-09T11:23:20.650Z,2460.00
2022-12-09T11:24:21.206Z,2520.00
2022-12-09T11:25:20.924Z,2572.00
2022-12-09T11:26:20.838Z,2752.00
2022-12-09T11:27:20.576Z,2992.00
2022-12-09T11:28:20.928Z,3128.00
2022-12-09T11:29:22.034Z,3200.00
2022-12-09T11:30:21.494Z,3176.00
2022-12-09T11:31:29.951Z,3048.00
2022-12-09T11:32:20.585Z,3012.00
2022-12-09T11:33:20.516Z,3168.00
2022-12-09T11:34:20.810Z,3752.00
2022-12-09T11:35:20.637Z,4660.00
2022-12-09T11:36:20.296Z,5056.00
2022-12-09T11:37:20.270Z,5032.00
2022-12-09T11:38:20.244Z,4840.00
2022-12-09T11:39:20.239Z,4676.00
2022-12-09T11:40:20.206Z,4716.00
2022-12-09T11:41:20.197Z,4788.00
2022-12-09T11:42:20.189Z,4784.00
2022-12-09T11:43:20.150Z,4748.00
2022-12-09T11:44:20.136Z,4664.00
2022-12-09T11:45:20.118Z,4480.00
2022-12-09T11:46:20.162Z,4044.00
2022-12-09T11:47:20.075Z,3596.00
2022-12-09T11:48:31.875Z,3228.00
2022-12-09T11:49:20.034Z,2956.00
2022-12-09T11:50:20.072Z,2644.00
2022-12-09T11:51:20.213Z,2668.00
2022-12-09T11:52:20.262Z,3336.00
2022-12-09T11:53:19.972Z,4348.00
2022-12-09T11:54:19.928Z,4588.00
2022-12-09T11:55:19.908Z,3744.00
2022-12-09T11:56:19.889Z,3112.00
2022-12-09T11:57:19.868Z,2760.00
2022-12-09T11:58:19.841Z,2780.00
2022-12-09T11:59:19.827Z,2916.00
2022-12-09T12:00:19.805Z,2996.00
2022-12-09T12:01:19.807Z,3168.00
2022-12-09T12:02:19.899Z,3412.00
2022-12-09T12:03:19.864Z,3648.00
2022-12-09T12:04:19.718Z,3768.00
2022-12-09T12:05:21.756Z,4004.00
2022-12-09T12:06:19.679Z,4292.00
2022-12-09T12:07:19.703Z,4632.00
2022-12-09T12:08:19.774Z,4576.00
2022-12-09T12:09:19.646Z,4384.00
2022-12-09T12:10:19.598Z,4240.00
2022-12-09T12:11:19.588Z,4236.00
2022-12-09T12:12:19.557Z,4372.00
2022-12-09T12:13:19.618Z,4212.00
2022-12-09T12:14:19.531Z,3968.00
2022-12-09T12:15:19.494Z,3920.00
2022-12-09T12:16:19.481Z,3840.00
2022-12-09T12:17:19.507Z,3772.00
2022-12-09T12:18:19.442Z,3752.00
2022-12-09T12:19:19.451Z,3732.00
2022-12-09T12:20:19.399Z,4900.00
2022-12-09T12:21:19.380Z,6204.00
2022-12-09T12:22:19.391Z,5756.00
2022-12-09T12:23:19.336Z,4244.00
2022-12-09T12:24:19.344Z,3760.00
2022-12-09T12:25:19.545Z,3672.00
2022-12-09T12:26:19.275Z,3644.00
2022-12-09T12:27:19.258Z,3672.00
2022-12-09T12:28:19.241Z,3800.00
2022-12-09T12:29:19.247Z,3928.00
2022-12-09T12:30:19.205Z,4284.00
2022-12-09T12:31:19.264Z,5824.00
2022-12-09T12:32:19.160Z,7716.00
2022-12-09T12:33:59.669Z,5208.00
2022-12-09T12:34:26.249Z,4376.00
2022-12-09T12:35:19.093Z,4008.00
2022-12-09T12:36:19.149Z,3940.00
2022-12-09T12:37:19.060Z,4324.00
2022-12-09T12:38:19.038Z,4100.00
2022-12-09T12:39:19.023Z,4604.00
2022-12-09T12:40:23.471Z,3988.00
2022-12-09T12:41:18.991Z,4620.00
2022-12-09T12:42:18.980Z,5088.00
2022-12-09T12:43:18.933Z,5000.00
2022-12-09T12:44:18.919Z,3984.00
2022-12-09T12:45:18.898Z,3764.00
2022-12-09T12:46:19.025Z,3656.00
2022-12-09T12:47:18.881Z,3684.00