createdAt,value
2018-05-29T00:00:48.512Z,26.70
2018-05-29T00:03:14.918Z,24.30
2018-05-29T00:05:41.318Z,22.67
2018-05-29T00:08:07.782Z,28.10
2018-05-29T00:10:34.181Z,27.27
2018-05-29T00:13:00.575Z,28.33
2018-05-29T00:15:26.980Z,20.93
2018-05-29T00:17:53.380Z,29.10
2018-05-29T00:20:19.775Z,26.43
2018-05-29T00:22:46.173Z,26.50
2018-05-29T00:25:13.347Z,22.67
2018-05-29T00:27:39.733Z,22.80
2018-05-29T00:30:06.126Z,24.40
2018-05-29T00:32:32.518Z,27.33
2018-05-29T00:34:58.926Z,22.17
2018-05-29T00:37:25.333Z,24.97
2018-05-29T00:39:51.752Z,19.20
2018-05-29T00:42:18.144Z,18.60
2018-05-29T00:44:45.288Z,23.17
2018-05-29T00:47:12.432Z,21.43
2018-05-29T00:49:39.571Z,25.83
2018-05-29T00:52:05.971Z,27.03
2018-05-29T00:54:32.352Z,23.77
2018-05-29T00:56:59.495Z,22.90
2018-05-29T00:59:26.638Z,23.37
2018-05-29T01:01:53.044Z,33.50
2018-05-29T01:04:19.441Z,25.70
2018-05-29T01:06:45.862Z,28.40
2018-05-29T01:09:12.989Z,25.00
2018-05-29T01:11:40.135Z,21.60
2018-05-29T01:14:07.348Z,25.17
2018-05-29T01:16:33.764Z,31.03
2018-05-29T01:19:00.183Z,26.33
2018-05-29T01:21:26.591Z,26.20
2018-05-29T01:23:53.737Z,30.30
2018-05-29T01:26:20.893Z,25.20
2018-05-29T01:28:47.312Z,26.67
2018-05-29T01:31:13.717Z,22.40
2018-05-29T01:33:40.119Z,24.07
2018-05-29T01:36:06.500Z,24.90
2018-05-29T01:38:32.884Z,25.40
2018-05-29T01:40:59.290Z,41.20
2018-05-29T01:43:26.430Z,27.63
2018-05-29T01:45:53.589Z,30.33
2018-05-29T01:48:20.755Z,42.57
2018-05-29T01:50:47.880Z,31.50
2018-05-29T01:53:14.273Z,27.43
2018-05-29T01:55:40.678Z,34.87
2018-05-29T01:58:07.066Z,31.27
2018-05-29T02:00:33.471Z,30.93
2018-05-29T02:02:59.865Z,28.70
2018-05-29T02:05:27.004Z,31.13
2018-05-29T02:07:54.142Z,32.10
2018-05-29T02:10:21.274Z,31.83
2018-05-29T02:12:47.656Z,33.30
2018-05-29T02:15:14.101Z,33.27
2018-05-29T02:17:40.490Z,32.53
2018-05-29T02:20:07.648Z,28.77
2018-05-29T02:22:34.788Z,31.37
2018-05-29T02:25:01.205Z,33.90
2018-05-29T02:27:27.596Z,32.97
2018-05-29T02:29:54.011Z,28.30
2018-05-29T02:32:20.408Z,31.53
2018-05-29T02:34:46.856Z,33.50
2018-05-29T02:37:14.023Z,30.93
2018-05-29T02:39:41.156Z,27.20
2018-05-29T02:42:07.597Z,39.33
2018-05-29T02:44:34.729Z,34.87
2018-05-29T02:47:01.135Z,33.37
2018-05-29T02:49:27.534Z,34.70
2018-05-29T02:51:54.658Z,30.30
2018-05-29T02:54:21.816Z,30.67
2018-05-29T02:56:48.952Z,29.17
2018-05-29T02:59:15.346Z,31.27
2018-05-29T03:01:41.740Z,31.07
2018-05-29T03:04:08.890Z,31.20
2018-05-29T03:06:35.301Z,32.00
2018-05-29T03:09:01.714Z,29.37
2018-05-29T03:11:28.119Z,35.87
2018-05-29T03:13:54.526Z,38.47
2018-05-29T03:16:20.979Z,33.60
2018-05-29T03:18:47.582Z,32.40
2018-05-29T03:21:14.714Z,34.27
2018-05-29T03:23:41.093Z,37.60
2018-05-29T03:26:07.489Z,35.60
2018-05-29T03:28:34.631Z,33.27
2018-05-29T03:31:01.025Z,34.70
2018-05-29T03:33:27.496Z,41.00
2018-05-29T03:35:53.902Z,39.53
2018-05-29T03:38:20.302Z,41.10
2018-05-29T03:40:46.754Z,36.00
2018-05-29T03:43:13.143Z,33.60
2018-05-29T03:45:40.275Z,38.97
2018-05-29T03:48:06.689Z,37.70
2018-05-29T03:50:33.082Z,35.63
2018-05-29T03:52:59.463Z,38.77
2018-05-29T03:55:25.850Z,39.30
2018-05-29T03:57:52.241Z,46.57
2018-05-29T04:00:19.402Z,36.60
2018-05-29T04:02:46.534Z,45.87
2018-05-29T04:05:12.937Z,43.30
2018-05-29T04:07:39.328Z,43.90
2018-05-29T04:10:06.479Z,39.70
2018-05-29T04:12:33.623Z,44.27
2018-05-29T04:15:00.776Z,40.47
2018-05-29T04:17:27.917Z,43.87
2018-05-29T04:19:55.135Z,43.23
2018-05-29T04:22:21.568Z,38.43
2018-05-29T04:24:47.958Z,43.00
2018-05-29T04:27:14.346Z,40.57
2018-05-29T04:29:40.731Z,39.63
2018-05-29T04:32:07.118Z,41.37
2018-05-29T04:34:34.274Z,39.43
2018-05-29T04:37:01.426Z,39.70
2018-05-29T04:39:28.607Z,47.17
2018-05-29T04:41:55.008Z,38.63
2018-05-29T04:44:22.155Z,38.50
2018-05-29T04:46:49.308Z,38.87
2018-05-29T04:49:16.479Z,38.50
2018-05-29T04:51:42.874Z,34.03
2018-05-29T04:54:09.259Z,45.27
2018-05-29T04:56:35.704Z,38.30
2018-05-29T04:59:02.096Z,34.07
2018-05-29T05:01:29.238Z,39.87
2018-05-29T05:03:55.691Z,37.07
2018-05-29T05:06:22.107Z,38.43
2018-05-29T05:08:48.489Z,36.70
2018-05-29T05:11:14.891Z,40.83
2018-05-29T05:13:41.271Z,32.27
2018-05-29T05:16:07.659Z,32.40
2018-05-29T05:18:34.042Z,31.70
2018-05-29T05:21:00.558Z,33.03
2018-05-29T05:23:26.971Z,31.73
2018-05-29T05:25:53.378Z,34.80
2018-05-29T05:28:20.524Z,30.47
2018-05-29T05:30:47.699Z,32.23
2018-05-29T05:33:14.105Z,28.23
2018-05-29T05:35:41.244Z,47.83
2018-05-29T05:38:07.644Z,28.47
2018-05-29T05:40:34.068Z,30.47
2018-05-29T05:43:00.473Z,26.73
2018-05-29T05:45:26.908Z,29.50
2018-05-29T05:47:53.317Z,34.80
2018-05-29T05:50:20.497Z,25.70
2018-05-29T05:52:46.982Z,30.33
2018-05-29T05:55:13.349Z,23.63
2018-05-29T05:57:40.478Z,24.40
2018-05-29T06:00:06.906Z,28.20
2018-05-29T06:02:33.316Z,22.37
2018-05-29T06:04:59.769Z,29.23
2018-05-29T06:07:26.953Z,31.73
2018-05-29T06:09:53.352Z,25.10
2018-05-29T06:12:19.768Z,24.37
2018-05-29T06:14:46.182Z,28.83
2018-05-29T06:17:12.598Z,21.63
2018-05-29T06:19:38.992Z,25.97
2018-05-29T06:22:05.380Z,25.93
2018-05-29T06:24:31.771Z,22.77
2018-05-29T06:26:58.952Z,23.40
2018-05-29T06:29:25.356Z,19.47
2018-05-29T06:31:51.758Z,22.80
2018-05-29T06:34:19.635Z,20.07
2018-05-29T06:36:46.019Z,20.67
2018-05-29T06:39:12.426Z,26.50
2018-05-29T06:41:38.836Z,21.83
2018-05-29T06:44:05.984Z,23.90
2018-05-29T06:46:33.139Z,22.50
2018-05-29T06:49:00.302Z,30.50
2018-05-29T06:51:27.469Z,19.27
2018-05-29T06:53:53.892Z,21.50
2018-05-29T06:56:20.300Z,21.03
2018-05-29T06:58:46.705Z,27.00
2018-05-29T07:01:13.108Z,20.37
2018-05-29T07:03:39.538Z,22.63
2018-05-29T07:06:05.929Z,20.60
2018-05-29T07:08:32.342Z,21.50
2018-05-29T07:10:58.731Z,22.77
2018-05-29T07:13:25.148Z,23.67
2018-05-29T07:15:52.275Z,20.20
2018-05-29T07:18:18.654Z,20.60
2018-05-29T07:20:45.069Z,22.33
2018-05-29T07:23:11.483Z,22.63
2018-05-29T07:25:38.633Z,18.80
2018-05-29T07:28:05.785Z,21.53
2018-05-29T07:30:32.472Z,20.40
2018-05-29T07:32:59.038Z,21.20
2018-05-29T07:35:25.458Z,23.87
2018-05-29T07:37:51.832Z,24.20
2018-05-29T07:40:18.959Z,24.57
2018-05-29T07:42:45.347Z,22.07
2018-05-29T07:45:11.741Z,20.00
2018-05-29T07:47:38.158Z,22.43
2018-05-29T07:50:06.062Z,19.60
2018-05-29T07:52:32.456Z,20.87
2018-05-29T07:55:00.339Z,22.23
2018-05-29T07:57:26.737Z,21.83
2018-05-29T07:59:53.133Z,17.70
2018-05-29T08:02:19.526Z,20.83
2018-05-29T08:04:45.938Z,20.67
2018-05-29T08:07:13.835Z,21.97
2018-05-29T08:09:40.231Z,24.47
2018-05-29T08:12:06.610Z,20.17
2018-05-29T08:14:33.771Z,19.00
2018-05-29T08:17:00.175Z,18.20
2018-05-29T08:19:26.619Z,17.60
2018-05-29T08:21:53.001Z,25.60
2018-05-29T08:24:19.391Z,20.00
2018-05-29T08:27:01.452Z,20.50
2018-05-29T08:29:27.837Z,22.50
2018-05-29T08:31:54.270Z,23.17
2018-05-29T08:34:20.665Z,16.70
2018-05-29T08:36:47.077Z,18.00
2018-05-29T08:39:13.458Z,23.20
2018-05-29T08:41:40.631Z,23.57
2018-05-29T08:44:07.031Z,21.57
2018-05-29T08:46:34.161Z,18.37
2018-05-29T08:49:00.582Z,15.57
2018-05-29T08:51:26.974Z,22.27
2018-05-29T08:53:53.344Z,22.43
2018-05-29T08:56:20.009Z,23.03
2018-05-29T08:58:46.389Z,23.23
2018-05-29T09:01:12.794Z,15.67
2018-05-29T09:03:39.934Z,21.20
2018-05-29T09:06:06.320Z,20.43
2018-05-29T09:08:32.778Z,17.80
2018-05-29T09:10:59.206Z,21.60
2018-05-29T09:13:25.601Z,25.20
2018-05-29T09:16:06.930Z,17.73
2018-05-29T09:18:33.372Z,19.27
2018-05-29T09:20:59.791Z,19.30
2018-05-29T09:23:26.225Z,16.23
2018-05-29T09:25:53.370Z,21.87
2018-05-29T09:28:19.785Z,19.50
2018-05-29T09:30:46.212Z,13.10
2018-05-29T09:33:12.636Z,14.30
2018-05-29T09:35:39.049Z,15.30
2018-05-29T09:38:06.175Z,19.53
2018-05-29T09:40:33.309Z,19.23
2018-05-29T09:42:59.716Z,17.70
2018-05-29T09:45:26.227Z,20.53
2018-05-29T09:47:52.623Z,17.43
2018-05-29T09:50:19.032Z,21.10
2018-05-29T09:52:45.451Z,18.93
2018-05-29T09:55:11.884Z,17.00
2018-05-29T09:57:38.271Z,20.43
2018-05-29T10:00:05.472Z,29.17
2018-05-29T10:02:31.901Z,19.00
2018-05-29T10:04:58.323Z,20.93
2018-05-29T10:07:24.724Z,14.83
2018-05-29T10:09:51.892Z,17.93
2018-05-29T10:12:18.294Z,21.83
2018-05-29T10:14:44.704Z,18.73
2018-05-29T10:17:11.104Z,19.50
2018-05-29T10:19:37.522Z,21.20
2018-05-29T10:22:03.956Z,18.90
2018-05-29T10:24:30.340Z,19.73
2018-05-29T10:26:56.754Z,17.30
2018-05-29T10:29:23.145Z,18.53
2018-05-29T10:31:49.549Z,21.00
2018-05-29T10:34:15.944Z,13.70
2018-05-29T10:36:42.369Z,19.43
2018-05-29T10:39:09.774Z,17.00
2018-05-29T10:41:36.177Z,22.77
2018-05-29T10:44:02.614Z,16.60
2018-05-29T10:46:31.171Z,17.93
2018-05-29T10:48:57.580Z,21.07
2018-05-29T10:51:24.714Z,17.47
2018-05-29T10:53:51.860Z,16.73
2018-05-29T10:56:18.250Z,14.97
2018-05-29T10:58:44.645Z,17.40
2018-05-29T11:01:11.777Z,18.87
2018-05-29T11:03:38.152Z,26.53
2018-05-29T11:06:04.592Z,22.07
2018-05-29T11:08:31.013Z,15.20
2018-05-29T11:10:58.159Z,27.33
2018-05-29T11:13:25.282Z,22.70
2018-05-29T11:15:52.494Z,19.80
2018-05-29T11:18:18.900Z,15.90
2018-05-29T11:20:45.296Z,29.93
2018-05-29T11:23:12.443Z,18.30
2018-05-29T11:25:39.577Z,18.03
2018-05-29T11:28:05.995Z,14.13
2018-05-29T11:30:32.399Z,15.50
2018-05-29T11:32:58.798Z,26.97
2018-05-29T11:35:25.956Z,18.47
2018-05-29T11:37:53.118Z,24.57
2018-05-29T11:40:20.370Z,22.17
2018-05-29T11:42:46.778Z,16.90
2018-05-29T17:09:30.900Z,14.30
2018-05-29T17:11:57.384Z,11.57
2018-05-29T17:14:24.596Z,11.20
2018-05-29T17:16:51.005Z,10.90
2018-05-29T17:19:17.391Z,10.37
2018-05-29T17:21:45.252Z,13.50
2018-05-29T17:24:12.533Z,11.57
2018-05-29T17:26:39.664Z,14.80
2018-05-29T17:29:06.827Z,9.03
2018-05-29T17:31:33.971Z,14.43
2018-05-29T17:34:01.150Z,14.93
2018-05-29T17:36:27.585Z,24.70
2018-05-29T17:38:53.989Z,19.37
2018-05-29T17:41:21.158Z,11.73
2018-05-29T17:43:47.562Z,14.50
2018-05-29T17:46:15.439Z,18.50
2018-05-29T17:48:43.239Z,12.77
2018-05-29T17:51:09.625Z,25.80
2018-05-29T17:53:36.008Z,15.70
2018-05-29T17:56:02.420Z,26.97
2018-05-29T17:58:28.836Z,20.80
2018-05-29T18:00:56.058Z,19.87
2018-05-29T18:03:23.402Z,18.43
2018-05-29T18:05:50.559Z,41.10
2018-05-29T18:08:18.092Z,18.70
2018-05-29T18:10:57.955Z,18.90
2018-05-29T18:13:37.570Z,8.93
2018-05-29T18:16:04.019Z,14.20
2018-05-29T18:18:30.568Z,24.23
2018-05-29T18:20:57.062Z,14.17
2018-05-29T18:23:23.500Z,10.90
2018-05-29T18:25:49.898Z,13.53
2018-05-29T18:28:16.276Z,13.20
2018-05-29T18:30:42.723Z,20.70
2018-05-29T18:33:09.108Z,22.17
2018-05-29T18:35:35.492Z,12.23
2018-05-29T18:38:01.942Z,11.93
2018-05-29T18:40:28.346Z,13.50
2018-05-29T18:42:56.487Z,11.73
2018-05-29T18:45:23.702Z,14.83
2018-05-29T18:47:50.900Z,13.37
2018-05-29T18:50:18.237Z,13.07
2018-05-29T18:52:44.600Z,13.83
2018-05-29T18:55:11.015Z,12.33
2018-05-29T18:57:38.178Z,18.50
2018-05-29T19:00:04.585Z,23.63
2018-05-29T19:02:31.724Z,14.40
2018-05-29T19:04:59.582Z,11.57
2018-05-29T19:07:25.968Z,13.90
2018-05-29T19:09:52.385Z,14.30
2018-05-29T19:12:18.933Z,12.07
2018-05-29T19:14:45.342Z,16.87
2018-05-29T19:17:12.538Z,12.80
2018-05-29T19:19:38.952Z,11.77
2018-05-29T19:22:06.028Z,19.23
2018-05-29T19:24:32.427Z,10.30
2018-05-29T19:26:59.052Z,16.60
2018-05-29T19:29:25.500Z,12.43
2018-05-29T19:31:51.907Z,9.50
2018-05-29T19:34:19.057Z,14.60
2018-05-29T19:36:46.212Z,10.80
2018-05-29T19:39:13.336Z,11.93
2018-05-29T19:41:39.741Z,11.63
2018-05-29T19:44:06.149Z,10.03
2018-05-29T19:46:32.549Z,18.30
2018-05-29T19:48:59.710Z,12.60
2018-05-29T19:51:26.839Z,11.80
2018-05-29T19:53:54.015Z,13.93
2018-05-29T19:56:21.173Z,9.70
2018-05-29T19:58:47.568Z,9.80
2018-05-29T20:01:15.510Z,9.33
2018-05-29T20:03:41.863Z,16.37
2018-05-29T20:06:08.259Z,14.20
2018-05-29T20:08:34.660Z,9.83
2018-05-29T20:11:01.811Z,13.60
2018-05-29T20:13:28.937Z,11.53
2018-05-29T20:15:55.359Z,14.67
2018-05-29T20:18:21.776Z,9.57
2018-05-29T20:20:48.202Z,8.30
2018-05-29T20:23:14.621Z,13.83
2018-05-29T20:25:41.044Z,13.20
2018-05-29T20:28:07.472Z,14.07
2018-05-29T20:30:33.892Z,12.70
2018-05-29T20:33:01.033Z,8.23
2018-05-29T20:35:28.256Z,11.70
2018-05-29T20:37:54.653Z,8.63
2018-05-29T20:40:21.067Z,8.90
2018-05-29T20:42:47.492Z,11.70
2018-05-29T20:45:13.900Z,10.30
2018-05-29T20:47:40.282Z,13.23
2018-05-29T20:50:06.700Z,10.73
2018-05-29T20:52:33.113Z,16.63
2018-05-29T20:55:00.268Z,8.00
2018-05-29T20:57:27.429Z,12.87
2018-05-29T20:59:54.567Z,11.97
2018-05-29T21:02:21.705Z,10.90
2018-05-29T21:04:48.882Z,10.20
2018-05-29T21:07:15.300Z,17.23
2018-05-29T21:09:42.446Z,13.33
2018-05-29T21:12:09.595Z,12.90
2018-05-29T21:14:36.820Z,10.37
2018-05-29T21:17:03.992Z,11.43
2018-05-29T21:19:30.405Z,8.80
2018-05-29T21:21:56.824Z,11.00
2018-05-29T21:24:23.240Z,10.10
2018-05-29T21:26:49.677Z,9.70
2018-05-29T21:29:16.117Z,11.60
2018-05-29T21:31:42.530Z,9.60
2018-05-29T21:34:08.927Z,11.17
2018-05-29T21:36:36.066Z,8.00
2018-05-29T21:39:02.557Z,12.03
2018-05-29T21:41:29.024Z,8.33
2018-05-29T21:43:55.472Z,10.00
2018-05-29T21:46:23.357Z,7.90
2018-05-29T21:48:50.498Z,13.43
2018-05-29T21:51:17.631Z,7.73
2018-05-29T21:53:44.030Z,9.63
2018-05-29T21:56:11.127Z,14.97
2018-05-29T21:58:38.296Z,8.30
2018-05-29T22:01:04.670Z,8.93
2018-05-29T22:03:31.132Z,10.60
2018-05-29T22:05:57.544Z,9.10
2018-05-29T22:08:24.769Z,10.87
2018-05-29T22:10:51.155Z,9.93
2018-05-29T22:13:17.620Z,8.70
2018-05-29T22:15:44.011Z,14.60
2018-05-29T22:18:10.405Z,8.70
2018-05-29T22:20:36.802Z,10.83
2018-05-29T22:23:04.573Z,11.90
2018-05-29T22:25:31.733Z,12.17
2018-05-29T22:27:58.163Z,10.23
2018-05-29T22:30:24.612Z,9.00
2018-05-29T22:32:51.749Z,9.53
2018-05-29T22:35:18.914Z,10.63
2018-05-29T22:37:45.333Z,8.20
2018-05-29T22:40:12.312Z,10.40
2018-05-29T22:42:38.743Z,8.70
2018-05-29T22:45:05.154Z,10.37
2018-05-29T22:47:31.743Z,9.13
2018-05-29T22:49:58.151Z,11.47
2018-05-29T22:52:24.548Z,9.87
2018-05-29T22:54:50.949Z,10.80
2018-05-29T22:57:18.868Z,9.00
2018-05-29T22:59:45.238Z,13.10
2018-05-29T23:02:13.168Z,10.27
2018-05-29T23:04:39.622Z,13.00
2018-05-29T23:07:06.047Z,12.77
2018-05-29T23:09:32.456Z,11.17
2018-05-29T23:11:58.893Z,10.47
2018-05-29T23:14:26.067Z,18.83
2018-05-29T23:16:52.504Z,11.80
2018-05-29T23:19:18.920Z,9.90
2018-05-29T23:21:46.092Z,14.93
2018-05-29T23:24:12.525Z,13.80
2018-05-29T23:26:39.016Z,11.03
2018-05-29T23:29:05.434Z,9.53
2018-05-29T23:31:32.664Z,11.90
2018-05-29T23:33:59.090Z,9.67
2018-05-29T23:36:26.336Z,10.47
2018-05-29T23:38:52.759Z,10.97
2018-05-29T23:41:19.209Z,10.30
2018-05-29T23:43:45.616Z,10.67
2018-05-29T23:46:12.019Z,10.90
2018-05-29T23:48:38.465Z,8.43
2018-05-29T23:51:04.886Z,10.00
2018-05-29T23:53:31.326Z,11.00
2018-05-29T23:55:57.745Z,9.97
2018-05-29T23:58:24.886Z,9.33
