createdAt,value
2022-12-12T00:01:27.032Z,27.92
2022-12-12T00:03:55.634Z,25.67
2022-12-12T00:06:25.340Z,23.65
2022-12-12T00:08:54.048Z,26.40
2022-12-12T00:11:24.742Z,25.17
2022-12-12T00:13:54.308Z,21.75
2022-12-12T00:16:24.736Z,23.35
2022-12-12T00:18:53.613Z,23.83
2022-12-12T00:21:24.870Z,22.77
2022-12-12T00:23:53.644Z,22.52
2022-12-12T00:26:25.446Z,23.23
2022-12-12T00:28:54.023Z,23.98
2022-12-12T00:31:22.872Z,21.85
2022-12-12T00:33:51.557Z,23.27
2022-12-12T00:36:22.970Z,21.17
2022-12-12T00:38:52.375Z,21.33
2022-12-12T00:41:23.376Z,20.23
2022-12-12T00:43:52.215Z,22.20
2022-12-12T00:46:23.717Z,21.77
2022-12-12T00:48:55.516Z,19.60
2022-12-12T00:51:25.313Z,22.85
2022-12-12T00:53:54.338Z,22.83
2022-12-12T00:56:25.160Z,21.33
2022-12-12T00:58:54.138Z,21.92
2022-12-12T01:01:24.859Z,20.48
2022-12-12T01:03:54.817Z,20.55
2022-12-12T01:06:24.132Z,20.40
2022-12-12T01:08:52.962Z,19.38
2022-12-12T01:11:22.007Z,19.50
2022-12-12T01:13:53.372Z,20.88
2022-12-12T01:16:23.582Z,17.80
2022-12-12T01:18:52.114Z,19.17
2022-12-12T01:21:21.499Z,20.05
2022-12-12T01:23:50.678Z,19.90
2022-12-12T01:26:23.323Z,19.65
2022-12-12T01:28:53.439Z,18.23
2022-12-12T01:31:22.558Z,18.92
2022-12-12T01:33:51.439Z,18.45
2022-12-12T01:36:22.866Z,17.48
2022-12-12T01:38:54.351Z,20.55
2022-12-12T01:41:23.075Z,17.63
2022-12-12T01:43:52.866Z,17.05
2022-12-12T01:46:42.934Z,19.67
2022-12-12T01:49:19.907Z,17.38
2022-12-12T01:51:50.536Z,17.10
2022-12-12T01:54:25.067Z,17.02
2022-12-12T01:56:55.979Z,18.17
2022-12-12T01:59:27.272Z,18.23
2022-12-12T02:01:56.707Z,17.63
2022-12-12T02:04:27.800Z,16.92
2022-12-12T02:06:57.430Z,17.38
2022-12-12T02:09:26.865Z,17.85
2022-12-12T02:11:58.025Z,16.10
2022-12-12T02:14:31.098Z,16.85
2022-12-12T02:20:25.664Z,16.58
2022-12-12T02:26:04.960Z,15.45
2022-12-12T02:29:02.566Z,15.85
2022-12-12T02:31:37.552Z,16.17
2022-12-12T02:34:12.527Z,15.95
2022-12-12T02:36:51.461Z,14.88
2022-12-12T02:39:28.584Z,13.80
2022-12-12T02:42:01.626Z,15.35
2022-12-12T02:44:35.250Z,15.15
2022-12-12T02:47:10.911Z,16.85
2022-12-12T02:49:43.576Z,14.52
2022-12-12T02:52:12.968Z,14.27
2022-12-12T02:54:41.482Z,13.52
2022-12-12T02:57:16.442Z,15.45
2022-12-12T02:59:49.538Z,13.75
2022-12-12T03:02:52.474Z,14.48
2022-12-12T03:05:56.571Z,14.50
2022-12-12T03:08:41.895Z,15.63
2022-12-12T03:11:13.875Z,13.40
2022-12-12T03:13:51.043Z,13.27
2022-12-12T03:16:26.592Z,14.15
2022-12-12T03:19:02.571Z,13.60
2022-12-12T03:21:39.748Z,13.45
2022-12-12T03:24:15.753Z,14.05
2022-12-12T03:26:50.190Z,12.65
2022-12-12T03:29:23.468Z,13.20
2022-12-12T03:31:59.239Z,13.80
2022-12-12T03:34:33.808Z,12.63
2022-12-12T03:37:08.747Z,12.80
2022-12-12T03:39:42.051Z,13.27
2022-12-12T03:42:16.352Z,14.70
2022-12-12T03:44:49.338Z,12.40
2022-12-12T03:47:22.791Z,12.13
2022-12-12T03:49:56.695Z,13.45
2022-12-12T03:52:31.424Z,13.18
2022-12-12T03:55:04.622Z,11.13
2022-12-12T03:57:37.928Z,13.23
2022-12-12T04:00:08.932Z,10.82
2022-12-12T04:02:52.468Z,11.27
2022-12-12T04:05:26.100Z,11.60
2022-12-12T04:08:02.584Z,11.70
2022-12-12T04:10:57.544Z,11.35
2022-12-12T04:13:33.616Z,11.10
2022-12-12T04:16:05.880Z,12.15
2022-12-12T04:18:39.541Z,11.95
2022-12-12T04:21:42.547Z,12.57
2022-12-12T04:24:21.914Z,11.45
2022-12-12T04:26:56.590Z,12.18
2022-12-12T04:29:41.497Z,10.93
2022-12-12T04:32:16.831Z,11.40
2022-12-12T04:34:51.942Z,11.30
2022-12-12T04:37:24.878Z,11.27
2022-12-12T04:39:55.833Z,11.27
2022-12-12T04:42:29.184Z,10.77
2022-12-12T04:45:04.276Z,10.90
2022-12-12T04:47:34.837Z,11.82
2022-12-12T04:50:05.164Z,11.23
2022-12-12T04:52:35.950Z,10.93
2022-12-12T04:55:09.425Z,10.48
2022-12-12T04:57:42.908Z,10.57
2022-12-12T05:00:14.146Z,12.00
2022-12-12T05:02:50.567Z,10.23
2022-12-12T05:05:26.139Z,10.15
2022-12-12T05:07:59.537Z,10.48
2022-12-12T05:10:28.120Z,10.40
2022-12-12T05:13:00.070Z,11.23
2022-12-12T05:15:30.042Z,11.70
2022-12-12T05:18:02.189Z,11.23
2022-12-12T05:20:30.776Z,10.07
2022-12-12T05:23:00.760Z,10.35
2022-12-12T05:25:29.419Z,10.82
2022-12-12T05:27:58.067Z,9.00
2022-12-12T05:30:27.324Z,9.65
2022-12-12T05:32:56.119Z,9.98
2022-12-12T05:35:24.810Z,9.52
2022-12-12T05:37:53.322Z,9.15
2022-12-12T05:40:23.711Z,8.90
2022-12-12T05:42:53.622Z,8.68
2022-12-12T05:45:22.083Z,8.60
2022-12-12T05:47:50.525Z,9.13
2022-12-12T05:50:18.966Z,9.10
2022-12-12T05:52:47.372Z,9.38
2022-12-12T05:55:15.852Z,8.55
2022-12-12T05:57:45.810Z,12.23
2022-12-12T06:00:14.923Z,10.20
2022-12-12T06:02:43.372Z,10.05
2022-12-12T06:05:12.176Z,10.43
2022-12-12T06:07:40.747Z,9.18
2022-12-12T06:10:10.066Z,9.77
2022-12-12T06:12:38.778Z,10.15
2022-12-12T06:15:09.642Z,10.30
2022-12-12T06:17:38.091Z,10.48
2022-12-12T06:20:08.074Z,10.32
2022-12-12T06:22:36.971Z,9.35
2022-12-12T06:25:06.114Z,9.10
2022-12-12T06:27:34.525Z,10.10
2022-12-12T06:30:02.959Z,8.88
2022-12-12T06:32:33.111Z,9.55
2022-12-12T06:35:01.531Z,10.90
2022-12-12T06:37:30.020Z,8.90
2022-12-12T06:39:58.447Z,9.82
2022-12-12T06:42:27.062Z,8.02
2022-12-12T06:44:55.520Z,9.95
2022-12-12T06:47:24.139Z,12.27
2022-12-12T06:49:53.885Z,9.52
2022-12-12T06:52:22.411Z,10.88
2022-12-12T06:54:50.955Z,11.68
2022-12-12T06:57:19.387Z,11.98
2022-12-12T06:59:51.009Z,12.35
2022-12-12T07:02:23.278Z,10.25
2022-12-12T07:04:57.585Z,7.65
2022-12-12T07:07:26.100Z,8.85
2022-12-12T07:09:54.571Z,8.82
2022-12-12T07:12:23.053Z,10.30
2022-12-12T07:14:51.515Z,9.23
2022-12-12T07:17:19.952Z,8.45
2022-12-12T07:19:48.388Z,7.72
2022-12-12T07:22:18.236Z,7.55
2022-12-12T07:24:46.643Z,8.65
2022-12-12T07:27:21.402Z,10.65
2022-12-12T07:29:50.205Z,7.03
2022-12-12T07:32:18.583Z,7.40
2022-12-12T07:34:46.970Z,6.40
2022-12-12T07:37:15.440Z,6.88
2022-12-12T07:39:45.240Z,8.32
2022-12-12T07:42:13.703Z,8.45
2022-12-12T07:44:42.155Z,6.78
2022-12-12T07:47:11.491Z,7.00
2022-12-12T07:49:39.908Z,7.72
2022-12-12T07:52:08.324Z,6.63
2022-12-12T07:54:36.782Z,6.43
2022-12-12T07:57:06.591Z,6.35
2022-12-12T07:59:35.036Z,7.63
2022-12-12T08:02:03.611Z,6.40
2022-12-12T08:04:32.213Z,7.40
2022-12-12T08:07:05.348Z,5.63
2022-12-12T08:09:37.228Z,5.15
2022-12-12T08:12:07.622Z,5.97
2022-12-12T08:14:37.218Z,4.97
2022-12-12T08:17:05.636Z,4.90
2022-12-12T08:19:34.079Z,6.30
2022-12-12T08:22:02.635Z,5.47
2022-12-12T08:24:31.171Z,18.27
2022-12-12T08:26:59.624Z,6.35
2022-12-12T08:29:29.549Z,7.72
2022-12-12T08:31:58.632Z,7.93
2022-12-12T08:34:27.239Z,8.73
2022-12-12T08:36:55.883Z,6.22
2022-12-12T08:39:24.582Z,6.20
2022-12-12T08:41:53.395Z,6.88
2022-12-12T08:44:22.354Z,6.03
2022-12-12T08:46:52.383Z,5.93
2022-12-12T08:49:20.858Z,7.82
2022-12-12T08:51:51.263Z,5.93
2022-12-12T08:54:20.115Z,5.55
2022-12-12T08:56:48.567Z,5.47
2022-12-12T08:59:17.046Z,6.53
2022-12-12T09:01:45.582Z,5.80
2022-12-12T09:04:15.399Z,5.57
2022-12-12T09:06:45.648Z,4.63
2022-12-12T09:09:14.143Z,4.60
2022-12-12T09:11:42.584Z,4.10
2022-12-12T09:14:11.521Z,4.68
2022-12-12T09:16:39.999Z,5.68
2022-12-12T09:19:08.570Z,3.78
2022-12-12T09:21:38.379Z,3.67
2022-12-12T09:24:07.591Z,3.90
2022-12-12T09:26:36.082Z,3.50
2022-12-12T09:29:05.983Z,5.07
2022-12-12T09:31:34.520Z,3.65
2022-12-12T09:34:03.070Z,4.55
2022-12-12T09:36:31.475Z,4.20
2022-12-12T09:39:02.252Z,3.97
2022-12-12T09:41:31.674Z,5.63
2022-12-12T09:44:03.759Z,4.15
2022-12-12T09:46:37.564Z,3.80
2022-12-12T09:49:18.347Z,4.18
2022-12-12T09:51:49.857Z,4.80
2022-12-12T09:54:21.584Z,5.18
2022-12-12T09:57:04.837Z,5.18
2022-12-12T09:59:41.874Z,7.20
2022-12-12T10:02:35.668Z,7.25
2022-12-12T10:05:10.022Z,10.15
2022-12-12T10:07:44.959Z,7.40
2022-12-12T10:10:22.655Z,10.70
2022-12-12T10:12:52.279Z,6.80
2022-12-12T10:15:30.734Z,5.95
2022-12-12T10:18:01.836Z,6.90
2022-12-12T10:20:33.405Z,7.47
2022-12-12T10:23:06.523Z,6.35
2022-12-12T10:25:44.727Z,7.15
2022-12-12T10:28:15.376Z,6.90
2022-12-12T10:30:57.771Z,6.10
2022-12-12T10:33:36.610Z,6.95
2022-12-12T10:36:16.915Z,8.80
2022-12-12T10:39:04.544Z,6.63
2022-12-12T10:41:45.341Z,11.75
2022-12-12T10:44:26.015Z,7.85
2022-12-12T10:47:01.428Z,6.07
2022-12-12T10:49:31.321Z,6.25
2022-12-12T10:52:04.113Z,11.43
2022-12-12T10:54:37.259Z,7.28
2022-12-12T10:57:16.648Z,6.25
2022-12-12T10:59:49.896Z,6.32
2022-12-12T11:02:29.396Z,8.18
2022-12-12T11:05:17.285Z,6.28
2022-12-12T11:07:48.406Z,6.28
2022-12-12T11:10:25.258Z,6.50
2022-12-12T11:13:00.361Z,6.75
2022-12-12T11:15:39.013Z,7.38
2022-12-12T11:18:08.143Z,6.35
2022-12-12T11:20:45.479Z,7.65
2022-12-12T11:23:19.676Z,6.28
2022-12-12T11:25:56.076Z,6.45
2022-12-12T11:28:28.828Z,6.53
2022-12-12T11:30:57.603Z,6.18
2022-12-12T11:33:32.673Z,7.75
2022-12-12T11:36:03.978Z,7.25
2022-12-12T11:38:38.573Z,5.63
2022-12-12T11:41:09.548Z,6.40
2022-12-12T11:43:54.499Z,7.00
2022-12-12T11:46:27.000Z,6.13
2022-12-12T11:49:03.321Z,7.15
2022-12-12T11:51:34.828Z,6.53
2022-12-12T11:54:05.566Z,7.28
2022-12-12T11:56:44.589Z,8.52
2022-12-12T11:59:37.906Z,8.05
2022-12-12T12:02:25.442Z,9.68
2022-12-12T12:05:03.464Z,7.47
2022-12-12T12:07:50.212Z,6.80
2022-12-12T12:10:33.261Z,8.18
2022-12-12T12:13:14.510Z,8.25
2022-12-12T12:15:50.283Z,7.28
2022-12-12T12:18:45.060Z,11.57
2022-12-12T12:21:30.034Z,8.95
2022-12-12T12:24:18.379Z,9.50
2022-12-12T12:26:57.216Z,9.65
2022-12-12T12:29:47.682Z,8.02
2022-12-12T12:32:31.915Z,10.15
2022-12-12T12:35:17.232Z,7.95
2022-12-12T12:37:56.219Z,10.00
2022-12-12T12:40:48.242Z,7.47
2022-12-12T12:43:31.783Z,9.15
2022-12-12T12:46:12.574Z,10.60
2022-12-12T12:48:47.688Z,9.80
2022-12-12T12:51:20.538Z,9.35
2022-12-12T12:53:55.854Z,9.68
2022-12-12T12:56:27.428Z,10.38
2022-12-12T12:58:59.436Z,8.93
2022-12-12T13:01:33.021Z,10.38
2022-12-12T13:04:12.831Z,9.75
2022-12-12T13:06:45.394Z,9.02
2022-12-12T13:09:29.655Z,9.57
2022-12-12T13:12:05.009Z,13.68
2022-12-12T13:14:44.944Z,6.60
2022-12-12T13:17:18.969Z,7.95
2022-12-12T13:22:30.060Z,8.25
2022-12-12T13:25:08.945Z,10.90
2022-12-12T13:27:45.746Z,10.35
2022-12-12T13:30:22.716Z,11.80
2022-12-12T13:33:07.371Z,7.57
2022-12-12T13:35:45.816Z,13.07
2022-12-12T13:38:24.483Z,8.02
2022-12-12T13:40:57.944Z,8.35
2022-12-12T13:43:30.221Z,8.38
2022-12-12T13:45:58.692Z,7.38
2022-12-12T13:48:46.892Z,7.18
2022-12-12T13:51:37.244Z,6.68
2022-12-12T13:54:51.934Z,11.30
2022-12-12T13:57:26.449Z,7.90
2022-12-12T14:00:22.586Z,8.30
2022-12-12T14:03:20.937Z,8.35
2022-12-12T14:05:51.504Z,8.70
2022-12-12T14:08:28.402Z,8.80
2022-12-12T14:11:02.132Z,8.27
2022-12-12T14:13:40.127Z,9.82
2022-12-12T14:16:20.909Z,7.95
2022-12-12T14:19:09.502Z,7.85
2022-12-12T14:21:41.963Z,8.68
2022-12-12T14:24:48.511Z,7.72
2022-12-12T14:27:18.385Z,9.25
2022-12-12T14:29:47.200Z,6.93
2022-12-12T14:32:52.220Z,8.77
2022-12-12T14:35:32.491Z,9.65
2022-12-12T14:38:16.388Z,6.40
2022-12-12T14:40:48.389Z,9.90
2022-12-12T14:43:23.559Z,7.22
2022-12-12T14:45:57.255Z,7.03
2022-12-12T14:48:28.996Z,8.43
2022-12-12T14:51:05.730Z,10.98
2022-12-12T14:53:47.476Z,6.63
2022-12-12T14:56:18.644Z,7.65
2022-12-12T14:58:57.324Z,8.48
2022-12-12T15:01:32.116Z,7.30
2022-12-12T15:04:03.091Z,9.25
2022-12-12T15:06:34.884Z,7.93
2022-12-12T15:09:19.374Z,13.35
2022-12-12T15:11:49.035Z,6.13
2022-12-12T15:14:22.367Z,7.50
2022-12-12T15:16:56.213Z,6.78
2022-12-12T15:19:29.087Z,9.55
2022-12-12T15:21:59.000Z,7.53
2022-12-12T15:24:30.613Z,12.32
2022-12-12T15:27:00.426Z,8.68
2022-12-12T15:29:32.495Z,9.45
2022-12-12T15:32:03.820Z,10.80
2022-12-12T15:34:40.143Z,6.68
2022-12-12T15:37:26.920Z,8.45
2022-12-12T15:40:02.067Z,6.97
2022-12-12T15:42:30.698Z,7.95
2022-12-12T15:45:01.332Z,7.15
2022-12-12T15:47:30.080Z,7.45
2022-12-12T15:50:10.821Z,7.53
2022-12-12T15:52:39.518Z,10.57
2022-12-12T15:55:19.172Z,8.43
2022-12-12T15:57:49.578Z,8.90
2022-12-12T16:00:31.851Z,6.43
2022-12-12T16:03:06.293Z,6.40
2022-12-12T16:05:37.275Z,7.80
2022-12-12T16:08:31.923Z,6.65
2022-12-12T16:11:02.237Z,6.43
2022-12-12T16:13:37.740Z,7.68
2022-12-12T16:16:37.085Z,11.40
2022-12-12T16:19:07.566Z,9.63
2022-12-12T16:21:43.123Z,8.10
2022-12-12T16:24:13.147Z,10.23
2022-12-12T16:26:41.652Z,9.20
2022-12-12T16:29:10.196Z,8.18
2022-12-12T16:31:40.502Z,9.60
2022-12-12T16:34:10.271Z,8.70
2022-12-12T16:36:42.119Z,13.65
2022-12-12T16:39:13.766Z,14.55
2022-12-12T16:41:42.520Z,11.63
2022-12-12T16:44:11.022Z,27.52
2022-12-12T16:46:40.836Z,9.13
2022-12-12T16:49:15.079Z,9.70
2022-12-12T16:51:44.036Z,10.63
2022-12-12T16:54:17.977Z,10.88
2022-12-12T16:56:52.411Z,12.52
2022-12-12T16:59:20.815Z,10.77
2022-12-12T17:01:50.551Z,13.70
2022-12-12T17:04:22.754Z,10.35
2022-12-12T17:06:51.857Z,8.88
2022-12-12T17:09:23.329Z,11.07
2022-12-12T17:11:53.983Z,12.77
2022-12-12T17:14:24.723Z,9.98
2022-12-12T17:16:55.979Z,21.63
2022-12-12T17:19:28.747Z,11.93
2022-12-12T17:21:57.372Z,11.60
2022-12-12T17:24:25.890Z,12.32
2022-12-12T17:26:54.338Z,7.95
2022-12-12T17:29:23.388Z,8.82
2022-12-12T17:31:52.004Z,8.88
2022-12-12T17:34:21.875Z,12.00
2022-12-12T17:36:50.368Z,9.50
2022-12-12T17:39:18.835Z,8.23
2022-12-12T17:41:47.259Z,8.48
2022-12-12T17:44:15.655Z,8.23
2022-12-12T17:46:44.356Z,7.97
2022-12-12T17:49:12.839Z,6.72
2022-12-12T17:51:42.665Z,7.35
2022-12-12T17:54:11.159Z,7.00
2022-12-12T17:56:40.169Z,7.63
2022-12-12T17:59:09.609Z,9.80
2022-12-12T18:01:38.192Z,9.73
2022-12-12T18:04:07.362Z,8.68
2022-12-12T18:06:36.317Z,6.78
2022-12-12T18:09:06.192Z,7.60
2022-12-12T18:11:35.738Z,7.65
2022-12-12T18:14:06.464Z,9.80
2022-12-12T18:16:36.483Z,6.63
2022-12-12T18:19:05.044Z,7.40
2022-12-12T18:21:59.624Z,8.00
2022-12-12T18:24:29.232Z,6.60
2022-12-12T18:26:59.439Z,7.28
2022-12-12T18:29:29.443Z,9.88
2022-12-12T18:31:58.046Z,6.88
2022-12-12T18:34:26.732Z,7.70
2022-12-12T18:36:55.156Z,7.63
2022-12-12T18:39:24.966Z,12.57
2022-12-12T18:41:53.732Z,7.90
2022-12-12T18:44:22.235Z,5.95
2022-12-12T18:46:51.729Z,9.70
2022-12-12T18:49:20.287Z,9.00
2022-12-12T18:51:48.938Z,7.10
2022-12-12T18:54:17.850Z,8.88
2022-12-12T18:56:48.305Z,7.32
2022-12-12T18:59:17.639Z,7.13
2022-12-12T19:01:47.889Z,5.85
2022-12-12T19:04:22.707Z,8.85
2022-12-12T19:06:53.147Z,7.03
2022-12-12T19:09:22.922Z,8.63
2022-12-12T19:11:58.443Z,6.57
2022-12-12T19:14:45.998Z,6.85
2022-12-12T19:17:25.374Z,9.50
2022-12-12T19:19:55.043Z,10.10
2022-12-12T19:25:11.799Z,6.00
2022-12-12T19:27:42.144Z,7.72
2022-12-12T19:30:12.276Z,7.22
2022-12-12T19:32:40.950Z,6.30
2022-12-12T19:35:10.001Z,5.65
2022-12-12T19:37:38.451Z,9.55
2022-12-12T19:40:08.999Z,8.75
2022-12-12T19:42:37.510Z,6.60
2022-12-12T19:45:09.152Z,6.93
2022-12-12T19:47:37.547Z,5.55
2022-12-12T19:50:07.064Z,8.00
2022-12-12T19:52:35.421Z,8.20
2022-12-12T19:55:04.021Z,5.90
2022-12-12T19:57:32.422Z,14.80
2022-12-12T20:00:00.864Z,7.25
2022-12-12T20:02:30.653Z,5.13
2022-12-12T20:04:59.102Z,6.38
2022-12-12T20:07:27.570Z,5.30
2022-12-12T20:09:55.968Z,5.72
2022-12-12T20:12:24.437Z,9.60
2022-12-12T20:14:52.963Z,9.70
2022-12-12T20:17:21.379Z,6.82
2022-12-12T20:19:51.143Z,8.82
2022-12-12T20:22:19.565Z,5.22
2022-12-12T20:24:47.987Z,6.07
2022-12-12T20:27:16.411Z,7.88
2022-12-12T20:29:44.861Z,6.90
2022-12-12T20:32:13.478Z,8.90
2022-12-12T20:34:41.944Z,8.35
2022-12-12T20:37:15.361Z,6.45
2022-12-12T20:39:48.166Z,7.18
2022-12-12T20:42:16.568Z,6.18
2022-12-12T20:44:45.047Z,5.80
2022-12-12T20:47:17.045Z,5.88
2022-12-12T20:49:45.440Z,8.52
2022-12-12T20:52:15.296Z,6.53
2022-12-12T20:54:43.677Z,6.80
2022-12-12T20:57:12.111Z,6.65
2022-12-12T20:59:40.483Z,7.40
2022-12-12T21:02:11.393Z,6.63
2022-12-12T21:04:39.839Z,7.40
2022-12-12T21:07:08.284Z,7.18
2022-12-12T21:09:38.416Z,6.30
2022-12-12T21:12:06.857Z,5.78
2022-12-12T21:14:36.943Z,5.97
2022-12-12T21:17:05.338Z,6.72
2022-12-12T21:19:34.816Z,6.35
2022-12-12T21:22:03.800Z,6.40
2022-12-12T21:24:32.453Z,6.35
2022-12-12T21:27:02.304Z,6.15
2022-12-12T21:29:30.769Z,6.78
2022-12-12T21:31:59.447Z,4.85
2022-12-12T21:34:27.934Z,4.70
2022-12-12T21:36:57.085Z,6.45
2022-12-12T21:39:27.681Z,6.38
2022-12-12T21:41:57.012Z,7.22
2022-12-12T21:44:26.980Z,6.95
2022-12-12T21:46:55.475Z,6.82
2022-12-12T21:49:27.524Z,5.97
2022-12-12T21:51:58.814Z,6.22
2022-12-12T21:54:29.091Z,6.00
2022-12-12T21:56:57.913Z,6.03
2022-12-12T21:59:28.248Z,5.55
2022-12-12T22:01:57.965Z,6.40
2022-12-12T22:04:27.202Z,9.10
2022-12-12T22:06:57.010Z,6.90
2022-12-12T22:09:26.346Z,5.75
2022-12-12T22:12:04.219Z,6.32
2022-12-12T22:14:35.202Z,7.50
2022-12-12T22:17:03.829Z,7.55
2022-12-12T22:19:32.365Z,6.10
2022-12-12T22:22:00.879Z,5.57
2022-12-12T22:24:29.472Z,5.85
2022-12-12T22:26:57.948Z,6.03
2022-12-12T22:29:26.405Z,6.22
2022-12-12T22:31:56.219Z,5.30
2022-12-12T22:34:25.820Z,5.15
2022-12-12T22:36:54.403Z,7.03
2022-12-12T22:39:25.214Z,5.50
2022-12-12T22:41:56.318Z,7.28
2022-12-12T22:44:26.540Z,6.07
2022-12-12T22:46:56.961Z,5.97
2022-12-12T22:49:27.513Z,7.53
2022-12-12T22:51:58.062Z,6.20
2022-12-12T22:54:26.847Z,4.97
2022-12-12T22:56:55.502Z,5.43
2022-12-12T22:59:25.667Z,7.65
2022-12-12T23:01:54.159Z,6.65
2022-12-12T23:04:23.991Z,6.70
2022-12-12T23:06:52.488Z,5.65
2022-12-12T23:09:26.004Z,5.32
2022-12-12T23:11:55.129Z,6.68
2022-12-12T23:14:26.747Z,5.22
2022-12-12T23:16:56.176Z,6.28
2022-12-12T23:19:28.700Z,5.30
2022-12-12T23:21:57.065Z,6.00
2022-12-12T23:24:25.653Z,6.18
2022-12-12T23:26:54.236Z,6.93
2022-12-12T23:29:23.167Z,4.40
2022-12-12T23:31:51.637Z,5.93
2022-12-12T23:34:23.177Z,6.30
2022-12-12T23:36:54.884Z,5.82
2022-12-12T23:39:24.283Z,5.85
2022-12-12T23:41:53.021Z,6.00
2022-12-12T23:44:23.511Z,5.93
2022-12-12T23:46:52.520Z,6.28
2022-12-12T23:49:23.116Z,5.32
2022-12-12T23:51:54.415Z,5.85
2022-12-12T23:54:24.936Z,5.20
2022-12-12T23:56:53.859Z,5.63
2022-12-12T23:59:22.943Z,5.68
