createdAt,value
2018-07-31T00:01:17.419Z,24.20
2018-07-31T00:03:44.617Z,24.10
2018-07-31T00:06:18.134Z,24.00
2018-07-31T00:08:46.081Z,24.00
2018-07-31T00:11:13.295Z,23.90
2018-07-31T00:13:40.517Z,23.90
2018-07-31T00:16:07.734Z,23.90
2018-07-31T00:18:34.938Z,23.80
2018-07-31T00:21:02.151Z,23.80
2018-07-31T00:23:29.415Z,23.70
2018-07-31T00:25:56.618Z,23.70
2018-07-31T00:28:23.814Z,23.70
2018-07-31T00:30:50.999Z,23.70
2018-07-31T00:33:18.199Z,23.60
2018-07-31T00:35:45.383Z,23.60
2018-07-31T00:38:12.571Z,23.60
2018-07-31T00:40:39.907Z,23.60
2018-07-31T00:43:07.108Z,23.70
2018-07-31T00:45:34.294Z,23.70
2018-07-31T00:48:01.465Z,23.60
2018-07-31T00:50:28.647Z,23.60
2018-07-31T00:52:55.945Z,23.50
2018-07-31T00:55:23.143Z,23.50
2018-07-31T00:57:50.340Z,23.50
2018-07-31T01:00:17.551Z,23.40
2018-07-31T01:02:44.883Z,23.40
2018-07-31T01:05:12.064Z,23.30
2018-07-31T01:07:39.263Z,23.20
2018-07-31T01:10:06.457Z,23.20
2018-07-31T01:12:33.672Z,23.10
2018-07-31T01:15:00.879Z,23.00
2018-07-31T01:17:28.063Z,23.00
2018-07-31T01:19:55.244Z,23.00
2018-07-31T01:24:49.668Z,23.10
2018-07-31T01:29:44.047Z,23.00
2018-07-31T01:32:11.259Z,23.00
2018-07-31T01:34:38.443Z,23.00
2018-07-31T01:37:05.633Z,23.00
2018-07-31T01:39:32.835Z,23.10
2018-07-31T01:42:00.032Z,23.10
2018-07-31T01:44:27.251Z,23.10
2018-07-31T01:46:54.723Z,23.10
2018-07-31T01:49:21.920Z,23.10
2018-07-31T01:51:49.107Z,23.00
2018-07-31T01:54:16.299Z,23.00
2018-07-31T01:56:43.499Z,22.90
2018-07-31T02:01:37.920Z,22.80
2018-07-31T02:04:05.264Z,22.80
2018-07-31T02:06:32.463Z,22.80
2018-07-31T02:08:59.662Z,22.70
2018-07-31T02:11:26.864Z,22.70
2018-07-31T02:13:54.232Z,22.70
2018-07-31T02:16:21.829Z,22.70
2018-07-31T02:18:49.040Z,22.70
2018-07-31T02:21:16.224Z,22.60
2018-07-31T02:23:43.613Z,22.60
2018-07-31T02:26:10.846Z,22.60
2018-07-31T02:28:38.073Z,22.50
2018-07-31T02:31:05.419Z,22.50
2018-07-31T02:33:32.629Z,22.40
2018-07-31T02:35:59.828Z,22.40
2018-07-31T02:38:27.028Z,22.50
2018-07-31T02:40:54.240Z,22.40
2018-07-31T02:43:21.475Z,22.30
2018-07-31T02:45:48.698Z,22.20
2018-07-31T02:48:15.889Z,22.20
2018-07-31T02:50:43.092Z,22.20
2018-07-31T02:53:10.303Z,22.20
2018-07-31T02:55:37.489Z,22.10
2018-07-31T02:58:04.747Z,22.10
2018-07-31T03:00:31.957Z,22.10
2018-07-31T03:02:59.160Z,22.00
2018-07-31T03:05:26.367Z,22.00
2018-07-31T03:07:53.559Z,21.90
2018-07-31T03:10:20.758Z,21.90
2018-07-31T03:12:47.967Z,21.90
2018-07-31T03:15:15.170Z,21.90
2018-07-31T03:17:42.380Z,21.90
2018-07-31T03:20:09.595Z,21.80
2018-07-31T03:22:36.858Z,21.70
2018-07-31T03:25:04.498Z,21.50
2018-07-31T03:29:58.925Z,21.30
2018-07-31T03:32:26.121Z,21.30
2018-07-31T03:34:53.871Z,21.20
2018-07-31T03:37:21.107Z,21.20
2018-07-31T03:39:48.392Z,21.10
2018-07-31T03:42:15.596Z,21.10
2018-07-31T03:44:42.799Z,21.10
2018-07-31T03:47:10.474Z,21.10
2018-07-31T03:49:37.940Z,21.00
2018-07-31T03:52:05.410Z,20.90
2018-07-31T03:54:32.592Z,20.90
2018-07-31T03:56:59.828Z,20.80
2018-07-31T03:59:27.044Z,20.70
2018-07-31T04:01:54.259Z,20.70
2018-07-31T04:04:21.500Z,20.70
2018-07-31T04:07:03.639Z,20.80
2018-07-31T04:09:31.559Z,20.80
2018-07-31T04:11:58.780Z,20.90
2018-07-31T04:14:25.972Z,21.00
2018-07-31T04:16:53.214Z,21.00
2018-07-31T04:19:20.375Z,21.00
2018-07-31T04:21:47.584Z,21.00
2018-07-31T04:24:15.015Z,21.10
2018-07-31T04:26:42.235Z,21.10
2018-07-31T04:29:09.438Z,21.10
2018-07-31T04:31:36.658Z,21.20
2018-07-31T04:34:03.857Z,21.20
2018-07-31T04:36:31.073Z,21.10
2018-07-31T04:38:58.279Z,21.10
2018-07-31T04:41:25.512Z,21.10
2018-07-31T04:43:52.705Z,21.10
2018-07-31T04:46:19.912Z,21.10
2018-07-31T04:48:47.111Z,21.20
2018-07-31T04:51:14.328Z,21.50
2018-07-31T04:53:41.525Z,21.70
2018-07-31T04:56:08.758Z,21.80
2018-07-31T04:58:35.952Z,22.00
2018-07-31T05:01:03.163Z,22.10
2018-07-31T05:03:30.363Z,22.20
2018-07-31T05:05:57.557Z,22.20
2018-07-31T05:08:24.750Z,22.30
2018-07-31T05:10:51.955Z,22.40
2018-07-31T05:13:19.167Z,22.40
2018-07-31T05:15:46.791Z,22.50
2018-07-31T05:18:14.057Z,22.50
2018-07-31T05:20:41.227Z,22.60
2018-07-31T05:23:08.424Z,22.60
2018-07-31T05:25:35.624Z,22.60
2018-07-31T05:28:02.868Z,22.70
2018-07-31T05:30:30.068Z,22.70
2018-07-31T05:32:57.325Z,22.70
2018-07-31T05:35:24.517Z,22.80
2018-07-31T05:37:51.722Z,22.90
2018-07-31T05:40:18.924Z,23.00
2018-07-31T05:42:46.228Z,23.10
2018-07-31T05:45:13.424Z,23.20
2018-07-31T05:47:40.642Z,23.30
2018-07-31T05:50:08.671Z,23.40
2018-07-31T05:52:36.045Z,23.60
2018-07-31T05:55:03.547Z,23.70
2018-07-31T05:57:30.829Z,23.60
2018-07-31T05:59:58.012Z,23.60
2018-07-31T06:02:25.221Z,23.60
2018-07-31T06:04:52.423Z,23.70
2018-07-31T06:07:19.639Z,23.70
2018-07-31T06:09:46.979Z,23.80
2018-07-31T06:12:14.176Z,23.80
2018-07-31T06:14:41.378Z,23.80
2018-07-31T06:17:08.588Z,24.00
2018-07-31T06:19:35.796Z,24.00
2018-07-31T06:22:03.031Z,24.10
2018-07-31T06:26:57.449Z,24.20
2018-07-31T06:31:51.858Z,24.40
2018-07-31T06:34:19.087Z,24.50
2018-07-31T06:36:46.328Z,24.50
2018-07-31T06:39:13.535Z,24.60
2018-07-31T06:41:40.719Z,24.70
2018-07-31T06:44:07.929Z,24.80
2018-07-31T06:46:35.452Z,24.80
2018-07-31T06:49:02.691Z,24.90
2018-07-31T06:51:29.897Z,25.10
2018-07-31T06:53:57.105Z,25.20
2018-07-31T06:56:24.296Z,25.40
2018-07-31T06:58:51.520Z,25.60
2018-07-31T07:01:18.711Z,25.70
2018-07-31T07:03:45.919Z,25.90
2018-07-31T07:06:13.572Z,26.20
2018-07-31T07:08:40.771Z,27.30
2018-07-31T07:11:07.996Z,29.00
2018-07-31T07:13:35.368Z,30.60
2018-07-31T07:16:02.724Z,31.80
2018-07-31T07:18:30.095Z,32.70
2018-07-31T07:20:57.320Z,33.20
2018-07-31T07:23:24.724Z,33.80
2018-07-31T07:25:51.928Z,34.40
2018-07-31T07:28:19.132Z,34.60
2018-07-31T07:30:46.342Z,35.00
2018-07-31T07:33:13.528Z,35.50
2018-07-31T07:35:40.772Z,35.60
2018-07-31T07:38:07.976Z,35.40
2018-07-31T07:40:35.173Z,35.40
2018-07-31T07:43:02.399Z,35.80
2018-07-31T07:45:29.619Z,36.10
2018-07-31T07:47:56.852Z,36.30
2018-07-31T07:50:24.058Z,36.20
2018-07-31T07:52:51.363Z,36.30
2018-07-31T07:55:18.535Z,36.90
2018-07-31T07:57:46.045Z,37.30
2018-07-31T08:00:13.268Z,37.80
2018-07-31T08:02:40.500Z,37.70
2018-07-31T08:05:08.091Z,37.40
2018-07-31T08:07:35.326Z,36.90
2018-07-31T08:10:02.564Z,37.10
2018-07-31T08:12:29.918Z,37.20
2018-07-31T08:14:57.399Z,37.60
2018-07-31T08:17:24.611Z,38.00
2018-07-31T08:19:51.811Z,37.80
2018-07-31T08:22:19.004Z,38.20
2018-07-31T08:24:46.201Z,38.10
2018-07-31T08:27:13.419Z,37.80
2018-07-31T08:29:40.620Z,37.80
2018-07-31T08:32:07.901Z,38.40
2018-07-31T08:34:35.171Z,39.10
2018-07-31T08:37:02.323Z,39.60
2018-07-31T08:39:29.518Z,39.10
2018-07-31T08:41:56.725Z,39.10
2018-07-31T08:44:23.922Z,39.70
2018-07-31T08:46:51.143Z,39.80
2018-07-31T08:49:18.364Z,39.50
2018-07-31T08:51:45.554Z,39.50
2018-07-31T08:54:12.763Z,39.80
2018-07-31T08:56:39.980Z,40.30
2018-07-31T08:59:07.159Z,40.80
2018-07-31T09:01:34.371Z,41.10
2018-07-31T09:04:01.604Z,41.40
2018-07-31T09:06:28.814Z,41.90
2018-07-31T09:08:56.084Z,41.50
2018-07-31T09:11:23.192Z,41.20
2018-07-31T09:13:50.376Z,40.90
2018-07-31T09:16:17.556Z,40.80
2018-07-31T09:18:44.794Z,40.80
2018-07-31T09:21:11.964Z,40.90
2018-07-31T09:23:39.163Z,40.90
2018-07-31T09:26:06.353Z,41.10
2018-07-31T09:28:33.528Z,41.20
2018-07-31T09:31:06.654Z,41.00
2018-07-31T09:33:33.695Z,40.10
2018-07-31T09:36:00.856Z,40.30
2018-07-31T09:38:28.020Z,40.50
2018-07-31T09:40:55.187Z,40.60
2018-07-31T09:43:22.339Z,41.00
2018-07-31T09:45:49.492Z,40.70
2018-07-31T09:48:16.816Z,41.00
2018-07-31T09:50:44.074Z,41.80
2018-07-31T09:53:12.183Z,42.20
2018-07-31T09:55:39.356Z,42.50
2018-07-31T09:58:06.530Z,42.50
2018-07-31T10:00:39.536Z,41.80
2018-07-31T10:03:06.737Z,41.50
2018-07-31T10:05:34.112Z,41.80
2018-07-31T10:08:01.279Z,41.70
2018-07-31T10:10:28.457Z,41.20
2018-07-31T10:12:55.623Z,41.70
2018-07-31T10:15:22.792Z,42.40
2018-07-31T10:17:50.066Z,42.20
2018-07-31T10:20:17.199Z,42.00
2018-07-31T10:22:44.419Z,42.70
2018-07-31T10:25:11.565Z,42.30
2018-07-31T10:27:38.964Z,42.10
2018-07-31T10:30:07.472Z,41.60
2018-07-31T10:32:34.644Z,41.60
2018-07-31T10:35:01.827Z,41.60
2018-07-31T10:37:29.050Z,41.60
2018-07-31T10:39:56.206Z,42.00
2018-07-31T10:42:23.382Z,42.70
2018-07-31T10:44:50.720Z,42.70
2018-07-31T10:47:17.884Z,41.90
2018-07-31T10:49:45.045Z,41.80
2018-07-31T10:52:13.011Z,42.30
2018-07-31T10:54:40.189Z,42.20
2018-07-31T10:57:07.362Z,42.30
2018-07-31T10:59:34.570Z,42.20
2018-07-31T11:02:01.740Z,41.60
2018-07-31T11:04:28.900Z,41.40
2018-07-31T11:06:56.071Z,41.60
2018-07-31T11:09:23.276Z,41.20
2018-07-31T11:11:50.463Z,41.50
2018-07-31T11:14:17.699Z,41.60
2018-07-31T11:16:44.905Z,42.40
2018-07-31T11:19:12.127Z,42.30
2018-07-31T11:21:39.355Z,42.70
2018-07-31T11:24:06.566Z,42.20
2018-07-31T11:26:33.771Z,41.60
2018-07-31T11:29:00.973Z,41.50
2018-07-31T11:31:28.267Z,42.00
2018-07-31T11:33:55.468Z,41.70
2018-07-31T11:36:22.682Z,41.50
2018-07-31T11:38:49.891Z,41.30
2018-07-31T11:41:17.090Z,41.30
2018-07-31T11:43:44.304Z,41.40
2018-07-31T11:46:11.504Z,41.90
2018-07-31T11:48:38.699Z,42.00
2018-07-31T11:51:05.952Z,41.50
2018-07-31T11:53:33.159Z,41.20
2018-07-31T11:56:00.358Z,40.60
2018-07-31T11:58:27.600Z,40.20
2018-07-31T12:00:54.801Z,40.70
2018-07-31T12:03:22.003Z,40.20
2018-07-31T12:05:49.344Z,40.50
2018-07-31T12:08:16.538Z,40.80
2018-07-31T12:10:43.759Z,41.10
2018-07-31T12:13:10.961Z,40.80
2018-07-31T12:15:38.164Z,40.20
2018-07-31T12:18:05.434Z,40.00
2018-07-31T12:20:32.638Z,40.20
2018-07-31T12:22:59.827Z,41.10
2018-07-31T12:25:27.023Z,41.50
2018-07-31T12:27:54.238Z,41.70
2018-07-31T12:30:21.455Z,41.80
2018-07-31T12:32:48.713Z,42.30
2018-07-31T12:35:15.880Z,41.90
2018-07-31T12:37:43.081Z,41.10
2018-07-31T12:40:10.287Z,41.40
2018-07-31T12:42:37.499Z,41.60
2018-07-31T12:45:04.723Z,42.20
2018-07-31T12:47:31.955Z,41.30
2018-07-31T12:49:59.196Z,41.40
2018-07-31T12:52:26.664Z,41.80
2018-07-31T12:54:53.932Z,40.90
2018-07-31T12:57:21.141Z,41.10
2018-07-31T12:59:48.356Z,41.20
2018-07-31T13:02:15.546Z,41.60
2018-07-31T13:04:42.771Z,41.10
2018-07-31T13:07:09.964Z,41.60
2018-07-31T13:09:37.184Z,42.20
2018-07-31T13:12:04.681Z,42.70
2018-07-31T13:14:32.156Z,42.80
2018-07-31T13:16:59.354Z,43.10
2018-07-31T13:19:26.545Z,42.70
2018-07-31T13:21:53.764Z,42.20
2018-07-31T13:24:20.963Z,42.20
2018-07-31T13:26:48.169Z,41.60
2018-07-31T13:31:42.583Z,41.50
2018-07-31T13:34:09.779Z,42.20
2018-07-31T13:36:36.989Z,42.00
2018-07-31T13:39:07.235Z,41.40
2018-07-31T13:41:34.465Z,41.20
2018-07-31T13:44:01.714Z,40.80
2018-07-31T13:46:28.863Z,40.60
2018-07-31T13:48:56.051Z,40.30
2018-07-31T13:51:23.288Z,39.70
2018-07-31T13:53:50.511Z,39.40
2018-07-31T13:56:17.729Z,39.80
2018-07-31T13:58:44.928Z,39.60
2018-07-31T14:01:12.144Z,39.50
2018-07-31T14:03:39.356Z,39.30
2018-07-31T14:06:06.594Z,38.80
2018-07-31T14:08:33.839Z,38.50
2018-07-31T14:11:01.037Z,38.30
2018-07-31T14:13:28.239Z,38.50
2018-07-31T14:18:22.677Z,38.10
2018-07-31T14:20:49.892Z,38.40
2018-07-31T14:23:17.087Z,38.60
2018-07-31T14:25:44.328Z,38.90
2018-07-31T14:28:11.549Z,38.20
2018-07-31T14:30:38.789Z,38.10
2018-07-31T14:33:05.816Z,38.20
2018-07-31T14:35:33.021Z,37.80
2018-07-31T14:38:00.224Z,37.70
2018-07-31T14:40:27.420Z,37.70
2018-07-31T14:42:54.669Z,37.60
2018-07-31T14:45:21.851Z,37.60
2018-07-31T14:47:49.039Z,37.70
2018-07-31T14:50:16.240Z,37.60
2018-07-31T14:52:43.431Z,37.20
2018-07-31T14:55:10.651Z,36.50
2018-07-31T14:57:37.895Z,36.20
2018-07-31T15:00:05.610Z,36.50
2018-07-31T15:02:32.910Z,36.90
2018-07-31T15:05:00.100Z,37.20
2018-07-31T15:07:27.318Z,37.20
2018-07-31T15:09:54.518Z,37.40
2018-07-31T15:14:48.985Z,37.10
2018-07-31T15:17:16.189Z,37.40
2018-07-31T15:19:43.403Z,37.50
2018-07-31T15:22:10.604Z,37.60
2018-07-31T15:24:37.827Z,37.40
2018-07-31T15:27:05.019Z,37.30
2018-07-31T15:29:32.237Z,37.20
2018-07-31T15:31:59.439Z,37.30
2018-07-31T15:34:26.635Z,37.30
2018-07-31T15:36:53.834Z,37.60
2018-07-31T15:39:21.047Z,37.60
2018-07-31T15:41:48.276Z,37.50
2018-07-31T15:44:15.489Z,37.20
2018-07-31T15:46:42.699Z,37.20
2018-07-31T15:49:09.907Z,37.10
2018-07-31T15:51:37.101Z,37.00
2018-07-31T15:54:04.392Z,37.10
2018-07-31T15:56:31.603Z,37.40
2018-07-31T15:58:58.814Z,37.50
2018-07-31T16:01:27.661Z,37.30
2018-07-31T16:03:54.877Z,37.20
2018-07-31T16:06:22.116Z,37.10
2018-07-31T16:08:49.336Z,36.90
2018-07-31T16:11:16.556Z,36.70
2018-07-31T16:13:43.756Z,36.20
2018-07-31T16:16:11.028Z,35.90
2018-07-31T16:18:38.256Z,36.00
2018-07-31T16:21:05.887Z,36.20
2018-07-31T16:23:33.145Z,36.20
2018-07-31T16:26:00.406Z,35.60
2018-07-31T16:28:27.597Z,35.40
2018-07-31T16:30:54.807Z,35.30
2018-07-31T16:33:22.012Z,35.60
2018-07-31T16:35:49.293Z,35.70
2018-07-31T16:38:16.527Z,35.80
2018-07-31T16:40:43.723Z,36.20
2018-07-31T16:43:10.943Z,36.20
2018-07-31T16:45:38.191Z,36.20
2018-07-31T16:48:05.468Z,36.10
2018-07-31T16:50:32.744Z,35.80
2018-07-31T16:55:27.271Z,35.30
2018-07-31T16:57:54.567Z,35.30
2018-07-31T17:00:21.804Z,35.20
2018-07-31T17:02:49.060Z,35.10
2018-07-31T17:05:16.322Z,35.10
2018-07-31T17:07:43.776Z,35.30
2018-07-31T17:10:11.255Z,35.10
2018-07-31T17:12:38.672Z,34.90
2018-07-31T17:15:06.339Z,34.70
2018-07-31T17:17:33.582Z,34.70
2018-07-31T17:20:00.916Z,34.50
2018-07-31T17:22:28.148Z,34.50
2018-07-31T17:24:55.452Z,34.50
2018-07-31T17:27:22.755Z,34.50
2018-07-31T17:29:49.991Z,34.30
2018-07-31T17:32:17.207Z,34.20
2018-07-31T17:34:44.411Z,34.10
2018-07-31T17:37:11.651Z,33.90
2018-07-31T17:39:38.959Z,33.30
2018-07-31T17:42:06.236Z,32.70
2018-07-31T17:44:33.470Z,32.40
2018-07-31T17:47:00.752Z,32.20
2018-07-31T17:49:28.077Z,31.90
2018-07-31T17:51:55.359Z,31.50
2018-07-31T17:54:22.577Z,31.30
2018-07-31T17:56:49.840Z,31.00
2018-07-31T17:59:17.368Z,30.80
2018-07-31T18:01:44.652Z,30.60
2018-07-31T18:04:11.952Z,30.40
2018-07-31T18:06:39.232Z,30.30
2018-07-31T18:09:07.655Z,30.20
2018-07-31T18:11:35.036Z,30.10
2018-07-31T18:14:02.452Z,30.00
2018-07-31T18:16:29.591Z,29.90
2018-07-31T18:18:56.909Z,29.80
2018-07-31T18:21:24.128Z,29.70
2018-07-31T18:23:51.490Z,29.70
2018-07-31T18:26:18.940Z,29.70
2018-07-31T18:28:46.243Z,29.60
2018-07-31T18:31:13.742Z,29.60
2018-07-31T18:33:40.995Z,29.50
2018-07-31T18:36:08.271Z,29.50
2018-07-31T18:38:35.571Z,29.40
2018-07-31T18:41:03.065Z,29.40
2018-07-31T18:43:30.359Z,29.30
2018-07-31T18:45:57.580Z,29.30
2018-07-31T18:48:24.957Z,29.20
2018-07-31T18:50:52.222Z,29.20
2018-07-31T18:53:19.482Z,29.10
2018-07-31T18:55:46.850Z,29.00
2018-07-31T18:58:14.162Z,28.90
2018-07-31T19:00:41.485Z,28.90
2018-07-31T19:03:08.900Z,28.80
2018-07-31T19:05:36.128Z,28.70
2018-07-31T19:08:03.630Z,28.60
2018-07-31T19:10:30.884Z,28.50
2018-07-31T19:12:58.186Z,28.40
2018-07-31T19:15:25.415Z,28.40
2018-07-31T19:17:52.653Z,28.30
2018-07-31T19:20:19.932Z,28.30
2018-07-31T19:22:47.232Z,28.30
2018-07-31T19:25:14.539Z,28.20
2018-07-31T19:27:41.882Z,28.10
2018-07-31T19:30:09.144Z,28.20
2018-07-31T19:35:03.801Z,28.10
2018-07-31T19:37:31.136Z,28.10
2018-07-31T19:39:58.356Z,28.10
2018-07-31T19:42:25.879Z,28.10
2018-07-31T19:47:20.331Z,28.10
2018-07-31T19:49:47.508Z,28.20
2018-07-31T19:52:14.802Z,28.30
2018-07-31T19:54:41.992Z,28.30
2018-07-31T19:59:36.951Z,28.20
2018-07-31T20:02:04.217Z,28.20
2018-07-31T20:04:31.428Z,28.10
2018-07-31T20:06:58.724Z,28.10
2018-07-31T20:09:27.217Z,28.10
2018-07-31T20:11:55.804Z,28.10
2018-07-31T20:14:23.575Z,28.10
2018-07-31T20:16:50.951Z,28.10
2018-07-31T20:19:18.412Z,28.10
2018-07-31T20:24:13.032Z,28.10
2018-07-31T20:26:40.383Z,28.00
2018-07-31T20:29:07.887Z,28.00
2018-07-31T20:31:35.094Z,28.00
2018-07-31T20:34:02.308Z,27.90
2018-07-31T20:36:29.538Z,27.80
2018-07-31T20:38:56.783Z,27.80
2018-07-31T20:41:23.993Z,27.70
2018-07-31T20:43:52.239Z,27.70
2018-07-31T20:46:19.430Z,27.60
2018-07-31T20:48:46.636Z,27.60
2018-07-31T20:51:13.865Z,27.50
2018-07-31T20:53:41.050Z,27.50
2018-07-31T20:56:08.241Z,27.40
2018-07-31T20:58:35.443Z,27.30
2018-07-31T21:01:02.684Z,27.20
2018-07-31T21:03:30.103Z,27.20
2018-07-31T21:05:57.324Z,27.20
2018-07-31T21:08:24.604Z,27.10
2018-07-31T21:10:51.818Z,27.10
2018-07-31T21:15:46.351Z,27.00
2018-07-31T21:18:13.706Z,26.90
2018-07-31T21:20:40.878Z,26.90
2018-07-31T21:25:35.679Z,26.80
2018-07-31T21:28:02.957Z,26.70
2018-07-31T21:30:30.185Z,26.60
2018-07-31T21:32:57.391Z,26.60
2018-07-31T21:35:24.675Z,26.60
2018-07-31T21:37:52.028Z,26.60
2018-07-31T21:40:19.234Z,26.50
2018-07-31T21:42:46.428Z,26.50
2018-07-31T21:45:13.638Z,26.50
2018-07-31T21:47:40.911Z,26.40
2018-07-31T21:50:08.083Z,26.40
2018-07-31T21:52:35.276Z,26.40
2018-07-31T21:55:02.557Z,26.40
2018-07-31T21:57:29.722Z,26.40
2018-07-31T21:59:56.926Z,26.40
2018-07-31T22:02:24.119Z,26.40
2018-07-31T22:04:51.344Z,26.50
2018-07-31T22:07:18.524Z,26.50
2018-07-31T22:09:45.870Z,26.40
2018-07-31T22:12:13.207Z,26.30
2018-07-31T22:14:40.779Z,26.20
2018-07-31T22:17:08.145Z,26.10
2018-07-31T22:19:35.412Z,26.00
2018-07-31T22:22:02.619Z,26.00
2018-07-31T22:24:29.840Z,25.90
2018-07-31T22:26:57.049Z,25.90
2018-07-31T22:29:24.239Z,25.90
2018-07-31T22:31:51.439Z,25.80
2018-07-31T22:34:18.635Z,25.80
2018-07-31T22:36:45.832Z,25.90
2018-07-31T22:39:13.044Z,25.80
2018-07-31T22:41:40.486Z,25.70
2018-07-31T22:44:07.671Z,25.70
2018-07-31T22:46:34.876Z,25.60
2018-07-31T22:49:02.269Z,25.50
2018-07-31T22:51:29.499Z,25.40
2018-07-31T22:53:56.709Z,25.30
2018-07-31T22:56:23.891Z,25.40
2018-07-31T22:58:51.701Z,25.40
2018-07-31T23:01:19.008Z,25.30
2018-07-31T23:03:46.221Z,25.30
2018-07-31T23:06:13.443Z,25.30
2018-07-31T23:08:40.643Z,25.30
2018-07-31T23:11:07.859Z,25.30
2018-07-31T23:16:02.284Z,25.20
2018-07-31T23:18:29.484Z,25.20
2018-07-31T23:20:56.747Z,25.10
2018-07-31T23:23:23.895Z,25.10
2018-07-31T23:28:18.296Z,25.00
2018-07-31T23:30:45.500Z,25.00
2018-07-31T23:33:12.702Z,25.00
2018-07-31T23:35:39.933Z,24.90
2018-07-31T23:38:07.143Z,24.90
2018-07-31T23:40:34.356Z,24.80
2018-07-31T23:43:01.560Z,24.80
2018-07-31T23:45:28.757Z,24.70
2018-07-31T23:47:55.951Z,24.70
2018-07-31T23:50:23.142Z,24.60
2018-07-31T23:52:50.356Z,24.60
2018-07-31T23:57:44.963Z,24.50
