createdAt,value
2017-08-06T00:02:22.890Z,99545.20
2017-08-06T00:04:50.752Z,99544.80
2017-08-06T00:07:18.634Z,99537.25
2017-08-06T00:09:46.466Z,99537.13
2017-08-06T00:12:14.144Z,99543.76
2017-08-06T00:14:42.121Z,99543.11
2017-08-06T00:17:10.095Z,99540.16
2017-08-06T00:19:37.962Z,99542.15
2017-08-06T00:22:05.673Z,99541.77
2017-08-06T00:24:33.545Z,99533.72
2017-08-06T00:27:01.561Z,99540.16
2017-08-06T00:29:29.215Z,99539.60
2017-08-06T00:31:56.804Z,99540.56
2017-08-06T00:34:24.735Z,99540.07
2017-08-06T00:36:52.414Z,99539.58
2017-08-06T00:39:20.144Z,99534.55
2017-08-06T00:41:47.866Z,99532.68
2017-08-06T00:44:15.806Z,99535.67
2017-08-06T00:46:43.471Z,99542.92
2017-08-06T00:49:11.338Z,99541.55
2017-08-06T00:51:39.059Z,99539.53
2017-08-06T00:54:07.024Z,99538.63
2017-08-06T00:56:34.736Z,99535.80
2017-08-06T00:59:02.461Z,99542.32
2017-08-06T01:01:30.268Z,99545.05
2017-08-06T01:03:58.114Z,99545.86
2017-08-06T01:06:25.831Z,99551.92
2017-08-06T01:08:53.456Z,99548.94
2017-08-06T01:11:21.318Z,99547.17
2017-08-06T01:13:48.987Z,99549.16
2017-08-06T01:16:16.732Z,99550.97
2017-08-06T01:18:44.720Z,99548.61
2017-08-06T01:21:12.437Z,99545.73
2017-08-06T01:23:40.405Z,99545.57
2017-08-06T01:26:08.116Z,99545.76
2017-08-06T01:28:35.772Z,99548.63
2017-08-06T01:31:03.508Z,99545.10
2017-08-06T01:33:31.194Z,99546.06
2017-08-06T01:35:58.964Z,99545.73
2017-08-06T01:38:26.836Z,99549.50
2017-08-06T01:40:54.873Z,99551.97
2017-08-06T01:43:22.774Z,99551.66
2017-08-06T01:45:50.710Z,99550.38
2017-08-06T01:48:18.674Z,99546.73
2017-08-06T01:50:46.579Z,99550.81
2017-08-06T01:53:14.311Z,99555.12
2017-08-06T01:55:42.300Z,99554.95
2017-08-06T01:58:09.976Z,99556.65
2017-08-06T02:00:38.051Z,99557.66
2017-08-06T02:03:06.754Z,99565.30
2017-08-06T02:05:34.446Z,99566.87
2017-08-06T02:08:02.409Z,99569.02
2017-08-06T02:10:30.175Z,99570.17
2017-08-06T02:12:58.096Z,99577.30
2017-08-06T02:15:25.861Z,99575.88
2017-08-06T02:17:53.880Z,99576.38
2017-08-06T02:20:21.803Z,99580.73
2017-08-06T02:22:49.515Z,99583.56
2017-08-06T02:25:17.506Z,99580.73
2017-08-06T02:27:45.401Z,99583.41
2017-08-06T02:30:13.064Z,99582.27
2017-08-06T02:32:41.107Z,99588.03
2017-08-06T02:35:09.003Z,99577.18
2017-08-06T02:37:36.841Z,99584.70
2017-08-06T02:40:04.585Z,99580.42
2017-08-06T02:42:32.575Z,99582.23
2017-08-06T02:45:00.317Z,99582.97
2017-08-06T02:47:28.335Z,99585.93
2017-08-06T02:49:56.180Z,99593.11
2017-08-06T02:52:24.193Z,99584.64
2017-08-06T02:54:51.983Z,99588.25
2017-08-06T02:57:19.949Z,99589.48
2017-08-06T02:59:47.774Z,99585.76
2017-08-06T03:02:15.609Z,99588.48
2017-08-06T03:04:43.578Z,99589.55
2017-08-06T03:07:11.323Z,99587.95
2017-08-06T03:09:39.139Z,99595.19
2017-08-06T03:12:07.005Z,99592.83
2017-08-06T03:14:34.846Z,99596.80
2017-08-06T03:17:02.504Z,99601.70
2017-08-06T03:19:30.098Z,99604.56
2017-08-06T03:21:57.854Z,99601.42
2017-08-06T03:24:25.778Z,99611.00
2017-08-06T03:26:53.382Z,99610.98
2017-08-06T03:29:21.225Z,99614.03
2017-08-06T03:31:48.900Z,99613.00
2017-08-06T03:34:16.801Z,99619.66
2017-08-06T03:36:44.652Z,99620.58
2017-08-06T03:39:12.670Z,99620.58
2017-08-06T03:41:40.560Z,99619.97
2017-08-06T03:44:08.287Z,99621.23
2017-08-06T03:46:36.165Z,99620.66
2017-08-06T03:49:04.140Z,99611.14
2017-08-06T03:51:31.962Z,99614.13
2017-08-06T03:54:00.120Z,99617.52
2017-08-06T03:56:27.789Z,99624.16
2017-08-06T03:58:55.656Z,99620.59
2017-08-06T04:01:23.673Z,99617.91
2017-08-06T04:03:51.597Z,99614.75
2017-08-06T04:06:19.667Z,99613.90
2017-08-06T04:08:47.698Z,99616.77
2017-08-06T04:11:15.607Z,99621.19
2017-08-06T04:13:43.457Z,99620.13
2017-08-06T04:16:11.341Z,99622.64
2017-08-06T04:18:39.091Z,99623.77
2017-08-06T04:21:07.034Z,99623.52
2017-08-06T04:23:34.729Z,99627.80
2017-08-06T04:26:02.393Z,99621.91
2017-08-06T04:28:30.111Z,99627.58
2017-08-06T04:30:58.131Z,99624.16
2017-08-06T04:33:25.793Z,99621.80
2017-08-06T04:35:53.454Z,99627.62
2017-08-06T04:38:21.459Z,99632.00
2017-08-06T04:40:49.248Z,99626.05
2017-08-06T04:43:17.261Z,99635.20
2017-08-06T04:45:45.335Z,99619.02
2017-08-06T04:48:14.072Z,99632.75
2017-08-06T04:50:41.936Z,99632.17
2017-08-06T04:53:09.957Z,99629.44
2017-08-06T04:55:37.824Z,99632.41
2017-08-06T04:58:05.538Z,99631.01
2017-08-06T05:00:33.559Z,99635.30
2017-08-06T05:03:01.220Z,99636.45
2017-08-06T05:05:29.067Z,99635.86
2017-08-06T05:07:56.813Z,99634.09
2017-08-06T05:10:24.779Z,99638.88
2017-08-06T05:12:52.593Z,99637.38
2017-08-06T05:15:20.511Z,99632.56
2017-08-06T05:17:48.219Z,99633.58
2017-08-06T05:20:15.969Z,99638.98
2017-08-06T05:22:43.621Z,99638.59
2017-08-06T05:25:11.391Z,99632.18
2017-08-06T05:27:39.070Z,99645.08
2017-08-06T05:30:07.116Z,99647.94
2017-08-06T05:32:35.009Z,99643.58
2017-08-06T05:35:02.671Z,99643.91
2017-08-06T05:37:30.744Z,99639.34
2017-08-06T05:39:58.584Z,99639.58
2017-08-06T05:42:26.471Z,99647.17
2017-08-06T05:44:54.544Z,99647.14
2017-08-06T05:47:22.414Z,99647.80
2017-08-06T05:49:50.253Z,99649.37
2017-08-06T05:52:18.139Z,99645.20
2017-08-06T05:54:45.807Z,99653.30
2017-08-06T05:57:13.631Z,99651.62
2017-08-06T05:59:41.448Z,99652.64
2017-08-06T06:02:09.269Z,99650.86
2017-08-06T06:04:37.073Z,99643.61
2017-08-06T06:07:04.926Z,99642.05
2017-08-06T06:09:32.810Z,99639.61
2017-08-06T06:12:00.655Z,99644.73
2017-08-06T06:14:28.376Z,99639.34
2017-08-06T06:16:55.953Z,99635.33
2017-08-06T06:19:23.869Z,99634.77
2017-08-06T06:21:51.732Z,99636.84
2017-08-06T06:24:19.447Z,99640.80
2017-08-06T06:26:47.466Z,99641.63
2017-08-06T06:29:15.511Z,99639.84
2017-08-06T06:31:43.124Z,99639.17
2017-08-06T06:34:11.067Z,99635.48
2017-08-06T06:36:39.139Z,99636.39
2017-08-06T06:39:06.792Z,99642.13
2017-08-06T06:41:34.638Z,99641.84
2017-08-06T06:44:02.325Z,99637.30
2017-08-06T06:46:30.055Z,99646.48
2017-08-06T06:48:58.066Z,99649.75
2017-08-06T06:51:26.136Z,99641.59
2017-08-06T06:53:53.857Z,99636.64
2017-08-06T06:56:21.871Z,99640.00
2017-08-06T06:58:50.179Z,99644.67
2017-08-06T07:01:18.032Z,99635.36
2017-08-06T07:03:45.873Z,99641.63
2017-08-06T07:06:13.952Z,99631.06
2017-08-06T07:08:41.610Z,99628.84
2017-08-06T07:11:09.582Z,99636.89
2017-08-06T07:13:37.551Z,99634.81
2017-08-06T07:16:05.264Z,99634.38
2017-08-06T07:18:33.232Z,99632.41
2017-08-06T07:21:00.999Z,99628.84
2017-08-06T07:23:28.967Z,99629.39
2017-08-06T07:25:56.886Z,99637.00
2017-08-06T07:28:27.969Z,99629.40
2017-08-06T07:30:55.564Z,99638.21
2017-08-06T07:33:23.934Z,99638.64
2017-08-06T07:35:51.673Z,99636.78
2017-08-06T07:38:19.281Z,99638.05
2017-08-06T07:40:46.886Z,99635.09
2017-08-06T07:43:14.563Z,99636.70
2017-08-06T07:45:42.196Z,99640.95
2017-08-06T07:48:09.835Z,99642.33
2017-08-06T07:50:37.510Z,99640.50
2017-08-06T07:53:05.137Z,99637.79
2017-08-06T07:55:32.764Z,99637.63
2017-08-06T07:58:00.428Z,99636.00
2017-08-06T08:00:28.101Z,99635.64
2017-08-06T08:02:55.740Z,99633.61
2017-08-06T08:05:23.424Z,99633.16
2017-08-06T08:07:51.038Z,99631.81
2017-08-06T08:10:18.667Z,99628.22
2017-08-06T08:12:46.341Z,99635.29
2017-08-06T08:15:13.955Z,99626.38
2017-08-06T08:17:41.613Z,99630.61
2017-08-06T08:20:09.297Z,99625.00
2017-08-06T08:22:36.914Z,99624.03
2017-08-06T08:25:04.545Z,99627.11
2017-08-06T08:27:32.238Z,99623.54
2017-08-06T08:29:59.855Z,99621.21
2017-08-06T08:32:27.479Z,99613.95
2017-08-06T08:34:55.150Z,99617.57
2017-08-06T08:37:22.774Z,99611.94
2017-08-06T08:39:50.389Z,99609.06
2017-08-06T08:42:18.056Z,99605.91
2017-08-06T08:44:45.681Z,99605.00
2017-08-06T08:47:13.320Z,99598.99
2017-08-06T08:49:41.006Z,99601.48
2017-08-06T08:52:08.633Z,99602.84
2017-08-06T08:54:36.239Z,99601.67
2017-08-06T08:57:03.938Z,99596.97
2017-08-06T08:59:31.550Z,99595.77
2017-08-06T09:01:59.238Z,99600.32
2017-08-06T09:04:26.934Z,99598.57
2017-08-06T09:06:54.566Z,99602.89
2017-08-06T09:09:22.177Z,99600.84
2017-08-06T09:11:49.856Z,99597.13
2017-08-06T09:14:17.492Z,99599.02
2017-08-06T09:16:45.081Z,99593.80
2017-08-06T09:19:12.737Z,99592.81
2017-08-06T09:21:40.367Z,99600.80
2017-08-06T09:24:07.986Z,99590.73
2017-08-06T09:26:35.671Z,99588.05
2017-08-06T09:29:04.325Z,99590.23
2017-08-06T09:31:31.956Z,99586.02
2017-08-06T09:33:59.658Z,99583.54
2017-08-06T09:36:27.279Z,99587.35
2017-08-06T09:38:54.923Z,99583.34
2017-08-06T09:41:22.630Z,99577.17
2017-08-06T09:43:50.268Z,99575.69
2017-08-06T09:46:17.892Z,99570.77
2017-08-06T09:48:45.585Z,99570.36
2017-08-06T09:51:13.204Z,99566.72
2017-08-06T09:53:40.841Z,99566.28
2017-08-06T09:56:08.519Z,99562.09
2017-08-06T09:58:36.121Z,99564.14
2017-08-06T10:01:03.736Z,99568.63
2017-08-06T10:03:31.535Z,99562.25
2017-08-06T10:05:59.149Z,99556.52
2017-08-06T10:08:26.759Z,99552.81
2017-08-06T10:10:54.474Z,99554.80
2017-08-06T10:13:22.081Z,99549.02
2017-08-06T10:15:49.676Z,99551.25
2017-08-06T10:18:17.340Z,99545.00
2017-08-06T10:20:44.975Z,99542.66
2017-08-06T10:23:12.587Z,99538.55
2017-08-06T10:25:40.283Z,99538.77
2017-08-06T10:28:07.919Z,99532.83
2017-08-06T10:30:35.569Z,99533.25
2017-08-06T10:33:03.254Z,99527.23
2017-08-06T10:35:30.863Z,99521.84
2017-08-06T10:37:58.470Z,99526.00
2017-08-06T10:40:26.148Z,99514.89
2017-08-06T10:42:53.777Z,99512.41
2017-08-06T10:45:21.391Z,99513.86
2017-08-06T10:47:49.078Z,99504.77
2017-08-06T10:50:16.700Z,99500.09
2017-08-06T10:52:44.345Z,99496.11
2017-08-06T10:55:12.027Z,99491.31
2017-08-06T10:57:39.643Z,99486.03
2017-08-06T11:00:07.310Z,99488.97
2017-08-06T11:02:34.954Z,99498.49
2017-08-06T11:05:02.559Z,99499.13
2017-08-06T11:07:30.205Z,99496.79
2017-08-06T11:09:57.938Z,99493.91
2017-08-06T11:12:25.558Z,99491.11
2017-08-06T11:14:53.159Z,99498.30
2017-08-06T11:17:20.824Z,99484.98
2017-08-06T11:19:48.418Z,99482.75
2017-08-06T11:22:16.030Z,99473.30
2017-08-06T11:24:43.706Z,99473.55
2017-08-06T11:27:11.322Z,99475.84
2017-08-06T11:29:38.929Z,99476.88
2017-08-06T11:32:06.598Z,99478.19
2017-08-06T11:34:34.257Z,99475.98
2017-08-06T11:37:01.891Z,99471.75
2017-08-06T11:39:29.571Z,99472.84
2017-08-06T11:41:57.173Z,99473.89
2017-08-06T11:44:24.757Z,99471.32
2017-08-06T11:46:52.444Z,99466.11
2017-08-06T11:49:20.055Z,99469.77
2017-08-06T11:51:47.677Z,99466.59
2017-08-06T11:54:15.328Z,99466.02
2017-08-06T11:56:42.935Z,99462.06
2017-08-06T11:59:10.551Z,99472.67
2017-08-06T12:01:38.218Z,99462.47
2017-08-06T12:04:05.842Z,99455.84
2017-08-06T12:06:33.429Z,99449.70
2017-08-06T12:09:01.066Z,99449.28
2017-08-06T12:11:28.652Z,99437.66
2017-08-06T12:13:56.375Z,99432.85
2017-08-06T12:16:24.063Z,99431.58
2017-08-06T12:18:51.703Z,99426.77
2017-08-06T12:21:19.359Z,99425.52
2017-08-06T12:23:47.048Z,99421.92
2017-08-06T12:26:14.637Z,99419.52
2017-08-06T12:28:42.249Z,99414.85
2017-08-06T12:31:09.954Z,99417.61
2017-08-06T12:33:37.653Z,99409.23
2017-08-06T12:36:05.354Z,99410.84
2017-08-06T12:38:32.976Z,99405.77
2017-08-06T12:41:00.572Z,99397.08
2017-08-06T12:43:28.224Z,99393.00
2017-08-06T12:45:56.208Z,99391.41
2017-08-06T12:48:23.813Z,99386.30
2017-08-06T12:50:51.472Z,99382.83
2017-08-06T12:53:19.238Z,99379.49
2017-08-06T12:55:46.838Z,99383.16
2017-08-06T12:58:14.426Z,99380.71
2017-08-06T13:00:42.071Z,99380.66
2017-08-06T13:03:09.699Z,99373.44
2017-08-06T13:05:37.311Z,99372.94
2017-08-06T13:08:04.952Z,99367.52
2017-08-06T13:10:32.556Z,99364.24
2017-08-06T13:13:00.154Z,99356.53
2017-08-06T13:15:27.818Z,99354.20
2017-08-06T13:17:55.421Z,99347.76
2017-08-06T13:20:23.086Z,99344.56
2017-08-06T13:22:50.744Z,99337.99
2017-08-06T13:25:18.367Z,99340.25
2017-08-06T13:27:45.983Z,99328.75
2017-08-06T13:30:13.682Z,99318.86
2017-08-06T13:32:41.339Z,99316.31
2017-08-06T13:35:08.944Z,99316.64
2017-08-06T13:37:36.789Z,99323.97
2017-08-06T13:40:04.402Z,99332.20
2017-08-06T13:42:32.009Z,99337.81
2017-08-06T13:44:59.681Z,99339.01
2017-08-06T13:47:27.272Z,99344.84
2017-08-06T13:49:54.941Z,99341.30
2017-08-06T13:52:22.577Z,99349.47
2017-08-06T13:54:50.161Z,99357.06
2017-08-06T13:57:18.002Z,99361.72
2017-08-06T13:59:45.678Z,99353.33
2017-08-06T14:02:13.292Z,99343.49
2017-08-06T14:04:40.887Z,99345.21
2017-08-06T14:07:08.547Z,99347.08
2017-08-06T14:09:36.161Z,99339.44
2017-08-06T14:12:03.775Z,99342.34
2017-08-06T14:14:31.430Z,99342.42
2017-08-06T14:16:59.045Z,99340.68
2017-08-06T14:19:26.697Z,99344.98
2017-08-06T14:21:54.394Z,99349.17
2017-08-06T14:24:22.010Z,99349.98
2017-08-06T14:26:49.618Z,99357.15
2017-08-06T14:29:17.307Z,99360.65
2017-08-06T14:31:44.934Z,99353.50
2017-08-06T14:34:12.560Z,99360.64
2017-08-06T14:36:40.232Z,99358.66
2017-08-06T14:39:07.838Z,99362.20
2017-08-06T14:41:35.447Z,99359.95
2017-08-06T14:44:03.115Z,99361.75
2017-08-06T14:46:30.720Z,99358.38
2017-08-06T14:48:58.329Z,99359.84
2017-08-06T14:51:26.010Z,99363.47
2017-08-06T14:53:54.536Z,99353.69
2017-08-06T14:56:22.156Z,99347.51
2017-08-06T14:58:50.117Z,99344.09
2017-08-06T15:01:17.862Z,99338.72
2017-08-06T15:03:45.627Z,99341.38
2017-08-06T15:06:13.294Z,99341.09
2017-08-06T15:08:40.910Z,99334.98
2017-08-06T15:11:08.524Z,99337.98
2017-08-06T15:13:36.203Z,99336.00
2017-08-06T15:16:03.835Z,99330.98
2017-08-06T15:18:31.446Z,99323.16
2017-08-06T15:20:59.105Z,99320.17
2017-08-06T15:23:26.696Z,99320.77
2017-08-06T15:25:54.295Z,99321.95
2017-08-06T15:28:21.967Z,99317.16
2017-08-06T15:30:49.588Z,99317.29
2017-08-06T15:33:17.193Z,99313.66
2017-08-06T15:35:44.872Z,99311.80
2017-08-06T15:38:12.582Z,99311.25
2017-08-06T15:40:40.383Z,99308.23
2017-08-06T15:43:08.381Z,99309.44
2017-08-06T15:45:36.092Z,99305.23
2017-08-06T15:48:03.931Z,99311.59
2017-08-06T15:50:31.620Z,99306.65
2017-08-06T15:52:59.348Z,99306.67
2017-08-06T15:55:27.346Z,99309.26
2017-08-06T15:57:55.006Z,99315.43
2017-08-06T16:00:22.729Z,99318.19
2017-08-06T16:02:50.325Z,99321.75
2017-08-06T16:05:18.030Z,99331.47
2017-08-06T16:07:45.851Z,99328.02
2017-08-06T16:10:13.735Z,99335.45
2017-08-06T16:12:41.737Z,99342.14
2017-08-06T16:15:09.457Z,99340.95
2017-08-06T16:17:37.134Z,99333.28
2017-08-06T16:20:05.069Z,99338.33
2017-08-06T16:22:32.781Z,99333.45
2017-08-06T16:25:00.526Z,99338.01
2017-08-06T16:27:28.404Z,99330.62
2017-08-06T16:29:56.058Z,99326.47
2017-08-06T16:32:23.775Z,99321.84
2017-08-06T16:34:51.766Z,99330.09
2017-08-06T16:37:19.480Z,99334.36
2017-08-06T16:39:47.124Z,99336.48
2017-08-06T16:42:15.046Z,99337.59
2017-08-06T16:44:42.962Z,99335.91
2017-08-06T16:47:10.921Z,99335.39
2017-08-06T16:49:38.788Z,99338.41
2017-08-06T16:52:06.452Z,99333.86
2017-08-06T16:54:34.182Z,99326.52
2017-08-06T16:57:02.018Z,99327.83
2017-08-06T16:59:30.475Z,99326.22
2017-08-06T17:01:58.126Z,99325.39
2017-08-06T17:04:26.196Z,99334.62
2017-08-06T17:06:54.039Z,99323.42
2017-08-06T17:09:21.929Z,99335.18
2017-08-06T17:11:49.795Z,99332.45
2017-08-06T17:14:17.645Z,99328.79
2017-08-06T17:16:45.518Z,99330.55
2017-08-06T17:19:13.506Z,99326.73
2017-08-06T17:21:41.323Z,99325.47
2017-08-06T17:24:09.309Z,99333.59
2017-08-06T17:26:37.204Z,99342.34
2017-08-06T17:29:05.049Z,99337.73
2017-08-06T17:31:32.936Z,99343.66
2017-08-06T17:34:01.001Z,99357.59
2017-08-06T17:36:28.670Z,99347.28
2017-08-06T17:38:56.333Z,99354.23
2017-08-06T17:41:24.238Z,99350.02
2017-08-06T17:43:52.229Z,99355.20
2017-08-06T17:46:19.937Z,99360.27
2017-08-06T17:48:48.012Z,99360.62
2017-08-06T17:51:15.768Z,99358.84
2017-08-06T17:53:43.534Z,99357.65
2017-08-06T17:56:11.465Z,99360.27
2017-08-06T17:58:39.268Z,99366.45
2017-08-06T18:01:06.934Z,99365.09
2017-08-06T18:03:34.747Z,99370.78
2017-08-06T18:06:02.460Z,99368.41
2017-08-06T18:08:30.124Z,99373.80
2017-08-06T18:10:59.020Z,99377.20
2017-08-06T18:13:26.672Z,99386.01
2017-08-06T18:15:54.313Z,99388.34
2017-08-06T18:18:22.170Z,99398.69
2017-08-06T18:20:50.038Z,99395.27
2017-08-06T18:23:17.936Z,99401.70
2017-08-06T18:25:45.794Z,99404.91
2017-08-06T18:28:13.468Z,99416.77
2017-08-06T18:30:41.303Z,99415.83
2017-08-06T18:33:08.998Z,99415.19
2017-08-06T18:35:36.660Z,99415.89
2017-08-06T18:38:04.316Z,99418.34
2017-08-06T18:40:32.396Z,99417.73
2017-08-06T18:43:00.119Z,99427.22
2017-08-06T18:45:27.858Z,99422.44
2017-08-06T18:47:55.702Z,99421.23
2017-08-06T18:50:23.480Z,99429.52
2017-08-06T18:52:51.419Z,99434.09
2017-08-06T18:55:19.186Z,99434.27
2017-08-06T18:57:46.922Z,99444.09
2017-08-06T19:00:14.772Z,99442.44
2017-08-06T19:02:42.751Z,99446.53
2017-08-06T19:05:10.578Z,99447.73
2017-08-06T19:07:38.389Z,99449.95
2017-08-06T19:10:06.389Z,99447.92
2017-08-06T19:12:34.270Z,99451.36
2017-08-06T19:15:02.116Z,99449.71
2017-08-06T19:17:30.186Z,99453.06
2017-08-06T19:19:58.025Z,99453.06
2017-08-06T19:22:25.812Z,99450.95
2017-08-06T19:24:53.587Z,99443.99
2017-08-06T19:27:21.343Z,99449.50
2017-08-06T19:29:49.557Z,99457.08
2017-08-06T19:32:18.067Z,99451.24
2017-08-06T19:34:46.096Z,99449.95
2017-08-06T19:37:14.161Z,99454.78
2017-08-06T19:39:41.819Z,99457.88
2017-08-06T19:42:09.477Z,99456.34
2017-08-06T19:44:37.085Z,99458.04
2017-08-06T19:47:04.962Z,99463.05
2017-08-06T19:49:32.873Z,99464.45
2017-08-06T19:52:00.517Z,99463.87
2017-08-06T19:54:28.362Z,99466.84
2017-08-06T19:56:56.058Z,99472.98
2017-08-06T19:59:23.717Z,99463.41
2017-08-06T20:01:52.407Z,99470.07
2017-08-06T20:04:20.265Z,99467.80
2017-08-06T20:06:47.946Z,99475.55
2017-08-06T20:09:15.805Z,99478.23
2017-08-06T20:11:43.632Z,99470.86
2017-08-06T20:14:11.539Z,99471.59
2017-08-06T20:16:39.473Z,99472.47
2017-08-06T20:19:07.465Z,99471.72
2017-08-06T20:21:36.368Z,99470.44
2017-08-06T20:24:05.990Z,99472.97
2017-08-06T20:26:34.344Z,99479.33
2017-08-06T20:29:02.427Z,99479.27
2017-08-06T20:31:31.742Z,99478.47
2017-08-06T20:33:59.699Z,99472.07
2017-08-06T20:36:27.501Z,99475.12
2017-08-06T20:38:55.339Z,99472.16
2017-08-06T20:41:22.984Z,99479.48
2017-08-06T20:43:50.659Z,99480.05
2017-08-06T20:46:18.377Z,99482.02
2017-08-06T20:48:46.187Z,99484.61
2017-08-06T20:51:13.841Z,99487.69
2017-08-06T20:53:41.675Z,99488.48
2017-08-06T20:56:09.585Z,99486.24
2017-08-06T20:58:37.239Z,99490.59
2017-08-06T21:01:05.307Z,99493.73
2017-08-06T21:03:33.046Z,99489.95
2017-08-06T21:06:00.646Z,99487.27
2017-08-06T21:08:28.504Z,99481.00
2017-08-06T21:10:56.093Z,99482.27
2017-08-06T21:13:23.909Z,99489.08
2017-08-06T21:15:51.697Z,99486.49
2017-08-06T21:18:19.434Z,99488.52
2017-08-06T21:20:47.221Z,99487.75
2017-08-06T21:23:15.100Z,99490.02
2017-08-06T21:25:42.859Z,99491.16
2017-08-06T21:28:10.795Z,99489.53
2017-08-06T21:30:38.539Z,99484.76
2017-08-06T21:33:06.505Z,99478.06
2017-08-06T21:35:34.325Z,99484.75
2017-08-06T21:38:02.087Z,99485.08
2017-08-06T21:40:29.930Z,99484.59
2017-08-06T21:42:57.599Z,99487.82
2017-08-06T21:45:25.347Z,99480.45
2017-08-06T21:47:53.149Z,99484.18
2017-08-06T21:50:20.816Z,99490.95
2017-08-06T21:52:48.457Z,99488.63
2017-08-06T21:55:16.132Z,99490.47
2017-08-06T21:57:43.796Z,99480.38
2017-08-06T22:00:13.710Z,99487.39
2017-08-06T22:02:41.795Z,99489.87
2017-08-06T22:05:09.856Z,99481.87
2017-08-06T22:07:37.773Z,99480.42
2017-08-06T22:10:05.587Z,99481.04
2017-08-06T22:12:33.878Z,99483.74
2017-08-06T22:15:01.718Z,99487.86
2017-08-06T22:17:29.389Z,99487.52
2017-08-06T22:19:57.082Z,99487.59
2017-08-06T22:22:24.751Z,99486.88
2017-08-06T22:24:52.789Z,99483.97
2017-08-06T22:27:20.455Z,99485.91
2017-08-06T22:29:48.476Z,99485.98
2017-08-06T22:32:16.068Z,99485.64
2017-08-06T22:34:43.841Z,99483.36
2017-08-06T22:37:11.919Z,99487.47
2017-08-06T22:39:39.766Z,99490.05
2017-08-06T22:42:07.651Z,99491.47
2017-08-06T22:44:35.299Z,99488.84
2017-08-06T22:47:03.139Z,99487.89
2017-08-06T22:49:31.012Z,99483.66
2017-08-06T22:51:58.740Z,99488.70
2017-08-06T22:54:26.673Z,99490.84
2017-08-06T22:56:54.260Z,99490.55
2017-08-06T22:59:22.087Z,99498.36
2017-08-06T23:01:49.947Z,99497.45
2017-08-06T23:04:17.639Z,99491.81
2017-08-06T23:06:45.706Z,99487.05
2017-08-06T23:09:13.368Z,99485.20
2017-08-06T23:11:40.949Z,99490.23
2017-08-06T23:14:08.693Z,99481.05
2017-08-06T23:16:36.277Z,99485.56
2017-08-06T23:19:04.216Z,99481.14
2017-08-06T23:21:32.083Z,99488.31
2017-08-06T23:23:59.749Z,99489.16
2017-08-06T23:26:27.397Z,99495.50
2017-08-06T23:28:55.484Z,99496.08
2017-08-06T23:31:23.328Z,99490.28
2017-08-06T23:33:51.006Z,99488.19
2017-08-06T23:36:18.938Z,99492.42
2017-08-06T23:38:46.951Z,99490.44
2017-08-06T23:41:14.668Z,99491.41
2017-08-06T23:43:42.534Z,99490.93
2017-08-06T23:46:10.410Z,99493.34
2017-08-06T23:48:38.214Z,99493.25
2017-08-06T23:51:06.243Z,99490.30
2017-08-06T23:53:34.151Z,99492.45
2017-08-06T23:56:01.813Z,99489.83
2017-08-06T23:58:29.670Z,99484.33
