createdAt,value
2022-08-11T00:01:19.164Z,46.97
2022-08-11T00:03:49.080Z,47.19
2022-08-11T00:06:24.111Z,47.32
2022-08-11T00:08:51.979Z,46.96
2022-08-11T00:11:19.643Z,47.30
2022-08-11T00:13:47.817Z,47.32
2022-08-11T00:16:20.804Z,47.76
2022-08-11T00:18:50.513Z,47.57
2022-08-11T00:21:18.485Z,48.00
2022-08-11T00:23:57.613Z,47.86
2022-08-11T00:26:25.688Z,47.68
2022-08-11T00:28:53.248Z,47.59
2022-08-11T00:31:29.102Z,47.65
2022-08-11T00:33:56.968Z,48.14
2022-08-11T00:36:29.039Z,47.99
2022-08-11T00:38:56.903Z,48.08
2022-08-11T00:41:46.580Z,48.27
2022-08-11T00:44:49.573Z,48.15
2022-08-11T00:47:36.492Z,48.47
2022-08-11T00:50:23.195Z,48.19
2022-08-11T00:53:13.596Z,48.79
2022-08-11T00:56:13.820Z,48.63
2022-08-11T00:58:50.966Z,48.36
2022-08-11T01:01:21.780Z,48.61
2022-08-11T01:04:17.968Z,48.62
2022-08-11T01:07:05.903Z,48.65
2022-08-11T01:10:41.157Z,48.83
2022-08-11T01:13:11.173Z,49.43
2022-08-11T01:15:55.812Z,48.62
2022-08-11T01:19:04.556Z,49.11
2022-08-11T01:21:57.314Z,48.90
2022-08-11T01:24:43.506Z,48.69
2022-08-11T01:27:27.758Z,48.71
2022-08-11T01:30:19.084Z,49.43
2022-08-11T01:33:28.105Z,49.37
2022-08-11T01:36:34.075Z,49.17
2022-08-11T01:39:13.657Z,49.27
2022-08-11T01:42:12.813Z,49.61
2022-08-11T01:45:05.664Z,49.49
2022-08-11T01:47:52.539Z,49.67
2022-08-11T01:51:09.495Z,50.12
2022-08-11T01:54:07.366Z,49.98
2022-08-11T01:56:48.228Z,50.43
2022-08-11T01:59:37.908Z,50.14
2022-08-11T02:02:43.777Z,50.27
2022-08-11T02:05:37.755Z,49.97
2022-08-11T02:08:15.760Z,50.22
2022-08-11T02:11:16.396Z,50.39
2022-08-11T02:14:22.765Z,50.49
2022-08-11T02:17:04.256Z,50.43
2022-08-11T02:20:15.740Z,50.21
2022-08-11T02:23:13.408Z,50.39
2022-08-11T02:26:15.887Z,50.40
2022-08-11T02:28:58.706Z,50.41
2022-08-11T02:32:25.168Z,50.66
2022-08-11T02:35:02.134Z,50.29
2022-08-11T02:37:32.672Z,50.45
2022-08-11T02:40:03.628Z,50.20
2022-08-11T02:42:57.474Z,50.58
2022-08-11T02:45:40.189Z,50.83
2022-08-11T02:48:41.236Z,50.79
2022-08-11T02:51:34.394Z,50.79
2022-08-11T02:54:13.325Z,51.37
2022-08-11T02:57:11.251Z,50.87
2022-08-11T02:59:50.833Z,50.99
2022-08-11T03:02:41.743Z,51.12
2022-08-11T03:05:12.609Z,50.40
2022-08-11T03:08:12.907Z,51.29
2022-08-11T03:11:12.424Z,50.73
2022-08-11T03:14:02.406Z,51.20
2022-08-11T03:16:47.679Z,51.11
2022-08-11T03:19:33.468Z,50.72
2022-08-11T03:22:23.964Z,51.46
2022-08-11T03:25:11.008Z,51.52
2022-08-11T03:28:10.287Z,51.31
2022-08-11T03:30:40.920Z,51.36
2022-08-11T03:33:39.509Z,51.59
2022-08-11T03:36:19.150Z,51.52
2022-08-11T03:39:11.507Z,51.38
2022-08-11T03:42:06.809Z,51.95
2022-08-11T03:44:57.975Z,51.61
2022-08-11T03:47:52.284Z,52.11
2022-08-11T03:50:44.850Z,51.54
2022-08-11T03:53:34.837Z,51.32
2022-08-11T03:56:14.276Z,51.96
2022-08-11T03:59:05.268Z,51.45
2022-08-11T04:01:51.617Z,52.50
2022-08-11T04:05:17.822Z,52.27
2022-08-11T04:07:45.682Z,51.67
2022-08-11T04:10:43.845Z,51.72
2022-08-11T04:13:49.213Z,52.88
2022-08-11T04:16:32.027Z,52.32
2022-08-11T04:19:22.524Z,52.59
2022-08-11T04:22:05.753Z,52.17
2022-08-11T04:25:11.716Z,52.59
2022-08-11T04:28:29.369Z,53.45
2022-08-11T04:30:58.955Z,52.88
2022-08-11T04:34:00.922Z,53.59
2022-08-11T04:37:24.600Z,53.33
2022-08-11T04:39:55.291Z,52.67
2022-08-11T04:43:12.257Z,53.53
2022-08-11T04:46:12.884Z,53.53
2022-08-11T04:49:46.699Z,53.62
2022-08-11T04:53:00.550Z,53.38
2022-08-11T04:56:13.467Z,54.17
2022-08-11T04:59:11.749Z,54.25
2022-08-11T05:01:59.947Z,53.80
2022-08-11T05:04:55.611Z,53.84
2022-08-11T05:08:07.719Z,52.94
2022-08-11T05:10:53.813Z,54.28
2022-08-11T05:14:02.843Z,53.94
2022-08-11T05:17:15.253Z,53.75
2022-08-11T05:20:05.146Z,53.84
2022-08-11T05:22:51.439Z,53.74
2022-08-11T05:26:42.619Z,53.83
2022-08-11T05:28:56.193Z,54.05
2022-08-11T05:31:45.872Z,54.17
2022-08-11T05:34:35.345Z,54.14
2022-08-11T05:37:34.466Z,54.22
2022-08-11T05:40:31.503Z,54.45
2022-08-11T05:43:22.403Z,54.66
2022-08-11T05:46:21.604Z,54.56
2022-08-11T05:49:08.108Z,54.54
2022-08-11T05:52:04.877Z,54.93
2022-08-11T05:54:58.835Z,54.45
2022-08-11T05:57:50.389Z,54.33
2022-08-11T06:00:20.149Z,54.63
2022-08-11T06:02:51.619Z,54.48
2022-08-11T06:05:26.247Z,54.69
2022-08-11T06:07:55.676Z,54.58
2022-08-11T06:10:47.597Z,54.51
2022-08-11T06:13:16.675Z,54.76
2022-08-11T06:15:45.983Z,55.09
2022-08-11T07:11:41.561Z,55.82
2022-08-11T07:14:27.881Z,54.83
2022-08-11T07:16:57.083Z,54.58
2022-08-11T07:19:46.538Z,54.62
2022-08-11T07:22:35.926Z,54.85
2022-08-11T07:25:29.173Z,54.77
2022-08-11T07:28:25.745Z,54.38
2022-08-11T07:31:05.861Z,54.44
2022-08-11T07:34:08.168Z,54.13
2022-08-11T07:36:45.945Z,54.24
2022-08-11T07:39:22.145Z,53.86
2022-08-11T07:41:52.028Z,53.66
2022-08-11T07:44:20.089Z,53.94
2022-08-11T07:47:10.493Z,53.45
2022-08-11T07:49:58.430Z,53.24
2022-08-11T07:52:33.522Z,52.95
2022-08-11T07:55:08.646Z,52.57
2022-08-11T07:57:58.546Z,51.94
2022-08-11T08:01:10.055Z,52.19
2022-08-11T08:03:58.855Z,51.71
2022-08-11T08:06:46.766Z,51.55
2022-08-11T08:09:33.680Z,51.22
2022-08-11T08:12:21.316Z,51.55
2022-08-11T08:15:08.940Z,50.67
2022-08-11T08:18:10.028Z,50.53
2022-08-11T08:20:47.715Z,50.27
2022-08-11T08:23:16.267Z,49.73
2022-08-11T08:25:45.515Z,49.68
2022-08-11T08:28:16.923Z,49.84
2022-08-11T08:30:48.787Z,49.42
2022-08-11T08:33:27.298Z,49.17
2022-08-11T08:36:12.645Z,48.71
2022-08-11T08:38:51.503Z,48.48
2022-08-11T08:41:26.639Z,48.17
2022-08-11T08:44:27.357Z,48.40
2022-08-11T08:46:54.539Z,47.71
2022-08-11T08:49:34.064Z,47.96
2022-08-11T08:52:33.205Z,47.43
2022-08-11T08:54:55.198Z,47.42
2022-08-11T08:57:24.600Z,47.14
2022-08-11T08:59:53.384Z,47.15
2022-08-11T09:02:44.048Z,46.92
2022-08-11T09:05:12.369Z,47.14
2022-08-11T09:07:41.417Z,47.09
2022-08-11T09:10:12.099Z,46.88
2022-08-11T09:12:42.226Z,46.06
2022-08-11T09:15:12.672Z,46.13
2022-08-11T09:17:52.183Z,46.03
2022-08-11T09:20:20.132Z,46.38
2022-08-11T09:26:16.306Z,45.96
2022-08-11T09:28:45.406Z,45.25
2022-08-11T09:31:14.129Z,45.62
2022-08-11T09:33:44.110Z,45.16
2022-08-11T09:36:34.511Z,45.33
2022-08-11T09:39:21.485Z,45.03
2022-08-11T09:42:00.390Z,44.61
2022-08-11T09:44:50.244Z,44.54
2022-08-11T09:47:30.388Z,44.09
2022-08-11T09:50:02.693Z,44.02
2022-08-11T09:52:33.187Z,43.98
2022-08-11T09:55:01.876Z,42.98
2022-08-11T09:57:48.371Z,42.96
2022-08-11T10:00:17.983Z,43.09
2022-08-11T10:02:49.534Z,42.43
2022-08-11T10:05:41.710Z,42.60
2022-08-11T10:08:12.746Z,42.47
2022-08-11T10:10:41.298Z,42.02
2022-08-11T10:14:32.596Z,41.69
2022-08-11T10:16:16.230Z,41.65
2022-08-11T10:18:53.542Z,41.84
2022-08-11T10:21:36.052Z,41.32
2022-08-11T10:24:24.396Z,41.26
2022-08-11T10:27:00.078Z,41.12
2022-08-11T10:29:50.965Z,39.88
2022-08-11T10:32:57.315Z,39.96
2022-08-11T10:35:27.960Z,39.73
2022-08-11T10:38:07.600Z,38.87
2022-08-11T10:40:41.511Z,39.56
2022-08-11T10:43:53.339Z,38.98
2022-08-11T10:46:25.740Z,39.07
2022-08-11T10:48:59.910Z,38.76
2022-08-11T10:51:51.126Z,38.52
2022-08-11T10:54:39.968Z,38.33
2022-08-11T10:57:27.941Z,38.41
2022-08-11T10:59:58.538Z,38.20
2022-08-11T11:02:28.257Z,38.12
2022-08-11T11:05:25.708Z,37.31
2022-08-11T11:08:41.526Z,37.03
2022-08-11T11:11:11.212Z,37.33
2022-08-11T11:14:11.542Z,37.73
2022-08-11T11:16:59.377Z,37.36
2022-08-11T11:19:28.267Z,37.26
2022-08-11T11:22:17.029Z,37.54
2022-08-11T11:24:53.915Z,37.29
2022-08-11T11:27:53.922Z,36.94
2022-08-11T11:30:22.404Z,36.70
2022-08-11T11:33:10.033Z,36.77
2022-08-11T11:35:56.747Z,36.38
2022-08-11T11:38:26.128Z,36.12
2022-08-11T11:41:14.907Z,36.02
2022-08-11T11:43:44.819Z,35.92
2022-08-11T11:46:15.053Z,35.92
2022-08-11T11:48:44.345Z,36.12
2022-08-11T11:51:16.207Z,35.79
2022-08-11T11:53:45.823Z,35.03
2022-08-11T11:56:14.499Z,35.10
2022-08-11T11:59:01.623Z,34.91
2022-08-11T12:01:30.921Z,34.80
2022-08-11T12:04:00.118Z,34.65
2022-08-11T12:06:28.699Z,34.80
2022-08-11T12:08:58.421Z,35.12
2022-08-11T12:11:46.053Z,35.17
2022-08-11T12:14:14.440Z,35.61
2022-08-11T12:16:44.240Z,35.20
2022-08-11T12:19:23.396Z,35.16
2022-08-11T12:22:13.250Z,35.42
2022-08-11T12:24:59.866Z,35.31
2022-08-11T12:27:28.665Z,34.61
2022-08-11T12:30:07.370Z,35.35
2022-08-11T12:32:36.898Z,34.70
2022-08-11T12:35:06.583Z,35.40
2022-08-11T12:37:45.103Z,35.05
2022-08-11T12:40:43.207Z,35.59
2022-08-11T12:43:42.690Z,35.04
2022-08-11T12:46:22.946Z,35.44
2022-08-11T12:49:13.649Z,35.42
2022-08-11T12:52:11.423Z,35.11
2022-08-11T12:55:01.706Z,34.51
2022-08-11T12:57:57.017Z,35.19
2022-08-11T13:00:44.139Z,35.30
2022-08-11T13:03:31.669Z,35.15
2022-08-11T13:06:04.551Z,34.41
2022-08-11T13:08:38.662Z,34.57
2022-08-11T13:11:56.446Z,35.20
2022-08-11T13:14:15.556Z,35.08
2022-08-11T13:17:02.284Z,35.21
2022-08-11T13:19:30.858Z,35.27
2022-08-11T13:21:58.773Z,35.26
2022-08-11T13:24:26.897Z,35.50
2022-08-11T13:26:55.281Z,35.15
2022-08-11T13:29:28.268Z,35.14
2022-08-11T13:32:00.377Z,35.38
2022-08-11T13:34:29.733Z,35.19
2022-08-11T13:36:59.362Z,34.97
2022-08-11T13:39:29.920Z,35.14
2022-08-11T13:42:00.226Z,34.60
2022-08-11T13:44:29.196Z,34.60
2022-08-11T13:46:59.626Z,34.27
2022-08-11T13:49:29.443Z,34.69
2022-08-11T13:51:57.575Z,34.34
2022-08-11T13:54:31.312Z,34.48
2022-08-11T13:58:05.946Z,34.76
2022-08-11T14:00:13.223Z,34.59
2022-08-11T14:02:52.938Z,34.76
2022-08-11T14:05:23.812Z,35.06
2022-08-11T14:08:01.205Z,34.58
2022-08-11T14:10:31.132Z,34.72
2022-08-11T14:13:21.826Z,34.58
2022-08-11T14:15:50.522Z,34.83
2022-08-11T14:18:22.877Z,35.01
2022-08-11T14:21:18.191Z,35.49
2022-08-11T14:24:01.474Z,34.99
2022-08-11T14:26:29.899Z,36.32
2022-08-11T14:29:18.251Z,35.99
2022-08-11T14:32:04.143Z,36.31
2022-08-11T14:34:35.304Z,35.92
2022-08-11T14:37:12.054Z,36.31
2022-08-11T14:39:49.176Z,35.69
2022-08-11T14:42:37.295Z,35.75
2022-08-11T14:45:58.368Z,35.61
2022-08-11T14:48:18.584Z,35.83
2022-08-11T14:50:47.170Z,35.63
2022-08-11T14:53:17.915Z,35.47
2022-08-11T14:56:06.352Z,35.47
2022-08-11T14:58:37.700Z,35.72
2022-08-11T15:01:25.561Z,35.64
2022-08-11T15:04:35.108Z,35.41
2022-08-11T15:06:43.803Z,35.60
2022-08-11T15:09:12.491Z,35.95
2022-08-11T15:11:59.609Z,35.79
2022-08-11T15:14:46.624Z,35.44
2022-08-11T15:17:15.208Z,35.36
2022-08-11T15:20:03.977Z,35.42
2022-08-11T15:22:50.890Z,35.16
2022-08-11T15:25:23.043Z,35.02
2022-08-11T15:28:10.674Z,35.17
2022-08-11T15:30:57.590Z,34.55
2022-08-11T15:33:45.818Z,34.78
2022-08-11T15:36:33.675Z,34.70
2022-08-11T15:39:23.709Z,34.66
2022-08-11T15:42:32.995Z,35.00
2022-08-11T15:45:21.652Z,35.70
2022-08-11T15:48:05.219Z,35.87
2022-08-11T15:50:35.820Z,35.72
2022-08-11T15:53:06.965Z,35.84
2022-08-11T15:55:36.175Z,35.89
2022-08-11T15:58:23.896Z,35.79
2022-08-11T16:01:10.703Z,36.54
2022-08-11T16:04:07.092Z,36.07
2022-08-11T16:06:46.325Z,35.82
2022-08-11T16:09:51.975Z,35.89
2022-08-11T16:12:32.917Z,35.56
2022-08-11T16:15:21.761Z,35.54
2022-08-11T16:18:08.673Z,35.99
2022-08-11T16:20:37.054Z,36.03
2022-08-11T16:23:06.678Z,36.02
2022-08-11T16:27:01.997Z,36.11
2022-08-11T16:28:26.160Z,36.19
2022-08-11T16:30:54.229Z,36.65
2022-08-11T16:33:49.664Z,36.55
2022-08-11T16:36:33.385Z,36.23
2022-08-11T16:39:01.763Z,35.90
2022-08-11T16:41:49.599Z,36.09
2022-08-11T16:44:38.297Z,36.15
2022-08-11T16:47:07.603Z,36.19
2022-08-11T16:49:52.715Z,35.63
2022-08-11T16:52:22.234Z,36.07
2022-08-11T16:54:50.192Z,36.38
2022-08-11T16:57:45.019Z,36.37
2022-08-11T17:00:17.475Z,36.39
2022-08-11T17:03:11.961Z,36.37
2022-08-11T17:06:01.334Z,36.51
2022-08-11T17:09:09.753Z,37.13
2022-08-11T17:12:01.682Z,37.10
2022-08-11T17:14:50.029Z,37.20
2022-08-11T17:17:28.547Z,36.86
2022-08-11T17:20:40.769Z,36.66
2022-08-11T17:23:04.629Z,37.35
2022-08-11T17:26:00.433Z,36.94
2022-08-11T17:28:20.741Z,37.54
2022-08-11T17:31:18.525Z,36.91
2022-08-11T17:34:25.697Z,37.03
2022-08-11T17:36:55.102Z,37.64
2022-08-11T17:39:25.302Z,37.44
2022-08-11T17:42:12.033Z,37.32
2022-08-11T17:44:58.647Z,37.52
2022-08-11T17:47:45.966Z,37.99
2022-08-11T17:50:16.902Z,37.97
2022-08-11T17:53:05.681Z,37.72
2022-08-11T17:55:53.619Z,37.76
2022-08-11T17:58:40.612Z,38.52
2022-08-11T18:01:09.749Z,38.00
2022-08-11T18:03:40.280Z,38.52
2022-08-11T18:06:12.851Z,38.32
2022-08-11T18:09:03.728Z,38.43
2022-08-11T18:12:10.409Z,38.92
2022-08-11T18:14:59.444Z,38.75
2022-08-11T18:17:46.179Z,39.00
2022-08-11T18:20:32.473Z,38.76
2022-08-11T18:23:18.777Z,39.14
2022-08-11T18:26:07.448Z,38.75
2022-08-11T18:29:04.891Z,39.41
2022-08-11T18:31:56.007Z,39.60
2022-08-11T18:34:49.799Z,39.67
2022-08-11T18:37:39.151Z,39.31
2022-08-11T18:40:35.819Z,39.79
2022-08-11T18:43:27.275Z,39.50
2022-08-11T18:46:24.061Z,39.80
2022-08-11T18:49:15.871Z,39.71
2022-08-11T18:55:32.893Z,39.99
2022-08-11T18:58:19.988Z,40.26
2022-08-11T19:01:05.612Z,40.38
2022-08-11T19:03:51.167Z,40.60
2022-08-11T19:06:40.717Z,40.58
2022-08-11T19:09:28.987Z,40.76
2022-08-11T19:12:16.291Z,40.81
2022-08-11T19:15:01.841Z,40.96
2022-08-11T19:17:47.385Z,41.41
2022-08-11T19:20:35.853Z,41.25
2022-08-11T19:23:21.900Z,41.02
2022-08-11T19:26:07.418Z,41.54
2022-08-11T19:28:53.988Z,41.51
2022-08-11T19:31:44.022Z,41.83
2022-08-11T19:34:40.298Z,41.83
2022-08-11T19:37:27.186Z,41.75
2022-08-11T19:40:13.617Z,42.17
2022-08-11T19:43:01.136Z,42.66
2022-08-11T19:45:52.304Z,42.24
2022-08-11T19:48:41.809Z,42.28
2022-08-11T19:51:46.309Z,42.48
2022-08-11T19:54:32.383Z,42.45
2022-08-11T19:57:18.440Z,42.59
2022-08-11T20:00:04.061Z,42.82
2022-08-11T20:02:49.750Z,42.79
2022-08-11T20:05:35.151Z,42.66
2022-08-11T20:08:23.052Z,42.72
2022-08-11T20:11:08.519Z,42.69
2022-08-11T20:13:54.096Z,42.90
2022-08-11T20:16:39.490Z,42.86
2022-08-11T20:19:26.357Z,43.49
2022-08-11T20:22:30.584Z,43.03
2022-08-11T20:25:16.165Z,43.27
2022-08-11T20:28:02.361Z,43.13
2022-08-11T20:30:48.933Z,43.19
2022-08-11T20:33:37.468Z,43.42
2022-08-11T20:36:23.102Z,43.42
2022-08-11T20:39:08.546Z,43.68
2022-08-11T20:41:59.305Z,43.47
2022-08-11T20:44:45.491Z,43.49
2022-08-11T20:47:30.997Z,43.63
2022-08-11T20:50:19.552Z,44.02
2022-08-11T20:53:05.960Z,43.72
2022-08-11T21:02:03.276Z,43.75
2022-08-11T21:04:54.770Z,43.84
2022-08-11T21:07:41.456Z,44.04
2022-08-11T21:10:27.866Z,43.98
2022-08-11T21:13:23.990Z,43.87
2022-08-11T21:16:16.345Z,44.40
2022-08-11T21:20:00.388Z,44.43
2022-08-11T21:22:40.482Z,44.58
2022-08-11T21:25:45.122Z,44.51
2022-08-11T21:28:30.634Z,44.72
2022-08-11T21:31:16.565Z,44.74
2022-08-11T21:34:02.090Z,44.80
2022-08-11T21:36:47.757Z,45.03
2022-08-11T21:39:35.992Z,44.95
2022-08-11T21:42:22.017Z,45.12
2022-08-11T21:45:07.460Z,45.21
2022-08-11T21:48:01.071Z,45.19
2022-08-11T21:50:47.177Z,46.14
2022-08-11T21:53:33.061Z,45.14
2022-08-11T21:56:20.078Z,45.23
2022-08-11T21:59:07.291Z,45.41
2022-08-11T22:01:52.983Z,45.77
2022-08-11T22:04:38.941Z,45.72
2022-08-11T22:07:24.525Z,45.64
2022-08-11T22:10:41.632Z,45.80
2022-08-11T22:13:15.439Z,45.72
2022-08-11T22:16:00.945Z,45.84
2022-08-11T22:18:46.424Z,45.99
2022-08-11T22:22:01.233Z,45.97
2022-08-11T22:24:43.214Z,45.91
2022-08-11T22:27:28.733Z,46.07
2022-08-11T22:30:14.178Z,46.68
2022-08-11T22:33:02.619Z,46.24
2022-08-11T22:35:49.167Z,46.14
2022-08-11T22:38:35.483Z,46.43
2022-08-11T22:41:21.737Z,46.48
2022-08-11T22:44:07.258Z,46.41
2022-08-11T22:46:52.855Z,46.44
2022-08-11T22:49:57.609Z,46.71
2022-08-11T22:52:44.998Z,46.71
2022-08-11T22:55:30.418Z,46.70
2022-08-11T22:58:15.873Z,46.87
2022-08-11T23:01:01.426Z,46.74
2022-08-11T23:03:47.029Z,46.69
2022-08-11T23:06:32.719Z,47.00
2022-08-11T23:09:18.165Z,46.87
2022-08-11T23:12:06.782Z,47.14
2022-08-11T23:14:55.954Z,47.23
2022-08-11T23:17:41.853Z,47.05
2022-08-11T23:20:35.010Z,47.36
2022-08-11T23:23:33.524Z,47.39
2022-08-11T23:26:19.044Z,47.31
2022-08-11T23:29:05.144Z,47.66
2022-08-11T23:31:53.917Z,47.68
2022-08-11T23:35:03.733Z,47.46
2022-08-11T23:37:54.285Z,47.48
2022-08-11T23:40:39.888Z,48.11
2022-08-11T23:43:26.105Z,47.78
2022-08-11T23:46:11.889Z,48.05
2022-08-11T23:48:57.412Z,48.10
2022-08-11T23:51:42.771Z,47.81
2022-08-11T23:54:31.551Z,48.01
2022-08-11T23:57:20.502Z,48.17
