createdAt,value
2022-10-04T00:01:14.623Z,98360.00
2022-10-04T00:05:24.040Z,98354.75
2022-10-04T00:09:33.746Z,98341.94
2022-10-04T00:13:40.018Z,98333.31
2022-10-04T00:17:43.084Z,98331.59
2022-10-04T00:22:19.547Z,98332.19
2022-10-04T00:27:11.210Z,98335.25
2022-10-04T00:31:21.052Z,98327.06
2022-10-04T00:35:52.301Z,98330.91
2022-10-04T00:40:05.558Z,98333.00
2022-10-04T00:44:17.137Z,98342.09
2022-10-04T00:48:49.862Z,98341.72
2022-10-04T00:52:58.232Z,98348.47
2022-10-04T00:57:07.421Z,98350.19
2022-10-04T01:01:10.854Z,98350.66
2022-10-04T01:05:20.577Z,98351.00
2022-10-04T01:09:24.375Z,98355.72
2022-10-04T01:13:34.105Z,98352.63
2022-10-04T01:17:37.481Z,98346.34
2022-10-04T01:21:41.801Z,98340.22
2022-10-04T01:25:59.166Z,98338.47
2022-10-04T01:30:04.898Z,98338.22
2022-10-04T01:34:09.086Z,98334.09
2022-10-04T01:38:13.523Z,98332.34
2022-10-04T01:42:24.666Z,98331.25
2022-10-04T01:46:33.162Z,98313.69
2022-10-04T01:50:41.065Z,98336.28
2022-10-04T01:54:46.805Z,98330.44
2022-10-04T01:58:55.412Z,98329.03
2022-10-04T02:03:02.521Z,98329.31
2022-10-04T02:07:14.073Z,98333.41
2022-10-04T02:11:21.023Z,98332.16
2022-10-04T02:15:28.325Z,98341.34
2022-10-04T02:19:36.939Z,98330.81
2022-10-04T02:23:42.323Z,98340.22
2022-10-04T02:27:46.021Z,98341.84
2022-10-04T02:32:10.609Z,98332.78
2022-10-04T02:36:15.137Z,98329.78
2022-10-04T02:40:22.639Z,98327.31
2022-10-04T02:44:29.873Z,98334.13
2022-10-04T02:48:41.637Z,98336.34
2022-10-04T02:52:48.152Z,98330.50
2022-10-04T02:56:53.726Z,98329.69
2022-10-04T03:01:00.176Z,98333.13
2022-10-04T03:05:07.993Z,98330.41
2022-10-04T03:09:11.711Z,98331.22
2022-10-04T03:13:16.214Z,98327.81
2022-10-04T03:17:21.032Z,98313.44
2022-10-04T03:21:26.641Z,98319.59
2022-10-04T03:25:38.563Z,98320.84
2022-10-04T03:29:44.418Z,98312.63
2022-10-04T03:33:49.417Z,98313.41
2022-10-04T03:37:54.518Z,98314.69
2022-10-04T03:41:59.824Z,98332.59
2022-10-04T03:46:05.510Z,98332.59
2022-10-04T03:50:18.186Z,98328.22
2022-10-04T03:54:25.732Z,98335.88
2022-10-04T03:58:32.293Z,98327.94
2022-10-04T04:02:45.811Z,98339.19
2022-10-04T04:07:00.081Z,98333.69
2022-10-04T04:11:07.064Z,98333.41
2022-10-04T04:15:13.652Z,98329.72
2022-10-04T04:19:23.198Z,98330.97
2022-10-04T04:23:33.537Z,98331.50
2022-10-04T04:27:40.834Z,98333.97
2022-10-04T04:31:49.139Z,98336.72
2022-10-04T04:35:56.714Z,98334.53
2022-10-04T04:40:20.240Z,98331.22
2022-10-04T04:44:24.833Z,98326.56
2022-10-04T04:48:28.169Z,98324.53
2022-10-04T04:52:32.655Z,98327.69
2022-10-04T04:56:36.963Z,98327.25
2022-10-04T05:00:43.120Z,98339.03
2022-10-04T05:04:46.336Z,98336.44
2022-10-04T05:08:52.437Z,98345.31
2022-10-04T05:12:55.607Z,98351.03
2022-10-04T05:17:00.849Z,98339.94
2022-10-04T05:21:12.991Z,98345.56
2022-10-04T05:25:27.327Z,98345.13
2022-10-04T05:29:34.857Z,98351.28
2022-10-04T05:33:47.331Z,98350.44
2022-10-04T05:38:02.646Z,98352.91
2022-10-04T05:42:14.239Z,98338.28
2022-10-04T05:46:22.999Z,98344.84
2022-10-04T05:50:35.076Z,98347.91
2022-10-04T05:54:38.067Z,98341.59
2022-10-04T05:58:55.863Z,98360.25
2022-10-04T06:03:30.477Z,98366.69
2022-10-04T06:07:40.416Z,98372.88
2022-10-04T06:11:55.863Z,98378.34
2022-10-04T06:16:12.969Z,98378.59
2022-10-04T06:20:44.959Z,98380.22
2022-10-04T06:24:53.602Z,98376.28
2022-10-04T06:29:00.268Z,98372.59
2022-10-04T06:33:25.179Z,98378.97
2022-10-04T06:38:00.075Z,98376.41
2022-10-04T06:42:25.706Z,98376.41
2022-10-04T06:46:37.232Z,98368.31
2022-10-04T06:50:49.154Z,98383.38
2022-10-04T06:55:12.228Z,98393.47
2022-10-04T06:59:35.582Z,98382.66
2022-10-04T07:03:49.179Z,98380.41
2022-10-04T07:08:08.303Z,98391.38
2022-10-04T07:12:16.618Z,98404.31
2022-10-04T07:16:31.454Z,98389.28
2022-10-04T07:20:38.072Z,98390.59
2022-10-04T07:24:55.446Z,98385.41
2022-10-04T07:29:20.941Z,98388.22
2022-10-04T07:33:32.959Z,98390.88
2022-10-04T07:37:47.409Z,98390.09
2022-10-04T07:41:54.766Z,98397.91
2022-10-04T07:46:06.667Z,98396.00
2022-10-04T07:50:23.708Z,98404.41
2022-10-04T07:54:38.740Z,98401.63
2022-10-04T07:58:52.494Z,98399.34
2022-10-04T08:03:16.871Z,98390.41
2022-10-04T08:07:28.341Z,98405.84
2022-10-04T08:11:44.513Z,98400.22
2022-10-04T08:15:47.852Z,98399.50
2022-10-04T08:20:01.581Z,98394.06
2022-10-04T08:24:20.930Z,98408.88
2022-10-04T08:28:58.140Z,98411.63
2022-10-04T08:33:11.197Z,98413.47
2022-10-04T08:37:26.803Z,98412.25
2022-10-04T08:42:12.085Z,98408.09
2022-10-04T08:46:43.504Z,98411.91
2022-10-04T08:51:24.802Z,98406.81
2022-10-04T08:55:59.078Z,98409.31
2022-10-04T09:00:21.873Z,98410.53
2022-10-04T09:05:20.782Z,98410.09
2022-10-04T09:09:49.702Z,98413.53
2022-10-04T09:14:11.889Z,98406.88
2022-10-04T09:18:50.527Z,98404.25
2022-10-04T09:23:04.088Z,98389.50
2022-10-04T09:27:53.753Z,98390.56
2022-10-04T09:32:20.702Z,98391.81
2022-10-04T09:36:44.763Z,98383.91
2022-10-04T09:41:08.980Z,98374.22
2022-10-04T09:45:32.930Z,98389.38
2022-10-04T09:50:08.159Z,98377.03
2022-10-04T09:54:45.947Z,98375.69
2022-10-04T09:59:22.179Z,98372.88
2022-10-04T10:03:52.530Z,98381.44
2022-10-04T10:08:08.870Z,98378.63
2022-10-04T10:12:42.195Z,98377.00
2022-10-04T10:17:02.706Z,98381.22
2022-10-04T10:21:20.278Z,98375.22
2022-10-04T10:25:38.417Z,98372.03
2022-10-04T10:30:18.178Z,98361.28
2022-10-04T10:34:47.550Z,98372.38
2022-10-04T10:39:20.336Z,98372.22
2022-10-04T10:43:36.511Z,98378.19
2022-10-04T10:47:54.081Z,98368.22
2022-10-04T10:52:42.458Z,98373.72
2022-10-04T10:57:05.704Z,98375.38
2022-10-04T11:01:28.080Z,98370.13
2022-10-04T11:06:03.446Z,98363.81
2022-10-04T11:10:50.006Z,98364.41
2022-10-04T11:15:22.230Z,98370.50
2022-10-04T11:20:05.995Z,98364.22
2022-10-04T11:24:29.971Z,98356.81
2022-10-04T11:28:46.925Z,98353.06
2022-10-04T11:33:30.749Z,98345.78
2022-10-04T11:37:52.651Z,98338.50
2022-10-04T11:42:08.334Z,98342.91
2022-10-04T11:46:28.327Z,98338.97
2022-10-04T11:51:03.697Z,98331.81
2022-10-04T11:55:31.360Z,98333.41
2022-10-04T11:59:48.181Z,98334.94
2022-10-04T12:04:19.691Z,98335.16
2022-10-04T12:08:33.465Z,98329.47
2022-10-04T12:12:56.881Z,98327.03
2022-10-04T12:17:44.252Z,98319.75
2022-10-04T12:21:59.241Z,98310.56
2022-10-04T12:26:33.620Z,98314.88
2022-10-04T12:30:57.005Z,98305.38
2022-10-04T12:35:09.600Z,98296.13
2022-10-04T12:39:23.312Z,98306.44
2022-10-04T12:43:38.617Z,98289.06
2022-10-04T12:48:01.914Z,98288.50
2022-10-04T12:52:16.697Z,98293.00
2022-10-04T12:56:37.859Z,98292.63
2022-10-04T13:00:45.794Z,98297.97
2022-10-04T13:04:52.255Z,98298.22
2022-10-04T13:09:08.765Z,98274.81
2022-10-04T13:13:45.753Z,98243.03
2022-10-04T13:17:56.928Z,98289.28
2022-10-04T13:22:51.221Z,98248.97
2022-10-04T13:26:58.156Z,98265.69
2022-10-04T13:31:07.865Z,98294.06
2022-10-04T13:35:25.018Z,98264.31
2022-10-04T13:40:00.344Z,98286.63
2022-10-04T13:44:23.448Z,98285.25
2022-10-04T13:48:49.810Z,98249.25
2022-10-04T13:53:21.701Z,98239.88
2022-10-04T13:57:32.616Z,98263.34
2022-10-04T14:02:13.255Z,98258.59
2022-10-04T14:06:45.515Z,98254.91
2022-10-04T14:11:09.607Z,98276.09
2022-10-04T14:15:34.830Z,98277.16
2022-10-04T14:20:11.972Z,98272.28
2022-10-04T14:24:58.765Z,98267.97
2022-10-04T14:29:41.899Z,98275.50
2022-10-04T14:34:27.340Z,98270.41
2022-10-04T14:39:09.714Z,98284.19
2022-10-04T14:43:34.760Z,98239.13
2022-10-04T14:48:09.373Z,98264.22
2022-10-04T14:52:33.298Z,98269.09
2022-10-04T14:56:59.608Z,98264.06
2022-10-04T15:01:24.124Z,98261.97
2022-10-04T15:05:37.523Z,98227.03
2022-10-04T15:09:59.741Z,98279.88
2022-10-04T15:14:07.975Z,98231.63
2022-10-04T15:18:37.957Z,98271.78
2022-10-04T15:22:45.220Z,98231.75
2022-10-04T15:27:26.906Z,98274.34
2022-10-04T15:31:35.839Z,98277.53
2022-10-04T15:36:11.385Z,98278.28
2022-10-04T15:40:29.691Z,98276.25
2022-10-04T15:45:00.246Z,98272.25
2022-10-04T15:49:22.287Z,98259.19
2022-10-04T15:53:57.090Z,98270.97
2022-10-04T15:58:40.736Z,98277.34
2022-10-04T16:03:04.106Z,98275.06
2022-10-04T16:07:43.154Z,98275.28
2022-10-04T16:11:58.405Z,98276.03
2022-10-04T16:16:32.995Z,98268.03
2022-10-04T16:21:06.763Z,98268.69
2022-10-04T16:25:37.697Z,98262.59
2022-10-04T16:30:21.820Z,98269.00
2022-10-04T16:34:42.248Z,98264.25
2022-10-04T16:39:05.553Z,98271.31
2022-10-04T16:43:15.760Z,98294.06
2022-10-04T16:47:25.180Z,98300.31
2022-10-04T16:52:07.481Z,98303.03
2022-10-04T16:56:16.553Z,98302.75
2022-10-04T17:00:44.251Z,98301.84
2022-10-04T17:05:25.673Z,98300.13
2022-10-04T17:09:32.225Z,98305.09
2022-10-04T17:13:44.952Z,98310.19
2022-10-04T17:17:52.870Z,98302.75
2022-10-04T17:22:06.029Z,98303.81
2022-10-04T17:26:21.565Z,98297.50
2022-10-04T17:30:27.785Z,98308.06
2022-10-04T17:34:42.562Z,98321.22
2022-10-04T17:38:59.886Z,98311.44
2022-10-04T17:43:12.829Z,98314.41
2022-10-04T17:47:23.632Z,98319.47
2022-10-04T17:52:00.421Z,98327.31
2022-10-04T17:56:08.787Z,98319.50
2022-10-04T18:00:15.291Z,98328.66
2022-10-04T18:04:21.735Z,98323.59
2022-10-04T18:08:41.447Z,98328.78
2022-10-04T18:12:51.988Z,98324.88
2022-10-04T18:16:59.770Z,98326.34
2022-10-04T18:21:08.283Z,98330.44
2022-10-04T18:25:15.719Z,98326.00
2022-10-04T18:29:38.226Z,98316.66
2022-10-04T18:33:50.759Z,98309.13
2022-10-04T18:37:55.455Z,98312.75
2022-10-04T18:42:11.494Z,98316.34
2022-10-04T18:46:21.284Z,98313.69
2022-10-04T18:50:35.687Z,98324.47
2022-10-04T18:54:51.037Z,98328.41
2022-10-04T18:59:33.402Z,98327.06
2022-10-04T19:03:46.195Z,98333.75
2022-10-04T19:07:59.488Z,98344.19
2022-10-04T19:12:12.774Z,98344.28
2022-10-04T19:16:36.462Z,98343.25
2022-10-04T19:20:46.649Z,98335.38
2022-10-04T19:25:12.674Z,98341.53
2022-10-04T19:29:32.831Z,98351.13
2022-10-04T19:33:48.027Z,98345.19
2022-10-04T19:38:05.922Z,98352.84
2022-10-04T19:42:14.482Z,98357.06
2022-10-04T19:46:29.962Z,98357.66
2022-10-04T19:50:40.458Z,98346.19
2022-10-04T19:54:47.207Z,98352.31
2022-10-04T19:58:59.010Z,98347.84
2022-10-04T20:03:02.150Z,98355.78
2022-10-04T20:07:12.126Z,98351.75
2022-10-04T20:11:21.349Z,98358.16
2022-10-04T20:15:47.141Z,98356.06
2022-10-04T20:19:50.642Z,98363.28
2022-10-04T20:24:02.113Z,98361.69
2022-10-04T20:28:06.604Z,98371.22
2022-10-04T20:32:11.625Z,98371.94
2022-10-04T20:36:52.904Z,98381.47
2022-10-04T20:40:55.970Z,98385.75
2022-10-04T20:45:04.377Z,98379.50
2022-10-04T20:49:17.751Z,98381.19
2022-10-04T20:53:23.606Z,98384.78
2022-10-04T20:57:27.096Z,98383.31
2022-10-04T21:01:44.651Z,98391.28
2022-10-04T21:06:01.164Z,98393.09
2022-10-04T21:10:17.066Z,98392.25
2022-10-04T21:14:25.821Z,98394.75
2022-10-04T21:18:30.314Z,98403.81
2022-10-04T21:22:41.255Z,98413.81
2022-10-04T21:26:56.594Z,98412.44
2022-10-04T21:31:01.993Z,98413.69
2022-10-04T21:35:08.174Z,98421.06
2022-10-04T21:39:11.729Z,98400.78
2022-10-04T21:43:15.058Z,98409.97
2022-10-04T21:47:18.313Z,98414.78
2022-10-04T21:51:23.214Z,98420.38
2022-10-04T21:55:27.204Z,98418.31
2022-10-04T21:59:30.431Z,98419.00
2022-10-04T22:03:33.953Z,98421.06
2022-10-04T22:07:38.850Z,98426.53
2022-10-04T22:11:41.976Z,98426.81
2022-10-04T22:15:45.618Z,98432.28
2022-10-04T22:19:50.028Z,98429.94
2022-10-04T22:23:55.025Z,98422.13
2022-10-04T22:27:58.640Z,98417.88
2022-10-04T22:32:01.748Z,98419.53
2022-10-04T22:36:15.392Z,98419.53
2022-10-04T22:40:23.452Z,98422.13
2022-10-04T22:44:30.557Z,98430.91
2022-10-04T22:48:34.099Z,98425.81
2022-10-04T22:52:37.657Z,98430.19
2022-10-04T22:56:42.801Z,98432.13
2022-10-04T23:00:46.937Z,98435.00
2022-10-04T23:04:53.939Z,98437.03
2022-10-04T23:08:57.723Z,98442.63
2022-10-04T23:13:02.721Z,98440.97
2022-10-04T23:17:18.899Z,98440.97
2022-10-04T23:21:24.805Z,98442.63
2022-10-04T23:25:30.383Z,98447.81
2022-10-04T23:29:36.675Z,98453.03
2022-10-04T23:33:40.407Z,98459.31
2022-10-04T23:37:43.959Z,98452.47
2022-10-04T23:41:47.725Z,98452.59
2022-10-04T23:45:53.538Z,98453.84
2022-10-04T23:49:56.756Z,98452.72
2022-10-04T23:54:00.365Z,98449.94
2022-10-04T23:58:09.134Z,98446.34
