createdAt,value
2019-03-18T00:01:25.092Z,98221.27
2019-03-18T00:03:55.406Z,98216.44
2019-03-18T00:06:29.234Z,98225.84
2019-03-18T00:08:59.403Z,98222.77
2019-03-18T00:11:29.635Z,98215.35
2019-03-18T00:14:01.859Z,98219.48
2019-03-18T00:16:32.175Z,98226.97
2019-03-18T00:19:02.361Z,98232.71
2019-03-18T00:21:34.934Z,98233.83
2019-03-18T00:24:06.273Z,98228.27
2019-03-18T00:26:36.525Z,98215.70
2019-03-18T00:29:06.753Z,98229.95
2019-03-18T00:31:37.972Z,98225.14
2019-03-18T00:34:08.546Z,98230.28
2019-03-18T00:36:38.873Z,98241.58
2019-03-18T00:39:09.659Z,98241.40
2019-03-18T00:41:39.987Z,98246.84
2019-03-18T00:44:13.293Z,98243.95
2019-03-18T00:46:43.930Z,98250.61
2019-03-18T00:49:14.095Z,98256.42
2019-03-18T00:51:44.437Z,98261.14
2019-03-18T00:54:14.726Z,98252.19
2019-03-18T00:56:46.643Z,98256.98
2019-03-18T00:59:17.416Z,98253.02
2019-03-18T01:01:51.388Z,98260.80
2019-03-18T01:04:23.122Z,98251.03
2019-03-18T01:06:53.802Z,98251.78
2019-03-18T01:09:24.125Z,98247.32
2019-03-18T01:11:54.364Z,98249.17
2019-03-18T01:14:25.918Z,98239.95
2019-03-18T01:16:56.175Z,98235.31
2019-03-18T01:19:26.443Z,98236.02
2019-03-18T01:21:58.770Z,98235.98
2019-03-18T01:24:31.133Z,98224.61
2019-03-18T01:27:01.438Z,98223.63
2019-03-18T01:29:31.672Z,98229.16
2019-03-18T01:32:01.871Z,98233.53
2019-03-18T01:34:32.092Z,98237.21
2019-03-18T01:37:02.836Z,98237.81
2019-03-18T01:39:33.107Z,98230.46
2019-03-18T01:42:03.853Z,98232.13
2019-03-18T01:44:34.324Z,98229.07
2019-03-18T01:47:05.757Z,98222.60
2019-03-18T01:49:35.970Z,98221.91
2019-03-18T01:52:06.495Z,98218.28
2019-03-18T01:54:36.663Z,98223.55
2019-03-18T01:57:06.860Z,98226.23
2019-03-18T01:59:37.093Z,98229.24
2019-03-18T02:02:09.838Z,98228.19
2019-03-18T02:04:40.026Z,98239.80
2019-03-18T02:07:10.209Z,98246.53
2019-03-18T02:09:40.538Z,98240.53
2019-03-18T02:12:10.743Z,98237.23
2019-03-18T02:14:41.108Z,98232.54
2019-03-18T02:17:11.332Z,98223.55
2019-03-18T02:19:41.656Z,98243.34
2019-03-18T02:22:11.902Z,98266.85
2019-03-18T02:24:42.600Z,98263.81
2019-03-18T02:27:12.809Z,98260.38
2019-03-18T02:29:44.657Z,98256.36
2019-03-18T02:32:16.980Z,98254.95
2019-03-18T02:34:47.142Z,98255.44
2019-03-18T02:37:17.323Z,98266.30
2019-03-18T02:39:47.510Z,98260.84
2019-03-18T02:42:19.425Z,98274.25
2019-03-18T02:44:49.659Z,98276.91
2019-03-18T02:47:19.826Z,98281.33
2019-03-18T02:49:50.138Z,98283.52
2019-03-18T02:52:20.676Z,98290.20
2019-03-18T02:54:51.033Z,98300.14
2019-03-18T02:57:22.133Z,98297.11
2019-03-18T02:59:52.364Z,98301.69
2019-03-18T03:02:22.564Z,98305.75
2019-03-18T03:04:52.963Z,98311.36
2019-03-18T03:07:23.119Z,98318.91
2019-03-18T03:09:53.341Z,98304.75
2019-03-18T03:12:23.608Z,98286.00
2019-03-18T03:14:53.768Z,98291.39
2019-03-18T03:17:25.372Z,98304.85
2019-03-18T03:19:55.622Z,98311.98
2019-03-18T03:22:27.361Z,98303.84
2019-03-18T03:24:58.415Z,98317.86
2019-03-18T03:27:29.282Z,98310.94
2019-03-18T03:30:02.056Z,98319.86
2019-03-18T03:32:32.441Z,98338.13
2019-03-18T03:35:02.664Z,98338.45
2019-03-18T03:37:32.912Z,98341.59
2019-03-18T03:40:04.379Z,98347.41
2019-03-18T03:42:34.604Z,98348.43
2019-03-18T03:45:05.259Z,98364.50
2019-03-18T03:47:35.478Z,98360.52
2019-03-18T03:50:06.596Z,98363.18
2019-03-18T03:52:37.962Z,98363.09
2019-03-18T03:55:09.991Z,98360.55
2019-03-18T03:57:40.283Z,98368.98
2019-03-18T04:00:10.584Z,98370.33
2019-03-18T04:02:40.901Z,98366.88
2019-03-18T04:05:11.239Z,98377.42
2019-03-18T04:07:41.533Z,98377.97
2019-03-18T04:10:13.318Z,98383.80
2019-03-18T04:12:43.577Z,98379.55
2019-03-18T04:15:15.300Z,98376.40
2019-03-18T04:17:45.711Z,98378.86
2019-03-18T04:20:16.474Z,98394.14
2019-03-18T04:22:46.721Z,98394.95
2019-03-18T04:25:17.148Z,98399.69
2019-03-18T04:27:47.307Z,98392.37
2019-03-18T04:30:17.513Z,98401.02
2019-03-18T04:32:47.774Z,98402.86
2019-03-18T04:35:18.048Z,98408.98
2019-03-18T04:37:48.264Z,98408.48
2019-03-18T04:40:18.436Z,98397.14
2019-03-18T04:42:48.615Z,98406.92
2019-03-18T04:45:18.836Z,98417.70
2019-03-18T04:47:49.079Z,98406.41
2019-03-18T04:50:19.518Z,98396.63
2019-03-18T04:52:50.298Z,98407.72
2019-03-18T04:55:21.632Z,98410.36
2019-03-18T04:57:52.354Z,98407.73
2019-03-18T05:00:22.607Z,98423.02
2019-03-18T05:02:52.837Z,98410.13
2019-03-18T05:05:23.028Z,98429.87
2019-03-18T05:07:53.198Z,98430.94
2019-03-18T05:10:23.399Z,98437.52
2019-03-18T05:12:53.658Z,98441.72
2019-03-18T05:15:23.998Z,98446.45
2019-03-18T05:17:54.271Z,98451.98
2019-03-18T05:20:24.563Z,98452.25
2019-03-18T05:22:57.270Z,98461.20
2019-03-18T05:25:27.533Z,98456.45
2019-03-18T05:27:57.715Z,98453.31
2019-03-18T05:30:27.988Z,98453.84
2019-03-18T05:32:58.817Z,98461.98
2019-03-18T05:35:29.084Z,98458.56
2019-03-18T05:37:59.483Z,98474.88
2019-03-18T05:40:30.576Z,98456.45
2019-03-18T05:43:03.242Z,98460.16
2019-03-18T05:45:35.954Z,98450.16
2019-03-18T05:48:07.371Z,98449.90
2019-03-18T05:50:37.567Z,98448.30
2019-03-18T05:53:09.146Z,98455.16
2019-03-18T05:55:39.364Z,98454.35
2019-03-18T05:58:09.605Z,98445.14
2019-03-18T06:00:40.885Z,98456.69
2019-03-18T06:03:11.105Z,98462.71
2019-03-18T06:05:41.375Z,98467.75
2019-03-18T06:08:13.803Z,98467.19
2019-03-18T06:10:43.985Z,98456.81
2019-03-18T06:13:14.735Z,98461.09
2019-03-18T06:15:44.955Z,98450.26
2019-03-18T06:18:15.220Z,98446.73
2019-03-18T06:20:46.941Z,98457.80
2019-03-18T06:23:17.441Z,98452.38
2019-03-18T06:25:47.684Z,98458.62
2019-03-18T06:28:17.902Z,98452.55
2019-03-18T06:30:48.173Z,98464.00
2019-03-18T06:33:18.355Z,98459.09
2019-03-18T06:35:49.080Z,98457.19
2019-03-18T06:38:21.725Z,98445.94
2019-03-18T06:40:52.543Z,98446.14
2019-03-18T06:43:23.144Z,98450.98
2019-03-18T06:45:53.440Z,98441.25
2019-03-18T06:48:23.785Z,98442.41
2019-03-18T06:50:54.050Z,98448.81
2019-03-18T06:53:24.781Z,98448.89
2019-03-18T06:55:58.254Z,98459.66
2019-03-18T06:58:29.069Z,98458.70
2019-03-18T07:00:59.740Z,98455.22
2019-03-18T07:03:32.021Z,98448.75
2019-03-18T07:06:31.013Z,98449.80
2019-03-18T07:09:06.116Z,98450.80
2019-03-18T07:11:36.336Z,98463.41
2019-03-18T07:14:08.149Z,98463.37
2019-03-18T07:16:41.084Z,98458.84
2019-03-18T07:19:13.527Z,98464.41
2019-03-18T07:21:44.983Z,98466.38
2019-03-18T07:24:16.280Z,98472.28
2019-03-18T07:26:48.650Z,98470.98
2019-03-18T07:29:19.159Z,98467.80
2019-03-18T07:31:49.646Z,98472.30
2019-03-18T07:35:12.599Z,98467.66
2019-03-18T07:37:47.261Z,98480.66
2019-03-18T07:40:19.808Z,98476.17
2019-03-18T07:42:50.237Z,98480.91
2019-03-18T07:45:25.273Z,98490.33
2019-03-18T07:48:00.065Z,98496.52
2019-03-18T07:50:32.361Z,98504.77
2019-03-18T07:53:05.031Z,98502.16
2019-03-18T07:55:35.876Z,98489.34
2019-03-18T07:58:06.444Z,98496.88
2019-03-18T08:00:37.104Z,98500.93
2019-03-18T08:03:11.272Z,98498.30
2019-03-18T08:05:42.516Z,98496.86
2019-03-18T08:08:15.518Z,98504.52
2019-03-18T08:10:47.060Z,98495.48
2019-03-18T08:13:17.308Z,98499.95
2019-03-18T08:15:47.527Z,98500.44
2019-03-18T08:18:18.278Z,98507.03
2019-03-18T08:20:49.150Z,98501.26
2019-03-18T08:23:20.571Z,98491.48
2019-03-18T08:25:50.780Z,98492.37
2019-03-18T08:28:20.970Z,98490.73
2019-03-18T08:30:53.135Z,98496.62
2019-03-18T08:33:23.544Z,98492.22
2019-03-18T08:35:55.426Z,98500.93
2019-03-18T08:38:25.987Z,98519.02
2019-03-18T08:40:56.478Z,98510.56
2019-03-18T08:43:27.132Z,98514.78
2019-03-18T08:45:57.790Z,98505.06
2019-03-18T08:48:28.094Z,98512.91
2019-03-18T08:51:01.940Z,98518.72
2019-03-18T08:53:32.739Z,98521.25
2019-03-18T08:56:05.281Z,98530.55
2019-03-18T08:58:37.617Z,98531.04
2019-03-18T09:01:07.960Z,98538.20
2019-03-18T09:03:38.255Z,98535.91
2019-03-18T09:06:08.613Z,98546.79
2019-03-18T09:08:38.953Z,98534.73
2019-03-18T09:11:09.337Z,98532.61
2019-03-18T09:13:39.632Z,98528.07
2019-03-18T09:16:09.980Z,98535.95
2019-03-18T09:18:44.347Z,98550.02
2019-03-18T09:21:14.682Z,98557.83
2019-03-18T09:23:45.003Z,98551.44
2019-03-18T09:26:15.521Z,98568.37
2019-03-18T09:28:45.721Z,98566.38
2019-03-18T09:31:16.629Z,98568.17
2019-03-18T09:33:47.036Z,98581.80
2019-03-18T09:36:17.456Z,98566.20
2019-03-18T09:38:49.299Z,98576.55
2019-03-18T09:41:20.879Z,98579.44
2019-03-18T09:43:51.083Z,98586.55
2019-03-18T09:46:21.529Z,98587.37
2019-03-18T09:48:52.868Z,98609.15
2019-03-18T09:51:25.432Z,98609.77
2019-03-18T09:53:55.761Z,98614.84
2019-03-18T09:56:26.973Z,98631.92
2019-03-18T09:58:58.071Z,98624.77
2019-03-18T10:01:28.324Z,98637.79
2019-03-18T10:03:59.649Z,98635.16
2019-03-18T10:06:30.098Z,98631.70
2019-03-18T10:09:00.324Z,98639.26
2019-03-18T10:11:30.830Z,98626.72
2019-03-18T10:14:01.044Z,98644.50
2019-03-18T10:16:31.399Z,98651.89
2019-03-18T10:19:02.010Z,98654.25
2019-03-18T10:21:32.365Z,98662.88
2019-03-18T10:24:02.562Z,98656.00
2019-03-18T10:26:33.699Z,98658.22
2019-03-18T10:29:04.102Z,98663.46
2019-03-18T10:31:34.753Z,98669.27
2019-03-18T10:34:07.632Z,98660.94
2019-03-18T10:36:37.968Z,98653.56
2019-03-18T10:39:09.246Z,98651.44
2019-03-18T10:41:41.519Z,98667.94
2019-03-18T10:44:12.052Z,98673.70
2019-03-18T10:46:44.660Z,98668.95
2019-03-18T10:49:15.186Z,98674.75
2019-03-18T10:51:48.419Z,98678.38
2019-03-18T10:54:29.970Z,98677.96
2019-03-18T10:56:55.637Z,98682.83
2019-03-18T10:59:33.923Z,98685.83
2019-03-18T11:02:04.746Z,98678.58
2019-03-18T11:04:35.667Z,98680.30
2019-03-18T11:07:06.034Z,98690.99
2019-03-18T11:09:36.332Z,98678.86
2019-03-18T11:12:06.660Z,98692.53
2019-03-18T11:14:37.046Z,98687.97
2019-03-18T11:17:07.335Z,98694.09
2019-03-18T11:19:39.139Z,98693.39
2019-03-18T11:22:10.564Z,98696.98
2019-03-18T11:24:40.965Z,98696.95
2019-03-18T11:27:11.213Z,98696.55
2019-03-18T11:29:46.866Z,98696.86
2019-03-18T11:32:21.643Z,98709.17
2019-03-18T11:34:59.953Z,98691.33
2019-03-18T11:37:38.730Z,98696.89
2019-03-18T11:40:20.699Z,98702.50
2019-03-18T11:43:02.205Z,98689.03
2019-03-18T11:45:43.570Z,98704.11
2019-03-18T11:48:23.757Z,98698.64
2019-03-18T11:51:05.346Z,98691.73
2019-03-18T11:53:45.879Z,98691.81
2019-03-18T11:56:30.987Z,98687.50
2019-03-18T11:59:15.677Z,98687.28
2019-03-18T12:01:57.784Z,98686.59
2019-03-18T12:04:40.323Z,98686.04
2019-03-18T12:07:20.437Z,98694.89
2019-03-18T12:10:01.847Z,98691.88
2019-03-18T12:13:09.553Z,98690.79
2019-03-18T12:15:54.381Z,98689.31
2019-03-18T12:18:38.022Z,98697.40
2019-03-18T12:21:17.748Z,98707.06
2019-03-18T12:24:00.979Z,98699.92
2019-03-18T12:26:41.440Z,98689.77
2019-03-18T12:29:22.985Z,98686.64
2019-03-18T12:32:00.413Z,98670.14
2019-03-18T12:34:40.959Z,98668.77
2019-03-18T12:37:20.864Z,98667.45
2019-03-18T12:40:00.468Z,98668.98
2019-03-18T12:42:39.518Z,98662.91
2019-03-18T12:45:20.610Z,98660.85
2019-03-18T12:48:01.547Z,98670.22
2019-03-18T12:50:55.084Z,98671.84
2019-03-18T12:53:20.568Z,98678.63
2019-03-18T12:56:04.497Z,98666.17
2019-03-18T12:58:46.304Z,98657.28
2019-03-18T13:01:30.093Z,98662.05
2019-03-18T13:04:10.976Z,98674.63
2019-03-18T13:06:52.174Z,98663.12
2019-03-18T13:09:32.628Z,98672.54
2019-03-18T13:12:14.112Z,98666.67
2019-03-18T13:14:53.605Z,98661.66
2019-03-18T13:17:33.471Z,98663.38
2019-03-18T13:20:17.380Z,98673.39
2019-03-18T13:22:54.733Z,98675.84
2019-03-18T13:25:33.784Z,98679.07
2019-03-18T13:28:13.441Z,98671.23
2019-03-18T13:31:01.701Z,98687.34
2019-03-18T13:33:42.111Z,98685.33
2019-03-18T13:36:22.026Z,98736.70
2019-03-18T13:38:56.520Z,98751.70
2019-03-18T13:41:39.520Z,98760.12
2019-03-18T13:44:19.593Z,98756.00
2019-03-18T13:47:03.892Z,98749.80
2019-03-18T13:49:47.537Z,98734.13
2019-03-18T13:52:28.510Z,98746.91
2019-03-18T13:55:09.392Z,98746.13
2019-03-18T13:57:52.236Z,98747.72
2019-03-18T14:00:33.314Z,98724.21
2019-03-18T14:03:19.684Z,98720.84
2019-03-18T14:06:01.309Z,98722.67
2019-03-18T14:08:39.060Z,98719.21
2019-03-18T14:11:17.553Z,98719.78
2019-03-18T14:13:58.283Z,98714.39
2019-03-18T14:16:42.093Z,98712.11
2019-03-18T14:19:26.344Z,98717.11
2019-03-18T14:22:06.980Z,98727.21
2019-03-18T14:24:48.266Z,98723.70
2019-03-18T14:27:29.244Z,98713.98
2019-03-18T14:30:10.681Z,98716.35
2019-03-18T14:32:52.260Z,98717.30
2019-03-18T14:35:33.939Z,98724.26
2019-03-18T14:38:15.857Z,98730.44
2019-03-18T14:40:56.714Z,98728.19
2019-03-18T14:43:39.352Z,98732.59
2019-03-18T14:46:18.847Z,98727.20
2019-03-18T14:48:59.408Z,98720.84
2019-03-18T14:51:45.603Z,98733.03
2019-03-18T14:54:21.767Z,98729.88
2019-03-18T14:57:02.707Z,98736.08
2019-03-18T14:59:42.973Z,98750.74
2019-03-18T15:02:20.614Z,98742.09
2019-03-18T15:05:03.768Z,98743.39
2019-03-18T15:07:45.281Z,98750.16
2019-03-18T15:10:30.095Z,98750.85
2019-03-18T15:13:06.473Z,98760.78
2019-03-18T15:15:52.361Z,98752.72
2019-03-18T15:18:31.564Z,98760.61
2019-03-18T15:21:13.743Z,98770.76
2019-03-18T15:23:53.646Z,98766.94
2019-03-18T15:26:33.247Z,98783.02
2019-03-18T15:29:13.809Z,98788.61
2019-03-18T15:31:52.297Z,98777.21
2019-03-18T15:34:34.471Z,98787.34
2019-03-18T15:37:18.651Z,98791.16
2019-03-18T15:39:58.217Z,98797.41
2019-03-18T15:42:38.647Z,98802.52
2019-03-18T15:45:18.865Z,98805.88
2019-03-18T15:47:58.351Z,98813.82
2019-03-18T15:50:39.346Z,98821.69
2019-03-18T15:53:23.197Z,98797.39
2019-03-18T15:56:03.973Z,98797.52
2019-03-18T15:58:43.171Z,98799.36
2019-03-18T16:01:32.223Z,98795.52
2019-03-18T16:04:13.782Z,98798.22
2019-03-18T16:06:55.449Z,98803.47
2019-03-18T16:09:35.899Z,98805.66
2019-03-18T16:12:17.489Z,98814.00
2019-03-18T16:14:56.469Z,98813.05
2019-03-18T16:17:34.386Z,98815.86
2019-03-18T16:20:15.899Z,98832.94
2019-03-18T16:22:52.318Z,98822.16
2019-03-18T16:25:32.684Z,98831.70
2019-03-18T16:28:13.999Z,98846.28
2019-03-18T16:30:55.479Z,98846.94
2019-03-18T16:33:42.203Z,98844.91
2019-03-18T16:36:27.417Z,98847.09
2019-03-18T16:39:14.388Z,98857.06
2019-03-18T16:41:57.091Z,98858.48
2019-03-18T16:44:37.317Z,98854.34
2019-03-18T16:47:22.563Z,98854.47
2019-03-18T16:50:08.566Z,98861.62
2019-03-18T16:52:54.627Z,98865.31
2019-03-18T16:55:36.008Z,98868.97
2019-03-18T16:58:18.052Z,98872.68
2019-03-18T17:00:59.387Z,98876.65
2019-03-18T17:03:41.284Z,98877.91
2019-03-18T17:06:22.577Z,98890.38
2019-03-18T17:09:06.658Z,98886.36
2019-03-18T17:11:48.789Z,98881.67
2019-03-18T17:14:30.549Z,98897.83
2019-03-18T17:17:13.128Z,98903.97
2019-03-18T17:19:54.779Z,98899.44
2019-03-18T17:22:47.691Z,98916.38
2019-03-18T17:25:22.329Z,98915.06
2019-03-18T17:28:08.302Z,98918.98
2019-03-18T17:30:53.155Z,98924.56
2019-03-18T17:33:38.037Z,98928.81
2019-03-18T17:36:23.233Z,98934.66
2019-03-18T17:39:07.650Z,98939.42
2019-03-18T17:41:49.087Z,98946.05
2019-03-18T17:44:30.379Z,98942.58
2019-03-18T17:47:13.503Z,98949.22
2019-03-18T17:49:53.563Z,98953.18
2019-03-18T17:52:37.271Z,98952.92
2019-03-18T17:55:21.063Z,98963.49
2019-03-18T17:58:03.075Z,98957.39
2019-03-18T18:00:51.047Z,98968.76
2019-03-18T18:03:34.070Z,98979.86
2019-03-18T18:06:15.650Z,98980.13
2019-03-18T18:09:05.229Z,98975.91
2019-03-18T18:11:51.537Z,98989.63
2019-03-18T18:14:31.641Z,98994.37
2019-03-18T18:17:11.105Z,99001.22
2019-03-18T18:19:53.829Z,98999.12
2019-03-18T18:22:45.725Z,99003.59
2019-03-18T18:25:29.869Z,98996.69
2019-03-18T18:28:14.849Z,99009.31
2019-03-18T18:30:55.085Z,99004.58
2019-03-18T18:33:40.028Z,99014.33
2019-03-18T18:36:26.045Z,99021.46
2019-03-18T18:38:57.306Z,99018.02
2019-03-18T18:41:27.823Z,99021.97
2019-03-18T18:43:58.290Z,99020.19
2019-03-18T18:46:28.631Z,99020.17
2019-03-18T18:48:58.866Z,99034.94
2019-03-18T18:51:29.269Z,99040.21
2019-03-18T18:54:01.873Z,99042.02
2019-03-18T18:56:32.301Z,99039.44
2019-03-18T18:59:03.014Z,99038.34
2019-03-18T19:01:33.315Z,99040.98
2019-03-18T19:04:05.128Z,99053.39
2019-03-18T19:06:35.460Z,99053.62
2019-03-18T19:09:08.738Z,99052.02
2019-03-18T19:11:43.461Z,99063.31
2019-03-18T19:14:15.303Z,99066.22
2019-03-18T19:16:46.330Z,99068.33
2019-03-18T19:19:16.646Z,99071.24
2019-03-18T19:21:46.913Z,99074.42
2019-03-18T19:24:17.255Z,99071.24
2019-03-18T19:26:47.587Z,99080.18
2019-03-18T19:29:18.222Z,99080.13
2019-03-18T19:31:48.506Z,99087.03
2019-03-18T19:34:21.006Z,99092.82
2019-03-18T19:36:53.303Z,99092.87
2019-03-18T19:39:23.740Z,99100.23
2019-03-18T19:41:55.850Z,99098.12
2019-03-18T19:44:27.357Z,99105.01
2019-03-18T19:46:57.766Z,99108.38
2019-03-18T19:49:28.212Z,99113.69
2019-03-18T19:51:58.445Z,99112.91
2019-03-18T19:54:28.914Z,99130.28
2019-03-18T19:56:59.190Z,99132.91
2019-03-18T19:59:29.412Z,99135.80
2019-03-18T20:02:01.913Z,99143.22
2019-03-18T20:04:32.668Z,99144.83
2019-03-18T20:07:02.961Z,99136.88
2019-03-18T20:09:33.186Z,99141.03
2019-03-18T20:12:04.185Z,99143.16
2019-03-18T20:14:35.631Z,99143.98
2019-03-18T20:17:06.031Z,99138.89
2019-03-18T20:19:36.276Z,99152.90
2019-03-18T20:22:06.563Z,99160.58
2019-03-18T20:24:36.825Z,99162.38
2019-03-18T20:27:10.018Z,99164.16
2019-03-18T20:29:40.393Z,99163.90
2019-03-18T20:32:10.709Z,99172.30
2019-03-18T20:34:41.192Z,99167.03
2019-03-18T20:37:11.432Z,99174.48
2019-03-18T20:39:41.776Z,99176.63
2019-03-18T20:42:12.087Z,99183.77
2019-03-18T20:44:43.183Z,99185.30
2019-03-18T20:47:13.477Z,99186.80
2019-03-18T20:49:43.899Z,99189.61
2019-03-18T20:52:16.970Z,99194.48
2019-03-18T20:54:46.663Z,99191.59
2019-03-18T20:57:17.073Z,99185.26
2019-03-18T20:59:47.273Z,99195.00
2019-03-18T21:02:18.634Z,99193.17
2019-03-18T21:04:50.093Z,99193.05
2019-03-18T21:07:20.763Z,99199.72
2019-03-18T21:09:51.000Z,99194.89
2019-03-18T21:12:21.594Z,99197.41
2019-03-18T21:14:51.958Z,99202.52
2019-03-18T21:17:22.308Z,99206.22
2019-03-18T21:19:52.766Z,99200.47
2019-03-18T21:22:23.334Z,99209.55
2019-03-18T21:24:53.846Z,99211.84
2019-03-18T21:27:24.382Z,99217.69
2019-03-18T21:29:56.782Z,99221.14
2019-03-18T21:32:27.507Z,99221.17
2019-03-18T21:34:57.750Z,99222.02
2019-03-18T21:37:28.219Z,99226.21
2019-03-18T21:40:11.967Z,99220.71
2019-03-18T21:42:42.429Z,99232.95
2019-03-18T21:45:15.116Z,99229.33
2019-03-18T21:47:45.538Z,99234.38
2019-03-18T21:50:23.320Z,99227.25
2019-03-18T21:52:54.033Z,99234.81
2019-03-18T21:55:38.165Z,99238.45
2019-03-18T21:58:16.305Z,99243.19
2019-03-18T22:00:46.591Z,99242.03
2019-03-18T22:03:16.999Z,99250.97
2019-03-18T22:05:47.554Z,99241.72
2019-03-18T22:08:18.309Z,99252.34
2019-03-18T22:10:51.600Z,99251.71
2019-03-18T22:13:26.529Z,99248.08
2019-03-18T22:15:57.590Z,99253.09
2019-03-18T22:18:29.578Z,99254.15
2019-03-18T22:20:59.866Z,99256.07
2019-03-18T22:23:30.308Z,99261.92
2019-03-18T22:26:00.739Z,99264.33
2019-03-18T22:28:31.156Z,99263.06
2019-03-18T22:31:04.494Z,99274.58
2019-03-18T22:33:35.609Z,99276.98
2019-03-18T22:36:06.056Z,99280.33
2019-03-18T22:38:38.159Z,99281.83
2019-03-18T22:41:10.696Z,99280.91
2019-03-18T22:43:41.017Z,99285.15
2019-03-18T22:46:13.543Z,99288.75
2019-03-18T22:48:43.935Z,99282.33
2019-03-18T22:51:14.251Z,99284.42
2019-03-18T22:53:44.581Z,99290.75
2019-03-18T22:56:14.942Z,99295.59
2019-03-18T22:58:45.345Z,99292.39
2019-03-18T23:01:19.382Z,99297.24
2019-03-18T23:03:50.166Z,99297.75
2019-03-18T23:06:20.693Z,99304.95
2019-03-18T23:08:51.168Z,99302.83
2019-03-18T23:11:21.498Z,99305.40
2019-03-18T23:13:52.123Z,99304.50
2019-03-18T23:16:22.358Z,99299.94
2019-03-18T23:18:52.606Z,99312.47
2019-03-18T23:21:22.844Z,99300.42
2019-03-18T23:23:53.090Z,99308.77
2019-03-18T23:26:23.316Z,99312.11
2019-03-18T23:28:53.821Z,99314.40
2019-03-18T23:31:24.078Z,99315.27
2019-03-18T23:33:54.247Z,99327.52
2019-03-18T23:36:24.682Z,99323.20
2019-03-18T23:38:54.947Z,99328.54
2019-03-18T23:41:25.171Z,99327.64
2019-03-18T23:43:55.376Z,99337.89
2019-03-18T23:46:25.577Z,99334.09
2019-03-18T23:48:57.550Z,99339.61
2019-03-18T23:51:27.842Z,99346.42
2019-03-18T23:53:58.052Z,99342.94
2019-03-18T23:56:28.256Z,99352.48
2019-03-18T23:58:58.483Z,99349.60
