createdAt,value
2022-09-15T00:02:23.198Z,100.00
2022-09-15T00:04:51.968Z,100.00
2022-09-15T00:07:21.105Z,100.00
2022-09-15T00:09:49.826Z,100.00
2022-09-15T00:12:18.603Z,100.00
2022-09-15T00:14:47.387Z,100.00
2022-09-15T00:17:16.071Z,100.00
2022-09-15T00:19:46.297Z,100.00
2022-09-15T00:22:15.061Z,100.00
2022-09-15T00:24:43.738Z,100.00
2022-09-15T00:27:12.572Z,100.00
2022-09-15T00:29:41.325Z,100.00
2022-09-15T00:32:10.609Z,100.00
2022-09-15T00:34:39.442Z,100.00
2022-09-15T00:37:10.026Z,100.00
2022-09-15T00:39:38.951Z,100.00
2022-09-15T00:42:07.976Z,100.00
2022-09-15T00:44:58.764Z,100.00
2022-09-15T00:47:30.646Z,100.00
2022-09-15T00:50:06.054Z,100.00
2022-09-15T00:52:41.862Z,100.00
2022-09-15T00:55:15.328Z,100.00
2022-09-15T00:57:47.593Z,100.00
2022-09-15T01:00:25.296Z,100.00
2022-09-15T01:02:54.404Z,100.00
2022-09-15T01:05:25.136Z,100.00
2022-09-15T01:07:58.921Z,100.00
2022-09-15T01:10:30.076Z,100.00
2022-09-15T01:13:00.457Z,100.00
2022-09-15T01:15:39.009Z,100.00
2022-09-15T01:18:16.592Z,100.00
2022-09-15T01:21:00.082Z,100.00
2022-09-15T01:23:46.435Z,100.00
2022-09-15T01:26:45.157Z,100.00
2022-09-15T01:29:56.462Z,100.00
2022-09-15T01:32:48.749Z,100.00
2022-09-15T01:35:28.558Z,100.00
2022-09-15T01:38:02.386Z,100.00
2022-09-15T01:40:35.174Z,100.00
2022-09-15T01:43:06.945Z,100.00
2022-09-15T01:45:40.336Z,100.00
2022-09-15T01:48:10.428Z,100.00
2022-09-15T01:50:44.178Z,100.00
2022-09-15T01:53:19.221Z,100.00
2022-09-15T01:55:54.267Z,100.00
2022-09-15T01:58:23.379Z,100.00
2022-09-15T02:01:00.323Z,100.00
2022-09-15T02:03:35.265Z,100.00
2022-09-15T02:06:10.321Z,100.00
2022-09-15T02:08:45.363Z,100.00
2022-09-15T02:11:18.303Z,100.00
2022-09-15T02:13:55.511Z,100.00
2022-09-15T02:16:28.781Z,100.00
2022-09-15T02:19:10.989Z,100.00
2022-09-15T02:21:51.212Z,100.00
2022-09-15T02:24:24.505Z,100.00
2022-09-15T02:26:55.198Z,100.00
2022-09-15T02:29:27.628Z,100.00
2022-09-15T02:32:06.867Z,100.00
2022-09-15T02:34:39.594Z,100.00
2022-09-15T02:37:09.761Z,100.00
2022-09-15T02:39:42.466Z,100.00
2022-09-15T02:42:11.788Z,100.00
2022-09-15T02:44:41.553Z,100.00
2022-09-15T02:47:11.965Z,100.00
2022-09-15T02:49:40.710Z,100.00
2022-09-15T02:52:09.447Z,100.00
2022-09-15T02:54:38.267Z,100.00
2022-09-15T02:57:07.200Z,100.00
2022-09-15T02:59:50.146Z,100.00
2022-09-15T03:02:21.449Z,100.00
2022-09-15T03:04:50.798Z,100.00
2022-09-15T03:07:20.716Z,100.00
2022-09-15T03:09:50.079Z,100.00
2022-09-15T03:12:18.941Z,100.00
2022-09-15T03:14:48.186Z,100.00
2022-09-15T03:17:16.844Z,100.00
2022-09-15T03:19:47.116Z,100.00
2022-09-15T03:22:15.913Z,100.00
2022-09-15T03:24:44.603Z,100.00
2022-09-15T03:27:13.511Z,100.00
2022-09-15T03:29:42.394Z,100.00
2022-09-15T03:32:11.125Z,100.00
2022-09-15T03:34:39.814Z,100.00
2022-09-15T03:37:10.009Z,100.00
2022-09-15T03:39:39.092Z,100.00
2022-09-15T03:42:07.947Z,100.00
2022-09-15T03:44:36.965Z,100.00
2022-09-15T03:47:05.986Z,100.00
2022-09-15T03:49:34.920Z,100.00
2022-09-15T03:52:03.919Z,100.00
2022-09-15T03:54:35.609Z,100.00
2022-09-15T03:57:04.845Z,100.00
2022-09-15T03:59:33.571Z,100.00
2022-09-15T04:02:02.555Z,100.00
2022-09-15T04:04:32.267Z,100.00
2022-09-15T04:07:00.967Z,100.00
2022-09-15T04:09:30.765Z,100.00
2022-09-15T04:12:00.952Z,100.00
2022-09-15T04:14:29.767Z,100.00
2022-09-15T04:16:58.465Z,100.00
2022-09-15T04:19:27.346Z,100.00
2022-09-15T04:21:56.117Z,100.00
2022-09-15T04:24:25.063Z,100.00
2022-09-15T04:26:53.986Z,100.00
2022-09-15T04:29:24.907Z,100.00
2022-09-15T04:31:53.994Z,100.00
2022-09-15T04:34:22.709Z,100.00
2022-09-15T04:36:51.485Z,100.00
2022-09-15T04:39:20.709Z,100.00
2022-09-15T04:41:49.669Z,100.00
2022-09-15T04:44:18.714Z,100.00
2022-09-15T04:46:49.020Z,100.00
2022-09-15T04:49:18.194Z,100.00
2022-09-15T04:51:47.081Z,100.00
2022-09-15T04:54:15.717Z,100.00
2022-09-15T04:56:45.045Z,100.00
2022-09-15T04:59:15.900Z,100.00
2022-09-15T05:01:44.896Z,100.00
2022-09-15T05:04:15.298Z,100.00
2022-09-15T05:06:44.321Z,100.00
2022-09-15T05:09:15.155Z,100.00
2022-09-15T05:11:43.987Z,100.00
2022-09-15T05:14:13.269Z,100.00
2022-09-15T05:16:42.056Z,100.00
2022-09-15T05:19:12.754Z,100.00
2022-09-15T05:21:43.151Z,100.00
2022-09-15T05:24:11.890Z,100.00
2022-09-15T05:26:41.794Z,100.00
2022-09-15T05:29:10.471Z,100.00
2022-09-15T05:31:39.332Z,100.00
2022-09-15T05:34:08.291Z,100.00
2022-09-15T05:36:37.136Z,100.00
2022-09-15T05:39:07.355Z,100.00
2022-09-15T05:41:36.105Z,100.00
2022-09-15T05:44:04.904Z,100.00
2022-09-15T05:46:33.822Z,99.66
2022-09-15T05:49:02.683Z,92.12
2022-09-15T05:51:31.490Z,86.54
2022-09-15T05:54:00.320Z,78.03
2022-09-15T05:56:31.424Z,72.12
2022-09-15T05:59:00.733Z,67.03
2022-09-15T06:01:31.233Z,64.17
2022-09-15T06:04:00.154Z,66.63
2022-09-15T06:06:29.002Z,66.30
2022-09-15T06:08:59.555Z,66.47
2022-09-15T06:11:33.772Z,64.22
2022-09-15T06:14:03.371Z,63.20
2022-09-15T06:16:34.686Z,61.15
2022-09-15T06:19:04.106Z,60.10
2022-09-15T06:21:34.172Z,66.19
2022-09-15T06:24:07.224Z,58.44
2022-09-15T06:26:37.582Z,57.06
2022-09-15T06:29:06.931Z,57.33
2022-09-15T06:31:36.108Z,52.91
2022-09-15T06:34:05.614Z,51.31
2022-09-15T06:36:34.681Z,49.24
2022-09-15T06:39:03.610Z,47.04
2022-09-15T06:41:58.477Z,48.80
2022-09-15T06:44:22.768Z,47.31
2022-09-15T06:46:51.844Z,46.44
2022-09-15T06:49:21.746Z,46.48
2022-09-15T06:51:50.521Z,47.52
2022-09-15T06:54:19.555Z,49.67
2022-09-15T06:56:48.316Z,51.40
2022-09-15T06:59:18.232Z,51.66
2022-09-15T07:01:48.544Z,47.76
2022-09-15T07:04:17.417Z,50.68
2022-09-15T07:06:46.131Z,51.27
2022-09-15T07:09:15.342Z,50.83
2022-09-15T07:11:44.283Z,49.94
2022-09-15T07:14:13.676Z,49.55
2022-09-15T07:16:42.888Z,46.70
2022-09-15T07:19:13.350Z,49.05
2022-09-15T07:21:42.346Z,50.01
2022-09-15T07:24:12.912Z,49.86
2022-09-15T07:26:42.073Z,48.22
2022-09-15T07:29:10.891Z,51.57
2022-09-15T07:31:40.879Z,48.76
2022-09-15T07:34:09.943Z,49.82
2022-09-15T07:36:40.418Z,50.75
2022-09-15T07:39:09.439Z,51.32
2022-09-15T07:41:38.464Z,48.21
2022-09-15T07:44:08.772Z,49.90
2022-09-15T07:46:37.749Z,48.65
2022-09-15T07:49:08.440Z,51.12
2022-09-15T07:51:37.255Z,51.21
2022-09-15T07:54:07.715Z,49.67
2022-09-15T07:56:37.152Z,51.77
2022-09-15T07:59:06.155Z,46.68
2022-09-15T08:01:35.192Z,51.68
2022-09-15T08:04:04.557Z,46.07
2022-09-15T08:06:33.984Z,48.64
2022-09-15T08:09:03.544Z,48.99
2022-09-15T08:11:34.201Z,46.61
2022-09-15T08:14:03.814Z,45.78
2022-09-15T08:16:33.106Z,50.07
2022-09-15T08:19:02.116Z,48.30
2022-09-15T08:21:31.068Z,46.79
2022-09-15T08:24:01.512Z,46.93
2022-09-15T08:26:31.604Z,45.09
2022-09-15T08:29:02.032Z,45.54
2022-09-15T08:31:31.108Z,45.43
2022-09-15T08:34:04.106Z,52.01
2022-09-15T08:36:32.931Z,43.19
2022-09-15T08:39:02.281Z,44.05
2022-09-15T08:41:34.433Z,42.80
2022-09-15T08:44:12.312Z,46.06
2022-09-15T08:46:47.400Z,42.81
2022-09-15T08:49:41.219Z,44.68
2022-09-15T08:52:21.571Z,41.44
2022-09-15T08:54:55.242Z,42.00
2022-09-15T08:57:26.242Z,41.55
2022-09-15T08:59:59.357Z,42.57
2022-09-15T09:02:51.460Z,39.67
2022-09-15T09:05:34.549Z,41.09
2022-09-15T09:08:26.646Z,37.42
2022-09-15T09:11:00.357Z,37.39
2022-09-15T09:13:38.480Z,37.38
2022-09-15T09:16:27.663Z,36.17
2022-09-15T09:19:23.409Z,37.11
2022-09-15T09:21:57.982Z,36.92
2022-09-15T09:24:36.925Z,36.34
2022-09-15T09:27:06.581Z,37.71
2022-09-15T09:29:40.844Z,35.89
2022-09-15T09:32:21.697Z,36.00
2022-09-15T09:35:00.257Z,35.25
2022-09-15T09:37:30.057Z,35.72
2022-09-15T09:39:59.022Z,34.99
2022-09-15T09:42:32.359Z,34.94
2022-09-15T09:45:01.196Z,35.88
2022-09-15T09:47:33.587Z,34.73
2022-09-15T09:50:02.449Z,35.38
2022-09-15T09:52:37.851Z,37.17
2022-09-15T09:55:22.628Z,34.90
2022-09-15T09:57:51.788Z,37.67
2022-09-15T10:00:34.638Z,37.27
2022-09-15T10:03:15.716Z,37.34
2022-09-15T10:05:45.393Z,35.67
2022-09-15T10:08:19.559Z,36.59
2022-09-15T10:10:52.810Z,38.32
2022-09-15T10:13:22.812Z,35.84
2022-09-15T10:15:58.791Z,38.28
2022-09-15T10:18:34.194Z,36.70
2022-09-15T10:21:05.121Z,36.68
2022-09-15T10:23:35.122Z,37.50
2022-09-15T10:26:32.317Z,36.71
2022-09-15T10:29:16.128Z,36.26
2022-09-15T10:31:46.596Z,35.42
2022-09-15T10:34:31.820Z,35.47
2022-09-15T10:37:09.614Z,38.56
2022-09-15T10:39:51.144Z,37.13
2022-09-15T10:42:29.068Z,39.91
2022-09-15T10:45:18.656Z,38.82
2022-09-15T10:48:03.070Z,38.37
2022-09-15T10:50:43.534Z,39.58
2022-09-15T10:53:20.274Z,41.10
2022-09-15T10:55:59.656Z,40.01
2022-09-15T10:58:45.871Z,42.82
2022-09-15T11:01:48.154Z,44.17
2022-09-15T11:04:45.651Z,42.92
2022-09-15T11:07:26.016Z,41.27
2022-09-15T11:10:02.220Z,38.38
2022-09-15T11:12:46.421Z,33.70
2022-09-15T11:15:40.052Z,31.50
2022-09-15T11:18:21.378Z,30.64
2022-09-15T11:21:03.978Z,31.20
2022-09-15T11:23:35.583Z,30.53
2022-09-15T11:26:08.781Z,29.52
2022-09-15T11:28:43.299Z,28.70
2022-09-15T11:31:18.444Z,29.97
2022-09-15T11:33:54.139Z,30.47
2022-09-15T11:36:30.030Z,30.32
2022-09-15T11:39:05.626Z,31.73
2022-09-15T11:41:39.403Z,30.61
2022-09-15T11:44:22.979Z,31.93
2022-09-15T11:47:04.341Z,34.85
2022-09-15T11:49:40.275Z,34.50
2022-09-15T11:52:23.826Z,33.04
2022-09-15T11:55:00.985Z,34.72
2022-09-15T11:57:36.259Z,33.62
2022-09-15T12:00:11.800Z,33.87
2022-09-15T12:02:45.363Z,34.24
2022-09-15T12:05:19.526Z,34.37
2022-09-15T12:07:54.834Z,32.16
2022-09-15T12:10:30.378Z,30.63
2022-09-15T12:13:01.507Z,31.11
2022-09-15T12:15:31.147Z,28.62
2022-09-15T12:18:27.659Z,28.95
2022-09-15T12:21:09.683Z,28.04
2022-09-15T12:23:42.815Z,27.46
2022-09-15T12:26:18.658Z,26.33
2022-09-15T12:28:56.346Z,25.87
2022-09-15T12:31:37.255Z,25.63
2022-09-15T12:34:28.330Z,26.79
2022-09-15T12:37:08.319Z,25.75
2022-09-15T12:39:42.434Z,24.11
2022-09-15T12:42:22.342Z,27.38
2022-09-15T12:44:54.583Z,25.57
2022-09-15T12:47:25.692Z,24.67
2022-09-15T12:49:57.933Z,24.80
2022-09-15T12:52:26.958Z,27.02
2022-09-15T12:54:58.207Z,26.66
2022-09-15T12:57:32.396Z,28.76
2022-09-15T13:00:30.327Z,28.20
2022-09-15T13:02:59.667Z,31.39
2022-09-15T13:05:54.074Z,31.93
2022-09-15T13:08:46.364Z,30.52
2022-09-15T13:11:18.759Z,31.40
2022-09-15T13:13:52.647Z,33.37
2022-09-15T13:16:28.747Z,33.37
2022-09-15T13:19:08.841Z,30.36
2022-09-15T13:21:41.241Z,31.74
2022-09-15T13:24:15.763Z,30.85
2022-09-15T13:26:49.163Z,30.91
2022-09-15T13:29:20.767Z,30.01
2022-09-15T13:31:56.102Z,29.22
2022-09-15T13:35:15.631Z,29.85
2022-09-15T13:38:24.973Z,29.59
2022-09-15T13:41:25.621Z,30.53
2022-09-15T13:44:37.196Z,30.33
2022-09-15T13:47:24.710Z,30.88
2022-09-15T13:50:13.419Z,31.76
2022-09-15T13:52:57.764Z,31.95
2022-09-15T13:55:28.350Z,32.80
2022-09-15T14:00:58.077Z,31.95
2022-09-15T14:03:37.401Z,31.69
2022-09-15T14:06:14.022Z,32.32
2022-09-15T14:08:45.375Z,34.33
2022-09-15T14:11:17.385Z,32.62
2022-09-15T14:13:49.406Z,36.70
2022-09-15T14:16:25.127Z,37.81
2022-09-15T14:18:57.809Z,37.93
2022-09-15T14:21:27.237Z,36.86
2022-09-15T14:23:58.789Z,38.61
2022-09-15T14:26:30.641Z,35.99
2022-09-15T14:29:01.073Z,33.55
2022-09-15T14:31:33.497Z,33.50
2022-09-15T14:34:04.874Z,34.01
2022-09-15T14:36:34.896Z,33.14
2022-09-15T14:39:21.723Z,33.63
2022-09-15T14:41:51.824Z,34.51
2022-09-15T14:47:21.622Z,33.62
2022-09-15T14:50:07.595Z,34.74
2022-09-15T14:52:40.496Z,35.32
2022-09-15T14:55:15.632Z,34.34
2022-09-15T14:57:49.517Z,34.90
2022-09-15T15:00:22.951Z,34.93
2022-09-15T15:03:02.111Z,35.26
2022-09-15T15:05:40.668Z,36.17
2022-09-15T15:08:17.603Z,35.71
2022-09-15T15:10:46.619Z,35.87
2022-09-15T15:13:17.938Z,36.70
2022-09-15T15:15:47.902Z,37.23
2022-09-15T15:18:41.424Z,36.40
2022-09-15T15:21:39.645Z,37.25
2022-09-15T15:24:19.417Z,38.43
2022-09-15T15:26:49.549Z,37.63
2022-09-15T15:29:39.165Z,36.21
2022-09-15T15:32:13.252Z,36.03
2022-09-15T15:34:49.891Z,36.32
2022-09-15T15:37:26.972Z,35.45
2022-09-15T15:39:57.201Z,36.28
2022-09-15T15:42:28.817Z,36.60
2022-09-15T15:45:04.071Z,36.58
2022-09-15T15:47:36.769Z,36.63
2022-09-15T15:50:14.195Z,37.35
2022-09-15T15:52:45.150Z,37.80
2022-09-15T15:55:18.550Z,38.25
2022-09-15T15:57:50.377Z,38.27
2022-09-15T16:00:23.194Z,38.62
2022-09-15T16:02:53.402Z,39.63
2022-09-15T16:05:26.725Z,40.85
2022-09-15T16:08:00.793Z,41.54
2022-09-15T16:10:32.520Z,43.39
2022-09-15T16:13:01.481Z,43.50
2022-09-15T16:15:30.336Z,45.11
2022-09-15T16:17:59.070Z,46.80
2022-09-15T16:20:30.840Z,48.55
2022-09-15T16:23:01.807Z,49.37
2022-09-15T16:25:37.020Z,51.02
2022-09-15T16:28:06.004Z,51.50
2022-09-15T16:30:35.319Z,53.16
2022-09-15T16:33:04.269Z,53.04
2022-09-15T16:35:39.547Z,51.11
2022-09-15T16:38:10.005Z,52.76
2022-09-15T16:40:39.142Z,54.22
2022-09-15T16:43:14.064Z,49.90
2022-09-15T16:45:42.875Z,51.99
2022-09-15T16:48:12.311Z,49.48
2022-09-15T16:50:50.137Z,48.74
2022-09-15T16:53:26.849Z,47.63
2022-09-15T16:55:56.606Z,47.90
2022-09-15T16:58:25.644Z,47.94
2022-09-15T17:00:54.579Z,49.48
2022-09-15T17:03:25.762Z,49.89
2022-09-15T17:05:56.012Z,48.77
2022-09-15T17:08:29.594Z,50.10
2022-09-15T17:10:59.509Z,48.85
2022-09-15T17:13:30.678Z,49.46
2022-09-15T17:16:00.725Z,48.23
2022-09-15T17:18:30.085Z,48.05
2022-09-15T17:20:59.205Z,48.01
2022-09-15T17:23:32.900Z,48.08
2022-09-15T17:26:03.568Z,48.80
2022-09-15T17:28:33.985Z,51.09
2022-09-15T17:31:04.447Z,58.93
2022-09-15T17:33:34.443Z,62.12
2022-09-15T17:36:03.992Z,64.82
2022-09-15T17:38:34.331Z,66.58
2022-09-15T17:41:03.238Z,68.32
2022-09-15T17:43:33.216Z,67.82
2022-09-15T17:46:02.130Z,68.02
2022-09-15T17:48:31.071Z,68.65
2022-09-15T17:51:01.680Z,70.72
2022-09-15T17:53:31.199Z,73.69
2022-09-15T17:56:01.594Z,78.06
2022-09-15T17:58:31.574Z,79.47
2022-09-15T18:01:01.073Z,79.70
2022-09-15T18:03:33.489Z,81.27
2022-09-15T18:06:05.378Z,81.28
2022-09-15T18:08:36.059Z,85.52
2022-09-15T18:11:08.548Z,85.85
2022-09-15T18:13:38.198Z,87.45
2022-09-15T18:16:12.429Z,83.76
2022-09-15T18:18:41.733Z,76.20
2022-09-15T18:21:19.433Z,72.05
2022-09-15T18:23:48.497Z,66.13
2022-09-15T18:26:23.953Z,64.97
2022-09-15T18:28:56.635Z,72.55
2022-09-15T18:31:25.564Z,79.61
2022-09-15T18:33:54.789Z,74.32
2022-09-15T18:36:23.960Z,73.85
2022-09-15T18:38:52.917Z,70.59
2022-09-15T18:41:23.443Z,71.75
2022-09-15T18:43:52.416Z,69.93
2022-09-15T18:46:21.579Z,73.46
2022-09-15T18:48:50.763Z,73.19
2022-09-15T18:51:24.421Z,70.43
2022-09-15T18:53:58.729Z,80.13
2022-09-15T18:56:29.308Z,77.91
2022-09-15T18:58:58.199Z,79.12
2022-09-15T19:01:27.164Z,76.76
2022-09-15T19:03:56.267Z,80.37
2022-09-15T19:06:25.418Z,85.02
2022-09-15T19:08:54.298Z,87.34
2022-09-15T19:11:23.127Z,88.93
2022-09-15T19:13:55.123Z,91.10
2022-09-15T19:16:34.507Z,90.64
2022-09-15T19:19:13.055Z,95.23
2022-09-15T19:21:41.870Z,93.91
2022-09-15T19:24:10.595Z,95.75
2022-09-15T19:26:39.487Z,96.42
2022-09-15T19:29:10.876Z,94.29
2022-09-15T19:31:41.936Z,94.32
2022-09-15T19:34:11.711Z,94.04
2022-09-15T19:36:40.514Z,95.20
2022-09-15T19:39:09.398Z,97.51
2022-09-15T19:41:38.315Z,95.28
2022-09-15T19:44:10.586Z,97.33
2022-09-15T19:46:41.268Z,99.14
2022-09-15T19:49:10.274Z,97.18
2022-09-15T19:51:39.073Z,100.00
2022-09-15T19:54:08.020Z,100.00
2022-09-15T19:56:37.166Z,100.00
2022-09-15T19:59:07.753Z,100.00
2022-09-15T20:01:36.619Z,100.00
2022-09-15T20:04:06.967Z,100.00
2022-09-15T20:06:37.562Z,100.00
2022-09-15T20:09:07.251Z,100.00
2022-09-15T20:11:36.974Z,100.00
2022-09-15T20:14:07.201Z,100.00
2022-09-15T20:16:36.441Z,100.00
2022-09-15T20:19:06.768Z,100.00
2022-09-15T20:21:52.529Z,100.00
2022-09-15T20:24:22.454Z,100.00
2022-09-15T20:26:51.669Z,100.00
2022-09-15T20:29:21.084Z,100.00
2022-09-15T20:31:50.130Z,100.00
2022-09-15T20:34:20.334Z,100.00
2022-09-15T20:36:49.331Z,100.00
2022-09-15T20:39:22.181Z,100.00
2022-09-15T20:41:51.107Z,100.00
2022-09-15T20:44:19.803Z,100.00
2022-09-15T20:46:48.732Z,100.00
2022-09-15T20:49:17.587Z,100.00
2022-09-15T20:51:47.667Z,100.00
2022-09-15T20:54:16.313Z,100.00
2022-09-15T20:56:45.099Z,100.00
2022-09-15T20:59:15.330Z,100.00
2022-09-15T21:01:44.817Z,100.00
2022-09-15T21:04:13.876Z,100.00
2022-09-15T21:06:42.824Z,100.00
2022-09-15T21:09:13.037Z,100.00
2022-09-15T21:11:43.371Z,100.00
2022-09-15T21:14:14.490Z,100.00
2022-09-15T21:16:43.891Z,100.00
2022-09-15T21:19:13.225Z,100.00
2022-09-15T21:21:41.933Z,100.00
2022-09-15T21:24:12.317Z,100.00
2022-09-15T21:26:56.622Z,100.00
2022-09-15T21:29:25.796Z,100.00
2022-09-15T21:31:55.873Z,100.00
2022-09-15T21:34:25.859Z,100.00
2022-09-15T21:36:54.658Z,100.00
2022-09-15T21:39:25.056Z,100.00
2022-09-15T21:41:54.420Z,100.00
2022-09-15T21:44:23.096Z,100.00
2022-09-15T21:46:52.824Z,100.00
2022-09-15T21:49:21.855Z,100.00
2022-09-15T21:51:50.593Z,100.00
2022-09-15T21:54:19.336Z,100.00
2022-09-15T21:56:50.664Z,100.00
2022-09-15T21:59:19.543Z,100.00
2022-09-15T22:01:48.755Z,100.00
2022-09-15T22:04:17.732Z,100.00
2022-09-15T22:06:47.450Z,100.00
2022-09-15T22:09:17.985Z,100.00
2022-09-15T22:11:46.827Z,100.00
2022-09-15T22:14:17.433Z,100.00
2022-09-15T22:16:46.159Z,100.00
2022-09-15T22:19:15.012Z,100.00
2022-09-15T22:21:43.873Z,100.00
2022-09-15T22:24:14.346Z,100.00
2022-09-15T22:26:43.855Z,100.00
2022-09-15T22:29:13.221Z,100.00
2022-09-15T22:31:43.281Z,100.00
2022-09-15T22:34:12.276Z,100.00
2022-09-15T22:36:40.946Z,100.00
2022-09-15T22:39:09.740Z,100.00
2022-09-15T22:41:40.224Z,100.00
2022-09-15T22:44:18.043Z,100.00
2022-09-15T22:46:49.811Z,100.00
2022-09-15T22:49:18.549Z,100.00
2022-09-15T22:51:47.308Z,100.00
2022-09-15T22:54:16.255Z,100.00
2022-09-15T22:56:45.076Z,100.00
2022-09-15T22:59:14.101Z,100.00
2022-09-15T23:01:42.809Z,100.00
2022-09-15T23:04:12.997Z,100.00
2022-09-15T23:06:41.816Z,100.00
2022-09-15T23:09:12.493Z,100.00
2022-09-15T23:11:41.438Z,100.00
2022-09-15T23:14:15.072Z,100.00
2022-09-15T23:16:44.512Z,100.00
2022-09-15T23:19:15.693Z,100.00
2022-09-15T23:21:44.434Z,100.00
2022-09-15T23:24:14.215Z,100.00
2022-09-15T23:26:42.984Z,100.00
2022-09-15T23:29:11.677Z,100.00
2022-09-15T23:31:40.526Z,100.00
2022-09-15T23:34:09.324Z,100.00
2022-09-15T23:36:39.510Z,100.00
2022-09-15T23:39:08.410Z,100.00
2022-09-15T23:41:39.107Z,100.00
2022-09-15T23:44:10.990Z,100.00
2022-09-15T23:46:39.786Z,100.00
2022-09-15T23:49:08.705Z,100.00
2022-09-15T23:51:39.155Z,100.00
2022-09-15T23:54:08.164Z,100.00
2022-09-15T23:56:36.995Z,100.00
2022-09-15T23:59:05.797Z,100.00
