createdAt,value
2017-08-19T00:00:50.956Z,73.84
2017-08-19T00:01:50.959Z,73.84
2017-08-19T00:02:50.956Z,73.84
2017-08-19T00:03:51.046Z,73.94
2017-08-19T00:04:50.944Z,73.84
2017-08-19T00:05:51.041Z,73.55
2017-08-19T00:06:50.943Z,73.65
2017-08-19T00:07:50.934Z,73.84
2017-08-19T00:08:50.936Z,73.65
2017-08-19T00:09:50.930Z,73.65
2017-08-19T00:10:50.926Z,73.75
2017-08-19T00:11:51.028Z,73.65
2017-08-19T00:12:50.921Z,73.84
2017-08-19T00:13:50.916Z,73.84
2017-08-19T00:14:50.914Z,73.75
2017-08-19T00:15:50.910Z,73.55
2017-08-19T00:16:50.907Z,73.84
2017-08-19T00:17:50.905Z,74.13
2017-08-19T00:18:50.908Z,74.04
2017-08-19T00:19:50.905Z,74.32
2017-08-19T00:20:50.896Z,74.22
2017-08-19T00:21:50.893Z,74.32
2017-08-19T00:22:50.996Z,74.04
2017-08-19T00:23:50.887Z,74.22
2017-08-19T00:24:50.885Z,74.51
2017-08-19T00:25:50.881Z,74.22
2017-08-19T00:26:50.978Z,74.70
2017-08-19T00:27:50.874Z,74.61
2017-08-19T00:28:50.977Z,74.80
2017-08-19T00:29:50.869Z,74.61
2017-08-19T00:30:50.867Z,74.61
2017-08-19T00:31:50.862Z,74.61
2017-08-19T00:32:50.860Z,74.70
2017-08-19T00:33:50.862Z,74.90
2017-08-19T00:34:50.959Z,74.22
2017-08-19T00:35:50.850Z,74.04
2017-08-19T00:36:50.848Z,74.13
2017-08-19T00:37:50.845Z,74.32
2017-08-19T00:38:50.843Z,74.41
2017-08-19T00:39:50.838Z,74.04
2017-08-19T00:40:50.937Z,74.22
2017-08-19T00:41:50.833Z,74.04
2017-08-19T00:42:50.830Z,74.13
2017-08-19T00:43:50.834Z,74.22
2017-08-19T00:44:50.824Z,74.51
2017-08-19T00:45:50.820Z,74.32
2017-08-19T00:46:50.918Z,74.41
2017-08-19T00:47:50.820Z,74.61
2017-08-19T00:48:50.811Z,74.61
2017-08-19T00:49:50.809Z,74.80
2017-08-19T00:50:50.811Z,74.41
2017-08-19T00:51:50.801Z,74.80
2017-08-19T00:52:50.901Z,74.90
2017-08-19T00:53:50.795Z,74.70
2017-08-19T00:54:50.799Z,75.37
2017-08-19T00:55:50.789Z,74.41
2017-08-19T00:56:50.792Z,74.80
2017-08-19T00:57:50.783Z,74.57
2017-08-19T00:58:51.081Z,74.57
2017-08-19T00:59:50.776Z,74.95
2017-08-19T01:00:50.773Z,74.85
2017-08-19T01:01:50.776Z,75.14
2017-08-19T01:02:50.773Z,75.05
2017-08-19T01:03:50.763Z,75.24
2017-08-19T01:04:50.762Z,75.62
2017-08-19T01:05:50.760Z,75.34
2017-08-19T01:06:50.754Z,75.43
2017-08-19T01:07:50.852Z,75.52
2017-08-19T01:08:50.847Z,75.34
2017-08-19T01:09:50.750Z,75.24
2017-08-19T01:10:50.747Z,75.24
2017-08-19T01:11:50.743Z,75.24
2017-08-19T01:12:50.735Z,75.24
2017-08-19T01:13:50.831Z,75.37
2017-08-19T01:14:50.729Z,75.27
2017-08-19T01:15:50.724Z,75.24
2017-08-19T01:16:50.722Z,75.09
2017-08-19T01:17:50.718Z,75.09
2017-08-19T01:18:50.715Z,75.14
2017-08-19T01:19:50.812Z,75.14
2017-08-19T01:20:50.715Z,75.18
2017-08-19T01:21:50.711Z,74.85
2017-08-19T01:22:50.702Z,75.14
2017-08-19T01:23:50.699Z,75.24
2017-08-19T01:24:50.701Z,75.24
2017-08-19T01:25:50.793Z,75.34
2017-08-19T01:26:50.688Z,75.62
2017-08-19T01:27:50.685Z,75.43
2017-08-19T01:28:50.687Z,75.34
2017-08-19T01:29:50.679Z,75.62
2017-08-19T01:30:50.681Z,75.52
2017-08-19T01:31:50.771Z,75.43
2017-08-19T01:32:50.668Z,75.62
2017-08-19T01:33:50.665Z,75.62
2017-08-19T01:34:50.663Z,75.91
2017-08-19T01:35:50.658Z,75.52
2017-08-19T01:36:50.654Z,75.71
2017-08-19T01:37:50.658Z,75.62
2017-08-19T01:38:50.649Z,75.62
2017-08-19T01:39:50.751Z,75.71
2017-08-19T01:40:50.641Z,75.05
2017-08-19T01:41:50.643Z,75.34
2017-08-19T01:42:50.641Z,75.14
2017-08-19T01:43:50.631Z,74.95
2017-08-19T01:44:50.634Z,75.62
2017-08-19T01:45:50.725Z,75.52
2017-08-19T01:46:50.622Z,75.24
2017-08-19T01:47:50.618Z,75.52
2017-08-19T01:48:50.613Z,75.81
2017-08-19T01:49:50.611Z,75.81
2017-08-19T01:50:50.607Z,75.71
2017-08-19T01:51:50.703Z,75.43
2017-08-19T01:52:50.601Z,75.62
2017-08-19T01:53:50.598Z,75.43
2017-08-19T01:54:50.892Z,75.71
2017-08-19T01:55:50.590Z,75.43
2017-08-19T01:56:50.592Z,75.62
2017-08-19T01:57:50.587Z,75.52
2017-08-19T01:58:50.578Z,75.91
2017-08-19T01:59:50.580Z,75.24
2017-08-19T02:00:50.577Z,75.71
2017-08-19T02:01:50.673Z,75.24
2017-08-19T02:02:50.566Z,75.52
2017-08-19T02:03:50.560Z,75.43
2017-08-19T02:04:50.556Z,75.24
2017-08-19T02:05:50.553Z,75.52
2017-08-19T02:06:50.550Z,75.62
2017-08-19T02:07:50.645Z,75.52
2017-08-19T02:08:50.547Z,75.34
2017-08-19T02:09:50.543Z,75.78
2017-08-19T02:10:50.542Z,75.87
2017-08-19T02:11:50.531Z,75.87
2017-08-19T02:12:50.528Z,75.78
2017-08-19T02:13:50.625Z,76.10
2017-08-19T02:14:50.520Z,76.35
2017-08-19T02:15:50.522Z,76.25
2017-08-19T02:16:50.519Z,75.78
2017-08-19T02:17:50.514Z,75.78
2017-08-19T02:18:50.507Z,76.64
2017-08-19T02:19:50.602Z,76.64
2017-08-19T02:20:50.498Z,75.96
2017-08-19T02:21:50.501Z,76.16
2017-08-19T02:22:50.491Z,76.45
2017-08-19T02:23:50.487Z,76.16
2017-08-19T02:24:50.483Z,76.06
2017-08-19T02:25:50.786Z,76.06
2017-08-19T02:26:50.578Z,75.87
2017-08-19T02:27:50.478Z,76.64
2017-08-19T02:28:50.468Z,76.54
2017-08-19T02:29:50.465Z,76.54
2017-08-19T02:30:50.467Z,76.35
2017-08-19T02:31:50.456Z,76.64
2017-08-19T02:32:50.553Z,76.54
2017-08-19T02:33:50.450Z,76.54
2017-08-19T02:34:50.445Z,76.64
2017-08-19T02:35:50.441Z,76.45
2017-08-19T02:36:50.437Z,76.54
2017-08-19T02:37:50.440Z,76.54
2017-08-19T02:38:50.533Z,76.64
2017-08-19T02:39:50.427Z,76.64
2017-08-19T02:40:50.423Z,76.54
2017-08-19T02:41:50.425Z,76.92
2017-08-19T02:42:50.417Z,77.01
2017-08-19T02:43:50.414Z,77.01
2017-08-19T02:44:50.513Z,77.11
2017-08-19T02:45:50.405Z,76.82
2017-08-19T02:46:50.401Z,76.67
2017-08-19T02:47:50.397Z,76.77
2017-08-19T02:48:50.392Z,76.48
2017-08-19T02:49:50.388Z,76.57
2017-08-19T02:50:50.486Z,76.57
2017-08-19T02:51:50.386Z,76.67
2017-08-19T02:52:50.377Z,76.57
2017-08-19T02:53:50.375Z,76.48
2017-08-19T02:54:50.370Z,76.48
2017-08-19T02:55:50.365Z,76.48
2017-08-19T02:56:50.462Z,76.29
2017-08-19T02:57:50.358Z,76.67
2017-08-19T02:58:50.358Z,76.39
2017-08-19T02:59:50.351Z,76.77
2017-08-19T03:00:50.348Z,76.82
2017-08-19T03:01:50.344Z,76.82
2017-08-19T03:02:50.441Z,77.11
2017-08-19T03:03:50.336Z,76.64
2017-08-19T03:04:50.333Z,77.11
2017-08-19T03:05:50.329Z,76.64
2017-08-19T03:06:50.325Z,76.82
2017-08-19T03:07:50.333Z,76.64
2017-08-19T03:08:50.419Z,77.26
2017-08-19T03:09:50.314Z,77.11
2017-08-19T03:10:50.311Z,77.17
2017-08-19T03:11:50.304Z,77.65
2017-08-19T03:12:50.301Z,77.45
2017-08-19T03:13:50.297Z,77.45
2017-08-19T03:14:50.399Z,78.03
2017-08-19T03:15:50.289Z,77.94
2017-08-19T03:16:50.291Z,78.03
2017-08-19T03:17:50.287Z,77.94
2017-08-19T03:18:50.278Z,78.31
2017-08-19T03:19:50.273Z,78.60
2017-08-19T03:20:50.369Z,78.51
2017-08-19T03:21:50.266Z,78.22
2017-08-19T03:22:50.262Z,78.70
2017-08-19T03:23:50.256Z,79.08
2017-08-19T03:24:50.252Z,79.08
2017-08-19T03:25:50.248Z,78.99
2017-08-19T03:26:50.350Z,78.79
2017-08-19T03:27:50.238Z,79.36
2017-08-19T03:28:50.234Z,79.56
2017-08-19T03:29:50.232Z,79.46
2017-08-19T03:30:50.229Z,79.08
2017-08-19T03:31:50.222Z,78.99
2017-08-19T03:32:50.317Z,79.08
2017-08-19T03:33:50.318Z,79.08
2017-08-19T03:34:50.209Z,79.17
2017-08-19T03:35:50.204Z,79.36
2017-08-19T03:36:50.200Z,79.46
2017-08-19T03:37:50.202Z,79.46
2017-08-19T03:38:50.195Z,79.56
2017-08-19T03:39:50.286Z,79.46
2017-08-19T03:40:50.282Z,79.27
2017-08-19T03:41:50.178Z,79.65
2017-08-19T03:42:50.174Z,79.56
2017-08-19T03:43:50.175Z,78.79
2017-08-19T03:44:50.164Z,79.75
2017-08-19T03:45:50.161Z,79.52
2017-08-19T03:46:50.161Z,79.56
2017-08-19T03:47:50.149Z,79.52
2017-08-19T03:48:50.146Z,79.71
2017-08-19T03:49:50.142Z,79.99
2017-08-19T03:50:50.141Z,80.19
2017-08-19T03:51:50.237Z,79.99
2017-08-19T03:52:50.127Z,80.28
2017-08-19T03:53:50.127Z,80.38
2017-08-19T03:54:50.117Z,80.28
2017-08-19T03:55:50.125Z,80.19
2017-08-19T03:56:50.106Z,80.19
2017-08-19T03:57:50.202Z,80.47
2017-08-19T03:58:50.104Z,80.28
2017-08-19T03:59:50.091Z,80.09
2017-08-19T04:00:50.087Z,80.19
2017-08-19T04:01:50.082Z,80.19
2017-08-19T04:02:50.083Z,80.09
2017-08-19T04:03:50.177Z,80.47
2017-08-19T04:04:50.066Z,80.47
2017-08-19T04:05:50.061Z,80.19
2017-08-19T04:06:50.058Z,80.19
2017-08-19T04:07:50.051Z,80.28
2017-08-19T04:08:50.046Z,80.32
2017-08-19T04:09:50.142Z,80.32
2017-08-19T04:10:50.043Z,80.51
2017-08-19T04:11:50.038Z,80.13
2017-08-19T04:12:50.026Z,80.13
2017-08-19T04:13:50.028Z,80.32
2017-08-19T04:14:50.018Z,80.41
2017-08-19T04:15:50.012Z,80.13
2017-08-19T04:16:50.112Z,80.04
2017-08-19T04:17:50.015Z,80.13
2017-08-19T04:18:49.998Z,80.13
2017-08-19T04:19:49.994Z,80.04
2017-08-19T04:20:49.989Z,80.04
2017-08-19T04:21:49.984Z,80.04
2017-08-19T04:22:50.080Z,80.04
2017-08-19T04:23:49.975Z,79.85
2017-08-19T04:24:49.971Z,79.75
2017-08-19T04:25:49.966Z,80.13
2017-08-19T04:26:49.961Z,80.04
2017-08-19T04:27:49.955Z,80.13
2017-08-19T04:28:50.053Z,80.13
2017-08-19T04:29:49.946Z,79.85
2017-08-19T04:30:49.944Z,79.65
2017-08-19T04:31:49.943Z,79.65
2017-08-19T04:32:49.933Z,79.36
2017-08-19T04:33:49.928Z,79.65
2017-08-19T04:34:50.028Z,79.46
2017-08-19T04:35:49.919Z,79.46
2017-08-19T04:36:49.919Z,79.36
2017-08-19T04:37:49.911Z,79.56
2017-08-19T04:38:49.907Z,79.65
2017-08-19T04:39:49.900Z,79.65
2017-08-19T04:40:49.997Z,79.85
2017-08-19T04:41:49.894Z,79.46
2017-08-19T04:42:49.891Z,80.13
2017-08-19T04:43:49.884Z,79.85
2017-08-19T04:44:49.878Z,79.94
2017-08-19T04:45:49.875Z,80.04
2017-08-19T04:46:49.975Z,80.22
2017-08-19T04:47:49.866Z,80.04
2017-08-19T04:48:49.865Z,80.04
2017-08-19T04:49:49.856Z,80.61
2017-08-19T04:50:49.858Z,80.22
2017-08-19T04:51:49.853Z,80.32
2017-08-19T04:52:49.944Z,80.22
2017-08-19T04:53:49.845Z,80.13
2017-08-19T04:54:49.834Z,80.22
2017-08-19T04:55:50.080Z,80.13
2017-08-19T04:56:49.826Z,80.32
2017-08-19T04:57:49.820Z,80.32
2017-08-19T04:58:49.916Z,80.41
2017-08-19T04:59:49.816Z,80.41
2017-08-19T05:00:49.806Z,80.51
2017-08-19T05:01:49.802Z,80.04
2017-08-19T05:02:49.797Z,80.41
2017-08-19T05:03:49.799Z,80.04
2017-08-19T05:04:49.891Z,80.51
2017-08-19T05:05:49.785Z,80.04
2017-08-19T05:06:49.785Z,80.61
2017-08-19T05:07:49.781Z,80.22
2017-08-19T05:08:49.770Z,80.22
2017-08-19T05:09:49.772Z,80.32
2017-08-19T05:10:49.864Z,80.13
2017-08-19T05:11:49.766Z,80.13
2017-08-19T05:12:49.752Z,80.51
2017-08-19T05:13:49.748Z,80.80
2017-08-19T05:14:49.742Z,80.99
2017-08-19T05:15:49.737Z,80.66
2017-08-19T05:16:49.833Z,80.57
2017-08-19T05:17:49.728Z,80.85
2017-08-19T05:18:49.732Z,80.99
2017-08-19T05:19:49.718Z,80.95
2017-08-19T05:20:49.714Z,81.09
2017-08-19T05:21:49.714Z,81.09
2017-08-19T05:22:49.805Z,81.09
2017-08-19T05:23:49.705Z,80.99
2017-08-19T05:24:49.696Z,80.70
2017-08-19T05:25:49.697Z,80.90
2017-08-19T05:26:49.686Z,80.70
2017-08-19T05:27:49.686Z,80.70
2017-08-19T05:28:49.676Z,80.61
2017-08-19T05:29:49.671Z,81.04
2017-08-19T05:30:49.767Z,81.18
2017-08-19T05:31:49.667Z,81.04
2017-08-19T05:32:49.656Z,81.14
2017-08-19T05:33:49.658Z,81.52
2017-08-19T05:34:49.647Z,81.52
2017-08-19T05:35:49.641Z,81.33
2017-08-19T05:36:49.737Z,81.71
2017-08-19T05:37:49.632Z,81.52
2017-08-19T05:38:49.627Z,81.43
2017-08-19T05:39:49.622Z,81.52
2017-08-19T05:40:49.623Z,81.43
2017-08-19T05:41:49.612Z,81.33
2017-08-19T05:42:49.714Z,81.33
2017-08-19T05:43:49.602Z,81.33
2017-08-19T05:44:49.597Z,81.56
2017-08-19T05:45:49.598Z,81.33
2017-08-19T05:46:49.588Z,81.56
2017-08-19T05:47:49.582Z,81.33
2017-08-19T05:48:49.578Z,81.56
2017-08-19T05:49:49.578Z,81.33
2017-08-19T05:50:49.568Z,81.04
2017-08-19T05:51:49.565Z,81.62
2017-08-19T05:52:49.558Z,81.71
2017-08-19T05:53:49.553Z,81.24
2017-08-19T05:54:49.548Z,81.62
2017-08-19T05:55:49.541Z,81.66
2017-08-19T05:56:49.544Z,81.66
2017-08-19T05:57:49.632Z,81.56
2017-08-19T05:58:49.528Z,81.56
2017-08-19T05:59:49.521Z,81.76
2017-08-19T06:00:49.518Z,81.71
2017-08-19T06:01:49.512Z,81.56
2017-08-19T06:02:49.507Z,81.52
2017-08-19T06:03:49.605Z,81.14
2017-08-19T06:04:49.497Z,81.43
2017-08-19T06:05:49.494Z,81.71
2017-08-19T06:06:49.487Z,81.81
2017-08-19T06:07:49.790Z,81.71
2017-08-19T06:08:49.478Z,82.09
2017-08-19T06:09:49.573Z,82.29
2017-08-19T06:10:49.468Z,82.00
2017-08-19T06:11:49.461Z,82.19
2017-08-19T06:12:49.456Z,81.90
2017-08-19T06:13:49.458Z,82.19
2017-08-19T06:14:49.453Z,82.00
2017-08-19T06:15:49.542Z,82.38
2017-08-19T06:16:49.437Z,82.19
2017-08-19T06:17:49.461Z,82.19
2017-08-19T06:18:49.426Z,82.38
2017-08-19T06:19:49.421Z,82.67
2017-08-19T06:20:49.416Z,82.38
2017-08-19T06:21:49.509Z,82.19
2017-08-19T06:22:49.403Z,0.00
2017-08-19T06:23:49.397Z,0.00
2017-08-19T06:24:49.395Z,0.00
2017-08-19T06:25:49.387Z,0.00
2017-08-19T06:26:49.382Z,0.00
2017-08-19T06:27:49.381Z,0.00
2017-08-19T06:28:49.370Z,0.00
2017-08-19T06:29:49.365Z,0.00
2017-08-19T06:30:49.366Z,0.00
2017-08-19T06:31:49.359Z,0.00
2017-08-19T06:32:49.353Z,0.00
2017-08-19T06:33:49.343Z,0.00
2017-08-19T06:34:49.337Z,0.00
2017-08-19T06:35:49.332Z,0.00
2017-08-19T06:36:49.326Z,0.00
2017-08-19T06:37:49.320Z,0.00
2017-08-19T06:38:49.415Z,0.00
2017-08-19T06:39:49.314Z,0.00
2017-08-19T06:40:49.305Z,0.00
2017-08-19T06:41:49.307Z,0.00
2017-08-19T06:42:49.292Z,0.00
2017-08-19T06:43:49.289Z,0.00
2017-08-19T06:44:49.386Z,0.00
2017-08-19T06:45:49.275Z,0.00
2017-08-19T06:46:49.270Z,0.00
2017-08-19T06:47:49.263Z,0.00
2017-08-19T06:48:49.359Z,0.00
2017-08-19T06:49:49.252Z,0.00
2017-08-19T06:50:49.248Z,0.00
2017-08-19T06:51:49.241Z,0.00
2017-08-19T06:52:49.236Z,0.00
2017-08-19T06:53:49.233Z,0.00
2017-08-19T06:54:49.326Z,0.00
2017-08-19T06:55:49.220Z,0.00
2017-08-19T06:56:49.216Z,0.00
2017-08-19T06:57:49.211Z,0.00
2017-08-19T06:58:49.210Z,0.00
2017-08-19T06:59:49.199Z,0.00
2017-08-19T07:00:49.293Z,0.00
2017-08-19T07:01:49.192Z,0.00
2017-08-19T07:02:49.184Z,0.00
2017-08-19T07:03:49.178Z,0.00
2017-08-19T07:04:49.176Z,0.00
2017-08-19T07:05:49.168Z,0.00
2017-08-19T07:06:49.263Z,0.00
2017-08-19T07:07:49.155Z,0.00
2017-08-19T07:08:49.151Z,0.00
2017-08-19T07:09:49.145Z,0.00
2017-08-19T07:10:49.140Z,0.00
2017-08-19T07:11:49.136Z,0.00
2017-08-19T07:12:49.130Z,0.00
2017-08-19T07:13:49.228Z,0.00
2017-08-19T07:14:49.124Z,37.73
2017-08-19T07:15:49.115Z,36.70
2017-08-19T07:16:49.110Z,39.74
2017-08-19T07:17:49.111Z,44.01
2017-08-19T07:18:49.100Z,46.66
2017-08-19T07:19:49.200Z,49.32
2017-08-19T07:20:49.100Z,52.34
2017-08-19T07:21:49.090Z,55.85
2017-08-19T07:22:49.078Z,58.58
2017-08-19T07:23:49.076Z,59.89
2017-08-19T07:24:49.066Z,61.21
2017-08-19T07:25:49.160Z,63.48
2017-08-19T07:26:49.054Z,64.34
2017-08-19T07:27:49.046Z,65.46
2017-08-19T07:28:49.041Z,66.42
2017-08-19T07:29:49.041Z,67.54
2017-08-19T07:30:49.030Z,68.68
2017-08-19T07:36:18.138Z,69.70
2017-08-19T07:37:18.125Z,71.77
2017-08-19T07:38:18.121Z,74.93
2017-08-19T07:39:18.207Z,75.56
2017-08-19T07:40:18.099Z,77.57
2017-08-19T07:41:18.089Z,79.68
2017-08-19T07:42:18.083Z,79.54
2017-08-19T07:43:18.080Z,80.59
2017-08-19T07:44:18.072Z,80.11
2017-08-19T07:45:18.059Z,80.50
2017-08-19T07:46:18.055Z,78.72
2017-08-19T07:47:18.045Z,78.24
2017-08-19T07:48:18.044Z,77.90
2017-08-19T07:49:18.130Z,76.84
2017-08-19T07:50:18.023Z,76.18
2017-08-19T07:51:18.022Z,75.83
2017-08-19T07:52:18.014Z,75.64
2017-08-19T07:53:18.003Z,75.16
2017-08-19T07:54:18.002Z,75.70
2017-08-19T07:55:17.989Z,77.04
2017-08-19T07:56:17.984Z,79.05
2017-08-19T07:57:17.976Z,79.00
2017-08-19T07:58:17.970Z,79.39
2017-08-19T07:59:17.963Z,81.30
2017-08-19T08:00:17.957Z,82.41
2017-08-19T08:01:17.951Z,81.45
2017-08-19T08:02:17.943Z,81.65
2017-08-19T08:03:17.942Z,81.93
2017-08-19T08:04:17.936Z,82.89
2017-08-19T08:05:17.921Z,84.38
2017-08-19T08:06:17.915Z,84.09
2017-08-19T08:07:17.908Z,82.89
2017-08-19T08:08:17.908Z,82.60
2017-08-19T08:09:17.993Z,82.22
2017-08-19T08:10:17.886Z,80.44
2017-08-19T08:11:17.886Z,80.00
2017-08-19T08:12:17.880Z,74.93
2017-08-19T08:13:17.867Z,74.93
2017-08-19T08:14:17.870Z,74.07
2017-08-19T08:15:17.954Z,74.65
2017-08-19T08:16:17.848Z,79.87
2017-08-19T08:17:17.846Z,81.40
2017-08-19T08:18:17.836Z,82.89
2017-08-19T08:19:17.835Z,84.13
2017-08-19T08:20:17.822Z,84.32
2017-08-19T08:21:17.914Z,84.03
2017-08-19T08:22:17.807Z,84.70
2017-08-19T08:23:17.801Z,84.08
2017-08-19T08:24:17.794Z,78.70
2017-08-19T08:25:17.787Z,76.73
2017-08-19T08:26:17.782Z,74.18
2017-08-19T08:27:17.780Z,75.46
2017-08-19T08:28:17.773Z,74.26
2017-08-19T08:29:17.874Z,77.13
2017-08-19T08:30:17.763Z,73.14
2017-08-19T08:31:17.759Z,72.31
2017-08-19T08:32:17.759Z,67.13
2017-08-19T08:33:17.751Z,64.92
2017-08-19T08:34:17.754Z,66.71
2017-08-19T08:35:17.841Z,66.71
2017-08-19T08:36:17.737Z,66.86
2017-08-19T08:37:17.732Z,68.02
2017-08-19T08:38:17.733Z,69.52
2017-08-19T08:39:17.723Z,70.29
2017-08-19T08:40:17.717Z,71.11
2017-08-19T08:41:17.812Z,74.62
2017-08-19T08:42:17.708Z,77.46
2017-08-19T08:43:17.708Z,78.09
2017-08-19T08:44:17.698Z,79.77
2017-08-19T08:45:17.692Z,81.45
2017-08-19T08:46:17.685Z,82.41
2017-08-19T08:47:17.679Z,84.32
2017-08-19T08:48:17.680Z,84.32
2017-08-19T08:49:17.668Z,84.13
2017-08-19T08:50:17.667Z,84.32
2017-08-19T08:51:17.756Z,83.65
2017-08-19T08:52:17.649Z,83.84
2017-08-19T08:53:17.642Z,82.12
2017-08-19T08:54:17.637Z,82.22
2017-08-19T08:55:17.630Z,82.41
2017-08-19T08:56:17.625Z,82.89
2017-08-19T08:57:17.717Z,83.65
2017-08-19T08:58:17.611Z,82.79
2017-08-19T08:59:17.605Z,82.98
2017-08-19T09:00:17.599Z,82.79
2017-08-19T09:01:17.592Z,82.89
2017-08-19T09:02:17.585Z,83.17
2017-08-19T09:03:17.679Z,83.08
2017-08-19T09:04:17.578Z,83.46
2017-08-19T09:05:17.565Z,83.94
2017-08-19T09:06:17.558Z,84.70
2017-08-19T09:07:17.551Z,84.61
2017-08-19T09:08:17.545Z,85.09
2017-08-19T09:09:17.644Z,84.23
2017-08-19T09:10:17.533Z,84.89
2017-08-19T09:11:17.530Z,83.94
2017-08-19T09:12:17.519Z,84.32
2017-08-19T09:13:17.517Z,84.28
2017-08-19T09:14:17.504Z,84.66
2017-08-19T09:15:17.503Z,85.42
2017-08-19T09:16:17.511Z,87.05
2017-08-19T09:17:17.483Z,87.82
2017-08-19T09:18:17.481Z,86.91
2017-08-19T09:19:17.569Z,87.91
2017-08-19T09:20:17.462Z,87.72
2017-08-19T09:21:17.455Z,87.62
2017-08-19T09:22:17.448Z,86.10
2017-08-19T09:23:17.447Z,84.61
2017-08-19T09:24:17.437Z,84.66
2017-08-19T09:25:17.432Z,85.05
2017-08-19T09:26:17.420Z,85.05
2017-08-19T09:27:17.414Z,85.33
2017-08-19T09:28:17.405Z,85.62
2017-08-19T09:29:17.508Z,85.86
2017-08-19T09:30:17.393Z,86.82
2017-08-19T09:31:17.384Z,87.68
2017-08-19T09:32:17.377Z,87.96
2017-08-19T09:33:17.374Z,88.54
2017-08-19T09:34:17.362Z,89.01
2017-08-19T09:35:17.455Z,87.96
2017-08-19T09:36:17.348Z,87.01
2017-08-19T09:37:17.339Z,86.91
2017-08-19T09:38:17.338Z,87.20
2017-08-19T09:39:17.331Z,87.87
2017-08-19T09:40:17.319Z,87.10
2017-08-19T09:41:17.410Z,87.39
2017-08-19T09:42:17.303Z,88.54
2017-08-19T09:43:17.295Z,88.54
2017-08-19T09:44:17.295Z,87.20
2017-08-19T09:45:17.280Z,87.77
2017-08-19T09:46:17.274Z,89.01
2017-08-19T09:47:17.366Z,87.87
2017-08-19T09:48:17.258Z,87.68
2017-08-19T09:49:17.256Z,87.39
2017-08-19T09:50:17.242Z,88.06
2017-08-19T09:51:17.237Z,87.01
2017-08-19T09:52:17.227Z,87.29
2017-08-19T09:53:17.319Z,87.20
2017-08-19T09:54:17.212Z,86.24
2017-08-19T09:55:17.206Z,87.01
2017-08-19T09:56:17.196Z,88.15
2017-08-19T09:57:17.188Z,88.82
2017-08-19T09:58:17.181Z,88.73
2017-08-19T09:59:17.279Z,89.49
2017-08-19T10:00:17.465Z,88.44
2017-08-19T10:01:17.157Z,89.01
2017-08-19T10:02:17.155Z,89.39
2017-08-19T10:03:17.147Z,88.34
2017-08-19T10:04:17.133Z,87.77
2017-08-19T10:05:17.225Z,87.39
2017-08-19T10:06:17.117Z,87.39
2017-08-19T10:07:17.216Z,87.87
2017-08-19T10:08:17.102Z,88.25
2017-08-19T10:09:17.094Z,87.68
2017-08-19T10:10:17.087Z,87.10
2017-08-19T10:11:17.185Z,87.96
2017-08-19T10:12:17.072Z,88.34
2017-08-19T10:13:17.065Z,89.11
2017-08-19T10:14:17.061Z,89.39
2017-08-19T10:15:17.049Z,89.78
2017-08-19T10:16:17.042Z,89.30
2017-08-19T10:17:17.039Z,88.34
2017-08-19T10:18:17.025Z,87.68
2017-08-19T10:19:17.046Z,87.48
2017-08-19T10:20:17.016Z,88.73
2017-08-19T10:21:17.009Z,88.68
2017-08-19T10:22:17.096Z,88.68
2017-08-19T10:23:17.091Z,89.73
2017-08-19T10:24:16.979Z,89.83
2017-08-19T10:25:16.982Z,90.40
2017-08-19T10:26:16.964Z,89.54
2017-08-19T10:27:16.955Z,89.92
2017-08-19T10:28:17.049Z,91.02
2017-08-19T10:29:16.941Z,90.59
2017-08-19T10:30:16.933Z,90.64
2017-08-19T10:31:16.924Z,90.02
2017-08-19T10:32:16.915Z,90.40
2017-08-19T10:33:16.908Z,89.92
2017-08-19T10:34:17.048Z,89.54
2017-08-19T10:35:16.891Z,89.45
2017-08-19T10:36:16.883Z,90.78
2017-08-19T10:37:16.873Z,90.78
2017-08-19T10:38:16.866Z,90.97
2017-08-19T10:39:16.865Z,91.07
2017-08-19T10:40:16.951Z,90.88
2017-08-19T10:41:16.841Z,90.69
2017-08-19T10:42:16.845Z,90.69
2017-08-19T10:43:16.826Z,90.59
2017-08-19T10:44:16.818Z,89.35
2017-08-19T10:45:16.809Z,88.30
2017-08-19T10:46:16.907Z,88.11
2017-08-19T10:47:16.793Z,87.15
2017-08-19T10:48:16.784Z,87.44
2017-08-19T10:49:16.782Z,87.44
2017-08-19T10:50:16.767Z,87.82
2017-08-19T10:51:16.861Z,89.16
2017-08-19T10:52:16.751Z,89.25
2017-08-19T10:53:16.743Z,89.54
2017-08-19T10:54:16.741Z,90.21
2017-08-19T10:55:16.728Z,90.21
2017-08-19T10:56:16.719Z,90.21
2017-08-19T10:57:16.817Z,90.50
2017-08-19T10:58:16.703Z,90.40
2017-08-19T10:59:16.694Z,89.54
2017-08-19T11:00:16.691Z,89.45
2017-08-19T11:01:16.679Z,89.68
2017-08-19T11:02:16.669Z,89.78
2017-08-19T11:03:16.762Z,89.68
2017-08-19T11:04:16.655Z,88.73
2017-08-19T11:05:16.645Z,86.34
2017-08-19T11:06:16.637Z,86.82
2017-08-19T11:07:16.630Z,87.39
2017-08-19T11:08:16.624Z,88.44
2017-08-19T11:09:16.615Z,89.11
2017-08-19T11:10:16.607Z,87.01
2017-08-19T11:11:16.599Z,87.15
2017-08-19T11:12:16.597Z,88.58
2017-08-19T11:13:16.583Z,86.76
2017-08-19T11:14:16.577Z,85.14
2017-08-19T11:15:16.570Z,86.80
2017-08-19T11:16:16.561Z,86.52
2017-08-19T11:17:16.654Z,85.66
2017-08-19T11:18:16.548Z,85.57
2017-08-19T11:19:16.540Z,83.56
2017-08-19T11:20:16.533Z,82.41
2017-08-19T11:21:16.626Z,83.56
2017-08-19T11:22:16.519Z,84.75
2017-08-19T11:23:16.613Z,83.84
2017-08-19T11:24:16.506Z,85.47
2017-08-19T11:25:16.504Z,85.38
2017-08-19T11:26:16.491Z,85.09
2017-08-19T11:27:16.614Z,84.61
2017-08-19T11:28:16.478Z,83.65
2017-08-19T11:29:16.572Z,83.46
2017-08-19T11:30:16.471Z,84.13
2017-08-19T11:31:16.465Z,85.47
2017-08-19T11:32:16.458Z,85.66
2017-08-19T11:33:16.450Z,85.47
2017-08-19T11:34:16.444Z,85.38
2017-08-19T11:35:16.537Z,84.61
2017-08-19T11:36:16.425Z,84.42
2017-08-19T11:37:16.423Z,85.47
2017-08-19T11:38:16.412Z,85.32
2017-08-19T11:39:16.410Z,85.03
2017-08-19T11:40:16.399Z,83.89
2017-08-19T11:41:16.490Z,83.60
2017-08-19T11:42:16.386Z,82.51
2017-08-19T11:43:16.377Z,83.08
2017-08-19T11:44:16.372Z,83.84
2017-08-19T11:45:16.370Z,84.23
2017-08-19T11:46:16.357Z,84.52
2017-08-19T11:47:16.450Z,84.13
2017-08-19T11:48:16.343Z,84.08
2017-08-19T11:49:16.342Z,83.12
2017-08-19T11:50:16.329Z,83.22
2017-08-19T11:51:16.330Z,83.65
2017-08-19T11:52:16.322Z,82.31
2017-08-19T11:53:16.408Z,82.12
2017-08-19T11:54:16.309Z,84.19
2017-08-19T11:55:16.295Z,85.14
2017-08-19T11:56:16.289Z,85.42
2017-08-19T11:57:16.281Z,85.52
2017-08-19T11:58:16.378Z,87.24
2017-08-19T11:59:16.269Z,86.67
2017-08-19T12:00:16.266Z,85.05
2017-08-19T12:01:16.252Z,85.42
2017-08-19T12:02:16.247Z,85.33
2017-08-19T12:03:16.239Z,84.56
2017-08-19T12:04:16.231Z,84.28
2017-08-19T12:05:16.229Z,85.14
2017-08-19T12:06:16.216Z,85.33
2017-08-19T12:07:16.209Z,86.00
2017-08-19T12:08:16.308Z,86.72
2017-08-19T12:09:16.195Z,87.15
2017-08-19T12:10:16.318Z,87.43
2017-08-19T12:11:16.180Z,86.10
2017-08-19T12:12:16.180Z,86.15
2017-08-19T12:13:16.164Z,85.48
2017-08-19T12:14:16.257Z,85.77
2017-08-19T12:15:16.228Z,87.77
2017-08-19T12:16:16.142Z,88.68
2017-08-19T12:17:16.135Z,87.53
2017-08-19T12:18:16.127Z,86.57
2017-08-19T12:19:16.126Z,86.10
2017-08-19T12:20:16.212Z,86.96
2017-08-19T12:21:16.118Z,85.62
2017-08-19T12:22:16.097Z,85.62
2017-08-19T12:23:16.089Z,85.90
2017-08-19T12:24:16.084Z,85.14
2017-08-19T12:25:16.235Z,84.23
2017-08-19T12:26:16.177Z,84.03
2017-08-19T12:27:16.060Z,85.09
2017-08-19T12:28:16.054Z,84.70
2017-08-19T12:29:16.051Z,84.42
2017-08-19T12:30:16.039Z,85.28
2017-08-19T12:31:16.032Z,85.75
2017-08-19T12:32:16.134Z,85.85
2017-08-19T12:33:16.117Z,85.57
2017-08-19T12:34:16.010Z,85.85
2017-08-19T12:35:16.003Z,85.94
2017-08-19T12:36:15.997Z,85.28
2017-08-19T12:37:16.018Z,85.47
2017-08-19T12:38:16.082Z,85.38
2017-08-19T12:39:15.976Z,84.80
2017-08-19T12:40:15.974Z,85.52
2017-08-19T12:41:15.960Z,85.62
2017-08-19T12:42:15.954Z,85.81
2017-08-19T12:43:15.953Z,85.33
2017-08-19T12:44:16.044Z,85.42
2017-08-19T12:45:15.930Z,85.81
2017-08-19T12:46:15.930Z,85.57
2017-08-19T12:47:15.923Z,84.85
2017-08-19T12:48:15.909Z,85.47
2017-08-19T12:49:15.904Z,85.38
2017-08-19T12:50:15.994Z,85.66
2017-08-19T12:51:15.887Z,85.57
2017-08-19T12:52:15.881Z,85.85
2017-08-19T12:53:15.872Z,85.38
2017-08-19T12:54:15.995Z,85.57
2017-08-19T12:55:15.859Z,85.75
2017-08-19T12:56:15.953Z,85.18
2017-08-19T12:57:15.843Z,84.99
2017-08-19T12:58:15.839Z,85.28
2017-08-19T12:59:15.829Z,84.80