createdAt,value
2019-05-23T00:02:54.994Z,7.20
2019-05-23T00:05:46.728Z,6.93
2019-05-23T00:08:34.120Z,7.97
2019-05-23T00:11:23.854Z,7.83
2019-05-23T00:14:20.169Z,8.13
2019-05-23T00:16:51.360Z,8.83
2019-05-23T00:19:23.504Z,7.70
2019-05-23T00:21:53.392Z,8.30
2019-05-23T00:24:23.491Z,7.27
2019-05-23T00:26:52.514Z,7.90
2019-05-23T00:29:21.596Z,8.00
2019-05-23T00:32:06.354Z,7.13
2019-05-23T00:34:36.961Z,7.27
2019-05-23T00:37:08.583Z,7.97
2019-05-23T00:39:37.844Z,6.93
2019-05-23T00:42:07.128Z,8.73
2019-05-23T00:44:36.595Z,6.30
2019-05-23T00:47:07.343Z,7.53
2019-05-23T00:49:37.108Z,8.30
2019-05-23T00:52:07.795Z,7.50
2019-05-23T00:54:37.538Z,7.27
2019-05-23T00:57:07.177Z,7.93
2019-05-23T00:59:36.324Z,7.73
2019-05-23T01:02:04.780Z,8.50
2019-05-23T01:04:33.905Z,9.10
2019-05-23T01:07:03.414Z,10.83
2019-05-23T01:09:32.934Z,10.00
2019-05-23T01:12:03.510Z,9.37
2019-05-23T01:14:32.567Z,8.00
2019-05-23T01:17:03.280Z,9.40
2019-05-23T01:19:32.410Z,10.27
2019-05-23T01:22:04.331Z,7.97
2019-05-23T01:24:39.294Z,9.77
2019-05-23T01:27:08.358Z,8.90
2019-05-23T01:29:39.055Z,8.20
2019-05-23T01:32:15.974Z,7.50
2019-05-23T01:34:44.771Z,9.10
2019-05-23T01:37:15.300Z,8.73
2019-05-23T01:39:44.107Z,10.93
2019-05-23T01:42:12.879Z,11.03
2019-05-23T01:44:41.863Z,9.60
2019-05-23T01:47:15.541Z,9.80
2019-05-23T01:49:44.674Z,10.13
2019-05-23T01:52:14.451Z,10.40
2019-05-23T01:54:43.526Z,10.63
2019-05-23T01:57:12.472Z,11.47
2019-05-23T01:59:41.504Z,11.90
2019-05-23T02:02:12.963Z,11.70
2019-05-23T02:04:41.794Z,11.93
2019-05-23T02:07:10.764Z,12.03
2019-05-23T02:09:40.301Z,10.57
2019-05-23T02:12:11.325Z,11.33
2019-05-23T02:14:43.707Z,11.73
2019-05-23T02:17:13.698Z,9.60
2019-05-23T02:19:43.000Z,9.07
2019-05-23T02:22:12.544Z,8.07
2019-05-23T02:24:41.838Z,8.37
2019-05-23T02:27:11.341Z,9.00
2019-05-23T02:29:41.360Z,8.57
2019-05-23T02:32:10.743Z,7.60
2019-05-23T02:34:40.047Z,8.63
2019-05-23T02:37:17.441Z,9.13
2019-05-23T02:39:59.934Z,9.90
2019-05-23T02:42:34.064Z,10.20
2019-05-23T02:45:04.796Z,10.83
2019-05-23T02:47:36.949Z,10.30
2019-05-23T02:50:06.599Z,11.03
2019-05-23T02:52:41.771Z,11.73
2019-05-23T02:55:27.406Z,9.83
2019-05-23T02:58:01.979Z,10.67
2019-05-23T03:00:55.330Z,11.87
2019-05-23T03:03:27.319Z,11.50
2019-05-23T03:05:57.092Z,10.80
2019-05-23T03:08:26.349Z,10.97
2019-05-23T03:11:18.454Z,13.10
2019-05-23T03:13:47.479Z,12.23
2019-05-23T03:16:18.516Z,12.10
2019-05-23T03:18:52.526Z,12.53
2019-05-23T03:21:21.131Z,11.70
2019-05-23T03:23:50.080Z,10.57
2019-05-23T03:26:53.370Z,8.77
2019-05-23T03:29:22.183Z,9.47
2019-05-23T03:31:55.896Z,9.03
2019-05-23T03:34:29.077Z,9.60
2019-05-23T03:37:00.510Z,11.50
2019-05-23T03:39:28.938Z,9.20
2019-05-23T03:41:57.707Z,10.47
2019-05-23T03:44:28.454Z,9.80
2019-05-23T03:46:59.038Z,9.93
2019-05-23T03:49:29.905Z,11.87
2019-05-23T03:51:58.396Z,10.93
2019-05-23T03:54:29.196Z,10.70
2019-05-23T03:56:59.081Z,9.53
2019-05-23T03:59:28.365Z,8.97
2019-05-23T04:01:56.721Z,9.83
2019-05-23T04:04:27.048Z,10.17
2019-05-23T04:06:58.674Z,9.40
2019-05-23T04:09:27.882Z,10.23
2019-05-23T04:11:57.702Z,9.73
2019-05-23T04:14:26.178Z,10.10
2019-05-23T04:16:55.080Z,10.33
2019-05-23T04:19:23.850Z,11.13
2019-05-23T04:21:53.338Z,10.13
2019-05-23T04:24:22.471Z,10.30
2019-05-23T04:26:51.052Z,10.33
2019-05-23T04:29:19.962Z,12.33
2019-05-23T04:32:06.103Z,10.93
2019-05-23T04:34:19.263Z,9.70
2019-05-23T04:36:48.349Z,9.40
2019-05-23T04:39:17.292Z,10.37
2019-05-23T04:41:46.010Z,9.67
2019-05-23T04:44:16.110Z,12.43
2019-05-23T04:46:44.647Z,9.40
2019-05-23T04:49:13.316Z,9.07
2019-05-23T04:51:42.501Z,10.73
2019-05-23T04:54:11.475Z,11.73
2019-05-23T04:56:40.587Z,10.00
2019-05-23T04:59:09.480Z,14.03
2019-05-23T05:01:38.653Z,14.17
2019-05-23T05:04:09.388Z,9.80
2019-05-23T05:06:38.643Z,9.23
2019-05-23T05:09:09.953Z,10.43
2019-05-23T05:11:40.293Z,9.13
2019-05-23T05:14:08.668Z,10.03
2019-05-23T05:16:37.539Z,10.10
2019-05-23T05:19:06.038Z,11.03
2019-05-23T05:21:35.202Z,10.27
2019-05-23T05:24:03.895Z,10.87
2019-05-23T05:26:33.679Z,10.33
2019-05-23T05:29:03.065Z,11.53
2019-05-23T05:31:31.827Z,11.70
2019-05-23T05:34:00.913Z,11.73
2019-05-23T05:36:29.605Z,10.93
2019-05-23T05:38:58.691Z,11.67
2019-05-23T05:41:28.067Z,13.83
2019-05-23T05:43:56.778Z,13.77
2019-05-23T05:46:25.990Z,14.50
2019-05-23T05:48:55.594Z,15.77
2019-05-23T05:51:24.074Z,14.27
2019-05-23T05:53:52.558Z,15.97
2019-05-23T05:56:21.361Z,13.40
2019-05-23T05:58:50.331Z,13.03
2019-05-23T06:01:32.731Z,13.87
2019-05-23T06:03:50.171Z,13.30
2019-05-23T06:06:26.822Z,13.83
2019-05-23T06:08:58.609Z,16.10
2019-05-23T06:11:26.962Z,15.63
2019-05-23T06:13:55.506Z,14.63
2019-05-23T06:16:24.359Z,16.70
2019-05-23T06:18:52.754Z,16.60
2019-05-23T06:21:23.138Z,16.10
2019-05-23T06:23:51.853Z,16.97
2019-05-23T06:26:20.598Z,14.60
2019-05-23T06:28:49.466Z,14.67
2019-05-23T06:31:19.822Z,16.40
2019-05-23T06:33:48.633Z,15.87
2019-05-23T06:36:17.190Z,14.47
2019-05-23T06:38:46.401Z,14.00
2019-05-23T06:41:15.800Z,14.13
2019-05-23T06:43:44.591Z,13.33
2019-05-23T06:46:13.287Z,13.30
2019-05-23T06:48:45.604Z,13.00
2019-05-23T06:51:12.484Z,14.57
2019-05-23T06:53:41.404Z,14.90
2019-05-23T06:56:11.490Z,13.93
2019-05-23T06:58:40.821Z,13.80
2019-05-23T07:01:09.323Z,12.60
2019-05-23T07:03:43.214Z,15.30
2019-05-23T07:06:09.941Z,13.23
2019-05-23T07:08:38.677Z,12.80
2019-05-23T07:11:07.292Z,14.23
2019-05-23T07:13:36.650Z,14.33
2019-05-23T07:16:05.703Z,10.67
2019-05-23T07:18:34.493Z,12.40
2019-05-23T07:21:03.029Z,11.50
2019-05-23T07:23:31.749Z,11.17
2019-05-23T07:26:00.637Z,10.63
2019-05-23T07:28:29.675Z,10.27
2019-05-23T07:30:58.583Z,11.07
2019-05-23T07:33:27.507Z,13.20
2019-05-23T07:35:56.298Z,13.10
2019-05-23T07:38:24.880Z,12.57
2019-05-23T07:40:53.854Z,11.30
2019-05-23T07:43:23.294Z,12.03
2019-05-23T07:45:55.143Z,13.00
2019-05-23T07:48:24.421Z,12.30
2019-05-23T07:50:54.395Z,13.80
2019-05-23T07:53:45.254Z,14.23
2019-05-23T07:56:16.753Z,13.20
2019-05-23T07:58:45.598Z,12.37
2019-05-23T08:01:16.637Z,14.77
2019-05-23T08:03:48.356Z,14.23
2019-05-23T08:06:16.915Z,17.87
2019-05-23T08:08:45.770Z,17.00
2019-05-23T08:11:15.480Z,11.60
2019-05-23T08:13:43.878Z,13.10
2019-05-23T08:16:12.738Z,12.43
2019-05-23T08:18:41.827Z,10.17
2019-05-23T08:21:10.358Z,11.00
2019-05-23T08:23:38.904Z,11.90
2019-05-23T08:26:07.812Z,11.60
2019-05-23T08:28:36.545Z,11.00
2019-05-23T08:31:06.187Z,12.53
2019-05-23T08:33:35.371Z,10.90
2019-05-23T08:36:04.720Z,12.40
2019-05-23T08:38:33.270Z,12.60
2019-05-23T08:41:02.780Z,14.87
2019-05-23T08:43:31.991Z,12.67
2019-05-23T08:46:00.595Z,10.77
2019-05-23T08:48:29.144Z,10.73
2019-05-23T08:50:57.750Z,11.83
2019-05-23T08:53:28.931Z,10.77
2019-05-23T08:55:58.198Z,10.50
2019-05-23T08:58:27.260Z,11.37
2019-05-23T09:00:57.097Z,13.20
2019-05-23T09:03:26.292Z,10.57
2019-05-23T09:05:55.646Z,10.00
2019-05-23T09:08:26.103Z,11.57
2019-05-23T09:10:56.218Z,11.53
2019-05-23T09:13:25.126Z,13.97
2019-05-23T09:15:53.737Z,10.77
2019-05-23T09:18:22.967Z,11.43
2019-05-23T09:20:51.811Z,8.90
2019-05-23T09:23:20.591Z,9.53
2019-05-23T09:25:49.374Z,10.10
2019-05-23T09:28:18.177Z,9.60
2019-05-23T09:30:46.767Z,10.13
2019-05-23T09:33:15.495Z,9.60
2019-05-23T09:35:44.037Z,10.70
2019-05-23T09:38:12.819Z,11.23
2019-05-23T09:40:41.486Z,14.37
2019-05-23T09:43:10.191Z,9.23
2019-05-23T09:45:40.923Z,11.27
2019-05-23T09:48:09.772Z,10.77
2019-05-23T09:50:38.574Z,10.73
2019-05-23T09:53:07.215Z,11.27
2019-05-23T09:55:36.155Z,11.20
2019-05-23T09:58:04.943Z,10.33
2019-05-23T10:00:35.547Z,10.80
2019-05-23T10:03:06.039Z,10.67
2019-05-23T10:05:42.519Z,10.03
2019-05-23T10:08:05.034Z,7.40
2019-05-23T10:10:33.879Z,7.30
2019-05-23T10:13:02.409Z,7.40
2019-05-23T10:15:58.604Z,6.20
2019-05-23T10:18:27.407Z,7.77
2019-05-23T10:20:55.787Z,6.83
2019-05-23T10:23:24.592Z,8.60
2019-05-23T10:25:53.226Z,7.13
2019-05-23T10:28:21.914Z,7.63
2019-05-23T10:30:50.982Z,6.90
2019-05-23T10:33:19.736Z,7.23
2019-05-23T10:35:59.733Z,7.40
2019-05-23T10:38:18.338Z,7.13
2019-05-23T10:40:46.829Z,7.90
2019-05-23T10:43:15.699Z,6.00
2019-05-23T10:45:44.511Z,7.13
2019-05-23T10:48:13.269Z,7.03
2019-05-23T10:50:45.072Z,7.57
2019-05-23T10:53:12.620Z,6.10
2019-05-23T10:55:41.276Z,6.20
2019-05-23T10:58:10.237Z,6.53
2019-05-23T11:00:38.794Z,6.07
2019-05-23T11:03:07.560Z,6.23
2019-05-23T11:05:36.014Z,6.73
2019-05-23T11:08:06.175Z,8.07
2019-05-23T11:10:35.253Z,7.80
2019-05-23T11:13:04.843Z,6.13
2019-05-23T11:15:33.762Z,5.73
2019-05-23T11:18:04.306Z,6.27
2019-05-23T11:20:35.968Z,7.07
2019-05-23T11:23:04.912Z,6.23
2019-05-23T11:25:36.018Z,5.90
2019-05-23T11:28:04.744Z,5.50
2019-05-23T11:30:41.303Z,6.00
2019-05-23T11:33:11.791Z,6.00
2019-05-23T11:35:41.261Z,6.27
2019-05-23T11:38:10.513Z,5.13
2019-05-23T11:40:39.311Z,6.50
2019-05-23T11:43:07.825Z,5.83
2019-05-23T11:45:46.106Z,5.87
2019-05-23T11:48:16.033Z,5.43
2019-05-23T11:50:43.775Z,6.63
2019-05-23T11:53:12.182Z,7.40
2019-05-23T11:55:40.984Z,7.17
2019-05-23T11:58:09.767Z,5.93
2019-05-23T12:01:20.450Z,5.63
2019-05-23T12:03:46.206Z,4.67
2019-05-23T12:06:16.155Z,6.07
2019-05-23T12:08:44.941Z,5.70
2019-05-23T12:11:14.433Z,5.43
2019-05-23T12:13:44.363Z,4.97
2019-05-23T12:16:13.257Z,6.17
2019-05-23T12:18:42.134Z,7.10
2019-05-23T12:21:11.156Z,6.33
2019-05-23T12:23:39.609Z,6.43
2019-05-23T12:26:08.097Z,5.63
2019-05-23T12:28:37.028Z,6.10
2019-05-23T12:31:06.177Z,7.87
2019-05-23T12:33:35.150Z,5.17
2019-05-23T12:36:05.869Z,6.63
2019-05-23T12:38:34.164Z,5.83
2019-05-23T12:41:03.172Z,6.23
2019-05-23T12:43:32.515Z,6.17
2019-05-23T12:46:01.178Z,6.60
2019-05-23T12:48:38.022Z,5.00
2019-05-23T12:51:07.142Z,6.20
2019-05-23T12:53:36.101Z,6.37
2019-05-23T12:56:05.571Z,5.70
2019-05-23T12:58:34.603Z,6.13
2019-05-23T13:01:05.038Z,5.23
2019-05-23T13:03:33.844Z,9.47
2019-05-23T13:06:03.229Z,5.57
2019-05-23T13:08:32.664Z,5.77
2019-05-23T13:11:01.365Z,5.77
2019-05-23T13:13:30.396Z,6.40
2019-05-23T13:15:59.330Z,6.77
2019-05-23T13:18:27.987Z,6.77
2019-05-23T13:20:59.554Z,7.27
2019-05-23T13:23:27.737Z,7.10
2019-05-23T13:25:56.616Z,5.83
2019-05-23T13:28:25.193Z,9.30
2019-05-23T13:30:53.801Z,11.73
2019-05-23T13:33:22.893Z,7.63
2019-05-23T13:35:51.448Z,6.00
2019-05-23T13:38:20.587Z,6.97
2019-05-23T13:40:49.218Z,9.97
2019-05-23T13:43:17.714Z,9.07
2019-05-23T13:45:46.324Z,9.30
2019-05-23T13:48:16.122Z,13.17
2019-05-23T13:50:44.988Z,9.43
2019-05-23T13:53:13.393Z,7.53
2019-05-23T13:55:42.194Z,10.33
2019-05-23T13:58:10.854Z,7.80
2019-05-23T14:00:39.591Z,7.63
2019-05-23T14:03:08.297Z,6.83
2019-05-23T14:05:36.908Z,6.43
2019-05-23T14:08:12.211Z,8.67
2019-05-23T14:10:36.095Z,6.47
2019-05-23T14:13:04.824Z,9.27
2019-05-23T14:15:39.020Z,9.10
2019-05-23T14:18:08.018Z,7.23
2019-05-23T14:20:36.491Z,6.63
2019-05-23T14:23:17.183Z,7.97
2019-05-23T14:25:46.025Z,6.07
2019-05-23T14:28:15.428Z,6.87
2019-05-23T14:31:15.123Z,7.43
2019-05-23T14:33:50.284Z,6.87
2019-05-23T14:36:38.625Z,8.37
2019-05-23T14:39:15.594Z,8.13
2019-05-23T14:41:51.778Z,7.43
2019-05-23T14:44:20.579Z,7.93
2019-05-23T14:47:09.108Z,6.90
2019-05-23T14:49:43.637Z,6.50
2019-05-23T14:52:20.662Z,7.50
2019-05-23T14:54:55.575Z,19.80
2019-05-23T14:57:24.095Z,24.57
2019-05-23T14:59:53.559Z,12.93
2019-05-23T15:02:22.240Z,12.07
2019-05-23T15:04:51.134Z,14.00
2019-05-23T15:07:20.536Z,24.47
2019-05-23T15:09:49.221Z,11.40
2019-05-23T15:12:18.141Z,11.23
2019-05-23T15:14:46.778Z,9.53
2019-05-23T15:17:15.745Z,9.20
2019-05-23T15:19:45.562Z,10.50
2019-05-23T15:22:16.527Z,9.97
2019-05-23T15:24:45.027Z,7.70
2019-05-23T15:27:13.706Z,8.07
2019-05-23T15:29:42.694Z,9.00
2019-05-23T15:32:11.339Z,8.00
2019-05-23T15:34:39.649Z,5.40
2019-05-23T15:37:08.019Z,7.40
2019-05-23T15:39:36.728Z,8.10
2019-05-23T15:42:06.132Z,6.47
2019-05-23T15:44:34.435Z,5.27
2019-05-23T15:47:03.204Z,5.97
2019-05-23T15:49:31.963Z,6.47
2019-05-23T15:52:18.576Z,6.70
2019-05-23T15:54:57.407Z,4.73
2019-05-23T15:57:51.483Z,5.23
2019-05-23T16:00:41.847Z,7.27
2019-05-23T16:03:26.124Z,6.40
2019-05-23T16:05:56.039Z,8.87
2019-05-23T16:08:24.623Z,6.67
2019-05-23T16:10:53.524Z,7.13
2019-05-23T16:13:22.377Z,7.70
2019-05-23T16:15:51.079Z,8.53
2019-05-23T16:18:21.045Z,6.87
2019-05-23T16:20:50.712Z,7.20
2019-05-23T16:23:19.478Z,9.30
2019-05-23T16:25:50.756Z,6.80
2019-05-23T16:28:19.444Z,13.83
2019-05-23T16:30:48.478Z,7.13
2019-05-23T16:33:17.832Z,7.10
2019-05-23T16:35:46.302Z,6.00
2019-05-23T16:38:15.244Z,6.53
2019-05-23T16:40:44.625Z,6.73
2019-05-23T16:43:13.094Z,6.27
2019-05-23T16:45:42.206Z,5.60
2019-05-23T16:48:13.330Z,6.63
2019-05-23T16:50:42.041Z,6.50
2019-05-23T16:53:13.373Z,7.60
2019-05-23T16:55:51.637Z,6.53
2019-05-23T16:58:34.239Z,6.80
2019-05-23T17:01:30.233Z,7.50
2019-05-23T17:04:10.355Z,6.70
2019-05-23T17:06:55.816Z,8.50
2019-05-23T17:10:06.138Z,7.63
2019-05-23T17:12:52.904Z,7.13
2019-05-23T17:15:48.054Z,7.43
2019-05-23T17:18:36.941Z,7.83
2019-05-23T17:21:13.749Z,8.00
2019-05-23T17:24:02.187Z,8.33
2019-05-23T17:26:51.195Z,7.57
2019-05-23T17:30:08.628Z,9.20
2019-05-23T17:32:38.903Z,7.30
2019-05-23T17:35:09.390Z,10.13
2019-05-23T17:37:46.777Z,6.70
2019-05-23T17:40:24.911Z,6.83
2019-05-23T17:42:48.737Z,9.23
2019-05-23T17:45:19.949Z,6.17
2019-05-23T17:47:49.467Z,8.87
2019-05-23T17:50:18.339Z,8.50
2019-05-23T17:52:47.526Z,7.90
2019-05-23T17:55:17.061Z,6.50
2019-05-23T17:57:45.939Z,6.63
2019-05-23T18:00:17.558Z,7.20
2019-05-23T18:02:46.372Z,5.80
2019-05-23T18:05:15.708Z,4.83
2019-05-23T18:07:44.885Z,6.60
2019-05-23T18:10:13.976Z,15.40
2019-05-23T18:12:42.954Z,4.40
2019-05-23T18:15:12.965Z,6.17
2019-05-23T18:17:41.656Z,6.53
2019-05-23T18:20:11.473Z,6.53
2019-05-23T18:22:40.079Z,5.47
2019-05-23T18:25:10.248Z,5.93
2019-05-23T18:27:39.620Z,5.30
2019-05-23T18:30:12.042Z,5.00
2019-05-23T18:32:41.088Z,7.00
2019-05-23T18:35:11.678Z,8.53
2019-05-23T18:37:40.906Z,5.87
2019-05-23T18:40:11.005Z,6.37
2019-05-23T18:42:40.773Z,5.17
2019-05-23T18:45:09.799Z,8.20
2019-05-23T18:47:40.583Z,8.67
2019-05-23T18:50:10.870Z,5.73
2019-05-23T18:52:39.955Z,7.23
2019-05-23T18:55:08.967Z,5.03
2019-05-23T18:57:37.427Z,8.20
2019-05-23T19:00:06.908Z,7.83
2019-05-23T19:02:37.471Z,7.23
2019-05-23T19:05:06.642Z,6.30
2019-05-23T19:07:35.602Z,7.20
2019-05-23T19:10:06.053Z,6.40
2019-05-23T19:12:34.682Z,6.33
2019-05-23T19:15:03.710Z,10.27
2019-05-23T19:17:32.246Z,15.23
2019-05-23T19:20:00.733Z,12.50
2019-05-23T19:22:29.627Z,10.20
2019-05-23T19:24:58.701Z,11.60
2019-05-23T19:27:27.403Z,7.67
2019-05-23T19:29:56.198Z,8.80
2019-05-23T19:32:25.479Z,5.80
2019-05-23T19:34:54.430Z,7.87
2019-05-23T19:37:23.454Z,6.43
2019-05-23T19:39:52.247Z,6.33
2019-05-23T19:42:21.213Z,5.40
2019-05-23T19:44:49.577Z,4.87
2019-05-23T19:47:18.318Z,5.27
2019-05-23T19:49:47.005Z,4.93
2019-05-23T19:52:15.780Z,4.03
2019-05-23T19:54:44.559Z,5.20
2019-05-23T19:57:13.265Z,4.20
2019-05-23T19:59:41.950Z,3.80
2019-05-23T20:02:42.201Z,4.17
2019-05-23T20:05:17.143Z,3.60
2019-05-23T20:07:45.879Z,4.53
2019-05-23T20:10:15.401Z,4.23
2019-05-23T20:12:44.432Z,4.47
2019-05-23T20:15:13.180Z,4.83
2019-05-23T20:17:41.557Z,3.10
2019-05-23T20:20:10.783Z,4.93
2019-05-23T20:22:40.668Z,3.77
2019-05-23T20:25:10.457Z,3.37
2019-05-23T20:27:38.953Z,5.00
2019-05-23T20:30:10.701Z,4.60
2019-05-23T20:32:39.480Z,4.37
2019-05-23T20:35:08.174Z,4.87
2019-05-23T20:37:38.069Z,4.97
2019-05-23T20:40:06.943Z,5.30
2019-05-23T20:42:36.126Z,7.40
2019-05-23T20:45:04.969Z,4.63
2019-05-23T20:47:35.670Z,5.67
2019-05-23T20:50:05.034Z,6.93
2019-05-23T20:52:33.698Z,6.03
2019-05-23T20:55:02.357Z,5.50
2019-05-23T20:57:31.872Z,4.50
2019-05-23T21:00:00.866Z,5.23
2019-05-23T21:02:29.654Z,6.13
2019-05-23T21:04:58.356Z,6.33
2019-05-23T21:07:28.454Z,5.90
2019-05-23T21:09:57.140Z,6.00
2019-05-23T21:12:29.885Z,7.90
2019-05-23T21:14:55.940Z,6.40
2019-05-23T21:17:25.070Z,9.10
2019-05-23T21:19:53.536Z,8.07
2019-05-23T21:22:22.198Z,7.47
2019-05-23T21:24:50.914Z,8.40
2019-05-23T21:27:19.376Z,5.80
2019-05-23T21:29:47.838Z,6.53
2019-05-23T21:32:16.480Z,7.73
2019-05-23T21:34:44.923Z,7.83
2019-05-23T21:37:13.498Z,6.00
2019-05-23T21:39:42.216Z,7.87
2019-05-23T21:42:10.861Z,6.40
2019-05-23T21:44:39.552Z,5.00
2019-05-23T21:47:08.757Z,6.80
2019-05-23T21:49:37.534Z,5.10
2019-05-23T21:52:06.754Z,5.40
2019-05-23T21:54:35.352Z,7.40
2019-05-23T21:57:04.221Z,6.43
2019-05-23T21:59:32.887Z,6.27
2019-05-23T22:02:09.463Z,5.57
2019-05-23T22:04:57.706Z,5.73
2019-05-23T22:07:26.422Z,5.93
2019-05-23T22:09:54.872Z,5.83
2019-05-23T22:12:23.558Z,5.70
2019-05-23T22:14:52.571Z,5.67
2019-05-23T22:17:23.247Z,7.33
2019-05-23T22:19:52.326Z,6.10
2019-05-23T22:22:20.782Z,5.83
2019-05-23T22:24:49.452Z,5.67
2019-05-23T22:27:19.673Z,7.77
2019-05-23T22:29:48.039Z,7.70
2019-05-23T22:32:18.031Z,5.67
2019-05-23T22:35:04.152Z,7.20
2019-05-23T22:37:32.949Z,5.70
2019-05-23T22:40:02.240Z,6.57
2019-05-23T22:42:31.465Z,6.50
2019-05-23T22:44:59.906Z,6.23
2019-05-23T22:47:28.607Z,6.50
2019-05-23T22:49:57.422Z,7.50
2019-05-23T22:52:26.078Z,6.23
2019-05-23T22:54:54.367Z,7.27
2019-05-23T22:57:22.875Z,7.70
2019-05-23T22:59:51.224Z,7.07
2019-05-23T23:02:19.901Z,6.47
2019-05-23T23:04:50.562Z,7.00
2019-05-23T23:07:19.623Z,7.77
2019-05-23T23:09:50.000Z,7.30
2019-05-23T23:12:18.707Z,8.93
2019-05-23T23:14:47.375Z,9.57
2019-05-23T23:17:17.250Z,9.57
2019-05-23T23:19:45.924Z,10.33
2019-05-23T23:22:14.610Z,9.97
2019-05-23T23:24:43.314Z,10.53
2019-05-23T23:27:12.190Z,9.97
2019-05-23T23:29:40.574Z,10.70
2019-05-23T23:32:09.730Z,9.63
2019-05-23T23:34:38.538Z,9.40
2019-05-23T23:37:07.138Z,9.53
2019-05-23T23:39:35.854Z,12.07
2019-05-23T23:42:04.925Z,11.03
2019-05-23T23:44:35.439Z,11.23
2019-05-23T23:47:22.801Z,14.03
2019-05-23T23:50:09.632Z,9.03
2019-05-23T23:52:55.902Z,11.03
2019-05-23T23:55:42.813Z,10.60
2019-05-23T23:58:11.175Z,12.77
