createdAt,value
2017-09-08T00:00:02.740Z,11.17
2017-09-08T00:02:30.247Z,11.80
2017-09-08T00:04:57.770Z,11.27
2017-09-08T00:07:25.333Z,12.60
2017-09-08T00:09:52.843Z,10.50
2017-09-08T00:12:20.382Z,10.97
2017-09-08T00:14:47.944Z,10.43
2017-09-08T00:17:15.447Z,12.40
2017-09-08T00:19:42.962Z,12.97
2017-09-08T00:22:10.531Z,12.07
2017-09-08T00:24:38.037Z,13.53
2017-09-08T00:27:05.563Z,14.57
2017-09-08T00:29:33.111Z,14.30
2017-09-08T00:32:00.644Z,12.93
2017-09-08T00:34:28.155Z,13.77
2017-09-08T00:36:55.682Z,12.87
2017-09-08T00:39:23.188Z,10.57
2017-09-08T00:41:50.763Z,12.23
2017-09-08T00:44:18.267Z,10.73
2017-09-08T00:46:45.776Z,11.90
2017-09-08T00:49:13.337Z,10.90
2017-09-08T00:51:40.844Z,9.80
2017-09-08T00:54:08.357Z,11.10
2017-09-08T00:56:35.918Z,9.70
2017-09-08T00:59:03.427Z,10.87
2017-09-08T01:01:30.927Z,11.27
2017-09-08T01:03:58.815Z,11.33
2017-09-08T01:06:26.331Z,11.33
2017-09-08T01:08:53.852Z,11.27
2017-09-08T01:11:21.447Z,10.03
2017-09-08T01:13:48.961Z,10.80
2017-09-08T01:16:16.472Z,10.70
2017-09-08T01:18:44.483Z,10.00
2017-09-08T01:21:12.007Z,10.27
2017-09-08T01:23:39.511Z,10.23
2017-09-08T01:26:08.207Z,12.33
2017-09-08T01:28:35.715Z,14.10
2017-09-08T01:31:03.234Z,11.10
2017-09-08T01:33:30.786Z,11.63
2017-09-08T01:35:58.328Z,10.10
2017-09-08T01:38:25.836Z,10.40
2017-09-08T01:40:53.730Z,8.93
2017-09-08T01:43:21.262Z,8.93
2017-09-08T01:45:48.762Z,9.60
2017-09-08T01:48:16.655Z,10.30
2017-09-08T01:50:44.163Z,10.77
2017-09-08T01:53:11.701Z,8.83
2017-09-08T01:55:39.512Z,10.43
2017-09-08T01:58:07.023Z,9.70
2017-09-08T02:00:34.545Z,11.17
2017-09-08T02:03:02.111Z,11.17
2017-09-08T02:05:29.619Z,12.20
2017-09-08T02:07:57.532Z,10.70
2017-09-08T02:10:25.113Z,11.30
2017-09-08T02:12:52.626Z,12.10
2017-09-08T02:15:20.135Z,12.30
2017-09-08T02:17:47.712Z,10.87
2017-09-08T02:20:15.231Z,9.70
2017-09-08T02:22:42.759Z,9.00
2017-09-08T02:25:10.309Z,8.83
2017-09-08T02:27:37.814Z,10.20
2017-09-08T02:30:05.336Z,9.60
2017-09-08T02:32:32.884Z,9.37
2017-09-08T02:35:00.392Z,9.20
2017-09-08T02:37:27.903Z,7.83
2017-09-08T02:39:55.620Z,9.17
2017-09-08T02:42:23.152Z,8.47
2017-09-08T02:44:50.806Z,7.63
2017-09-08T02:47:18.373Z,8.30
2017-09-08T02:49:45.879Z,9.10
2017-09-08T02:52:13.387Z,8.03
2017-09-08T02:54:40.947Z,7.17
2017-09-08T02:57:08.456Z,8.17
2017-09-08T02:59:35.980Z,7.93
2017-09-08T03:02:03.532Z,9.63
2017-09-08T03:04:31.032Z,8.07
2017-09-08T03:06:58.538Z,9.53
2017-09-08T03:09:26.335Z,9.27
2017-09-08T03:11:53.958Z,10.00
2017-09-08T03:14:21.512Z,8.70
2017-09-08T03:16:49.071Z,8.60
2017-09-08T03:19:16.582Z,9.97
2017-09-08T03:21:44.098Z,8.00
2017-09-08T03:24:11.899Z,8.90
2017-09-08T03:26:39.409Z,8.17
2017-09-08T03:29:06.914Z,8.70
2017-09-08T03:31:34.471Z,10.33
2017-09-08T03:34:01.976Z,9.40
2017-09-08T03:36:29.506Z,8.73
2017-09-08T03:38:57.089Z,9.90
2017-09-08T03:41:24.606Z,10.50
2017-09-08T03:43:52.107Z,10.90
2017-09-08T03:46:20.007Z,10.10
2017-09-08T03:48:47.510Z,8.80
2017-09-08T03:51:15.023Z,8.37
2017-09-08T03:53:42.564Z,8.40
2017-09-08T03:56:10.063Z,7.77
2017-09-08T03:58:37.643Z,8.80
2017-09-08T04:01:05.196Z,8.57
2017-09-08T04:03:32.704Z,8.37
2017-09-08T04:06:00.224Z,7.93
2017-09-08T04:08:27.786Z,7.57
2017-09-08T04:10:55.289Z,7.80
2017-09-08T04:13:22.799Z,9.27
2017-09-08T04:15:50.692Z,8.90
2017-09-08T04:18:18.957Z,9.13
2017-09-08T04:20:46.463Z,8.13
2017-09-08T04:23:14.027Z,9.60
2017-09-08T04:25:41.526Z,9.37
2017-09-08T04:28:09.028Z,8.93
2017-09-08T04:30:36.606Z,8.30
2017-09-08T04:33:04.103Z,9.33
2017-09-08T04:35:31.598Z,9.97
2017-09-08T04:37:59.404Z,8.03
2017-09-08T04:40:26.936Z,9.57
2017-09-08T04:42:54.447Z,9.20
2017-09-08T04:45:22.002Z,8.20
2017-09-08T04:47:49.503Z,8.40
2017-09-08T04:50:17.015Z,9.10
2017-09-08T04:52:44.571Z,9.20
2017-09-08T04:55:12.081Z,10.33
2017-09-08T04:57:39.582Z,9.87
2017-09-08T05:00:07.231Z,9.00
2017-09-08T05:02:34.739Z,8.20
2017-09-08T05:05:02.244Z,8.33
2017-09-08T05:07:30.140Z,9.43
2017-09-08T05:09:57.639Z,8.80
2017-09-08T05:12:25.149Z,7.33
2017-09-08T05:14:53.046Z,8.10
2017-09-08T05:17:20.551Z,7.77
2017-09-08T05:19:48.051Z,7.80
2017-09-08T05:22:15.623Z,8.70
2017-09-08T05:24:43.150Z,7.93
2017-09-08T05:27:10.652Z,9.27
2017-09-08T05:29:38.205Z,8.20
2017-09-08T05:32:05.711Z,6.60
2017-09-08T05:34:33.235Z,7.60
2017-09-08T05:37:01.031Z,7.70
2017-09-08T05:39:28.539Z,7.73
2017-09-08T05:41:56.053Z,7.80
2017-09-08T05:44:23.851Z,8.60
2017-09-08T05:46:51.407Z,7.67
2017-09-08T05:49:18.902Z,5.80
2017-09-08T05:51:46.471Z,7.07
2017-09-08T05:54:13.983Z,7.83
2017-09-08T05:56:41.487Z,7.97
2017-09-08T05:59:09.391Z,7.77
2017-09-08T06:01:36.895Z,7.20
2017-09-08T06:04:04.407Z,6.53
2017-09-08T06:06:31.980Z,7.50
2017-09-08T06:08:59.490Z,7.47
2017-09-08T06:11:27.003Z,6.33
2017-09-08T06:13:54.553Z,6.37
2017-09-08T06:16:22.055Z,6.87
2017-09-08T06:18:49.559Z,8.20
2017-09-08T06:21:17.133Z,6.70
2017-09-08T06:23:44.665Z,6.93
2017-09-08T06:26:12.173Z,7.73
2017-09-08T06:28:39.733Z,6.50
2017-09-08T06:31:07.999Z,7.40
2017-09-08T06:33:35.513Z,7.47
2017-09-08T06:36:03.317Z,7.50
2017-09-08T06:38:30.819Z,6.40
2017-09-08T06:40:58.332Z,6.77
2017-09-08T06:43:25.875Z,7.00
2017-09-08T06:45:53.385Z,6.00
2017-09-08T06:48:20.894Z,7.43
2017-09-08T06:50:48.453Z,7.80
2017-09-08T06:53:15.955Z,7.03
2017-09-08T06:55:43.450Z,7.77
2017-09-08T06:58:11.006Z,7.20
2017-09-08T07:00:38.506Z,6.50
2017-09-08T07:03:06.003Z,6.20
2017-09-08T07:05:33.542Z,6.50
2017-09-08T07:08:01.047Z,7.67
2017-09-08T07:10:28.547Z,6.17
2017-09-08T07:12:56.095Z,6.70
2017-09-08T07:15:23.607Z,7.10
2017-09-08T07:17:51.116Z,5.70
2017-09-08T07:20:18.950Z,7.13
2017-09-08T07:22:46.467Z,6.23
2017-09-08T07:25:13.976Z,6.77
2017-09-08T07:27:41.543Z,6.90
2017-09-08T07:30:09.070Z,7.10
2017-09-08T07:32:36.612Z,8.07
2017-09-08T07:35:04.502Z,6.20
2017-09-08T07:37:32.010Z,6.20
2017-09-08T07:39:59.514Z,6.87
2017-09-08T07:42:27.039Z,6.00
2017-09-08T07:44:54.541Z,5.43
2017-09-08T07:47:22.039Z,6.33
2017-09-08T07:49:49.583Z,6.23
2017-09-08T07:52:17.080Z,6.70
2017-09-08T07:54:44.588Z,6.50
2017-09-08T07:57:12.690Z,6.50
2017-09-08T07:59:40.187Z,6.50
2017-09-08T08:02:07.679Z,5.97
2017-09-08T08:04:35.235Z,6.10
2017-09-08T08:07:02.737Z,8.30
2017-09-08T08:09:30.247Z,6.70
2017-09-08T08:11:57.798Z,7.57
2017-09-08T08:14:25.298Z,6.17
2017-09-08T08:16:52.791Z,5.23
2017-09-08T08:19:21.081Z,7.40
2017-09-08T08:21:48.584Z,5.70
2017-09-08T08:24:16.087Z,6.93
2017-09-08T08:26:43.640Z,6.37
2017-09-08T08:29:11.139Z,6.20
2017-09-08T08:31:38.640Z,6.27
2017-09-08T08:34:06.455Z,6.43
2017-09-08T08:36:33.955Z,5.70
2017-09-08T08:39:01.455Z,5.87
2017-09-08T08:41:29.270Z,6.77
2017-09-08T08:43:56.763Z,5.70
2017-09-08T08:46:24.262Z,5.47
2017-09-08T08:48:51.832Z,5.53
2017-09-08T08:51:19.329Z,5.03
2017-09-08T08:53:46.840Z,4.63
2017-09-08T08:56:14.386Z,5.93
2017-09-08T08:58:41.887Z,5.73
2017-09-08T09:01:09.389Z,6.00
2017-09-08T09:03:36.947Z,5.47
2017-09-08T09:06:04.443Z,4.97
2017-09-08T09:08:31.950Z,5.63
2017-09-08T09:10:59.493Z,4.60
2017-09-08T09:13:26.990Z,4.80
2017-09-08T09:15:54.504Z,5.33
2017-09-08T09:18:22.402Z,6.20
2017-09-08T09:20:49.908Z,5.57
2017-09-08T09:23:17.431Z,5.03
2017-09-08T09:25:44.982Z,5.40
2017-09-08T09:28:12.479Z,5.73
2017-09-08T09:30:40.010Z,5.50
2017-09-08T09:33:07.869Z,4.50
2017-09-08T09:35:35.381Z,5.47
2017-09-08T09:38:02.891Z,5.10
2017-09-08T09:40:30.691Z,6.30
2017-09-08T09:42:58.199Z,5.80
2017-09-08T09:45:25.703Z,6.40
2017-09-08T09:47:53.508Z,6.40
2017-09-08T09:50:21.016Z,5.77
2017-09-08T09:52:48.530Z,7.40
2017-09-08T09:55:16.074Z,6.43
2017-09-08T09:57:43.581Z,6.83
2017-09-08T10:00:11.088Z,6.40
2017-09-08T10:02:38.645Z,7.63
2017-09-08T10:05:06.163Z,6.60
2017-09-08T10:07:33.675Z,8.50
2017-09-08T10:10:01.223Z,6.07
2017-09-08T10:12:28.730Z,6.80
2017-09-08T10:14:56.246Z,6.27
2017-09-08T10:17:23.803Z,6.30
2017-09-08T10:19:51.310Z,5.80
2017-09-08T10:22:18.804Z,5.70
2017-09-08T10:24:46.623Z,6.00
2017-09-08T10:27:14.119Z,5.73
2017-09-08T10:29:41.623Z,7.83
2017-09-08T10:32:09.174Z,8.90
2017-09-08T10:34:36.680Z,6.83
2017-09-08T10:37:04.186Z,7.60
2017-09-08T10:39:31.755Z,7.17
2017-09-08T10:41:59.262Z,7.80
2017-09-08T10:44:26.758Z,7.53
2017-09-08T10:46:54.307Z,7.80
2017-09-08T10:49:21.835Z,7.67
2017-09-08T10:51:49.339Z,7.93
2017-09-08T10:54:16.895Z,9.40
2017-09-08T10:56:44.399Z,7.53
2017-09-08T10:59:11.898Z,7.97
2017-09-08T11:01:39.451Z,7.63
2017-09-08T11:04:06.979Z,7.87
2017-09-08T11:06:34.491Z,7.67
2017-09-08T11:09:02.047Z,8.10
2017-09-08T11:11:29.576Z,7.20
2017-09-08T11:13:57.098Z,7.10
2017-09-08T11:16:25.395Z,8.63
2017-09-08T11:18:52.995Z,7.07
2017-09-08T11:21:20.507Z,8.60
2017-09-08T11:23:48.063Z,8.63
2017-09-08T11:26:15.589Z,8.33
2017-09-08T11:28:43.114Z,7.87
2017-09-08T11:31:10.680Z,8.27
2017-09-08T11:33:43.743Z,9.20
2017-09-08T11:49:32.496Z,8.90
2017-09-08T11:52:00.003Z,8.67
2017-09-08T11:54:27.504Z,9.60
2017-09-08T11:56:55.991Z,9.57
2017-09-08T11:59:23.495Z,11.07
2017-09-08T12:01:51.010Z,12.20
2017-09-08T12:04:18.574Z,11.50
2017-09-08T12:06:46.096Z,11.10
2017-09-08T12:09:13.620Z,11.87
2017-09-08T12:11:41.193Z,11.10
2017-09-08T12:14:08.707Z,11.93
2017-09-08T12:16:36.212Z,12.03
2017-09-08T12:19:04.070Z,12.37
2017-09-08T12:21:31.577Z,12.27
2017-09-08T12:23:59.769Z,13.47
2017-09-08T12:26:27.275Z,13.10
2017-09-08T12:28:54.778Z,12.73
2017-09-08T12:31:22.319Z,12.07
2017-09-08T12:33:49.826Z,13.07
2017-09-08T12:36:17.340Z,13.13
2017-09-08T12:38:44.912Z,12.20
2017-09-08T12:41:12.433Z,12.20
2017-09-08T12:43:39.973Z,10.40
2017-09-08T12:46:07.488Z,10.87
2017-09-08T12:48:34.995Z,12.50
2017-09-08T12:51:02.503Z,11.10
2017-09-08T12:53:30.079Z,10.67
2017-09-08T12:55:57.664Z,11.67
2017-09-08T12:58:25.164Z,10.33
2017-09-08T13:00:52.968Z,9.17
2017-09-08T13:03:20.463Z,9.93
2017-09-08T13:05:47.972Z,8.53
2017-09-08T13:08:15.538Z,9.70
2017-09-08T13:10:43.035Z,10.00
2017-09-08T13:13:10.555Z,10.43
2017-09-08T13:15:38.363Z,9.10
2017-09-08T13:18:05.866Z,9.40
2017-09-08T13:20:33.380Z,11.10
2017-09-08T13:23:00.942Z,9.13
2017-09-08T13:25:28.442Z,9.47
2017-09-08T13:27:55.952Z,8.50
2017-09-08T13:30:23.510Z,9.27
2017-09-08T13:32:51.036Z,8.10
2017-09-08T13:35:18.539Z,9.13
2017-09-08T13:37:46.087Z,9.07
2017-09-08T13:40:13.599Z,9.27
2017-09-08T13:42:41.111Z,10.40
2017-09-08T13:45:08.651Z,9.60
2017-09-08T13:50:10.045Z,10.20
2017-09-08T13:52:37.548Z,8.47
2017-09-08T13:55:05.089Z,11.07
2017-09-08T13:57:32.647Z,9.60
2017-09-08T14:00:00.922Z,11.00
2017-09-08T14:02:28.485Z,9.03
2017-09-08T14:04:56.303Z,9.57
2017-09-08T14:07:23.811Z,10.43
2017-09-08T14:09:51.318Z,9.80
2017-09-08T14:12:18.866Z,10.17
2017-09-08T14:14:46.367Z,9.87
2017-09-08T14:17:13.884Z,10.83
2017-09-08T14:19:41.435Z,8.63
2017-09-08T14:22:08.939Z,8.50
2017-09-08T14:24:36.446Z,6.70
2017-09-08T14:27:04.019Z,8.90
2017-09-08T14:29:31.523Z,8.60
2017-09-08T14:31:59.050Z,9.00
2017-09-08T14:34:26.603Z,8.10
2017-09-08T14:36:54.119Z,7.70
2017-09-08T14:39:21.619Z,8.20
2017-09-08T14:41:49.161Z,7.20
2017-09-08T14:44:16.660Z,6.93
2017-09-08T14:46:44.167Z,6.07
2017-09-08T14:49:12.043Z,7.90
2017-09-08T14:51:39.551Z,7.50
2017-09-08T14:54:07.081Z,6.57
2017-09-08T14:56:34.635Z,7.80
2017-09-08T14:59:02.134Z,7.63
2017-09-08T15:01:29.639Z,7.63
2017-09-08T15:03:57.186Z,7.90
2017-09-08T15:06:24.702Z,6.80
2017-09-08T15:08:52.225Z,7.13
2017-09-08T15:11:19.787Z,6.60
2017-09-08T15:13:47.291Z,6.60
2017-09-08T15:16:14.824Z,5.93
2017-09-08T15:18:42.386Z,6.37
2017-09-08T15:21:09.879Z,6.13
2017-09-08T15:23:37.413Z,6.57
2017-09-08T15:26:05.208Z,6.43
2017-09-08T15:28:33.555Z,5.80
2017-09-08T15:31:01.055Z,6.77
2017-09-08T15:33:28.611Z,6.30
2017-09-08T15:35:56.920Z,6.33
2017-09-08T15:38:24.460Z,5.80
2017-09-08T15:40:52.009Z,6.03
2017-09-08T15:43:19.527Z,5.80
2017-09-08T15:45:47.035Z,5.53
2017-09-08T15:48:14.571Z,5.30
2017-09-08T15:50:42.856Z,5.90
2017-09-08T15:53:11.124Z,6.03
2017-09-08T15:55:38.656Z,5.30
2017-09-08T15:58:06.150Z,6.90
2017-09-08T16:00:33.648Z,6.10
2017-09-08T16:03:01.198Z,5.60
2017-09-08T16:05:28.712Z,5.33
2017-09-08T16:07:56.217Z,5.53
2017-09-08T16:10:23.772Z,5.73
2017-09-08T16:12:51.272Z,5.63
2017-09-08T16:15:18.771Z,5.17
2017-09-08T16:17:46.355Z,4.83
2017-09-08T16:20:13.871Z,5.77
2017-09-08T16:22:41.378Z,4.83
2017-09-08T16:25:09.031Z,6.50
2017-09-08T16:27:36.532Z,5.37
2017-09-08T16:30:04.031Z,5.83
2017-09-08T16:32:31.583Z,5.90
2017-09-08T16:34:59.078Z,5.90
2017-09-08T16:37:26.575Z,6.23
2017-09-08T16:39:54.351Z,5.37
2017-09-08T16:42:21.850Z,6.20
2017-09-08T16:44:49.342Z,5.30
2017-09-08T16:47:16.887Z,5.50
2017-09-08T16:49:44.384Z,5.50
2017-09-08T16:52:11.887Z,6.47
2017-09-08T16:54:39.448Z,6.03
2017-09-08T16:57:06.952Z,6.60
2017-09-08T16:59:34.456Z,6.40
2017-09-08T17:02:02.012Z,5.37
2017-09-08T17:04:29.522Z,6.30
2017-09-08T17:06:57.027Z,6.70
2017-09-08T17:09:24.582Z,5.90
2017-09-08T17:11:52.091Z,5.40
2017-09-08T17:14:19.588Z,5.37
2017-09-08T17:16:47.379Z,6.73
2017-09-08T17:19:14.882Z,5.07
2017-09-08T17:21:42.404Z,5.50
2017-09-08T17:24:10.264Z,5.90
2017-09-08T17:26:37.783Z,5.77
2017-09-08T17:29:06.055Z,7.93
2017-09-08T17:31:33.635Z,5.83
2017-09-08T17:34:01.134Z,6.00
2017-09-08T17:36:28.643Z,6.20
2017-09-08T17:38:56.962Z,7.20
2017-09-08T17:41:24.483Z,7.53
2017-09-08T17:43:51.987Z,6.53
2017-09-08T17:46:19.571Z,7.10
2017-09-08T17:48:47.057Z,5.93
2017-09-08T17:51:14.593Z,6.70
2017-09-08T17:53:42.146Z,7.20
2017-09-08T17:56:09.648Z,6.10
2017-09-08T17:58:37.165Z,7.00
2017-09-08T18:01:05.071Z,6.00
2017-09-08T18:03:32.576Z,6.50
2017-09-08T18:06:00.079Z,7.10
2017-09-08T18:08:27.655Z,7.27
2017-09-08T18:10:55.158Z,6.60
2017-09-08T18:13:22.659Z,6.83
2017-09-08T18:15:50.622Z,6.60
2017-09-08T18:18:18.896Z,6.70
2017-09-08T18:20:46.397Z,7.00
2017-09-08T18:23:14.280Z,6.40
2017-09-08T18:25:41.799Z,6.40
2017-09-08T18:28:09.303Z,6.90
2017-09-08T18:30:36.852Z,5.73
2017-09-08T18:33:04.358Z,7.40
2017-09-08T18:35:31.882Z,7.53
2017-09-08T18:37:59.759Z,7.30
2017-09-08T18:40:27.255Z,7.03
2017-09-08T18:42:54.755Z,6.57
2017-09-08T18:45:22.316Z,7.23
2017-09-08T18:47:49.832Z,6.83
2017-09-08T18:50:18.095Z,6.27
2017-09-08T18:52:45.677Z,4.90
2017-09-08T18:55:13.215Z,6.30
2017-09-08T18:57:40.735Z,7.30
2017-09-08T19:00:08.282Z,6.33
2017-09-08T19:02:35.788Z,6.60
2017-09-08T19:05:03.290Z,7.03
2017-09-08T19:07:31.259Z,6.30
2017-09-08T19:09:58.767Z,6.40
2017-09-08T19:12:26.271Z,6.90
2017-09-08T19:14:53.832Z,6.93
2017-09-08T19:17:21.343Z,6.37
2017-09-08T19:19:48.851Z,6.50
2017-09-08T19:22:16.843Z,7.27
2017-09-08T19:24:44.355Z,6.13
2017-09-08T19:27:12.631Z,8.00
2017-09-08T19:29:40.431Z,6.33
2017-09-08T19:32:07.940Z,6.07
2017-09-08T19:34:35.452Z,6.93
2017-09-08T19:37:03.019Z,7.50
2017-09-08T19:39:30.535Z,8.10
2017-09-08T19:41:58.038Z,5.50
2017-09-08T19:44:25.606Z,7.53
2017-09-08T19:46:53.124Z,7.20
2017-09-08T19:49:20.632Z,7.10
2017-09-08T19:51:48.175Z,6.87
2017-09-08T19:54:15.696Z,6.27
2017-09-08T19:56:43.202Z,7.27
2017-09-08T19:59:10.794Z,7.73
2017-09-08T20:01:39.070Z,7.33
2017-09-08T20:04:07.365Z,8.07
2017-09-08T20:06:34.915Z,9.60
2017-09-08T20:09:02.423Z,7.67
2017-09-08T20:11:29.922Z,6.97
2017-09-08T20:13:57.742Z,7.67
2017-09-08T20:16:25.247Z,9.07
2017-09-08T20:18:52.750Z,7.57
2017-09-08T20:21:20.328Z,7.37
2017-09-08T20:23:47.827Z,6.80
2017-09-08T20:26:15.377Z,6.27
2017-09-08T20:28:43.261Z,5.77
2017-09-08T20:31:10.803Z,6.50
2017-09-08T20:33:38.311Z,7.43
2017-09-08T20:36:05.868Z,8.17
2017-09-08T20:38:33.367Z,8.23
2017-09-08T20:41:00.874Z,6.80
2017-09-08T20:43:28.427Z,6.87
2017-09-08T20:45:56.037Z,9.20
2017-09-08T20:48:23.539Z,7.17
2017-09-08T20:50:51.099Z,8.03
2017-09-08T20:53:19.375Z,7.83
2017-09-08T20:55:46.877Z,8.07
2017-09-08T20:58:14.399Z,9.90
2017-09-08T21:00:41.906Z,8.60
2017-09-08T21:03:09.447Z,10.27
2017-09-08T21:05:37.022Z,8.17
2017-09-08T21:08:04.520Z,7.63
2017-09-08T21:10:32.024Z,9.10
2017-09-08T21:12:59.589Z,10.10
2017-09-08T21:15:27.095Z,8.23
2017-09-08T21:17:54.590Z,8.47
2017-09-08T21:20:22.156Z,9.37
2017-09-08T21:22:49.842Z,9.97
2017-09-08T21:25:17.367Z,9.20
2017-09-08T21:27:44.936Z,9.07
2017-09-08T21:30:12.438Z,8.80
2017-09-08T21:32:39.962Z,9.20
2017-09-08T21:35:07.809Z,9.23
2017-09-08T21:37:35.324Z,8.20
2017-09-08T21:40:02.831Z,10.00
2017-09-08T21:42:30.644Z,8.00
2017-09-08T21:44:58.209Z,10.00
2017-09-08T21:47:25.771Z,9.90
2017-09-08T21:49:53.637Z,8.83
2017-09-08T21:52:21.151Z,8.80
2017-09-08T21:54:48.667Z,10.03
2017-09-08T21:57:16.257Z,10.50
2017-09-08T21:59:43.784Z,9.40
2017-09-08T22:02:11.291Z,10.47
2017-09-08T22:04:38.844Z,9.13
2017-09-08T22:07:06.358Z,11.63
2017-09-08T22:09:33.876Z,9.57
2017-09-08T22:12:01.439Z,10.73
2017-09-08T22:14:28.972Z,10.20
2017-09-08T22:16:56.483Z,10.50
2017-09-08T22:19:24.051Z,10.50
2017-09-08T22:21:51.563Z,9.07
2017-09-08T22:24:19.078Z,9.80
2017-09-08T22:26:46.627Z,11.30
2017-09-08T22:29:14.146Z,10.37
2017-09-08T22:31:41.671Z,10.23
2017-09-08T22:34:09.235Z,9.90
2017-09-08T22:36:36.763Z,9.47
2017-09-08T22:39:04.275Z,10.17
2017-09-08T22:41:31.834Z,11.10
2017-09-08T22:43:59.348Z,10.23
2017-09-08T22:46:26.862Z,11.90
2017-09-08T22:48:54.439Z,10.67
2017-09-08T22:51:21.946Z,11.47
2017-09-08T22:53:49.461Z,10.93
2017-09-08T22:56:17.048Z,10.97
2017-09-08T22:58:44.564Z,10.03
2017-09-08T23:01:12.084Z,11.43
2017-09-08T23:03:39.619Z,10.87
2017-09-08T23:06:07.151Z,11.87
2017-09-08T23:08:34.664Z,11.77
2017-09-08T23:11:02.478Z,10.70
2017-09-08T23:13:29.987Z,11.50
2017-09-08T23:15:57.499Z,10.83
2017-09-08T23:18:25.053Z,11.00
2017-09-08T23:20:52.588Z,12.00
2017-09-08T23:23:20.094Z,10.53
2017-09-08T23:25:47.983Z,11.20
2017-09-08T23:28:15.495Z,10.60
2017-09-08T23:30:43.106Z,10.43
2017-09-08T23:33:10.919Z,10.30
2017-09-08T23:35:38.451Z,9.97
2017-09-08T23:38:05.963Z,9.53
2017-09-08T23:40:33.519Z,10.10
2017-09-08T23:43:01.059Z,10.27
2017-09-08T23:45:28.579Z,12.17
2017-09-08T23:47:56.134Z,10.67
2017-09-08T23:50:23.647Z,9.83
2017-09-08T23:52:51.166Z,9.40
2017-09-08T23:55:18.715Z,10.10
2017-09-08T23:57:46.250Z,9.03
