createdAt,value
2022-12-24T00:02:54.284Z,0.17
2022-12-24T00:06:09.195Z,0.20
2022-12-24T00:09:17.600Z,0.20
2022-12-24T00:12:27.095Z,0.20
2022-12-24T00:15:36.573Z,0.13
2022-12-24T00:18:47.396Z,0.30
2022-12-24T00:21:55.608Z,0.37
2022-12-24T00:25:03.786Z,0.10
2022-12-24T00:28:13.089Z,0.27
2022-12-24T00:31:23.032Z,0.20
2022-12-24T00:34:31.505Z,0.40
2022-12-24T00:37:39.610Z,0.30
2022-12-24T00:40:48.024Z,0.27
2022-12-24T00:43:58.686Z,0.13
2022-12-24T00:47:12.150Z,0.23
2022-12-24T00:50:20.669Z,0.27
2022-12-24T00:53:28.824Z,0.27
2022-12-24T00:56:37.395Z,0.13
2022-12-24T00:59:45.603Z,0.27
2022-12-24T01:02:55.448Z,0.20
2022-12-24T01:06:05.419Z,0.10
2022-12-24T01:09:13.818Z,0.20
2022-12-24T01:12:22.015Z,0.20
2022-12-24T01:15:30.727Z,0.20
2022-12-24T01:18:40.535Z,0.20
2022-12-24T01:21:48.701Z,0.20
2022-12-24T01:24:56.896Z,0.10
2022-12-24T01:28:05.312Z,0.23
2022-12-24T01:31:17.465Z,0.30
2022-12-24T01:34:27.510Z,0.20
2022-12-24T01:37:35.855Z,0.20
2022-12-24T01:41:02.369Z,0.20
2022-12-24T01:44:33.463Z,0.20
2022-12-24T01:47:44.230Z,0.20
2022-12-24T01:51:03.977Z,0.10
2022-12-24T01:54:17.436Z,0.40
2022-12-24T01:57:31.852Z,0.20
2022-12-24T02:00:40.267Z,0.30
2022-12-24T02:03:48.900Z,0.20
2022-12-24T02:06:58.928Z,0.20
2022-12-24T02:10:11.499Z,0.30
2022-12-24T02:13:22.805Z,0.30
2022-12-24T02:16:43.170Z,0.20
2022-12-24T02:20:41.069Z,0.40
2022-12-24T02:24:23.435Z,0.20
2022-12-24T02:27:53.789Z,0.40
2022-12-24T02:31:10.685Z,0.30
2022-12-24T02:34:30.740Z,0.30
2022-12-24T02:37:44.902Z,0.30
2022-12-24T02:40:59.780Z,0.23
2022-12-24T02:44:08.520Z,0.23
2022-12-24T02:47:20.688Z,0.30
2022-12-24T02:50:30.110Z,0.40
2022-12-24T02:53:40.132Z,0.30
2022-12-24T02:57:09.832Z,0.33
2022-12-24T03:00:22.161Z,0.20
2022-12-24T03:03:47.620Z,0.23
2022-12-24T03:07:10.515Z,0.20
2022-12-24T03:10:32.158Z,0.30
2022-12-24T03:13:41.478Z,0.40
2022-12-24T03:16:51.026Z,0.57
2022-12-24T03:20:00.726Z,0.30
2022-12-24T03:23:09.905Z,0.30
2022-12-24T03:26:20.372Z,0.30
2022-12-24T03:29:28.583Z,0.40
2022-12-24T03:32:36.978Z,0.33
2022-12-24T03:35:46.636Z,1.00
2022-12-24T03:38:54.763Z,0.53
2022-12-24T03:42:02.876Z,0.20
2022-12-24T03:45:12.252Z,0.40
2022-12-24T03:48:20.365Z,0.30
2022-12-24T03:51:30.026Z,0.60
2022-12-24T03:54:38.330Z,0.30
2022-12-24T03:57:46.385Z,0.80
2022-12-24T04:00:54.736Z,0.50
2022-12-24T04:04:03.225Z,0.23
2022-12-24T04:07:12.720Z,0.20
2022-12-24T04:10:20.923Z,0.30
2022-12-24T04:13:29.072Z,0.13
2022-12-24T04:16:37.342Z,0.20
2022-12-24T04:19:45.687Z,0.40
2022-12-24T04:22:55.775Z,0.40
2022-12-24T04:26:06.973Z,0.27
2022-12-24T04:29:15.070Z,0.27
2022-12-24T04:32:23.246Z,0.17
2022-12-24T04:35:31.652Z,0.40
2022-12-24T04:38:41.327Z,0.33
2022-12-24T04:41:49.405Z,0.20
2022-12-24T04:44:57.590Z,0.30
2022-12-24T04:48:06.195Z,0.30
2022-12-24T04:51:15.687Z,0.17
2022-12-24T04:54:25.443Z,0.20
2022-12-24T04:57:35.671Z,0.23
2022-12-24T05:00:43.782Z,0.20
2022-12-24T05:03:53.600Z,0.20
2022-12-24T05:07:01.932Z,0.30
2022-12-24T05:10:12.727Z,0.20
2022-12-24T05:13:21.097Z,0.30
2022-12-24T05:16:29.556Z,0.30
2022-12-24T05:19:38.057Z,0.30
2022-12-24T05:23:03.944Z,0.30
2022-12-24T05:26:24.626Z,0.33
2022-12-24T05:29:32.723Z,0.40
2022-12-24T05:32:41.043Z,0.40
2022-12-24T05:35:49.266Z,0.30
2022-12-24T05:38:58.015Z,0.10
2022-12-24T05:42:07.842Z,0.30
2022-12-24T05:45:16.281Z,0.23
2022-12-24T05:48:24.523Z,0.37
2022-12-24T05:51:32.675Z,0.37
2022-12-24T05:54:40.840Z,0.37
2022-12-24T05:57:50.537Z,0.50
2022-12-24T06:00:59.178Z,0.20
2022-12-24T06:04:07.332Z,0.20
2022-12-24T06:07:15.715Z,0.13
2022-12-24T06:10:23.917Z,0.50
2022-12-24T06:13:34.748Z,0.20
2022-12-24T06:16:43.079Z,0.23
2022-12-24T06:27:23.082Z,0.10
2022-12-24T06:30:32.608Z,0.03
2022-12-24T06:33:41.266Z,0.20
2022-12-24T06:36:49.543Z,0.10
2022-12-24T06:39:57.742Z,0.10
2022-12-24T06:43:05.959Z,0.10
2022-12-24T06:46:16.940Z,0.20
2022-12-24T06:49:25.159Z,0.00
2022-12-24T06:52:33.277Z,0.20
2022-12-24T06:55:41.493Z,0.20
2022-12-24T06:58:50.348Z,0.20
2022-12-24T07:02:00.040Z,0.20
2022-12-24T07:05:10.405Z,0.20
2022-12-24T07:08:18.579Z,0.10
2022-12-24T07:11:27.801Z,0.10
2022-12-24T07:14:36.326Z,0.20
2022-12-24T07:17:46.183Z,0.10
2022-12-24T07:20:54.693Z,0.30
2022-12-24T07:24:03.100Z,0.00
2022-12-24T07:27:11.325Z,0.10
2022-12-24T07:30:20.058Z,0.17
2022-12-24T07:33:30.264Z,0.00
2022-12-24T07:36:38.395Z,0.10
2022-12-24T07:39:47.135Z,0.10
2022-12-24T07:42:55.583Z,0.13
2022-12-24T07:46:04.549Z,0.10
2022-12-24T07:49:14.359Z,0.10
2022-12-24T07:52:23.002Z,0.10
2022-12-24T07:55:31.559Z,0.00
2022-12-24T07:58:39.955Z,0.20
2022-12-24T08:01:48.496Z,0.10
2022-12-24T08:04:59.072Z,0.30
2022-12-24T08:08:07.663Z,0.10
2022-12-24T08:11:16.341Z,0.13
2022-12-24T08:14:25.189Z,0.10
2022-12-24T08:17:33.823Z,0.20
2022-12-24T08:20:43.677Z,0.20
2022-12-24T08:23:52.096Z,0.10
2022-12-24T08:27:00.718Z,0.20
2022-12-24T08:30:14.795Z,0.10
2022-12-24T08:33:26.309Z,0.17
2022-12-24T08:36:36.196Z,0.10
2022-12-24T08:39:44.980Z,0.10
2022-12-24T08:42:53.567Z,0.23
2022-12-24T08:46:05.668Z,0.40
2022-12-24T08:49:14.342Z,0.77
2022-12-24T08:52:24.281Z,0.90
2022-12-24T08:55:35.120Z,0.60
2022-12-24T08:58:43.366Z,0.30
2022-12-24T09:01:51.919Z,1.20
2022-12-24T09:05:00.766Z,1.30
2022-12-24T09:08:10.685Z,1.20
2022-12-24T09:11:20.549Z,3.47
2022-12-24T09:14:28.813Z,5.13
2022-12-24T09:17:40.204Z,1.73
2022-12-24T09:20:52.371Z,1.80
2022-12-24T09:24:06.696Z,2.97
2022-12-24T09:27:14.854Z,1.00
2022-12-24T09:30:23.466Z,1.67
2022-12-24T09:33:38.166Z,1.53
2022-12-24T09:36:46.818Z,1.67
2022-12-24T09:39:56.213Z,1.20
2022-12-24T09:43:15.577Z,1.70
2022-12-24T09:46:31.221Z,0.50
2022-12-24T09:49:46.310Z,0.43
2022-12-24T09:52:56.938Z,1.07
2022-12-24T09:56:14.254Z,0.97
2022-12-24T09:59:26.904Z,0.80
2022-12-24T10:02:35.369Z,0.60
2022-12-24T10:05:53.965Z,0.50
2022-12-24T10:09:15.113Z,0.50
2022-12-24T10:12:37.493Z,0.90
2022-12-24T10:15:58.328Z,0.73
2022-12-24T10:19:18.429Z,0.60
2022-12-24T10:22:37.285Z,0.43
2022-12-24T10:25:53.706Z,0.60
2022-12-24T10:29:13.637Z,0.27
2022-12-24T10:32:26.883Z,0.20
2022-12-24T10:35:44.002Z,0.30
2022-12-24T10:38:52.495Z,0.10
2022-12-24T10:42:03.179Z,0.30
2022-12-24T10:45:19.889Z,0.20
2022-12-24T10:48:37.450Z,0.30
2022-12-24T10:51:54.552Z,0.37
2022-12-24T10:55:12.386Z,0.27
2022-12-24T10:58:21.744Z,0.20
2022-12-24T11:01:48.883Z,0.20
2022-12-24T11:04:59.433Z,0.40
2022-12-24T11:08:20.287Z,0.53
2022-12-24T11:11:44.783Z,0.80
2022-12-24T11:15:03.532Z,0.17
2022-12-24T11:18:17.171Z,0.40
2022-12-24T11:21:29.006Z,0.60
2022-12-24T11:24:43.752Z,0.53
2022-12-24T11:27:55.600Z,0.70
2022-12-24T11:31:08.430Z,0.40
2022-12-24T11:34:29.326Z,0.33
2022-12-24T11:37:37.742Z,0.37
2022-12-24T11:40:49.861Z,0.27
2022-12-24T11:44:06.918Z,0.20
2022-12-24T11:47:15.755Z,0.33
2022-12-24T11:50:31.806Z,0.70
2022-12-24T11:53:50.633Z,0.30
2022-12-24T11:57:03.622Z,0.30
2022-12-24T12:00:13.507Z,0.40
2022-12-24T12:03:38.368Z,0.20
2022-12-24T12:06:51.676Z,0.40
2022-12-24T12:10:07.456Z,0.50
2022-12-24T12:13:20.282Z,0.20
2022-12-24T12:16:59.591Z,0.23
2022-12-24T12:20:20.672Z,0.20
2022-12-24T12:23:36.500Z,0.20
2022-12-24T12:26:47.723Z,0.10
2022-12-24T12:30:01.702Z,0.40
2022-12-24T12:33:24.593Z,0.50
2022-12-24T12:36:40.654Z,0.73
2022-12-24T12:39:50.225Z,0.37
2022-12-24T12:43:14.779Z,0.30
2022-12-24T12:46:35.312Z,1.10
2022-12-24T12:49:58.875Z,0.67
2022-12-24T12:53:33.201Z,0.70
2022-12-24T12:56:49.887Z,0.87
2022-12-24T13:00:05.666Z,1.17
2022-12-24T13:04:06.580Z,1.10
2022-12-24T13:07:53.644Z,0.90
2022-12-24T13:11:31.819Z,1.43
2022-12-24T13:15:26.643Z,0.20
2022-12-24T13:19:00.249Z,0.40
2022-12-24T13:22:18.313Z,0.50
2022-12-24T13:25:35.170Z,1.10
2022-12-24T13:28:44.272Z,0.90
2022-12-24T13:31:54.642Z,0.87
2022-12-24T13:35:26.316Z,0.80
2022-12-24T13:38:48.532Z,0.73
2022-12-24T13:41:56.867Z,0.53
2022-12-24T13:45:48.113Z,0.40
2022-12-24T13:48:56.486Z,0.40
2022-12-24T13:52:24.725Z,0.40
2022-12-24T13:55:36.260Z,0.40
2022-12-24T13:58:49.335Z,0.30
2022-12-24T14:01:58.578Z,0.10
2022-12-24T14:05:21.589Z,0.30
2022-12-24T14:08:37.707Z,0.40
2022-12-24T14:12:46.676Z,0.40
2022-12-24T14:16:05.823Z,0.40
2022-12-24T14:19:17.425Z,0.60
2022-12-24T14:22:32.012Z,0.47
2022-12-24T14:25:44.408Z,0.50
2022-12-24T14:28:59.318Z,0.60
2022-12-24T14:32:16.338Z,1.33
2022-12-24T14:35:30.169Z,0.73
2022-12-24T14:38:42.814Z,1.00
2022-12-24T14:42:09.879Z,1.30
2022-12-24T14:45:34.852Z,1.00
2022-12-24T14:48:53.521Z,0.73
2022-12-24T14:52:37.630Z,0.60
2022-12-24T14:55:47.277Z,0.83
2022-12-24T14:58:55.372Z,0.83
2022-12-24T15:02:40.963Z,0.87
2022-12-24T15:05:55.502Z,0.70
2022-12-24T15:09:04.366Z,0.70
2022-12-24T15:12:14.099Z,0.40
2022-12-24T15:15:23.237Z,0.50
2022-12-24T15:18:38.232Z,0.50
2022-12-24T15:21:46.525Z,0.50
2022-12-24T15:24:55.546Z,0.67
2022-12-24T15:28:03.987Z,0.80
2022-12-24T15:31:15.878Z,0.50
2022-12-24T15:34:31.394Z,0.60
2022-12-24T15:37:43.601Z,0.47
2022-12-24T15:40:52.169Z,0.77
2022-12-24T15:44:04.808Z,0.57
2022-12-24T15:47:22.352Z,0.60
2022-12-24T15:50:39.325Z,0.60
2022-12-24T15:53:49.145Z,0.40
2022-12-24T15:56:57.614Z,0.50
2022-12-24T16:00:24.142Z,0.50
2022-12-24T16:03:33.492Z,0.90
2022-12-24T16:06:58.094Z,1.23
2022-12-24T16:10:24.879Z,0.67
2022-12-24T16:13:37.261Z,1.40
2022-12-24T16:16:51.613Z,1.30
2022-12-24T16:20:08.071Z,1.40
2022-12-24T16:23:21.872Z,1.00
2022-12-24T16:26:30.275Z,0.53
2022-12-24T16:29:38.376Z,0.50
2022-12-24T16:32:48.923Z,0.50
2022-12-24T16:35:58.252Z,0.90
2022-12-24T16:39:26.667Z,0.90
2022-12-24T16:42:53.171Z,0.90
2022-12-24T16:46:04.150Z,0.97
2022-12-24T16:49:17.744Z,1.00
2022-12-24T16:52:29.066Z,1.20
2022-12-24T16:55:39.041Z,1.40
2022-12-24T16:58:47.370Z,1.43
2022-12-24T17:01:55.841Z,0.80
2022-12-24T17:05:04.003Z,1.10
2022-12-24T17:08:13.406Z,1.03
2022-12-24T17:11:25.616Z,2.10
2022-12-24T17:14:34.421Z,1.93
2022-12-24T17:17:42.636Z,1.40
2022-12-24T17:21:00.579Z,1.03
2022-12-24T17:24:09.995Z,0.80
2022-12-24T17:27:19.669Z,1.27
2022-12-24T17:30:27.749Z,1.00
2022-12-24T17:33:36.021Z,0.80
2022-12-24T17:36:44.244Z,1.20
2022-12-24T17:39:52.599Z,1.20
2022-12-24T17:43:03.222Z,1.43
2022-12-24T17:46:16.129Z,1.47
2022-12-24T17:49:24.597Z,1.30
2022-12-24T17:52:34.755Z,1.10
2022-12-24T17:55:44.339Z,1.30
2022-12-24T17:58:54.078Z,1.90
2022-12-24T18:02:02.385Z,5.43
2022-12-24T18:05:11.138Z,3.27
2022-12-24T18:08:20.704Z,2.00
2022-12-24T18:11:32.680Z,0.80
2022-12-24T18:14:42.463Z,0.70
2022-12-24T18:17:53.267Z,0.83
2022-12-24T18:21:03.322Z,1.17
2022-12-24T18:24:13.326Z,0.90
2022-12-24T18:27:21.688Z,0.80
2022-12-24T18:30:31.366Z,1.10
2022-12-24T18:33:40.910Z,1.30
2022-12-24T18:36:54.838Z,1.80
2022-12-24T18:40:04.778Z,2.20
2022-12-24T18:43:12.940Z,2.87
2022-12-24T18:46:25.624Z,2.63
2022-12-24T18:49:33.808Z,1.60
2022-12-24T18:52:42.164Z,1.90
2022-12-24T18:55:50.496Z,2.90
2022-12-24T18:59:01.498Z,3.03
2022-12-24T19:02:12.329Z,2.30
2022-12-24T19:05:20.619Z,6.53
2022-12-24T19:08:56.456Z,7.30
2022-12-24T19:11:57.855Z,6.43
2022-12-24T19:15:11.807Z,4.47
2022-12-24T19:18:21.946Z,3.63
2022-12-24T19:21:31.499Z,3.43
2022-12-24T19:24:42.845Z,2.87
2022-12-24T19:27:51.213Z,1.97
2022-12-24T19:31:05.828Z,0.90
2022-12-24T19:34:18.296Z,1.03
2022-12-24T19:37:26.481Z,0.93
2022-12-24T19:40:38.392Z,1.40
2022-12-24T19:43:49.865Z,1.70
2022-12-24T19:46:58.708Z,0.80
2022-12-24T19:50:10.261Z,1.53
2022-12-24T19:53:18.703Z,1.37
2022-12-24T19:56:33.334Z,0.90
2022-12-24T19:59:42.266Z,1.00
2022-12-24T20:02:51.588Z,0.67
2022-12-24T20:06:02.136Z,0.70
2022-12-24T20:09:12.922Z,1.23
2022-12-24T20:12:21.573Z,5.17
2022-12-24T20:15:30.172Z,1.43
2022-12-24T20:18:39.328Z,1.37
2022-12-24T20:21:49.368Z,2.17
2022-12-24T20:24:57.504Z,1.23
2022-12-24T20:28:06.637Z,1.40
2022-12-24T20:31:17.817Z,1.03
2022-12-24T20:34:25.967Z,1.10
2022-12-24T20:37:43.700Z,0.70
2022-12-24T20:40:58.881Z,0.90
2022-12-24T20:44:08.082Z,2.20
2022-12-24T20:47:17.165Z,2.30
2022-12-24T20:50:27.040Z,1.60
2022-12-24T20:53:38.976Z,0.50
2022-12-24T20:56:58.100Z,0.50
2022-12-24T21:00:09.610Z,0.37
2022-12-24T21:03:20.064Z,0.40
2022-12-24T21:06:28.694Z,0.37
2022-12-24T21:09:39.065Z,0.30
2022-12-24T21:12:49.398Z,0.40
2022-12-24T21:15:58.662Z,0.60
2022-12-24T21:19:10.719Z,0.73
2022-12-24T21:22:18.949Z,0.80
2022-12-24T21:25:28.674Z,0.80
2022-12-24T21:28:36.920Z,0.70
2022-12-24T21:31:45.486Z,0.60
2022-12-24T21:34:54.038Z,0.60
2022-12-24T21:38:02.531Z,0.40
2022-12-24T21:41:16.627Z,0.70
2022-12-24T21:44:25.152Z,0.60
2022-12-24T21:47:36.823Z,0.83
2022-12-24T21:50:56.838Z,0.80
2022-12-24T21:54:23.469Z,0.80
2022-12-24T21:57:52.445Z,1.20
2022-12-24T22:01:09.064Z,2.43
2022-12-24T22:04:17.710Z,2.00
2022-12-24T22:07:46.873Z,2.20
2022-12-24T22:11:12.856Z,1.30
2022-12-24T22:14:23.096Z,1.50
2022-12-24T22:17:31.553Z,6.17
2022-12-24T22:20:41.230Z,5.80
2022-12-24T22:23:49.497Z,2.53
2022-12-24T22:26:58.407Z,1.70
2022-12-24T22:30:12.457Z,0.90
2022-12-24T22:33:20.869Z,0.60
2022-12-24T22:36:29.276Z,0.80
2022-12-24T22:39:39.097Z,0.80
2022-12-24T22:42:47.320Z,1.40
2022-12-24T22:45:57.063Z,1.00
2022-12-24T22:49:05.427Z,1.00
2022-12-24T22:52:14.622Z,0.93
2022-12-24T22:55:23.133Z,1.00
2022-12-24T22:58:31.601Z,1.83
2022-12-24T23:01:45.292Z,1.30
2022-12-24T23:04:54.208Z,4.00
2022-12-24T23:08:03.099Z,0.90
2022-12-24T23:11:15.199Z,0.40
2022-12-24T23:14:41.983Z,0.40
2022-12-24T23:17:51.924Z,0.30
2022-12-24T23:21:05.491Z,0.30
2022-12-24T23:24:13.756Z,0.20
2022-12-24T23:27:24.107Z,0.23
2022-12-24T23:30:33.081Z,0.40
2022-12-24T23:33:43.307Z,0.57
2022-12-24T23:36:51.735Z,0.57
2022-12-24T23:40:00.195Z,0.40
2022-12-24T23:43:09.729Z,0.90
2022-12-24T23:46:21.193Z,0.50
2022-12-24T23:49:31.824Z,0.30
2022-12-24T23:52:40.518Z,0.30
2022-12-24T23:55:48.907Z,0.40
2022-12-24T23:58:57.022Z,0.30
