createdAt,value
2022-09-25T00:00:48.371Z,12.80
2022-09-25T00:03:17.018Z,12.77
2022-09-25T00:05:48.074Z,12.72
2022-09-25T00:08:16.545Z,12.78
2022-09-25T00:10:47.289Z,12.82
2022-09-25T00:13:15.933Z,12.76
2022-09-25T00:15:53.652Z,12.72
2022-09-25T00:18:40.671Z,12.71
2022-09-25T00:21:09.564Z,12.77
2022-09-25T00:23:36.373Z,12.76
2022-09-25T00:26:05.978Z,12.76
2022-09-25T00:28:33.239Z,12.79
2022-09-25T00:31:00.012Z,12.78
2022-09-25T00:33:26.776Z,12.82
2022-09-25T00:35:53.555Z,12.84
2022-09-25T00:38:20.399Z,12.78
2022-09-25T00:40:47.163Z,12.79
2022-09-25T00:43:15.667Z,12.77
2022-09-25T00:45:44.257Z,12.77
2022-09-25T00:48:15.375Z,12.77
2022-09-25T00:50:48.661Z,12.72
2022-09-25T00:53:21.561Z,12.78
2022-09-25T00:55:48.925Z,12.73
2022-09-25T00:58:20.035Z,12.80
2022-09-25T01:00:46.871Z,12.77
2022-09-25T01:03:14.029Z,12.77
2022-09-25T01:05:43.118Z,12.80
2022-09-25T01:08:13.327Z,12.80
2022-09-25T01:10:42.000Z,12.80
2022-09-25T01:13:09.260Z,12.74
2022-09-25T01:15:45.036Z,12.73
2022-09-25T01:18:41.962Z,12.76
2022-09-25T01:21:55.257Z,12.70
2022-09-25T01:24:27.951Z,12.70
2022-09-25T01:27:21.652Z,12.66
2022-09-25T01:30:20.438Z,12.71
2022-09-25T01:32:55.418Z,12.67
2022-09-25T01:35:53.088Z,12.63
2022-09-25T01:38:43.099Z,12.65
2022-09-25T01:41:17.782Z,12.67
2022-09-25T01:43:53.056Z,12.64
2022-09-25T01:46:24.185Z,12.67
2022-09-25T01:49:00.280Z,12.67
2022-09-25T01:51:41.368Z,12.60
2022-09-25T01:54:24.757Z,12.64
2022-09-25T01:56:57.514Z,12.59
2022-09-25T01:59:24.103Z,12.53
2022-09-25T02:01:53.631Z,12.57
2022-09-25T02:04:29.241Z,12.58
2022-09-25T02:07:00.672Z,12.62
2022-09-25T02:09:47.235Z,12.62
2022-09-25T02:12:20.697Z,12.64
2022-09-25T02:15:16.810Z,12.64
2022-09-25T02:18:15.488Z,12.63
2022-09-25T02:20:42.592Z,12.59
2022-09-25T02:23:31.631Z,12.65
2022-09-25T02:26:09.731Z,12.67
2022-09-25T02:28:36.796Z,12.67
2022-09-25T02:31:10.045Z,12.63
2022-09-25T02:33:36.737Z,12.61
2022-09-25T02:36:05.218Z,12.65
2022-09-25T02:38:33.641Z,12.67
2022-09-25T02:41:19.012Z,12.63
2022-09-25T02:43:57.708Z,12.63
2022-09-25T02:46:48.729Z,12.67
2022-09-25T02:49:36.210Z,12.63
2022-09-25T02:52:11.887Z,12.63
2022-09-25T02:55:04.388Z,12.69
2022-09-25T02:57:54.254Z,12.66
2022-09-25T03:00:23.591Z,12.67
2022-09-25T03:02:56.650Z,12.71
2022-09-25T03:05:25.289Z,12.70
2022-09-25T03:08:12.016Z,12.67
2022-09-25T03:10:38.722Z,12.63
2022-09-25T03:13:31.274Z,12.60
2022-09-25T03:16:03.337Z,12.55
2022-09-25T03:18:31.407Z,12.60
2022-09-25T03:20:58.941Z,12.61
2022-09-25T03:23:25.890Z,12.62
2022-09-25T03:25:54.794Z,12.66
2022-09-25T03:28:22.633Z,12.67
2022-09-25T03:30:58.600Z,12.67
2022-09-25T03:33:27.087Z,12.66
2022-09-25T03:36:04.805Z,12.69
2022-09-25T03:38:31.849Z,12.64
2022-09-25T03:40:58.634Z,12.69
2022-09-25T03:43:25.673Z,12.67
2022-09-25T03:45:52.418Z,12.69
2022-09-25T03:48:19.341Z,12.66
2022-09-25T03:50:46.248Z,12.62
2022-09-25T03:53:13.153Z,12.61
2022-09-25T03:55:39.841Z,12.60
2022-09-25T03:58:06.644Z,12.67
2022-09-25T04:00:33.399Z,12.63
2022-09-25T04:03:00.220Z,12.70
2022-09-25T04:05:27.100Z,12.67
2022-09-25T04:07:53.801Z,12.66
2022-09-25T04:10:20.512Z,12.63
2022-09-25T04:12:47.434Z,12.63
2022-09-25T04:15:15.308Z,12.63
2022-09-25T04:17:42.083Z,12.58
2022-09-25T04:20:09.800Z,12.58
2022-09-25T04:22:36.681Z,12.59
2022-09-25T04:25:03.551Z,12.64
2022-09-25T04:27:30.380Z,12.66
2022-09-25T04:29:57.287Z,12.61
2022-09-25T04:32:42.588Z,12.60
2022-09-25T04:35:09.279Z,12.61
2022-09-25T04:37:36.197Z,12.59
2022-09-25T04:40:03.087Z,12.60
2022-09-25T04:42:29.824Z,12.53
2022-09-25T04:44:57.884Z,12.56
2022-09-25T04:47:26.830Z,12.59
2022-09-25T04:49:53.557Z,12.60
2022-09-25T04:52:20.795Z,12.59
2022-09-25T04:54:48.196Z,12.61
2022-09-25T04:57:32.593Z,12.61
2022-09-25T05:00:06.181Z,12.58
2022-09-25T05:02:33.099Z,12.59
2022-09-25T05:04:59.836Z,12.66
2022-09-25T05:07:26.555Z,12.61
2022-09-25T05:09:53.657Z,12.57
2022-09-25T05:12:20.858Z,12.58
2022-09-25T05:14:47.947Z,12.60
2022-09-25T05:17:14.620Z,12.60
2022-09-25T05:19:41.355Z,12.58
2022-09-25T05:22:08.021Z,12.64
2022-09-25T05:24:35.421Z,12.64
2022-09-25T05:27:02.398Z,12.60
2022-09-25T05:29:29.131Z,12.65
2022-09-25T05:31:56.333Z,12.63
2022-09-25T05:34:23.156Z,12.64
2022-09-25T05:36:50.474Z,12.65
2022-09-25T05:39:17.195Z,12.64
2022-09-25T05:41:43.942Z,12.66
2022-09-25T05:44:11.368Z,12.64
2022-09-25T05:46:39.345Z,12.67
2022-09-25T05:49:06.467Z,12.69
2022-09-25T05:51:33.583Z,12.71
2022-09-25T05:54:00.390Z,12.75
2022-09-25T05:56:27.213Z,12.77
2022-09-25T05:58:54.976Z,12.78
2022-09-25T06:01:21.940Z,12.80
2022-09-25T06:03:48.698Z,12.77
2022-09-25T06:06:15.630Z,12.87
2022-09-25T06:08:42.330Z,12.90
2022-09-25T06:11:11.354Z,12.93
2022-09-25T06:13:38.272Z,12.92
2022-09-25T06:16:14.567Z,12.89
2022-09-25T06:18:41.536Z,12.91
2022-09-25T06:21:09.102Z,12.92
2022-09-25T06:23:35.803Z,12.93
2022-09-25T06:26:04.167Z,12.94
2022-09-25T06:28:31.493Z,12.93
2022-09-25T06:31:02.847Z,12.99
2022-09-25T06:33:29.963Z,13.02
2022-09-25T06:35:56.668Z,13.09
2022-09-25T06:38:23.341Z,13.09
2022-09-25T06:40:50.462Z,13.16
2022-09-25T06:43:17.187Z,13.22
2022-09-25T06:45:44.002Z,13.26
2022-09-25T06:48:16.256Z,13.33
2022-09-25T06:50:51.650Z,13.40
2022-09-25T06:53:20.051Z,13.47
2022-09-25T06:55:47.839Z,13.48
2022-09-25T06:58:18.165Z,13.44
2022-09-25T07:00:49.682Z,13.54
2022-09-25T07:03:37.181Z,13.55
2022-09-25T07:06:05.899Z,13.54
2022-09-25T07:08:32.826Z,13.51
2022-09-25T07:10:59.917Z,13.64
2022-09-25T07:13:29.909Z,13.67
2022-09-25T07:15:59.675Z,13.78
2022-09-25T07:18:28.436Z,13.63
2022-09-25T07:21:04.734Z,13.60
2022-09-25T07:23:33.538Z,13.64
2022-09-25T07:26:06.492Z,13.77
2022-09-25T07:28:33.705Z,13.76
2022-09-25T07:31:16.890Z,13.61
2022-09-25T07:33:44.091Z,13.76
2022-09-25T07:36:12.058Z,13.62
2022-09-25T07:38:39.483Z,13.85
2022-09-25T07:41:08.006Z,14.18
2022-09-25T07:43:35.225Z,14.09
2022-09-25T07:46:01.987Z,13.95
2022-09-25T07:48:31.104Z,13.79
2022-09-25T07:51:06.775Z,13.75
2022-09-25T07:53:33.854Z,13.82
2022-09-25T07:56:06.158Z,13.83
2022-09-25T07:58:35.340Z,13.76
2022-09-25T08:01:04.912Z,13.80
2022-09-25T08:03:31.658Z,13.80
2022-09-25T08:06:07.150Z,13.84
2022-09-25T08:08:34.893Z,13.79
2022-09-25T08:11:23.306Z,13.82
2022-09-25T08:13:50.124Z,13.75
2022-09-25T08:16:18.703Z,13.85
2022-09-25T08:18:47.165Z,13.94
2022-09-25T08:21:19.657Z,13.95
2022-09-25T08:23:52.173Z,13.96
2022-09-25T08:26:21.092Z,13.90
2022-09-25T08:28:48.089Z,13.75
2022-09-25T08:31:15.255Z,13.86
2022-09-25T08:33:50.044Z,13.82
2022-09-25T08:36:17.805Z,13.79
2022-09-25T08:38:45.559Z,13.82
2022-09-25T08:41:29.598Z,13.95
2022-09-25T08:43:59.581Z,13.91
2022-09-25T08:46:59.112Z,14.01
2022-09-25T08:49:30.608Z,13.95
2022-09-25T08:52:02.849Z,13.97
2022-09-25T08:54:31.999Z,14.07
2022-09-25T08:57:03.590Z,14.07
2022-09-25T08:59:40.582Z,14.11
2022-09-25T09:02:17.532Z,13.97
2022-09-25T09:04:52.219Z,14.03
2022-09-25T09:07:32.074Z,14.26
2022-09-25T09:10:16.000Z,14.08
2022-09-25T09:12:48.522Z,14.22
2022-09-25T09:15:46.118Z,14.39
2022-09-25T09:18:23.497Z,14.27
2022-09-25T09:21:22.578Z,14.38
2022-09-25T09:24:04.752Z,14.51
2022-09-25T09:26:50.204Z,14.47
2022-09-25T09:29:35.620Z,14.39
2022-09-25T09:32:24.241Z,14.30
2022-09-25T09:35:07.089Z,14.19
2022-09-25T09:37:52.885Z,14.33
2022-09-25T09:40:56.015Z,14.49
2022-09-25T09:43:37.905Z,14.57
2022-09-25T09:46:19.907Z,14.50
2022-09-25T09:49:17.885Z,14.54
2022-09-25T09:51:47.463Z,14.73
2022-09-25T09:54:21.448Z,14.83
2022-09-25T09:56:50.337Z,14.70
2022-09-25T09:59:22.573Z,14.80
2022-09-25T10:02:03.456Z,14.77
2022-09-25T10:04:36.470Z,14.63
2022-09-25T10:07:12.702Z,14.70
2022-09-25T10:09:39.459Z,14.79
2022-09-25T10:12:20.863Z,14.73
2022-09-25T10:14:48.496Z,14.65
2022-09-25T10:17:16.301Z,14.77
2022-09-25T10:20:17.612Z,14.93
2022-09-25T10:22:46.610Z,14.89
2022-09-25T10:25:13.790Z,14.84
2022-09-25T10:27:48.997Z,14.94
2022-09-25T10:30:20.285Z,14.92
2022-09-25T10:33:15.535Z,14.92
2022-09-25T10:35:45.414Z,14.91
2022-09-25T10:38:23.437Z,15.02
2022-09-25T10:41:10.453Z,15.03
2022-09-25T10:43:52.187Z,15.09
2022-09-25T10:46:50.049Z,14.91
2022-09-25T10:49:41.326Z,14.98
2022-09-25T10:52:13.129Z,14.69
2022-09-25T10:54:44.864Z,14.89
2022-09-25T10:57:35.286Z,14.93
2022-09-25T11:00:04.496Z,14.84
2022-09-25T11:02:43.181Z,14.93
2022-09-25T11:05:22.110Z,14.89
2022-09-25T11:07:55.000Z,15.01
2022-09-25T11:10:27.751Z,15.19
2022-09-25T11:12:56.832Z,15.39
2022-09-25T11:15:25.761Z,15.34
2022-09-25T11:17:56.547Z,15.49
2022-09-25T11:20:30.129Z,15.76
2022-09-25T11:23:04.648Z,15.93
2022-09-25T11:25:57.533Z,16.27
2022-09-25T11:28:50.767Z,16.56
2022-09-25T11:31:42.449Z,16.87
2022-09-25T11:34:27.876Z,17.00
2022-09-25T11:37:08.646Z,16.80
2022-09-25T11:40:04.563Z,17.13
2022-09-25T11:42:39.073Z,17.39
2022-09-25T11:45:26.332Z,17.15
2022-09-25T11:47:58.229Z,16.79
2022-09-25T11:50:36.475Z,16.86
2022-09-25T11:53:15.534Z,16.57
2022-09-25T11:56:10.696Z,16.70
2022-09-25T11:58:55.754Z,16.86
2022-09-25T12:01:34.665Z,17.05
2022-09-25T12:04:07.409Z,17.00
2022-09-25T12:07:13.827Z,16.89
2022-09-25T12:09:46.422Z,16.94
2022-09-25T12:12:48.707Z,17.30
2022-09-25T12:15:20.187Z,17.00
2022-09-25T12:18:07.676Z,17.28
2022-09-25T12:20:42.051Z,17.32
2022-09-25T12:23:20.911Z,17.31
2022-09-25T12:25:49.399Z,17.34
2022-09-25T12:28:21.825Z,17.18
2022-09-25T12:30:59.611Z,16.74
2022-09-25T12:33:43.988Z,16.74
2022-09-25T12:36:36.753Z,16.72
2022-09-25T12:39:14.009Z,16.84
2022-09-25T12:41:47.879Z,16.95
2022-09-25T12:44:40.676Z,16.58
2022-09-25T12:47:21.569Z,16.54
2022-09-25T12:49:54.230Z,16.36
2022-09-25T12:52:44.057Z,16.59
2022-09-25T12:55:19.183Z,16.62
2022-09-25T12:57:54.552Z,16.48
2022-09-25T13:00:25.617Z,16.43
2022-09-25T13:02:52.328Z,16.10
2022-09-25T13:05:33.993Z,16.16
2022-09-25T13:08:14.696Z,16.13
2022-09-25T13:11:02.612Z,16.05
2022-09-25T13:13:32.963Z,15.85
2022-09-25T13:16:01.421Z,15.74
2022-09-25T13:18:30.532Z,15.60
2022-09-25T13:21:23.357Z,15.46
2022-09-25T13:23:51.551Z,15.33
2022-09-25T13:26:24.494Z,15.23
2022-09-25T13:29:22.620Z,15.23
2022-09-25T13:31:49.865Z,15.27
2022-09-25T13:34:20.581Z,15.22
2022-09-25T13:36:51.708Z,15.15
2022-09-25T13:39:44.177Z,15.16
2022-09-25T13:42:25.494Z,15.01
2022-09-25T13:45:07.792Z,15.04
2022-09-25T13:47:40.589Z,15.09
2022-09-25T13:50:28.072Z,15.16
2022-09-25T13:53:17.637Z,15.06
2022-09-25T13:55:50.389Z,14.86
2022-09-25T13:58:28.727Z,14.86
2022-09-25T14:00:58.466Z,14.82
2022-09-25T14:03:46.534Z,14.84
2022-09-25T14:06:17.944Z,14.86
2022-09-25T14:08:46.097Z,15.02
2022-09-25T14:11:18.676Z,14.96
2022-09-25T14:13:48.220Z,14.97
2022-09-25T14:16:35.669Z,14.96
2022-09-25T14:19:04.599Z,14.95
2022-09-25T14:21:34.550Z,14.97
2022-09-25T14:24:22.276Z,15.09
2022-09-25T14:26:51.592Z,15.03
2022-09-25T14:29:25.332Z,14.86
2022-09-25T14:32:10.919Z,14.92
2022-09-25T14:34:55.733Z,14.97
2022-09-25T14:37:31.843Z,15.04
2022-09-25T14:40:16.973Z,14.92
2022-09-25T14:43:20.722Z,14.92
2022-09-25T14:46:12.724Z,14.93
2022-09-25T14:49:02.703Z,14.95
2022-09-25T14:51:43.522Z,14.86
2022-09-25T14:54:18.437Z,14.87
2022-09-25T14:56:50.418Z,14.72
2022-09-25T14:59:33.640Z,14.72
2022-09-25T15:02:02.890Z,14.74
2022-09-25T15:04:32.406Z,14.84
2022-09-25T15:07:08.244Z,14.98
2022-09-25T15:09:47.258Z,14.80
2022-09-25T15:12:33.992Z,14.88
2022-09-25T15:15:13.786Z,15.00
2022-09-25T15:17:59.847Z,14.79
2022-09-25T15:20:31.035Z,14.77
2022-09-25T15:23:03.724Z,14.83
2022-09-25T15:25:34.236Z,14.88
2022-09-25T15:28:04.420Z,14.85
2022-09-25T15:30:33.987Z,14.78
2022-09-25T15:33:01.210Z,14.81
2022-09-25T15:35:30.055Z,14.84
2022-09-25T15:38:13.493Z,14.81
2022-09-25T15:40:41.295Z,14.77
2022-09-25T15:43:16.225Z,14.80
2022-09-25T15:45:44.846Z,14.83
2022-09-25T15:48:21.739Z,14.68
2022-09-25T15:50:49.223Z,14.65
2022-09-25T15:53:28.123Z,14.79
2022-09-25T15:56:13.802Z,14.82
2022-09-25T15:58:48.174Z,14.75
2022-09-25T16:01:37.252Z,14.80
2022-09-25T16:04:26.550Z,14.79
2022-09-25T16:06:54.565Z,14.77
2022-09-25T16:09:30.253Z,14.68
2022-09-25T16:12:22.256Z,14.75
2022-09-25T16:14:50.808Z,14.69
2022-09-25T16:17:25.711Z,14.74
2022-09-25T16:20:01.725Z,14.63
2022-09-25T16:22:33.019Z,14.65
2022-09-25T16:25:00.881Z,14.70
2022-09-25T16:27:32.622Z,14.71
2022-09-25T16:30:03.953Z,14.66
2022-09-25T16:32:32.269Z,14.67
2022-09-25T16:35:01.659Z,14.64
2022-09-25T16:37:34.703Z,14.69
2022-09-25T16:40:29.111Z,14.56
2022-09-25T16:42:58.188Z,14.50
2022-09-25T16:45:34.245Z,14.51
2022-09-25T16:48:22.274Z,14.53
2022-09-25T16:50:49.006Z,14.56
2022-09-25T16:53:15.921Z,14.54
2022-09-25T16:55:48.988Z,14.51
2022-09-25T16:58:15.594Z,14.51
2022-09-25T17:00:42.284Z,14.63
2022-09-25T17:03:12.112Z,14.50
2022-09-25T17:05:39.411Z,14.49
2022-09-25T17:08:21.540Z,14.43
2022-09-25T17:10:50.749Z,14.40
2022-09-25T17:13:21.328Z,14.37
2022-09-25T17:15:48.036Z,14.28
2022-09-25T17:18:18.823Z,14.28
2022-09-25T17:20:47.103Z,14.34
2022-09-25T17:23:16.226Z,14.29
2022-09-25T17:25:51.055Z,14.22
2022-09-25T17:28:17.927Z,14.24
2022-09-25T17:30:45.138Z,14.17
2022-09-25T17:33:18.004Z,14.13
2022-09-25T17:35:52.775Z,14.13
2022-09-25T17:38:19.952Z,14.09
2022-09-25T17:40:50.165Z,14.05
2022-09-25T17:43:17.020Z,14.04
2022-09-25T17:45:56.163Z,13.99
2022-09-25T17:48:28.795Z,14.05
2022-09-25T17:51:00.853Z,14.01
2022-09-25T17:53:32.722Z,13.99
2022-09-25T17:56:00.625Z,14.03
2022-09-25T17:58:29.104Z,14.01
2022-09-25T18:00:59.307Z,14.03
2022-09-25T18:03:26.498Z,14.06
2022-09-25T18:05:53.347Z,14.04
2022-09-25T18:08:20.145Z,13.97
2022-09-25T18:10:48.824Z,13.90
2022-09-25T18:13:22.818Z,13.90
2022-09-25T18:15:53.202Z,13.91
2022-09-25T18:18:20.626Z,13.81
2022-09-25T18:21:09.329Z,13.69
2022-09-25T18:23:38.768Z,13.58
2022-09-25T18:26:08.515Z,13.56
2022-09-25T18:28:35.356Z,13.52
2022-09-25T18:31:02.337Z,13.31
2022-09-25T18:33:29.132Z,13.21
2022-09-25T18:35:55.924Z,13.15
2022-09-25T18:38:22.770Z,13.01
2022-09-25T18:40:49.573Z,12.93
2022-09-25T18:43:16.443Z,12.81
2022-09-25T18:45:51.305Z,12.82
2022-09-25T18:48:18.309Z,12.63
2022-09-25T18:50:47.296Z,12.59
2022-09-25T18:53:15.320Z,12.58
2022-09-25T18:55:43.617Z,12.47
2022-09-25T18:58:11.759Z,12.51
2022-09-25T19:00:39.768Z,12.53
2022-09-25T19:03:06.944Z,12.38
2022-09-25T19:05:33.651Z,12.37
2022-09-25T19:08:00.428Z,12.43
2022-09-25T19:10:28.561Z,12.42
2022-09-25T19:12:55.383Z,12.27
2022-09-25T19:15:22.076Z,12.21
2022-09-25T19:17:48.788Z,12.26
2022-09-25T19:20:17.686Z,12.28
2022-09-25T19:22:45.902Z,12.19
2022-09-25T19:25:12.592Z,12.28
2022-09-25T19:27:39.555Z,12.11
2022-09-25T19:30:07.167Z,12.18
2022-09-25T19:32:34.023Z,12.16
2022-09-25T19:35:00.740Z,12.21
2022-09-25T19:37:30.005Z,12.19
2022-09-25T19:40:15.377Z,12.18
2022-09-25T19:42:42.124Z,12.06
2022-09-25T19:45:09.671Z,12.06
2022-09-25T19:47:36.722Z,12.12
2022-09-25T19:50:08.591Z,12.10
2022-09-25T19:52:35.653Z,12.03
2022-09-25T19:55:02.461Z,12.10
2022-09-25T19:57:29.273Z,12.03
2022-09-25T19:59:56.202Z,12.04
2022-09-25T20:02:23.069Z,11.99
2022-09-25T20:04:49.810Z,11.91
2022-09-25T20:07:16.850Z,11.85
2022-09-25T20:09:44.556Z,11.88
2022-09-25T20:12:11.463Z,11.91
2022-09-25T20:14:38.202Z,11.86
2022-09-25T20:17:09.563Z,11.87
2022-09-25T20:19:36.627Z,11.94
2022-09-25T20:22:03.334Z,11.97
2022-09-25T20:24:30.031Z,12.02
2022-09-25T20:26:56.704Z,11.91
2022-09-25T20:29:23.404Z,11.90
2022-09-25T20:31:50.076Z,11.96
2022-09-25T20:34:19.139Z,11.97
2022-09-25T20:36:46.545Z,12.04
2022-09-25T20:39:19.837Z,11.98
2022-09-25T20:41:48.017Z,11.98
2022-09-25T20:44:15.040Z,12.00
2022-09-25T20:46:42.260Z,12.07
2022-09-25T20:49:10.104Z,12.07
2022-09-25T20:51:37.117Z,12.07
2022-09-25T20:54:06.824Z,12.07
2022-09-25T20:56:34.971Z,12.10
2022-09-25T20:59:02.457Z,12.02
2022-09-25T21:01:32.296Z,12.02
2022-09-25T21:04:00.840Z,12.03
2022-09-25T21:06:31.147Z,12.01
2022-09-25T21:09:01.612Z,11.94
2022-09-25T21:11:30.361Z,11.96
2022-09-25T21:13:59.033Z,11.93
2022-09-25T21:16:27.697Z,11.85
2022-09-25T21:18:59.984Z,11.85
2022-09-25T21:21:28.342Z,11.79
2022-09-25T21:23:56.238Z,11.83
2022-09-25T21:26:25.963Z,11.79
2022-09-25T21:28:54.843Z,11.74
2022-09-25T21:31:27.452Z,11.66
2022-09-25T21:33:55.993Z,11.64
2022-09-25T21:36:23.718Z,11.60
2022-09-25T21:38:51.550Z,11.54
2022-09-25T21:41:20.867Z,11.44
2022-09-25T21:43:47.903Z,11.41
2022-09-25T21:46:19.486Z,11.44
2022-09-25T21:48:50.378Z,11.36
2022-09-25T21:51:19.077Z,11.31
2022-09-25T21:53:45.693Z,11.24
2022-09-25T21:56:21.595Z,11.24
2022-09-25T21:58:48.965Z,11.24
2022-09-25T22:01:18.828Z,11.20
2022-09-25T22:03:50.877Z,11.27
2022-09-25T22:06:24.273Z,11.22
2022-09-25T22:08:53.860Z,11.13
2022-09-25T22:11:20.923Z,11.19
2022-09-25T22:13:49.362Z,11.13
2022-09-25T22:16:31.541Z,11.14
2022-09-25T22:19:05.204Z,11.10
2022-09-25T22:21:33.361Z,11.08
2022-09-25T22:24:00.578Z,11.08
2022-09-25T22:26:28.676Z,11.07
2022-09-25T22:28:56.042Z,10.99
2022-09-25T22:31:28.545Z,10.97
2022-09-25T22:34:08.348Z,10.89
2022-09-25T22:36:36.306Z,10.87
2022-09-25T22:39:04.718Z,10.84
2022-09-25T22:41:31.828Z,10.79
2022-09-25T22:44:00.630Z,10.73
2022-09-25T22:46:28.244Z,10.67
2022-09-25T22:48:55.829Z,10.58
2022-09-25T22:51:24.822Z,10.60
2022-09-25T22:53:52.884Z,10.64
2022-09-25T22:56:31.149Z,10.58
2022-09-25T22:59:01.293Z,10.53
2022-09-25T23:01:40.371Z,10.52
2022-09-25T23:04:11.309Z,10.42
2022-09-25T23:06:38.205Z,10.52
2022-09-25T23:09:08.402Z,10.44
2022-09-25T23:11:35.242Z,10.41
2022-09-25T23:14:06.109Z,10.46
2022-09-25T23:16:33.853Z,10.42
2022-09-25T23:19:01.521Z,10.42
2022-09-25T23:21:29.585Z,10.45
2022-09-25T23:23:57.979Z,10.41
2022-09-25T23:26:25.000Z,10.39
2022-09-25T23:28:52.057Z,10.37
2022-09-25T23:31:19.161Z,10.31
2022-09-25T23:33:46.648Z,10.33
2022-09-25T23:36:20.193Z,10.25
2022-09-25T23:38:48.794Z,10.18
2022-09-25T23:41:36.447Z,10.18
2022-09-25T23:44:06.386Z,10.13
2022-09-25T23:46:36.338Z,10.07
2022-09-25T23:49:04.113Z,10.11
2022-09-25T23:51:31.007Z,10.07
2022-09-25T23:53:59.470Z,10.01
2022-09-25T23:56:28.584Z,9.96
2022-09-25T23:58:56.582Z,10.04
