createdAt,value
2018-08-16T00:02:10.703Z,21.67
2018-08-16T00:04:40.825Z,21.68
2018-08-16T00:07:10.806Z,21.69
2018-08-16T00:09:40.754Z,21.69
2018-08-16T00:12:10.770Z,21.70
2018-08-16T00:14:40.660Z,21.69
2018-08-16T00:17:11.034Z,21.66
2018-08-16T00:19:41.445Z,21.60
2018-08-16T00:22:11.472Z,21.52
2018-08-16T00:24:41.376Z,21.48
2018-08-16T00:27:11.324Z,21.46
2018-08-16T00:29:41.321Z,21.47
2018-08-16T00:32:13.998Z,21.45
2018-08-16T00:34:43.860Z,21.38
2018-08-16T00:37:13.634Z,21.36
2018-08-16T00:39:43.518Z,21.34
2018-08-16T00:42:13.280Z,21.38
2018-08-16T00:44:42.961Z,21.34
2018-08-16T00:47:12.910Z,21.17
2018-08-16T00:49:43.005Z,21.13
2018-08-16T00:52:12.995Z,21.13
2018-08-16T00:54:42.772Z,21.14
2018-08-16T00:57:12.800Z,21.14
2018-08-16T00:59:43.137Z,21.16
2018-08-16T01:02:12.968Z,21.15
2018-08-16T01:04:42.870Z,21.19
2018-08-16T01:07:12.897Z,21.21
2018-08-16T01:09:43.000Z,21.20
2018-08-16T01:12:12.839Z,21.18
2018-08-16T01:14:42.636Z,21.13
2018-08-16T01:17:12.866Z,21.13
2018-08-16T01:19:42.885Z,21.11
2018-08-16T01:22:12.681Z,21.11
2018-08-16T01:24:42.542Z,21.11
2018-08-16T01:27:12.629Z,21.10
2018-08-16T01:29:42.512Z,21.06
2018-08-16T01:32:12.425Z,21.05
2018-08-16T01:34:42.440Z,21.04
2018-08-16T01:37:12.284Z,21.05
2018-08-16T01:39:42.093Z,21.04
2018-08-16T01:42:12.149Z,21.00
2018-08-16T01:44:42.011Z,20.99
2018-08-16T01:47:12.098Z,20.98
2018-08-16T01:49:41.973Z,20.96
2018-08-16T01:52:12.118Z,20.91
2018-08-16T01:54:41.930Z,20.85
2018-08-16T01:57:11.825Z,20.75
2018-08-16T01:59:41.538Z,20.75
2018-08-16T02:02:11.517Z,20.75
2018-08-16T02:09:34.005Z,20.73
2018-08-16T02:12:04.031Z,20.74
2018-08-16T02:14:33.881Z,20.74
2018-08-16T02:17:03.751Z,20.71
2018-08-16T02:19:33.829Z,20.73
2018-08-16T02:22:03.661Z,20.71
2018-08-16T02:24:33.604Z,20.69
2018-08-16T02:27:03.706Z,20.65
2018-08-16T02:29:33.513Z,20.57
2018-08-16T02:32:03.415Z,20.56
2018-08-16T02:34:33.277Z,20.52
2018-08-16T02:37:03.393Z,20.52
2018-08-16T02:39:33.174Z,20.47
2018-08-16T02:42:03.105Z,20.45
2018-08-16T02:44:32.894Z,20.39
2018-08-16T02:47:02.740Z,20.36
2018-08-16T02:49:33.698Z,20.34
2018-08-16T02:52:03.781Z,20.34
2018-08-16T02:54:33.549Z,20.34
2018-08-16T02:57:03.441Z,20.31
2018-08-16T02:59:33.334Z,20.31
2018-08-16T03:02:03.323Z,20.31
2018-08-16T03:04:33.264Z,20.33
2018-08-16T03:07:03.353Z,20.31
2018-08-16T03:09:33.535Z,20.29
2018-08-16T03:12:03.594Z,20.26
2018-08-16T03:14:33.744Z,20.26
2018-08-16T03:17:10.380Z,20.27
2018-08-16T03:19:40.394Z,20.24
2018-08-16T03:22:10.404Z,20.23
2018-08-16T03:24:40.317Z,20.23
2018-08-16T03:27:10.285Z,20.18
2018-08-16T03:29:40.175Z,20.15
2018-08-16T03:32:10.113Z,20.18
2018-08-16T03:34:42.807Z,20.15
2018-08-16T03:37:13.217Z,20.06
2018-08-16T03:39:42.957Z,20.04
2018-08-16T03:42:12.875Z,20.00
2018-08-16T03:44:42.754Z,20.00
2018-08-16T03:47:12.918Z,20.00
2018-08-16T03:49:42.888Z,20.01
2018-08-16T03:52:12.865Z,19.96
2018-08-16T03:54:42.704Z,20.00
2018-08-16T03:57:12.420Z,19.98
2018-08-16T03:59:42.324Z,19.99
2018-08-16T04:02:12.238Z,19.99
2018-08-16T04:04:43.430Z,20.02
2018-08-16T04:07:14.493Z,20.03
2018-08-16T04:09:45.545Z,19.98
2018-08-16T04:12:15.574Z,19.96
2018-08-16T04:14:45.570Z,19.96
2018-08-16T04:17:15.600Z,19.95
2018-08-16T04:19:45.358Z,19.96
2018-08-16T04:22:15.245Z,19.94
2018-08-16T04:24:45.355Z,19.94
2018-08-16T04:27:15.291Z,19.93
2018-08-16T04:29:45.553Z,19.92
2018-08-16T04:32:15.653Z,19.90
2018-08-16T04:34:45.913Z,19.94
2018-08-16T04:37:15.775Z,19.94
2018-08-16T04:39:52.032Z,19.94
2018-08-16T04:42:21.808Z,19.92
2018-08-16T04:44:51.503Z,19.88
2018-08-16T04:47:21.648Z,19.94
2018-08-16T04:49:51.768Z,19.93
2018-08-16T04:52:21.899Z,19.94
2018-08-16T04:54:52.059Z,19.92
2018-08-16T04:57:22.468Z,19.93
2018-08-16T04:59:52.428Z,19.95
2018-08-16T05:02:22.239Z,20.00
2018-08-16T05:04:52.189Z,20.04
2018-08-16T05:07:22.004Z,20.07
2018-08-16T05:09:51.893Z,20.11
2018-08-16T05:12:21.784Z,20.09
2018-08-16T05:14:51.758Z,20.12
2018-08-16T05:17:21.658Z,20.16
2018-08-16T05:19:51.355Z,20.15
2018-08-16T05:22:21.522Z,20.21
2018-08-16T05:24:51.403Z,20.19
2018-08-16T05:27:21.297Z,20.31
2018-08-16T05:29:51.187Z,20.38
2018-08-16T05:32:21.144Z,20.43
2018-08-16T05:34:51.022Z,20.92
2018-08-16T05:37:21.068Z,21.48
2018-08-16T05:39:51.164Z,21.77
2018-08-16T05:42:21.158Z,21.97
2018-08-16T05:44:51.153Z,22.22
2018-08-16T05:47:21.108Z,22.54
2018-08-16T05:49:50.933Z,22.63
2018-08-16T05:52:20.785Z,22.73
2018-08-16T05:54:50.742Z,22.72
2018-08-16T05:57:23.593Z,22.51
2018-08-16T05:59:53.558Z,22.27
2018-08-16T06:02:23.518Z,22.08
2018-08-16T06:04:53.636Z,21.89
2018-08-16T06:07:23.526Z,21.86
2018-08-16T06:09:53.198Z,21.76
2018-08-16T06:12:29.739Z,21.63
2018-08-16T06:14:59.749Z,21.51
2018-08-16T06:17:29.776Z,21.50
2018-08-16T06:19:59.756Z,21.41
2018-08-16T06:22:29.679Z,21.42
2018-08-16T06:24:59.627Z,21.49
2018-08-16T06:27:29.447Z,21.62
2018-08-16T06:29:59.349Z,21.72
2018-08-16T06:32:29.227Z,21.68
2018-08-16T06:34:59.294Z,21.76
2018-08-16T06:37:29.177Z,21.85
2018-08-16T06:39:59.297Z,21.76
2018-08-16T06:42:30.223Z,21.69
2018-08-16T06:45:01.265Z,21.66
2018-08-16T06:47:32.392Z,21.76
2018-08-16T06:50:52.218Z,21.92
2018-08-16T06:53:22.110Z,22.01
2018-08-16T06:55:52.096Z,22.11
2018-08-16T06:58:21.985Z,22.15
2018-08-16T07:00:51.798Z,22.25
2018-08-16T07:03:21.685Z,22.37
2018-08-16T07:05:51.817Z,22.50
2018-08-16T07:08:21.773Z,22.49
2018-08-16T07:10:51.680Z,22.51
2018-08-16T07:13:21.860Z,22.55
2018-08-16T07:15:51.877Z,22.55
2018-08-16T07:18:21.911Z,22.63
2018-08-16T07:20:51.824Z,22.67
2018-08-16T07:23:21.629Z,22.70
2018-08-16T07:25:51.589Z,22.77
2018-08-16T07:28:21.670Z,22.81
2018-08-16T07:30:51.423Z,22.94
2018-08-16T07:33:21.434Z,22.96
2018-08-16T07:35:51.388Z,22.96
2018-08-16T07:38:21.404Z,22.99
2018-08-16T07:40:51.219Z,23.03
2018-08-16T07:43:21.068Z,23.10
2018-08-16T07:45:51.075Z,23.08
2018-08-16T07:48:20.978Z,23.18
2018-08-16T07:50:50.970Z,23.24
2018-08-16T07:53:21.034Z,23.29
2018-08-16T07:55:50.990Z,23.03
2018-08-16T07:58:21.001Z,22.88
2018-08-16T08:00:50.791Z,22.92
2018-08-16T08:03:20.844Z,22.92
2018-08-16T08:05:50.694Z,22.88
2018-08-16T08:08:20.580Z,23.00
2018-08-16T08:10:50.461Z,23.21
2018-08-16T08:13:20.178Z,23.37
2018-08-16T08:15:50.200Z,23.43
2018-08-16T08:18:20.219Z,23.39
2018-08-16T08:20:49.984Z,23.37
2018-08-16T08:23:20.491Z,23.44
2018-08-16T08:25:51.381Z,23.63
2018-08-16T08:28:21.100Z,23.76
2018-08-16T08:30:50.991Z,23.87
2018-08-16T08:33:21.024Z,23.91
2018-08-16T08:37:08.228Z,23.82
2018-08-16T08:39:38.019Z,23.75
2018-08-16T08:42:08.149Z,23.87
2018-08-16T08:44:38.244Z,23.96
2018-08-16T08:47:08.105Z,24.07
2018-08-16T08:49:38.160Z,23.78
2018-08-16T08:52:08.195Z,23.86
2018-08-16T08:54:56.900Z,23.91
2018-08-16T08:57:43.509Z,24.06
2018-08-16T09:00:13.389Z,24.09
2018-08-16T09:02:43.499Z,24.01
2018-08-16T09:05:13.249Z,23.99
2018-08-16T09:07:43.033Z,24.07
2018-08-16T09:11:27.619Z,24.04
2018-08-16T09:14:13.982Z,24.11
2018-08-16T09:16:43.888Z,23.82
2018-08-16T09:19:14.039Z,23.72
2018-08-16T09:21:44.179Z,23.69
2018-08-16T09:24:14.119Z,23.89
2018-08-16T09:26:45.149Z,24.04
2018-08-16T09:30:39.718Z,23.81
2018-08-16T09:33:26.313Z,24.11
2018-08-16T09:35:56.075Z,24.25
2018-08-16T09:38:26.000Z,24.20
2018-08-16T09:40:57.150Z,24.10
2018-08-16T09:51:32.388Z,24.34
2018-08-16T09:54:02.189Z,24.55
2018-08-16T09:56:32.276Z,24.58
2018-08-16T09:59:02.208Z,24.69
2018-08-16T10:01:32.390Z,24.81
2018-08-16T10:04:02.449Z,24.93
2018-08-16T10:06:32.374Z,24.75
2018-08-16T10:09:02.395Z,24.83
2018-08-16T10:11:32.356Z,24.86
2018-08-16T10:14:02.225Z,24.97
2018-08-16T10:16:46.656Z,25.09
2018-08-16T10:19:16.584Z,25.05
2018-08-16T10:21:46.497Z,25.13
2018-08-16T10:24:16.496Z,25.06
2018-08-16T10:26:46.808Z,25.19
2018-08-16T10:29:17.063Z,25.23
2018-08-16T10:31:47.205Z,25.18
2018-08-16T10:34:17.053Z,25.29
2018-08-16T10:36:47.167Z,25.21
2018-08-16T10:39:18.199Z,25.31
2018-08-16T10:41:48.142Z,25.25
2018-08-16T10:44:18.073Z,25.46
2018-08-16T10:46:48.178Z,25.57
2018-08-16T10:49:18.054Z,25.66
2018-08-16T10:51:48.203Z,25.63
2018-08-16T10:54:17.988Z,25.70
2018-08-16T10:56:48.027Z,25.73
2018-08-16T10:59:18.061Z,25.75
2018-08-16T11:01:48.160Z,25.76
2018-08-16T11:04:18.426Z,25.94
2018-08-16T11:06:48.788Z,26.02
2018-08-16T11:09:19.153Z,26.20
2018-08-16T11:11:49.996Z,26.31
2018-08-16T11:14:20.179Z,26.35
2018-08-16T11:16:50.371Z,26.49
2018-08-16T11:19:20.099Z,26.59
2018-08-16T11:21:50.305Z,26.60
2018-08-16T11:24:26.542Z,26.64
2018-08-16T11:26:56.808Z,26.79
2018-08-16T11:29:26.741Z,26.68
2018-08-16T11:31:56.810Z,26.74
2018-08-16T11:34:27.108Z,26.68
2018-08-16T11:36:57.053Z,26.58
2018-08-16T11:39:27.165Z,26.72
2018-08-16T11:41:57.232Z,26.85
2018-08-16T11:44:27.377Z,26.82
2018-08-16T11:46:57.458Z,26.78
2018-08-16T11:49:27.463Z,26.83
2018-08-16T11:51:57.544Z,26.99
2018-08-16T11:54:27.394Z,27.10
2018-08-16T11:56:57.268Z,27.31
2018-08-16T11:59:27.245Z,27.51
2018-08-16T12:01:57.228Z,27.50
2018-08-16T12:04:27.359Z,27.57
2018-08-16T12:06:57.557Z,27.68
2018-08-16T12:09:27.902Z,27.59
2018-08-16T12:11:57.940Z,27.75
2018-08-16T12:14:27.802Z,27.91
2018-08-16T12:16:57.880Z,28.01
2018-08-16T12:19:28.024Z,28.13
2018-08-16T12:21:58.013Z,28.27
2018-08-16T12:24:28.294Z,28.39
2018-08-16T12:26:58.126Z,28.28
2018-08-16T12:29:28.289Z,28.34
2018-08-16T12:31:58.482Z,28.23
2018-08-16T12:34:28.250Z,28.22
2018-08-16T12:36:57.959Z,28.17
2018-08-16T12:39:28.435Z,28.23
2018-08-16T12:46:55.420Z,28.39
2018-08-16T12:49:25.570Z,28.52
2018-08-16T12:51:55.493Z,28.67
2018-08-16T12:54:25.836Z,28.73
2018-08-16T12:56:55.984Z,28.57
2018-08-16T12:59:26.290Z,28.57
2018-08-16T13:01:56.635Z,28.66
2018-08-16T13:04:26.716Z,28.86
2018-08-16T13:06:56.744Z,28.81
2018-08-16T13:09:33.473Z,28.91
2018-08-16T13:12:03.404Z,28.76
2018-08-16T13:14:33.353Z,28.82
2018-08-16T13:17:03.339Z,28.82
2018-08-16T13:19:33.270Z,28.98
2018-08-16T13:22:03.203Z,29.31
2018-08-16T13:24:33.135Z,29.56
2018-08-16T13:27:02.931Z,29.81
2018-08-16T13:29:32.816Z,29.80
2018-08-16T13:32:02.913Z,29.72
2018-08-16T13:34:32.712Z,29.82
2018-08-16T13:37:02.955Z,29.74
2018-08-16T13:39:32.818Z,29.72
2018-08-16T13:42:02.835Z,29.91
2018-08-16T13:44:32.804Z,29.86
2018-08-16T13:47:02.805Z,30.06
2018-08-16T13:49:32.727Z,30.02
2018-08-16T13:52:02.699Z,30.26
2018-08-16T13:54:32.638Z,30.17
2018-08-16T13:57:02.471Z,30.29
2018-08-16T13:59:32.728Z,30.56
2018-08-16T14:02:02.608Z,30.48
2018-08-16T14:04:32.499Z,30.30
2018-08-16T14:07:02.667Z,30.01
2018-08-16T14:09:32.811Z,29.89
2018-08-16T14:12:03.155Z,30.06
2018-08-16T14:14:33.248Z,30.36
2018-08-16T14:17:03.539Z,30.70
2018-08-16T14:19:34.047Z,30.84
2018-08-16T14:22:04.119Z,30.94
2018-08-16T14:24:34.021Z,31.06
2018-08-16T14:27:04.371Z,30.75
2018-08-16T14:29:34.507Z,31.11
2018-08-16T14:32:04.676Z,31.11
2018-08-16T14:34:34.615Z,30.93
2018-08-16T14:37:05.267Z,31.19
2018-08-16T14:39:35.300Z,31.47
2018-08-16T14:42:05.219Z,31.76
2018-08-16T14:44:35.159Z,31.48
2018-08-16T14:47:05.664Z,31.33
2018-08-16T14:49:35.782Z,31.22
2018-08-16T14:52:05.899Z,30.83
2018-08-16T14:54:35.818Z,30.93
2018-08-16T14:57:06.034Z,31.13
2018-08-16T14:59:36.069Z,31.24
2018-08-16T15:02:06.342Z,31.14
2018-08-16T15:04:36.222Z,30.71
2018-08-16T15:07:06.402Z,30.49
2018-08-16T15:09:36.392Z,30.71
2018-08-16T15:12:07.671Z,30.90
2018-08-16T15:14:37.712Z,30.94
2018-08-16T15:17:07.908Z,31.16
2018-08-16T15:19:37.732Z,31.36
2018-08-16T15:22:07.732Z,31.62
2018-08-16T15:24:37.599Z,31.72
2018-08-16T15:27:14.202Z,31.97
2018-08-16T15:29:44.232Z,32.19
2018-08-16T15:32:14.471Z,32.05
2018-08-16T15:34:47.398Z,32.15
2018-08-16T15:37:17.499Z,32.70
2018-08-16T15:39:47.497Z,33.14
2018-08-16T15:42:17.577Z,33.60
2018-08-16T15:44:47.452Z,33.59
2018-08-16T15:47:17.476Z,33.74
2018-08-16T15:49:47.530Z,33.83
2018-08-16T15:52:17.499Z,33.96
2018-08-16T15:54:47.387Z,33.42
2018-08-16T15:57:17.271Z,34.25
2018-08-16T15:59:47.332Z,34.51
2018-08-16T16:02:17.317Z,34.97
2018-08-16T16:04:47.268Z,34.96
2018-08-16T16:07:17.418Z,35.67
2018-08-16T16:09:47.667Z,35.62
2018-08-16T16:12:17.658Z,35.89
2018-08-16T16:14:47.443Z,36.81
2018-08-16T16:17:17.340Z,37.12
2018-08-16T16:19:47.352Z,37.01
2018-08-16T16:22:17.146Z,35.78
2018-08-16T16:24:47.231Z,35.74
2018-08-16T16:27:17.502Z,35.10
2018-08-16T16:29:47.461Z,35.50
2018-08-16T16:32:17.672Z,36.42
2018-08-16T16:34:47.829Z,36.05
2018-08-16T16:37:17.987Z,36.55
2018-08-16T16:39:48.054Z,36.66
2018-08-16T16:42:18.368Z,35.71
2018-08-16T16:44:48.604Z,36.18
2018-08-16T16:47:18.502Z,36.68
2018-08-16T16:49:48.956Z,37.03
2018-08-16T16:52:20.056Z,37.16
2018-08-16T16:54:50.837Z,36.15
2018-08-16T16:57:20.919Z,35.78
2018-08-16T16:59:51.256Z,35.85
2018-08-16T17:02:21.438Z,36.24
2018-08-16T17:04:51.508Z,36.75
2018-08-16T17:07:21.840Z,36.48
2018-08-16T17:09:51.620Z,36.44
2018-08-16T17:12:21.686Z,36.23
2018-08-16T17:14:51.858Z,36.02
2018-08-16T17:17:22.200Z,36.31
2018-08-16T17:19:52.451Z,36.13
2018-08-16T17:22:22.698Z,36.35
2018-08-16T17:24:52.813Z,35.44
2018-08-16T17:27:22.866Z,34.95
2018-08-16T17:29:52.693Z,35.19
2018-08-16T17:32:22.612Z,35.41
2018-08-16T17:34:52.854Z,35.52
2018-08-16T17:37:23.207Z,35.58
2018-08-16T17:39:53.418Z,35.31
2018-08-16T17:42:23.717Z,35.16
2018-08-16T17:44:53.849Z,35.24
2018-08-16T17:47:23.963Z,35.29
2018-08-16T17:49:54.057Z,35.15
2018-08-16T17:52:24.174Z,34.39
2018-08-16T17:54:54.383Z,33.52
2018-08-16T17:57:24.592Z,32.57
2018-08-16T17:59:54.679Z,31.81
2018-08-16T18:02:24.929Z,31.13
2018-08-16T18:04:54.931Z,30.55
2018-08-16T18:07:25.457Z,30.14
2018-08-16T18:09:56.504Z,29.68
2018-08-16T18:12:27.711Z,29.47
2018-08-16T18:14:57.863Z,29.29
2018-08-16T18:17:28.069Z,29.18
2018-08-16T18:19:58.104Z,29.07
2018-08-16T18:22:28.329Z,28.93
2018-08-16T18:24:58.536Z,28.82
2018-08-16T18:27:28.725Z,28.67
2018-08-16T18:30:02.727Z,28.56
2018-08-16T18:32:33.007Z,28.39
2018-08-16T18:35:03.332Z,28.25
2018-08-16T18:37:33.494Z,28.13
2018-08-16T18:40:03.470Z,28.05
2018-08-16T18:42:35.568Z,27.94
2018-08-16T18:45:06.087Z,27.77
2018-08-16T18:47:41.726Z,27.67
2018-08-16T18:50:12.022Z,27.61
2018-08-16T18:52:42.229Z,27.53
2018-08-16T18:55:12.514Z,27.43
2018-08-16T18:57:42.811Z,27.37
2018-08-16T19:00:15.939Z,27.28
2018-08-16T19:02:46.033Z,27.18
2018-08-16T19:05:16.015Z,27.13
2018-08-16T19:07:46.353Z,26.96
2018-08-16T19:10:16.578Z,26.83
2018-08-16T19:12:47.902Z,26.75
2018-08-16T19:15:20.142Z,26.68
2018-08-16T19:17:50.605Z,26.70
2018-08-16T19:20:21.596Z,26.71
2018-08-16T19:22:52.164Z,26.67
2018-08-16T19:25:22.742Z,26.65
2018-08-16T19:27:53.528Z,26.69
2018-08-16T19:30:24.126Z,26.62
2018-08-16T19:32:54.795Z,26.57
2018-08-16T19:35:24.838Z,26.58
2018-08-16T19:37:55.114Z,26.69
2018-08-16T19:40:25.141Z,26.59
2018-08-16T19:42:55.298Z,26.62
2018-08-16T19:45:25.520Z,26.63
2018-08-16T19:47:55.950Z,26.62
2018-08-16T19:50:26.394Z,26.58
2018-08-16T19:52:56.589Z,26.57
2018-08-16T19:55:28.069Z,26.56
2018-08-16T20:00:35.771Z,26.42
2018-08-16T20:04:23.858Z,26.24
2018-08-16T20:06:54.519Z,26.15
2018-08-16T20:09:25.680Z,26.11
2018-08-16T20:11:56.268Z,26.05
2018-08-16T20:14:26.644Z,25.96
2018-08-16T20:16:56.776Z,25.91
2018-08-16T20:19:28.120Z,25.94
2018-08-16T20:22:00.819Z,25.97
2018-08-16T20:24:31.502Z,25.97
2018-08-16T20:27:01.621Z,25.96
2018-08-16T20:29:31.615Z,25.97
2018-08-16T20:32:01.908Z,25.80
2018-08-16T20:34:35.071Z,25.91
2018-08-16T20:37:05.833Z,25.88
2018-08-16T20:39:35.874Z,25.80
2018-08-16T20:42:06.339Z,25.74
2018-08-16T20:44:43.143Z,25.69
2018-08-16T20:47:13.396Z,25.67
2018-08-16T20:49:46.639Z,25.65
2018-08-16T20:52:17.513Z,25.64
2018-08-16T20:54:47.542Z,25.64
2018-08-16T20:57:17.514Z,25.64
2018-08-16T20:59:47.561Z,25.60
2018-08-16T21:02:17.655Z,25.58
2018-08-16T21:04:47.801Z,25.59
2018-08-16T21:07:17.711Z,25.55
2018-08-16T21:09:47.824Z,25.52
2018-08-16T21:12:17.937Z,25.51
2018-08-16T21:14:48.173Z,25.45
2018-08-16T21:17:18.016Z,25.39
2018-08-16T21:19:47.992Z,25.36
2018-08-16T21:22:17.964Z,25.32
2018-08-16T21:24:48.002Z,25.31
2018-08-16T21:27:18.197Z,25.26
2018-08-16T21:29:48.154Z,25.22
2018-08-16T21:32:18.141Z,25.17
2018-08-16T21:34:47.897Z,25.15
2018-08-16T21:37:17.911Z,25.15
2018-08-16T21:39:48.016Z,25.12
2018-08-16T21:42:17.968Z,25.04
2018-08-16T21:44:47.948Z,25.01
2018-08-16T21:47:17.727Z,25.00
2018-08-16T21:49:47.775Z,24.97
2018-08-16T21:52:18.455Z,24.93
2018-08-16T21:54:48.342Z,24.93
2018-08-16T21:57:18.332Z,24.88
2018-08-16T21:59:48.403Z,24.89
2018-08-16T22:02:18.586Z,24.84
2018-08-16T22:04:48.715Z,24.79
2018-08-16T22:08:28.561Z,24.77
2018-08-16T22:10:58.586Z,24.71
2018-08-16T22:13:29.514Z,24.66
2018-08-16T22:16:00.571Z,24.62
2018-08-16T22:20:53.332Z,24.63
2018-08-16T22:23:23.419Z,24.61
2018-08-16T22:25:53.653Z,24.58
2018-08-16T22:28:25.455Z,24.57
2018-08-16T22:30:55.844Z,24.53
2018-08-16T22:33:25.910Z,24.52
2018-08-16T22:35:56.151Z,24.47
2018-08-16T22:38:26.145Z,24.45
2018-08-16T22:40:56.270Z,24.45
2018-08-16T22:43:26.220Z,24.41
2018-08-16T22:45:59.138Z,24.33
2018-08-16T22:48:29.111Z,24.30
2018-08-16T22:50:59.257Z,24.27
2018-08-16T22:53:29.312Z,24.22
2018-08-16T22:55:59.277Z,24.21
2018-08-16T22:58:29.139Z,24.21
2018-08-16T23:00:59.116Z,24.20
2018-08-16T23:03:29.072Z,24.20
2018-08-16T23:05:58.958Z,24.22
2018-08-16T23:08:35.340Z,24.21
2018-08-16T23:11:05.336Z,24.22
2018-08-16T23:13:35.415Z,24.20
2018-08-16T23:16:05.200Z,24.20
2018-08-16T23:18:35.112Z,24.17
2018-08-16T23:21:05.985Z,24.09
2018-08-16T23:23:35.832Z,24.03
2018-08-16T23:26:06.166Z,24.03
2018-08-16T23:28:36.125Z,24.04
2018-08-16T23:31:06.028Z,24.04
2018-08-16T23:33:35.975Z,24.05
2018-08-16T23:36:05.933Z,24.05
2018-08-16T23:38:35.957Z,24.03
2018-08-16T23:41:05.989Z,24.01
2018-08-16T23:43:35.812Z,24.01
2018-08-16T23:46:05.994Z,23.99
2018-08-16T23:48:36.016Z,23.95
2018-08-16T23:51:05.933Z,23.91
2018-08-16T23:53:35.987Z,23.84
2018-08-16T23:56:06.722Z,23.82
2018-08-16T23:58:36.497Z,23.80
