createdAt,value
2022-10-14T00:03:10.451Z,0.00
2022-10-14T00:13:10.474Z,0.00
2022-10-14T00:23:10.794Z,0.00
2022-10-14T00:33:10.831Z,0.00
2022-10-14T00:43:11.148Z,0.00
2022-10-14T00:53:11.178Z,0.00
2022-10-14T01:03:11.489Z,0.00
2022-10-14T01:13:11.549Z,0.00
2022-10-14T01:23:11.852Z,0.00
2022-10-14T01:33:11.886Z,0.00
2022-10-14T01:43:12.194Z,0.00
2022-10-14T01:53:12.226Z,0.00
2022-10-14T02:03:12.552Z,0.00
2022-10-14T02:13:12.625Z,0.00
2022-10-14T02:23:12.905Z,0.00
2022-10-14T02:33:12.921Z,0.00
2022-10-14T02:43:13.240Z,0.00
2022-10-14T02:53:13.261Z,0.00
2022-10-14T03:03:13.593Z,0.00
2022-10-14T03:13:13.629Z,0.00
2022-10-14T03:23:13.945Z,0.00
2022-10-14T03:33:15.246Z,0.00
2022-10-14T03:43:14.204Z,0.00
2022-10-14T03:53:14.434Z,0.00
2022-10-14T04:03:14.752Z,0.00
2022-10-14T04:13:14.780Z,0.00
2022-10-14T04:23:15.095Z,0.00
2022-10-14T04:33:15.118Z,12.00
2022-10-14T04:43:15.541Z,0.00
2022-10-14T04:53:19.686Z,0.00
2022-10-14T05:03:16.722Z,0.00
2022-10-14T05:13:15.966Z,0.00
2022-10-14T05:23:16.194Z,0.00
2022-10-14T05:33:16.515Z,4.00
2022-10-14T05:43:16.535Z,8.00
2022-10-14T05:53:16.870Z,16.00
2022-10-14T06:03:16.952Z,24.00
2022-10-14T06:13:17.110Z,48.00
2022-10-14T06:23:17.139Z,80.00
2022-10-14T06:33:17.461Z,116.00
2022-10-14T06:43:17.485Z,148.00
2022-10-14T06:53:17.712Z,120.00
2022-10-14T07:03:17.935Z,168.00
2022-10-14T07:13:18.267Z,176.00
2022-10-14T07:23:18.293Z,140.00
2022-10-14T07:33:18.613Z,276.00
2022-10-14T07:43:18.643Z,260.00
2022-10-14T07:53:19.071Z,220.00
2022-10-14T08:03:19.219Z,304.00
2022-10-14T08:13:19.312Z,380.00
2022-10-14T08:23:20.021Z,504.00
2022-10-14T08:33:19.571Z,312.00
2022-10-14T08:43:19.799Z,456.00
2022-10-14T08:53:20.122Z,424.00
2022-10-14T09:03:20.148Z,320.00
2022-10-14T09:13:20.483Z,336.00
2022-10-14T09:23:20.516Z,360.00
2022-10-14T09:33:20.839Z,424.00
2022-10-14T09:43:20.865Z,388.00
2022-10-14T09:53:21.183Z,380.00
2022-10-14T10:03:21.223Z,392.00
2022-10-14T10:13:21.516Z,424.00
2022-10-14T10:23:21.551Z,304.00
2022-10-14T10:33:21.871Z,260.00
2022-10-14T10:43:21.933Z,260.00
2022-10-14T10:53:22.217Z,236.00
2022-10-14T11:03:22.234Z,256.00
2022-10-14T11:13:22.567Z,324.00
2022-10-14T11:23:22.595Z,516.00
2022-10-14T11:33:22.919Z,1336.00
2022-10-14T11:43:22.937Z,1084.00
2022-10-14T11:53:23.285Z,1084.00
2022-10-14T12:03:23.316Z,1072.00
2022-10-14T12:13:23.617Z,984.00
2022-10-14T12:23:23.648Z,836.00
2022-10-14T12:33:24.993Z,800.00
2022-10-14T12:43:24.056Z,416.00
2022-10-14T12:53:24.329Z,420.00
2022-10-14T13:03:24.357Z,440.00
2022-10-14T13:13:27.545Z,320.00
2022-10-14T13:23:24.698Z,340.00
2022-10-14T13:33:25.029Z,248.00
2022-10-14T13:43:25.046Z,288.00
2022-10-14T13:53:25.368Z,364.00
2022-10-14T14:03:25.388Z,348.00
2022-10-14T14:13:25.713Z,272.00
2022-10-14T14:23:25.735Z,172.00
2022-10-14T14:33:26.054Z,124.00
2022-10-14T14:43:28.945Z,76.00
2022-10-14T14:53:27.183Z,76.00
2022-10-14T15:03:26.479Z,32.00
2022-10-14T15:13:26.588Z,32.00
2022-10-14T15:23:26.744Z,44.00
2022-10-14T15:33:26.773Z,32.00
2022-10-14T15:43:27.082Z,24.00
2022-10-14T15:53:27.110Z,16.00
2022-10-14T16:03:27.430Z,12.00
2022-10-14T16:13:27.459Z,8.00
2022-10-14T16:23:30.984Z,8.00
2022-10-14T16:33:27.950Z,4.00
2022-10-14T16:43:28.235Z,0.00
2022-10-14T16:53:28.263Z,0.00
2022-10-14T17:03:28.583Z,0.00
2022-10-14T17:13:28.606Z,0.00
2022-10-14T17:23:29.073Z,0.00
2022-10-14T17:33:29.102Z,0.00
2022-10-14T17:43:29.295Z,0.00
2022-10-14T17:53:29.318Z,0.00
2022-10-14T18:03:29.845Z,0.00
2022-10-14T18:13:30.115Z,0.00
2022-10-14T18:23:29.971Z,0.00
2022-10-14T18:33:30.041Z,0.00
2022-10-14T18:43:30.339Z,0.00
2022-10-14T18:53:30.469Z,0.00
2022-10-14T19:03:30.678Z,0.00
2022-10-14T19:13:30.997Z,0.00
2022-10-14T19:23:31.199Z,0.00
2022-10-14T19:33:31.287Z,0.00
2022-10-14T19:43:31.490Z,0.00
2022-10-14T19:53:31.528Z,0.00
2022-10-14T20:03:31.834Z,0.00
2022-10-14T20:13:31.853Z,0.00
2022-10-14T20:23:32.185Z,0.00
2022-10-14T20:33:32.219Z,0.00
2022-10-14T20:43:32.545Z,0.00
2022-10-14T20:53:32.626Z,0.00
2022-10-14T21:03:32.790Z,0.00
2022-10-14T21:13:32.850Z,0.00
2022-10-14T21:23:33.139Z,0.00
2022-10-14T21:33:33.156Z,0.00
2022-10-14T21:43:33.544Z,0.00
2022-10-14T21:53:33.677Z,0.00
2022-10-14T22:03:34.034Z,0.00
2022-10-14T22:13:33.883Z,0.00
2022-10-14T22:23:34.190Z,0.00
2022-10-14T22:33:34.221Z,0.00
2022-10-14T22:43:34.522Z,0.00
2022-10-14T22:53:34.552Z,0.00
2022-10-14T23:03:34.907Z,0.00
2022-10-14T23:13:34.928Z,0.00
2022-10-14T23:23:35.227Z,0.00
2022-10-14T23:33:35.341Z,0.00
2022-10-14T23:43:35.484Z,0.00
2022-10-14T23:53:35.507Z,0.00
