createdAt,value
2023-10-07T00:01:38.874Z,10.98
2023-10-07T00:04:11.237Z,10.15
2023-10-07T00:06:39.338Z,11.30
2023-10-07T00:09:11.829Z,11.97
2023-10-07T00:11:39.214Z,12.10
2023-10-07T00:14:11.280Z,13.40
2023-10-07T00:16:39.496Z,12.35
2023-10-07T00:19:08.482Z,12.75
2023-10-07T00:21:59.799Z,11.10
2023-10-07T00:24:36.394Z,11.43
2023-10-07T00:27:05.670Z,14.25
2023-10-07T00:29:52.874Z,10.18
2023-10-07T00:32:20.255Z,13.40
2023-10-07T00:34:48.014Z,10.80
2023-10-07T00:37:17.031Z,10.77
2023-10-07T00:39:44.780Z,10.40
2023-10-07T00:42:12.099Z,10.80
2023-10-07T00:44:40.481Z,10.02
2023-10-07T00:47:07.936Z,12.37
2023-10-07T00:49:51.848Z,10.50
2023-10-07T00:52:26.458Z,10.80
2023-10-07T00:55:01.536Z,10.18
2023-10-07T00:57:34.774Z,11.10
2023-10-07T01:00:24.548Z,10.53
2023-10-07T01:02:58.917Z,10.77
2023-10-07T01:05:34.413Z,9.00
2023-10-07T01:08:01.810Z,9.70
2023-10-07T01:10:33.128Z,10.73
2023-10-07T01:13:04.471Z,11.07
2023-10-07T01:15:35.910Z,12.10
2023-10-07T01:18:06.917Z,9.55
2023-10-07T01:20:54.930Z,9.52
2023-10-07T01:23:25.775Z,12.02
2023-10-07T01:25:54.591Z,9.77
2023-10-07T01:28:22.810Z,9.05
2023-10-07T01:31:09.113Z,11.25
2023-10-07T01:33:40.498Z,12.10
2023-10-07T01:36:17.378Z,11.70
2023-10-07T01:38:52.882Z,11.53
2023-10-07T01:41:29.116Z,7.95
2023-10-07T01:44:06.361Z,10.25
2023-10-07T01:46:36.321Z,9.02
2023-10-07T01:49:13.989Z,7.93
2023-10-07T01:51:45.878Z,8.10
2023-10-07T01:54:13.614Z,11.55
2023-10-07T01:56:41.043Z,8.80
2023-10-07T01:59:15.470Z,12.90
2023-10-07T02:02:00.184Z,14.00
2023-10-07T02:04:28.889Z,11.00
2023-10-07T02:06:57.726Z,8.65
2023-10-07T02:09:29.251Z,10.77
2023-10-07T02:12:13.148Z,9.63
2023-10-07T02:14:40.616Z,12.02
2023-10-07T02:17:08.647Z,10.00
2023-10-07T02:19:36.080Z,9.40
2023-10-07T02:22:04.948Z,9.57
2023-10-07T02:24:33.404Z,10.23
2023-10-07T02:27:08.154Z,13.23
2023-10-07T02:29:36.044Z,14.97
2023-10-07T02:32:15.284Z,7.55
2023-10-07T02:34:56.486Z,10.40
2023-10-07T02:37:27.468Z,8.60
2023-10-07T02:39:57.738Z,8.88
2023-10-07T02:42:32.706Z,7.70
2023-10-07T02:45:21.689Z,9.23
2023-10-07T02:47:51.489Z,8.80
2023-10-07T02:50:19.561Z,7.82
2023-10-07T02:52:48.364Z,8.30
2023-10-07T02:55:19.472Z,10.03
2023-10-07T02:57:56.639Z,8.07
2023-10-07T03:00:36.444Z,7.47
2023-10-07T03:03:21.033Z,6.63
2023-10-07T03:05:58.687Z,8.02
2023-10-07T03:08:41.687Z,11.97
2023-10-07T03:11:13.383Z,8.40
2023-10-07T03:13:41.027Z,7.25
2023-10-07T03:16:29.182Z,8.73
2023-10-07T03:18:58.135Z,8.52
2023-10-07T03:21:36.829Z,6.47
2023-10-07T03:24:09.800Z,8.93
2023-10-07T03:26:41.969Z,8.30
2023-10-07T03:29:09.465Z,8.02
2023-10-07T03:31:40.049Z,8.05
2023-10-07T03:34:13.346Z,7.40
2023-10-07T03:37:09.764Z,7.85
2023-10-07T03:39:55.673Z,6.65
2023-10-07T03:42:24.118Z,8.20
2023-10-07T03:44:51.665Z,9.43
2023-10-07T03:47:19.100Z,8.17
2023-10-07T03:49:54.662Z,7.20
2023-10-07T03:52:22.444Z,7.78
2023-10-07T03:54:49.981Z,9.65
2023-10-07T03:57:17.375Z,9.27
2023-10-07T03:59:46.886Z,9.43
2023-10-07T04:02:30.393Z,10.98
2023-10-07T04:05:11.066Z,11.05
2023-10-07T04:07:38.751Z,8.38
2023-10-07T04:10:21.470Z,13.80
2023-10-07T04:12:50.842Z,12.57
2023-10-07T04:15:18.456Z,11.85
2023-10-07T04:17:46.627Z,12.07
2023-10-07T04:20:20.090Z,11.63
2023-10-07T04:23:02.322Z,11.70
2023-10-07T04:25:32.271Z,12.10
2023-10-07T04:28:00.575Z,17.20
2023-10-07T04:30:40.818Z,21.80
2023-10-07T04:33:10.231Z,17.80
2023-10-07T04:35:39.029Z,15.80
2023-10-07T04:38:26.601Z,16.07
2023-10-07T04:41:15.369Z,15.85
2023-10-07T04:43:45.693Z,15.68
2023-10-07T04:46:25.713Z,17.77
2023-10-07T04:48:57.346Z,19.33
2023-10-07T04:51:33.752Z,21.60
2023-10-07T04:54:01.158Z,19.55
2023-10-07T04:56:28.995Z,24.17
2023-10-07T04:58:56.556Z,19.20
2023-10-07T05:01:32.310Z,21.67
2023-10-07T05:04:09.755Z,18.10
2023-10-07T05:06:38.683Z,19.48
2023-10-07T05:09:11.007Z,21.20
2023-10-07T05:11:42.416Z,18.13
2023-10-07T05:14:11.804Z,18.40
2023-10-07T05:16:39.817Z,19.27
2023-10-07T05:19:10.903Z,16.55
2023-10-07T05:21:41.175Z,17.80
2023-10-07T05:24:11.820Z,15.65
2023-10-07T05:26:42.465Z,16.63
2023-10-07T05:29:14.385Z,16.60
2023-10-07T05:31:44.160Z,17.42
2023-10-07T05:34:12.176Z,15.60
2023-10-07T05:36:40.316Z,14.95
2023-10-07T05:39:09.332Z,15.95
2023-10-07T05:41:40.704Z,15.77
2023-10-07T05:44:10.956Z,18.17
2023-10-07T05:46:38.673Z,17.13
2023-10-07T05:49:07.718Z,21.48
2023-10-07T05:51:37.532Z,16.05
2023-10-07T05:54:06.453Z,13.07
2023-10-07T05:56:33.805Z,21.77
2023-10-07T05:59:03.140Z,16.30
2023-10-07T06:01:35.227Z,20.35
2023-10-07T06:04:02.861Z,14.73
2023-10-07T06:06:32.997Z,13.83
2023-10-07T06:09:04.646Z,17.58
2023-10-07T06:11:33.394Z,14.73
2023-10-07T06:14:00.811Z,13.95
2023-10-07T06:16:30.787Z,14.05
2023-10-07T06:18:59.796Z,12.73
2023-10-07T06:21:29.105Z,13.93
2023-10-07T06:24:00.274Z,15.50
2023-10-07T06:26:31.664Z,12.15
2023-10-07T06:29:07.516Z,15.60
2023-10-07T06:31:35.395Z,12.37
2023-10-07T06:34:13.861Z,11.45
2023-10-07T06:36:41.782Z,16.60
2023-10-07T06:39:09.443Z,14.25
2023-10-07T06:41:36.926Z,15.80
2023-10-07T06:44:04.525Z,19.00
2023-10-07T06:46:41.861Z,18.58
2023-10-07T06:49:20.979Z,16.58
2023-10-07T06:51:52.585Z,15.23
2023-10-07T06:54:20.835Z,15.70
2023-10-07T06:56:51.339Z,15.87
2023-10-07T06:59:19.508Z,14.40
2023-10-07T07:01:46.978Z,13.77
2023-10-07T07:04:20.247Z,14.98
2023-10-07T07:06:58.651Z,14.10
2023-10-07T07:09:44.854Z,14.60
2023-10-07T07:12:13.484Z,14.32
2023-10-07T07:14:47.743Z,15.63
2023-10-07T07:17:31.016Z,16.55
2023-10-07T07:20:13.322Z,13.32
2023-10-07T07:22:47.824Z,12.47
2023-10-07T07:25:39.400Z,14.30
2023-10-07T07:28:07.913Z,13.25
2023-10-07T07:30:36.717Z,13.98
2023-10-07T07:33:16.604Z,13.80
2023-10-07T07:35:52.533Z,18.30
2023-10-07T07:38:24.081Z,17.20
2023-10-07T07:40:53.750Z,15.65
2023-10-07T07:43:21.394Z,16.20
2023-10-07T07:45:57.506Z,18.52
2023-10-07T07:48:26.705Z,14.07
2023-10-07T07:50:55.434Z,14.73
2023-10-07T07:53:22.885Z,14.95
2023-10-07T07:55:56.319Z,14.35
2023-10-07T07:58:24.505Z,16.25
2023-10-07T08:01:00.348Z,15.87
2023-10-07T08:03:27.974Z,18.88
2023-10-07T08:05:55.468Z,13.93
2023-10-07T08:08:30.216Z,18.80
2023-10-07T08:10:58.450Z,14.65
2023-10-07T08:13:26.064Z,16.47
2023-10-07T08:15:53.450Z,15.48
2023-10-07T08:18:30.242Z,14.40
2023-10-07T08:20:59.473Z,13.95
2023-10-07T08:23:30.757Z,13.35
2023-10-07T08:26:10.449Z,11.83
2023-10-07T08:28:41.650Z,13.27
2023-10-07T08:31:21.914Z,11.82
2023-10-07T08:33:55.206Z,13.00
2023-10-07T08:36:30.433Z,11.88
2023-10-07T08:39:00.350Z,12.80
2023-10-07T08:41:28.242Z,13.55
2023-10-07T08:44:16.821Z,10.27
2023-10-07T08:46:54.620Z,12.30
2023-10-07T08:49:28.424Z,13.75
2023-10-07T08:51:56.679Z,11.00
2023-10-07T08:54:27.865Z,12.77
2023-10-07T08:57:10.255Z,13.50
2023-10-07T08:59:38.433Z,11.52
2023-10-07T09:02:05.897Z,12.82
2023-10-07T09:04:33.472Z,10.00
2023-10-07T09:07:01.490Z,11.45
2023-10-07T09:09:33.989Z,11.00
2023-10-07T09:12:09.291Z,10.32
2023-10-07T09:14:36.677Z,8.60
2023-10-07T09:17:06.003Z,9.93
2023-10-07T09:19:35.557Z,11.02
2023-10-07T09:22:11.721Z,11.80
2023-10-07T09:24:45.158Z,11.65
2023-10-07T09:27:14.332Z,11.27
2023-10-07T09:29:45.655Z,9.77
2023-10-07T09:32:18.210Z,12.10
2023-10-07T09:34:45.542Z,10.45
2023-10-07T09:37:14.760Z,12.13
2023-10-07T09:39:46.043Z,11.70
2023-10-07T09:42:27.541Z,13.27
2023-10-07T09:45:16.815Z,9.68
2023-10-07T09:47:48.137Z,9.90
2023-10-07T09:50:25.176Z,10.88
2023-10-07T09:53:16.312Z,12.43
2023-10-07T09:55:58.508Z,13.50
2023-10-07T09:58:38.053Z,13.98
2023-10-07T10:01:29.748Z,10.82
2023-10-07T10:04:13.034Z,12.10
2023-10-07T10:07:01.701Z,14.40
2023-10-07T10:09:29.151Z,10.63
2023-10-07T10:12:19.399Z,11.77
2023-10-07T10:15:18.783Z,11.18
2023-10-07T10:17:54.501Z,9.43
2023-10-07T10:20:28.992Z,11.27
2023-10-07T10:23:00.707Z,11.17
2023-10-07T10:25:37.482Z,8.32
2023-10-07T10:28:05.143Z,10.30
2023-10-07T10:30:32.489Z,10.23
2023-10-07T10:33:01.959Z,10.00
2023-10-07T10:35:30.379Z,9.57
2023-10-07T10:37:58.333Z,11.57
2023-10-07T10:40:29.081Z,9.82
2023-10-07T10:42:56.404Z,11.18
2023-10-07T10:45:26.209Z,10.52
2023-10-07T10:47:54.627Z,9.53
2023-10-07T10:50:24.971Z,11.00
2023-10-07T10:52:55.429Z,9.90
2023-10-07T10:55:26.739Z,11.35
2023-10-07T10:57:54.103Z,11.52
2023-10-07T11:00:22.988Z,13.60
2023-10-07T11:02:50.978Z,9.32
2023-10-07T11:05:18.629Z,12.93
2023-10-07T11:07:48.220Z,9.23
2023-10-07T11:10:24.406Z,10.05
2023-10-07T11:12:55.797Z,8.60
2023-10-07T11:15:26.260Z,12.13
2023-10-07T11:17:59.651Z,10.23
2023-10-07T11:20:34.496Z,9.48
2023-10-07T11:23:04.076Z,8.52
2023-10-07T11:25:31.495Z,9.57
2023-10-07T11:27:59.976Z,9.00
2023-10-07T11:30:27.388Z,9.07
2023-10-07T11:32:56.121Z,10.27
2023-10-07T11:35:29.239Z,7.68
2023-10-07T11:37:59.802Z,7.37
2023-10-07T11:40:28.696Z,17.13
2023-10-07T11:42:57.781Z,6.30
2023-10-07T11:45:27.855Z,4.40
2023-10-07T11:47:58.492Z,7.93
2023-10-07T11:50:30.485Z,7.80
2023-10-07T11:52:58.278Z,6.63
2023-10-07T11:55:28.753Z,6.65
2023-10-07T11:57:56.080Z,6.45
2023-10-07T12:00:30.551Z,5.93
2023-10-07T12:03:01.499Z,5.53
2023-10-07T12:05:29.439Z,6.15
2023-10-07T12:07:57.544Z,5.72
2023-10-07T12:10:24.880Z,6.70
2023-10-07T12:12:53.294Z,6.53
2023-10-07T12:15:22.318Z,6.07
2023-10-07T12:17:52.467Z,6.50
2023-10-07T12:20:24.037Z,6.85
2023-10-07T12:22:54.301Z,5.43
2023-10-07T12:25:22.883Z,5.97
2023-10-07T12:27:50.717Z,6.60
2023-10-07T12:30:24.153Z,5.60
2023-10-07T12:32:51.560Z,5.57
2023-10-07T12:35:19.814Z,6.13
2023-10-07T12:37:50.097Z,6.43
2023-10-07T12:40:21.534Z,7.47
2023-10-07T12:42:53.389Z,5.85
2023-10-07T12:45:20.976Z,7.05
2023-10-07T12:47:52.768Z,6.93
2023-10-07T12:50:21.966Z,8.27
2023-10-07T12:52:50.064Z,9.77
2023-10-07T12:55:17.640Z,8.50
2023-10-07T12:57:45.379Z,6.78
2023-10-07T13:00:33.229Z,8.13
2023-10-07T13:03:03.472Z,5.75
2023-10-07T13:05:34.099Z,5.63
2023-10-07T13:08:01.419Z,6.38
2023-10-07T13:10:30.651Z,5.63
2023-10-07T13:12:59.292Z,6.05
2023-10-07T13:15:35.220Z,6.43
2023-10-07T13:18:03.854Z,5.33
2023-10-07T13:20:31.815Z,5.43
2023-10-07T13:22:59.517Z,6.22
2023-10-07T13:25:27.649Z,6.88
2023-10-07T13:27:59.177Z,6.57
2023-10-07T13:30:26.476Z,5.03
2023-10-07T13:32:58.250Z,6.15
2023-10-07T13:35:28.875Z,6.03
2023-10-07T13:37:58.216Z,4.78
2023-10-07T13:40:25.589Z,8.35
2023-10-07T13:42:54.079Z,5.57
2023-10-07T13:45:25.024Z,6.40
2023-10-07T13:47:52.952Z,5.03
2023-10-07T13:50:26.852Z,5.50
2023-10-07T13:53:00.580Z,5.35
2023-10-07T13:55:55.682Z,9.03
2023-10-07T13:58:23.127Z,7.65
2023-10-07T14:00:53.410Z,5.80
2023-10-07T14:03:22.324Z,7.25
2023-10-07T14:05:52.180Z,8.00
2023-10-07T14:08:25.294Z,8.73
2023-10-07T14:10:53.760Z,8.85
2023-10-07T14:13:21.253Z,6.97
2023-10-07T14:15:51.558Z,6.95
2023-10-07T14:18:22.852Z,6.85
2023-10-07T14:20:57.576Z,9.47
2023-10-07T14:23:25.590Z,7.57
2023-10-07T14:25:54.218Z,7.50
2023-10-07T14:28:22.229Z,6.55
2023-10-07T14:30:50.360Z,8.00
2023-10-07T14:33:18.127Z,8.27
2023-10-07T14:35:46.425Z,8.60
2023-10-07T14:38:14.199Z,8.75
2023-10-07T14:40:51.928Z,9.90
2023-10-07T14:43:20.245Z,9.70
2023-10-07T14:45:48.535Z,11.33
2023-10-07T14:48:17.210Z,8.55
2023-10-07T14:50:44.749Z,8.88
2023-10-07T14:53:14.881Z,9.32
2023-10-07T14:55:45.861Z,10.80
2023-10-07T14:58:16.413Z,10.67
2023-10-07T15:00:47.541Z,9.95
2023-10-07T15:03:18.170Z,10.48
2023-10-07T15:05:45.716Z,11.98
2023-10-07T15:08:14.428Z,8.77
2023-10-07T15:10:45.416Z,9.33
2023-10-07T15:13:13.009Z,10.65
2023-10-07T15:15:40.892Z,10.23
2023-10-07T15:18:08.250Z,9.02
2023-10-07T15:20:35.773Z,8.85
2023-10-07T15:23:03.586Z,7.20
2023-10-07T15:25:32.226Z,11.10
2023-10-07T15:27:59.588Z,9.73
2023-10-07T15:30:29.686Z,11.57
2023-10-07T15:32:57.029Z,9.60
2023-10-07T15:35:24.586Z,10.00
2023-10-07T15:37:52.812Z,10.00
2023-10-07T15:40:20.126Z,9.15
2023-10-07T15:42:50.055Z,12.45
2023-10-07T15:45:17.410Z,10.40
2023-10-07T15:47:45.042Z,13.27
2023-10-07T15:50:12.501Z,11.32
2023-10-07T15:52:41.071Z,10.48
2023-10-07T15:55:08.718Z,8.98
2023-10-07T15:57:36.185Z,8.68
2023-10-07T16:00:13.538Z,9.17
2023-10-07T16:02:41.196Z,8.75
2023-10-07T16:05:09.061Z,12.85
2023-10-07T16:07:39.545Z,8.15
2023-10-07T16:10:14.039Z,8.27
2023-10-07T16:12:42.832Z,7.80
2023-10-07T16:15:10.655Z,7.90
2023-10-07T16:17:41.561Z,9.93
2023-10-07T16:20:11.282Z,9.70
2023-10-07T16:22:38.893Z,11.82
2023-10-07T16:25:09.959Z,12.73
2023-10-07T16:27:37.309Z,8.48
2023-10-07T16:30:06.945Z,10.63
2023-10-07T16:32:34.687Z,9.35
2023-10-07T16:35:04.915Z,9.00
2023-10-07T16:37:33.267Z,10.27
2023-10-07T16:40:00.576Z,11.13
2023-10-07T16:42:29.452Z,10.60
2023-10-07T16:44:57.056Z,6.57
2023-10-07T16:47:24.670Z,9.90
2023-10-07T16:49:52.132Z,9.60
2023-10-07T16:52:20.001Z,8.30
2023-10-07T16:54:47.303Z,11.68
2023-10-07T16:57:14.746Z,9.88
2023-10-07T16:59:42.271Z,7.50
2023-10-07T17:02:11.889Z,11.03
2023-10-07T17:04:40.613Z,8.63
2023-10-07T17:07:07.987Z,9.65
2023-10-07T17:09:35.702Z,10.60
2023-10-07T17:12:03.206Z,9.60
2023-10-07T17:14:33.078Z,10.73
2023-10-07T17:17:00.716Z,9.55
2023-10-07T17:19:29.286Z,7.85
2023-10-07T17:21:56.649Z,9.38
2023-10-07T17:24:24.040Z,10.43
2023-10-07T17:26:51.808Z,8.27
2023-10-07T17:29:19.171Z,8.13
2023-10-07T17:31:46.531Z,9.25
2023-10-07T17:34:13.872Z,9.07
2023-10-07T17:36:41.179Z,8.90
2023-10-07T17:39:12.515Z,11.43
2023-10-07T17:41:40.287Z,8.35
2023-10-07T17:44:09.499Z,8.07
2023-10-07T17:46:36.892Z,8.00
2023-10-07T17:49:04.204Z,15.07
2023-10-07T17:51:31.498Z,11.27
2023-10-07T17:53:58.893Z,7.45
2023-10-07T17:56:26.372Z,9.55
2023-10-07T17:58:53.745Z,11.40
2023-10-07T18:01:21.031Z,7.53
2023-10-07T18:03:49.124Z,8.20
2023-10-07T18:06:16.481Z,8.10
2023-10-07T18:08:44.520Z,7.97
2023-10-07T18:11:12.799Z,9.68
2023-10-07T18:13:40.243Z,11.02
2023-10-07T18:16:08.484Z,9.17
2023-10-07T18:18:38.270Z,11.98
2023-10-07T18:21:07.169Z,11.88
2023-10-07T18:23:38.077Z,9.35
2023-10-07T18:26:05.557Z,13.48
2023-10-07T18:28:33.049Z,11.27
2023-10-07T18:31:02.628Z,10.00
2023-10-07T18:33:30.410Z,21.45
2023-10-07T18:35:58.856Z,12.30
2023-10-07T18:38:26.859Z,10.55
2023-10-07T18:40:54.192Z,9.67
2023-10-07T18:43:21.468Z,9.57
2023-10-07T18:45:53.481Z,11.63
2023-10-07T18:48:20.863Z,12.02
2023-10-07T18:50:49.324Z,9.57
2023-10-07T18:53:16.783Z,10.07
2023-10-07T18:55:44.089Z,11.38
2023-10-07T18:58:13.604Z,10.73
2023-10-07T19:00:40.916Z,10.82
2023-10-07T19:03:08.412Z,8.93
2023-10-07T19:05:35.909Z,9.93
2023-10-07T19:08:03.357Z,12.60
2023-10-07T19:10:31.414Z,11.70
2023-10-07T19:13:00.205Z,9.65
2023-10-07T19:15:28.604Z,12.55
2023-10-07T19:17:56.161Z,11.00
2023-10-07T19:20:24.790Z,10.13
2023-10-07T19:22:52.211Z,10.80
2023-10-07T19:25:19.581Z,10.95
2023-10-07T19:27:46.968Z,12.32
2023-10-07T19:30:15.262Z,10.63
2023-10-07T19:32:43.427Z,11.93
2023-10-07T19:35:11.782Z,13.32
2023-10-07T19:37:39.877Z,9.10
2023-10-07T19:40:08.064Z,9.20
2023-10-07T19:42:35.441Z,11.63
2023-10-07T19:45:02.829Z,10.20
2023-10-07T19:47:30.235Z,10.90
2023-10-07T19:49:57.651Z,10.20
2023-10-07T19:52:24.969Z,17.65
2023-10-07T19:54:53.499Z,9.40
2023-10-07T19:57:21.264Z,14.05
2023-10-07T19:59:48.909Z,9.70
2023-10-07T20:02:17.279Z,11.18
2023-10-07T20:04:45.753Z,10.00
2023-10-07T20:07:14.709Z,11.47
2023-10-07T20:09:42.181Z,10.60
2023-10-07T20:12:10.513Z,10.77
2023-10-07T20:14:37.957Z,10.43
2023-10-07T20:17:05.631Z,9.75
2023-10-07T20:19:33.122Z,10.20
2023-10-07T20:22:00.438Z,8.80
2023-10-07T20:24:27.791Z,10.13
2023-10-07T20:26:55.313Z,10.95
2023-10-07T20:29:22.664Z,8.40
2023-10-07T20:31:50.034Z,8.97
2023-10-07T20:34:17.823Z,8.43
2023-10-07T20:36:45.090Z,12.00
2023-10-07T20:39:12.796Z,11.27
2023-10-07T20:41:41.795Z,9.13
2023-10-07T20:44:09.340Z,11.37
2023-10-07T20:46:36.940Z,10.02
2023-10-07T20:49:04.854Z,9.00
2023-10-07T20:51:32.167Z,10.45
2023-10-07T20:54:00.802Z,8.95
2023-10-07T20:56:28.495Z,8.73
2023-10-07T20:58:55.870Z,11.70
2023-10-07T21:01:24.963Z,12.15
2023-10-07T21:03:53.888Z,10.07
2023-10-07T21:06:21.834Z,9.18
2023-10-07T21:08:51.475Z,9.57
2023-10-07T21:11:22.271Z,10.65
2023-10-07T21:13:49.994Z,9.43
2023-10-07T21:16:17.501Z,11.75
2023-10-07T21:18:46.076Z,9.23
2023-10-07T21:21:14.049Z,9.27
2023-10-07T21:23:44.563Z,9.65
2023-10-07T21:26:17.820Z,8.50
2023-10-07T21:28:45.365Z,10.48
2023-10-07T21:31:12.760Z,8.43
2023-10-07T21:33:40.051Z,8.47
2023-10-07T21:36:07.947Z,14.90
2023-10-07T21:38:36.119Z,9.40
2023-10-07T21:41:03.828Z,8.38
2023-10-07T21:43:31.275Z,10.60
2023-10-07T21:46:00.035Z,15.13
2023-10-07T21:48:27.547Z,9.13
2023-10-07T21:50:55.254Z,8.90
2023-10-07T21:53:23.260Z,12.27
2023-10-07T21:55:50.583Z,10.65
2023-10-07T21:58:17.902Z,7.63
2023-10-07T22:00:47.209Z,12.77
2023-10-07T22:03:17.761Z,10.13
2023-10-07T22:05:47.816Z,6.78
2023-10-07T22:08:15.976Z,8.82
2023-10-07T22:10:45.488Z,6.53
2023-10-07T22:13:18.972Z,8.63
2023-10-07T22:15:53.232Z,11.32
2023-10-07T22:18:20.968Z,12.02
2023-10-07T22:20:50.910Z,9.48
2023-10-07T22:23:20.731Z,10.47
2023-10-07T22:25:51.991Z,9.50
2023-10-07T22:28:22.664Z,8.30
2023-10-07T22:30:56.877Z,9.75
2023-10-07T22:33:26.475Z,8.55
2023-10-07T22:36:00.829Z,7.50
2023-10-07T22:38:28.340Z,7.70
2023-10-07T22:40:59.734Z,8.85
2023-10-07T22:43:36.140Z,9.35
2023-10-07T22:46:05.260Z,9.30
2023-10-07T22:48:36.523Z,8.43
2023-10-07T22:51:24.592Z,10.57
2023-10-07T22:54:02.317Z,9.63
2023-10-07T22:56:32.834Z,11.63
2023-10-07T22:59:05.871Z,8.43
2023-10-07T23:01:36.845Z,7.90
2023-10-07T23:04:34.005Z,7.97
2023-10-07T23:07:01.720Z,10.57
2023-10-07T23:09:37.477Z,9.35
2023-10-07T23:12:16.366Z,8.10
2023-10-07T23:14:46.148Z,10.17
2023-10-07T23:17:23.085Z,7.55
2023-10-07T23:19:51.875Z,5.78
2023-10-07T23:22:21.975Z,7.82
2023-10-07T23:24:53.605Z,9.18
2023-10-07T23:27:24.033Z,10.10
2023-10-07T23:29:56.355Z,12.13
2023-10-07T23:32:23.929Z,7.85
2023-10-07T23:34:54.795Z,11.70
2023-10-07T23:37:25.900Z,8.48
2023-10-07T23:39:58.618Z,9.17
2023-10-07T23:42:26.575Z,8.40
2023-10-07T23:44:57.573Z,11.40
2023-10-07T23:47:25.074Z,8.05
2023-10-07T23:49:56.053Z,13.32
2023-10-07T23:52:26.744Z,8.93
2023-10-07T23:55:00.292Z,8.77
2023-10-07T23:57:31.230Z,8.45
2023-10-07T23:59:59.191Z,7.18
