createdAt,value
2019-02-19T00:00:55.970Z,29.49
2019-02-19T00:01:57.769Z,29.29
2019-02-19T00:02:55.946Z,29.60
2019-02-19T00:03:55.959Z,29.29
2019-02-19T00:04:55.947Z,29.79
2019-02-19T00:05:55.922Z,29.79
2019-02-19T00:06:55.916Z,29.69
2019-02-19T00:07:55.891Z,29.79
2019-02-19T00:08:55.892Z,29.60
2019-02-19T00:09:55.905Z,29.90
2019-02-19T00:10:55.865Z,29.90
2019-02-19T00:11:55.861Z,29.90
2019-02-19T00:12:55.836Z,29.69
2019-02-19T00:13:55.832Z,29.49
2019-02-19T00:14:55.848Z,29.49
2019-02-19T00:15:55.840Z,29.39
2019-02-19T00:16:55.862Z,29.90
2019-02-19T00:17:55.785Z,29.90
2019-02-19T00:18:55.770Z,29.69
2019-02-19T00:19:55.771Z,29.81
2019-02-19T00:20:55.749Z,29.79
2019-02-19T00:21:55.746Z,29.60
2019-02-19T00:22:55.762Z,29.69
2019-02-19T00:23:55.761Z,29.90
2019-02-19T00:24:55.729Z,29.69
2019-02-19T00:25:55.694Z,29.29
2019-02-19T00:26:55.751Z,29.49
2019-02-19T00:27:55.670Z,29.49
2019-02-19T00:28:55.659Z,29.71
2019-02-19T00:29:55.654Z,29.71
2019-02-19T00:30:55.642Z,29.71
2019-02-19T00:31:55.651Z,29.81
2019-02-19T00:32:55.621Z,29.81
2019-02-19T00:33:55.605Z,29.71
2019-02-19T00:34:55.598Z,29.91
2019-02-19T00:35:55.586Z,29.91
2019-02-19T00:36:55.578Z,29.91
2019-02-19T00:37:55.558Z,29.91
2019-02-19T00:38:55.579Z,29.50
2019-02-19T00:39:55.568Z,29.81
2019-02-19T00:40:55.534Z,29.71
2019-02-19T00:41:55.552Z,29.49
2019-02-19T00:42:55.504Z,29.50
2019-02-19T00:43:55.501Z,29.91
2019-02-19T00:44:55.522Z,29.90
2019-02-19T00:45:55.471Z,29.90
2019-02-19T00:46:55.462Z,29.99
2019-02-19T00:47:55.470Z,29.69
2019-02-19T00:48:55.442Z,29.69
2019-02-19T00:49:55.425Z,29.69
2019-02-19T00:50:55.456Z,29.60
2019-02-19T00:51:55.422Z,29.61
2019-02-19T00:52:55.403Z,29.90
2019-02-19T00:53:55.387Z,29.69
2019-02-19T00:54:55.370Z,29.79
2019-02-19T00:55:55.368Z,29.60
2019-02-19T00:56:55.387Z,29.90
2019-02-19T00:57:56.246Z,29.90
2019-02-19T00:58:55.372Z,30.11
2019-02-19T00:59:55.318Z,29.61
2019-02-19T01:00:55.310Z,29.61
2019-02-19T01:01:55.294Z,30.11
2019-02-19T01:02:55.290Z,29.71
2019-02-19T01:03:55.276Z,29.49
2019-02-19T01:04:55.274Z,30.11
2019-02-19T01:05:55.247Z,29.50
2019-02-19T01:06:55.242Z,29.81
2019-02-19T01:07:55.260Z,30.01
2019-02-19T01:08:55.252Z,30.11
2019-02-19T01:09:55.207Z,30.11
2019-02-19T01:10:55.231Z,29.71
2019-02-19T01:11:55.198Z,29.71
2019-02-19T01:12:55.286Z,29.61
2019-02-19T01:13:55.159Z,29.61
2019-02-19T01:14:55.154Z,30.11
2019-02-19T01:15:55.138Z,30.01
2019-02-19T01:16:55.130Z,29.71
2019-02-19T01:17:55.187Z,29.91
2019-02-19T01:18:55.118Z,30.01
2019-02-19T01:19:55.409Z,29.79
2019-02-19T01:20:55.092Z,29.81
2019-02-19T01:21:55.079Z,29.81
2019-02-19T01:22:55.097Z,30.01
2019-02-19T01:23:55.051Z,29.81
2019-02-19T01:24:55.041Z,30.11
2019-02-19T01:25:55.051Z,29.61
2019-02-19T01:26:55.188Z,29.71
2019-02-19T01:27:55.016Z,29.91
2019-02-19T01:28:55.040Z,29.71
2019-02-19T01:29:55.003Z,29.50
2019-02-19T01:30:54.972Z,29.71
2019-02-19T01:31:54.962Z,29.91
2019-02-19T01:32:54.965Z,30.01
2019-02-19T01:33:55.022Z,29.91
2019-02-19T01:34:54.929Z,30.01
2019-02-19T01:35:54.925Z,29.81
2019-02-19T01:36:54.906Z,29.61
2019-02-19T01:37:54.903Z,29.50
2019-02-19T01:38:54.881Z,29.50
2019-02-19T01:39:55.153Z,29.49
2019-02-19T01:40:54.868Z,29.31
2019-02-19T01:41:54.850Z,29.09
2019-02-19T01:42:54.876Z,29.21
2019-02-19T01:43:54.839Z,29.19
2019-02-19T01:44:54.826Z,29.09
2019-02-19T01:45:54.807Z,29.39
2019-02-19T01:46:54.814Z,29.21
2019-02-19T01:47:54.795Z,29.50
2019-02-19T01:48:54.777Z,29.21
2019-02-19T01:49:54.760Z,29.00
2019-02-19T01:50:54.749Z,29.39
2019-02-19T01:51:54.737Z,29.21
2019-02-19T01:52:54.764Z,29.31
2019-02-19T01:53:54.730Z,29.31
2019-02-19T01:54:54.703Z,29.00
2019-02-19T01:55:54.696Z,29.21
2019-02-19T01:56:54.768Z,29.31
2019-02-19T01:57:54.691Z,29.50
2019-02-19T01:58:54.672Z,29.41
2019-02-19T01:59:54.656Z,29.50
2019-02-19T02:00:54.641Z,29.50
2019-02-19T02:01:54.630Z,29.50
2019-02-19T02:02:54.629Z,29.19
2019-02-19T02:03:54.619Z,29.11
2019-02-19T02:04:54.599Z,29.11
2019-02-19T02:05:54.581Z,29.21
2019-02-19T02:06:54.573Z,29.31
2019-02-19T02:07:54.568Z,29.31
2019-02-19T02:08:54.551Z,29.31
2019-02-19T02:09:54.538Z,29.31
2019-02-19T02:10:54.533Z,29.31
2019-02-19T02:11:54.537Z,29.31
2019-02-19T02:12:54.545Z,29.11
2019-02-19T02:13:54.524Z,29.31
2019-02-19T02:14:54.505Z,29.21
2019-02-19T02:15:54.471Z,29.21
2019-02-19T02:16:54.473Z,29.31
2019-02-19T02:17:54.485Z,29.31
2019-02-19T02:18:54.444Z,29.31
2019-02-19T02:19:54.432Z,29.31
2019-02-19T02:20:54.437Z,29.50
2019-02-19T02:21:54.415Z,29.50
2019-02-19T02:22:54.423Z,29.50
2019-02-19T02:23:54.400Z,29.50
2019-02-19T02:24:54.374Z,29.31
2019-02-19T02:25:54.378Z,29.21
2019-02-19T02:26:54.409Z,29.50
2019-02-19T02:27:54.363Z,29.11
2019-02-19T02:28:54.339Z,29.21
2019-02-19T02:29:54.344Z,29.11
2019-02-19T02:30:54.320Z,29.31
2019-02-19T02:31:54.360Z,29.11
2019-02-19T02:32:54.287Z,29.39
2019-02-19T02:33:54.329Z,29.71
2019-02-19T02:34:54.313Z,29.50
2019-02-19T02:35:54.248Z,29.71
2019-02-19T02:36:54.249Z,29.61
2019-02-19T02:37:54.277Z,28.99
2019-02-19T02:38:54.242Z,29.50
2019-02-19T02:39:54.227Z,29.31
2019-02-19T02:40:55.093Z,29.50
2019-02-19T02:41:54.195Z,29.50
2019-02-19T02:42:54.188Z,29.31
2019-02-19T02:43:54.184Z,29.50
2019-02-19T02:44:54.229Z,29.50
2019-02-19T02:45:54.166Z,29.31
2019-02-19T02:46:54.152Z,29.31
2019-02-19T02:47:54.182Z,29.61
2019-02-19T02:48:54.111Z,29.50
2019-02-19T02:49:54.119Z,29.50
2019-02-19T02:50:54.080Z,29.81
2019-02-19T02:51:54.071Z,29.11
2019-02-19T02:52:54.084Z,29.71
2019-02-19T02:53:54.063Z,29.50
2019-02-19T02:54:54.038Z,29.61
2019-02-19T02:55:54.035Z,29.81
2019-02-19T02:56:54.015Z,30.11
2019-02-19T02:57:54.028Z,30.21
2019-02-19T02:58:54.013Z,29.81
2019-02-19T02:59:54.043Z,29.71
2019-02-19T03:00:53.971Z,29.81
2019-02-19T03:01:53.961Z,29.61
2019-02-19T03:02:53.944Z,30.01
2019-02-19T03:03:53.984Z,30.01
2019-02-19T03:04:53.928Z,29.71
2019-02-19T03:05:53.912Z,29.71
2019-02-19T03:06:53.932Z,29.71
2019-02-19T03:07:53.897Z,29.71
2019-02-19T03:08:53.888Z,29.61
2019-02-19T03:09:53.871Z,29.41
2019-02-19T03:10:53.858Z,29.50
2019-02-19T03:11:53.845Z,29.61
2019-02-19T03:12:53.851Z,29.71
2019-02-19T03:13:53.831Z,29.50
2019-02-19T03:14:53.816Z,30.21
2019-02-19T03:16:02.230Z,29.50
2019-02-19T03:16:54.788Z,29.61
2019-02-19T03:17:53.789Z,29.50
2019-02-19T03:18:53.776Z,30.21
2019-02-19T03:19:53.761Z,29.41
2019-02-19T03:20:53.744Z,30.19
2019-02-19T03:21:53.748Z,30.61
2019-02-19T03:22:53.721Z,31.01
2019-02-19T03:23:53.737Z,30.30
2019-02-19T03:24:53.703Z,30.81
2019-02-19T03:25:53.710Z,30.80
2019-02-19T03:26:53.696Z,30.91
2019-02-19T03:27:53.670Z,30.71
2019-02-19T03:28:53.669Z,30.60
2019-02-19T03:29:53.646Z,30.61
2019-02-19T03:30:53.633Z,30.31
2019-02-19T03:31:53.652Z,30.61
2019-02-19T03:32:53.613Z,30.71
2019-02-19T03:33:53.620Z,30.71
2019-02-19T03:34:53.594Z,30.61
2019-02-19T03:35:53.582Z,30.90
2019-02-19T03:36:53.568Z,31.10
2019-02-19T03:37:53.583Z,31.30
2019-02-19T03:38:53.556Z,31.21
2019-02-19T03:39:53.533Z,31.21
2019-02-19T03:40:53.527Z,31.20
2019-02-19T03:41:53.513Z,30.81
2019-02-19T03:42:53.499Z,30.69
2019-02-19T03:43:53.502Z,30.71
2019-02-19T03:44:53.494Z,30.91
2019-02-19T03:45:53.472Z,31.51
2019-02-19T03:46:53.453Z,31.41
2019-02-19T03:47:53.445Z,31.21
2019-02-19T03:48:53.451Z,31.41
2019-02-19T03:49:53.422Z,31.31
2019-02-19T03:50:53.472Z,31.41
2019-02-19T03:51:53.399Z,31.21
2019-02-19T03:52:53.387Z,30.91
2019-02-19T03:53:53.424Z,31.51
2019-02-19T03:54:53.368Z,31.12
2019-02-19T03:55:53.356Z,31.12
2019-02-19T03:56:53.431Z,30.91
2019-02-19T03:57:53.336Z,30.91
2019-02-19T03:58:53.364Z,31.01
2019-02-19T03:59:53.311Z,31.12
2019-02-19T04:00:53.301Z,31.10
2019-02-19T04:01:53.289Z,31.31
2019-02-19T04:02:53.275Z,32.02
2019-02-19T04:03:53.281Z,32.10
2019-02-19T04:04:53.278Z,32.32
2019-02-19T04:05:53.248Z,32.20
2019-02-19T04:06:53.251Z,32.32
2019-02-19T04:07:53.228Z,32.42
2019-02-19T04:08:53.263Z,32.40
2019-02-19T04:09:53.201Z,32.32
2019-02-19T04:10:53.195Z,32.42
2019-02-19T04:11:53.192Z,31.92
2019-02-19T04:12:53.177Z,31.90
2019-02-19T04:13:53.329Z,31.82
2019-02-19T04:14:53.186Z,31.90
2019-02-19T04:15:53.148Z,31.92
2019-02-19T04:16:53.154Z,31.80
2019-02-19T04:17:53.120Z,32.12
2019-02-19T04:18:53.139Z,32.21
2019-02-19T04:19:53.149Z,31.60
2019-02-19T04:20:53.080Z,31.90
2019-02-19T04:21:53.066Z,31.82
2019-02-19T04:22:53.063Z,31.62
2019-02-19T04:23:53.058Z,32.32
2019-02-19T04:24:53.483Z,32.52
2019-02-19T04:25:53.038Z,32.21
2019-02-19T04:26:57.987Z,32.32
2019-02-19T04:27:53.030Z,32.62
2019-02-19T04:28:53.001Z,32.82
2019-02-19T04:29:53.095Z,32.52
2019-02-19T04:30:53.031Z,33.02
2019-02-19T04:31:52.958Z,32.52
2019-02-19T04:32:53.032Z,33.02
2019-02-19T04:33:52.951Z,33.02
2019-02-19T04:34:52.944Z,32.92
2019-02-19T04:35:52.919Z,33.22
2019-02-19T04:36:52.899Z,33.32
2019-02-19T04:37:52.898Z,33.02
2019-02-19T04:38:52.903Z,33.32
2019-02-19T04:39:52.909Z,33.32
2019-02-19T04:40:52.884Z,33.22
2019-02-19T04:41:52.860Z,33.42
2019-02-19T04:42:52.853Z,33.42
2019-02-19T04:43:52.831Z,33.72
2019-02-19T04:44:52.826Z,33.52
2019-02-19T04:45:52.808Z,33.52
2019-02-19T04:46:52.830Z,33.12
2019-02-19T04:47:52.779Z,33.12
2019-02-19T04:48:52.772Z,33.62
2019-02-19T04:49:52.766Z,33.72
2019-02-19T04:50:52.744Z,33.72
2019-02-19T04:51:52.735Z,33.42
2019-02-19T04:52:52.770Z,33.83
2019-02-19T04:53:52.715Z,33.83
2019-02-19T04:54:52.718Z,33.83
2019-02-19T04:55:52.702Z,34.22
2019-02-19T04:56:57.465Z,34.53
2019-02-19T04:57:52.673Z,34.02
2019-02-19T04:58:52.656Z,33.72
2019-02-19T04:59:52.660Z,33.92
2019-02-19T05:00:52.705Z,34.53
2019-02-19T05:01:52.627Z,33.52
2019-02-19T05:02:52.611Z,34.73
2019-02-19T05:03:52.611Z,34.42
2019-02-19T05:04:52.600Z,34.12
2019-02-19T05:05:52.588Z,34.63
2019-02-19T05:06:52.575Z,34.73
2019-02-19T05:07:52.588Z,34.73
2019-02-19T05:08:52.553Z,34.81
2019-02-19T05:09:52.571Z,34.53
2019-02-19T05:10:52.527Z,34.12
2019-02-19T05:11:52.541Z,34.51
2019-02-19T05:12:52.499Z,34.83
2019-02-19T05:13:52.493Z,34.73
2019-02-19T05:14:52.514Z,35.13
2019-02-19T05:15:52.470Z,34.12
2019-02-19T05:16:52.460Z,34.12
2019-02-19T05:17:52.477Z,34.53
2019-02-19T05:18:52.436Z,34.42
2019-02-19T05:19:52.435Z,34.22
2019-02-19T05:20:52.417Z,34.33
2019-02-19T05:21:52.414Z,34.53
2019-02-19T05:22:52.390Z,35.33
2019-02-19T05:23:52.380Z,36.83
2019-02-19T05:24:52.381Z,37.46
2019-02-19T05:25:52.357Z,37.27
2019-02-19T05:26:52.467Z,38.38
2019-02-19T05:27:52.346Z,38.90
2019-02-19T05:28:52.356Z,39.01
2019-02-19T05:29:52.320Z,40.55
2019-02-19T05:30:52.300Z,40.66
2019-02-19T05:31:52.300Z,40.97
2019-02-19T05:32:52.282Z,41.31
2019-02-19T05:33:52.319Z,41.91
2019-02-19T05:34:52.286Z,41.91
2019-02-19T05:35:52.245Z,42.13
2019-02-19T05:36:52.239Z,42.44
2019-02-19T05:37:52.229Z,42.54
2019-02-19T05:38:52.235Z,42.54
2019-02-19T05:39:52.215Z,43.14
2019-02-19T05:40:52.216Z,43.24
2019-02-19T05:41:52.180Z,43.24
2019-02-19T05:42:52.176Z,43.04
2019-02-19T05:43:52.165Z,42.84
2019-02-19T05:44:52.154Z,43.04
2019-02-19T05:45:52.137Z,43.85
2019-02-19T05:46:52.135Z,43.57
2019-02-19T05:47:52.122Z,43.44
2019-02-19T05:48:52.104Z,43.26
2019-02-19T05:49:52.115Z,43.46
2019-02-19T05:50:52.082Z,43.37
2019-02-19T05:51:52.066Z,43.14
2019-02-19T05:52:52.076Z,42.84
2019-02-19T05:53:52.049Z,43.24
2019-02-19T05:54:52.044Z,42.74
2019-02-19T05:55:52.075Z,42.72
2019-02-19T05:56:52.098Z,42.32
2019-02-19T05:57:51.999Z,42.72
2019-02-19T05:58:51.993Z,42.32
2019-02-19T05:59:51.998Z,42.30
2019-02-19T06:00:52.035Z,41.69
2019-02-19T06:01:51.999Z,41.99
2019-02-19T06:02:51.943Z,41.97
2019-02-19T06:03:51.932Z,40.97
2019-02-19T06:04:51.946Z,40.86
2019-02-19T06:05:51.916Z,40.97
2019-02-19T06:06:51.902Z,40.97
2019-02-19T06:07:51.927Z,40.64
2019-02-19T06:08:51.878Z,40.44
2019-02-19T06:09:51.867Z,40.64
2019-02-19T06:10:51.861Z,41.05
2019-02-19T06:11:51.844Z,40.44
2019-02-19T06:12:51.835Z,40.75
2019-02-19T06:13:51.828Z,41.13
2019-02-19T06:14:51.849Z,39.01
2019-02-19T06:15:51.844Z,38.92
2019-02-19T06:16:58.274Z,39.22
2019-02-19T06:17:52.802Z,38.79
2019-02-19T06:18:51.768Z,39.10
2019-02-19T06:19:51.762Z,38.79
2019-02-19T06:20:51.766Z,38.58
2019-02-19T06:21:51.736Z,37.98
2019-02-19T06:22:51.721Z,38.48
2019-02-19T06:23:52.817Z,37.96
2019-02-19T06:24:51.716Z,37.85
2019-02-19T06:25:51.723Z,38.26
2019-02-19T06:26:51.676Z,37.34
2019-02-19T06:27:51.664Z,36.54
2019-02-19T06:28:51.679Z,37.24
2019-02-19T06:29:51.643Z,36.83
2019-02-19T06:30:51.648Z,37.13
2019-02-19T06:31:51.636Z,37.12
2019-02-19T06:32:51.619Z,36.41
2019-02-19T06:33:51.602Z,36.32
2019-02-19T06:34:51.598Z,36.72
2019-02-19T06:35:51.585Z,36.61
2019-02-19T06:36:51.574Z,36.61
2019-02-19T06:37:51.553Z,36.11
2019-02-19T06:38:51.569Z,36.20
2019-02-19T06:39:51.540Z,35.89
2019-02-19T06:40:51.530Z,36.10
2019-02-19T06:41:51.528Z,36.00
2019-02-19T06:42:51.501Z,35.89
2019-02-19T06:43:51.493Z,36.40
2019-02-19T06:44:51.473Z,36.10
2019-02-19T06:45:51.474Z,36.38
2019-02-19T06:46:51.496Z,35.69
2019-02-19T06:47:51.438Z,36.00
2019-02-19T06:48:51.430Z,36.08
2019-02-19T06:49:51.418Z,36.20
2019-02-19T06:50:51.422Z,36.20
2019-02-19T06:51:51.401Z,35.89
2019-02-19T06:52:51.405Z,36.08
2019-02-19T06:53:51.375Z,36.00
2019-02-19T06:54:51.376Z,36.20
2019-02-19T06:55:51.356Z,36.20
2019-02-19T06:56:51.415Z,36.30
2019-02-19T06:57:51.326Z,35.78
2019-02-19T06:58:51.350Z,35.89
2019-02-19T06:59:51.308Z,35.48
2019-02-19T07:00:51.305Z,36.40
2019-02-19T07:01:51.290Z,36.30
2019-02-19T07:02:51.279Z,36.28
2019-02-19T07:03:51.273Z,35.88
2019-02-19T07:04:51.252Z,35.69
2019-02-19T07:05:51.244Z,35.69
2019-02-19T07:06:51.226Z,36.00
2019-02-19T07:07:51.255Z,35.48
2019-02-19T07:08:51.234Z,36.20
2019-02-19T07:09:51.191Z,35.38
2019-02-19T07:10:51.211Z,35.78
2019-02-19T07:11:51.178Z,35.88
2019-02-19T07:12:51.159Z,35.68
2019-02-19T07:13:51.200Z,35.68
2019-02-19T07:14:51.142Z,35.68
2019-02-19T07:15:51.169Z,35.88
2019-02-19T07:16:51.118Z,35.89
2019-02-19T07:17:51.108Z,36.08
2019-02-19T07:18:51.109Z,35.68
2019-02-19T07:19:51.102Z,35.80
2019-02-19T07:20:51.091Z,36.28
2019-02-19T07:21:51.069Z,36.28
2019-02-19T07:22:51.060Z,36.08
2019-02-19T07:23:51.055Z,35.88
2019-02-19T07:24:51.034Z,36.18
2019-02-19T07:25:51.076Z,35.68
2019-02-19T07:26:51.142Z,35.69
2019-02-19T07:27:51.036Z,36.08
2019-02-19T07:28:50.982Z,35.58
2019-02-19T07:29:50.986Z,36.28
2019-02-19T07:30:50.980Z,35.88
2019-02-19T07:31:50.974Z,35.98
2019-02-19T07:32:50.939Z,35.78
2019-02-19T07:33:50.945Z,35.58
2019-02-19T07:34:50.914Z,35.78
2019-02-19T07:35:50.905Z,35.48
2019-02-19T07:36:50.950Z,35.88
2019-02-19T07:37:50.917Z,36.08
2019-02-19T07:38:52.470Z,36.18
2019-02-19T07:39:50.863Z,36.18
2019-02-19T07:40:50.858Z,36.08
2019-02-19T07:41:50.852Z,35.68
2019-02-19T07:42:50.862Z,35.78
2019-02-19T07:43:50.834Z,35.80
2019-02-19T07:44:50.813Z,35.58
2019-02-19T07:45:52.237Z,35.78
2019-02-19T07:46:50.810Z,35.48
2019-02-19T07:47:50.770Z,35.68
2019-02-19T07:48:50.763Z,35.58
2019-02-19T07:49:50.782Z,35.68
2019-02-19T07:50:50.744Z,35.38
2019-02-19T07:51:50.781Z,35.48
2019-02-19T07:52:50.718Z,35.78
2019-02-19T07:53:50.709Z,35.08
2019-02-19T07:54:50.693Z,35.58
2019-02-19T07:55:50.694Z,35.78
2019-02-19T07:56:50.765Z,35.58
2019-02-19T07:57:50.672Z,35.58
2019-02-19T07:58:50.674Z,35.38
2019-02-19T07:59:50.642Z,35.58
2019-02-19T08:00:50.633Z,36.08
2019-02-19T08:01:50.627Z,35.78
2019-02-19T08:02:50.615Z,35.78
2019-02-19T08:03:50.601Z,35.48
2019-02-19T08:04:50.597Z,36.18
2019-02-19T08:05:50.590Z,35.88
2019-02-19T08:06:50.601Z,35.68
2019-02-19T08:07:50.567Z,35.98
2019-02-19T08:08:50.922Z,36.08
2019-02-19T08:09:50.817Z,35.86
2019-02-19T08:10:50.936Z,36.07
2019-02-19T08:11:50.531Z,35.88
2019-02-19T08:12:50.517Z,35.78
2019-02-19T08:13:50.538Z,36.07
2019-02-19T08:14:50.573Z,36.08
2019-02-19T08:15:50.470Z,35.86
2019-02-19T08:16:50.460Z,36.16
2019-02-19T08:17:50.503Z,36.07
2019-02-19T08:18:50.440Z,36.26
2019-02-19T08:19:50.437Z,35.86
2019-02-19T08:20:50.407Z,35.86
2019-02-19T08:21:50.415Z,36.07
2019-02-19T08:22:50.399Z,36.26
2019-02-19T08:23:50.459Z,36.16
2019-02-19T08:24:50.440Z,36.16
2019-02-19T08:25:50.356Z,36.16
2019-02-19T08:26:50.407Z,36.26
2019-02-19T08:27:51.326Z,36.26
2019-02-19T08:28:50.318Z,36.07
2019-02-19T08:29:50.317Z,35.86
2019-02-19T08:30:50.330Z,35.76
2019-02-19T08:31:50.320Z,36.66
2019-02-19T08:32:50.284Z,36.57
2019-02-19T08:33:50.265Z,36.96
2019-02-19T08:34:50.254Z,36.55
2019-02-19T08:35:50.394Z,36.57
2019-02-19T08:36:50.328Z,36.46
2019-02-19T08:37:50.230Z,36.46
2019-02-19T08:38:50.221Z,36.26
2019-02-19T08:39:51.268Z,36.16
2019-02-19T08:40:50.189Z,36.36
2019-02-19T08:41:50.179Z,37.16
2019-02-19T08:42:50.221Z,37.77
2019-02-19T08:43:50.157Z,37.37
2019-02-19T08:44:50.272Z,37.16
2019-02-19T08:45:50.140Z,37.37
2019-02-19T08:46:50.123Z,37.27
2019-02-19T08:47:50.122Z,36.26
2019-02-19T08:48:50.121Z,36.26
2019-02-19T08:49:50.144Z,36.87
2019-02-19T08:50:50.079Z,36.16
2019-02-19T08:51:55.936Z,36.46
2019-02-19T08:52:51.072Z,36.66
2019-02-19T08:53:50.057Z,36.55
2019-02-19T08:54:50.043Z,36.65
2019-02-19T08:55:50.051Z,36.85
2019-02-19T08:56:50.045Z,36.35
2019-02-19T08:57:50.043Z,36.25
2019-02-19T08:58:50.009Z,36.66
2019-02-19T08:59:49.980Z,36.65
2019-02-19T09:00:49.969Z,36.25
2019-02-19T09:01:50.052Z,36.55
2019-02-19T09:02:49.955Z,36.75
2019-02-19T09:03:49.939Z,36.44
2019-02-19T09:04:49.932Z,36.65
2019-02-19T09:05:49.914Z,36.44
2019-02-19T09:06:49.945Z,36.63
2019-02-19T09:07:49.911Z,36.65
2019-02-19T09:08:49.881Z,36.94
2019-02-19T09:09:49.873Z,36.65
2019-02-19T09:10:49.856Z,36.85
2019-02-19T09:11:49.856Z,36.93
2019-02-19T09:12:49.908Z,36.65
2019-02-19T09:13:50.017Z,36.15
2019-02-19T09:14:49.880Z,37.13
2019-02-19T09:15:49.886Z,37.63
2019-02-19T09:16:49.794Z,37.13
2019-02-19T09:17:52.210Z,36.85
2019-02-19T09:18:51.076Z,37.45
2019-02-19T09:19:49.823Z,37.15
2019-02-19T09:20:49.750Z,36.94
2019-02-19T09:21:49.735Z,36.44
2019-02-19T09:22:49.751Z,36.75
2019-02-19T09:23:49.713Z,36.43
2019-02-19T09:24:49.737Z,36.73
2019-02-19T09:25:49.708Z,36.83
2019-02-19T09:26:49.817Z,36.43
2019-02-19T09:27:49.669Z,36.13
2019-02-19T09:28:49.674Z,36.15
2019-02-19T09:29:49.668Z,36.05
2019-02-19T09:30:49.643Z,36.33
2019-02-19T09:31:49.699Z,36.63
2019-02-19T09:32:49.669Z,36.23
2019-02-19T09:33:49.625Z,36.03
2019-02-19T09:34:49.630Z,36.83
2019-02-19T09:35:49.584Z,36.75
2019-02-19T09:36:49.573Z,36.73
2019-02-19T09:37:49.738Z,36.63
2019-02-19T09:38:49.631Z,36.93
2019-02-19T09:39:49.594Z,36.75
2019-02-19T09:40:49.577Z,38.05
2019-02-19T09:41:49.617Z,38.25
2019-02-19T09:42:49.558Z,37.95
2019-02-19T09:43:49.579Z,37.35
2019-02-19T09:44:49.558Z,37.35
2019-02-19T09:45:49.514Z,36.94
2019-02-19T09:46:49.467Z,36.55
2019-02-19T09:47:49.525Z,36.65
2019-02-19T09:48:49.548Z,36.75
2019-02-19T09:49:49.427Z,36.94
2019-02-19T09:50:49.421Z,37.63
2019-02-19T09:51:49.458Z,37.25
2019-02-19T09:52:49.402Z,37.25
2019-02-19T09:53:49.392Z,37.25
2019-02-19T09:54:49.376Z,37.05
2019-02-19T09:55:49.364Z,37.25
2019-02-19T09:56:49.428Z,37.05
2019-02-19T09:57:49.350Z,37.25
2019-02-19T09:58:49.365Z,37.15
2019-02-19T09:59:49.349Z,37.05
2019-02-19T10:00:49.344Z,36.44
2019-02-19T10:01:49.344Z,36.55
2019-02-19T10:02:49.325Z,36.25
2019-02-19T10:03:49.281Z,36.44
2019-02-19T10:04:49.263Z,36.25
2019-02-19T10:05:49.255Z,36.25
2019-02-19T10:06:49.246Z,36.25
2019-02-19T10:07:49.289Z,36.65
2019-02-19T10:08:49.215Z,36.35
2019-02-19T10:09:49.230Z,35.94
2019-02-19T10:10:49.211Z,36.05
2019-02-19T10:11:49.254Z,36.15
2019-02-19T10:12:49.180Z,36.25
2019-02-19T10:13:49.183Z,36.05
2019-02-19T10:14:49.165Z,36.15
2019-02-19T10:15:49.140Z,36.15
2019-02-19T10:16:49.145Z,36.16
2019-02-19T10:17:49.121Z,35.55
2019-02-19T10:18:49.115Z,35.64
2019-02-19T10:19:49.103Z,36.07
2019-02-19T10:20:49.087Z,35.66
2019-02-19T10:21:49.071Z,36.36
2019-02-19T10:22:49.093Z,35.66
2019-02-19T10:23:49.051Z,36.16
2019-02-19T10:24:49.186Z,35.56
2019-02-19T10:25:49.039Z,35.76
2019-02-19T10:26:49.713Z,36.16
2019-02-19T10:27:49.004Z,35.86
2019-02-19T10:28:48.997Z,35.56
2019-02-19T10:29:48.992Z,35.96
2019-02-19T10:30:48.998Z,35.86
2019-02-19T10:31:48.965Z,35.16
2019-02-19T10:32:48.968Z,34.96
2019-02-19T10:33:48.942Z,35.16
2019-02-19T10:34:48.937Z,34.66
2019-02-19T10:35:48.922Z,34.76
2019-02-19T10:36:48.926Z,34.76
2019-02-19T10:37:48.903Z,34.76
2019-02-19T10:38:48.892Z,34.76
2019-02-19T10:39:48.971Z,35.16
2019-02-19T10:40:48.865Z,34.56
2019-02-19T10:41:48.935Z,34.56
2019-02-19T10:42:49.110Z,34.34
2019-02-19T10:43:48.833Z,34.34
2019-02-19T10:44:48.834Z,34.44
2019-02-19T10:45:48.856Z,34.34
2019-02-19T10:46:48.798Z,34.44
2019-02-19T10:47:48.831Z,33.64
2019-02-19T10:48:48.775Z,34.64
2019-02-19T10:49:48.783Z,33.34
2019-02-19T10:50:48.769Z,33.84
2019-02-19T10:51:48.780Z,33.84
2019-02-19T10:52:48.809Z,33.24
2019-02-19T10:53:48.723Z,33.74
2019-02-19T10:54:48.723Z,32.94
2019-02-19T10:55:48.702Z,33.44
2019-02-19T10:56:48.719Z,33.74
2019-02-19T10:57:48.686Z,33.74
2019-02-19T10:58:48.680Z,33.34
2019-02-19T10:59:48.712Z,33.24
2019-02-19T11:00:48.645Z,33.14
2019-02-19T11:01:48.643Z,33.54
2019-02-19T11:02:48.651Z,33.24
2019-02-19T11:03:48.619Z,33.24
2019-02-19T11:04:48.612Z,33.14
2019-02-19T11:05:48.590Z,32.24
2019-02-19T11:06:48.604Z,32.74
2019-02-19T11:07:48.619Z,32.44
2019-02-19T11:08:48.587Z,32.32
2019-02-19T11:09:48.547Z,31.74
2019-02-19T11:10:48.539Z,31.82
2019-02-19T11:11:48.540Z,31.82
2019-02-19T11:12:48.645Z,31.82
2019-02-19T11:13:48.658Z,32.03
2019-02-19T11:14:48.493Z,32.23
2019-02-19T11:15:48.518Z,31.94
2019-02-19T11:16:48.464Z,32.12
2019-02-19T11:17:48.472Z,31.93
2019-02-19T11:18:48.458Z,31.82
2019-02-19T11:19:48.438Z,32.03
2019-02-19T11:20:48.458Z,32.23
2019-02-19T11:21:48.415Z,31.94
2019-02-19T11:22:48.403Z,32.23
2019-02-19T11:23:48.482Z,31.82
2019-02-19T11:24:48.394Z,32.14
2019-02-19T11:25:48.400Z,32.43
2019-02-19T11:26:48.451Z,32.44
2019-02-19T11:27:48.351Z,31.34
2019-02-19T11:28:48.346Z,31.94
2019-02-19T11:29:48.348Z,31.02
2019-02-19T11:30:48.416Z,30.94
2019-02-19T11:31:48.299Z,31.34
2019-02-19T11:32:48.305Z,30.93
2019-02-19T11:33:48.284Z,30.74
2019-02-19T11:34:48.290Z,31.94
2019-02-19T11:35:48.289Z,31.43
2019-02-19T11:36:48.255Z,32.53
2019-02-19T11:37:48.249Z,32.03
2019-02-19T11:38:48.258Z,32.43
2019-02-19T11:39:48.280Z,32.43
2019-02-19T11:40:48.266Z,31.54
2019-02-19T11:41:48.194Z,31.52
2019-02-19T11:42:48.215Z,31.32
2019-02-19T11:43:48.169Z,31.93
2019-02-19T11:44:48.166Z,31.73
2019-02-19T11:45:48.182Z,31.23
2019-02-19T11:46:48.142Z,31.32
2019-02-19T11:47:48.126Z,31.43
2019-02-19T11:48:48.137Z,31.93
2019-02-19T11:49:48.116Z,32.23
2019-02-19T11:50:48.104Z,31.32
2019-02-19T11:51:48.079Z,32.21
2019-02-19T11:52:48.094Z,31.91
2019-02-19T11:53:48.113Z,31.41
2019-02-19T11:54:48.055Z,31.01
2019-02-19T11:55:48.062Z,32.23
2019-02-19T11:56:48.091Z,32.41
2019-02-19T11:57:48.046Z,31.61
2019-02-19T11:58:48.027Z,31.41
2019-02-19T11:59:48.055Z,31.91
2019-02-19T12:00:47.989Z,32.21
2019-02-19T12:01:48.037Z,31.41
2019-02-19T12:02:47.974Z,31.91
2019-02-19T12:03:47.985Z,32.11
2019-02-19T12:04:47.957Z,31.31
2019-02-19T12:05:47.930Z,31.51
2019-02-19T12:06:47.970Z,31.91
2019-02-19T12:07:47.913Z,31.41
2019-02-19T12:08:47.959Z,31.51
2019-02-19T12:09:48.093Z,31.31
2019-02-19T12:10:47.907Z,32.41
2019-02-19T12:11:47.907Z,31.81
2019-02-19T12:12:47.909Z,31.91
2019-02-19T12:13:48.048Z,32.21
2019-02-19T12:14:47.928Z,32.31
2019-02-19T12:15:47.811Z,32.41
2019-02-19T12:16:47.832Z,32.31
2019-02-19T12:17:47.874Z,32.21
2019-02-19T12:18:47.805Z,32.31
2019-02-19T12:19:47.775Z,32.31
2019-02-19T12:20:47.768Z,32.31
2019-02-19T12:21:48.065Z,31.41
2019-02-19T12:22:47.735Z,31.41
2019-02-19T12:23:47.749Z,31.91
2019-02-19T12:24:47.712Z,31.91
2019-02-19T12:25:47.762Z,31.71
2019-02-19T12:26:47.742Z,31.21
2019-02-19T12:27:47.678Z,31.21
2019-02-19T12:28:47.678Z,31.01
2019-02-19T12:29:47.833Z,30.91
2019-02-19T12:30:47.649Z,31.01
2019-02-19T12:31:47.650Z,30.81
2019-02-19T12:32:47.637Z,31.11
2019-02-19T12:33:47.623Z,30.91
2019-02-19T12:34:47.667Z,30.91
2019-02-19T12:35:47.642Z,30.91
2019-02-19T12:36:47.626Z,31.21
2019-02-19T12:37:47.578Z,31.01
2019-02-19T12:38:47.620Z,31.11
2019-02-19T12:39:47.553Z,31.93
2019-02-19T12:40:47.549Z,31.82
2019-02-19T12:41:47.542Z,31.93
2019-02-19T12:42:47.557Z,32.12
2019-02-19T12:43:47.515Z,31.43
2019-02-19T12:44:47.494Z,31.93
2019-02-19T12:45:47.489Z,31.43
2019-02-19T12:46:47.469Z,32.23
2019-02-19T12:47:47.463Z,31.93
2019-02-19T12:48:54.332Z,31.93
2019-02-19T12:49:48.459Z,31.93
2019-02-19T12:50:47.454Z,31.82
2019-02-19T12:51:47.436Z,31.02
2019-02-19T12:52:47.405Z,31.21