createdAt,value
2019-01-13T00:03:15.716Z,9.73
2019-01-13T00:05:41.628Z,15.60
2019-01-13T00:08:07.638Z,14.63
2019-01-13T00:10:33.607Z,11.00
2019-01-13T00:12:59.495Z,14.73
2019-01-13T00:15:25.384Z,11.60
2019-01-13T00:17:51.293Z,12.37
2019-01-13T00:20:17.163Z,15.03
2019-01-13T00:22:43.106Z,17.13
2019-01-13T00:25:08.969Z,12.80
2019-01-13T00:27:34.887Z,11.60
2019-01-13T00:30:00.776Z,15.87
2019-01-13T00:32:26.635Z,11.57
2019-01-13T00:34:52.550Z,13.43
2019-01-13T00:37:18.489Z,12.87
2019-01-13T00:39:44.406Z,11.80
2019-01-13T00:42:10.268Z,11.50
2019-01-13T00:44:36.178Z,10.63
2019-01-13T00:47:02.052Z,8.77
2019-01-13T00:49:27.988Z,11.40
2019-01-13T00:51:53.882Z,8.47
2019-01-13T00:54:19.711Z,11.20
2019-01-13T00:56:45.634Z,11.20
2019-01-13T00:59:11.538Z,8.73
2019-01-13T01:01:37.491Z,12.20
2019-01-13T01:04:03.396Z,9.17
2019-01-13T01:06:29.408Z,9.13
2019-01-13T01:08:55.388Z,11.73
2019-01-13T01:13:55.132Z,10.43
2019-01-13T01:16:21.153Z,11.77
2019-01-13T01:18:47.026Z,8.90
2019-01-13T01:21:12.897Z,8.10
2019-01-13T01:23:38.811Z,9.90
2019-01-13T01:26:04.672Z,9.20
2019-01-13T01:28:30.572Z,8.93
2019-01-13T01:30:56.465Z,8.77
2019-01-13T01:33:25.969Z,7.10
2019-01-13T01:35:50.384Z,8.23
2019-01-13T01:38:16.299Z,7.23
2019-01-13T01:40:42.225Z,7.10
2019-01-13T01:43:08.088Z,11.57
2019-01-13T01:45:34.002Z,7.13
2019-01-13T01:47:59.871Z,5.60
2019-01-13T01:50:25.780Z,8.20
2019-01-13T01:52:51.659Z,9.27
2019-01-13T01:55:17.575Z,8.43
2019-01-13T01:57:43.471Z,8.90
2019-01-13T02:00:29.209Z,11.80
2019-01-13T02:02:55.086Z,6.17
2019-01-13T02:05:21.052Z,9.40
2019-01-13T02:07:46.911Z,7.53
2019-01-13T02:10:54.459Z,5.40
2019-01-13T02:13:20.431Z,7.50
2019-01-13T02:15:46.330Z,7.43
2019-01-13T02:18:12.242Z,7.47
2019-01-13T02:20:38.136Z,8.43
2019-01-13T02:23:04.042Z,9.80
2019-01-13T02:25:29.902Z,6.43
2019-01-13T02:27:55.798Z,7.33
2019-01-13T02:31:03.308Z,8.37
2019-01-13T02:33:29.262Z,6.83
2019-01-13T02:35:55.175Z,8.83
2019-01-13T02:38:21.032Z,9.37
2019-01-13T02:40:47.274Z,7.37
2019-01-13T02:43:13.163Z,9.90
2019-01-13T02:45:39.067Z,7.30
2019-01-13T02:48:04.944Z,5.80
2019-01-13T02:50:30.872Z,9.33
2019-01-13T02:52:56.717Z,6.43
2019-01-13T02:55:22.645Z,6.97
2019-01-13T02:57:48.534Z,9.23
2019-01-13T03:00:34.310Z,7.50
2019-01-13T03:03:00.247Z,10.83
2019-01-13T03:05:26.121Z,6.53
2019-01-13T03:07:52.226Z,8.53
2019-01-13T03:10:59.721Z,7.10
2019-01-13T03:13:25.695Z,12.00
2019-01-13T03:15:51.563Z,11.83
2019-01-13T03:18:17.457Z,7.13
2019-01-13T03:20:43.331Z,8.27
2019-01-13T03:23:09.247Z,11.97
2019-01-13T03:25:35.118Z,10.00
2019-01-13T03:28:01.030Z,11.73
2019-01-13T03:30:26.957Z,10.07
2019-01-13T03:32:52.863Z,12.53
2019-01-13T03:35:18.737Z,9.57
2019-01-13T03:37:44.627Z,9.13
2019-01-13T03:40:52.168Z,12.30
2019-01-13T03:43:18.110Z,13.00
2019-01-13T03:45:44.008Z,16.13
2019-01-13T03:48:09.875Z,13.97
2019-01-13T03:50:35.791Z,9.73
2019-01-13T03:53:01.668Z,11.07
2019-01-13T03:55:27.569Z,14.27
2019-01-13T03:57:53.432Z,13.40
2019-01-13T04:01:00.969Z,12.70
2019-01-13T04:03:26.914Z,12.00
2019-01-13T04:05:52.857Z,17.37
2019-01-13T04:08:18.744Z,7.50
2019-01-13T04:10:44.613Z,16.10
2019-01-13T04:13:10.507Z,11.80
2019-01-13T04:15:56.276Z,11.33
2019-01-13T04:18:35.228Z,11.87
2019-01-13T04:21:01.143Z,11.93
2019-01-13T04:23:27.058Z,10.43
2019-01-13T04:25:52.921Z,9.97
2019-01-13T04:28:18.836Z,9.87
2019-01-13T04:30:44.733Z,9.83
2019-01-13T04:33:10.653Z,9.67
2019-01-13T04:35:36.516Z,8.10
2019-01-13T04:38:22.427Z,10.27
2019-01-13T04:40:48.346Z,12.40
2019-01-13T04:43:14.259Z,9.60
2019-01-13T04:45:40.117Z,10.90
2019-01-13T04:48:05.987Z,6.83
2019-01-13T04:50:31.901Z,7.43
2019-01-13T04:52:57.772Z,5.63
2019-01-13T04:55:23.680Z,8.10
2019-01-13T04:57:49.565Z,8.60
2019-01-13T05:00:57.429Z,9.07
2019-01-13T05:03:23.351Z,7.70
2019-01-13T05:05:49.215Z,9.30
2019-01-13T05:08:15.117Z,9.70
2019-01-13T05:10:41.024Z,10.20
2019-01-13T05:13:06.947Z,10.13
2019-01-13T05:15:32.822Z,10.77
2019-01-13T05:17:58.745Z,6.83
2019-01-13T05:20:24.608Z,6.67
2019-01-13T05:22:50.495Z,7.73
2019-01-13T05:25:16.360Z,6.97
2019-01-13T05:27:42.256Z,8.00
2019-01-13T05:33:22.290Z,9.23
2019-01-13T05:35:48.160Z,8.27
2019-01-13T05:38:14.129Z,8.20
2019-01-13T05:40:39.988Z,11.73
2019-01-13T05:43:05.861Z,7.80
2019-01-13T05:45:31.785Z,6.87
2019-01-13T05:47:57.650Z,6.20
2019-01-13T05:50:23.561Z,7.73
2019-01-13T05:55:36.963Z,6.63
2019-01-13T05:58:02.830Z,5.77
2019-01-13T06:03:02.832Z,9.47
2019-01-13T06:05:28.745Z,6.57
2019-01-13T06:07:54.657Z,7.63
2019-01-13T06:10:20.549Z,5.90
2019-01-13T06:12:46.426Z,10.67
2019-01-13T06:15:53.978Z,7.70
2019-01-13T06:18:19.874Z,8.47
2019-01-13T06:20:45.794Z,4.53
2019-01-13T06:23:11.701Z,7.63
2019-01-13T06:25:37.571Z,6.27
2019-01-13T06:28:03.483Z,4.90
2019-01-13T06:30:29.353Z,8.20
2019-01-13T06:32:55.253Z,6.60
2019-01-13T06:35:21.115Z,5.43
2019-01-13T06:37:47.087Z,7.33
2019-01-13T06:43:26.604Z,6.50
2019-01-13T06:45:52.485Z,7.27
2019-01-13T06:48:18.386Z,7.40
2019-01-13T06:50:44.253Z,6.97
2019-01-13T06:53:10.171Z,8.37
2019-01-13T06:55:36.080Z,5.80
2019-01-13T06:58:01.964Z,7.87
2019-01-13T07:00:27.855Z,8.37
2019-01-13T07:02:53.723Z,9.23
2019-01-13T07:05:19.631Z,9.70
2019-01-13T07:07:45.543Z,8.20
2019-01-13T07:10:11.409Z,8.47
2019-01-13T07:12:37.302Z,7.07
2019-01-13T07:15:44.807Z,7.90
2019-01-13T07:18:24.338Z,9.03
2019-01-13T07:20:50.249Z,7.40
2019-01-13T07:23:16.155Z,9.13
2019-01-13T07:25:42.032Z,7.53
2019-01-13T07:28:07.941Z,4.90
2019-01-13T07:30:33.831Z,7.40
2019-01-13T07:32:59.737Z,6.60
2019-01-13T07:35:25.612Z,8.60
2019-01-13T07:37:51.546Z,7.60
2019-01-13T07:43:31.501Z,6.37
2019-01-13T07:45:57.356Z,10.63
2019-01-13T07:48:43.140Z,9.63
2019-01-13T07:51:09.047Z,12.03
2019-01-13T07:53:34.931Z,11.60
2019-01-13T07:56:00.837Z,12.13
2019-01-13T07:58:26.729Z,10.17
2019-01-13T08:00:52.628Z,13.47
2019-01-13T08:03:18.504Z,10.10
2019-01-13T08:05:44.416Z,14.33
2019-01-13T08:08:10.320Z,14.93
2019-01-13T08:10:36.229Z,11.07
2019-01-13T08:13:02.139Z,13.60
2019-01-13T08:15:28.009Z,8.20
2019-01-13T08:17:53.944Z,14.80
2019-01-13T08:23:33.154Z,8.03
2019-01-13T08:25:59.042Z,8.73
2019-01-13T08:28:24.964Z,10.20
2019-01-13T08:30:50.826Z,7.00
2019-01-13T08:33:16.720Z,7.30
2019-01-13T08:35:42.588Z,7.63
2019-01-13T08:38:08.498Z,5.80
2019-01-13T08:40:34.835Z,4.93
2019-01-13T08:43:02.230Z,7.77
2019-01-13T08:45:28.101Z,5.70
2019-01-13T08:47:54.024Z,6.07
2019-01-13T08:50:19.998Z,3.53
2019-01-13T08:52:45.917Z,3.60
2019-01-13T08:55:11.778Z,4.03
2019-01-13T08:57:37.695Z,2.93
2019-01-13T09:03:17.075Z,2.27
2019-01-13T09:05:42.947Z,2.40
2019-01-13T09:08:08.859Z,4.27
2019-01-13T09:10:34.736Z,2.10
2019-01-13T09:13:00.653Z,2.00
2019-01-13T09:15:26.509Z,2.93
2019-01-13T09:17:52.417Z,2.37
2019-01-13T09:20:59.969Z,1.80
2019-01-13T09:23:25.872Z,2.03
2019-01-13T09:25:51.769Z,2.20
2019-01-13T09:28:17.705Z,1.93
2019-01-13T09:30:43.578Z,3.07
2019-01-13T09:33:09.492Z,1.90
2019-01-13T09:35:35.376Z,2.17
2019-01-13T09:40:35.180Z,2.30
2019-01-13T09:43:01.205Z,2.23
2019-01-13T09:45:27.071Z,2.40
2019-01-13T09:47:52.979Z,2.70
2019-01-13T09:56:11.870Z,2.70
2019-01-13T09:58:37.901Z,4.37
2019-01-13T10:01:03.781Z,2.77
2019-01-13T10:03:29.681Z,2.70
2019-01-13T10:05:55.546Z,2.97
2019-01-13T10:08:21.448Z,3.57
2019-01-13T10:10:47.326Z,3.87
2019-01-13T10:13:13.252Z,2.93
2019-01-13T10:15:39.128Z,2.93
2019-01-13T10:18:05.010Z,3.60
2019-01-13T10:20:30.931Z,4.27
2019-01-13T10:22:56.792Z,3.20
2019-01-13T10:25:22.757Z,3.60
2019-01-13T10:27:48.713Z,3.30
2019-01-13T10:31:03.007Z,3.20
2019-01-13T10:33:24.191Z,3.40
2019-01-13T10:35:50.080Z,3.40
2019-01-13T10:38:15.946Z,3.67
2019-01-13T10:40:41.859Z,3.13
2019-01-13T10:43:07.724Z,3.30
2019-01-13T10:45:33.633Z,3.73
2019-01-13T10:47:59.682Z,3.27
2019-01-13T10:53:26.189Z,3.40
2019-01-13T10:55:52.065Z,3.50
2019-01-13T10:58:17.983Z,3.80
2019-01-13T11:00:43.865Z,3.37
2019-01-13T11:03:09.794Z,3.20
2019-01-13T11:05:49.307Z,3.20
2019-01-13T11:08:15.249Z,3.60
2019-01-13T11:10:41.132Z,3.50
2019-01-13T11:13:07.006Z,3.33
2019-01-13T11:15:32.912Z,3.70
2019-01-13T11:17:58.778Z,3.13
2019-01-13T11:21:06.320Z,3.10
2019-01-13T11:23:32.266Z,3.10
2019-01-13T11:25:58.138Z,3.47
2019-01-13T11:31:10.138Z,3.17
2019-01-13T11:33:36.052Z,3.10
2019-01-13T11:36:01.980Z,3.10
2019-01-13T11:38:27.871Z,3.97
2019-01-13T11:40:53.779Z,3.90
2019-01-13T11:43:19.664Z,3.60
2019-01-13T11:45:45.581Z,3.43
2019-01-13T11:48:11.450Z,3.40
2019-01-13T11:50:37.361Z,2.57
2019-01-13T11:55:57.642Z,2.90
2019-01-13T11:58:23.526Z,1.80
2019-01-13T12:00:49.781Z,2.13
2019-01-13T12:03:17.095Z,1.63
2019-01-13T12:05:43.511Z,1.60
2019-01-13T12:08:09.454Z,1.77
2019-01-13T12:10:35.339Z,1.80
2019-01-13T12:13:01.247Z,1.70
2019-01-13T12:15:27.123Z,1.63
2019-01-13T12:17:53.048Z,2.00
2019-01-13T12:21:00.580Z,1.80
2019-01-13T12:23:26.501Z,1.67
2019-01-13T12:25:53.013Z,1.70
2019-01-13T12:28:20.281Z,1.90
2019-01-13T12:30:46.208Z,1.60
2019-01-13T12:33:12.122Z,1.50
2019-01-13T12:35:38.042Z,1.80
2019-01-13T12:38:03.912Z,1.80
2019-01-13T12:41:11.446Z,1.60
2019-01-13T12:43:37.358Z,1.80
2019-01-13T12:46:03.273Z,1.90
2019-01-13T12:48:29.148Z,1.87
2019-01-13T12:50:55.050Z,1.90
2019-01-13T12:53:20.932Z,2.00
2019-01-13T12:55:46.843Z,1.70
2019-01-13T12:58:12.720Z,1.90
2019-01-13T13:00:38.736Z,2.13
2019-01-13T13:03:04.638Z,3.17
2019-01-13T13:05:30.543Z,1.60
2019-01-13T13:07:56.451Z,1.97
2019-01-13T13:10:42.222Z,2.27
2019-01-13T13:16:00.021Z,2.27
2019-01-13T13:18:25.924Z,1.80
2019-01-13T13:21:11.779Z,2.27
2019-01-13T13:23:37.723Z,1.80
2019-01-13T13:26:03.597Z,1.77
2019-01-13T13:28:29.523Z,1.70
2019-01-13T13:30:55.433Z,1.80
2019-01-13T13:33:21.322Z,1.80
2019-01-13T13:35:47.217Z,2.10
2019-01-13T13:38:13.117Z,1.90
2019-01-13T13:43:11.287Z,2.77
2019-01-13T13:45:37.197Z,1.57
2019-01-13T13:48:03.285Z,1.70
2019-01-13T13:50:29.204Z,1.50
2019-01-13T13:52:55.083Z,1.77
2019-01-13T13:56:02.621Z,7.77
2019-01-13T13:58:28.536Z,7.00
2019-01-13T14:00:54.472Z,2.47
2019-01-13T14:03:20.352Z,2.50
2019-01-13T14:05:46.211Z,1.97
2019-01-13T14:08:31.987Z,2.57
2019-01-13T14:10:57.893Z,1.63
2019-01-13T14:13:23.813Z,3.60
2019-01-13T14:15:49.694Z,1.63
2019-01-13T14:18:15.604Z,1.40
2019-01-13T14:20:41.486Z,1.80
2019-01-13T14:23:15.115Z,1.40
2019-01-13T14:25:41.042Z,1.70
2019-01-13T14:28:06.959Z,1.33
2019-01-13T14:30:32.838Z,1.20
2019-01-13T14:32:58.717Z,1.60
2019-01-13T14:35:24.616Z,2.40
2019-01-13T14:37:50.529Z,1.20
2019-01-13T14:40:58.075Z,1.23
2019-01-13T14:43:23.975Z,1.53
2019-01-13T14:45:49.884Z,1.53
2019-01-13T14:48:15.756Z,1.70
2019-01-13T14:50:41.670Z,2.10
2019-01-13T14:53:07.554Z,2.13
2019-01-13T14:55:33.466Z,2.07
2019-01-13T14:57:59.328Z,2.40
2019-01-13T15:01:06.875Z,3.60
2019-01-13T15:03:32.769Z,1.77
2019-01-13T15:05:58.680Z,2.67
2019-01-13T15:08:24.600Z,2.40
2019-01-13T15:10:50.511Z,1.50
2019-01-13T15:13:16.401Z,1.20
2019-01-13T15:15:42.315Z,1.60
2019-01-13T15:18:08.220Z,1.67
2019-01-13T15:20:34.142Z,1.40
2019-01-13T15:23:00.021Z,1.20
2019-01-13T15:26:07.563Z,1.50
2019-01-13T15:28:33.479Z,1.40
2019-01-13T15:30:59.408Z,1.63
2019-01-13T15:33:25.308Z,1.67
2019-01-13T15:35:51.204Z,1.47
2019-01-13T15:38:17.215Z,1.40
2019-01-13T15:40:43.125Z,1.33
2019-01-13T15:43:09.018Z,1.47
2019-01-13T15:45:34.935Z,1.40
2019-01-13T15:48:00.835Z,1.37
2019-01-13T15:51:08.367Z,2.93
2019-01-13T15:53:34.284Z,1.40
2019-01-13T15:56:00.207Z,1.30
2019-01-13T15:58:26.071Z,1.70
2019-01-13T16:00:51.979Z,1.60
2019-01-13T16:03:17.875Z,1.80
2019-01-13T16:05:43.792Z,1.57
2019-01-13T16:08:09.676Z,1.63
2019-01-13T16:10:35.593Z,1.50
2019-01-13T16:13:01.500Z,1.40
2019-01-13T16:15:33.959Z,1.67
2019-01-13T16:17:55.241Z,1.63
2019-01-13T16:20:41.045Z,1.93
2019-01-13T16:23:06.954Z,2.30
2019-01-13T16:25:32.977Z,2.53
2019-01-13T16:27:58.958Z,1.60
2019-01-13T16:30:44.720Z,1.70
2019-01-13T16:33:10.668Z,1.70
2019-01-13T16:35:36.608Z,2.27
2019-01-13T16:38:02.508Z,2.57
2019-01-13T16:40:28.418Z,2.10
2019-01-13T16:42:54.331Z,2.80
2019-01-13T16:45:20.215Z,3.57
2019-01-13T16:48:27.759Z,1.70
2019-01-13T16:50:53.685Z,2.67
2019-01-13T16:53:19.597Z,2.00
2019-01-13T16:55:45.475Z,2.60
2019-01-13T16:58:11.384Z,4.17
2019-01-13T17:03:10.815Z,4.87
2019-01-13T17:05:36.818Z,5.50
2019-01-13T17:08:44.354Z,5.87
2019-01-13T17:11:10.302Z,7.10
2019-01-13T17:13:36.195Z,4.63
2019-01-13T17:16:02.094Z,2.87
2019-01-13T17:18:27.982Z,6.10
2019-01-13T17:20:53.882Z,2.97
2019-01-13T17:23:19.763Z,2.50
2019-01-13T17:25:45.678Z,2.20
2019-01-13T17:28:11.545Z,3.20
2019-01-13T17:30:37.421Z,2.80
2019-01-13T17:35:57.088Z,2.47
2019-01-13T17:38:22.960Z,2.60
2019-01-13T17:40:48.873Z,2.27
2019-01-13T17:43:34.621Z,4.90
2019-01-13T17:46:00.548Z,3.60
2019-01-13T17:48:26.482Z,4.63
2019-01-13T17:50:52.363Z,8.17
2019-01-13T17:53:18.277Z,7.73
2019-01-13T17:55:44.151Z,7.40
2019-01-13T17:58:10.059Z,7.07
2019-01-13T18:01:17.609Z,8.37
2019-01-13T18:03:43.677Z,5.97
2019-01-13T18:06:09.543Z,7.37
2019-01-13T18:08:35.411Z,8.47
2019-01-13T18:11:01.325Z,9.00
2019-01-13T18:13:27.188Z,8.50
2019-01-13T18:15:53.116Z,6.23
2019-01-13T18:18:19.087Z,14.27
2019-01-13T18:20:44.988Z,8.33
2019-01-13T18:23:10.872Z,10.70
2019-01-13T18:25:36.769Z,10.47
2019-01-13T18:28:02.655Z,7.30
2019-01-13T18:30:28.582Z,8.17
2019-01-13T18:32:54.468Z,8.87
2019-01-13T18:36:02.004Z,12.63
2019-01-13T18:38:28.000Z,7.93
2019-01-13T18:40:53.879Z,10.80
2019-01-13T18:43:19.784Z,8.17
2019-01-13T18:45:45.671Z,7.77
2019-01-13T18:48:11.585Z,11.57
2019-01-13T18:50:37.471Z,8.30
2019-01-13T18:53:45.007Z,8.97
2019-01-13T18:56:10.936Z,11.73
2019-01-13T18:58:36.841Z,11.43
2019-01-13T19:01:02.815Z,8.43
2019-01-13T19:03:28.735Z,6.63
2019-01-13T19:05:54.635Z,13.93
2019-01-13T19:08:20.561Z,10.23
2019-01-13T19:17:01.034Z,12.00
2019-01-13T19:20:08.530Z,11.73
2019-01-13T19:22:34.453Z,12.40
2019-01-13T19:25:00.424Z,13.80
2019-01-13T19:27:26.338Z,13.73
2019-01-13T19:29:52.222Z,15.13
2019-01-13T19:32:18.152Z,13.57
2019-01-13T19:34:44.025Z,11.30
2019-01-13T19:37:09.946Z,13.23
2019-01-13T19:39:35.831Z,11.10
2019-01-13T19:42:01.748Z,5.63
2019-01-13T19:44:27.627Z,8.40
2019-01-13T19:46:53.529Z,5.97
2019-01-13T19:49:19.461Z,6.27
2019-01-13T19:51:45.339Z,6.43
2019-01-13T19:54:11.259Z,5.03
2019-01-13T19:56:37.135Z,7.07
2019-01-13T19:59:03.040Z,12.00
2019-01-13T20:01:28.926Z,8.23
2019-01-13T20:03:54.829Z,8.37
2019-01-13T20:06:20.766Z,8.23
2019-01-13T20:08:46.686Z,6.20
2019-01-13T20:11:12.548Z,9.50
2019-01-13T20:13:38.483Z,4.53
2019-01-13T20:16:04.356Z,8.80
2019-01-13T20:18:30.305Z,11.27
2019-01-13T20:20:56.191Z,14.17
2019-01-13T20:23:22.120Z,10.80
2019-01-13T20:25:47.987Z,11.70
2019-01-13T20:28:13.915Z,11.33
2019-01-13T20:30:39.778Z,16.07
2019-01-13T20:33:05.702Z,8.17
2019-01-13T20:38:38.901Z,10.10
2019-01-13T20:41:04.775Z,9.47
2019-01-13T20:46:02.750Z,8.00
2019-01-13T20:48:28.656Z,10.53
2019-01-13T20:50:54.522Z,11.83
2019-01-13T20:53:20.440Z,12.13
2019-01-13T20:55:46.328Z,8.73
2019-01-13T20:58:12.255Z,16.47
2019-01-13T21:00:38.161Z,11.80
2019-01-13T21:03:04.095Z,11.47
2019-01-13T21:05:29.993Z,13.00
2019-01-13T21:07:55.941Z,14.83
2019-01-13T21:10:21.825Z,12.83
2019-01-13T21:12:47.739Z,14.33
2019-01-13T21:24:09.556Z,15.23
2019-01-13T21:26:35.433Z,17.63
2019-01-13T21:29:01.332Z,17.10
2019-01-13T21:31:27.249Z,16.57
2019-01-13T21:33:53.164Z,12.37
2019-01-13T21:36:19.032Z,14.37
2019-01-13T21:38:44.994Z,15.77
2019-01-13T21:41:10.854Z,21.63
2019-01-13T21:43:36.769Z,17.20
2019-01-13T21:46:02.646Z,19.73
2019-01-13T21:48:28.572Z,16.93
2019-01-13T21:50:54.445Z,11.93
2019-01-13T21:53:20.347Z,15.10
2019-01-13T21:55:46.218Z,12.67
2019-01-13T21:58:12.131Z,13.97
2019-01-13T22:00:38.021Z,13.00
2019-01-13T22:03:03.930Z,12.33
2019-01-13T22:05:29.838Z,15.20
2019-01-13T22:07:55.717Z,16.57
2019-01-13T22:11:03.260Z,15.83
2019-01-13T22:13:29.316Z,14.70
2019-01-13T22:15:55.235Z,15.33
2019-01-13T22:18:21.115Z,14.97
2019-01-13T22:20:47.335Z,18.30
2019-01-13T22:23:13.252Z,10.70
2019-01-13T22:25:39.140Z,14.37
2019-01-13T22:28:05.003Z,7.00
2019-01-13T22:30:30.905Z,7.37
2019-01-13T22:32:56.817Z,5.87
2019-01-13T22:35:22.684Z,3.40
2019-01-13T22:37:55.195Z,6.37
2019-01-13T22:40:30.243Z,5.43
2019-01-13T22:42:56.217Z,6.30
2019-01-13T22:45:22.327Z,10.03
2019-01-13T22:47:48.323Z,13.67
2019-01-13T22:50:56.421Z,15.13
2019-01-13T22:53:42.289Z,14.27
2019-01-13T22:56:08.199Z,17.50
2019-01-13T22:58:34.105Z,12.33
2019-01-13T23:04:14.017Z,14.37
2019-01-13T23:06:39.888Z,11.93
2019-01-13T23:09:50.620Z,11.57
2019-01-13T23:12:16.836Z,9.73
2019-01-13T23:14:42.741Z,11.90
2019-01-13T23:17:08.620Z,8.37
2019-01-13T23:19:34.527Z,13.63
2019-01-13T23:22:00.400Z,14.17
2019-01-13T23:24:26.426Z,11.73
2019-01-13T23:26:52.304Z,10.20
2019-01-13T23:29:18.175Z,17.47
2019-01-13T23:31:44.071Z,17.00
2019-01-13T23:34:09.942Z,13.50
2019-01-13T23:36:35.844Z,11.03
2019-01-13T23:41:49.196Z,12.30
2019-01-13T23:44:15.132Z,12.83
2019-01-13T23:46:41.042Z,17.90
2019-01-13T23:49:07.017Z,14.00
2019-01-13T23:51:32.999Z,13.93
2019-01-13T23:53:58.925Z,17.93
2019-01-13T23:56:24.798Z,13.67
2019-01-13T23:58:50.707Z,15.23
