createdAt,value
2019-01-22T00:00:45.900Z,35.80
2019-01-22T00:03:17.123Z,30.17
2019-01-22T00:05:48.210Z,30.20
2019-01-22T00:08:20.818Z,28.77
2019-01-22T00:10:51.794Z,28.80
2019-01-22T00:13:22.871Z,29.20
2019-01-22T00:15:56.200Z,28.53
2019-01-22T00:18:30.546Z,28.60
2019-01-22T00:21:03.769Z,32.37
2019-01-22T00:23:34.494Z,31.77
2019-01-22T00:26:21.001Z,31.70
2019-01-22T00:28:51.544Z,29.37
2019-01-22T00:31:33.863Z,30.77
2019-01-22T00:34:10.426Z,28.23
2019-01-22T00:36:47.336Z,30.47
2019-01-22T00:39:18.723Z,28.03
2019-01-22T00:41:52.873Z,27.60
2019-01-22T00:44:24.357Z,28.90
2019-01-22T00:46:55.472Z,30.33
2019-01-22T00:49:27.863Z,27.50
2019-01-22T00:52:04.597Z,29.50
2019-01-22T00:54:36.908Z,29.20
2019-01-22T00:57:29.653Z,29.93
2019-01-22T01:00:01.093Z,29.07
2019-01-22T01:02:33.745Z,29.50
2019-01-22T01:05:04.923Z,29.70
2019-01-22T01:07:35.757Z,29.80
2019-01-22T01:10:11.261Z,28.73
2019-01-22T01:12:48.885Z,28.33
2019-01-22T01:17:59.741Z,28.40
2019-01-22T01:20:30.289Z,29.00
2019-01-22T01:23:08.844Z,29.63
2019-01-22T01:26:04.442Z,27.20
2019-01-22T01:28:44.847Z,29.23
2019-01-22T01:31:39.029Z,27.53
2019-01-22T01:34:19.991Z,26.73
2019-01-22T01:36:51.760Z,28.13
2019-01-22T01:39:23.169Z,26.60
2019-01-22T01:41:54.727Z,28.20
2019-01-22T01:44:25.180Z,28.13
2019-01-22T01:47:02.347Z,28.03
2019-01-22T01:49:33.114Z,27.60
2019-01-22T01:52:03.773Z,27.00
2019-01-22T01:54:52.174Z,27.47
2019-01-22T01:57:27.294Z,28.47
2019-01-22T01:59:59.590Z,28.07
2019-01-22T02:02:50.289Z,28.13
2019-01-22T02:05:18.082Z,27.87
2019-01-22T02:07:52.572Z,28.27
2019-01-22T02:10:29.752Z,27.53
2019-01-22T02:13:31.736Z,26.00
2019-01-22T02:16:37.329Z,28.83
2019-01-22T02:19:41.416Z,25.70
2019-01-22T02:22:48.790Z,26.03
2019-01-22T02:25:34.181Z,27.23
2019-01-22T02:28:43.574Z,30.07
2019-01-22T02:32:02.805Z,27.67
2019-01-22T02:35:07.639Z,26.43
2019-01-22T02:38:21.062Z,28.73
2019-01-22T02:41:30.819Z,26.10
2019-01-22T02:44:36.740Z,27.73
2019-01-22T02:47:57.261Z,27.03
2019-01-22T02:50:53.871Z,25.50
2019-01-22T02:54:13.771Z,26.77
2019-01-22T02:57:12.375Z,27.60
2019-01-22T03:00:37.249Z,27.83
2019-01-22T03:04:00.568Z,24.60
2019-01-22T03:07:20.909Z,25.13
2019-01-22T03:10:25.419Z,25.77
2019-01-22T03:13:42.993Z,27.50
2019-01-22T03:17:11.992Z,26.20
2019-01-22T03:20:27.347Z,25.57
2019-01-22T03:23:46.178Z,27.63
2019-01-22T03:26:51.449Z,24.60
2019-01-22T03:30:12.439Z,25.63
2019-01-22T03:33:10.829Z,26.63
2019-01-22T03:36:29.016Z,27.60
2019-01-22T03:39:10.704Z,27.07
2019-01-22T03:42:25.181Z,26.00
2019-01-22T03:46:02.584Z,25.00
2019-01-22T03:49:23.755Z,27.40
2019-01-22T03:52:45.383Z,28.10
2019-01-22T03:56:04.787Z,27.10
2019-01-22T03:58:39.042Z,29.10
2019-01-22T04:01:15.311Z,27.80
2019-01-22T04:03:45.655Z,27.23
2019-01-22T04:06:49.807Z,26.13
2019-01-22T04:09:42.369Z,27.83
2019-01-22T04:12:12.506Z,28.37
2019-01-22T04:14:42.633Z,26.93
2019-01-22T04:17:15.572Z,25.80
2019-01-22T04:19:46.629Z,27.07
2019-01-22T04:22:32.663Z,27.97
2019-01-22T04:25:21.711Z,26.57
2019-01-22T04:28:13.679Z,28.53
2019-01-22T04:31:12.381Z,27.60
2019-01-22T04:34:30.855Z,27.30
2019-01-22T04:38:01.642Z,27.27
2019-01-22T04:44:59.983Z,25.87
2019-01-22T04:48:00.761Z,26.23
2019-01-22T04:51:31.827Z,26.07
2019-01-22T04:54:33.166Z,24.40
2019-01-22T04:57:18.967Z,25.03
2019-01-22T05:00:13.959Z,24.17
2019-01-22T05:03:37.365Z,25.70
2019-01-22T05:06:44.586Z,27.27
2019-01-22T05:09:56.668Z,27.90
2019-01-22T05:13:08.069Z,27.70
2019-01-22T05:16:06.983Z,29.47
2019-01-22T05:19:25.756Z,26.73
2019-01-22T05:22:30.008Z,26.67
2019-01-22T05:25:42.578Z,26.40
2019-01-22T05:28:50.695Z,26.50
2019-01-22T05:32:05.412Z,26.83
2019-01-22T05:35:09.476Z,24.00
2019-01-22T05:38:11.348Z,25.33
2019-01-22T05:41:26.817Z,27.73
2019-01-22T05:44:46.789Z,25.47
2019-01-22T05:47:46.631Z,23.47
2019-01-22T05:50:54.946Z,21.83
2019-01-22T05:54:04.407Z,23.10
2019-01-22T05:56:57.834Z,22.73
2019-01-22T06:00:03.765Z,25.10
2019-01-22T06:02:54.235Z,30.90
2019-01-22T06:05:50.581Z,26.10
2019-01-22T06:08:55.407Z,24.87
2019-01-22T06:12:17.842Z,27.60
2019-01-22T06:15:19.586Z,26.87
2019-01-22T06:18:43.646Z,23.17
2019-01-22T06:21:51.023Z,26.63
2019-01-22T06:25:30.520Z,29.43
2019-01-22T06:28:28.377Z,40.00
2019-01-22T06:31:22.184Z,32.50
2019-01-22T06:34:21.133Z,32.27
2019-01-22T06:37:21.831Z,36.57
2019-01-22T06:40:05.753Z,40.83
2019-01-22T06:43:31.132Z,46.50
2019-01-22T06:46:27.942Z,47.70
2019-01-22T06:49:42.843Z,37.77
2019-01-22T06:52:56.264Z,29.47
2019-01-22T06:56:17.857Z,28.43
2019-01-22T06:59:19.486Z,28.07
2019-01-22T07:02:39.328Z,24.90
2019-01-22T07:05:52.892Z,31.13
2019-01-22T07:16:12.721Z,25.37
2019-01-22T07:29:51.087Z,28.30
2019-01-22T07:32:29.941Z,30.43
2019-01-22T07:35:42.038Z,33.50
2019-01-22T07:38:52.671Z,35.37
2019-01-22T07:41:49.982Z,36.60
2019-01-22T07:44:34.254Z,36.70
2019-01-22T07:47:28.713Z,33.80
2019-01-22T07:50:38.879Z,34.27
2019-01-22T07:56:53.150Z,31.60
2019-01-22T08:12:02.023Z,27.60
2019-01-22T08:19:47.419Z,26.57
2019-01-22T08:26:54.076Z,27.13
2019-01-22T08:29:42.535Z,26.27
2019-01-22T08:33:14.768Z,26.30
2019-01-22T08:36:36.853Z,24.93
2019-01-22T08:39:54.798Z,26.07
2019-01-22T08:54:13.304Z,21.40
2019-01-22T08:57:20.345Z,19.77
2019-01-22T09:00:19.358Z,19.37
2019-01-22T09:03:31.089Z,17.70
2019-01-22T09:09:42.928Z,19.13
2019-01-22T09:13:20.978Z,19.60
2019-01-22T09:16:49.722Z,21.63
2019-01-22T09:19:49.916Z,20.30
2019-01-22T09:23:52.168Z,20.10
2019-01-22T09:27:21.564Z,20.90
2019-01-22T09:30:36.708Z,21.20
2019-01-22T09:33:19.228Z,21.33
2019-01-22T09:36:50.400Z,22.53
2019-01-22T09:39:14.046Z,20.80
2019-01-22T09:41:31.831Z,20.17
2019-01-22T09:44:02.785Z,20.30
2019-01-22T09:46:34.659Z,18.70
2019-01-22T09:49:06.081Z,20.10
2019-01-22T09:51:48.829Z,21.97
2019-01-22T09:54:23.442Z,19.23
2019-01-22T09:56:59.336Z,20.53
2019-01-22T09:59:42.682Z,20.17
2019-01-22T10:02:16.085Z,19.60
2019-01-22T10:05:02.471Z,21.37
2019-01-22T10:08:02.716Z,20.37
2019-01-22T10:11:40.323Z,21.30
2019-01-22T10:14:11.596Z,19.50
2019-01-22T10:17:24.353Z,21.90
2019-01-22T10:20:06.513Z,21.17
2019-01-22T10:22:38.896Z,21.77
2019-01-22T10:25:19.118Z,20.80
2019-01-22T10:27:51.148Z,19.50
2019-01-22T10:30:44.848Z,18.83
2019-01-22T10:33:51.105Z,20.23
2019-01-22T10:36:45.007Z,20.63
2019-01-22T10:39:21.609Z,23.20
2019-01-22T10:45:11.291Z,20.20
2019-01-22T10:47:47.714Z,18.23
2019-01-22T10:50:36.242Z,19.83
2019-01-22T10:53:57.636Z,19.47
2019-01-22T10:57:34.051Z,20.60
2019-01-22T11:01:13.363Z,19.07
2019-01-22T11:04:53.988Z,18.33
2019-01-22T11:07:30.782Z,21.30
2019-01-22T11:11:12.984Z,19.83
2019-01-22T11:13:57.692Z,21.47
2019-01-22T11:16:40.289Z,20.77
2019-01-22T11:20:11.679Z,18.67
2019-01-22T11:23:41.021Z,19.77
2019-01-22T11:26:13.636Z,20.50
2019-01-22T11:28:47.882Z,20.57
2019-01-22T11:38:13.279Z,20.17
2019-01-22T11:40:47.748Z,19.47
2019-01-22T11:43:17.518Z,19.60
2019-01-22T11:45:47.422Z,19.87
2019-01-22T11:48:17.545Z,20.03
2019-01-22T11:50:47.288Z,20.50
2019-01-22T11:53:17.351Z,19.17
2019-01-22T11:55:50.586Z,19.63
2019-01-22T11:58:22.038Z,18.90
2019-01-22T12:00:57.046Z,20.80
2019-01-22T12:03:26.387Z,21.60
2019-01-22T12:05:56.362Z,19.53
2019-01-22T12:08:26.918Z,21.03
2019-01-22T12:10:56.612Z,19.90
2019-01-22T12:13:26.395Z,22.03
2019-01-22T12:15:57.387Z,20.37
2019-01-22T12:18:27.233Z,19.87
2019-01-22T12:20:56.656Z,19.53
2019-01-22T12:23:26.009Z,21.27
2019-01-22T12:25:57.413Z,20.60
2019-01-22T12:28:27.344Z,21.00
2019-01-22T12:30:56.925Z,19.20
2019-01-22T12:33:26.495Z,20.70
2019-01-22T12:35:55.998Z,18.70
2019-01-22T12:38:25.443Z,21.13
2019-01-22T12:40:55.158Z,19.70
2019-01-22T12:43:24.886Z,22.20
2019-01-22T12:45:54.985Z,20.27
2019-01-22T12:48:25.040Z,20.00
2019-01-22T12:50:54.659Z,20.17
2019-01-22T12:53:24.011Z,22.77
2019-01-22T12:55:53.360Z,21.30
2019-01-22T12:58:22.595Z,20.57
2019-01-22T13:00:52.276Z,20.87
2019-01-22T13:03:21.930Z,21.23
2019-01-22T13:05:55.087Z,20.97
2019-01-22T13:08:25.067Z,20.33
2019-01-22T13:10:55.791Z,21.30
2019-01-22T13:13:25.829Z,23.13
2019-01-22T13:15:55.894Z,22.70
2019-01-22T13:18:25.438Z,26.73
2019-01-22T13:20:55.602Z,21.30
2019-01-22T13:23:25.454Z,22.80
2019-01-22T13:25:54.843Z,21.60
2019-01-22T13:28:24.678Z,25.07
2019-01-22T13:30:55.104Z,21.40
2019-01-22T13:33:25.066Z,20.52
2019-01-22T13:35:54.582Z,23.53
2019-01-22T13:38:25.168Z,22.13
2019-01-22T13:40:54.921Z,21.00
2019-01-22T13:43:24.849Z,21.60
2019-01-22T13:45:54.862Z,20.60
2019-01-22T13:48:25.460Z,20.53
2019-01-22T13:50:55.513Z,22.10
2019-01-22T13:53:26.274Z,21.07
2019-01-22T13:55:56.176Z,20.67
2019-01-22T13:58:25.397Z,21.47
2019-01-22T14:00:55.518Z,21.50
2019-01-22T14:03:25.052Z,24.87
2019-01-22T14:05:56.811Z,28.93
2019-01-22T14:08:26.572Z,22.90
2019-01-22T14:10:56.435Z,20.97
2019-01-22T14:13:26.425Z,22.93
2019-01-22T14:15:56.033Z,22.73
2019-01-22T14:18:26.322Z,22.23
2019-01-22T14:20:55.854Z,21.80
2019-01-22T14:23:25.332Z,23.20
2019-01-22T14:25:54.841Z,22.37
2019-01-22T14:28:24.659Z,21.87
2019-01-22T14:30:54.472Z,21.57
2019-01-22T14:33:24.153Z,20.73
2019-01-22T14:35:54.213Z,19.13
2019-01-22T14:38:24.498Z,19.33
2019-01-22T14:40:54.329Z,21.60
2019-01-22T14:43:24.490Z,20.60
2019-01-22T14:45:55.310Z,19.97
2019-01-22T14:48:25.426Z,18.63
2019-01-22T14:50:55.327Z,17.17
2019-01-22T14:53:25.088Z,18.40
2019-01-22T14:55:54.803Z,20.33
2019-01-22T14:58:27.532Z,19.60
2019-01-22T15:00:57.467Z,19.80
2019-01-22T15:03:26.959Z,19.97
2019-01-22T15:05:56.277Z,17.63
2019-01-22T15:08:25.443Z,19.80
2019-01-22T15:10:55.339Z,18.60
2019-01-22T15:13:25.490Z,18.80
2019-01-22T15:15:56.346Z,23.03
2019-01-22T15:18:26.066Z,23.80
2019-01-22T15:20:55.928Z,26.30
2019-01-22T15:23:25.471Z,23.33
2019-01-22T15:25:55.723Z,22.47
2019-01-22T15:28:25.209Z,22.17
2019-01-22T15:30:55.178Z,23.40
2019-01-22T15:33:24.545Z,22.07
2019-01-22T15:35:54.129Z,22.50
2019-01-22T15:38:24.019Z,20.97
2019-01-22T15:40:53.743Z,23.30
2019-01-22T15:43:24.111Z,22.37
2019-01-22T15:45:54.038Z,21.67
2019-01-22T15:48:24.567Z,22.07
2019-01-22T15:50:54.951Z,21.67
2019-01-22T15:53:24.763Z,21.50
2019-01-22T15:55:54.189Z,21.03
2019-01-22T15:58:24.340Z,21.17
2019-01-22T16:00:53.582Z,21.03
2019-01-22T16:03:22.958Z,22.73
2019-01-22T16:05:52.577Z,20.47
2019-01-22T16:08:22.426Z,21.87
2019-01-22T16:10:52.061Z,23.90
2019-01-22T16:13:21.901Z,25.20
2019-01-22T16:15:51.858Z,24.37
2019-01-22T16:18:21.973Z,23.10
2019-01-22T16:20:52.032Z,19.93
2019-01-22T16:23:21.425Z,23.73
2019-01-22T16:25:51.529Z,24.10
2019-01-22T16:31:09.246Z,96.23
2019-01-22T16:33:38.939Z,47.40
2019-01-22T16:36:08.429Z,27.30
2019-01-22T16:38:38.061Z,20.77
2019-01-22T16:41:07.785Z,21.30
2019-01-22T16:43:38.127Z,21.87
2019-01-22T16:46:09.551Z,21.27
2019-01-22T16:48:42.452Z,21.53
2019-01-22T16:51:11.878Z,23.90
2019-01-22T16:53:41.226Z,24.90
2019-01-22T16:56:11.394Z,22.67
2019-01-22T16:58:41.424Z,21.90
2019-01-22T17:01:12.268Z,21.67
2019-01-22T17:03:41.902Z,23.17
2019-01-22T17:06:11.962Z,22.90
2019-01-22T17:08:42.158Z,24.10
2019-01-22T17:11:11.963Z,26.40
2019-01-22T17:13:41.930Z,24.67
2019-01-22T17:16:11.395Z,25.97
2019-01-22T17:18:41.465Z,27.13
2019-01-22T17:21:10.899Z,23.93
2019-01-22T17:23:40.973Z,26.30
2019-01-22T17:26:10.778Z,26.93
2019-01-22T17:28:40.634Z,31.10
2019-01-22T17:31:28.107Z,22.00
2019-01-22T17:34:01.536Z,22.00
2019-01-22T17:36:31.402Z,22.47
2019-01-22T17:39:00.795Z,23.83
2019-01-22T17:41:30.232Z,22.87
2019-01-22T17:44:00.023Z,23.83
2019-01-22T17:50:26.725Z,22.57
2019-01-22T17:52:58.476Z,22.13
2019-01-22T17:56:09.117Z,24.50
2019-01-22T17:59:28.226Z,24.20
2019-01-22T18:05:29.146Z,25.17
2019-01-22T18:08:14.231Z,24.90
2019-01-22T18:10:45.996Z,21.73
2019-01-22T18:13:19.167Z,22.80
2019-01-22T18:15:49.662Z,23.40
2019-01-22T18:18:22.188Z,21.30
2019-01-22T18:20:55.593Z,25.60
2019-01-22T18:23:35.505Z,24.23
2019-01-22T18:26:25.323Z,24.27
2019-01-22T18:29:20.439Z,25.40
2019-01-22T18:32:21.304Z,22.40
2019-01-22T18:35:04.734Z,26.30
2019-01-22T18:37:44.581Z,24.13
2019-01-22T18:40:23.396Z,25.40
2019-01-22T18:42:55.052Z,23.60
2019-01-22T18:49:13.514Z,24.43
2019-01-22T18:51:49.157Z,25.00
2019-01-22T18:54:23.618Z,24.70
2019-01-22T18:56:59.155Z,24.80
2019-01-22T18:59:29.649Z,26.47
2019-01-22T19:02:09.916Z,27.23
2019-01-22T19:04:40.410Z,25.47
2019-01-22T19:07:15.848Z,23.97
2019-01-22T19:09:46.571Z,23.30
2019-01-22T19:12:33.168Z,23.50
2019-01-22T19:15:05.149Z,25.57
2019-01-22T19:17:38.743Z,22.53
2019-01-22T19:20:25.910Z,24.00
2019-01-22T19:23:02.405Z,21.53
2019-01-22T19:25:36.777Z,23.47
2019-01-22T19:28:08.831Z,24.57
2019-01-22T19:30:43.494Z,25.63
2019-01-22T19:33:13.942Z,23.73
2019-01-22T19:35:53.548Z,24.00
2019-01-22T19:38:27.775Z,25.93
2019-01-22T19:40:58.917Z,24.53
2019-01-22T19:43:32.539Z,25.73
2019-01-22T19:46:02.982Z,25.80
2019-01-22T19:48:47.161Z,23.70
2019-01-22T19:51:17.907Z,25.73
2019-01-22T19:53:50.480Z,24.40
2019-01-22T19:56:21.396Z,29.50
2019-01-22T19:58:59.712Z,25.80
2019-01-22T20:01:29.770Z,26.23
2019-01-22T20:03:59.812Z,28.00
2019-01-22T20:06:29.919Z,24.63
2019-01-22T20:09:00.346Z,28.43
2019-01-22T20:11:38.668Z,25.33
2019-01-22T20:14:11.641Z,28.33
2019-01-22T20:16:49.613Z,28.63
2019-01-22T20:19:44.046Z,27.07
2019-01-22T20:22:14.275Z,27.33
2019-01-22T20:24:50.477Z,26.57
2019-01-22T20:27:24.178Z,28.97
2019-01-22T20:30:04.834Z,26.63
2019-01-22T20:32:35.284Z,27.13
2019-01-22T20:35:06.480Z,23.07
2019-01-22T20:37:43.086Z,29.80
2019-01-22T20:40:33.351Z,27.10
2019-01-22T20:43:03.881Z,21.57
2019-01-22T20:45:46.961Z,23.47
2019-01-22T20:48:35.399Z,31.13
2019-01-22T20:51:10.589Z,25.50
2019-01-22T20:53:41.214Z,30.30
2019-01-22T20:56:11.365Z,22.77
2019-01-22T20:58:53.617Z,26.27
2019-01-22T21:01:16.820Z,22.70
2019-01-22T21:03:47.294Z,21.40
2019-01-22T21:06:17.591Z,20.30
2019-01-22T21:08:47.891Z,22.07
2019-01-22T21:11:20.311Z,21.57
2019-01-22T21:13:52.949Z,23.03
2019-01-22T21:16:23.114Z,24.07
2019-01-22T21:18:55.923Z,22.67
2019-01-22T21:21:30.138Z,23.17
2019-01-22T21:24:00.574Z,23.97
2019-01-22T21:26:30.829Z,21.60
2019-01-22T21:29:01.557Z,23.40
2019-01-22T21:31:31.335Z,23.00
2019-01-22T21:34:01.327Z,23.37
2019-01-22T21:36:33.719Z,21.80
2019-01-22T21:39:05.531Z,21.70
2019-01-22T21:42:00.323Z,21.90
2019-01-22T21:44:33.886Z,22.50
2019-01-22T21:47:07.687Z,22.40
2019-01-22T21:49:40.236Z,21.40
2019-01-22T21:52:12.046Z,20.60
2019-01-22T21:54:41.895Z,22.63
2019-01-22T21:57:14.315Z,21.70
2019-01-22T21:59:44.201Z,21.97
2019-01-22T22:02:14.355Z,20.17
2019-01-22T22:04:44.099Z,21.10
2019-01-22T22:07:14.352Z,22.23
2019-01-22T22:09:49.256Z,22.17
2019-01-22T22:12:18.993Z,24.10
2019-01-22T22:14:50.285Z,21.00
2019-01-22T22:17:20.382Z,21.50
2019-01-22T22:19:50.226Z,22.13
2019-01-22T22:22:20.402Z,22.97
2019-01-22T22:24:50.324Z,19.70
2019-01-22T22:27:20.188Z,23.70
2019-01-22T22:29:50.270Z,23.17
2019-01-22T22:32:24.904Z,22.40
2019-01-22T22:34:57.321Z,23.77
2019-01-22T22:37:36.326Z,23.17
2019-01-22T22:40:14.744Z,23.50
2019-01-22T22:42:45.226Z,20.53
2019-01-22T22:45:17.494Z,23.57
2019-01-22T22:47:48.000Z,22.10
2019-01-22T22:50:33.035Z,22.77
2019-01-22T22:53:08.806Z,24.60
2019-01-22T22:55:38.675Z,23.40
2019-01-22T22:58:13.075Z,24.57
2019-01-22T23:01:23.885Z,23.35
2019-01-22T23:03:55.910Z,23.57
2019-01-22T23:06:26.519Z,23.87
2019-01-22T23:08:56.820Z,22.43
2019-01-22T23:11:27.175Z,22.10
2019-01-22T23:13:57.861Z,22.53
2019-01-22T23:16:28.390Z,20.50
2019-01-22T23:18:59.431Z,20.40
2019-01-22T23:21:29.974Z,19.47
2019-01-22T23:24:04.399Z,22.27
2019-01-22T23:26:34.096Z,22.33
2019-01-22T23:29:04.316Z,23.20
2019-01-22T23:31:34.503Z,21.00
2019-01-22T23:34:11.651Z,23.23
2019-01-22T23:36:53.899Z,21.30
2019-01-22T23:39:24.595Z,21.97
2019-01-22T23:41:55.227Z,22.80
2019-01-22T23:44:29.006Z,21.47
2019-01-22T23:47:00.561Z,22.03
2019-01-22T23:49:31.601Z,21.70
2019-01-22T23:52:01.808Z,21.37
2019-01-22T23:54:39.412Z,21.57
2019-01-22T23:57:09.795Z,22.90
2019-01-22T23:59:42.543Z,21.60
