createdAt,value
2023-03-26T00:01:33.359Z,1.10
2023-03-26T00:04:01.328Z,0.90
2023-03-26T00:06:31.740Z,0.80
2023-03-26T00:08:59.006Z,0.73
2023-03-26T00:11:28.690Z,1.00
2023-03-26T00:13:57.700Z,1.23
2023-03-26T00:16:31.051Z,1.00
2023-03-26T00:18:59.896Z,0.90
2023-03-26T00:21:29.048Z,0.90
2023-03-26T00:23:59.732Z,1.10
2023-03-26T00:26:31.229Z,0.87
2023-03-26T00:29:00.132Z,1.00
2023-03-26T00:31:27.454Z,0.73
2023-03-26T00:33:55.509Z,0.97
2023-03-26T00:36:25.584Z,0.80
2023-03-26T00:38:53.745Z,0.80
2023-03-26T00:41:26.394Z,1.03
2023-03-26T00:43:56.930Z,0.90
2023-03-26T00:46:30.502Z,1.00
2023-03-26T00:48:58.971Z,0.80
2023-03-26T00:51:27.603Z,1.13
2023-03-26T00:53:55.006Z,0.90
2023-03-26T00:56:21.790Z,1.00
2023-03-26T00:58:50.267Z,1.10
2023-03-26T01:01:28.519Z,1.20
2023-03-26T01:04:08.876Z,1.10
2023-03-26T01:06:41.350Z,1.00
2023-03-26T01:09:18.691Z,1.00
2023-03-26T01:11:46.051Z,1.00
2023-03-26T01:14:18.890Z,1.10
2023-03-26T01:16:53.881Z,1.30
2023-03-26T01:19:45.289Z,0.90
2023-03-26T01:22:18.415Z,1.23
2023-03-26T01:24:48.599Z,1.53
2023-03-26T01:27:33.605Z,1.27
2023-03-26T01:30:34.448Z,1.20
2023-03-26T01:33:16.240Z,1.10
2023-03-26T01:35:56.687Z,1.10
2023-03-26T01:38:52.551Z,1.30
2023-03-26T01:41:45.764Z,1.20
2023-03-26T01:44:42.787Z,1.00
2023-03-26T01:47:11.016Z,1.23
2023-03-26T01:49:37.958Z,1.00
2023-03-26T01:52:14.707Z,1.10
2023-03-26T01:54:41.614Z,1.20
2023-03-26T01:57:43.787Z,0.97
2023-03-26T02:00:32.880Z,0.83
2023-03-26T02:03:17.719Z,1.30
2023-03-26T02:06:16.630Z,1.10
2023-03-26T02:08:58.210Z,1.23
2023-03-26T02:11:34.779Z,1.23
2023-03-26T02:14:05.965Z,1.20
2023-03-26T02:16:33.155Z,1.27
2023-03-26T02:19:00.365Z,1.20
2023-03-26T02:21:28.664Z,1.30
2023-03-26T02:24:04.207Z,1.23
2023-03-26T02:26:33.905Z,1.00
2023-03-26T02:29:04.610Z,1.20
2023-03-26T02:31:31.531Z,1.30
2023-03-26T02:33:58.394Z,1.20
2023-03-26T02:36:27.854Z,1.20
2023-03-26T02:38:57.883Z,1.00
2023-03-26T02:41:24.833Z,1.20
2023-03-26T02:43:51.619Z,1.20
2023-03-26T02:46:18.468Z,1.37
2023-03-26T02:48:45.269Z,1.43
2023-03-26T02:51:12.062Z,1.80
2023-03-26T02:53:39.319Z,0.90
2023-03-26T02:56:06.865Z,1.30
2023-03-26T02:58:33.708Z,1.20
2023-03-26T03:01:03.262Z,1.10
2023-03-26T03:03:30.376Z,1.00
2023-03-26T03:05:57.943Z,1.47
2023-03-26T03:08:28.093Z,1.37
2023-03-26T03:11:16.745Z,1.40
2023-03-26T03:13:44.865Z,1.30
2023-03-26T03:16:11.679Z,1.20
2023-03-26T03:18:38.557Z,1.33
2023-03-26T03:21:06.466Z,1.30
2023-03-26T03:23:33.503Z,1.33
2023-03-26T03:26:00.274Z,1.20
2023-03-26T03:28:27.230Z,1.13
2023-03-26T03:30:54.032Z,1.33
2023-03-26T03:33:21.335Z,1.10
2023-03-26T03:35:49.620Z,1.13
2023-03-26T03:38:17.777Z,1.37
2023-03-26T03:40:44.801Z,1.23
2023-03-26T03:43:11.695Z,1.20
2023-03-26T03:45:38.488Z,1.20
2023-03-26T03:48:05.840Z,1.37
2023-03-26T03:50:35.513Z,1.53
2023-03-26T03:53:05.483Z,1.37
2023-03-26T03:55:32.310Z,1.17
2023-03-26T03:57:59.874Z,1.20
2023-03-26T04:00:26.656Z,1.20
2023-03-26T04:02:54.336Z,1.20
2023-03-26T04:05:21.626Z,1.10
2023-03-26T04:07:48.509Z,1.20
2023-03-26T04:10:16.350Z,1.43
2023-03-26T04:12:43.299Z,1.20
2023-03-26T04:15:10.329Z,1.30
2023-03-26T04:17:42.507Z,1.10
2023-03-26T04:20:16.129Z,1.10
2023-03-26T04:22:43.966Z,1.40
2023-03-26T04:25:12.718Z,1.13
2023-03-26T04:27:42.585Z,1.13
2023-03-26T04:30:15.654Z,1.20
2023-03-26T04:32:43.117Z,1.10
2023-03-26T04:35:14.271Z,1.50
2023-03-26T04:37:44.210Z,1.10
2023-03-26T04:40:18.267Z,1.00
2023-03-26T04:42:47.762Z,1.20
2023-03-26T04:45:22.274Z,1.07
2023-03-26T04:47:50.273Z,1.20
2023-03-26T04:50:17.271Z,1.80
2023-03-26T04:52:45.275Z,1.20
2023-03-26T04:55:24.960Z,1.03
2023-03-26T04:57:56.682Z,1.07
2023-03-26T05:00:23.635Z,1.10
2023-03-26T05:02:50.555Z,1.00
2023-03-26T05:05:18.149Z,1.37
2023-03-26T05:07:45.154Z,1.20
2023-03-26T05:10:14.830Z,1.30
2023-03-26T05:12:42.313Z,1.23
2023-03-26T05:15:11.533Z,1.17
2023-03-26T05:17:41.413Z,1.17
2023-03-26T05:20:30.388Z,1.20
2023-03-26T05:22:57.356Z,1.60
2023-03-26T05:25:24.312Z,1.40
2023-03-26T05:27:51.292Z,2.10
2023-03-26T05:30:21.423Z,2.27
2023-03-26T05:32:49.386Z,4.10
2023-03-26T05:35:17.813Z,7.10
2023-03-26T05:37:46.234Z,7.13
2023-03-26T05:40:16.803Z,5.40
2023-03-26T05:42:44.080Z,5.00
2023-03-26T05:45:13.958Z,4.77
2023-03-26T05:47:41.052Z,3.50
2023-03-26T05:50:09.398Z,3.50
2023-03-26T05:52:36.245Z,7.80
2023-03-26T05:55:03.542Z,10.43
2023-03-26T05:57:31.786Z,9.27
2023-03-26T05:59:58.592Z,8.03
2023-03-26T06:02:25.512Z,7.37
2023-03-26T06:04:52.400Z,5.40
2023-03-26T06:07:19.840Z,5.20
2023-03-26T06:09:46.863Z,4.40
2023-03-26T06:12:14.069Z,5.10
2023-03-26T06:14:42.809Z,5.20
2023-03-26T06:17:10.493Z,4.30
2023-03-26T06:19:37.841Z,4.57
2023-03-26T06:22:05.710Z,3.53
2023-03-26T06:24:33.329Z,2.90
2023-03-26T06:27:00.192Z,2.70
2023-03-26T06:29:27.194Z,2.57
2023-03-26T06:31:54.258Z,2.93
2023-03-26T06:34:21.669Z,2.30
2023-03-26T06:36:48.897Z,2.03
2023-03-26T06:39:16.154Z,1.80
2023-03-26T06:41:43.024Z,1.63
2023-03-26T06:44:11.141Z,1.63
2023-03-26T06:46:38.027Z,2.13
2023-03-26T06:49:04.924Z,2.00
2023-03-26T06:51:31.807Z,1.90
2023-03-26T06:53:58.561Z,1.73
2023-03-26T06:56:25.327Z,2.30
2023-03-26T06:58:52.222Z,1.80
2023-03-26T07:01:19.043Z,1.57
2023-03-26T07:03:45.885Z,1.60
2023-03-26T07:06:12.708Z,1.60
2023-03-26T07:08:39.542Z,1.60
2023-03-26T07:11:06.761Z,1.60
2023-03-26T07:13:33.513Z,2.40
2023-03-26T07:16:00.455Z,2.53
2023-03-26T07:18:27.292Z,2.20
2023-03-26T07:20:54.802Z,1.73
2023-03-26T07:23:22.055Z,1.90
2023-03-26T07:25:49.726Z,1.93
2023-03-26T07:29:03.607Z,1.80
2023-03-26T07:31:47.197Z,2.00
2023-03-26T07:34:41.077Z,1.70
2023-03-26T07:37:36.299Z,1.77
2023-03-26T07:40:42.113Z,2.27
2023-03-26T07:43:30.414Z,1.70
2023-03-26T07:45:57.659Z,1.80
2023-03-26T07:48:27.701Z,1.90
2023-03-26T07:50:56.595Z,1.80
2023-03-26T07:53:24.238Z,1.90
2023-03-26T07:56:08.892Z,2.00
2023-03-26T07:59:07.593Z,1.60
2023-03-26T08:02:16.597Z,1.50
2023-03-26T08:04:57.390Z,1.77
2023-03-26T08:07:39.413Z,1.50
2023-03-26T08:10:51.941Z,1.90
2023-03-26T08:13:42.827Z,1.90
2023-03-26T08:16:29.904Z,1.70
2023-03-26T08:19:16.537Z,1.67
2023-03-26T08:22:04.228Z,1.30
2023-03-26T08:25:13.742Z,1.80
2023-03-26T08:27:52.537Z,1.90
2023-03-26T08:30:26.839Z,1.37
2023-03-26T08:33:13.706Z,1.53
2023-03-26T08:35:42.416Z,1.60
2023-03-26T08:38:10.918Z,1.70
2023-03-26T08:40:56.706Z,1.83
2023-03-26T08:44:04.676Z,1.40
2023-03-26T08:47:06.547Z,1.63
2023-03-26T08:50:06.374Z,1.17
2023-03-26T08:53:20.902Z,1.50
2023-03-26T08:55:57.346Z,1.40
2023-03-26T08:59:06.976Z,1.30
2023-03-26T09:01:49.230Z,1.43
2023-03-26T09:04:34.629Z,1.50
2023-03-26T09:07:49.553Z,1.37
2023-03-26T09:10:48.492Z,1.27
2023-03-26T09:14:06.057Z,1.17
2023-03-26T09:17:00.751Z,1.10
2023-03-26T09:20:18.038Z,1.43
2023-03-26T09:23:41.730Z,1.23
2023-03-26T09:26:50.938Z,1.27
2023-03-26T09:29:57.967Z,2.27
2023-03-26T09:32:57.428Z,1.30
2023-03-26T09:35:50.644Z,1.33
2023-03-26T09:38:53.357Z,1.50
2023-03-26T09:41:44.030Z,1.60
2023-03-26T09:44:23.837Z,1.30
2023-03-26T09:47:34.819Z,1.50
2023-03-26T09:50:25.752Z,1.40
2023-03-26T09:53:10.221Z,1.40
2023-03-26T09:56:11.581Z,1.33
2023-03-26T09:58:57.293Z,1.23
2023-03-26T10:01:49.336Z,1.63
2023-03-26T10:04:59.455Z,1.20
2023-03-26T10:07:47.798Z,1.73
2023-03-26T10:10:27.445Z,1.23
2023-03-26T10:13:15.238Z,1.73
2023-03-26T10:16:10.523Z,1.30
2023-03-26T10:19:20.188Z,1.40
2023-03-26T10:22:21.263Z,1.40
2023-03-26T10:25:15.153Z,1.73
2023-03-26T10:28:04.880Z,1.37
2023-03-26T10:30:43.341Z,1.70
2023-03-26T10:33:31.661Z,1.97
2023-03-26T10:36:29.393Z,2.03
2023-03-26T10:39:03.747Z,1.70
2023-03-26T10:42:04.061Z,1.80
2023-03-26T10:44:57.605Z,1.53
2023-03-26T10:48:12.563Z,2.00
2023-03-26T10:51:00.389Z,1.93
2023-03-26T10:53:51.865Z,1.80
2023-03-26T10:56:40.365Z,1.80
2023-03-26T10:59:12.577Z,2.00
2023-03-26T11:01:54.775Z,2.03
2023-03-26T11:04:55.348Z,1.83
2023-03-26T11:07:27.113Z,1.80
2023-03-26T11:10:24.954Z,2.00
2023-03-26T11:13:25.824Z,1.60
2023-03-26T11:16:06.387Z,1.57
2023-03-26T11:19:27.029Z,1.90
2023-03-26T11:22:07.070Z,1.80
2023-03-26T11:24:33.835Z,1.70
2023-03-26T11:27:24.360Z,2.07
2023-03-26T11:30:21.275Z,1.80
2023-03-26T11:32:57.205Z,2.00
2023-03-26T11:35:46.045Z,2.57
2023-03-26T11:38:23.234Z,1.90
2023-03-26T11:40:55.213Z,2.10
2023-03-26T11:43:35.894Z,1.73
2023-03-26T11:46:12.478Z,2.20
2023-03-26T11:48:49.918Z,1.90
2023-03-26T11:51:31.350Z,1.77
2023-03-26T11:53:58.664Z,1.83
2023-03-26T11:57:05.688Z,1.70
2023-03-26T11:59:55.586Z,1.60
2023-03-26T12:02:38.538Z,2.03
2023-03-26T12:05:19.241Z,1.60
2023-03-26T12:08:02.303Z,1.30
2023-03-26T12:10:37.724Z,1.07
2023-03-26T12:13:28.445Z,1.20
2023-03-26T12:16:05.890Z,1.00
2023-03-26T12:18:32.753Z,0.70
2023-03-26T12:21:11.585Z,1.00
2023-03-26T12:24:05.619Z,0.80
2023-03-26T12:26:45.614Z,0.80
2023-03-26T12:29:16.590Z,0.67
2023-03-26T12:32:07.762Z,0.67
2023-03-26T12:34:37.712Z,0.60
2023-03-26T12:37:07.610Z,0.70
2023-03-26T12:40:11.854Z,0.60
2023-03-26T12:44:51.503Z,0.50
2023-03-26T12:45:42.222Z,0.60
2023-03-26T12:48:15.631Z,1.23
2023-03-26T12:51:21.497Z,0.60
2023-03-26T12:54:09.754Z,1.13
2023-03-26T12:56:50.014Z,0.60
2023-03-26T13:00:21.263Z,0.70
2023-03-26T13:03:15.446Z,0.80
2023-03-26T13:06:04.990Z,0.70
2023-03-26T13:09:12.299Z,0.60
2023-03-26T13:12:09.158Z,0.40
2023-03-26T13:15:20.132Z,0.43
2023-03-26T13:18:10.270Z,0.47
2023-03-26T13:20:50.160Z,0.60
2023-03-26T13:23:34.770Z,0.43
2023-03-26T13:26:16.673Z,0.30
2023-03-26T13:29:15.871Z,0.33
2023-03-26T13:31:54.761Z,0.30
2023-03-26T13:34:28.010Z,0.43
2023-03-26T13:37:17.208Z,0.20
2023-03-26T13:40:17.653Z,0.20
2023-03-26T13:43:36.131Z,0.20
2023-03-26T13:46:21.600Z,0.40
2023-03-26T13:49:02.198Z,0.23
2023-03-26T13:52:02.820Z,0.20
2023-03-26T13:54:44.584Z,0.30
2023-03-26T13:57:34.808Z,0.20
2023-03-26T14:00:23.395Z,0.30
2023-03-26T14:03:01.849Z,0.40
2023-03-26T14:05:42.568Z,0.40
2023-03-26T14:08:32.389Z,0.30
2023-03-26T14:11:10.852Z,0.33
2023-03-26T14:13:54.641Z,0.50
2023-03-26T14:16:35.592Z,0.50
2023-03-26T14:19:21.132Z,0.57
2023-03-26T14:22:07.613Z,0.47
2023-03-26T14:25:24.246Z,0.40
2023-03-26T14:28:02.083Z,0.77
2023-03-26T14:30:41.914Z,1.23
2023-03-26T14:33:45.668Z,0.47
2023-03-26T14:36:34.886Z,0.60
2023-03-26T14:39:37.246Z,0.60
2023-03-26T14:42:29.845Z,0.60
2023-03-26T14:45:52.574Z,0.40
2023-03-26T14:48:33.662Z,0.60
2023-03-26T14:51:27.315Z,0.53
2023-03-26T14:54:07.879Z,1.30
2023-03-26T14:56:48.160Z,0.60
2023-03-26T14:59:55.285Z,0.50
2023-03-26T15:02:55.451Z,0.40
2023-03-26T15:05:44.016Z,0.50
2023-03-26T15:08:33.732Z,0.60
2023-03-26T15:11:20.922Z,0.33
2023-03-26T15:14:30.949Z,0.30
2023-03-26T15:17:19.189Z,0.60
2023-03-26T15:20:06.043Z,0.40
2023-03-26T15:23:29.352Z,0.40
2023-03-26T15:26:30.530Z,0.57
2023-03-26T15:29:28.156Z,0.40
2023-03-26T15:32:59.380Z,0.50
2023-03-26T15:35:45.306Z,0.60
2023-03-26T15:38:55.039Z,0.43
2023-03-26T15:41:56.268Z,0.40
2023-03-26T15:44:31.667Z,0.87
2023-03-26T15:47:28.084Z,0.70
2023-03-26T15:50:23.335Z,0.50
2023-03-26T15:53:23.342Z,0.50
2023-03-26T15:56:36.320Z,0.67
2023-03-26T15:59:31.525Z,0.80
2023-03-26T16:02:22.652Z,0.90
2023-03-26T16:05:04.937Z,1.20
2023-03-26T16:07:58.690Z,0.73
2023-03-26T16:10:51.941Z,0.80
2023-03-26T16:13:40.620Z,0.80
2023-03-26T16:16:16.359Z,0.90
2023-03-26T16:18:45.249Z,0.80
2023-03-26T16:21:32.356Z,1.10
2023-03-26T16:24:02.531Z,0.87
2023-03-26T16:26:44.709Z,1.00
2023-03-26T16:29:14.597Z,1.00
2023-03-26T16:32:05.615Z,0.80
2023-03-26T16:34:56.518Z,0.80
2023-03-26T16:37:46.008Z,1.03
2023-03-26T16:40:22.251Z,0.90
2023-03-26T16:43:16.769Z,1.10
2023-03-26T16:46:17.328Z,0.90
2023-03-26T16:49:16.545Z,1.10
2023-03-26T16:51:59.770Z,2.17
2023-03-26T16:54:42.233Z,2.00
2023-03-26T16:57:27.601Z,1.27
2023-03-26T17:00:48.078Z,1.53
2023-03-26T17:03:45.992Z,1.17
2023-03-26T17:07:08.684Z,1.27
2023-03-26T17:10:02.814Z,1.40
2023-03-26T17:12:57.902Z,2.63
2023-03-26T17:15:55.906Z,1.60
2023-03-26T17:18:41.491Z,1.30
2023-03-26T17:21:28.873Z,1.33
2023-03-26T17:24:23.648Z,1.00
2023-03-26T17:27:18.684Z,1.43
2023-03-26T17:30:07.785Z,1.03
2023-03-26T17:32:59.808Z,2.40
2023-03-26T17:35:41.010Z,1.13
2023-03-26T17:38:30.752Z,0.80
2023-03-26T17:40:59.632Z,1.10
2023-03-26T17:43:37.250Z,0.87
2023-03-26T17:46:33.944Z,0.90
2023-03-26T17:49:12.622Z,1.53
2023-03-26T17:52:21.298Z,1.00
2023-03-26T17:54:52.460Z,1.00
2023-03-26T17:57:33.831Z,0.90
2023-03-26T18:00:01.700Z,0.90
2023-03-26T18:02:42.397Z,0.70
2023-03-26T18:05:13.723Z,1.00
2023-03-26T18:08:32.214Z,0.70
2023-03-26T18:11:37.350Z,0.60
2023-03-26T18:14:34.416Z,1.00
2023-03-26T18:17:02.047Z,0.77
2023-03-26T18:19:31.804Z,0.50
2023-03-26T18:22:04.013Z,0.50
2023-03-26T18:24:39.819Z,0.40
2023-03-26T18:27:18.805Z,0.33
2023-03-26T18:30:09.350Z,0.40
2023-03-26T18:32:52.865Z,0.40
2023-03-26T18:35:21.904Z,0.30
2023-03-26T18:37:53.400Z,0.57
2023-03-26T18:40:23.418Z,0.50
2023-03-26T18:42:56.070Z,0.63
2023-03-26T18:45:36.368Z,0.60
2023-03-26T18:48:20.590Z,0.60
2023-03-26T18:50:54.275Z,0.40
2023-03-26T18:53:39.896Z,0.50
2023-03-26T18:56:31.118Z,0.43
2023-03-26T18:59:00.191Z,0.40
2023-03-26T19:01:33.077Z,0.40
2023-03-26T19:04:05.348Z,0.40
2023-03-26T19:06:38.257Z,0.40
2023-03-26T19:09:16.291Z,0.30
2023-03-26T19:11:59.286Z,0.40
2023-03-26T19:14:28.426Z,0.50
2023-03-26T19:17:05.534Z,0.30
2023-03-26T19:19:36.797Z,0.30
2023-03-26T19:22:06.315Z,0.40
2023-03-26T19:24:33.769Z,0.40
2023-03-26T19:27:01.062Z,0.50
2023-03-26T19:29:32.645Z,0.40
2023-03-26T19:32:32.830Z,0.47
2023-03-26T19:35:02.046Z,0.50
2023-03-26T19:37:30.953Z,0.57
2023-03-26T19:40:14.077Z,0.50
2023-03-26T19:42:44.808Z,0.40
2023-03-26T19:45:23.174Z,0.47
2023-03-26T19:48:03.540Z,0.50
2023-03-26T19:50:37.105Z,0.60
2023-03-26T19:53:25.310Z,0.50
2023-03-26T19:56:18.658Z,0.40
2023-03-26T19:58:45.780Z,0.63
2023-03-26T20:01:26.544Z,0.60
2023-03-26T20:03:58.020Z,0.67
2023-03-26T20:06:41.799Z,0.40
2023-03-26T20:09:12.325Z,0.57
2023-03-26T20:11:39.817Z,0.80
2023-03-26T20:14:33.781Z,0.73
2023-03-26T20:17:00.630Z,0.70
2023-03-26T20:19:27.491Z,0.60
2023-03-26T20:21:54.553Z,0.67
2023-03-26T20:24:21.667Z,0.70
2023-03-26T20:26:48.658Z,0.90
2023-03-26T20:29:16.421Z,0.80
2023-03-26T20:31:43.837Z,0.80
2023-03-26T20:34:21.921Z,1.00
2023-03-26T20:36:54.865Z,0.80
2023-03-26T20:39:25.337Z,0.80
2023-03-26T20:41:54.241Z,0.80
2023-03-26T20:44:22.411Z,1.10
2023-03-26T20:46:50.135Z,1.00
2023-03-26T20:49:18.128Z,1.00
2023-03-26T20:51:45.655Z,1.00
2023-03-26T20:54:25.098Z,1.00
2023-03-26T20:56:54.128Z,1.07
2023-03-26T20:59:26.076Z,1.00
2023-03-26T21:01:54.599Z,0.80
2023-03-26T21:04:21.975Z,0.83
2023-03-26T21:06:49.202Z,0.93
2023-03-26T21:09:23.302Z,0.67
2023-03-26T21:12:05.511Z,0.60
2023-03-26T21:14:38.976Z,0.50
2023-03-26T21:17:08.099Z,0.47
2023-03-26T21:19:35.163Z,0.60
2023-03-26T21:22:37.528Z,0.80
2023-03-26T21:25:19.588Z,0.57
2023-03-26T21:28:08.322Z,0.80
2023-03-26T21:30:35.559Z,0.70
2023-03-26T21:33:05.085Z,0.60
2023-03-26T21:35:34.405Z,0.70
2023-03-26T21:38:04.396Z,0.60
2023-03-26T21:40:31.814Z,0.80
2023-03-26T21:42:59.082Z,0.80
2023-03-26T21:45:26.668Z,0.60
2023-03-26T21:47:54.057Z,0.67
2023-03-26T21:50:23.407Z,0.67
2023-03-26T21:52:51.914Z,0.53
2023-03-26T21:55:21.943Z,0.47
2023-03-26T21:58:28.568Z,0.40
2023-03-26T22:01:12.816Z,0.40
2023-03-26T22:03:51.646Z,0.63
2023-03-26T22:06:31.379Z,0.50
2023-03-26T22:08:59.552Z,0.40
2023-03-26T22:11:26.559Z,0.63
2023-03-26T22:13:55.421Z,0.50
2023-03-26T22:16:25.444Z,0.43
2023-03-26T22:18:53.741Z,0.50
2023-03-26T22:21:23.278Z,0.50
2023-03-26T22:23:54.637Z,0.60
2023-03-26T22:26:25.986Z,0.60
2023-03-26T22:28:53.084Z,0.77
2023-03-26T22:31:19.972Z,0.63
2023-03-26T22:33:47.197Z,0.67
2023-03-26T22:36:22.626Z,0.50
2023-03-26T22:38:53.586Z,0.80
2023-03-26T22:41:22.154Z,0.80
2023-03-26T22:43:51.904Z,0.70
2023-03-26T22:46:21.000Z,0.80
2023-03-26T22:48:51.385Z,0.80
2023-03-26T22:51:18.991Z,0.83
2023-03-26T22:53:45.846Z,0.80
2023-03-26T22:56:14.263Z,0.80
2023-03-26T22:58:42.157Z,0.50
2023-03-26T23:01:16.730Z,0.70
2023-03-26T23:03:44.681Z,0.77
2023-03-26T23:06:12.666Z,0.50
2023-03-26T23:08:40.499Z,0.60
2023-03-26T23:11:20.275Z,0.50
2023-03-26T23:13:47.837Z,0.80
2023-03-26T23:16:17.112Z,0.73
2023-03-26T23:18:44.873Z,0.60
2023-03-26T23:21:18.401Z,0.60
2023-03-26T23:23:46.004Z,0.70
2023-03-26T23:26:14.386Z,0.80
2023-03-26T23:28:41.597Z,0.70
2023-03-26T23:31:10.751Z,0.70
2023-03-26T23:33:39.235Z,0.70
2023-03-26T23:36:10.979Z,0.80
2023-03-26T23:38:43.837Z,0.63
2023-03-26T23:41:14.860Z,0.70
2023-03-26T23:43:54.777Z,0.63
2023-03-26T23:46:30.638Z,0.70
2023-03-26T23:48:59.850Z,0.70
2023-03-26T23:51:26.986Z,0.70
2023-03-26T23:53:53.908Z,0.90
2023-03-26T23:56:20.973Z,0.70
2023-03-26T23:58:48.945Z,0.80
