createdAt,value
2018-04-15T04:09:09.189Z,0
2018-04-15T04:09:34.664Z,0
2018-04-15T04:10:00.150Z,0
2018-04-15T04:10:25.654Z,0
2018-04-15T04:10:51.140Z,0
2018-04-15T04:11:16.609Z,0
2018-04-15T04:11:42.115Z,0
2018-04-15T04:12:07.606Z,0
2018-04-15T04:12:33.117Z,0
2018-04-15T04:12:58.618Z,0
2018-04-15T04:13:24.080Z,0
2018-04-15T04:13:49.557Z,0
2018-04-15T04:14:15.053Z,0
2018-04-15T04:14:40.528Z,0
2018-04-15T04:15:06.001Z,0
2018-04-15T04:15:31.501Z,0
2018-04-15T04:15:56.983Z,0
2018-04-15T04:16:22.472Z,0
2018-04-15T04:16:47.983Z,0
2018-04-15T04:17:13.490Z,0
2018-04-15T04:17:38.974Z,0
2018-04-15T04:18:04.455Z,0
2018-04-15T04:18:29.941Z,0
2018-04-15T04:18:55.458Z,0
2018-04-15T04:19:20.942Z,0
2018-04-15T04:19:46.462Z,0
2018-04-15T04:20:11.925Z,0
2018-04-15T04:20:37.443Z,0
2018-04-15T04:21:02.916Z,0
2018-04-15T04:21:28.380Z,0
2018-04-15T04:21:53.888Z,0
2018-04-15T04:22:19.371Z,0
2018-04-15T04:22:44.858Z,0
2018-04-15T04:23:10.366Z,0
2018-04-15T04:23:35.842Z,0
2018-04-15T04:24:01.310Z,0
2018-04-15T04:24:26.774Z,0
2018-04-15T04:24:52.280Z,0
2018-04-15T04:25:17.787Z,0
2018-04-15T04:25:43.258Z,0
2018-04-15T04:26:08.790Z,0
2018-04-15T04:26:34.268Z,0
2018-04-15T04:26:59.768Z,0
2018-04-15T04:27:25.264Z,0
2018-04-15T04:27:50.732Z,0
2018-04-15T04:28:16.229Z,0
2018-04-15T04:28:41.703Z,0
2018-04-15T04:29:07.173Z,0
2018-04-15T04:29:32.674Z,0
2018-04-15T04:29:58.158Z,0
2018-04-15T04:30:23.652Z,0
2018-04-15T04:30:49.145Z,0
2018-04-15T04:31:14.612Z,0
2018-04-15T04:31:40.077Z,0
2018-04-15T04:32:05.554Z,0
2018-04-15T04:32:31.052Z,0
2018-04-15T04:32:56.519Z,0
2018-04-15T04:33:22.036Z,0
2018-04-15T04:33:47.534Z,0
2018-04-15T04:34:13.034Z,0
2018-04-15T04:34:38.525Z,0
2018-04-15T04:35:04.018Z,0
2018-04-15T04:35:29.517Z,0
2018-04-15T04:35:55.018Z,0
2018-04-15T04:36:20.501Z,0
2018-04-15T04:36:45.976Z,0
2018-04-15T04:38:09.509Z,0
2018-04-15T04:38:35.000Z,0
2018-04-15T04:39:00.474Z,0
2018-04-15T04:39:25.963Z,0
2018-04-15T04:39:51.459Z,0
2018-04-15T04:40:16.961Z,0
2018-04-15T04:40:42.436Z,0
2018-04-15T04:41:07.900Z,0
2018-04-15T04:41:33.416Z,0
2018-04-15T04:41:58.912Z,0
2018-04-15T04:42:24.436Z,0
2018-04-15T04:42:49.944Z,0
2018-04-15T04:43:15.435Z,0
2018-04-15T04:43:40.919Z,0
2018-04-15T04:44:06.382Z,0
2018-04-15T04:44:31.870Z,0
2018-04-15T04:44:57.402Z,0
2018-04-15T04:45:22.848Z,0
2018-04-15T04:45:48.338Z,0
2018-04-15T04:46:13.817Z,0
2018-04-15T04:46:39.321Z,0
2018-04-15T04:47:04.823Z,0
2018-04-15T04:47:30.327Z,0
2018-04-15T04:47:55.800Z,0
2018-04-15T04:48:21.304Z,0
2018-04-15T04:48:46.769Z,0
2018-04-15T04:49:12.252Z,0
2018-04-15T04:49:37.763Z,0
2018-04-15T04:50:03.265Z,0
2018-04-15T04:50:28.749Z,0
2018-04-15T04:50:54.257Z,0
2018-04-15T04:51:19.772Z,0
2018-04-15T04:51:45.236Z,0
2018-04-15T04:52:10.739Z,0
2018-04-15T04:52:36.249Z,0
2018-04-15T04:53:01.728Z,0
2018-04-15T04:53:27.210Z,0
2018-04-15T04:53:52.719Z,0
2018-04-15T04:54:18.251Z,0
2018-04-15T04:54:43.718Z,0
2018-04-15T04:55:09.259Z,0
2018-04-15T04:55:34.742Z,0
2018-04-15T04:56:00.232Z,0
2018-04-15T04:56:25.712Z,0
2018-04-15T04:56:51.201Z,0
2018-04-15T04:57:16.718Z,0
2018-04-15T04:57:42.215Z,0
2018-04-15T04:58:07.706Z,0
2018-04-15T04:58:33.199Z,0
2018-04-15T04:58:58.689Z,0
2018-04-15T04:59:24.164Z,0
2018-04-15T04:59:49.651Z,0
2018-04-15T05:00:15.140Z,0
2018-04-15T05:00:40.639Z,0
2018-04-15T05:01:06.144Z,0
2018-04-15T05:01:31.646Z,0
2018-04-15T05:01:57.134Z,0
2018-04-15T05:02:22.638Z,5
2018-04-15T05:02:48.136Z,5
2018-04-15T05:03:13.634Z,5
2018-04-15T05:03:39.147Z,5
2018-04-15T05:04:04.647Z,5
2018-04-15T05:04:30.119Z,5
2018-04-15T05:04:55.594Z,5
2018-04-15T05:05:21.097Z,5
2018-04-15T05:05:46.560Z,5
2018-04-15T05:06:12.064Z,5
2018-04-15T05:06:37.557Z,5
2018-04-15T05:07:03.017Z,5
2018-04-15T05:08:26.538Z,5
2018-04-15T05:08:52.030Z,5
2018-04-15T05:09:17.522Z,5
2018-04-15T05:09:43.025Z,5
2018-04-15T05:10:08.549Z,5
2018-04-15T05:10:34.004Z,5
2018-04-15T05:10:59.487Z,5
2018-04-15T05:11:24.966Z,5
2018-04-15T05:11:50.474Z,5
2018-04-15T05:12:15.960Z,5
2018-04-15T05:12:41.454Z,5
2018-04-15T05:13:06.969Z,5
2018-04-15T05:13:32.475Z,5
2018-04-15T05:13:57.959Z,5
2018-04-15T05:14:23.448Z,5
2018-04-15T05:14:48.943Z,5
2018-04-15T05:15:14.418Z,5
2018-04-15T05:15:39.926Z,5
2018-04-15T05:16:05.409Z,5
2018-04-15T05:16:30.897Z,5
2018-04-15T05:16:56.401Z,5
2018-04-15T05:17:21.908Z,5
2018-04-15T05:18:45.441Z,10
2018-04-15T05:19:10.931Z,10
2018-04-15T05:19:36.435Z,10
2018-04-15T05:20:01.928Z,10
2018-04-15T05:20:27.422Z,10
2018-04-15T05:20:52.940Z,10
2018-04-15T05:21:18.422Z,10
2018-04-15T05:21:43.918Z,10
2018-04-15T05:22:09.423Z,10
2018-04-15T05:22:34.901Z,10
2018-04-15T05:23:00.370Z,10
2018-04-15T05:23:25.878Z,10
2018-04-15T05:23:51.373Z,10
2018-04-15T05:24:16.845Z,10
2018-04-15T05:24:42.351Z,10
2018-04-15T05:25:07.837Z,10
2018-04-15T05:25:33.329Z,10
2018-04-15T05:25:58.804Z,10
2018-04-15T05:26:24.307Z,10
2018-04-15T05:26:49.790Z,10
2018-04-15T05:27:15.298Z,10
2018-04-15T05:27:40.816Z,10
2018-04-15T05:28:06.282Z,10
2018-04-15T05:28:31.765Z,10
2018-04-15T05:28:57.285Z,10
2018-04-15T05:29:22.749Z,10
2018-04-15T05:29:48.269Z,10
2018-04-15T05:30:13.737Z,10
2018-04-15T05:30:39.223Z,10
2018-04-15T05:31:04.725Z,5
2018-04-15T05:31:30.227Z,5
2018-04-15T05:31:55.730Z,5
2018-04-15T05:32:21.210Z,5
2018-04-15T05:32:46.699Z,5
2018-04-15T05:33:12.192Z,5
2018-04-15T05:33:37.675Z,5
2018-04-15T05:34:03.181Z,5
2018-04-15T05:34:28.652Z,5
2018-04-15T05:34:54.129Z,5
2018-04-15T05:35:19.615Z,10
2018-04-15T05:35:45.080Z,10
2018-04-15T05:36:10.547Z,10
2018-04-15T05:36:36.076Z,10
2018-04-15T05:37:01.577Z,10
2018-04-15T05:37:27.072Z,10
2018-04-15T05:37:52.573Z,10
2018-04-15T05:38:18.074Z,10
2018-04-15T05:38:43.565Z,5
2018-04-15T05:39:09.054Z,5
2018-04-15T05:39:34.551Z,5
2018-04-15T05:40:00.041Z,5
2018-04-15T05:40:25.545Z,5
2018-04-15T05:40:51.077Z,5
2018-04-15T05:41:16.494Z,5
2018-04-15T05:41:41.994Z,5
2018-04-15T05:42:07.441Z,5
2018-04-15T05:42:32.954Z,10
2018-04-15T05:42:58.470Z,10
2018-04-15T05:43:23.979Z,10
2018-04-15T05:43:49.499Z,10
2018-04-15T05:44:14.974Z,15
2018-04-15T05:44:40.448Z,15
2018-04-15T05:45:05.992Z,15
2018-04-15T05:45:31.489Z,15
2018-04-15T05:45:56.999Z,15
2018-04-15T05:46:22.469Z,15
2018-04-15T05:46:47.991Z,15
2018-04-15T05:47:13.474Z,15
2018-04-15T05:47:38.972Z,10
2018-04-15T05:48:04.489Z,10
2018-04-15T05:48:29.988Z,10
2018-04-15T05:48:55.512Z,10
2018-04-15T05:49:21.005Z,15
2018-04-15T05:49:46.512Z,10
2018-04-15T05:50:12.004Z,10
2018-04-15T05:50:37.479Z,10
2018-04-15T05:51:02.952Z,10
2018-04-15T05:51:28.469Z,10
2018-04-15T05:51:53.953Z,10
2018-04-15T05:52:19.424Z,5
2018-04-15T05:52:44.914Z,5
2018-04-15T05:53:10.405Z,10
2018-04-15T05:53:35.890Z,10
2018-04-15T05:54:01.394Z,10
2018-04-15T05:54:26.886Z,10
2018-04-15T05:54:52.393Z,15
2018-04-15T05:55:17.855Z,15
2018-04-15T05:55:43.331Z,15
2018-04-15T05:56:08.826Z,15
2018-04-15T05:56:34.334Z,15
2018-04-15T05:56:59.841Z,20
2018-04-15T05:57:25.357Z,20
2018-04-15T05:57:50.855Z,20
2018-04-15T05:58:16.363Z,20
2018-04-15T05:58:41.821Z,20
2018-04-15T05:59:07.270Z,20
2018-04-15T06:00:15.478Z,20
2018-04-15T06:00:40.968Z,25
2018-04-15T06:01:06.469Z,25
2018-04-15T06:01:31.988Z,20
2018-04-15T06:01:57.451Z,20
2018-04-15T06:02:22.967Z,20
2018-04-15T06:02:48.480Z,20
2018-04-15T06:03:13.953Z,25
2018-04-15T06:03:39.445Z,25
2018-04-15T06:04:04.929Z,25
2018-04-15T06:04:30.420Z,25
2018-04-15T06:04:55.935Z,25
2018-04-15T06:05:21.494Z,25
2018-04-15T06:05:46.944Z,25
2018-04-15T06:06:12.439Z,30
2018-04-15T06:06:37.927Z,30
2018-04-15T06:07:03.405Z,30
2018-04-15T06:07:28.913Z,30
2018-04-15T06:07:54.394Z,30
2018-04-15T06:08:19.876Z,30
2018-04-15T06:08:45.376Z,30
2018-04-15T06:09:10.867Z,30
2018-04-15T06:09:36.361Z,30
2018-04-15T06:10:45.565Z,30
2018-04-15T06:11:11.055Z,30
2018-04-15T06:11:36.537Z,30
2018-04-15T06:12:02.016Z,30
2018-04-15T06:12:27.507Z,30
2018-04-15T06:12:53.000Z,30
2018-04-15T06:13:18.504Z,25
2018-04-15T06:13:43.996Z,25
2018-04-15T06:14:09.490Z,30
2018-04-15T06:14:34.994Z,30
2018-04-15T06:15:00.519Z,25
2018-04-15T06:15:26.022Z,25
2018-04-15T06:15:51.511Z,30
2018-04-15T06:16:17.031Z,30
2018-04-15T06:16:42.533Z,30
2018-04-15T06:17:08.043Z,30
2018-04-15T06:17:33.548Z,30
2018-04-15T06:17:59.015Z,30
2018-04-15T06:18:24.531Z,30
2018-04-15T06:18:50.123Z,35
2018-04-15T06:19:15.648Z,35
2018-04-15T06:19:41.125Z,35
2018-04-15T06:20:54.917Z,45
2018-04-15T06:21:20.429Z,50
2018-04-15T06:21:45.925Z,55
2018-04-15T06:22:11.406Z,55
2018-04-15T06:22:36.881Z,55
2018-04-15T06:23:02.369Z,55
2018-04-15T06:23:27.865Z,55
2018-04-15T06:23:53.364Z,55
2018-04-15T06:24:18.844Z,50
2018-04-15T06:24:44.305Z,50
2018-04-15T06:25:53.021Z,35
2018-04-15T06:26:18.558Z,30
2018-04-15T06:26:44.022Z,30
2018-04-15T06:27:09.502Z,35
2018-04-15T06:27:35.027Z,35
2018-04-15T06:28:00.504Z,30
2018-04-15T06:28:25.988Z,25
2018-04-15T06:28:51.477Z,25
2018-04-15T06:29:16.969Z,20
2018-04-15T06:29:42.470Z,20
2018-04-15T06:30:07.972Z,20
2018-04-15T06:30:33.468Z,25
2018-04-15T06:30:58.953Z,25
2018-04-15T06:31:24.466Z,25
2018-04-15T06:31:49.956Z,30
2018-04-15T06:32:15.479Z,30
2018-04-15T06:32:40.957Z,25
2018-04-15T06:33:06.437Z,25
2018-04-15T06:33:31.903Z,20
2018-04-15T06:33:57.361Z,20
2018-04-15T06:34:22.866Z,20
2018-04-15T06:34:48.335Z,25
2018-04-15T06:35:13.820Z,25
2018-04-15T06:35:39.299Z,25
2018-04-15T06:36:04.769Z,25
2018-04-15T06:36:30.278Z,30
2018-04-15T06:36:55.770Z,30
2018-04-15T06:37:21.272Z,35
2018-04-15T06:37:46.776Z,40
2018-04-15T06:38:12.227Z,45
2018-04-15T06:39:41.336Z,50
2018-04-15T06:40:06.832Z,50
2018-04-15T06:40:32.319Z,55
2018-04-15T06:40:57.837Z,55
2018-04-15T06:41:23.318Z,55
2018-04-15T06:41:48.765Z,60
2018-04-15T06:42:14.249Z,55
2018-04-15T06:42:39.697Z,55
2018-04-15T06:43:05.167Z,55
2018-04-15T06:43:30.647Z,55
2018-04-15T06:43:56.113Z,55
2018-04-15T06:44:21.626Z,55
2018-04-15T06:44:47.068Z,55
2018-04-15T06:45:12.603Z,55
2018-04-15T06:45:38.052Z,60
2018-04-15T06:47:02.047Z,60
2018-04-15T06:47:27.526Z,60
2018-04-15T06:47:53.039Z,60
2018-04-15T06:48:18.543Z,65
2018-04-15T06:48:44.036Z,65
2018-04-15T06:49:09.518Z,65
2018-04-15T06:49:35.003Z,65
2018-04-15T06:50:00.486Z,70
2018-04-15T06:50:26.025Z,70
2018-04-15T06:50:51.485Z,70
2018-04-15T06:51:16.974Z,70
2018-04-15T06:51:42.449Z,70
2018-04-15T06:53:06.455Z,70
2018-04-15T06:53:31.928Z,70
2018-04-15T06:53:57.441Z,70
2018-04-15T06:54:22.932Z,70
2018-04-15T06:54:48.445Z,70
2018-04-15T06:55:13.918Z,75
2018-04-15T06:55:39.391Z,75
2018-04-15T06:56:04.861Z,75
2018-04-15T06:57:28.833Z,75
2018-04-15T06:57:54.329Z,75
2018-04-15T06:58:19.828Z,75
2018-04-15T06:58:45.322Z,75
2018-04-15T06:59:10.775Z,75
2018-04-15T06:59:36.241Z,75
2018-04-15T07:01:05.382Z,75
2018-04-15T07:01:30.911Z,75
2018-04-15T07:01:56.377Z,75
2018-04-15T07:02:21.877Z,75
2018-04-15T07:02:47.361Z,75
2018-04-15T07:03:12.864Z,80
2018-04-15T07:03:38.378Z,80
2018-04-15T07:04:03.873Z,85
2018-04-15T07:04:29.373Z,85
2018-04-15T07:04:54.954Z,85
2018-04-15T07:05:20.458Z,85
2018-04-15T07:05:45.969Z,85
2018-04-15T07:06:11.455Z,85
2018-04-15T07:06:36.945Z,80
2018-04-15T07:07:02.433Z,80
2018-04-15T07:07:27.937Z,85
2018-04-15T07:07:53.420Z,85
2018-04-15T07:08:18.913Z,90
2018-04-15T07:08:44.409Z,90
2018-04-15T07:09:09.918Z,90
2018-04-15T07:09:35.420Z,95
2018-04-15T07:10:00.882Z,100
2018-04-15T07:10:26.348Z,100
2018-04-15T07:10:51.877Z,100
2018-04-15T07:11:17.361Z,105
2018-04-15T07:11:42.861Z,105
2018-04-15T07:12:08.392Z,110
2018-04-15T07:12:33.889Z,110
2018-04-15T07:13:47.675Z,105
2018-04-15T07:14:13.177Z,105
2018-04-15T07:14:38.679Z,105
2018-04-15T07:15:04.192Z,100
2018-04-15T07:15:29.692Z,100
2018-04-15T07:15:55.215Z,100
2018-04-15T07:16:20.718Z,100
2018-04-15T07:16:46.223Z,100
2018-04-15T07:17:11.713Z,105
2018-04-15T07:17:37.224Z,105
2018-04-15T07:18:02.728Z,110
2018-04-15T07:18:28.208Z,110
2018-04-15T07:18:53.669Z,110
2018-04-15T07:19:19.169Z,110
2018-04-15T07:19:44.645Z,110
2018-04-15T07:20:10.138Z,115
2018-04-15T07:20:35.601Z,115
2018-04-15T07:21:01.104Z,115
2018-04-15T07:21:26.579Z,120
2018-04-15T07:21:52.075Z,120
2018-04-15T07:22:17.550Z,125
2018-04-15T07:22:43.048Z,130
2018-04-15T07:23:08.533Z,130
2018-04-15T07:23:34.022Z,135
2018-04-15T07:23:59.514Z,140
2018-04-15T07:24:25.000Z,140
2018-04-15T07:24:50.502Z,145
2018-04-15T07:25:15.990Z,145
2018-04-15T07:25:41.503Z,150
2018-04-15T07:26:07.018Z,155
2018-04-15T07:26:32.479Z,160
2018-04-15T07:26:57.973Z,165
2018-04-15T07:28:21.466Z,170
2018-04-15T07:28:46.965Z,170
2018-04-15T07:29:12.469Z,175
2018-04-15T07:29:37.994Z,170
2018-04-15T07:30:03.470Z,175
2018-04-15T07:30:28.979Z,175
2018-04-15T07:30:54.433Z,170
2018-04-15T07:31:19.983Z,175
2018-04-15T07:31:45.439Z,175
2018-04-15T07:32:10.935Z,170
2018-04-15T07:32:36.421Z,170
2018-04-15T07:33:01.957Z,165
2018-04-15T07:33:27.392Z,160
2018-04-15T07:33:52.887Z,165
2018-04-15T07:34:18.357Z,160
2018-04-15T07:34:43.882Z,165
2018-04-15T07:35:09.380Z,165
2018-04-15T07:35:34.881Z,165
2018-04-15T07:36:00.381Z,165
2018-04-15T07:36:25.947Z,160
2018-04-15T07:36:51.381Z,165
2018-04-15T07:37:16.874Z,160
2018-04-15T07:37:42.381Z,165
2018-04-15T07:38:07.866Z,175
2018-04-15T07:38:33.368Z,175
2018-04-15T07:38:58.853Z,185
2018-04-15T07:39:24.334Z,195
2018-04-15T07:39:49.846Z,200
2018-04-15T07:40:15.288Z,200
2018-04-15T07:40:40.796Z,195
2018-04-15T07:41:06.287Z,190
2018-04-15T07:41:31.785Z,190
2018-04-15T07:41:57.348Z,190
2018-04-15T07:42:22.831Z,180
2018-04-15T07:42:48.328Z,165
2018-04-15T07:43:13.819Z,165
2018-04-15T07:43:39.320Z,175
2018-04-15T07:44:04.825Z,175
2018-04-15T07:44:30.318Z,175
2018-04-15T07:44:55.814Z,170
2018-04-15T07:45:21.313Z,170
2018-04-15T07:45:46.805Z,165
2018-04-15T07:46:12.314Z,165
2018-04-15T07:46:37.804Z,170
2018-04-15T07:47:03.316Z,155
2018-04-15T07:47:28.819Z,155
2018-04-15T07:47:54.333Z,160
2018-04-15T07:48:19.942Z,165
2018-04-15T07:48:45.510Z,170
2018-04-15T07:49:11.024Z,165
2018-04-15T07:49:36.521Z,165
2018-04-15T07:50:02.017Z,165
2018-04-15T07:50:27.563Z,170
2018-04-15T07:50:53.027Z,160
2018-04-15T07:51:18.529Z,160
2018-04-15T07:51:44.056Z,155
2018-04-15T07:52:09.558Z,150
2018-04-15T07:52:35.056Z,150
2018-04-15T07:53:00.559Z,155
2018-04-15T07:53:26.060Z,155
2018-04-15T07:53:51.560Z,160
2018-04-15T07:54:17.075Z,170
2018-04-15T07:54:42.568Z,175
2018-04-15T07:56:06.568Z,175
2018-04-15T07:56:32.082Z,175
2018-04-15T07:56:57.568Z,175
2018-04-15T07:57:23.063Z,180
2018-04-15T07:58:47.111Z,185
2018-04-15T07:59:12.643Z,190
2018-04-15T07:59:38.125Z,190
2018-04-15T08:00:03.621Z,205
2018-04-15T08:00:29.134Z,205
2018-04-15T08:00:54.679Z,210
2018-04-15T08:01:20.220Z,210
2018-04-15T08:01:45.611Z,225
2018-04-15T08:02:11.114Z,225
2018-04-15T08:02:36.588Z,235
2018-04-15T08:03:02.087Z,240
2018-04-15T08:03:27.594Z,245
2018-04-15T08:03:53.124Z,245
2018-04-15T08:04:18.647Z,260
2018-04-15T08:04:44.155Z,280
2018-04-15T08:05:09.620Z,285
2018-04-15T08:05:35.261Z,275
2018-04-15T08:06:00.801Z,285
2018-04-15T08:06:26.406Z,290
2018-04-15T08:06:51.983Z,305
2018-04-15T08:07:17.515Z,315
2018-04-15T08:07:43.015Z,305
2018-04-15T08:08:08.478Z,325
2018-04-15T08:08:33.964Z,335
2018-04-15T08:08:59.473Z,320
2018-04-15T08:09:24.950Z,325
2018-04-15T08:09:50.420Z,335
2018-04-15T08:10:15.942Z,330
2018-04-15T08:10:41.413Z,335
2018-04-15T08:11:07.057Z,340
2018-04-15T08:11:32.615Z,335
2018-04-15T08:11:58.125Z,325
2018-04-15T08:12:23.600Z,320
2018-04-15T08:12:49.093Z,335
2018-04-15T08:13:14.701Z,345
2018-04-15T08:13:40.220Z,340
2018-04-15T08:14:05.738Z,330
2018-04-15T08:14:31.257Z,335
2018-04-15T08:14:56.733Z,350
2018-04-15T08:15:22.245Z,345
2018-04-15T08:15:47.754Z,340
2018-04-15T08:16:13.249Z,340
2018-04-15T08:16:38.736Z,345
2018-04-15T08:17:04.236Z,350
2018-04-15T08:17:29.730Z,360
2018-04-15T08:17:55.296Z,375
2018-04-15T08:18:20.729Z,395
2018-04-15T08:18:46.229Z,410
2018-04-15T08:19:11.733Z,420
2018-04-15T08:19:37.290Z,420
2018-04-15T08:20:02.710Z,405
2018-04-15T08:20:28.193Z,425
2018-04-15T08:20:53.715Z,420
2018-04-15T08:21:19.211Z,385
2018-04-15T08:21:44.710Z,375
2018-04-15T08:22:10.207Z,365
2018-04-15T08:22:35.686Z,400
2018-04-15T08:23:01.191Z,445
2018-04-15T08:23:26.685Z,415
2018-04-15T08:23:52.180Z,410
2018-04-15T08:24:17.675Z,405
2018-04-15T08:24:43.169Z,385
2018-04-15T08:25:08.923Z,400
2018-04-15T08:26:27.386Z,385
2018-04-15T08:26:52.870Z,390
2018-04-15T08:27:18.435Z,410
2018-04-15T08:27:43.924Z,425
2018-04-15T08:28:09.453Z,425
2018-04-15T08:28:34.965Z,430
2018-04-15T08:29:00.452Z,425
2018-04-15T08:30:29.036Z,420
2018-04-15T08:30:54.534Z,440
2018-04-15T08:31:20.057Z,455
2018-04-15T08:31:45.557Z,450
2018-04-15T08:32:11.056Z,440
2018-04-15T08:32:36.555Z,425
2018-04-15T08:33:02.051Z,415
2018-04-15T08:33:27.554Z,415
2018-04-15T08:33:53.007Z,405
2018-04-15T08:34:18.513Z,405
2018-04-15T08:34:44.030Z,395
2018-04-15T08:35:09.523Z,385
2018-04-15T08:35:35.031Z,380
2018-04-15T08:36:00.544Z,365
2018-04-15T08:36:26.019Z,355
2018-04-15T08:36:51.516Z,340
2018-04-15T08:37:16.961Z,325
2018-04-15T08:37:42.467Z,305
2018-04-15T08:38:07.947Z,285
2018-04-15T08:38:33.458Z,280
2018-04-15T08:38:58.942Z,285
2018-04-15T08:39:24.449Z,275
2018-04-15T08:39:49.936Z,265
2018-04-15T08:40:15.518Z,265
2018-04-15T08:40:40.977Z,270
2018-04-15T08:41:06.506Z,295
2018-04-15T08:41:31.821Z,290
2018-04-15T08:41:57.320Z,310
2018-04-15T08:42:22.843Z,320
2018-04-15T08:43:41.726Z,355
2018-04-15T08:44:07.226Z,365
2018-04-15T08:44:32.762Z,385
2018-04-15T08:44:58.222Z,400
2018-04-15T08:45:23.718Z,410
2018-04-15T08:45:49.221Z,415
2018-04-15T08:46:14.736Z,430
2018-04-15T08:46:40.207Z,430
2018-04-15T08:47:05.710Z,435
2018-04-15T08:47:31.208Z,435
2018-04-15T08:47:56.737Z,440
2018-04-15T08:48:22.233Z,435
2018-04-15T08:48:47.728Z,430
2018-04-15T08:49:13.227Z,425
2018-04-15T08:49:38.724Z,415
2018-04-15T08:50:04.222Z,410
2018-04-15T08:50:29.735Z,405
2018-04-15T08:50:55.227Z,395
2018-04-15T08:51:20.737Z,385
2018-04-15T08:51:46.228Z,375
2018-04-15T08:52:11.715Z,375
2018-04-15T08:52:37.215Z,370
2018-04-15T08:53:02.721Z,365
2018-04-15T08:53:28.264Z,360
2018-04-15T08:53:53.743Z,350
2018-04-15T08:54:19.239Z,340
2018-04-15T08:54:44.741Z,335
2018-04-15T08:55:10.240Z,330
2018-04-15T08:55:35.726Z,325
2018-04-15T08:56:01.236Z,320
2018-04-15T08:56:26.737Z,320
2018-04-15T08:56:52.216Z,325
2018-04-15T08:57:17.712Z,330
2018-04-15T08:57:43.203Z,330
2018-04-15T08:58:08.698Z,330
2018-04-15T08:58:34.177Z,330
2018-04-15T08:58:59.667Z,325
2018-04-15T08:59:25.180Z,330
2018-04-15T08:59:50.659Z,330
2018-04-15T09:00:16.115Z,325
2018-04-15T09:00:41.673Z,320
2018-04-15T09:01:07.108Z,320
2018-04-15T09:01:32.584Z,315
2018-04-15T09:01:58.080Z,310
2018-04-15T09:02:23.541Z,295
2018-04-15T09:02:49.036Z,280
2018-04-15T09:03:14.552Z,270
2018-04-15T09:03:40.056Z,255
2018-04-15T09:04:05.560Z,250
2018-04-15T09:04:31.047Z,240
2018-04-15T09:04:56.550Z,235
2018-04-15T09:05:22.054Z,240
2018-04-15T09:05:47.540Z,245
2018-04-15T09:06:13.037Z,255
2018-04-15T09:06:38.505Z,275
2018-04-15T09:07:04.033Z,275
2018-04-15T09:07:29.505Z,285
2018-04-15T09:07:55.016Z,290
2018-04-15T09:08:20.495Z,290
2018-04-15T09:08:45.965Z,290
2018-04-15T09:09:11.448Z,315
2018-04-15T09:09:36.917Z,325
2018-04-15T09:10:02.440Z,325
2018-04-15T09:10:27.916Z,330
2018-04-15T09:10:53.429Z,325
2018-04-15T09:11:18.930Z,335
2018-04-15T09:11:44.419Z,355
2018-04-15T09:12:09.913Z,355
2018-04-15T09:12:35.409Z,355
2018-04-15T09:13:00.909Z,370
2018-04-15T09:13:26.452Z,365
2018-04-15T09:13:51.954Z,370
2018-04-15T09:14:17.423Z,370
2018-04-15T09:14:42.932Z,370
2018-04-15T09:15:08.442Z,365
2018-04-15T09:15:33.926Z,360
2018-04-15T09:15:59.406Z,360
2018-04-15T09:16:24.889Z,355
2018-04-15T09:16:50.391Z,360
2018-04-15T09:17:15.907Z,350
2018-04-15T09:17:41.364Z,350
2018-04-15T09:18:06.886Z,345
2018-04-15T09:18:32.402Z,345
2018-04-15T09:18:57.915Z,340
2018-04-15T09:19:23.429Z,345
2018-04-15T09:19:48.934Z,345
2018-04-15T09:20:14.428Z,340
2018-04-15T09:20:39.927Z,330
2018-04-15T09:21:05.427Z,325
2018-04-15T09:21:30.921Z,325
2018-04-15T09:21:56.426Z,325
2018-04-15T09:22:21.920Z,325
2018-04-15T09:22:47.406Z,315
2018-04-15T09:23:12.947Z,310
2018-04-15T09:23:38.409Z,305
2018-04-15T09:24:03.903Z,300
2018-04-15T09:24:29.409Z,300
2018-04-15T09:24:54.928Z,300
2018-04-15T09:25:20.414Z,310
2018-04-15T09:25:45.942Z,305
2018-04-15T09:26:11.439Z,325
2018-04-15T09:26:36.922Z,330
2018-04-15T09:27:02.416Z,340
2018-04-15T09:27:27.899Z,335
2018-04-15T09:27:53.391Z,330
2018-04-15T09:28:18.877Z,320
2018-04-15T09:28:44.371Z,305
2018-04-15T09:29:09.879Z,295
2018-04-15T09:29:35.390Z,285
2018-04-15T09:30:00.845Z,300
2018-04-15T09:30:26.353Z,315
2018-04-15T09:30:51.847Z,325
2018-04-15T09:31:17.357Z,320
2018-04-15T09:31:42.830Z,305
2018-04-15T09:32:08.326Z,285
2018-04-15T09:32:33.832Z,270
2018-04-15T09:32:59.349Z,245
2018-04-15T09:33:24.830Z,205
2018-04-15T09:33:50.323Z,195
2018-04-15T09:34:15.814Z,190
2018-04-15T09:34:41.286Z,180
2018-04-15T09:35:06.786Z,180
2018-04-15T09:35:32.296Z,180
2018-04-15T09:35:57.749Z,175
2018-04-15T09:36:23.246Z,180
2018-04-15T09:36:48.728Z,185
2018-04-15T09:37:14.219Z,195
2018-04-15T09:37:39.717Z,200
2018-04-15T09:38:05.214Z,200
2018-04-15T09:38:30.685Z,205
2018-04-15T09:38:56.171Z,210
2018-04-15T09:39:21.653Z,200
2018-04-15T09:39:47.128Z,205
2018-04-15T09:40:12.602Z,215
2018-04-15T09:40:38.140Z,230
2018-04-15T09:41:03.633Z,270
2018-04-15T09:41:29.096Z,285
2018-04-15T09:41:54.605Z,305
2018-04-15T09:42:20.119Z,320
2018-04-15T09:42:45.617Z,305
2018-04-15T09:43:11.117Z,295
2018-04-15T09:43:36.634Z,280
2018-04-15T09:44:02.145Z,275
2018-04-15T09:44:27.638Z,285
2018-04-15T09:44:53.124Z,300
2018-04-15T09:45:18.610Z,310
2018-04-15T09:45:44.091Z,315
2018-04-15T09:46:09.584Z,305
2018-04-15T09:46:35.078Z,285
2018-04-15T09:47:00.580Z,275
2018-04-15T09:47:26.078Z,270
2018-04-15T09:47:51.582Z,270
2018-04-15T09:48:17.067Z,270
2018-04-15T09:48:42.569Z,270
2018-04-15T09:49:08.078Z,265
2018-04-15T09:49:33.564Z,270
2018-04-15T09:49:59.072Z,260
2018-04-15T09:50:24.567Z,255
2018-04-15T09:50:50.060Z,240
2018-04-15T09:51:15.565Z,210
2018-04-15T09:51:41.065Z,225
2018-04-15T09:52:06.563Z,200
2018-04-15T09:52:32.090Z,200
2018-04-15T09:52:57.567Z,240
2018-04-15T09:53:23.018Z,250
2018-04-15T09:53:48.515Z,255
2018-04-15T09:54:14.020Z,260
2018-04-15T09:54:39.514Z,255
2018-04-15T09:55:05.016Z,265
2018-04-15T09:55:30.515Z,275
2018-04-15T09:55:56.016Z,290
2018-04-15T09:56:21.505Z,300
2018-04-15T09:56:47.001Z,285
2018-04-15T09:57:12.494Z,270
2018-04-15T09:57:37.943Z,260
2018-04-15T09:58:03.450Z,245
2018-04-15T09:58:28.961Z,240
2018-04-15T09:58:54.447Z,230
2018-04-15T09:59:19.923Z,220
2018-04-15T09:59:45.388Z,215
2018-04-15T10:00:10.887Z,210
2018-04-15T10:00:36.429Z,195
2018-04-15T10:01:01.926Z,190
2018-04-15T10:01:27.418Z,190
2018-04-15T10:01:52.904Z,185
2018-04-15T10:02:18.410Z,185
2018-04-15T10:02:43.885Z,185
2018-04-15T10:03:09.363Z,195
2018-04-15T10:03:34.860Z,230
2018-04-15T10:04:00.351Z,250
2018-04-15T10:04:25.870Z,275
2018-04-15T10:04:51.366Z,315
2018-04-15T10:05:16.853Z,340
2018-04-15T10:05:42.354Z,330
2018-04-15T10:06:07.831Z,330
2018-04-15T10:06:33.309Z,340
2018-04-15T10:06:58.801Z,330
2018-04-15T10:07:24.299Z,340
2018-04-15T10:07:49.790Z,340
2018-04-15T10:08:15.296Z,340
2018-04-15T10:08:40.771Z,340
2018-04-15T10:09:06.280Z,330
2018-04-15T10:09:31.775Z,300
2018-04-15T10:09:57.271Z,275
2018-04-15T10:10:22.773Z,255
2018-04-15T10:10:48.335Z,235
2018-04-15T10:11:13.762Z,225
2018-04-15T10:11:39.277Z,220
2018-04-15T10:12:04.759Z,215
2018-04-15T10:12:30.248Z,215
2018-04-15T10:12:55.733Z,215
2018-04-15T10:13:21.232Z,220
2018-04-15T10:13:46.734Z,220
2018-04-15T10:14:12.230Z,200
2018-04-15T10:14:37.731Z,180
2018-04-15T10:15:03.218Z,175
2018-04-15T10:15:28.803Z,175
2018-04-15T10:15:54.460Z,175
2018-04-15T10:16:19.958Z,175
2018-04-15T10:16:45.440Z,170
2018-04-15T10:17:10.927Z,175
2018-04-15T10:17:36.417Z,175
2018-04-15T10:18:01.911Z,175
2018-04-15T10:18:27.408Z,175
2018-04-15T10:18:52.910Z,175
2018-04-15T10:19:18.409Z,170
2018-04-15T10:19:43.911Z,170
2018-04-15T10:20:09.402Z,175
2018-04-15T10:20:34.902Z,180
2018-04-15T10:21:00.403Z,190
2018-04-15T10:21:25.902Z,210
2018-04-15T10:21:51.408Z,235
2018-04-15T10:22:16.883Z,250
2018-04-15T10:22:42.369Z,270
2018-04-15T10:23:07.871Z,295
2018-04-15T10:23:33.367Z,305
2018-04-15T10:23:58.879Z,310
2018-04-15T10:24:24.353Z,305
2018-04-15T10:24:49.855Z,305
2018-04-15T10:25:15.323Z,295
2018-04-15T10:25:40.843Z,295