createdAt,value
2018-12-08T00:00:21.615Z,3.00
2018-12-08T00:02:48.959Z,3.03
2018-12-08T00:05:16.315Z,3.27
2018-12-08T00:07:43.387Z,2.57
2018-12-08T00:10:10.558Z,3.30
2018-12-08T00:12:37.648Z,2.70
2018-12-08T00:15:05.006Z,3.00
2018-12-08T00:17:32.307Z,2.70
2018-12-08T00:19:59.370Z,3.10
2018-12-08T00:22:26.558Z,3.77
2018-12-08T00:24:53.642Z,2.93
2018-12-08T00:27:20.710Z,2.90
2018-12-08T00:29:47.882Z,3.63
2018-12-08T00:32:15.054Z,3.03
2018-12-08T00:34:42.240Z,3.03
2018-12-08T00:37:09.316Z,3.10
2018-12-08T00:39:36.398Z,3.10
2018-12-08T00:42:03.582Z,3.27
2018-12-08T00:44:30.670Z,3.43
2018-12-08T00:46:57.745Z,3.10
2018-12-08T00:49:24.867Z,3.10
2018-12-08T00:51:51.943Z,3.03
2018-12-08T00:54:19.032Z,3.23
2018-12-08T00:56:46.255Z,2.93
2018-12-08T00:59:13.329Z,2.80
2018-12-08T01:01:41.011Z,3.33
2018-12-08T01:04:08.347Z,3.17
2018-12-08T01:06:35.656Z,3.40
2018-12-08T01:09:05.396Z,3.30
2018-12-08T01:11:32.476Z,3.33
2018-12-08T01:13:59.647Z,2.77
2018-12-08T01:16:26.922Z,3.20
2018-12-08T01:18:54.395Z,3.23
2018-12-08T01:21:21.579Z,3.10
2018-12-08T01:23:48.880Z,3.50
2018-12-08T01:26:15.955Z,3.97
2018-12-08T01:28:43.135Z,2.93
2018-12-08T01:31:10.315Z,3.33
2018-12-08T01:33:37.496Z,3.83
2018-12-08T01:36:04.786Z,3.50
2018-12-08T01:38:31.847Z,3.37
2018-12-08T01:40:58.962Z,3.60
2018-12-08T01:43:26.137Z,2.90
2018-12-08T01:45:53.441Z,2.73
2018-12-08T01:48:20.618Z,3.13
2018-12-08T01:50:47.694Z,2.70
2018-12-08T01:53:14.768Z,3.17
2018-12-08T01:55:41.830Z,3.03
2018-12-08T01:58:09.003Z,3.20
2018-12-08T02:00:36.283Z,2.87
2018-12-08T02:03:03.570Z,2.90
2018-12-08T02:05:30.634Z,3.10
2018-12-08T02:07:57.714Z,3.33
2018-12-08T02:10:24.946Z,3.30
2018-12-08T02:12:52.074Z,2.87
2018-12-08T02:15:19.247Z,3.27
2018-12-08T02:17:46.299Z,3.53
2018-12-08T02:20:13.483Z,3.23
2018-12-08T02:22:40.659Z,3.27
2018-12-08T02:25:08.051Z,3.13
2018-12-08T02:27:35.250Z,3.60
2018-12-08T02:30:03.361Z,2.77
2018-12-08T02:32:30.535Z,2.90
2018-12-08T02:34:57.661Z,3.30
2018-12-08T02:37:25.023Z,3.17
2018-12-08T02:39:52.239Z,3.90
2018-12-08T02:42:19.573Z,3.63
2018-12-08T02:44:46.896Z,3.30
2018-12-08T02:47:14.187Z,3.00
2018-12-08T02:49:41.571Z,3.20
2018-12-08T02:52:08.855Z,3.00
2018-12-08T02:54:35.926Z,3.23
2018-12-08T02:57:03.091Z,3.23
2018-12-08T02:59:30.163Z,3.47
2018-12-08T03:01:57.230Z,3.05
2018-12-08T03:04:24.311Z,3.60
2018-12-08T03:06:51.502Z,3.20
2018-12-08T03:09:18.567Z,3.20
2018-12-08T03:11:45.806Z,3.20
2018-12-08T03:14:12.863Z,3.40
2018-12-08T03:16:40.155Z,3.50
2018-12-08T03:19:07.274Z,3.23
2018-12-08T03:21:34.339Z,3.20
2018-12-08T03:24:01.423Z,3.63
2018-12-08T03:26:28.491Z,3.07
2018-12-08T03:28:55.702Z,3.20
2018-12-08T03:31:22.919Z,4.00
2018-12-08T03:33:49.984Z,2.93
2018-12-08T03:36:17.154Z,3.03
2018-12-08T03:38:44.206Z,3.30
2018-12-08T03:41:11.398Z,3.20
2018-12-08T03:43:38.458Z,3.00
2018-12-08T03:46:05.532Z,3.43
2018-12-08T03:48:32.812Z,2.70
2018-12-08T03:50:59.982Z,2.87
2018-12-08T03:53:27.147Z,3.93
2018-12-08T03:55:54.206Z,3.53
2018-12-08T03:58:21.268Z,3.27
2018-12-08T04:00:48.438Z,3.00
2018-12-08T04:03:16.038Z,3.00
2018-12-08T04:05:43.203Z,3.00
2018-12-08T04:08:10.257Z,3.33
2018-12-08T04:10:37.320Z,3.00
2018-12-08T04:13:04.488Z,2.70
2018-12-08T04:15:31.784Z,3.00
2018-12-08T04:17:58.963Z,3.17
2018-12-08T04:20:26.144Z,3.37
2018-12-08T04:22:53.419Z,3.27
2018-12-08T04:25:20.608Z,3.60
2018-12-08T04:27:47.787Z,3.73
2018-12-08T04:30:15.789Z,3.03
2018-12-08T04:32:42.860Z,3.13
2018-12-08T04:35:09.923Z,2.97
2018-12-08T04:37:37.121Z,3.20
2018-12-08T04:40:04.588Z,4.07
2018-12-08T04:42:31.874Z,4.17
2018-12-08T04:44:59.082Z,3.67
2018-12-08T04:47:26.131Z,3.70
2018-12-08T04:49:53.211Z,3.20
2018-12-08T04:52:20.271Z,3.90
2018-12-08T04:54:47.463Z,3.30
2018-12-08T04:57:14.525Z,3.50
2018-12-08T04:59:41.594Z,3.50
2018-12-08T05:02:08.770Z,3.27
2018-12-08T05:04:35.879Z,3.60
2018-12-08T05:07:03.170Z,3.43
2018-12-08T05:09:30.337Z,3.70
2018-12-08T05:11:57.422Z,3.33
2018-12-08T05:14:24.494Z,3.27
2018-12-08T05:16:51.667Z,4.43
2018-12-08T05:19:18.838Z,3.03
2018-12-08T05:21:45.899Z,3.47
2018-12-08T05:24:12.962Z,3.50
2018-12-08T05:26:40.143Z,3.20
2018-12-08T05:29:07.226Z,3.37
2018-12-08T05:31:34.298Z,3.80
2018-12-08T05:34:01.470Z,3.43
2018-12-08T05:36:28.851Z,3.40
2018-12-08T05:38:56.053Z,3.40
2018-12-08T05:41:23.222Z,3.37
2018-12-08T05:43:50.394Z,3.87
2018-12-08T05:46:17.570Z,3.13
2018-12-08T05:48:44.642Z,3.47
2018-12-08T05:51:11.906Z,3.20
2018-12-08T05:53:38.982Z,2.97
2018-12-08T05:56:06.050Z,3.43
2018-12-08T05:58:33.099Z,3.07
2018-12-08T06:01:00.279Z,2.90
2018-12-08T06:03:27.350Z,3.13
2018-12-08T06:05:54.420Z,3.33
2018-12-08T06:08:21.606Z,3.25
2018-12-08T06:10:48.683Z,2.90
2018-12-08T06:13:15.763Z,2.90
2018-12-08T06:15:42.818Z,3.10
2018-12-08T06:18:09.879Z,3.30
2018-12-08T06:20:36.944Z,2.93
2018-12-08T06:23:04.127Z,3.07
2018-12-08T06:25:33.926Z,3.10
2018-12-08T06:28:35.120Z,3.23
2018-12-08T06:31:02.395Z,2.73
2018-12-08T06:33:29.498Z,3.20
2018-12-08T06:35:56.658Z,2.90
2018-12-08T06:38:25.369Z,3.50
2018-12-08T06:40:52.715Z,3.40
2018-12-08T06:43:19.775Z,2.90
2018-12-08T06:45:46.850Z,3.83
2018-12-08T06:48:13.910Z,3.50
2018-12-08T06:50:40.974Z,3.60
2018-12-08T06:53:08.043Z,3.33
2018-12-08T06:55:35.205Z,4.03
2018-12-08T06:58:02.275Z,3.43
2018-12-08T07:00:29.442Z,3.45
2018-12-08T07:02:56.526Z,3.70
2018-12-08T07:05:23.710Z,3.63
2018-12-08T07:07:50.772Z,4.20
2018-12-08T07:10:17.831Z,3.40
2018-12-08T07:12:45.007Z,3.63
2018-12-08T07:15:12.203Z,4.10
2018-12-08T07:17:39.313Z,4.00
2018-12-08T07:20:06.682Z,3.47
2018-12-08T07:22:33.751Z,3.30
2018-12-08T07:25:00.803Z,3.57
2018-12-08T07:27:27.867Z,4.03
2018-12-08T07:29:54.943Z,3.80
2018-12-08T07:32:21.998Z,2.90
2018-12-08T07:34:49.073Z,4.33
2018-12-08T07:37:16.262Z,3.90
2018-12-08T07:39:43.575Z,3.60
2018-12-08T07:42:10.862Z,3.80
2018-12-08T07:44:38.158Z,3.37
2018-12-08T07:47:05.811Z,3.83
2018-12-08T07:49:32.986Z,3.97
2018-12-08T07:52:00.230Z,3.57
2018-12-08T07:54:27.422Z,3.43
2018-12-08T07:56:54.602Z,4.10
2018-12-08T07:59:21.812Z,3.63
2018-12-08T08:01:48.993Z,4.20
2018-12-08T08:04:16.083Z,3.73
2018-12-08T08:06:43.154Z,4.27
2018-12-08T08:09:10.278Z,3.57
2018-12-08T08:11:37.480Z,4.10
2018-12-08T08:14:04.791Z,3.77
2018-12-08T08:16:32.084Z,3.83
2018-12-08T08:18:59.291Z,3.60
2018-12-08T08:21:26.590Z,3.90
2018-12-08T08:23:53.877Z,3.53
2018-12-08T08:26:21.042Z,3.47
2018-12-08T08:28:48.130Z,3.43
2018-12-08T08:31:15.208Z,4.00
2018-12-08T08:33:42.392Z,3.70
2018-12-08T08:36:09.464Z,3.20
2018-12-08T08:38:36.537Z,3.20
2018-12-08T08:41:03.623Z,3.67
2018-12-08T08:43:30.688Z,3.33
2018-12-08T08:45:57.883Z,3.50
2018-12-08T08:48:24.955Z,3.73
2018-12-08T08:50:52.024Z,3.83
2018-12-08T08:53:19.094Z,4.20
2018-12-08T08:55:46.221Z,3.90
2018-12-08T08:58:13.309Z,3.93
2018-12-08T09:00:40.380Z,4.03
2018-12-08T09:03:07.586Z,3.73
2018-12-08T09:05:34.691Z,3.77
2018-12-08T09:08:01.867Z,3.67
2018-12-08T09:10:28.941Z,4.13
2018-12-08T09:12:56.026Z,3.90
2018-12-08T09:15:23.235Z,4.17
2018-12-08T09:17:50.311Z,3.70
2018-12-08T09:20:17.493Z,4.07
2018-12-08T09:22:44.566Z,3.67
2018-12-08T09:25:11.754Z,3.90
2018-12-08T09:27:38.935Z,4.37
2018-12-08T09:30:10.441Z,3.70
2018-12-08T09:32:37.578Z,3.90
2018-12-08T09:35:04.861Z,3.85
2018-12-08T09:37:32.039Z,4.13
2018-12-08T09:39:59.311Z,4.75
2018-12-08T09:42:26.498Z,3.53
2018-12-08T09:44:53.567Z,4.30
2018-12-08T09:47:20.739Z,3.70
2018-12-08T09:49:47.925Z,3.63
2018-12-08T09:52:15.353Z,4.40
2018-12-08T09:54:42.526Z,3.83
2018-12-08T09:57:09.719Z,4.30
2018-12-08T09:59:36.783Z,3.85
2018-12-08T10:02:04.090Z,4.50
2018-12-08T10:04:31.147Z,3.70
2018-12-08T10:06:58.342Z,3.63
2018-12-08T10:09:25.558Z,4.40
2018-12-08T10:11:52.736Z,4.50
2018-12-08T10:14:19.810Z,5.17
2018-12-08T10:16:46.890Z,3.77
2018-12-08T10:19:13.947Z,3.80
2018-12-08T10:21:41.005Z,4.40
2018-12-08T10:24:08.197Z,4.03
2018-12-08T10:26:35.338Z,4.05
2018-12-08T10:29:02.636Z,3.73
2018-12-08T10:31:29.827Z,3.60
2018-12-08T10:33:56.891Z,3.97
2018-12-08T10:36:24.083Z,4.40
2018-12-08T10:38:51.262Z,4.00
2018-12-08T10:41:18.446Z,3.70
2018-12-08T10:43:45.621Z,3.70
2018-12-08T10:46:12.702Z,4.00
2018-12-08T10:48:39.876Z,3.63
2018-12-08T10:51:07.053Z,4.13
2018-12-08T10:53:34.229Z,3.13
2018-12-08T10:56:01.310Z,3.87
2018-12-08T10:58:28.506Z,4.50
2018-12-08T11:01:01.362Z,4.13
2018-12-08T11:03:35.386Z,3.33
2018-12-08T11:06:02.567Z,3.57
2018-12-08T11:08:29.850Z,4.00
2018-12-08T11:10:57.031Z,3.37
2018-12-08T11:13:24.095Z,3.07
2018-12-08T11:15:51.274Z,3.83
2018-12-08T11:18:18.350Z,3.03
2018-12-08T11:20:45.434Z,3.03
2018-12-08T11:23:12.514Z,3.10
2018-12-08T11:25:40.259Z,2.83
2018-12-08T11:28:07.423Z,4.00
2018-12-08T11:30:34.598Z,3.97
2018-12-08T11:33:02.547Z,3.53
2018-12-08T11:35:29.611Z,3.23
2018-12-08T11:37:56.662Z,3.57
2018-12-08T11:40:23.950Z,3.10
2018-12-08T11:42:51.036Z,3.65
2018-12-08T11:45:18.211Z,3.60
2018-12-08T11:47:45.406Z,3.70
2018-12-08T11:50:12.683Z,3.40
2018-12-08T11:52:39.882Z,3.27
2018-12-08T11:55:07.187Z,3.87
2018-12-08T11:57:34.276Z,3.23
2018-12-08T12:00:01.568Z,3.70
2018-12-08T12:02:28.626Z,4.47
2018-12-08T12:04:55.719Z,3.40
2018-12-08T12:07:23.025Z,3.27
2018-12-08T12:09:50.194Z,3.13
2018-12-08T12:12:17.322Z,3.20
2018-12-08T12:14:46.608Z,3.00
2018-12-08T12:17:13.890Z,3.07
2018-12-08T12:19:41.170Z,3.63
2018-12-08T12:22:08.351Z,3.27
2018-12-08T12:24:35.554Z,2.83
2018-12-08T12:29:55.955Z,2.70
2018-12-08T12:32:23.023Z,3.10
2018-12-08T12:34:50.098Z,3.00
2018-12-08T12:47:03.951Z,2.70
2018-12-08T12:49:31.047Z,3.00
2018-12-08T12:51:58.347Z,3.00
2018-12-08T12:54:25.522Z,2.90
2018-12-08T12:56:52.706Z,3.17
2018-12-08T12:59:19.771Z,3.23
2018-12-08T13:01:46.838Z,3.70
2018-12-08T13:04:13.907Z,3.23
2018-12-08T13:06:41.138Z,2.87
2018-12-08T13:09:08.315Z,2.43
2018-12-08T13:11:35.428Z,3.50
2018-12-08T13:16:29.294Z,3.10
2018-12-08T13:18:56.439Z,3.17
2018-12-08T13:21:23.726Z,3.10
2018-12-08T13:23:50.898Z,2.90
2018-12-08T13:26:18.054Z,3.00
2018-12-08T13:28:45.127Z,3.13
2018-12-08T13:31:12.216Z,2.75
2018-12-08T13:33:39.747Z,3.30
2018-12-08T13:36:09.611Z,2.73
2018-12-08T13:38:36.715Z,3.80
2018-12-08T13:41:04.017Z,3.00
2018-12-08T13:43:31.085Z,3.10
2018-12-08T13:45:58.138Z,3.30
2018-12-08T13:48:26.477Z,4.03
2018-12-08T13:50:53.875Z,3.30
2018-12-08T13:53:21.043Z,4.27
2018-12-08T13:55:48.094Z,3.37
2018-12-08T13:58:15.291Z,3.10
2018-12-08T14:00:42.455Z,4.00
2018-12-08T14:03:09.626Z,4.40
2018-12-08T14:05:36.810Z,4.00
2018-12-08T14:08:03.898Z,4.33
2018-12-08T14:10:31.273Z,3.83
2018-12-08T14:12:58.442Z,3.60
2018-12-08T14:15:25.746Z,4.03
2018-12-08T14:17:52.914Z,3.70
2018-12-08T14:20:25.396Z,3.97
2018-12-08T14:22:52.454Z,4.33
2018-12-08T14:25:19.831Z,4.40
2018-12-08T14:27:47.022Z,4.20
2018-12-08T14:30:15.489Z,3.80
2018-12-08T14:32:42.759Z,4.33
2018-12-08T14:35:10.041Z,5.37
2018-12-08T14:37:37.348Z,5.20
2018-12-08T14:40:05.214Z,4.97
2018-12-08T14:42:32.383Z,5.63
2018-12-08T14:44:59.458Z,4.77
2018-12-08T14:47:26.522Z,5.03
2018-12-08T14:49:53.800Z,8.20
2018-12-08T14:52:20.967Z,6.57
2018-12-08T14:54:48.155Z,5.00
2018-12-08T14:57:15.321Z,8.73
2018-12-08T14:59:42.607Z,5.70
2018-12-08T15:02:09.845Z,6.40
2018-12-08T15:04:37.017Z,10.00
2018-12-08T15:07:04.286Z,6.07
2018-12-08T15:09:31.461Z,5.27
2018-12-08T15:11:58.663Z,5.30
2018-12-08T15:14:25.727Z,5.93
2018-12-08T15:16:52.890Z,5.40
2018-12-08T15:19:19.949Z,5.13
2018-12-08T15:21:47.131Z,6.03
2018-12-08T15:24:14.203Z,6.37
2018-12-08T15:26:41.389Z,5.67
2018-12-08T15:29:08.569Z,4.97
2018-12-08T15:31:35.623Z,7.07
2018-12-08T15:34:02.855Z,6.00
2018-12-08T15:36:30.873Z,6.93
2018-12-08T15:38:58.151Z,6.07
2018-12-08T15:41:25.430Z,8.27
2018-12-08T15:43:52.482Z,8.83
2018-12-08T15:46:19.649Z,9.93
2018-12-08T15:48:46.821Z,6.40
2018-12-08T15:51:14.043Z,6.60
2018-12-08T15:53:41.098Z,9.43
2018-12-08T15:56:08.268Z,8.30
2018-12-08T15:58:35.546Z,9.20
2018-12-08T16:01:02.818Z,13.07
2018-12-08T16:03:30.287Z,13.23
2018-12-08T16:05:57.458Z,6.90
2018-12-08T16:08:24.627Z,9.57
2018-12-08T16:10:52.015Z,7.00
2018-12-08T16:13:19.074Z,8.50
2018-12-08T16:15:46.148Z,6.20
2018-12-08T16:18:13.202Z,13.23
2018-12-08T16:20:40.375Z,12.47
2018-12-08T16:23:07.553Z,8.00
2018-12-08T16:25:34.850Z,7.43
2018-12-08T16:28:02.027Z,10.90
2018-12-08T16:30:29.066Z,6.87
2018-12-08T16:32:56.134Z,9.83
2018-12-08T16:35:23.415Z,9.40
2018-12-08T16:37:56.847Z,10.30
2018-12-08T16:40:19.576Z,6.47
2018-12-08T16:42:46.794Z,8.00
2018-12-08T16:45:13.978Z,18.57
2018-12-08T16:47:41.387Z,11.97
2018-12-08T16:50:09.404Z,13.27
2018-12-08T16:52:36.494Z,23.73
2018-12-08T16:55:04.320Z,20.83
2018-12-08T16:57:31.382Z,10.40
2018-12-08T16:59:58.559Z,15.83
2018-12-08T17:02:25.750Z,8.53
2018-12-08T17:04:52.959Z,15.10
2018-12-08T17:07:20.131Z,14.10
2018-12-08T17:09:47.199Z,17.20
2018-12-08T17:12:14.393Z,12.10
2018-12-08T17:14:41.575Z,14.23
2018-12-08T17:17:08.772Z,10.17
2018-12-08T17:19:35.826Z,12.00
2018-12-08T17:22:03.114Z,5.80
2018-12-08T17:24:30.202Z,6.20
2018-12-08T17:26:57.379Z,5.97
2018-12-08T17:29:24.634Z,5.70
2018-12-08T17:31:51.910Z,5.40
2018-12-08T17:34:18.974Z,6.00
2018-12-08T17:36:46.039Z,5.23
2018-12-08T17:39:13.217Z,4.10
2018-12-08T17:41:40.494Z,4.23
2018-12-08T17:44:07.586Z,3.17
2018-12-08T17:46:34.744Z,3.47
2018-12-08T17:49:01.795Z,4.17
2018-12-08T17:51:29.095Z,4.03
2018-12-08T17:53:56.266Z,3.70
2018-12-08T17:56:23.443Z,5.30
2018-12-08T17:58:50.658Z,4.20
2018-12-08T18:01:17.951Z,3.73
2018-12-08T18:03:45.233Z,3.83
2018-12-08T18:06:12.307Z,3.40
2018-12-08T18:08:39.608Z,4.77
2018-12-08T18:11:06.793Z,4.83
2018-12-08T18:13:33.858Z,3.50
2018-12-08T18:16:00.938Z,2.63
2018-12-08T18:18:28.010Z,2.33
2018-12-08T18:20:55.263Z,2.87
2018-12-08T18:23:22.734Z,3.67
2018-12-08T18:25:49.808Z,3.43
2018-12-08T18:28:16.915Z,2.93
2018-12-08T18:30:44.076Z,2.87
2018-12-08T18:33:11.150Z,3.23
2018-12-08T18:35:38.267Z,3.10
2018-12-08T18:38:05.527Z,2.30
2018-12-08T18:40:32.605Z,2.87
2018-12-08T18:42:59.694Z,3.20
2018-12-08T18:45:26.879Z,3.27
2018-12-08T18:47:53.988Z,3.50
2018-12-08T18:50:21.184Z,3.27
2018-12-08T18:52:48.255Z,3.30
2018-12-08T18:55:15.329Z,3.70
2018-12-08T18:57:42.406Z,3.17
2018-12-08T19:00:11.144Z,3.53
2018-12-08T19:02:38.319Z,3.93
2018-12-08T19:05:05.778Z,4.23
2018-12-08T19:07:32.858Z,4.10
2018-12-08T19:10:00.134Z,3.00
2018-12-08T19:12:27.331Z,3.77
2018-12-08T19:14:54.522Z,3.00
2018-12-08T19:17:21.774Z,3.10
2018-12-08T19:19:48.840Z,2.80
2018-12-08T19:22:16.002Z,2.93
2018-12-08T19:24:43.212Z,3.00
2018-12-08T19:27:10.369Z,3.37
2018-12-08T19:29:37.429Z,3.07
2018-12-08T19:32:04.699Z,3.03
2018-12-08T19:34:31.837Z,4.67
2018-12-08T19:36:59.102Z,2.20
2018-12-08T19:39:26.179Z,1.30
2018-12-08T19:41:53.354Z,1.70
2018-12-08T19:44:20.534Z,1.40
2018-12-08T19:46:47.702Z,1.30
2018-12-08T19:49:14.918Z,1.30
2018-12-08T19:51:42.107Z,1.37
2018-12-08T19:54:09.302Z,1.87
2018-12-08T19:56:36.382Z,1.20
2018-12-08T19:59:03.562Z,1.30
2018-12-08T20:01:30.922Z,1.13
2018-12-08T20:03:58.003Z,1.27
2018-12-08T20:06:25.101Z,1.20
2018-12-08T20:08:52.307Z,1.10
2018-12-08T20:11:19.502Z,1.00
2018-12-08T20:13:46.678Z,1.20
2018-12-08T20:16:13.870Z,1.60
2018-12-08T20:18:40.948Z,1.80
2018-12-08T20:21:08.355Z,2.13
2018-12-08T20:23:35.535Z,2.43
2018-12-08T20:26:02.819Z,2.73
2018-12-08T20:28:29.975Z,3.00
2018-12-08T20:30:57.150Z,2.80
2018-12-08T20:33:24.239Z,3.03
2018-12-08T20:35:51.428Z,3.20
2018-12-08T20:38:18.627Z,3.30
2018-12-08T20:40:45.702Z,3.53
2018-12-08T20:43:12.880Z,3.23
2018-12-08T20:45:39.963Z,3.43
2018-12-08T20:48:07.099Z,3.43
2018-12-08T20:50:34.178Z,4.10
2018-12-08T20:53:01.282Z,3.53
2018-12-08T20:55:28.383Z,3.20
2018-12-08T20:57:55.583Z,3.45
2018-12-08T21:00:22.769Z,3.05
2018-12-08T21:02:49.947Z,3.20
2018-12-08T21:05:17.002Z,3.20
2018-12-08T21:07:44.282Z,3.03
2018-12-08T21:10:11.463Z,2.90
2018-12-08T21:12:38.742Z,2.70
2018-12-08T21:15:06.135Z,2.97
2018-12-08T21:17:33.313Z,3.20
2018-12-08T21:20:00.498Z,3.30
2018-12-08T21:22:27.566Z,3.90
2018-12-08T21:24:54.618Z,4.03
2018-12-08T21:27:21.818Z,3.25
2018-12-08T21:29:48.887Z,3.77
2018-12-08T21:32:15.956Z,3.83
2018-12-08T21:34:43.010Z,4.27
2018-12-08T21:37:10.182Z,4.50
2018-12-08T21:39:37.246Z,4.10
2018-12-08T21:42:04.522Z,3.40
2018-12-08T21:44:31.706Z,3.87
2018-12-08T21:46:58.897Z,4.23
2018-12-08T21:49:25.970Z,4.67
2018-12-08T21:51:53.142Z,4.13
2018-12-08T21:54:20.300Z,4.17
2018-12-08T21:56:47.380Z,4.93
2018-12-08T21:59:14.550Z,4.57
2018-12-08T22:01:41.934Z,4.83
2018-12-08T22:04:09.102Z,5.23
2018-12-08T22:06:36.306Z,5.03
2018-12-08T22:09:04.422Z,4.57
2018-12-08T22:11:31.690Z,5.00
2018-12-08T22:13:58.747Z,4.97
2018-12-08T22:16:25.934Z,4.50
2018-12-08T22:18:52.998Z,4.60
2018-12-08T22:21:20.042Z,4.77
2018-12-08T22:23:47.103Z,5.17
2018-12-08T22:26:14.163Z,4.73
2018-12-08T22:28:41.442Z,5.00
2018-12-08T22:31:08.527Z,5.43
2018-12-08T22:33:35.582Z,4.73
2018-12-08T22:36:02.862Z,5.30
2018-12-08T22:38:29.924Z,4.77
2018-12-08T22:40:56.980Z,5.07
2018-12-08T22:43:24.142Z,4.17
2018-12-08T22:45:51.237Z,4.50
2018-12-08T22:48:18.314Z,3.93
2018-12-08T22:50:45.503Z,4.83
2018-12-08T22:53:12.675Z,5.10
2018-12-08T22:55:39.986Z,4.17
2018-12-08T22:58:07.215Z,3.90
2018-12-08T23:00:42.839Z,4.23
2018-12-08T23:03:10.227Z,4.30
2018-12-08T23:05:37.514Z,4.60
2018-12-08T23:08:04.809Z,5.33
2018-12-08T23:10:32.114Z,4.27
2018-12-08T23:12:59.500Z,5.30
2018-12-08T23:15:26.798Z,4.53
2018-12-08T23:17:53.979Z,4.13
2018-12-08T23:20:21.274Z,4.90
2018-12-08T23:22:48.342Z,4.73
2018-12-08T23:25:15.630Z,5.03
2018-12-08T23:27:42.927Z,4.73
2018-12-08T23:30:10.314Z,5.53
2018-12-08T23:32:37.594Z,4.97
2018-12-08T23:35:04.887Z,5.13
2018-12-08T23:37:32.174Z,5.40
2018-12-08T23:39:59.371Z,4.40
2018-12-08T23:42:26.546Z,4.70
2018-12-08T23:44:53.631Z,5.63
2018-12-08T23:47:20.814Z,5.03
2018-12-08T23:49:47.988Z,5.40
2018-12-08T23:52:15.062Z,4.67
2018-12-08T23:54:42.122Z,4.77
2018-12-08T23:57:09.186Z,5.20
2018-12-08T23:59:36.254Z,4.80
