createdAt,value
2023-01-30T00:00:14.797Z,13.43
2023-01-30T00:04:19.168Z,13.67
2023-01-30T00:08:22.607Z,12.77
2023-01-30T00:12:25.314Z,14.37
2023-01-30T00:16:28.248Z,14.03
2023-01-30T00:20:32.441Z,13.27
2023-01-30T00:24:35.273Z,12.70
2023-01-30T00:28:38.399Z,13.63
2023-01-30T00:32:41.077Z,13.17
2023-01-30T00:36:47.719Z,13.60
2023-01-30T00:40:52.170Z,13.17
2023-01-30T00:45:12.446Z,13.10
2023-01-30T00:49:15.481Z,13.60
2023-01-30T00:53:20.160Z,13.63
2023-01-30T00:57:22.925Z,13.37
2023-01-30T01:01:25.704Z,13.53
2023-01-30T01:05:29.664Z,14.30
2023-01-30T01:09:33.891Z,14.57
2023-01-30T01:13:36.646Z,13.83
2023-01-30T01:17:39.446Z,14.37
2023-01-30T01:21:42.205Z,14.00
2023-01-30T01:25:46.727Z,13.47
2023-01-30T01:29:49.508Z,13.93
2023-01-30T01:33:53.258Z,14.10
2023-01-30T01:37:56.573Z,13.50
2023-01-30T01:42:00.740Z,13.07
2023-01-30T01:46:09.030Z,13.30
2023-01-30T01:50:13.950Z,12.70
2023-01-30T01:54:19.531Z,12.30
2023-01-30T01:58:25.430Z,12.10
2023-01-30T02:02:28.335Z,12.10
2023-01-30T02:06:31.892Z,12.67
2023-01-30T02:10:41.619Z,12.93
2023-01-30T02:14:46.020Z,12.23
2023-01-30T02:18:49.068Z,13.63
2023-01-30T02:23:09.778Z,12.80
2023-01-30T02:27:20.282Z,11.40
2023-01-30T02:31:28.920Z,11.50
2023-01-30T02:35:40.495Z,11.30
2023-01-30T02:39:53.404Z,10.50
2023-01-30T02:44:02.628Z,10.43
2023-01-30T02:48:08.066Z,10.33
2023-01-30T02:52:12.928Z,10.77
2023-01-30T02:56:15.667Z,10.13
2023-01-30T03:00:21.829Z,10.33
2023-01-30T03:04:48.882Z,10.03
2023-01-30T03:08:59.481Z,10.90
2023-01-30T03:13:06.977Z,10.47
2023-01-30T03:17:10.554Z,10.93
2023-01-30T03:21:15.116Z,10.63
2023-01-30T03:25:21.836Z,10.57
2023-01-30T03:29:24.613Z,10.67
2023-01-30T03:33:27.675Z,10.10
2023-01-30T03:37:32.063Z,10.60
2023-01-30T03:41:35.036Z,10.80
2023-01-30T03:45:37.921Z,11.37
2023-01-30T03:49:40.719Z,10.90
2023-01-30T03:53:45.919Z,10.77
2023-01-30T03:58:03.062Z,10.30
2023-01-30T04:02:05.862Z,10.10
2023-01-30T04:06:09.055Z,10.63
2023-01-30T04:10:15.345Z,10.07
2023-01-30T04:14:18.144Z,9.80
2023-01-30T04:18:20.847Z,9.80
2023-01-30T04:22:23.871Z,9.97
2023-01-30T04:26:28.480Z,9.33
2023-01-30T04:30:31.562Z,9.00
2023-01-30T04:34:34.248Z,9.20
2023-01-30T04:38:37.979Z,9.10
2023-01-30T04:42:42.073Z,9.03
2023-01-30T04:46:44.855Z,10.03
2023-01-30T04:50:49.992Z,9.37
2023-01-30T04:54:53.002Z,9.70
2023-01-30T04:58:57.405Z,8.17
2023-01-30T05:03:00.232Z,9.00
2023-01-30T05:07:03.029Z,9.00
2023-01-30T05:11:06.293Z,8.40
2023-01-30T05:15:12.159Z,8.60
2023-01-30T05:19:14.938Z,8.90
2023-01-30T05:23:17.971Z,8.10
2023-01-30T05:27:20.949Z,8.40
2023-01-30T05:31:25.644Z,8.23
2023-01-30T05:35:28.524Z,7.90
2023-01-30T05:39:31.654Z,8.07
2023-01-30T05:43:35.279Z,8.03
2023-01-30T05:47:39.912Z,8.13
2023-01-30T05:51:42.885Z,7.60
2023-01-30T05:55:45.919Z,8.73
2023-01-30T05:59:49.029Z,8.20
2023-01-30T06:03:53.993Z,7.43
2023-01-30T06:07:56.772Z,7.67
2023-01-30T06:11:59.798Z,7.20
2023-01-30T06:16:02.792Z,7.67
2023-01-30T06:20:08.013Z,7.33
2023-01-30T06:24:10.754Z,7.60
2023-01-30T06:28:13.935Z,8.20
2023-01-30T06:32:16.730Z,8.47
2023-01-30T06:36:21.253Z,7.80
2023-01-30T06:40:23.987Z,7.43
2023-01-30T06:44:26.704Z,7.47
2023-01-30T06:48:29.462Z,8.13
2023-01-30T06:52:33.695Z,7.97
2023-01-30T06:56:36.761Z,8.33
2023-01-30T07:00:40.810Z,8.47
2023-01-30T07:04:43.616Z,8.70
2023-01-30T07:08:47.759Z,8.83
2023-01-30T07:12:50.527Z,8.87
2023-01-30T07:16:53.342Z,8.33
2023-01-30T07:20:56.076Z,8.07
2023-01-30T07:25:00.489Z,7.47
2023-01-30T07:29:03.424Z,7.60
2023-01-30T07:33:07.400Z,6.53
2023-01-30T07:37:10.275Z,7.10
2023-01-30T07:41:14.396Z,6.90
2023-01-30T07:45:17.409Z,6.80
2023-01-30T07:49:20.293Z,6.50
2023-01-30T07:53:23.325Z,6.60
2023-01-30T07:57:27.414Z,6.30
2023-01-30T08:01:30.269Z,6.57
2023-01-30T08:05:33.221Z,6.40
2023-01-30T08:09:36.035Z,5.90
2023-01-30T08:13:40.236Z,5.97
2023-01-30T08:17:42.991Z,6.07
2023-01-30T08:21:46.037Z,6.03
2023-01-30T08:25:49.078Z,6.50
2023-01-30T08:29:53.160Z,6.23
2023-01-30T08:33:55.897Z,6.50
2023-01-30T08:37:58.598Z,6.03
2023-01-30T08:42:01.257Z,6.50
2023-01-30T08:46:06.022Z,5.77
2023-01-30T08:50:10.034Z,5.67
2023-01-30T08:54:12.754Z,5.73
2023-01-30T08:58:15.724Z,5.83
2023-01-30T09:02:19.793Z,9.53
2023-01-30T09:06:24.475Z,6.83
2023-01-30T09:10:29.585Z,6.63
2023-01-30T09:14:32.392Z,5.93
2023-01-30T09:18:39.590Z,6.27
2023-01-30T09:22:42.362Z,6.43
2023-01-30T09:26:45.324Z,6.10
2023-01-30T09:30:48.156Z,6.70
2023-01-30T09:34:52.710Z,6.30
2023-01-30T09:38:55.414Z,6.40
2023-01-30T09:43:17.925Z,5.40
2023-01-30T09:47:25.913Z,6.93
2023-01-30T09:51:46.827Z,5.53
2023-01-30T09:55:50.666Z,5.73
2023-01-30T09:59:58.270Z,5.03
2023-01-30T10:04:11.072Z,5.83
2023-01-30T10:08:41.020Z,4.93
2023-01-30T10:12:51.564Z,4.53
2023-01-30T10:17:01.418Z,5.00
2023-01-30T10:21:12.581Z,5.07
2023-01-30T10:25:27.812Z,4.40
2023-01-30T10:29:33.713Z,3.90
2023-01-30T10:33:40.718Z,3.70
2023-01-30T10:37:47.675Z,3.73
2023-01-30T10:41:55.672Z,3.70
2023-01-30T10:46:14.315Z,4.20
2023-01-30T10:50:20.303Z,3.97
2023-01-30T10:54:28.656Z,3.87
2023-01-30T10:58:37.804Z,4.13
2023-01-30T11:02:46.792Z,3.80
2023-01-30T11:06:50.016Z,3.90
2023-01-30T11:10:53.460Z,3.73
2023-01-30T11:15:03.995Z,4.17
2023-01-30T11:19:19.480Z,4.40
2023-01-30T11:23:26.681Z,4.13
2023-01-30T11:27:30.428Z,4.10
2023-01-30T11:31:41.352Z,4.30
2023-01-30T11:35:53.589Z,3.90
2023-01-30T11:39:57.475Z,4.00
2023-01-30T11:44:02.767Z,3.90
2023-01-30T11:48:23.503Z,4.67
2023-01-30T11:52:37.820Z,3.87
2023-01-30T11:56:42.608Z,4.33
2023-01-30T12:00:49.406Z,3.97
2023-01-30T12:04:56.390Z,4.30
2023-01-30T12:09:00.118Z,4.10
2023-01-30T12:13:06.013Z,3.87
2023-01-30T12:17:18.970Z,3.77
2023-01-30T12:21:40.112Z,4.87
2023-01-30T12:25:46.147Z,4.30
2023-01-30T12:29:56.761Z,4.80
2023-01-30T12:33:59.520Z,4.30
2023-01-30T12:38:08.514Z,4.67
2023-01-30T12:42:30.191Z,4.00
2023-01-30T12:46:49.971Z,4.53
2023-01-30T12:51:03.387Z,4.30
2023-01-30T12:55:20.137Z,4.30
2023-01-30T12:59:27.834Z,4.00
2023-01-30T13:03:36.687Z,4.27
2023-01-30T13:07:44.783Z,4.70
2023-01-30T13:11:56.921Z,4.33
2023-01-30T13:16:06.886Z,4.20
2023-01-30T13:20:20.524Z,8.23
2023-01-30T13:24:28.721Z,5.17
2023-01-30T13:28:36.958Z,5.90
2023-01-30T13:32:41.803Z,5.37
2023-01-30T13:36:48.910Z,5.50
2023-01-30T13:40:53.821Z,4.43
2023-01-30T13:44:58.389Z,5.77
2023-01-30T13:49:08.892Z,4.40
2023-01-30T13:53:16.540Z,4.60
2023-01-30T13:57:27.661Z,4.97
2023-01-30T14:02:03.775Z,4.70
2023-01-30T14:06:15.382Z,4.87
2023-01-30T14:10:21.267Z,4.40
2023-01-30T14:14:32.540Z,4.97
2023-01-30T14:18:38.665Z,4.90
2023-01-30T14:22:52.160Z,5.27
2023-01-30T14:27:02.960Z,6.10
2023-01-30T14:31:05.953Z,5.53
2023-01-30T14:35:26.256Z,5.03
2023-01-30T14:39:50.602Z,5.00
2023-01-30T14:43:54.258Z,5.23
2023-01-30T14:48:27.520Z,5.00
2023-01-30T14:52:36.018Z,5.00
2023-01-30T14:56:43.595Z,4.77
2023-01-30T15:00:46.288Z,4.10
2023-01-30T15:04:52.906Z,4.20
2023-01-30T15:08:55.815Z,4.43
2023-01-30T15:13:24.376Z,4.00
2023-01-30T15:17:31.920Z,3.70
2023-01-30T15:21:42.861Z,3.63
2023-01-30T15:25:58.650Z,3.50
2023-01-30T15:30:17.225Z,3.90
2023-01-30T15:34:20.953Z,4.30
2023-01-30T15:38:26.484Z,4.00
2023-01-30T15:42:29.337Z,4.53
2023-01-30T15:46:42.288Z,4.50
2023-01-30T15:50:49.715Z,4.63
2023-01-30T15:54:54.581Z,6.33
2023-01-30T15:58:57.998Z,5.13
2023-01-30T16:03:03.782Z,5.20
2023-01-30T16:07:17.002Z,5.23
2023-01-30T16:11:34.457Z,5.70
2023-01-30T16:15:41.251Z,5.77
2023-01-30T16:19:45.964Z,5.63
2023-01-30T16:23:54.983Z,6.33
2023-01-30T16:27:58.597Z,5.80
2023-01-30T16:32:01.622Z,5.10
2023-01-30T16:36:07.845Z,5.47
2023-01-30T16:40:15.267Z,5.30
2023-01-30T16:44:19.811Z,5.30
2023-01-30T16:48:31.775Z,5.57
2023-01-30T16:52:38.156Z,5.53
2023-01-30T16:56:48.339Z,5.50
2023-01-30T17:00:51.913Z,6.47
2023-01-30T17:04:54.856Z,5.87
2023-01-30T17:08:59.567Z,6.20
2023-01-30T17:13:02.406Z,5.77
2023-01-30T17:17:07.457Z,5.70
2023-01-30T17:21:10.870Z,5.77
2023-01-30T17:25:20.071Z,5.10
2023-01-30T17:29:41.538Z,4.97
2023-01-30T17:33:45.486Z,5.50
2023-01-30T17:37:59.562Z,4.83
2023-01-30T17:42:10.722Z,5.37
2023-01-30T17:46:13.837Z,4.80
2023-01-30T17:50:16.736Z,5.00
2023-01-30T17:54:20.580Z,4.70
2023-01-30T17:58:24.987Z,5.17
2023-01-30T18:02:29.353Z,4.60
2023-01-30T18:06:32.569Z,4.30
2023-01-30T18:10:35.381Z,4.23
2023-01-30T18:14:40.555Z,3.80
2023-01-30T18:18:43.292Z,3.80
2023-01-30T18:22:46.160Z,3.90
2023-01-30T18:26:49.262Z,3.87
2023-01-30T18:30:53.993Z,4.60
2023-01-30T18:34:57.032Z,4.10
2023-01-30T18:38:59.808Z,3.47
2023-01-30T18:43:02.611Z,3.40
2023-01-30T18:47:06.797Z,3.70
2023-01-30T18:51:11.820Z,3.50
2023-01-30T18:55:14.997Z,3.67
2023-01-30T18:59:17.862Z,3.63
2023-01-30T19:03:22.221Z,4.20
2023-01-30T19:07:25.037Z,3.30
2023-01-30T19:11:45.716Z,3.63
2023-01-30T19:15:48.819Z,3.37
2023-01-30T19:19:52.951Z,3.57
2023-01-30T19:23:56.344Z,3.70
2023-01-30T19:27:59.060Z,3.37
2023-01-30T19:32:01.951Z,3.40
2023-01-30T19:36:12.880Z,3.67
2023-01-30T19:40:15.753Z,4.30
2023-01-30T19:44:18.608Z,4.07
2023-01-30T19:48:21.480Z,4.13
2023-01-30T19:52:25.692Z,4.27
2023-01-30T19:56:30.215Z,4.73
2023-01-30T20:00:33.051Z,4.17
2023-01-30T20:04:35.846Z,4.80
2023-01-30T20:08:40.459Z,4.83
2023-01-30T20:12:43.608Z,4.83
2023-01-30T20:16:46.490Z,4.90
2023-01-30T20:20:49.295Z,4.90
2023-01-30T20:24:53.671Z,5.90
2023-01-30T20:28:57.305Z,5.17
2023-01-30T20:33:00.251Z,5.30
2023-01-30T20:37:03.044Z,5.57
2023-01-30T20:41:09.404Z,5.30
2023-01-30T20:45:12.396Z,5.93
2023-01-30T20:49:16.540Z,5.70
2023-01-30T20:53:19.644Z,6.00
2023-01-30T20:57:23.785Z,5.40
2023-01-30T21:01:26.880Z,4.97
2023-01-30T21:05:29.700Z,5.40
2023-01-30T21:09:32.787Z,5.33
2023-01-30T21:13:38.282Z,5.40
2023-01-30T21:17:41.126Z,5.87
2023-01-30T21:21:49.998Z,6.03
2023-01-30T21:25:52.755Z,5.27
2023-01-30T21:29:56.929Z,5.10
2023-01-30T21:34:00.411Z,5.13
2023-01-30T21:38:20.636Z,5.20
2023-01-30T21:42:40.881Z,5.20
2023-01-30T21:46:47.006Z,5.20
2023-01-30T21:50:50.039Z,5.10
2023-01-30T21:54:52.803Z,4.80
2023-01-30T21:58:56.638Z,4.80
2023-01-30T22:03:00.729Z,4.77
2023-01-30T22:07:06.420Z,4.67
2023-01-30T22:11:11.164Z,4.80
2023-01-30T22:15:14.170Z,5.00
2023-01-30T22:19:18.593Z,5.00
2023-01-30T22:23:21.362Z,4.60
2023-01-30T22:27:24.268Z,5.40
2023-01-30T22:31:31.259Z,5.00
2023-01-30T22:35:36.076Z,4.90
2023-01-30T22:39:38.844Z,5.10
2023-01-30T22:43:44.911Z,4.90
2023-01-30T22:47:47.638Z,5.40
2023-01-30T22:51:51.790Z,5.10
2023-01-30T22:55:54.738Z,4.67
2023-01-30T22:59:57.488Z,5.77
2023-01-30T23:04:02.549Z,5.30
2023-01-30T23:08:06.731Z,5.10
2023-01-30T23:12:27.076Z,5.10
2023-01-30T23:16:29.834Z,5.43
2023-01-30T23:20:32.500Z,5.50
2023-01-30T23:24:39.061Z,5.33
2023-01-30T23:28:41.817Z,5.20
2023-01-30T23:32:44.522Z,5.47
2023-01-30T23:36:47.739Z,5.60
2023-01-30T23:40:51.758Z,5.10
2023-01-30T23:44:54.491Z,5.73
2023-01-30T23:48:58.818Z,5.33
2023-01-30T23:53:01.498Z,5.70
2023-01-30T23:57:05.631Z,5.70
