createdAt,value
2022-10-01T00:01:30.629Z,95447.45
2022-10-01T00:03:58.660Z,95443.46
2022-10-01T00:06:26.708Z,95435.95
2022-10-01T00:08:55.149Z,95440.18
2022-10-01T00:11:26.742Z,95443.69
2022-10-01T00:13:54.891Z,95444.38
2022-10-01T00:16:24.593Z,95446.01
2022-10-01T00:18:55.715Z,95442.91
2022-10-01T00:21:25.114Z,95446.02
2022-10-01T00:23:57.367Z,95441.38
2022-10-01T00:26:27.393Z,95437.11
2022-10-01T00:28:59.392Z,95435.58
2022-10-01T00:31:27.853Z,95430.20
2022-10-01T00:33:58.005Z,95426.77
2022-10-01T00:36:26.407Z,95427.71
2022-10-01T00:39:00.435Z,95423.80
2022-10-01T00:41:30.173Z,95413.55
2022-10-01T00:44:00.203Z,95409.11
2022-10-01T00:46:41.016Z,95414.00
2022-10-01T00:49:20.515Z,95418.44
2022-10-01T00:51:51.454Z,95413.36
2022-10-01T00:54:22.746Z,95410.82
2022-10-01T00:56:51.746Z,95412.77
2022-10-01T00:59:20.511Z,95417.18
2022-10-01T01:01:48.859Z,95420.20
2022-10-01T01:04:16.989Z,95420.30
2022-10-01T01:06:46.429Z,95422.89
2022-10-01T01:09:14.434Z,95421.08
2022-10-01T01:11:45.861Z,95418.75
2022-10-01T01:14:32.696Z,95419.28
2022-10-01T01:17:08.735Z,95417.33
2022-10-01T01:19:47.041Z,95419.80
2022-10-01T01:22:15.747Z,95422.56
2022-10-01T01:24:48.062Z,95425.45
2022-10-01T01:27:19.263Z,95425.26
2022-10-01T01:29:56.504Z,95423.15
2022-10-01T01:32:28.044Z,95420.04
2022-10-01T01:34:57.186Z,95421.00
2022-10-01T01:37:27.892Z,95414.79
2022-10-01T01:39:58.855Z,95413.41
2022-10-01T01:42:31.299Z,95415.67
2022-10-01T01:45:01.096Z,95421.20
2022-10-01T01:47:30.572Z,95416.49
2022-10-01T01:49:59.580Z,95419.61
2022-10-01T01:52:27.843Z,95418.04
2022-10-01T01:54:56.826Z,95410.38
2022-10-01T01:57:24.745Z,95410.39
2022-10-01T01:59:54.209Z,95401.89
2022-10-01T02:02:28.584Z,95389.36
2022-10-01T02:05:00.406Z,95387.11
2022-10-01T02:07:28.555Z,95384.50
2022-10-01T02:10:14.924Z,95386.44
2022-10-01T02:12:55.015Z,95389.59
2022-10-01T02:15:32.188Z,95391.80
2022-10-01T02:18:02.958Z,95391.52
2022-10-01T02:20:43.695Z,95400.39
2022-10-01T02:23:13.704Z,95408.02
2022-10-01T02:25:46.506Z,95404.69
2022-10-01T02:28:16.803Z,95411.45
2022-10-01T02:30:45.304Z,95413.56
2022-10-01T02:33:14.970Z,95413.40
2022-10-01T02:35:45.323Z,95410.25
2022-10-01T02:38:15.273Z,95412.16
2022-10-01T02:40:44.987Z,95413.73
2022-10-01T02:43:16.516Z,95422.16
2022-10-01T02:45:46.561Z,95419.22
2022-10-01T02:48:17.604Z,95421.46
2022-10-01T02:50:50.957Z,95419.20
2022-10-01T02:53:21.938Z,95422.15
2022-10-01T02:55:50.911Z,95421.64
2022-10-01T02:58:19.217Z,95413.89
2022-10-01T03:00:47.291Z,95412.79
2022-10-01T03:03:15.263Z,95408.46
2022-10-01T03:05:43.207Z,95407.86
2022-10-01T03:08:11.141Z,95415.77
2022-10-01T03:10:42.372Z,95412.39
2022-10-01T03:13:12.842Z,95405.60
2022-10-01T03:15:40.968Z,95409.88
2022-10-01T03:18:09.013Z,95411.13
2022-10-01T03:20:36.952Z,95409.30
2022-10-01T03:23:04.859Z,95405.35
2022-10-01T03:25:36.497Z,95405.00
2022-10-01T03:28:04.530Z,95401.80
2022-10-01T03:30:33.337Z,95400.13
2022-10-01T03:33:01.320Z,95402.86
2022-10-01T03:35:29.338Z,95402.98
2022-10-01T03:37:57.367Z,95402.46
2022-10-01T03:40:25.448Z,95402.71
2022-10-01T03:42:53.415Z,95406.09
2022-10-01T03:45:21.542Z,95408.38
2022-10-01T03:47:52.947Z,95408.88
2022-10-01T03:50:22.061Z,95409.90
2022-10-01T03:52:51.429Z,95408.20
2022-10-01T03:55:19.560Z,95409.25
2022-10-01T03:57:47.699Z,95412.08
2022-10-01T04:00:15.679Z,95416.70
2022-10-01T04:02:43.829Z,95421.23
2022-10-01T04:05:15.231Z,95422.04
2022-10-01T04:07:43.423Z,95424.66
2022-10-01T04:10:11.895Z,95427.69
2022-10-01T04:12:39.891Z,95427.54
2022-10-01T04:15:08.218Z,95424.70
2022-10-01T04:17:36.507Z,95423.80
2022-10-01T04:20:04.619Z,95422.36
2022-10-01T04:22:35.974Z,95427.66
2022-10-01T04:25:03.918Z,95428.55
2022-10-01T04:27:31.829Z,95436.98
2022-10-01T04:29:59.656Z,95437.75
2022-10-01T04:32:27.484Z,95439.21
2022-10-01T04:34:55.365Z,95442.23
2022-10-01T04:37:23.884Z,95444.05
2022-10-01T04:39:51.694Z,95447.93
2022-10-01T04:42:20.234Z,95445.48
2022-10-01T04:44:48.169Z,95454.50
2022-10-01T04:47:16.097Z,95460.83
2022-10-01T04:49:43.997Z,95455.00
2022-10-01T04:52:11.941Z,95461.03
2022-10-01T04:54:39.866Z,95463.91
2022-10-01T04:57:07.742Z,95463.81
2022-10-01T04:59:35.594Z,95461.23
2022-10-01T05:02:03.486Z,95459.73
2022-10-01T05:04:31.365Z,95463.91
2022-10-01T05:06:59.315Z,95461.05
2022-10-01T05:09:27.239Z,95463.23
2022-10-01T05:11:55.180Z,95463.27
2022-10-01T05:14:23.065Z,95461.98
2022-10-01T05:16:50.847Z,95463.11
2022-10-01T05:19:18.784Z,95460.96
2022-10-01T05:21:46.732Z,95460.02
2022-10-01T05:24:16.256Z,95458.17
2022-10-01T05:26:44.158Z,95462.27
2022-10-01T05:29:15.298Z,95463.55
2022-10-01T05:31:44.434Z,95460.19
2022-10-01T05:34:12.713Z,95460.33
2022-10-01T05:36:40.661Z,95463.55
2022-10-01T05:39:08.568Z,95457.48
2022-10-01T05:41:36.938Z,95458.50
2022-10-01T05:44:06.180Z,95461.11
2022-10-01T05:46:34.002Z,95453.98
2022-10-01T05:49:01.951Z,95460.92
2022-10-01T05:51:30.281Z,95461.16
2022-10-01T05:54:04.466Z,95452.75
2022-10-01T05:56:34.146Z,95446.36
2022-10-01T05:59:07.104Z,95439.65
2022-10-01T06:01:35.131Z,95429.19
2022-10-01T06:04:03.632Z,95424.09
2022-10-01T06:06:31.783Z,95427.27
2022-10-01T06:08:59.743Z,95426.48
2022-10-01T06:11:27.749Z,95430.05
2022-10-01T06:13:55.589Z,95436.59
2022-10-01T06:16:23.585Z,95433.73
2022-10-01T06:18:57.482Z,95432.67
2022-10-01T06:21:28.588Z,95431.38
2022-10-01T06:23:56.604Z,95433.35
2022-10-01T06:26:24.737Z,95433.75
2022-10-01T06:28:52.823Z,95427.98
2022-10-01T06:31:21.477Z,95425.73
2022-10-01T06:33:49.524Z,95426.19
2022-10-01T06:36:17.487Z,95415.27
2022-10-01T06:38:47.810Z,95418.67
2022-10-01T06:41:15.749Z,95412.99
2022-10-01T06:43:43.556Z,95411.39
2022-10-01T06:46:11.645Z,95409.73
2022-10-01T06:48:39.564Z,95397.23
2022-10-01T06:51:08.648Z,95393.72
2022-10-01T06:53:36.585Z,95391.09
2022-10-01T06:56:05.683Z,95391.11
2022-10-01T06:58:33.916Z,95391.88
2022-10-01T07:01:03.946Z,95383.45
2022-10-01T07:03:32.089Z,95386.98
2022-10-01T07:06:04.704Z,95390.61
2022-10-01T07:08:33.418Z,95395.89
2022-10-01T07:11:03.685Z,95399.81
2022-10-01T07:13:31.674Z,95398.55
2022-10-01T07:15:59.603Z,95402.88
2022-10-01T07:18:27.468Z,95403.09
2022-10-01T07:20:56.859Z,95403.29
2022-10-01T07:26:10.251Z,95397.19
2022-10-01T07:28:38.124Z,95387.23
2022-10-01T07:31:08.009Z,95390.57
2022-10-01T07:33:35.877Z,95395.23
2022-10-01T07:36:05.008Z,95398.34
2022-10-01T07:38:36.217Z,95401.80
2022-10-01T07:41:04.662Z,95407.80
2022-10-01T07:43:34.360Z,95400.45
2022-10-01T07:46:03.605Z,95402.80
2022-10-01T07:48:32.564Z,95405.67
2022-10-01T07:51:00.574Z,95401.40
2022-10-01T07:53:28.693Z,95399.23
2022-10-01T07:56:01.217Z,95399.73
2022-10-01T07:58:29.323Z,95397.74
2022-10-01T08:00:58.851Z,95399.77
2022-10-01T08:03:44.412Z,95389.30
2022-10-01T08:06:12.473Z,95387.30
2022-10-01T08:08:40.305Z,95387.74
2022-10-01T08:11:13.213Z,95383.54
2022-10-01T08:13:41.316Z,95377.19
2022-10-01T08:16:14.384Z,95377.52
2022-10-01T08:18:45.530Z,95374.08
2022-10-01T08:21:17.868Z,95369.86
2022-10-01T08:23:45.805Z,95367.99
2022-10-01T08:26:20.346Z,95364.85
2022-10-01T08:28:48.213Z,95357.63
2022-10-01T08:31:16.284Z,95354.06
2022-10-01T08:33:44.401Z,95345.28
2022-10-01T08:36:11.209Z,95347.14
2022-10-01T08:44:22.090Z,95344.77
2022-10-01T08:46:50.512Z,95346.36
2022-10-01T08:49:35.082Z,95344.20
2022-10-01T08:52:10.945Z,95346.80
2022-10-01T08:54:42.956Z,95344.50
2022-10-01T08:59:59.572Z,95338.67
2022-10-01T09:02:27.581Z,95338.39
2022-10-01T09:05:02.982Z,95329.27
2022-10-01T09:10:19.457Z,95328.08
2022-10-01T09:12:51.986Z,95325.20
2022-10-01T09:17:58.616Z,95319.79
2022-10-01T09:20:31.745Z,95314.64
2022-10-01T09:23:18.985Z,95311.09
2022-10-01T09:26:10.342Z,95306.18
2022-10-01T09:28:38.766Z,95300.98
2022-10-01T09:31:36.437Z,95302.03
2022-10-01T09:34:12.033Z,95293.00
2022-10-01T09:36:47.581Z,95296.61
2022-10-01T09:39:20.345Z,95295.30
2022-10-01T09:41:48.510Z,95295.42
2022-10-01T09:44:19.049Z,95296.71
2022-10-01T09:46:47.268Z,95297.95
2022-10-01T09:51:57.805Z,95299.84
2022-10-01T09:54:31.585Z,95295.77
2022-10-01T09:57:06.362Z,95298.08
2022-10-01T09:59:43.877Z,95291.91
2022-10-01T10:02:19.654Z,95288.38
2022-10-01T10:05:24.109Z,95290.09
2022-10-01T10:07:53.589Z,95281.09
2022-10-01T10:10:26.058Z,95280.94
2022-10-01T10:13:01.869Z,95281.89
2022-10-01T10:15:33.220Z,95273.59
2022-10-01T10:18:06.612Z,95274.42
2022-10-01T10:20:42.148Z,95276.09
2022-10-01T10:25:55.031Z,95268.84
2022-10-01T10:28:24.033Z,95271.09
2022-10-01T10:30:53.865Z,95271.77
2022-10-01T10:33:23.129Z,95268.79
2022-10-01T10:38:31.432Z,95262.44
2022-10-01T10:41:00.213Z,95260.66
2022-10-01T10:43:31.311Z,95259.52
2022-10-01T10:45:59.351Z,95248.23
2022-10-01T10:48:36.856Z,95245.45
2022-10-01T10:51:05.646Z,95238.86
2022-10-01T10:53:44.091Z,95240.91
2022-10-01T10:56:30.081Z,95239.12
2022-10-01T10:59:09.970Z,95230.89
2022-10-01T11:01:41.719Z,95228.35
2022-10-01T11:04:20.944Z,95211.81
2022-10-01T11:06:57.347Z,95209.20
2022-10-01T11:09:27.834Z,95205.21
2022-10-01T11:12:01.846Z,95202.70
2022-10-01T11:14:32.873Z,95194.83
2022-10-01T11:17:05.913Z,95188.27
2022-10-01T11:19:33.909Z,95180.16
2022-10-01T11:22:18.077Z,95178.98
2022-10-01T11:25:01.177Z,95178.81
2022-10-01T11:27:29.865Z,95174.65
2022-10-01T11:30:10.086Z,95167.64
2022-10-01T11:32:39.735Z,95160.77
2022-10-01T11:35:12.141Z,95155.00
2022-10-01T11:37:43.070Z,95151.73
2022-10-01T11:40:18.107Z,95145.74
2022-10-01T11:42:47.281Z,95133.52
2022-10-01T11:45:19.638Z,95129.87
2022-10-01T11:47:54.919Z,95127.70
2022-10-01T11:50:28.111Z,95128.29
2022-10-01T11:53:04.969Z,95119.80
2022-10-01T11:55:42.969Z,95113.73
2022-10-01T11:58:46.025Z,95116.27
2022-10-01T12:01:28.965Z,95117.86
2022-10-01T12:04:11.949Z,95119.42
2022-10-01T12:06:43.414Z,95121.36
2022-10-01T12:09:18.114Z,95113.63
2022-10-01T12:11:52.805Z,95100.89
2022-10-01T12:14:23.522Z,95098.73
2022-10-01T12:17:01.224Z,95100.19
2022-10-01T12:19:31.942Z,95099.56
2022-10-01T12:22:04.107Z,95097.41
2022-10-01T12:24:36.540Z,95099.16
2022-10-01T12:27:38.646Z,95098.30
2022-10-01T12:30:06.506Z,95097.10
2022-10-01T12:32:40.355Z,95098.07
2022-10-01T12:35:38.691Z,95095.19
2022-10-01T12:38:16.840Z,95089.08
2022-10-01T12:40:51.387Z,95089.75
2022-10-01T12:43:25.763Z,95079.20
2022-10-01T12:46:02.690Z,95075.70
2022-10-01T12:48:48.396Z,95063.43
2022-10-01T12:51:16.161Z,95054.20
2022-10-01T12:53:44.050Z,95057.42
2022-10-01T12:56:30.146Z,95057.14
2022-10-01T12:58:58.014Z,95047.56
2022-10-01T13:01:36.233Z,95043.30
2022-10-01T13:04:05.118Z,95035.60
2022-10-01T13:06:47.677Z,95033.27
2022-10-01T13:09:26.682Z,95039.10
2022-10-01T13:11:58.263Z,95042.30
2022-10-01T13:14:26.332Z,95045.30
2022-10-01T13:17:00.084Z,95049.41
2022-10-01T13:19:27.982Z,95046.65
2022-10-01T13:22:07.714Z,95047.08
2022-10-01T13:24:40.926Z,95049.31
2022-10-01T13:27:23.198Z,95047.03
2022-10-01T13:30:00.345Z,95048.70
2022-10-01T13:32:28.435Z,95043.13
2022-10-01T13:34:57.423Z,95040.05
2022-10-01T13:37:36.680Z,95040.74
2022-10-01T13:40:20.625Z,95038.88
2022-10-01T13:42:48.945Z,95042.94
2022-10-01T13:45:25.739Z,95031.44
2022-10-01T13:50:40.988Z,95028.42
2022-10-01T13:53:15.784Z,95024.20
2022-10-01T13:55:45.132Z,95022.84
2022-10-01T13:58:33.758Z,95019.59
2022-10-01T14:01:03.745Z,95011.16
2022-10-01T14:03:40.496Z,95016.86
2022-10-01T14:06:15.719Z,95012.46
2022-10-01T14:08:49.978Z,95009.15
2022-10-01T14:11:37.014Z,95004.19
2022-10-01T14:14:26.585Z,95003.07
2022-10-01T14:16:55.929Z,94998.98
2022-10-01T14:19:25.026Z,95001.27
2022-10-01T14:22:04.845Z,94993.35
2022-10-01T14:24:44.731Z,94990.16
2022-10-01T14:27:18.868Z,94988.77
2022-10-01T14:29:52.816Z,94985.98
2022-10-01T14:32:26.552Z,94979.78
2022-10-01T14:34:57.422Z,94977.10
2022-10-01T14:37:25.817Z,94978.59
2022-10-01T14:40:12.726Z,94973.91
2022-10-01T14:42:40.536Z,94970.49
2022-10-01T14:45:18.095Z,94967.52
2022-10-01T14:48:02.861Z,94962.55
2022-10-01T14:50:37.757Z,94960.19
2022-10-01T14:53:06.458Z,94956.77
2022-10-01T14:55:34.988Z,94948.70
2022-10-01T14:58:04.932Z,94940.30
2022-10-01T15:00:52.406Z,94937.86
2022-10-01T15:03:20.264Z,94929.67
2022-10-01T15:05:51.449Z,94924.81
2022-10-01T15:08:41.973Z,94908.30
2022-10-01T15:11:22.304Z,94895.94
2022-10-01T15:14:12.505Z,94896.54
2022-10-01T15:16:41.606Z,94882.46
2022-10-01T15:19:15.819Z,94890.53
2022-10-01T15:21:43.688Z,94886.94
2022-10-01T15:24:20.405Z,94883.89
2022-10-01T15:26:49.425Z,94886.05
2022-10-01T15:29:17.552Z,94881.90
2022-10-01T15:31:49.891Z,94878.91
2022-10-01T15:34:22.860Z,94882.38
2022-10-01T15:39:33.980Z,94880.39
2022-10-01T15:42:07.744Z,94883.42
2022-10-01T15:47:38.152Z,94892.89
2022-10-01T15:50:12.918Z,94896.06
2022-10-01T15:52:52.473Z,94909.17
2022-10-01T15:55:27.572Z,94925.89
2022-10-01T15:58:04.524Z,94947.48
2022-10-01T16:00:57.751Z,94980.48
2022-10-01T16:03:40.808Z,95017.66
2022-10-01T16:06:17.485Z,95037.39
2022-10-01T16:09:00.216Z,95034.41
2022-10-01T16:12:04.916Z,95025.02
2022-10-01T16:15:38.656Z,95029.39
2022-10-01T16:19:07.679Z,95024.14
2022-10-01T16:21:40.273Z,95017.67
2022-10-01T16:24:21.773Z,95011.11
2022-10-01T16:26:52.308Z,95006.85
2022-10-01T16:34:26.210Z,95000.98
2022-10-01T16:37:16.623Z,95008.27
2022-10-01T16:39:44.734Z,95020.64
2022-10-01T16:42:23.818Z,95029.70
2022-10-01T16:44:52.718Z,95032.88
2022-10-01T16:47:20.531Z,95029.23
2022-10-01T16:49:50.451Z,95026.86
2022-10-01T16:52:18.623Z,95022.76
2022-10-01T16:54:50.353Z,95018.41
2022-10-01T16:57:21.759Z,95018.58
2022-10-01T16:59:52.659Z,95017.42
2022-10-01T17:02:20.573Z,95015.84
2022-10-01T17:04:48.951Z,95015.31
2022-10-01T17:07:16.782Z,95017.25
2022-10-01T17:09:44.753Z,95021.41
2022-10-01T17:12:12.769Z,95019.55
2022-10-01T17:14:40.795Z,95016.15
2022-10-01T17:17:08.645Z,95016.75
2022-10-01T17:19:36.457Z,95015.42
2022-10-01T17:22:04.365Z,95015.70
2022-10-01T17:24:38.669Z,95012.78
2022-10-01T17:27:06.505Z,95013.44
2022-10-01T17:29:34.598Z,95007.66
2022-10-01T17:32:02.528Z,95012.17
2022-10-01T17:34:35.765Z,95015.07
2022-10-01T17:37:03.604Z,95006.86
2022-10-01T17:39:33.009Z,95002.77
2022-10-01T17:42:00.904Z,94990.89
2022-10-01T17:44:28.908Z,94979.61
2022-10-01T17:46:56.714Z,94972.45
2022-10-01T17:49:24.847Z,94982.32
2022-10-01T17:51:53.516Z,95000.15
2022-10-01T17:54:44.174Z,94991.48
2022-10-01T17:57:12.190Z,94981.98
2022-10-01T17:59:40.073Z,94973.23
2022-10-01T18:02:42.282Z,94964.10
2022-10-01T18:05:17.322Z,94940.77
2022-10-01T18:07:45.489Z,94917.52
2022-10-01T18:10:13.704Z,94906.61
2022-10-01T18:12:45.699Z,94907.03
2022-10-01T18:15:20.901Z,94899.63
2022-10-01T18:18:48.468Z,94894.18
2022-10-01T18:20:40.291Z,94884.55
2022-10-01T18:23:08.192Z,94898.13
2022-10-01T18:25:36.128Z,94909.38
2022-10-01T18:28:04.003Z,94909.65
2022-10-01T18:30:31.957Z,94902.58
2022-10-01T18:33:02.927Z,94900.23
2022-10-01T18:35:34.691Z,94897.16
2022-10-01T18:38:14.523Z,94894.93
2022-10-01T18:43:22.171Z,94886.06
2022-10-01T18:45:59.300Z,94884.77
2022-10-01T18:48:52.516Z,94883.36
2022-10-01T18:51:23.210Z,94885.66
2022-10-01T18:54:30.195Z,94887.92
2022-10-01T18:56:57.933Z,94896.94
2022-10-01T18:59:35.707Z,94900.61
2022-10-01T19:02:06.793Z,94901.85
2022-10-01T19:04:46.758Z,94894.80
2022-10-01T19:07:22.741Z,94892.08
2022-10-01T19:10:15.881Z,94890.67
2022-10-01T19:12:52.826Z,94887.70
2022-10-01T19:15:54.710Z,94884.61
2022-10-01T19:18:29.751Z,94884.53
2022-10-01T19:21:08.732Z,94892.00
2022-10-01T19:23:42.758Z,94896.88
2022-10-01T19:26:22.058Z,94894.04
2022-10-01T19:29:00.663Z,94891.69
2022-10-01T19:31:43.757Z,94890.89
2022-10-01T19:34:28.536Z,94883.98
2022-10-01T19:36:59.956Z,94870.66
2022-10-01T19:39:31.184Z,94862.74
2022-10-01T19:55:32.987Z,94864.80
2022-10-01T19:58:12.022Z,94869.59
2022-10-01T20:00:40.209Z,94867.44
2022-10-01T20:03:13.377Z,94866.02
2022-10-01T20:05:46.197Z,94873.34
2022-10-01T20:08:27.878Z,94868.86
2022-10-01T20:11:00.353Z,94881.88
2022-10-01T20:13:31.325Z,94894.05
2022-10-01T20:16:14.926Z,94889.34
2022-10-01T20:18:51.774Z,94881.37
2022-10-01T20:21:19.621Z,94880.09
2022-10-01T20:23:53.638Z,94878.79
2022-10-01T20:26:31.054Z,94882.90
2022-10-01T20:29:17.171Z,94882.98
2022-10-01T20:31:57.497Z,94886.73
2022-10-01T20:34:32.141Z,94880.96
2022-10-01T20:37:09.107Z,94868.10
2022-10-01T20:39:44.153Z,94868.94
2022-10-01T20:42:16.149Z,94864.47
2022-10-01T20:44:44.998Z,94867.72
2022-10-01T20:50:12.266Z,94860.74
2022-10-01T20:53:15.069Z,94867.07
2022-10-01T20:55:48.637Z,94870.39
2022-10-01T20:58:19.922Z,94869.94
2022-10-01T21:00:56.051Z,94871.98
2022-10-01T21:03:26.911Z,94871.73
2022-10-01T21:05:59.836Z,94866.78
2022-10-01T21:08:28.001Z,94855.96
2022-10-01T21:11:01.166Z,94851.13
2022-10-01T21:13:43.434Z,94850.02
2022-10-01T21:16:11.609Z,94845.40
2022-10-01T21:18:57.452Z,94839.27
2022-10-01T21:21:45.063Z,94851.02
2022-10-01T21:24:38.793Z,94848.58
2022-10-01T21:27:09.913Z,94856.45
2022-10-01T21:29:43.386Z,94847.83
2022-10-01T21:32:14.019Z,94842.05
2022-10-01T21:34:48.019Z,94846.34
2022-10-01T21:37:15.987Z,94853.14
2022-10-01T21:39:43.776Z,94849.73
2022-10-01T21:42:16.352Z,94838.87
2022-10-01T21:44:56.199Z,94835.80
2022-10-01T21:47:42.948Z,94833.01
2022-10-01T21:50:25.735Z,94831.03
2022-10-01T21:52:53.668Z,94820.46
2022-10-01T21:55:41.485Z,94821.48
2022-10-01T21:58:21.708Z,94818.45
2022-10-01T22:00:55.341Z,94828.79
2022-10-01T22:03:28.233Z,94821.61
2022-10-01T22:06:05.254Z,94825.81
2022-10-01T22:08:47.476Z,94826.05
2022-10-01T22:11:18.624Z,94827.13
2022-10-01T22:13:54.412Z,94836.49
2022-10-01T22:16:26.104Z,94841.52
2022-10-01T22:18:58.225Z,94841.35
2022-10-01T22:21:26.093Z,94849.46
2022-10-01T22:24:02.936Z,94848.00
2022-10-01T22:26:34.251Z,94839.30
2022-10-01T22:29:03.508Z,94834.21
2022-10-01T22:31:34.187Z,94830.88
2022-10-01T22:34:05.691Z,94832.66
2022-10-01T22:36:41.653Z,94819.63
2022-10-01T22:39:19.698Z,94810.27
2022-10-01T22:41:52.037Z,94812.32
2022-10-01T22:44:20.787Z,94807.77
2022-10-01T22:46:55.721Z,94809.06
2022-10-01T22:49:26.556Z,94811.34
2022-10-01T22:52:13.185Z,94812.60
2022-10-01T22:54:53.229Z,94816.38
2022-10-01T22:57:25.207Z,94813.62
2022-10-01T22:59:58.400Z,94808.20
2022-10-01T23:02:36.507Z,94811.09
2022-10-01T23:05:10.077Z,94816.36
2022-10-01T23:07:45.780Z,94821.30
2022-10-01T23:10:20.648Z,94827.74
2022-10-01T23:13:11.847Z,94839.67
2022-10-01T23:15:58.182Z,94862.03
2022-10-01T23:18:47.221Z,94875.93
2022-10-01T23:21:20.733Z,94882.55
2022-10-01T23:23:59.320Z,94894.55
2022-10-01T23:26:44.023Z,94894.39
2022-10-01T23:29:23.444Z,94904.31
2022-10-01T23:31:55.302Z,94910.52
2022-10-01T23:34:30.427Z,94908.84
2022-10-01T23:37:15.593Z,94915.38
2022-10-01T23:39:47.986Z,94913.42
2022-10-01T23:42:23.425Z,94908.81
2022-10-01T23:45:10.412Z,94908.31
2022-10-01T23:47:48.453Z,94917.38
2022-10-01T23:50:30.674Z,94914.88
2022-10-01T23:53:04.644Z,94921.08
2022-10-01T23:58:35.455Z,94928.41
