createdAt,value
2018-05-21T00:01:55.932Z,80.03
2018-05-21T00:04:23.552Z,80.30
2018-05-21T00:06:51.199Z,80.70
2018-05-21T00:09:18.792Z,79.96
2018-05-21T00:11:46.488Z,80.47
2018-05-21T00:14:14.474Z,80.29
2018-05-21T00:16:44.116Z,80.20
2018-05-21T00:19:11.730Z,80.21
2018-05-21T00:21:39.473Z,80.36
2018-05-21T00:24:07.063Z,80.31
2018-05-21T00:26:34.708Z,80.61
2018-05-21T00:29:02.529Z,80.34
2018-05-21T00:31:30.222Z,79.98
2018-05-21T00:33:57.957Z,79.77
2018-05-21T00:36:28.886Z,80.03
2018-05-21T00:39:00.993Z,79.81
2018-05-21T00:41:31.833Z,80.05
2018-05-21T00:43:59.608Z,79.77
2018-05-21T00:46:33.545Z,79.88
2018-05-21T00:49:01.249Z,79.81
2018-05-21T00:51:28.893Z,79.44
2018-05-21T00:53:56.834Z,79.68
2018-05-21T00:56:24.465Z,79.43
2018-05-21T00:58:52.099Z,80.01
2018-05-21T01:01:19.848Z,79.44
2018-05-21T01:03:50.704Z,79.06
2018-05-21T01:06:18.473Z,79.14
2018-05-21T01:08:46.572Z,79.35
2018-05-21T01:11:14.240Z,79.58
2018-05-21T01:13:42.348Z,79.71
2018-05-21T01:16:10.032Z,79.67
2018-05-21T01:18:37.620Z,79.90
2018-05-21T01:21:05.331Z,79.37
2018-05-21T01:23:33.163Z,79.61
2018-05-21T01:26:00.856Z,79.30
2018-05-21T01:28:28.475Z,79.11
2018-05-21T01:30:56.331Z,78.97
2018-05-21T01:33:24.053Z,79.24
2018-05-21T01:35:51.699Z,79.48
2018-05-21T01:38:19.833Z,79.75
2018-05-21T01:40:47.439Z,80.57
2018-05-21T01:43:15.071Z,81.38
2018-05-21T01:45:42.888Z,82.04
2018-05-21T01:48:10.556Z,82.66
2018-05-21T01:50:38.235Z,82.84
2018-05-21T01:53:06.056Z,83.30
2018-05-21T01:55:33.891Z,83.70
2018-05-21T01:58:05.399Z,83.79
2018-05-21T02:00:33.152Z,83.58
2018-05-21T02:03:00.881Z,83.38
2018-05-21T02:05:28.492Z,83.96
2018-05-21T02:07:56.677Z,83.56
2018-05-21T02:10:24.269Z,83.33
2018-05-21T02:12:55.183Z,83.38
2018-05-21T02:15:23.059Z,83.55
2018-05-21T02:17:50.697Z,83.26
2018-05-21T02:20:18.371Z,83.09
2018-05-21T02:22:46.183Z,83.72
2018-05-21T02:25:13.837Z,86.05
2018-05-21T02:27:41.512Z,86.33
2018-05-21T02:30:09.219Z,85.92
2018-05-21T02:32:40.361Z,86.18
2018-05-21T02:35:07.995Z,85.95
2018-05-21T02:37:35.833Z,85.18
2018-05-21T02:40:03.610Z,84.44
2018-05-21T02:42:31.202Z,83.94
2018-05-21T02:45:00.372Z,83.58
2018-05-21T02:47:27.984Z,83.92
2018-05-21T02:49:55.592Z,83.91
2018-05-21T02:52:40.789Z,84.37
2018-05-21T02:55:08.521Z,84.57
2018-05-21T02:57:36.203Z,83.58
2018-05-21T03:00:03.897Z,83.41
2018-05-21T03:02:31.509Z,83.52
2018-05-21T03:04:59.178Z,83.16
2018-05-21T03:07:33.480Z,83.32
2018-05-21T03:10:04.555Z,82.66
2018-05-21T03:12:32.175Z,82.32
2018-05-21T03:14:59.853Z,82.01
2018-05-21T03:17:27.535Z,81.82
2018-05-21T03:19:55.157Z,81.95
2018-05-21T03:22:23.336Z,81.45
2018-05-21T03:24:51.072Z,81.40
2018-05-21T03:27:18.722Z,81.02
2018-05-21T03:29:46.427Z,80.42
2018-05-21T03:32:14.073Z,79.82
2018-05-21T03:34:41.819Z,79.22
2018-05-21T03:37:09.613Z,79.47
2018-05-21T03:39:37.215Z,79.54
2018-05-21T03:42:05.922Z,81.52
2018-05-21T03:44:34.116Z,83.45
2018-05-21T03:47:01.854Z,83.02
2018-05-21T03:49:29.911Z,83.65
2018-05-21T03:51:57.793Z,82.82
2018-05-21T03:54:26.522Z,83.51
2018-05-21T03:56:54.179Z,83.94
2018-05-21T03:59:33.889Z,84.65
2018-05-21T04:02:13.156Z,84.91
2018-05-21T04:04:40.922Z,85.29
2018-05-21T04:07:09.544Z,85.56
2018-05-21T04:09:37.202Z,85.87
2018-05-21T04:12:05.326Z,86.40
2018-05-21T04:14:36.606Z,86.41
2018-05-21T04:17:04.256Z,86.34
2018-05-21T04:19:31.955Z,86.80
2018-05-21T04:21:59.631Z,86.51
2018-05-21T04:24:27.291Z,85.94
2018-05-21T04:26:54.991Z,86.50
2018-05-21T04:29:23.651Z,86.19
2018-05-21T04:31:55.456Z,85.69
2018-05-21T04:34:23.090Z,85.17
2018-05-21T04:36:50.694Z,83.71
2018-05-21T04:39:18.325Z,83.55
2018-05-21T04:41:45.959Z,83.52
2018-05-21T04:44:13.635Z,83.24
2018-05-21T04:46:41.348Z,82.01
2018-05-21T04:49:08.933Z,81.59
2018-05-21T04:51:36.628Z,80.47
2018-05-21T04:54:11.786Z,79.78
2018-05-21T04:56:39.524Z,79.03
2018-05-21T04:59:07.200Z,79.17
2018-05-21T05:01:34.944Z,77.93
2018-05-21T05:04:06.429Z,76.82
2018-05-21T05:06:37.291Z,76.29
2018-05-21T05:09:04.994Z,75.48
2018-05-21T05:11:38.327Z,74.96
2018-05-21T05:14:06.097Z,74.66
2018-05-21T05:16:38.111Z,73.86
2018-05-21T05:19:06.023Z,72.90
2018-05-21T05:21:37.151Z,72.49
2018-05-21T05:24:10.763Z,72.56
2018-05-21T05:26:38.515Z,72.45
2018-05-21T05:29:06.131Z,72.69
2018-05-21T05:31:40.375Z,71.89
2018-05-21T05:34:07.948Z,71.94
2018-05-21T05:36:35.652Z,72.58
2018-05-21T05:39:03.499Z,72.66
2018-05-21T05:41:31.243Z,72.76
2018-05-21T05:43:59.876Z,72.65
2018-05-21T05:46:31.476Z,72.55
2018-05-21T05:49:11.644Z,72.15
2018-05-21T05:51:40.267Z,72.89
2018-05-21T05:54:10.952Z,73.15
2018-05-21T05:56:38.644Z,73.00
2018-05-21T05:59:06.504Z,72.63
2018-05-21T06:01:34.370Z,73.05
2018-05-21T06:04:02.049Z,73.46
2018-05-21T06:06:33.896Z,73.56
2018-05-21T06:09:01.662Z,74.12
2018-05-21T06:11:35.505Z,73.49
2018-05-21T06:14:06.440Z,73.19
2018-05-21T06:16:34.048Z,73.38
2018-05-21T06:19:05.409Z,72.60
2018-05-21T06:21:36.141Z,72.33
2018-05-21T06:24:03.784Z,72.27
2018-05-21T06:26:31.616Z,73.57
2018-05-21T06:28:59.310Z,73.32
2018-05-21T06:31:27.009Z,71.88
2018-05-21T06:34:01.898Z,72.06
2018-05-21T06:36:29.645Z,71.45
2018-05-21T06:39:00.767Z,71.02
2018-05-21T06:41:28.953Z,70.48
2018-05-21T06:43:56.586Z,71.03
2018-05-21T06:46:30.208Z,70.39
2018-05-21T06:48:57.807Z,69.81
2018-05-21T06:51:33.892Z,70.07
2018-05-21T06:54:01.521Z,69.18
2018-05-21T06:56:29.166Z,69.11
2018-05-21T06:59:03.019Z,69.17
2018-05-21T07:01:36.810Z,67.81
2018-05-21T07:04:28.041Z,67.61
2018-05-21T07:07:08.396Z,67.58
2018-05-21T07:09:36.050Z,67.66
2018-05-21T07:12:07.594Z,67.80
2018-05-21T07:14:41.008Z,68.13
2018-05-21T07:17:11.853Z,69.76
2018-05-21T07:19:39.561Z,69.85
2018-05-21T07:22:08.409Z,68.21
2018-05-21T07:24:36.078Z,67.37
2018-05-21T07:27:03.757Z,68.51
2018-05-21T07:29:31.412Z,68.01
2018-05-21T07:31:59.083Z,65.24
2018-05-21T07:34:27.733Z,64.06
2018-05-21T07:36:55.441Z,64.39
2018-05-21T07:39:26.123Z,63.07
2018-05-21T07:41:53.749Z,63.29
2018-05-21T07:44:23.335Z,62.38
2018-05-21T07:46:54.435Z,62.04
2018-05-21T07:49:22.062Z,60.48
2018-05-21T07:51:49.758Z,60.47
2018-05-21T07:54:17.372Z,61.01
2018-05-21T07:56:45.009Z,59.97
2018-05-21T07:59:12.873Z,60.01
2018-05-21T08:01:40.542Z,61.33
2018-05-21T08:04:08.174Z,60.15
2018-05-21T08:06:35.936Z,59.22
2018-05-21T08:09:03.676Z,59.29
2018-05-21T08:11:31.402Z,60.61
2018-05-21T08:13:59.235Z,59.04
2018-05-21T08:16:26.962Z,59.08
2018-05-21T08:18:54.687Z,57.60
2018-05-21T08:21:22.722Z,57.24
2018-05-21T08:23:50.315Z,57.87
2018-05-21T08:26:17.965Z,57.63
2018-05-21T08:28:45.678Z,57.78
2018-05-21T08:31:19.552Z,59.07
2018-05-21T08:33:48.304Z,59.85
2018-05-21T08:36:16.034Z,59.90
2018-05-21T08:38:43.656Z,58.96
2018-05-21T08:41:11.467Z,58.08
2018-05-21T08:43:39.225Z,57.58
2018-05-21T08:46:06.988Z,56.48
2018-05-21T08:48:35.109Z,55.74
2018-05-21T08:51:03.698Z,55.46
2018-05-21T08:53:31.596Z,54.30
2018-05-21T08:55:59.475Z,53.93
2018-05-21T08:58:27.196Z,53.65
2018-05-21T09:00:54.918Z,54.66
2018-05-21T09:03:26.079Z,53.87
2018-05-21T09:05:56.977Z,53.01
2018-05-21T09:08:24.721Z,53.63
2018-05-21T09:10:52.618Z,52.96
2018-05-21T09:13:20.643Z,50.67
2018-05-21T09:15:48.393Z,48.74
2018-05-21T09:18:20.186Z,47.98
2018-05-21T09:20:47.808Z,48.48
2018-05-21T09:23:15.459Z,49.54
2018-05-21T09:25:43.115Z,51.51
2018-05-21T09:28:10.734Z,48.65
2018-05-21T09:30:38.384Z,50.38
2018-05-21T09:33:06.173Z,47.77
2018-05-21T09:35:40.836Z,49.37
2018-05-21T09:38:09.131Z,47.43
2018-05-21T09:43:36.541Z,45.66
2018-05-21T09:46:08.157Z,43.67
2018-05-21T09:48:37.096Z,42.74
2018-05-21T09:51:05.971Z,44.03
2018-05-21T09:53:34.118Z,43.89
2018-05-21T09:56:01.885Z,44.95
2018-05-21T09:58:30.657Z,46.07
2018-05-21T10:00:59.618Z,45.19
2018-05-21T10:03:29.536Z,43.22
2018-05-21T10:05:57.575Z,45.39
2018-05-21T10:11:10.564Z,48.16
2018-05-21T10:13:38.244Z,49.71
2018-05-21T10:16:07.389Z,49.32
2018-05-21T10:18:35.253Z,48.63
2018-05-21T10:21:02.948Z,47.67
2018-05-21T10:23:31.661Z,48.20
2018-05-21T10:25:59.397Z,46.52
2018-05-21T10:28:26.964Z,46.17
2018-05-21T10:30:58.029Z,45.32
2018-05-21T10:33:26.263Z,44.79
2018-05-21T10:35:54.028Z,44.20
2018-05-21T10:38:22.732Z,41.95
2018-05-21T10:40:53.754Z,43.01
2018-05-21T10:43:21.422Z,45.75
2018-05-21T10:45:49.122Z,45.72
2018-05-21T10:48:16.933Z,45.91
2018-05-21T10:50:44.639Z,45.34
2018-05-21T10:53:12.283Z,46.20
2018-05-21T10:55:40.138Z,46.31
2018-05-21T10:58:07.841Z,45.23
2018-05-21T11:00:35.493Z,45.28
2018-05-21T11:03:08.241Z,46.13
2018-05-21T11:05:35.949Z,45.07
2018-05-21T11:08:03.586Z,44.16
2018-05-21T11:10:31.414Z,45.49
2018-05-21T11:12:59.072Z,45.82
2018-05-21T11:15:26.797Z,45.27
2018-05-21T11:17:55.893Z,43.58
2018-05-21T11:20:24.573Z,41.69
2018-05-21T11:22:58.995Z,41.27
2018-05-21T11:25:27.609Z,41.57
2018-05-21T11:27:55.271Z,43.75
2018-05-21T11:30:23.440Z,43.12
2018-05-21T11:32:52.554Z,42.91
2018-05-21T11:35:35.528Z,42.00
2018-05-21T11:38:10.240Z,41.00
2018-05-21T11:40:38.153Z,39.07
2018-05-21T11:43:05.827Z,39.59
2018-05-21T11:45:33.463Z,40.09
2018-05-21T11:48:01.630Z,39.29
2018-05-21T11:50:29.183Z,38.61
2018-05-21T11:53:09.317Z,37.98
2018-05-21T11:58:14.797Z,36.51
2018-05-21T12:00:48.159Z,35.75
2018-05-21T12:03:15.894Z,38.88
2018-05-21T12:05:43.539Z,41.40
2018-05-21T12:08:18.429Z,41.23
2018-05-21T12:10:46.104Z,39.98
2018-05-21T12:13:13.833Z,40.06
2018-05-21T12:15:45.961Z,39.50
2018-05-21T12:18:17.881Z,39.99
2018-05-21T12:20:47.649Z,41.18
2018-05-21T12:23:15.227Z,42.49
2018-05-21T12:25:47.023Z,41.66
2018-05-21T12:28:15.084Z,41.90
2018-05-21T12:30:42.825Z,40.72
2018-05-21T12:33:18.496Z,39.23
2018-05-21T12:35:46.094Z,38.37
2018-05-21T12:38:14.773Z,39.31
2018-05-21T12:40:44.510Z,40.62
2018-05-21T12:43:12.068Z,38.65
2018-05-21T12:45:39.750Z,38.89
2018-05-21T12:48:07.418Z,36.86
2018-05-21T12:50:35.108Z,38.36
2018-05-21T12:53:03.548Z,38.79
2018-05-21T12:55:37.595Z,38.15
2018-05-21T12:58:14.487Z,38.45
2018-05-21T13:00:45.834Z,37.96
2018-05-21T13:03:19.467Z,39.47
2018-05-21T13:05:47.150Z,39.79
2018-05-21T13:08:14.745Z,39.94
2018-05-21T13:10:42.319Z,40.66
2018-05-21T13:13:10.080Z,40.97
2018-05-21T13:15:41.590Z,40.15
2018-05-21T13:18:09.282Z,39.90
2018-05-21T13:20:37.031Z,39.40
2018-05-21T13:23:04.656Z,38.75
2018-05-21T13:25:35.555Z,39.05
2018-05-21T13:28:09.156Z,39.20
2018-05-21T13:30:40.895Z,37.91
2018-05-21T13:33:15.955Z,38.10
2018-05-21T13:35:43.680Z,37.92
2018-05-21T13:38:12.812Z,39.29
2018-05-21T13:40:40.574Z,39.82
2018-05-21T13:43:08.413Z,39.64
2018-05-21T13:45:36.555Z,38.81
2018-05-21T13:48:29.833Z,39.41
2018-05-21T13:50:57.585Z,39.36
2018-05-21T13:53:37.861Z,39.59
2018-05-21T13:56:06.534Z,40.46
2018-05-21T13:58:35.182Z,40.48
2018-05-21T14:01:06.872Z,40.23
2018-05-21T14:06:29.169Z,37.84
2018-05-21T14:08:56.818Z,38.52
2018-05-21T14:11:24.474Z,39.85
2018-05-21T14:13:52.157Z,40.78
2018-05-21T14:16:20.966Z,41.16
2018-05-21T14:18:58.621Z,40.75
2018-05-21T14:21:31.229Z,41.14
2018-05-21T14:24:07.138Z,41.17
2018-05-21T14:26:34.943Z,40.27
2018-05-21T14:29:16.866Z,39.37
2018-05-21T14:31:44.744Z,39.44
2018-05-21T14:34:23.690Z,39.98
2018-05-21T14:36:51.376Z,40.06
2018-05-21T14:39:19.301Z,40.52
2018-05-21T14:41:47.363Z,39.48
2018-05-21T14:44:15.058Z,39.27
2018-05-21T14:46:51.664Z,39.93
2018-05-21T14:49:19.353Z,39.56
2018-05-21T14:51:46.994Z,39.76
2018-05-21T14:54:15.044Z,39.81
2018-05-21T14:56:42.800Z,38.64
2018-05-21T14:59:17.023Z,39.05
2018-05-21T15:01:44.625Z,39.87
2018-05-21T15:04:13.351Z,40.34
2018-05-21T15:06:41.216Z,41.36
2018-05-21T15:09:08.783Z,42.14
2018-05-21T15:11:36.442Z,42.54
2018-05-21T15:14:04.536Z,42.41
2018-05-21T15:16:32.180Z,41.98
2018-05-21T15:18:59.839Z,43.19
2018-05-21T15:21:27.654Z,48.62
2018-05-21T15:23:55.365Z,46.88
2018-05-21T15:26:23.055Z,46.63
2018-05-21T15:28:55.396Z,45.53
2018-05-21T15:31:23.042Z,47.88
2018-05-21T15:33:50.663Z,51.12
2018-05-21T15:36:18.537Z,51.28
2018-05-21T15:38:46.208Z,52.25
2018-05-21T15:41:13.880Z,53.08
2018-05-21T15:43:42.594Z,53.78
2018-05-21T15:46:10.222Z,54.18
2018-05-21T15:48:37.931Z,54.96
2018-05-21T15:51:05.583Z,55.20
2018-05-21T15:53:33.170Z,56.21
2018-05-21T15:56:00.878Z,57.13
2018-05-21T15:58:28.574Z,58.02
2018-05-21T16:00:56.322Z,59.14
2018-05-21T16:03:24.257Z,58.92
2018-05-21T16:05:52.461Z,59.37
2018-05-21T16:08:20.207Z,59.79
2018-05-21T16:10:47.823Z,60.02
2018-05-21T16:13:15.469Z,60.23
2018-05-21T16:15:43.638Z,59.40
2018-05-21T16:18:11.227Z,60.08
2018-05-21T16:20:38.899Z,60.24
2018-05-21T16:23:06.831Z,60.45
2018-05-21T16:25:34.420Z,60.63
2018-05-21T16:28:02.031Z,60.11
2018-05-21T16:30:29.742Z,60.35
2018-05-21T16:32:57.385Z,60.58
2018-05-21T16:35:25.102Z,60.82
2018-05-21T16:37:52.823Z,61.35
2018-05-21T16:40:20.412Z,61.36
2018-05-21T16:42:47.999Z,60.77
2018-05-21T16:45:15.737Z,60.64
2018-05-21T16:47:43.603Z,61.27
2018-05-21T16:50:11.157Z,61.39
2018-05-21T16:52:39.048Z,61.50
2018-05-21T16:55:06.731Z,62.73
2018-05-21T16:57:34.379Z,62.51
2018-05-21T17:00:02.067Z,62.68
2018-05-21T17:02:29.660Z,63.40
2018-05-21T17:04:57.315Z,63.11
2018-05-21T17:07:25.221Z,63.33
2018-05-21T17:09:52.903Z,63.38
2018-05-21T17:12:20.554Z,62.48
2018-05-21T17:14:48.386Z,61.89
2018-05-21T17:17:16.074Z,61.42
2018-05-21T17:19:43.768Z,61.99
2018-05-21T17:22:11.429Z,61.92
2018-05-21T17:24:39.045Z,62.44
2018-05-21T17:27:06.737Z,62.19
2018-05-21T17:29:34.397Z,61.74
2018-05-21T17:32:02.036Z,62.22
2018-05-21T17:34:29.710Z,63.22
2018-05-21T17:36:57.861Z,63.50
2018-05-21T17:39:25.548Z,63.27
2018-05-21T17:41:53.288Z,63.51
2018-05-21T17:44:21.108Z,63.38
2018-05-21T17:46:48.772Z,66.11
2018-05-21T17:49:16.434Z,66.03
2018-05-21T17:51:44.190Z,68.17
2018-05-21T17:54:11.818Z,68.09
2018-05-21T17:56:39.436Z,66.00
2018-05-21T17:59:07.128Z,65.26
2018-05-21T18:01:34.771Z,66.41
2018-05-21T18:04:02.429Z,68.09
2018-05-21T18:06:30.127Z,69.84
2018-05-21T18:08:57.801Z,66.00
2018-05-21T18:11:25.361Z,66.23
2018-05-21T18:13:53.119Z,65.64
2018-05-21T18:16:20.807Z,65.43
2018-05-21T18:18:48.552Z,65.10
2018-05-21T18:21:16.477Z,65.06
2018-05-21T18:23:45.015Z,64.96
2018-05-21T18:26:12.945Z,65.37
2018-05-21T18:28:41.048Z,65.28
2018-05-21T18:31:08.625Z,65.79
2018-05-21T18:33:36.342Z,65.72
2018-05-21T18:36:04.161Z,66.19
2018-05-21T18:38:31.814Z,66.58
2018-05-21T18:40:59.487Z,66.64
2018-05-21T18:43:27.760Z,67.23
2018-05-21T18:45:55.376Z,67.25
2018-05-21T18:48:23.090Z,67.57
2018-05-21T18:50:51.216Z,67.27
2018-05-21T18:53:20.896Z,67.14
2018-05-21T18:55:48.481Z,67.71
2018-05-21T18:58:16.304Z,68.12
2018-05-21T19:00:43.899Z,67.70
2018-05-21T19:03:11.499Z,67.44
2018-05-21T19:05:39.236Z,67.76
2018-05-21T19:08:06.834Z,67.95
2018-05-21T19:10:34.495Z,67.97
2018-05-21T19:13:02.169Z,68.04
2018-05-21T19:15:29.800Z,68.19
2018-05-21T19:17:57.484Z,68.25
2018-05-21T19:20:25.180Z,68.55
2018-05-21T19:22:52.767Z,68.46
2018-05-21T19:25:20.556Z,69.27
2018-05-21T19:27:48.358Z,69.72
2018-05-21T19:30:16.582Z,69.81
2018-05-21T19:32:44.258Z,69.69
2018-05-21T19:35:11.982Z,69.70
2018-05-21T19:37:39.600Z,69.74
2018-05-21T19:40:07.212Z,70.76
2018-05-21T19:42:35.229Z,70.38
2018-05-21T19:45:02.973Z,70.36
2018-05-21T19:47:30.608Z,70.93
2018-05-21T19:49:58.497Z,71.68
2018-05-21T19:52:26.191Z,72.52
2018-05-21T19:54:53.807Z,72.98
2018-05-21T19:57:21.487Z,73.13
2018-05-21T19:59:55.400Z,73.31
2018-05-21T20:02:29.417Z,73.93
2018-05-21T20:05:04.440Z,74.50
2018-05-21T20:07:32.428Z,74.48
2018-05-21T20:10:01.161Z,74.51
2018-05-21T20:12:29.786Z,75.05
2018-05-21T20:14:57.546Z,75.64
2018-05-21T20:17:25.340Z,76.07
2018-05-21T20:19:52.987Z,76.37
2018-05-21T20:22:20.635Z,76.59
2018-05-21T20:24:48.236Z,76.39
2018-05-21T20:27:15.950Z,76.84
2018-05-21T20:29:43.569Z,77.33
2018-05-21T20:32:11.276Z,77.37
2018-05-21T20:34:39.023Z,77.58
2018-05-21T20:37:06.737Z,77.42
2018-05-21T20:39:34.401Z,77.33
2018-05-21T20:42:02.563Z,77.60
2018-05-21T20:44:30.155Z,77.71
2018-05-21T20:46:57.780Z,78.06
2018-05-21T20:49:25.872Z,78.11
2018-05-21T20:51:53.503Z,78.04
2018-05-21T20:54:21.190Z,77.90
2018-05-21T20:56:48.877Z,78.68
2018-05-21T20:59:16.528Z,77.99
2018-05-21T21:01:44.156Z,78.26
2018-05-21T21:04:11.990Z,77.95
2018-05-21T21:06:39.648Z,77.96
2018-05-21T21:09:07.328Z,78.55
2018-05-21T21:11:35.162Z,78.25
2018-05-21T21:14:02.892Z,77.97
2018-05-21T21:16:30.641Z,78.51
2018-05-21T21:18:58.468Z,77.88
2018-05-21T21:21:26.092Z,77.04
2018-05-21T21:23:53.876Z,77.17
2018-05-21T21:26:21.819Z,77.46
2018-05-21T21:28:54.337Z,77.57
2018-05-21T21:31:22.016Z,77.75
2018-05-21T21:33:49.642Z,77.30
2018-05-21T21:36:17.281Z,77.09
2018-05-21T21:38:45.105Z,77.56
2018-05-21T21:41:12.839Z,77.51
2018-05-21T21:43:40.481Z,77.15
2018-05-21T21:46:08.317Z,77.46
2018-05-21T21:48:36.007Z,77.06
2018-05-21T21:51:03.648Z,77.67
2018-05-21T21:53:31.843Z,77.28
2018-05-21T21:55:59.431Z,78.47
2018-05-21T21:58:27.096Z,77.88
2018-05-21T22:01:01.173Z,77.77
2018-05-21T22:03:35.101Z,78.74
2018-05-21T22:06:02.770Z,78.21
2018-05-21T22:08:30.396Z,78.65
2018-05-21T22:10:58.091Z,79.52
2018-05-21T22:13:25.751Z,78.96
2018-05-21T22:15:53.356Z,78.95
2018-05-21T22:18:21.054Z,78.22
2018-05-21T22:20:48.714Z,77.57
2018-05-21T22:23:16.362Z,77.46
2018-05-21T22:25:44.033Z,77.69
2018-05-21T22:28:14.995Z,77.74
2018-05-21T22:30:42.601Z,78.57
2018-05-21T22:33:11.317Z,78.20
2018-05-21T22:35:38.979Z,78.62
2018-05-21T22:38:06.620Z,78.50
2018-05-21T22:40:35.322Z,78.55
2018-05-21T22:43:03.120Z,78.39
2018-05-21T22:45:30.955Z,79.05
2018-05-21T22:47:59.634Z,78.99
2018-05-21T22:50:27.584Z,78.73
2018-05-21T22:52:55.354Z,78.95
2018-05-21T22:55:23.092Z,79.56
2018-05-21T22:57:50.746Z,79.67
2018-05-21T23:00:18.411Z,80.11
2018-05-21T23:05:20.213Z,81.32
2018-05-21T23:07:47.915Z,82.35
2018-05-21T23:10:15.598Z,82.74
2018-05-21T23:12:43.497Z,82.77
2018-05-21T23:15:11.103Z,83.99
2018-05-21T23:17:38.778Z,84.36
2018-05-21T23:20:06.585Z,83.78
2018-05-21T23:22:45.115Z,84.04
2018-05-21T23:25:12.817Z,83.75
2018-05-21T23:27:40.876Z,83.17
2018-05-21T23:30:08.528Z,82.72
2018-05-21T23:32:36.380Z,82.97
2018-05-21T23:35:04.070Z,83.06
2018-05-21T23:37:35.199Z,83.38
2018-05-21T23:40:03.008Z,84.10
2018-05-21T23:42:30.706Z,84.83
2018-05-21T23:44:58.371Z,85.09
2018-05-21T23:47:26.558Z,85.67
2018-05-21T23:49:54.159Z,85.66
2018-05-21T23:52:21.787Z,85.64
2018-05-21T23:54:49.452Z,84.87
2018-05-21T23:57:17.084Z,84.80
2018-05-21T23:59:44.734Z,84.30
