createdAt,value
2023-05-08T00:00:48.105Z,0.00
2023-05-08T00:01:48.068Z,0.00
2023-05-08T00:02:48.138Z,0.00
2023-05-08T00:03:48.244Z,0.00
2023-05-08T00:04:48.071Z,0.00
2023-05-08T00:05:48.059Z,0.00
2023-05-08T00:06:48.009Z,0.00
2023-05-08T00:07:48.028Z,0.00
2023-05-08T00:08:47.993Z,0.00
2023-05-08T00:09:47.986Z,0.00
2023-05-08T00:10:47.972Z,0.00
2023-05-08T00:11:47.968Z,0.00
2023-05-08T00:12:48.015Z,0.00
2023-05-08T00:13:47.965Z,0.00
2023-05-08T00:14:47.927Z,0.00
2023-05-08T00:15:47.918Z,0.00
2023-05-08T00:16:47.948Z,0.00
2023-05-08T00:17:47.966Z,0.00
2023-05-08T00:18:47.879Z,0.00
2023-05-08T00:19:47.872Z,0.00
2023-05-08T00:20:47.879Z,0.00
2023-05-08T00:21:47.850Z,0.00
2023-05-08T00:22:47.836Z,0.00
2023-05-08T00:23:47.847Z,0.00
2023-05-08T00:24:47.816Z,0.00
2023-05-08T00:25:47.809Z,0.00
2023-05-08T00:26:47.798Z,0.00
2023-05-08T00:27:47.805Z,0.00
2023-05-08T00:28:47.772Z,0.00
2023-05-08T00:29:47.758Z,0.00
2023-05-08T00:30:47.754Z,0.00
2023-05-08T00:31:47.769Z,0.00
2023-05-08T00:32:47.848Z,0.00
2023-05-08T00:33:47.740Z,0.00
2023-05-08T00:34:47.700Z,0.00
2023-05-08T00:35:47.691Z,0.00
2023-05-08T00:36:47.683Z,0.00
2023-05-08T00:37:47.667Z,0.00
2023-05-08T00:38:47.657Z,0.00
2023-05-08T00:39:47.672Z,0.00
2023-05-08T00:40:47.630Z,0.00
2023-05-08T00:41:47.673Z,0.00
2023-05-08T00:42:47.615Z,0.00
2023-05-08T00:43:47.627Z,0.00
2023-05-08T00:44:47.588Z,0.00
2023-05-08T00:45:47.677Z,0.00
2023-05-08T00:46:47.602Z,0.00
2023-05-08T00:47:47.649Z,0.00
2023-05-08T00:48:47.552Z,0.00
2023-05-08T00:49:47.538Z,0.00
2023-05-08T00:50:47.523Z,0.00
2023-05-08T00:51:47.512Z,0.00
2023-05-08T00:52:47.538Z,0.00
2023-05-08T00:53:47.491Z,0.00
2023-05-08T00:54:47.482Z,0.00
2023-05-08T00:55:47.477Z,0.00
2023-05-08T00:56:47.462Z,0.00
2023-05-08T00:57:47.452Z,0.00
2023-05-08T00:58:47.463Z,0.00
2023-05-08T00:59:47.425Z,0.00
2023-05-08T01:00:47.410Z,0.00
2023-05-08T01:01:47.432Z,0.00
2023-05-08T01:02:47.599Z,0.00
2023-05-08T01:03:54.172Z,0.00
2023-05-08T01:04:47.366Z,0.00
2023-05-08T01:05:47.364Z,0.00
2023-05-08T01:06:47.342Z,0.00
2023-05-08T01:07:47.353Z,0.00
2023-05-08T01:08:47.353Z,0.00
2023-05-08T01:09:47.320Z,0.00
2023-05-08T01:10:47.300Z,0.00
2023-05-08T01:11:47.297Z,0.00
2023-05-08T01:12:47.306Z,0.00
2023-05-08T01:13:47.295Z,0.00
2023-05-08T01:14:47.280Z,0.00
2023-05-08T01:15:47.296Z,0.00
2023-05-08T01:16:47.253Z,0.00
2023-05-08T01:17:47.336Z,0.00
2023-05-08T01:18:47.235Z,0.00
2023-05-08T01:19:47.235Z,0.00
2023-05-08T01:20:47.192Z,0.00
2023-05-08T01:21:47.184Z,0.00
2023-05-08T01:22:47.174Z,0.00
2023-05-08T01:23:47.166Z,0.00
2023-05-08T01:24:47.146Z,0.00
2023-05-08T01:25:47.160Z,0.00
2023-05-08T01:26:47.128Z,0.00
2023-05-08T01:27:47.119Z,0.00
2023-05-08T01:28:47.103Z,0.00
2023-05-08T01:29:47.089Z,0.00
2023-05-08T01:30:47.095Z,0.00
2023-05-08T01:31:47.101Z,0.00
2023-05-08T01:32:47.074Z,0.00
2023-05-08T01:33:47.129Z,0.00
2023-05-08T01:34:47.043Z,0.00
2023-05-08T01:35:47.036Z,0.00
2023-05-08T01:36:47.026Z,0.00
2023-05-08T01:37:47.022Z,0.00
2023-05-08T01:38:46.991Z,0.00
2023-05-08T01:39:47.046Z,0.00
2023-05-08T01:40:46.985Z,0.00
2023-05-08T01:41:46.976Z,0.00
2023-05-08T01:42:46.965Z,0.00
2023-05-08T01:43:46.945Z,0.00
2023-05-08T01:44:46.950Z,0.00
2023-05-08T01:45:46.934Z,0.00
2023-05-08T01:46:46.993Z,0.00
2023-05-08T01:47:46.916Z,0.00
2023-05-08T01:48:46.923Z,0.00
2023-05-08T01:49:46.878Z,0.00
2023-05-08T01:50:46.862Z,0.00
2023-05-08T01:51:46.882Z,0.00
2023-05-08T01:52:46.881Z,0.00
2023-05-08T01:53:46.846Z,0.00
2023-05-08T01:54:46.843Z,0.00
2023-05-08T01:55:46.811Z,0.00
2023-05-08T01:56:46.860Z,0.00
2023-05-08T01:57:46.808Z,0.00
2023-05-08T01:58:46.797Z,0.00
2023-05-08T01:59:46.779Z,0.00
2023-05-08T02:00:46.786Z,0.00
2023-05-08T02:01:46.750Z,0.00
2023-05-08T02:02:46.914Z,0.00
2023-05-08T02:03:46.885Z,0.00
2023-05-08T02:04:46.732Z,0.00
2023-05-08T02:05:46.702Z,0.00
2023-05-08T02:06:46.687Z,0.00
2023-05-08T02:07:46.677Z,0.00
2023-05-08T02:08:46.663Z,0.00
2023-05-08T02:09:46.656Z,0.00
2023-05-08T02:10:46.665Z,0.00
2023-05-08T02:11:46.644Z,0.00
2023-05-08T02:12:46.667Z,0.00
2023-05-08T02:13:46.613Z,0.00
2023-05-08T02:14:46.621Z,0.00
2023-05-08T02:15:46.601Z,0.00
2023-05-08T02:16:46.601Z,0.00
2023-05-08T02:17:46.574Z,0.00
2023-05-08T02:18:46.556Z,0.00
2023-05-08T02:19:46.565Z,0.00
2023-05-08T02:20:46.557Z,0.00
2023-05-08T02:21:46.587Z,0.00
2023-05-08T02:22:46.509Z,0.00
2023-05-08T02:23:46.518Z,0.00
2023-05-08T02:24:46.509Z,0.00
2023-05-08T02:25:46.472Z,0.00
2023-05-08T02:26:46.461Z,0.00
2023-05-08T02:27:46.489Z,0.00
2023-05-08T02:28:46.441Z,0.00
2023-05-08T02:29:46.432Z,0.00
2023-05-08T02:30:46.421Z,0.00
2023-05-08T02:31:46.413Z,0.00
2023-05-08T02:32:46.467Z,0.00
2023-05-08T02:33:46.404Z,0.00
2023-05-08T02:34:55.196Z,0.00
2023-05-08T02:35:46.379Z,0.00
2023-05-08T02:36:46.354Z,0.00
2023-05-08T02:37:46.348Z,0.00
2023-05-08T02:38:46.354Z,0.00
2023-05-08T02:39:46.347Z,0.00
2023-05-08T02:40:46.324Z,0.00
2023-05-08T02:41:46.305Z,0.00
2023-05-08T02:42:46.283Z,0.00
2023-05-08T02:43:46.305Z,0.00
2023-05-08T02:44:46.264Z,0.00
2023-05-08T02:45:46.290Z,0.00
2023-05-08T02:46:46.238Z,0.00
2023-05-08T02:47:46.260Z,0.00
2023-05-08T02:48:46.222Z,0.00
2023-05-08T02:49:46.232Z,0.00
2023-05-08T02:50:46.216Z,0.00
2023-05-08T02:51:46.187Z,0.00
2023-05-08T02:52:46.177Z,0.00
2023-05-08T02:53:46.201Z,0.00
2023-05-08T02:54:46.237Z,0.00
2023-05-08T02:55:46.145Z,0.00
2023-05-08T02:56:46.137Z,0.00
2023-05-08T02:57:46.145Z,0.00
2023-05-08T02:58:46.165Z,0.00
2023-05-08T02:59:46.129Z,0.00
2023-05-08T03:00:46.091Z,0.00
2023-05-08T03:01:46.097Z,0.00
2023-05-08T03:02:46.116Z,0.00
2023-05-08T03:03:46.157Z,0.00
2023-05-08T03:04:46.048Z,0.00
2023-05-08T03:05:46.056Z,0.00
2023-05-08T03:06:46.023Z,0.00
2023-05-08T03:07:46.004Z,0.00
2023-05-08T03:08:45.989Z,0.00
2023-05-08T03:09:45.985Z,0.00
2023-05-08T03:10:45.971Z,0.00
2023-05-08T03:11:45.993Z,0.00
2023-05-08T03:12:45.998Z,0.00
2023-05-08T03:13:45.955Z,4.00
2023-05-08T03:14:45.931Z,4.00
2023-05-08T03:15:45.971Z,0.00
2023-05-08T03:16:45.930Z,0.00
2023-05-08T03:17:45.938Z,4.00
2023-05-08T03:18:45.891Z,4.00
2023-05-08T03:19:45.873Z,4.00
2023-05-08T03:20:45.867Z,4.00
2023-05-08T03:21:45.841Z,4.00
2023-05-08T03:22:45.849Z,8.00
2023-05-08T03:23:45.852Z,8.00
2023-05-08T03:24:45.820Z,8.00
2023-05-08T03:25:45.810Z,8.00
2023-05-08T03:26:45.836Z,12.00
2023-05-08T03:27:45.782Z,16.00
2023-05-08T03:28:45.802Z,12.00
2023-05-08T03:29:45.764Z,16.00
2023-05-08T03:30:45.748Z,20.00
2023-05-08T03:31:45.796Z,20.00
2023-05-08T03:32:45.744Z,24.00
2023-05-08T03:33:45.737Z,28.00
2023-05-08T03:34:45.725Z,36.00
2023-05-08T03:35:45.690Z,40.00
2023-05-08T03:36:45.686Z,44.00
2023-05-08T03:37:52.573Z,52.00
2023-05-08T03:38:45.686Z,56.00
2023-05-08T03:39:45.650Z,60.00
2023-05-08T03:40:45.636Z,68.00
2023-05-08T03:41:45.626Z,80.00
2023-05-08T03:42:45.616Z,88.00
2023-05-08T03:43:45.603Z,96.00
2023-05-08T03:44:45.624Z,108.00
2023-05-08T03:45:45.585Z,116.00
2023-05-08T03:46:45.635Z,132.00
2023-05-08T03:47:45.563Z,144.00
2023-05-08T03:48:45.550Z,156.00
2023-05-08T03:49:45.535Z,168.00
2023-05-08T03:50:45.549Z,184.00
2023-05-08T03:51:45.518Z,196.00
2023-05-08T03:52:45.505Z,212.00
2023-05-08T03:53:45.500Z,228.00
2023-05-08T03:54:45.489Z,244.00
2023-05-08T03:55:45.504Z,260.00
2023-05-08T03:56:45.466Z,276.00
2023-05-08T03:57:45.460Z,288.00
2023-05-08T03:58:45.449Z,312.00
2023-05-08T03:59:45.453Z,332.00
2023-05-08T04:00:45.428Z,356.00
2023-05-08T04:01:45.454Z,376.00
2023-05-08T04:02:45.435Z,396.00
2023-05-08T04:03:45.473Z,420.00
2023-05-08T04:04:45.407Z,448.00
2023-05-08T04:05:45.372Z,476.00
2023-05-08T04:06:49.977Z,496.00
2023-05-08T04:07:45.368Z,524.00
2023-05-08T04:08:45.345Z,552.00
2023-05-08T04:09:45.327Z,584.00
2023-05-08T04:10:45.342Z,616.00
2023-05-08T04:11:45.311Z,652.00
2023-05-08T04:12:45.365Z,684.00
2023-05-08T04:13:45.277Z,720.00
2023-05-08T04:14:45.290Z,756.00
2023-05-08T04:15:45.266Z,788.00
2023-05-08T04:16:45.320Z,824.00
2023-05-08T04:17:45.274Z,864.00
2023-05-08T04:18:45.259Z,904.00
2023-05-08T04:19:45.222Z,948.00
2023-05-08T04:20:46.220Z,984.00
2023-05-08T04:21:45.204Z,1020.00
2023-05-08T04:22:45.189Z,1052.00
2023-05-08T04:23:45.193Z,1092.00
2023-05-08T04:24:45.170Z,1136.00
2023-05-08T04:25:45.153Z,1172.00
2023-05-08T04:26:45.149Z,1200.00
2023-05-08T04:27:45.175Z,1228.00
2023-05-08T04:28:45.128Z,1256.00
2023-05-08T04:29:45.122Z,1284.00
2023-05-08T04:30:45.098Z,1308.00
2023-05-08T04:31:45.115Z,1336.00
2023-05-08T04:32:46.745Z,1364.00
2023-05-08T04:33:45.097Z,1404.00
2023-05-08T04:34:45.056Z,1444.00
2023-05-08T04:35:45.049Z,1496.00
2023-05-08T04:36:45.036Z,1548.00
2023-05-08T04:37:45.040Z,1592.00
2023-05-08T04:38:45.053Z,1624.00
2023-05-08T04:39:44.997Z,1652.00
2023-05-08T04:40:45.001Z,1668.00
2023-05-08T04:41:45.068Z,1668.00
2023-05-08T04:42:44.970Z,1672.00
2023-05-08T04:43:44.956Z,1680.00
2023-05-08T04:44:44.970Z,1696.00
2023-05-08T04:45:44.939Z,1712.00
2023-05-08T04:46:44.924Z,1736.00
2023-05-08T04:47:44.987Z,1764.00
2023-05-08T04:48:44.926Z,1808.00
2023-05-08T04:49:44.897Z,1868.00
2023-05-08T04:50:44.904Z,1944.00
2023-05-08T04:51:44.873Z,2000.00
2023-05-08T04:52:44.857Z,2040.00
2023-05-08T04:53:44.853Z,2080.00
2023-05-08T04:54:44.841Z,2124.00
2023-05-08T04:55:44.853Z,2172.00
2023-05-08T04:56:44.849Z,2240.00
2023-05-08T04:57:44.803Z,2316.00
2023-05-08T04:58:44.794Z,2396.00
2023-05-08T04:59:44.784Z,2464.00
2023-05-08T05:00:44.766Z,2492.00
2023-05-08T05:01:44.838Z,2480.00
2023-05-08T05:02:44.837Z,2436.00
2023-05-08T05:03:44.807Z,2372.00
2023-05-08T05:04:44.743Z,2320.00
2023-05-08T05:05:44.718Z,2288.00
2023-05-08T05:06:44.710Z,2276.00
2023-05-08T05:07:44.710Z,2288.00
2023-05-08T05:08:44.684Z,2324.00
2023-05-08T05:09:44.694Z,2384.00
2023-05-08T05:10:44.654Z,2468.00
2023-05-08T05:11:44.647Z,2560.00
2023-05-08T05:12:44.685Z,2664.00
2023-05-08T05:13:44.622Z,2748.00
2023-05-08T05:14:44.615Z,2796.00
2023-05-08T05:15:44.635Z,2828.00
2023-05-08T05:16:44.695Z,2860.00
2023-05-08T05:17:44.647Z,2896.00
2023-05-08T05:18:44.592Z,2952.00
2023-05-08T05:19:44.561Z,3036.00
2023-05-08T05:20:44.554Z,3152.00
2023-05-08T05:21:44.536Z,3284.00
2023-05-08T05:22:44.546Z,3408.00
2023-05-08T05:23:44.511Z,3512.00
2023-05-08T05:24:44.539Z,3556.00
2023-05-08T05:25:44.489Z,3564.00
2023-05-08T05:26:44.484Z,3532.00
2023-05-08T05:27:44.470Z,3516.00
2023-05-08T05:28:44.496Z,3516.00
2023-05-08T05:29:44.443Z,3528.00
2023-05-08T05:30:44.438Z,3564.00
2023-05-08T05:31:44.591Z,3616.00
2023-05-08T05:32:44.421Z,3680.00
2023-05-08T05:33:44.409Z,3744.00
2023-05-08T05:34:44.429Z,3816.00
2023-05-08T05:35:44.377Z,3884.00
2023-05-08T05:36:44.401Z,3936.00
2023-05-08T05:37:44.352Z,3960.00
2023-05-08T05:38:44.349Z,3964.00
2023-05-08T05:39:44.338Z,3964.00
2023-05-08T05:40:44.335Z,3968.00
2023-05-08T05:41:44.324Z,3988.00
2023-05-08T05:42:44.294Z,4024.00
2023-05-08T05:43:44.286Z,4072.00
2023-05-08T05:44:44.273Z,4124.00
2023-05-08T05:45:44.287Z,4164.00
2023-05-08T05:46:44.702Z,4200.00
2023-05-08T05:47:44.293Z,4212.00
2023-05-08T05:48:44.230Z,4200.00
2023-05-08T05:49:44.221Z,4184.00
2023-05-08T05:50:44.260Z,4172.00
2023-05-08T05:51:44.195Z,4172.00
2023-05-08T05:52:44.187Z,4172.00
2023-05-08T05:53:44.183Z,4144.00
2023-05-08T05:54:44.172Z,4124.00
2023-05-08T05:55:44.152Z,4120.00
2023-05-08T05:56:44.166Z,4128.00
2023-05-08T05:57:44.127Z,4168.00
2023-05-08T05:58:44.124Z,4232.00
2023-05-08T05:59:44.112Z,4312.00
2023-05-08T06:00:44.101Z,4412.00
2023-05-08T06:01:44.157Z,4528.00
2023-05-08T06:02:44.308Z,4664.00
2023-05-08T06:03:44.234Z,4800.00
2023-05-08T06:04:44.053Z,4932.00
2023-05-08T06:05:44.054Z,5044.00
2023-05-08T06:06:44.031Z,5124.00
2023-05-08T06:07:44.042Z,5184.00
2023-05-08T06:08:44.017Z,5244.00
2023-05-08T06:09:43.998Z,5304.00
2023-05-08T06:10:43.990Z,5368.00
2023-05-08T06:11:43.986Z,5420.00
2023-05-08T06:12:44.013Z,5476.00
2023-05-08T06:13:44.020Z,5532.00
2023-05-08T06:14:43.992Z,5596.00
2023-05-08T06:15:43.935Z,5672.00
2023-05-08T06:16:43.946Z,5764.00
2023-05-08T06:17:43.942Z,5848.00
2023-05-08T06:18:43.922Z,5916.00
2023-05-08T06:19:43.878Z,5984.00
2023-05-08T06:20:43.893Z,6056.00
2023-05-08T06:21:43.910Z,6132.00
2023-05-08T06:22:43.865Z,6204.00
2023-05-08T06:23:43.844Z,6280.00
2023-05-08T06:24:43.838Z,6328.00
2023-05-08T06:25:43.814Z,6348.00
2023-05-08T06:26:43.832Z,6368.00
2023-05-08T06:27:43.802Z,6360.00
2023-05-08T06:28:43.790Z,6320.00
2023-05-08T06:29:43.777Z,6288.00
2023-05-08T06:30:43.807Z,6296.00
2023-05-08T06:31:43.776Z,6360.00
2023-05-08T06:32:43.770Z,6452.00
2023-05-08T06:33:43.731Z,6564.00
2023-05-08T06:34:43.721Z,6628.00
2023-05-08T06:35:43.712Z,6652.00
2023-05-08T06:36:43.716Z,6656.00
2023-05-08T06:37:43.704Z,6672.00
2023-05-08T06:38:43.676Z,6732.00
2023-05-08T06:39:43.669Z,6820.00
2023-05-08T06:40:43.656Z,6872.00
2023-05-08T06:41:43.651Z,6800.00
2023-05-08T06:42:43.680Z,6624.00
2023-05-08T06:43:43.616Z,6496.00
2023-05-08T06:44:43.608Z,6468.00
2023-05-08T06:45:43.607Z,6576.00
2023-05-08T06:46:43.662Z,6804.00
2023-05-08T06:47:43.639Z,7076.00
2023-05-08T06:48:43.584Z,7384.00
2023-05-08T06:49:43.550Z,7756.00
2023-05-08T06:50:43.549Z,8192.00
2023-05-08T06:51:43.530Z,8656.00
2023-05-08T06:52:43.527Z,9044.00
2023-05-08T06:53:43.530Z,9264.00
2023-05-08T06:54:43.513Z,9332.00
2023-05-08T06:55:43.491Z,9332.00
2023-05-08T06:56:43.486Z,9288.00
2023-05-08T06:57:43.462Z,9208.00
2023-05-08T06:58:46.335Z,9136.00
2023-05-08T06:59:43.448Z,9104.00
2023-05-08T07:00:43.446Z,9120.00
2023-05-08T07:01:43.508Z,9208.00
2023-05-08T07:02:43.428Z,9372.00
2023-05-08T07:03:43.396Z,9580.00
2023-05-08T07:04:49.465Z,9784.00
2023-05-08T07:05:43.413Z,9940.00
2023-05-08T07:06:43.370Z,10020.00
2023-05-08T07:07:43.355Z,10048.00
2023-05-08T07:08:43.343Z,10004.00
2023-05-08T07:09:43.333Z,9884.00
2023-05-08T07:10:43.321Z,9736.00
2023-05-08T07:11:43.333Z,9612.00
2023-05-08T07:12:43.343Z,9528.00
2023-05-08T07:13:43.301Z,9496.00
2023-05-08T07:14:43.285Z,9508.00
2023-05-08T07:15:43.380Z,9568.00
2023-05-08T07:16:43.515Z,9648.00
2023-05-08T07:17:43.290Z,9736.00
2023-05-08T07:18:43.230Z,9816.00
2023-05-08T07:19:43.216Z,9864.00
2023-05-08T07:20:43.252Z,9876.00
2023-05-08T07:21:43.217Z,9860.00
2023-05-08T07:22:43.189Z,9832.00
2023-05-08T07:23:43.181Z,9796.00
2023-05-08T07:24:43.164Z,9760.00
2023-05-08T07:25:43.165Z,9736.00
2023-05-08T07:26:43.167Z,9688.00
2023-05-08T07:27:43.145Z,9620.00
2023-05-08T07:28:43.117Z,9540.00
2023-05-08T07:29:43.108Z,9448.00
2023-05-08T07:30:43.109Z,9380.00
2023-05-08T07:31:43.122Z,9340.00
2023-05-08T07:32:43.138Z,9336.00
2023-05-08T07:33:43.070Z,9344.00
2023-05-08T07:34:43.061Z,9384.00
2023-05-08T07:35:43.056Z,9472.00
2023-05-08T07:36:43.035Z,9576.00
2023-05-08T07:37:43.037Z,9672.00
2023-05-08T07:38:43.012Z,9768.00
2023-05-08T07:39:42.994Z,9844.00
2023-05-08T07:40:42.998Z,9900.00
2023-05-08T07:41:43.055Z,9968.00
2023-05-08T07:42:42.974Z,10084.00
2023-05-08T07:43:42.948Z,10252.00
2023-05-08T07:44:53.817Z,10500.00
2023-05-08T07:45:42.928Z,10780.00
2023-05-08T07:46:42.944Z,11060.00
2023-05-08T07:47:42.938Z,11284.00
2023-05-08T07:48:42.890Z,11456.00
2023-05-08T07:49:42.880Z,11568.00
2023-05-08T07:50:42.891Z,11664.00
2023-05-08T07:51:42.859Z,11744.00
2023-05-08T07:52:42.848Z,11844.00
2023-05-08T07:53:42.861Z,11956.00
2023-05-08T07:54:42.826Z,12076.00
2023-05-08T07:55:42.829Z,12212.00
2023-05-08T07:56:42.816Z,12336.00
2023-05-08T07:57:42.810Z,12456.00
2023-05-08T07:58:42.843Z,12524.00
2023-05-08T07:59:42.789Z,12584.00
2023-05-08T08:00:42.786Z,12608.00
2023-05-08T08:01:42.761Z,12628.00
2023-05-08T08:02:42.969Z,12676.00
2023-05-08T08:03:42.747Z,12736.00
2023-05-08T08:04:42.713Z,12820.00
2023-05-08T08:05:42.700Z,12876.00
2023-05-08T08:06:42.690Z,12920.00
2023-05-08T08:07:42.684Z,13012.00
2023-05-08T08:08:42.698Z,13020.00
2023-05-08T08:09:42.668Z,12936.00
2023-05-08T08:10:42.647Z,12812.00
2023-05-08T08:11:42.633Z,12740.00
2023-05-08T08:12:42.655Z,12756.00
2023-05-08T08:13:42.646Z,12836.00
2023-05-08T08:14:42.604Z,12932.00
2023-05-08T08:15:42.665Z,13116.00
2023-05-08T08:16:42.659Z,13344.00
2023-05-08T08:17:42.628Z,13460.00
2023-05-08T08:18:42.561Z,13540.00
2023-05-08T08:19:42.568Z,13612.00
2023-05-08T08:20:42.546Z,13584.00
2023-05-08T08:21:42.544Z,13452.00
2023-05-08T08:22:42.514Z,13348.00
2023-05-08T08:23:42.504Z,13228.00
2023-05-08T08:24:42.490Z,13200.00
2023-05-08T08:25:42.482Z,13148.00
2023-05-08T08:26:42.499Z,13164.00
2023-05-08T08:27:42.468Z,13296.00
2023-05-08T08:28:42.463Z,13412.00
2023-05-08T08:29:42.452Z,13540.00
2023-05-08T08:30:42.478Z,13652.00
2023-05-08T08:31:42.605Z,13808.00
2023-05-08T08:32:42.434Z,13924.00
2023-05-08T08:33:42.405Z,13940.00
2023-05-08T08:34:42.373Z,13740.00
2023-05-08T08:35:42.370Z,13428.00
2023-05-08T08:36:42.381Z,13060.00
2023-05-08T08:37:42.352Z,12660.00
2023-05-08T08:38:42.335Z,12328.00
2023-05-08T08:39:42.331Z,12068.00
2023-05-08T08:40:42.317Z,11916.00
2023-05-08T08:41:42.332Z,11756.00
2023-05-08T08:42:42.295Z,11780.00
2023-05-08T08:43:42.295Z,11876.00
2023-05-08T08:44:42.272Z,12256.00
2023-05-08T08:45:42.271Z,12864.00
2023-05-08T08:46:42.313Z,13436.00
2023-05-08T08:47:42.253Z,13784.00
2023-05-08T08:48:42.232Z,13980.00
2023-05-08T08:49:42.215Z,14100.00
2023-05-08T08:50:42.208Z,14068.00
2023-05-08T08:51:42.194Z,14064.00
2023-05-08T08:52:42.212Z,14156.00
2023-05-08T08:53:42.173Z,14420.00
2023-05-08T08:54:42.199Z,14772.00
2023-05-08T08:55:42.149Z,14960.00
2023-05-08T08:56:42.147Z,15020.00
2023-05-08T08:57:42.130Z,14888.00
2023-05-08T08:58:42.141Z,14720.00
2023-05-08T08:59:42.117Z,14452.00
2023-05-08T09:00:42.090Z,14316.00
2023-05-08T09:01:42.100Z,14312.00
2023-05-08T09:02:42.157Z,14288.00
2023-05-08T09:03:42.196Z,14380.00
2023-05-08T09:04:42.077Z,14392.00
2023-05-08T09:05:42.085Z,14092.00
2023-05-08T09:06:42.026Z,13808.00
2023-05-08T09:07:42.010Z,13520.00
2023-05-08T09:08:42.029Z,13344.00
2023-05-08T09:09:42.006Z,13272.00
2023-05-08T09:10:41.981Z,13244.00
2023-05-08T09:11:41.976Z,13352.00
2023-05-08T09:12:42.019Z,13772.00
2023-05-08T09:13:41.994Z,14140.00
2023-05-08T09:14:41.962Z,14672.00
2023-05-08T09:15:41.938Z,15488.00
2023-05-08T09:16:41.982Z,16232.00
2023-05-08T09:17:41.951Z,16768.00
2023-05-08T09:18:41.911Z,17088.00
2023-05-08T09:19:41.909Z,17216.00
2023-05-08T09:20:41.864Z,17184.00
2023-05-08T09:21:42.025Z,17248.00
2023-05-08T09:22:41.857Z,17440.00
2023-05-08T09:23:41.843Z,17728.00
2023-05-08T09:24:41.849Z,18112.00
2023-05-08T09:25:41.819Z,18336.00
2023-05-08T09:26:41.809Z,18432.00
2023-05-08T09:27:41.816Z,18592.00
2023-05-08T09:28:41.808Z,18848.00
2023-05-08T09:29:41.770Z,19040.00
2023-05-08T09:30:41.778Z,18912.00
2023-05-08T09:31:41.821Z,18944.00
2023-05-08T09:32:41.793Z,19008.00
2023-05-08T09:33:41.726Z,19072.00
2023-05-08T09:34:41.755Z,19072.00
2023-05-08T09:35:41.725Z,19200.00
2023-05-08T09:36:41.690Z,19360.00
2023-05-08T09:37:41.741Z,19424.00
2023-05-08T09:38:41.668Z,19520.00
2023-05-08T09:39:41.686Z,19488.00
2023-05-08T09:40:41.659Z,19744.00
2023-05-08T09:41:41.654Z,20192.00
2023-05-08T09:42:41.624Z,20864.00
2023-05-08T09:43:41.617Z,21728.00
2023-05-08T09:44:41.616Z,22592.00
2023-05-08T09:45:41.668Z,23264.00
2023-05-08T09:46:41.577Z,23456.00
2023-05-08T09:47:41.594Z,23616.00
2023-05-08T09:48:41.680Z,23584.00
2023-05-08T09:49:41.639Z,23488.00
2023-05-08T09:50:43.542Z,23456.00
2023-05-08T09:51:41.535Z,23232.00
2023-05-08T09:52:41.518Z,22880.00
2023-05-08T09:53:41.509Z,22400.00
2023-05-08T09:54:41.491Z,22272.00
2023-05-08T09:55:41.511Z,22304.00
2023-05-08T09:56:41.485Z,22240.00
2023-05-08T09:57:41.465Z,22016.00
2023-05-08T09:58:41.455Z,21920.00
2023-05-08T09:59:41.444Z,22144.00
2023-05-08T10:00:41.430Z,22368.00
2023-05-08T10:01:41.475Z,22560.00
2023-05-08T10:02:41.440Z,22720.00
2023-05-08T10:03:41.445Z,22976.00
2023-05-08T10:04:41.417Z,23200.00
2023-05-08T10:05:41.390Z,23360.00
2023-05-08T10:06:41.371Z,23584.00
2023-05-08T10:07:41.378Z,23712.00
2023-05-08T10:08:41.348Z,23616.00
2023-05-08T10:09:50.409Z,23264.00
2023-05-08T10:10:41.346Z,22752.00
2023-05-08T10:11:41.318Z,22208.00
2023-05-08T10:12:41.316Z,21856.00
2023-05-08T10:13:41.286Z,21632.00
2023-05-08T10:14:42.131Z,21536.00
2023-05-08T10:15:41.270Z,21504.00
2023-05-08T10:16:41.344Z,21440.00
2023-05-08T10:17:41.321Z,21280.00
2023-05-08T10:18:41.232Z,21088.00
2023-05-08T10:19:41.224Z,20768.00
2023-05-08T10:20:41.224Z,20320.00
2023-05-08T10:21:41.219Z,19680.00
2023-05-08T10:22:41.238Z,19104.00
2023-05-08T10:23:41.230Z,18592.00
2023-05-08T10:24:41.177Z,18144.00
2023-05-08T10:25:41.160Z,17792.00
2023-05-08T10:26:47.760Z,17536.00
2023-05-08T10:27:41.150Z,17344.00
2023-05-08T10:28:41.125Z,17216.00
2023-05-08T10:29:41.118Z,17152.00
2023-05-08T10:30:41.133Z,17216.00
2023-05-08T10:31:41.222Z,17440.00
2023-05-08T10:32:41.135Z,17792.00
2023-05-08T10:33:41.102Z,17440.00
2023-05-08T10:34:41.060Z,17568.00
2023-05-08T10:35:41.058Z,17920.00
2023-05-08T10:36:41.034Z,18048.00
2023-05-08T10:37:41.051Z,17952.00
2023-05-08T10:38:41.020Z,17824.00
2023-05-08T10:39:41.034Z,17600.00
2023-05-08T10:40:41.016Z,17312.00
2023-05-08T10:41:40.999Z,17120.00
2023-05-08T10:42:40.973Z,17056.00
2023-05-08T10:43:40.984Z,17088.00
2023-05-08T10:44:40.954Z,17312.00
2023-05-08T10:45:40.969Z,17536.00
2023-05-08T10:46:40.952Z,17696.00
2023-05-08T10:47:44.932Z,17856.00
2023-05-08T10:48:40.923Z,17920.00
2023-05-08T10:49:40.898Z,17984.00
2023-05-08T10:50:40.900Z,18048.00
2023-05-08T10:51:40.911Z,18336.00
2023-05-08T10:52:40.865Z,18720.00
2023-05-08T10:53:40.884Z,19104.00
2023-05-08T10:54:40.860Z,19360.00
2023-05-08T10:55:40.832Z,19488.00
2023-05-08T10:56:40.834Z,19648.00
2023-05-08T10:57:40.814Z,19776.00
2023-05-08T10:58:40.798Z,20000.00
2023-05-08T10:59:40.831Z,20096.00
2023-05-08T11:00:40.786Z,20064.00
2023-05-08T11:01:40.800Z,20096.00
2023-05-08T11:02:40.878Z,19968.00
2023-05-08T11:03:40.848Z,19872.00
2023-05-08T11:04:40.782Z,19808.00
2023-05-08T11:05:40.770Z,19904.00
2023-05-08T11:06:40.709Z,20000.00
2023-05-08T11:07:40.692Z,20224.00
2023-05-08T11:08:40.688Z,20448.00
2023-05-08T11:09:40.706Z,20672.00
2023-05-08T11:10:40.685Z,20896.00
2023-05-08T11:11:40.651Z,21216.00
2023-05-08T11:12:40.720Z,21664.00
2023-05-08T11:13:40.631Z,22272.00
2023-05-08T11:14:40.619Z,23264.00
2023-05-08T11:15:40.633Z,25024.00
2023-05-08T11:16:40.782Z,25824.00
2023-05-08T11:17:40.645Z,26560.00
2023-05-08T11:18:49.130Z,27200.00
2023-05-08T11:19:40.566Z,27072.00
2023-05-08T11:20:40.610Z,27232.00
2023-05-08T11:21:40.542Z,27712.00
2023-05-08T11:22:40.536Z,28352.00
2023-05-08T11:23:40.521Z,26912.00
2023-05-08T11:24:40.518Z,27008.00
2023-05-08T11:25:40.519Z,26432.00
2023-05-08T11:26:40.650Z,26688.00
2023-05-08T11:27:40.500Z,27424.00
2023-05-08T11:28:40.471Z,30592.00
2023-05-08T11:29:40.459Z,52672.00
2023-05-08T11:30:40.477Z,90496.00
2023-05-08T11:31:40.507Z,62848.00
2023-05-08T11:32:40.464Z,51936.00
2023-05-08T11:33:40.411Z,31072.00
2023-05-08T11:34:40.400Z,27744.00
2023-05-08T11:35:40.411Z,27168.00
2023-05-08T11:36:40.376Z,26880.00
2023-05-08T11:37:40.369Z,26368.00
2023-05-08T11:38:40.363Z,25536.00
2023-05-08T11:39:40.347Z,24480.00
2023-05-08T11:40:40.365Z,23456.00
2023-05-08T11:41:40.333Z,22656.00
2023-05-08T11:42:40.365Z,22080.00
2023-05-08T11:43:40.304Z,21728.00
2023-05-08T11:44:40.293Z,21536.00
2023-05-08T11:45:40.278Z,21536.00
2023-05-08T11:46:40.382Z,21600.00
2023-05-08T11:47:40.296Z,21760.00
2023-05-08T11:48:40.262Z,21984.00
2023-05-08T11:49:40.235Z,22272.00
2023-05-08T11:50:40.230Z,22432.00
2023-05-08T11:51:40.239Z,22208.00
2023-05-08T11:52:40.235Z,21920.00
2023-05-08T11:53:40.200Z,21664.00
2023-05-08T11:54:40.189Z,21536.00
2023-05-08T11:55:40.172Z,21504.00
2023-05-08T11:56:40.168Z,21568.00
2023-05-08T11:57:40.180Z,21632.00
2023-05-08T11:58:40.137Z,21600.00
2023-05-08T11:59:40.121Z,21568.00
2023-05-08T12:00:40.155Z,21824.00
2023-05-08T12:01:40.134Z,22240.00
2023-05-08T12:02:40.182Z,22816.00
2023-05-08T12:03:40.218Z,23488.00
2023-05-08T12:04:40.141Z,23968.00
2023-05-08T12:05:40.066Z,24256.00
2023-05-08T12:06:40.055Z,24352.00
2023-05-08T12:07:40.037Z,24160.00
2023-05-08T12:08:40.062Z,23936.00
2023-05-08T12:09:40.038Z,23840.00
2023-05-08T12:10:39.998Z,24160.00
2023-05-08T12:11:39.993Z,24608.00
2023-05-08T12:12:40.003Z,25024.00
2023-05-08T12:13:39.968Z,25536.00
2023-05-08T12:14:39.985Z,26528.00
2023-05-08T12:15:39.942Z,28192.00
2023-05-08T12:16:39.962Z,32960.00
2023-05-08T12:17:39.991Z,39008.00
2023-05-08T12:18:40.115Z,38016.00