createdAt,value
2019-02-17T00:00:33.531Z,0.00
2019-02-17T00:01:33.454Z,0.00
2019-02-17T00:02:42.433Z,0.00
2019-02-17T00:03:33.432Z,0.00
2019-02-17T00:04:41.528Z,0.00
2019-02-17T00:05:33.431Z,0.00
2019-02-17T00:06:33.454Z,0.00
2019-02-17T00:07:33.389Z,0.00
2019-02-17T00:08:33.462Z,0.00
2019-02-17T00:09:33.374Z,0.00
2019-02-17T00:10:33.468Z,0.00
2019-02-17T00:11:33.352Z,0.00
2019-02-17T00:12:33.342Z,0.00
2019-02-17T00:13:33.329Z,0.00
2019-02-17T00:14:33.402Z,0.00
2019-02-17T00:15:33.325Z,0.00
2019-02-17T00:16:33.311Z,0.00
2019-02-17T00:17:33.284Z,0.00
2019-02-17T00:18:33.325Z,0.00
2019-02-17T00:19:33.264Z,0.00
2019-02-17T00:20:33.365Z,0.00
2019-02-17T00:21:33.241Z,0.00
2019-02-17T00:22:33.247Z,0.00
2019-02-17T00:23:33.221Z,0.00
2019-02-17T00:24:33.261Z,0.00
2019-02-17T00:25:33.218Z,0.00
2019-02-17T00:26:33.276Z,0.00
2019-02-17T00:27:33.195Z,0.00
2019-02-17T00:28:33.190Z,0.00
2019-02-17T00:29:33.170Z,0.00
2019-02-17T00:30:33.226Z,0.00
2019-02-17T00:31:33.133Z,0.00
2019-02-17T00:32:33.214Z,0.00
2019-02-17T00:33:33.116Z,0.00
2019-02-17T00:34:33.126Z,0.00
2019-02-17T00:35:33.107Z,0.00
2019-02-17T00:36:33.139Z,0.00
2019-02-17T00:37:33.079Z,0.00
2019-02-17T00:38:33.158Z,0.00
2019-02-17T00:39:33.049Z,0.00
2019-02-17T00:40:33.090Z,0.00
2019-02-17T00:41:33.033Z,0.00
2019-02-17T00:42:33.077Z,0.00
2019-02-17T00:43:33.007Z,0.00
2019-02-17T00:44:33.090Z,0.00
2019-02-17T00:45:32.986Z,0.00
2019-02-17T00:46:33.027Z,0.00
2019-02-17T00:47:32.963Z,0.00
2019-02-17T00:48:35.065Z,0.00
2019-02-17T00:49:32.943Z,0.00
2019-02-17T00:50:41.939Z,0.00
2019-02-17T00:51:32.936Z,0.00
2019-02-17T00:52:40.939Z,0.00
2019-02-17T00:53:32.906Z,0.00
2019-02-17T00:54:39.408Z,0.00
2019-02-17T00:55:32.883Z,0.00
2019-02-17T00:56:33.916Z,0.00
2019-02-17T00:57:32.856Z,0.00
2019-02-17T00:58:32.881Z,0.00
2019-02-17T00:59:32.839Z,0.00
2019-02-17T01:00:32.893Z,0.00
2019-02-17T01:01:32.834Z,0.00
2019-02-17T01:02:32.911Z,0.00
2019-02-17T01:03:32.802Z,0.00
2019-02-17T01:04:32.823Z,0.00
2019-02-17T01:05:32.775Z,0.00
2019-02-17T01:06:32.861Z,0.00
2019-02-17T01:07:32.768Z,0.00
2019-02-17T01:08:32.850Z,0.00
2019-02-17T01:09:32.733Z,0.00
2019-02-17T01:10:32.764Z,0.00
2019-02-17T01:11:32.728Z,0.00
2019-02-17T01:12:32.776Z,0.00
2019-02-17T01:13:32.689Z,0.00
2019-02-17T01:14:32.787Z,0.00
2019-02-17T01:15:32.669Z,0.00
2019-02-17T01:16:32.726Z,0.00
2019-02-17T01:17:32.650Z,0.00
2019-02-17T01:18:32.714Z,0.00
2019-02-17T01:19:32.624Z,0.00
2019-02-17T01:20:32.745Z,0.00
2019-02-17T01:21:32.620Z,0.00
2019-02-17T01:22:32.599Z,0.00
2019-02-17T01:23:32.583Z,0.00
2019-02-17T01:24:32.652Z,0.00
2019-02-17T01:25:32.560Z,0.00
2019-02-17T01:26:32.698Z,0.00
2019-02-17T01:27:32.542Z,0.00
2019-02-17T01:28:32.576Z,0.00
2019-02-17T01:29:32.518Z,0.00
2019-02-17T01:30:32.589Z,0.00
2019-02-17T01:31:32.514Z,0.00
2019-02-17T01:32:32.605Z,0.00
2019-02-17T01:33:33.803Z,0.00
2019-02-17T01:34:32.516Z,0.00
2019-02-17T01:35:32.453Z,0.00
2019-02-17T01:36:33.582Z,0.00
2019-02-17T01:37:32.432Z,0.00
2019-02-17T01:38:39.416Z,0.00
2019-02-17T01:39:32.415Z,0.00
2019-02-17T01:40:38.907Z,0.00
2019-02-17T01:41:32.388Z,0.00
2019-02-17T01:42:33.421Z,0.00
2019-02-17T01:43:32.368Z,0.00
2019-02-17T01:44:32.378Z,0.00
2019-02-17T01:45:32.349Z,0.00
2019-02-17T01:46:32.392Z,0.00
2019-02-17T01:47:32.345Z,0.00
2019-02-17T01:48:32.406Z,0.00
2019-02-17T01:49:32.303Z,0.00
2019-02-17T01:50:32.316Z,0.00
2019-02-17T01:51:32.285Z,0.00
2019-02-17T01:52:32.359Z,0.00
2019-02-17T01:53:32.263Z,0.00
2019-02-17T01:54:32.344Z,0.00
2019-02-17T01:55:32.240Z,0.00
2019-02-17T01:56:32.255Z,0.00
2019-02-17T01:57:32.233Z,0.00
2019-02-17T01:58:32.269Z,0.00
2019-02-17T01:59:32.201Z,0.00
2019-02-17T02:00:32.282Z,0.00
2019-02-17T02:01:32.178Z,0.00
2019-02-17T02:02:32.263Z,0.00
2019-02-17T02:03:32.157Z,0.00
2019-02-17T02:04:32.208Z,0.00
2019-02-17T02:05:32.152Z,0.00
2019-02-17T02:06:32.221Z,0.00
2019-02-17T02:07:32.130Z,0.00
2019-02-17T02:08:32.132Z,0.00
2019-02-17T02:09:32.093Z,0.00
2019-02-17T02:10:32.146Z,0.00
2019-02-17T02:11:32.070Z,0.00
2019-02-17T02:12:32.187Z,0.00
2019-02-17T02:13:32.050Z,0.00
2019-02-17T02:14:32.073Z,0.00
2019-02-17T02:15:32.027Z,0.00
2019-02-17T02:16:32.023Z,0.00
2019-02-17T02:17:32.020Z,0.00
2019-02-17T02:18:32.098Z,0.00
2019-02-17T02:19:31.986Z,0.00
2019-02-17T02:20:32.011Z,0.00
2019-02-17T02:21:31.967Z,0.00
2019-02-17T02:22:33.094Z,0.00
2019-02-17T02:23:31.949Z,0.00
2019-02-17T02:24:32.036Z,0.00
2019-02-17T02:25:31.923Z,0.00
2019-02-17T02:26:38.901Z,0.00
2019-02-17T02:27:31.921Z,0.00
2019-02-17T02:28:34.022Z,0.00
2019-02-17T02:29:40.706Z,0.00
2019-02-17T02:30:32.874Z,0.00
2019-02-17T02:31:31.881Z,0.00
2019-02-17T02:32:31.863Z,0.00
2019-02-17T02:33:31.893Z,0.00
2019-02-17T02:34:31.824Z,0.00
2019-02-17T02:35:31.908Z,0.00
2019-02-17T02:36:31.804Z,0.00
2019-02-17T02:37:31.845Z,0.00
2019-02-17T02:38:31.795Z,0.00
2019-02-17T02:39:31.832Z,0.00
2019-02-17T02:40:31.765Z,0.00
2019-02-17T02:41:34.815Z,0.00
2019-02-17T02:42:31.758Z,0.00
2019-02-17T02:43:31.758Z,0.00
2019-02-17T02:44:31.720Z,0.00
2019-02-17T02:45:31.773Z,0.00
2019-02-17T02:46:31.699Z,0.00
2019-02-17T02:47:31.811Z,0.00
2019-02-17T02:48:31.676Z,0.00
2019-02-17T02:49:31.696Z,0.00
2019-02-17T02:50:31.657Z,0.00
2019-02-17T02:51:31.711Z,0.00
2019-02-17T02:52:31.639Z,0.00
2019-02-17T02:53:31.752Z,0.00
2019-02-17T02:54:31.615Z,0.00
2019-02-17T02:55:31.633Z,0.00
2019-02-17T02:56:31.593Z,0.00
2019-02-17T02:57:31.649Z,0.00
2019-02-17T02:58:31.586Z,0.00
2019-02-17T02:59:31.664Z,0.00
2019-02-17T03:00:31.550Z,0.00
2019-02-17T03:01:31.572Z,0.00
2019-02-17T03:02:31.530Z,0.00
2019-02-17T03:03:31.614Z,0.00
2019-02-17T03:04:31.509Z,0.00
2019-02-17T03:05:31.604Z,0.00
2019-02-17T03:06:31.485Z,0.00
2019-02-17T03:07:31.513Z,0.00
2019-02-17T03:08:31.478Z,0.00
2019-02-17T03:09:31.525Z,0.00
2019-02-17T03:10:31.443Z,0.00
2019-02-17T03:11:31.539Z,0.00
2019-02-17T03:12:31.422Z,0.00
2019-02-17T03:13:34.909Z,0.00
2019-02-17T03:14:31.405Z,0.00
2019-02-17T03:15:33.409Z,0.00
2019-02-17T03:16:31.384Z,0.00
2019-02-17T03:17:32.404Z,0.00
2019-02-17T03:18:31.375Z,0.00
2019-02-17T03:19:31.388Z,0.00
2019-02-17T03:20:31.340Z,0.00
2019-02-17T03:21:31.402Z,0.00
2019-02-17T03:22:31.324Z,0.00
2019-02-17T03:23:31.345Z,0.00
2019-02-17T03:24:31.298Z,0.00
2019-02-17T03:25:31.330Z,0.00
2019-02-17T03:26:31.279Z,0.00
2019-02-17T03:27:31.376Z,0.00
2019-02-17T03:28:31.266Z,0.00
2019-02-17T03:29:31.355Z,0.00
2019-02-17T03:30:31.265Z,0.00
2019-02-17T03:31:31.307Z,0.00
2019-02-17T03:32:31.212Z,0.00
2019-02-17T03:33:31.309Z,0.00
2019-02-17T03:34:31.196Z,0.00
2019-02-17T03:35:31.211Z,0.00
2019-02-17T03:36:31.168Z,0.00
2019-02-17T03:37:31.213Z,0.00
2019-02-17T03:38:31.162Z,0.00
2019-02-17T03:39:31.226Z,0.00
2019-02-17T03:40:31.131Z,0.00
2019-02-17T03:41:31.133Z,0.00
2019-02-17T03:42:31.104Z,0.00
2019-02-17T03:43:31.171Z,0.00
2019-02-17T03:44:31.086Z,0.00
2019-02-17T03:45:31.175Z,0.00
2019-02-17T03:46:31.068Z,0.00
2019-02-17T03:47:31.076Z,0.00
2019-02-17T03:48:31.057Z,0.00
2019-02-17T03:49:31.111Z,0.00
2019-02-17T03:50:31.026Z,0.00
2019-02-17T03:51:31.101Z,0.00
2019-02-17T03:52:31.004Z,0.00
2019-02-17T03:53:31.014Z,0.00
2019-02-17T03:54:30.993Z,0.00
2019-02-17T03:55:31.033Z,0.00
2019-02-17T03:56:30.968Z,0.00
2019-02-17T03:57:31.044Z,0.00
2019-02-17T03:58:31.019Z,0.00
2019-02-17T03:59:32.042Z,0.00
2019-02-17T04:00:30.913Z,0.00
2019-02-17T04:01:37.894Z,0.00
2019-02-17T04:02:30.897Z,0.00
2019-02-17T04:03:31.902Z,0.00
2019-02-17T04:04:30.888Z,0.00
2019-02-17T04:05:30.866Z,0.00
2019-02-17T04:06:30.849Z,0.00
2019-02-17T04:07:30.904Z,0.00
2019-02-17T04:08:30.832Z,0.00
2019-02-17T04:09:30.845Z,0.00
2019-02-17T04:10:30.826Z,0.00
2019-02-17T04:11:30.829Z,0.00
2019-02-17T04:12:30.786Z,0.00
2019-02-17T04:13:30.849Z,0.00
2019-02-17T04:14:30.778Z,0.00
2019-02-17T04:15:30.861Z,0.00
2019-02-17T04:16:30.745Z,0.00
2019-02-17T04:17:30.772Z,0.00
2019-02-17T04:18:30.801Z,0.00
2019-02-17T04:19:30.739Z,0.00
2019-02-17T04:20:30.703Z,0.00
2019-02-17T04:21:33.240Z,0.00
2019-02-17T04:22:30.683Z,0.00
2019-02-17T04:23:31.647Z,0.00
2019-02-17T04:24:30.678Z,0.00
2019-02-17T04:25:30.722Z,0.00
2019-02-17T04:26:30.642Z,0.00
2019-02-17T04:27:30.733Z,0.00
2019-02-17T04:28:30.621Z,0.00
2019-02-17T04:29:30.666Z,0.00
2019-02-17T04:30:30.594Z,0.00
2019-02-17T04:31:30.657Z,0.00
2019-02-17T04:32:30.579Z,0.00
2019-02-17T04:33:30.703Z,0.00
2019-02-17T04:34:30.573Z,0.00
2019-02-17T04:35:30.581Z,0.00
2019-02-17T04:36:30.532Z,0.00
2019-02-17T04:37:30.597Z,0.00
2019-02-17T04:38:30.511Z,0.00
2019-02-17T04:39:30.537Z,0.00
2019-02-17T04:40:30.490Z,0.00
2019-02-17T04:41:30.520Z,0.00
2019-02-17T04:42:30.472Z,0.00
2019-02-17T04:43:30.539Z,0.00
2019-02-17T04:44:30.464Z,0.00
2019-02-17T04:45:30.549Z,0.00
2019-02-17T04:46:30.428Z,0.00
2019-02-17T04:47:30.465Z,0.00
2019-02-17T04:48:30.407Z,0.00
2019-02-17T04:49:30.506Z,0.00
2019-02-17T04:50:30.389Z,0.00
2019-02-17T04:51:30.501Z,0.00
2019-02-17T04:52:30.362Z,0.00
2019-02-17T04:53:30.399Z,0.00
2019-02-17T04:54:30.359Z,0.00
2019-02-17T04:55:30.412Z,0.00
2019-02-17T04:56:30.328Z,0.00
2019-02-17T04:57:31.356Z,0.00
2019-02-17T04:58:30.299Z,0.00
2019-02-17T04:59:30.369Z,0.00
2019-02-17T05:00:39.473Z,0.00
2019-02-17T05:01:31.269Z,0.00
2019-02-17T05:02:30.363Z,0.00
2019-02-17T05:03:30.246Z,0.00
2019-02-17T05:04:30.268Z,0.00
2019-02-17T05:05:30.243Z,0.00
2019-02-17T05:06:30.286Z,0.00
2019-02-17T05:07:30.205Z,0.00
2019-02-17T05:08:30.198Z,0.00
2019-02-17T05:09:30.183Z,0.00
2019-02-17T05:10:30.234Z,0.00
2019-02-17T05:11:30.164Z,0.00
2019-02-17T05:12:30.232Z,0.00
2019-02-17T05:13:30.143Z,0.00
2019-02-17T05:14:30.244Z,0.00
2019-02-17T05:15:30.136Z,0.00
2019-02-17T05:16:30.148Z,0.00
2019-02-17T05:17:30.098Z,0.00
2019-02-17T05:18:30.159Z,0.00
2019-02-17T05:19:30.077Z,0.00
2019-02-17T05:20:30.100Z,0.00
2019-02-17T05:21:30.057Z,0.00
2019-02-17T05:22:30.084Z,0.00
2019-02-17T05:23:30.034Z,0.00
2019-02-17T05:24:30.099Z,0.00
2019-02-17T05:25:30.090Z,0.00
2019-02-17T05:26:30.111Z,0.00
2019-02-17T05:27:29.997Z,0.00
2019-02-17T05:28:30.022Z,0.00
2019-02-17T05:29:29.973Z,0.00
2019-02-17T05:30:30.061Z,0.00
2019-02-17T05:31:29.963Z,0.00
2019-02-17T05:32:30.054Z,0.00
2019-02-17T05:33:29.932Z,0.00
2019-02-17T05:34:36.888Z,0.00
2019-02-17T05:35:29.930Z,0.00
2019-02-17T05:36:36.886Z,0.00
2019-02-17T05:37:29.889Z,0.00
2019-02-17T05:38:30.912Z,0.00
2019-02-17T05:39:29.869Z,0.00
2019-02-17T05:40:29.934Z,0.00
2019-02-17T05:41:29.843Z,0.00
2019-02-17T05:42:29.915Z,0.00
2019-02-17T05:43:29.826Z,0.00
2019-02-17T05:44:29.825Z,0.00
2019-02-17T05:45:29.818Z,0.00
2019-02-17T05:46:29.853Z,0.00
2019-02-17T05:47:29.781Z,0.00
2019-02-17T05:48:29.851Z,0.00
2019-02-17T05:49:29.761Z,0.00
2019-02-17T05:50:29.789Z,0.00
2019-02-17T05:51:29.739Z,0.00
2019-02-17T05:52:29.778Z,0.00
2019-02-17T05:53:29.719Z,0.00
2019-02-17T05:54:29.789Z,0.00
2019-02-17T05:55:29.713Z,0.00
2019-02-17T05:56:29.704Z,0.00
2019-02-17T05:57:29.692Z,0.00
2019-02-17T05:58:29.717Z,0.00
2019-02-17T05:59:29.654Z,0.00
2019-02-17T06:00:29.754Z,0.00
2019-02-17T06:01:29.633Z,0.00
2019-02-17T06:02:29.632Z,0.00
2019-02-17T06:03:29.611Z,4.00
2019-02-17T06:04:29.655Z,4.00
2019-02-17T06:05:29.621Z,0.00
2019-02-17T06:06:29.668Z,0.00
2019-02-17T06:07:29.573Z,4.00
2019-02-17T06:08:29.579Z,4.00
2019-02-17T06:09:29.555Z,0.00
2019-02-17T06:10:29.596Z,4.00
2019-02-17T06:11:29.547Z,4.00
2019-02-17T06:12:29.609Z,8.00
2019-02-17T06:13:29.512Z,8.00
2019-02-17T06:14:29.519Z,8.00
2019-02-17T06:15:29.485Z,4.00
2019-02-17T06:16:29.559Z,8.00
2019-02-17T06:17:29.466Z,12.00
2019-02-17T06:18:29.549Z,12.00
2019-02-17T06:19:29.457Z,16.00
2019-02-17T06:20:29.457Z,16.00
2019-02-17T06:21:29.442Z,20.00
2019-02-17T06:22:29.470Z,24.00
2019-02-17T06:23:29.405Z,28.00
2019-02-17T06:24:30.408Z,32.00
2019-02-17T06:25:29.383Z,44.00
2019-02-17T06:26:29.423Z,48.00
2019-02-17T06:27:29.362Z,56.00
2019-02-17T06:28:29.411Z,64.00
2019-02-17T06:29:29.338Z,72.00
2019-02-17T06:30:30.345Z,80.00
2019-02-17T06:31:29.344Z,92.00
2019-02-17T06:32:29.334Z,104.00
2019-02-17T06:33:29.296Z,116.00
2019-02-17T06:34:29.353Z,124.00
2019-02-17T06:35:29.275Z,136.00
2019-02-17T06:36:29.457Z,148.00
2019-02-17T06:37:29.262Z,160.00
2019-02-17T06:38:29.279Z,176.00
2019-02-17T06:39:29.232Z,192.00
2019-02-17T06:40:29.287Z,204.00
2019-02-17T06:41:29.225Z,216.00
2019-02-17T06:42:29.301Z,236.00
2019-02-17T06:43:29.205Z,256.00
2019-02-17T06:44:29.217Z,272.00
2019-02-17T06:45:29.197Z,292.00
2019-02-17T06:46:29.257Z,316.00
2019-02-17T06:47:29.150Z,336.00
2019-02-17T06:48:29.245Z,360.00
2019-02-17T06:49:29.126Z,388.00
2019-02-17T06:50:29.157Z,420.00
2019-02-17T06:51:29.118Z,448.00
2019-02-17T06:52:29.169Z,480.00
2019-02-17T06:53:29.088Z,516.00
2019-02-17T06:54:29.182Z,552.00
2019-02-17T06:55:29.127Z,584.00
2019-02-17T06:56:29.121Z,624.00
2019-02-17T06:57:29.043Z,664.00
2019-02-17T06:58:29.108Z,712.00
2019-02-17T06:59:29.023Z,764.00
2019-02-17T07:00:29.129Z,804.00
2019-02-17T07:01:28.999Z,828.00
2019-02-17T07:02:29.063Z,860.00
2019-02-17T07:03:28.983Z,896.00
2019-02-17T07:04:29.055Z,940.00
2019-02-17T07:05:28.975Z,984.00
2019-02-17T07:06:29.075Z,1036.00
2019-02-17T07:07:29.108Z,1092.00
2019-02-17T07:08:29.014Z,1164.00
2019-02-17T07:09:28.920Z,1244.00
2019-02-17T07:10:35.877Z,1316.00
2019-02-17T07:11:28.924Z,1380.00
2019-02-17T07:12:28.928Z,1440.00
2019-02-17T07:13:28.875Z,1512.00
2019-02-17T07:14:28.913Z,1600.00
2019-02-17T07:15:28.853Z,1656.00
2019-02-17T07:16:30.874Z,1688.00
2019-02-17T07:17:28.844Z,1704.00
2019-02-17T07:18:28.945Z,1724.00
2019-02-17T07:19:28.809Z,1772.00
2019-02-17T07:20:28.851Z,1808.00
2019-02-17T07:21:28.788Z,1824.00
2019-02-17T07:22:28.894Z,1864.00
2019-02-17T07:23:28.767Z,1924.00
2019-02-17T07:24:28.774Z,1988.00
2019-02-17T07:25:30.409Z,2052.00
2019-02-17T07:26:28.789Z,2112.00
2019-02-17T07:27:28.740Z,2216.00
2019-02-17T07:28:28.802Z,2352.00
2019-02-17T07:29:28.706Z,2488.00
2019-02-17T07:30:28.716Z,2620.00
2019-02-17T07:31:34.893Z,2764.00
2019-02-17T07:32:29.778Z,2884.00
2019-02-17T07:33:28.661Z,3028.00
2019-02-17T07:34:28.745Z,3196.00
2019-02-17T07:35:28.642Z,3348.00
2019-02-17T07:36:28.651Z,3516.00
2019-02-17T07:37:33.443Z,3680.00
2019-02-17T07:38:29.691Z,3904.00
2019-02-17T07:39:28.598Z,4080.00
2019-02-17T07:40:28.681Z,4312.00
2019-02-17T07:41:28.574Z,4640.00
2019-02-17T07:42:28.618Z,5084.00
2019-02-17T07:43:28.634Z,5468.00
2019-02-17T07:44:28.604Z,5820.00
2019-02-17T07:45:28.531Z,6052.00
2019-02-17T07:46:28.618Z,6072.00
2019-02-17T07:47:28.687Z,6012.00
2019-02-17T07:48:28.529Z,6312.00
2019-02-17T07:49:28.491Z,6776.00
2019-02-17T07:50:28.543Z,6884.00
2019-02-17T07:51:28.467Z,6736.00
2019-02-17T07:52:28.554Z,6988.00
2019-02-17T07:53:28.459Z,7800.00
2019-02-17T07:54:28.476Z,8464.00
2019-02-17T07:55:28.426Z,8624.00
2019-02-17T07:56:28.479Z,8984.00
2019-02-17T07:57:28.403Z,10312.00
2019-02-17T07:58:28.520Z,10968.00
2019-02-17T07:59:28.385Z,10860.00
2019-02-17T08:00:28.404Z,11068.00
2019-02-17T08:01:28.373Z,10848.00
2019-02-17T08:02:28.418Z,11256.00
2019-02-17T08:03:28.353Z,11892.00
2019-02-17T08:04:29.356Z,12392.00
2019-02-17T08:05:28.321Z,13344.00
2019-02-17T08:06:28.347Z,13504.00
2019-02-17T08:07:28.294Z,12232.00
2019-02-17T08:08:28.386Z,11312.00
2019-02-17T08:09:28.274Z,13312.00
2019-02-17T08:10:28.370Z,13632.00
2019-02-17T08:11:28.257Z,14976.00
2019-02-17T08:12:28.289Z,15232.00
2019-02-17T08:13:28.254Z,14272.00
2019-02-17T08:14:28.294Z,14080.00
2019-02-17T08:15:28.208Z,14048.00
2019-02-17T08:16:28.311Z,13280.00
2019-02-17T08:17:28.186Z,13376.00
2019-02-17T08:18:28.260Z,12152.00
2019-02-17T08:19:28.168Z,13696.00
2019-02-17T08:20:28.236Z,13376.00
2019-02-17T08:21:28.142Z,12684.00
2019-02-17T08:22:28.144Z,12836.00
2019-02-17T08:23:28.135Z,12804.00
2019-02-17T08:24:28.157Z,13440.00
2019-02-17T08:25:28.101Z,13888.00
2019-02-17T08:26:28.174Z,13568.00
2019-02-17T08:27:28.074Z,13984.00
2019-02-17T08:28:28.110Z,15328.00
2019-02-17T08:29:28.054Z,15808.00
2019-02-17T08:30:28.098Z,15424.00
2019-02-17T08:31:28.031Z,16480.00
2019-02-17T08:32:28.110Z,18496.00
2019-02-17T08:33:28.028Z,21152.00
2019-02-17T08:34:28.023Z,20288.00
2019-02-17T08:35:27.989Z,21952.00
2019-02-17T08:36:28.036Z,25984.00
2019-02-17T08:37:27.964Z,28256.00
2019-02-17T08:38:28.083Z,30848.00
2019-02-17T08:39:27.943Z,27776.00
2019-02-17T08:40:27.960Z,19680.00
2019-02-17T08:41:27.919Z,15840.00
2019-02-17T08:42:30.022Z,16000.00
2019-02-17T08:43:27.914Z,16192.00
2019-02-17T08:44:34.880Z,16096.00
2019-02-17T08:45:27.899Z,16000.00
2019-02-17T08:46:27.898Z,15808.00
2019-02-17T08:47:27.855Z,15744.00
2019-02-17T08:48:27.939Z,15648.00
2019-02-17T08:49:27.833Z,15616.00
2019-02-17T08:50:28.853Z,15520.00
2019-02-17T08:51:27.813Z,15680.00
2019-02-17T08:52:27.840Z,16032.00
2019-02-17T08:53:27.789Z,16352.00
2019-02-17T08:54:27.877Z,16512.00
2019-02-17T08:55:27.767Z,16352.00
2019-02-17T08:56:27.936Z,16000.00
2019-02-17T08:57:27.757Z,15744.00
2019-02-17T08:58:27.779Z,15840.00
2019-02-17T08:59:27.735Z,15808.00
2019-02-17T09:00:27.790Z,15712.00
2019-02-17T09:01:27.703Z,15872.00
2019-02-17T09:02:27.702Z,17216.00
2019-02-17T09:03:27.676Z,22816.00
2019-02-17T09:04:27.741Z,32160.00
2019-02-17T09:05:27.654Z,35968.00
2019-02-17T09:06:27.729Z,35168.00
2019-02-17T09:07:27.632Z,38144.00
2019-02-17T09:08:27.647Z,39264.00
2019-02-17T09:09:27.630Z,39488.00
2019-02-17T09:10:27.658Z,41536.00
2019-02-17T09:11:27.586Z,43488.00
2019-02-17T09:12:27.672Z,42976.00
2019-02-17T09:13:27.565Z,42656.00
2019-02-17T09:14:27.608Z,43872.00
2019-02-17T09:15:27.542Z,43104.00
2019-02-17T09:16:27.596Z,44288.00
2019-02-17T09:17:27.520Z,45600.00
2019-02-17T09:18:27.609Z,45792.00
2019-02-17T09:19:27.513Z,47360.00
2019-02-17T09:20:27.521Z,47552.00
2019-02-17T09:21:27.477Z,48256.00
2019-02-17T09:22:27.537Z,47712.00
2019-02-17T09:23:27.456Z,48704.00
2019-02-17T09:24:27.573Z,48864.00
2019-02-17T09:25:27.433Z,48832.00
2019-02-17T09:26:29.602Z,48928.00
2019-02-17T09:27:27.411Z,49120.00
2019-02-17T09:28:27.480Z,49984.00
2019-02-17T09:29:27.460Z,50048.00
2019-02-17T09:30:28.405Z,47872.00
2019-02-17T09:31:27.374Z,48352.00
2019-02-17T09:32:27.395Z,48896.00
2019-02-17T09:33:27.359Z,51072.00
2019-02-17T09:34:27.439Z,42144.00
2019-02-17T09:35:27.326Z,50272.00
2019-02-17T09:36:28.343Z,51808.00
2019-02-17T09:37:27.318Z,50272.00
2019-02-17T09:38:27.334Z,47232.00
2019-02-17T09:39:27.294Z,50176.00
2019-02-17T09:40:27.357Z,50976.00
2019-02-17T09:41:27.259Z,53248.00
2019-02-17T09:42:27.361Z,54880.00
2019-02-17T09:43:27.266Z,55872.00
2019-02-17T09:44:27.300Z,55616.00
2019-02-17T09:45:27.218Z,54912.00
2019-02-17T09:46:27.285Z,53504.00
2019-02-17T09:47:27.198Z,53952.00
2019-02-17T09:48:27.198Z,55552.00
2019-02-17T09:49:27.298Z,56608.00
2019-02-17T09:50:27.210Z,57408.00
2019-02-17T09:51:27.150Z,57280.00
2019-02-17T09:52:27.225Z,56992.00
2019-02-17T09:53:27.352Z,54976.00
2019-02-17T09:54:27.163Z,56672.00
2019-02-17T09:55:27.106Z,56288.00
2019-02-17T09:56:27.150Z,60192.00
2019-02-17T09:57:27.082Z,61984.00
2019-02-17T09:58:27.163Z,62784.00
2019-02-17T09:59:27.091Z,62944.00
2019-02-17T10:00:27.077Z,63744.00
2019-02-17T10:01:27.039Z,64640.00
2019-02-17T10:02:27.088Z,66624.00
2019-02-17T10:03:27.018Z,66944.00
2019-02-17T10:04:27.102Z,65888.00
2019-02-17T10:05:27.021Z,66080.00
2019-02-17T10:06:27.013Z,66656.00
2019-02-17T10:07:26.972Z,65728.00
2019-02-17T10:08:27.027Z,65696.00
2019-02-17T10:09:26.952Z,67328.00
2019-02-17T10:10:27.068Z,68160.00
2019-02-17T10:11:26.937Z,68704.00
2019-02-17T10:12:27.065Z,69152.00
2019-02-17T10:13:26.910Z,66656.00
2019-02-17T10:14:34.895Z,65280.00
2019-02-17T10:15:26.908Z,65888.00
2019-02-17T10:16:27.902Z,66720.00
2019-02-17T10:17:26.873Z,66208.00
2019-02-17T10:18:26.894Z,66816.00
2019-02-17T10:19:26.848Z,66432.00
2019-02-17T10:20:26.967Z,65824.00
2019-02-17T10:21:26.828Z,67968.00
2019-02-17T10:22:26.919Z,69920.00
2019-02-17T10:23:26.804Z,71616.00
2019-02-17T10:24:26.830Z,71008.00
2019-02-17T10:25:26.825Z,72480.00
2019-02-17T10:26:26.844Z,72384.00
2019-02-17T10:27:26.757Z,72736.00
2019-02-17T10:28:26.856Z,74304.00
2019-02-17T10:29:26.739Z,74368.00
2019-02-17T10:30:26.806Z,74464.00
2019-02-17T10:31:26.712Z,75552.00
2019-02-17T10:32:35.969Z,76448.00
2019-02-17T10:33:27.692Z,74592.00
2019-02-17T10:34:26.693Z,75264.00
2019-02-17T10:35:26.687Z,75904.00
2019-02-17T10:36:26.707Z,75264.00
2019-02-17T10:37:26.647Z,74112.00
2019-02-17T10:38:26.721Z,74368.00
2019-02-17T10:39:26.630Z,77536.00
2019-02-17T10:40:26.658Z,78848.00
2019-02-17T10:41:26.607Z,80160.00
2019-02-17T10:42:26.645Z,78592.00
2019-02-17T10:43:26.610Z,76352.00
2019-02-17T10:44:26.659Z,76256.00
2019-02-17T10:45:26.579Z,76928.00
2019-02-17T10:46:26.571Z,79264.00
2019-02-17T10:47:26.551Z,77888.00
2019-02-17T10:48:26.586Z,73152.00
2019-02-17T10:49:26.526Z,68576.00
2019-02-17T10:50:26.633Z,62176.00
2019-02-17T10:51:26.635Z,58208.00
2019-02-17T10:52:26.513Z,65696.00
2019-02-17T10:53:26.489Z,68192.00
2019-02-17T10:54:26.524Z,71936.00
2019-02-17T10:55:26.457Z,72992.00
2019-02-17T10:56:26.588Z,75584.00
2019-02-17T10:57:26.438Z,75680.00
2019-02-17T10:58:26.551Z,74368.00
2019-02-17T10:59:26.409Z,73824.00
2019-02-17T11:00:32.914Z,76064.00
2019-02-17T11:01:26.405Z,74880.00
2019-02-17T11:02:28.422Z,77888.00
2019-02-17T11:03:26.372Z,78624.00
2019-02-17T11:04:26.386Z,77632.00
2019-02-17T11:05:26.346Z,78208.00
2019-02-17T11:06:26.426Z,75680.00
2019-02-17T11:07:26.325Z,76896.00
2019-02-17T11:08:26.416Z,77792.00
2019-02-17T11:09:26.304Z,75424.00
2019-02-17T11:10:26.325Z,77984.00
2019-02-17T11:11:26.295Z,77184.00
2019-02-17T11:12:26.341Z,77344.00
2019-02-17T11:13:26.320Z,81152.00
2019-02-17T11:14:26.353Z,81920.00
2019-02-17T11:15:26.248Z,79840.00
2019-02-17T11:16:26.311Z,79488.00
2019-02-17T11:17:26.216Z,74272.00
2019-02-17T11:18:26.280Z,74752.00
2019-02-17T11:19:26.197Z,73984.00
2019-02-17T11:20:26.306Z,78432.00
2019-02-17T11:21:26.201Z,78912.00
2019-02-17T11:22:26.205Z,78176.00
2019-02-17T11:23:26.159Z,78304.00
2019-02-17T11:24:26.241Z,76416.00
2019-02-17T11:25:26.150Z,78912.00
2019-02-17T11:26:26.166Z,74944.00
2019-02-17T11:27:26.115Z,74304.00
2019-02-17T11:28:26.146Z,73728.00
2019-02-17T11:29:26.097Z,74368.00
2019-02-17T11:30:26.163Z,72832.00
2019-02-17T11:31:26.086Z,76128.00
2019-02-17T11:32:26.171Z,77216.00
2019-02-17T11:33:26.051Z,80512.00
2019-02-17T11:34:26.089Z,80224.00
2019-02-17T11:35:26.025Z,81952.00
2019-02-17T11:36:26.122Z,81440.00
2019-02-17T11:37:26.017Z,82144.00
2019-02-17T11:38:26.116Z,81472.00
2019-02-17T11:39:26.003Z,78272.00
2019-02-17T11:40:26.029Z,79392.00
2019-02-17T11:41:25.977Z,81152.00
2019-02-17T11:42:27.059Z,82176.00
2019-02-17T11:43:25.940Z,81920.00
2019-02-17T11:44:26.968Z,80960.00
2019-02-17T11:45:25.930Z,81280.00
2019-02-17T11:46:31.932Z,77792.00
2019-02-17T11:47:25.900Z,76096.00
2019-02-17T11:48:27.943Z,77472.00
2019-02-17T11:49:25.876Z,82880.00
2019-02-17T11:50:25.883Z,83968.00
2019-02-17T11:51:25.868Z,84608.00
2019-02-17T11:52:25.897Z,80672.00
2019-02-17T11:53:25.846Z,78496.00
2019-02-17T11:54:25.915Z,77888.00
2019-02-17T11:55:25.822Z,78720.00
2019-02-17T11:56:25.869Z,77824.00
2019-02-17T11:57:25.793Z,81504.00
2019-02-17T11:58:25.835Z,75936.00
2019-02-17T11:59:25.781Z,81504.00
2019-02-17T12:00:25.864Z,82208.00
2019-02-17T12:01:25.765Z,75040.00
2019-02-17T12:02:25.761Z,86592.00
2019-02-17T12:03:25.724Z,68480.00
2019-02-17T12:04:25.778Z,90240.00
2019-02-17T12:05:25.705Z,74592.00
2019-02-17T12:06:25.820Z,75552.00
2019-02-17T12:07:25.700Z,91616.00
2019-02-17T12:08:25.699Z,72704.00
2019-02-17T12:09:25.693Z,75808.00
2019-02-17T12:10:25.713Z,78976.00
2019-02-17T12:11:25.655Z,68224.00
2019-02-17T12:12:25.727Z,80576.00
2019-02-17T12:13:25.619Z,83616.00
2019-02-17T12:14:25.701Z,74432.00
2019-02-17T12:15:25.597Z,86784.00
2019-02-17T12:16:25.689Z,99712.00
2019-02-17T12:17:25.586Z,84928.00
2019-02-17T12:18:25.666Z,85920.00
2019-02-17T12:19:25.566Z,87136.00
2019-02-17T12:20:25.577Z,75488.00
2019-02-17T12:21:25.567Z,72352.00
2019-02-17T12:22:25.590Z,84640.00
2019-02-17T12:23:25.584Z,78528.00
2019-02-17T12:24:25.605Z,75744.00
2019-02-17T12:25:25.495Z,86816.00
2019-02-17T12:26:25.516Z,77568.00
2019-02-17T12:27:25.494Z,72064.00
2019-02-17T12:28:27.577Z,80640.00
2019-02-17T12:29:25.459Z,79872.00
2019-02-17T12:30:26.640Z,78112.00
2019-02-17T12:31:25.431Z,88992.00
2019-02-17T12:32:25.482Z,87328.00
2019-02-17T12:33:25.431Z,76352.00