createdAt,value
2023-05-16T00:00:26.739Z,9.80
2023-05-16T00:02:54.526Z,9.80
2023-05-16T00:05:22.129Z,9.80
2023-05-16T00:07:49.809Z,9.80
2023-05-16T00:10:17.440Z,9.80
2023-05-16T00:12:44.854Z,9.90
2023-05-16T00:15:14.106Z,9.90
2023-05-16T00:17:43.747Z,9.90
2023-05-16T00:20:12.104Z,9.90
2023-05-16T00:22:39.784Z,9.90
2023-05-16T00:25:09.469Z,10.00
2023-05-16T00:27:37.140Z,10.00
2023-05-16T00:30:05.192Z,10.00
2023-05-16T00:32:32.646Z,10.00
2023-05-16T00:35:01.663Z,10.00
2023-05-16T00:37:29.205Z,9.90
2023-05-16T00:39:57.025Z,10.00
2023-05-16T00:42:24.529Z,9.90
2023-05-16T00:44:52.027Z,10.00
2023-05-16T00:47:19.417Z,10.00
2023-05-16T00:49:47.374Z,10.00
2023-05-16T00:52:16.917Z,10.00
2023-05-16T00:54:44.402Z,10.00
2023-05-16T00:57:14.291Z,10.00
2023-05-16T00:59:46.429Z,10.00
2023-05-16T01:02:14.427Z,9.90
2023-05-16T01:04:43.990Z,9.90
2023-05-16T01:07:12.162Z,9.90
2023-05-16T01:09:40.106Z,10.00
2023-05-16T01:12:42.448Z,9.90
2023-05-16T01:15:18.658Z,9.90
2023-05-16T01:18:06.522Z,9.90
2023-05-16T01:20:52.508Z,10.00
2023-05-16T01:23:51.749Z,9.90
2023-05-16T01:26:24.873Z,9.90
2023-05-16T01:28:53.825Z,10.00
2023-05-16T01:31:22.688Z,10.00
2023-05-16T01:33:52.052Z,10.00
2023-05-16T01:36:30.467Z,10.00
2023-05-16T01:39:04.208Z,10.10
2023-05-16T01:41:52.488Z,10.10
2023-05-16T01:44:31.847Z,10.00
2023-05-16T01:47:03.213Z,10.00
2023-05-16T01:49:51.216Z,10.00
2023-05-16T01:52:31.276Z,10.00
2023-05-16T01:55:00.387Z,9.90
2023-05-16T01:57:30.033Z,10.00
2023-05-16T02:00:00.844Z,10.00
2023-05-16T02:02:28.353Z,9.90
2023-05-16T02:04:55.802Z,9.90
2023-05-16T02:07:23.915Z,10.00
2023-05-16T02:09:51.516Z,9.90
2023-05-16T02:12:19.322Z,9.90
2023-05-16T02:14:46.911Z,10.00
2023-05-16T02:17:14.640Z,10.00
2023-05-16T02:19:43.577Z,10.00
2023-05-16T02:22:12.013Z,9.90
2023-05-16T02:24:39.489Z,9.90
2023-05-16T02:27:07.210Z,9.90
2023-05-16T02:29:34.733Z,9.90
2023-05-16T02:32:02.255Z,10.00
2023-05-16T02:34:29.661Z,10.00
2023-05-16T02:36:57.109Z,9.90
2023-05-16T02:39:24.723Z,10.00
2023-05-16T02:41:52.261Z,9.90
2023-05-16T02:44:19.685Z,9.90
2023-05-16T02:46:47.262Z,9.90
2023-05-16T02:49:14.752Z,9.90
2023-05-16T02:51:42.307Z,9.90
2023-05-16T02:54:09.983Z,9.80
2023-05-16T02:56:37.528Z,9.90
2023-05-16T02:59:05.414Z,10.00
2023-05-16T03:01:33.022Z,10.00
2023-05-16T03:04:00.750Z,10.00
2023-05-16T03:06:28.293Z,10.00
2023-05-16T03:08:55.929Z,10.00
2023-05-16T03:11:24.973Z,10.00
2023-05-16T03:13:52.447Z,9.90
2023-05-16T03:16:19.942Z,9.90
2023-05-16T03:18:47.653Z,9.90
2023-05-16T03:21:15.181Z,9.80
2023-05-16T03:23:45.572Z,9.80
2023-05-16T03:26:13.224Z,9.70
2023-05-16T03:28:40.773Z,9.70
2023-05-16T03:31:08.346Z,9.70
2023-05-16T03:33:35.942Z,9.70
2023-05-16T03:36:03.649Z,9.70
2023-05-16T03:38:31.120Z,9.70
2023-05-16T03:40:59.056Z,9.70
2023-05-16T03:43:26.585Z,9.70
2023-05-16T03:45:54.115Z,9.70
2023-05-16T03:48:21.614Z,9.70
2023-05-16T03:50:49.075Z,9.60
2023-05-16T03:53:16.509Z,9.60
2023-05-16T03:55:44.032Z,9.70
2023-05-16T03:58:12.284Z,9.50
2023-05-16T04:00:39.842Z,9.50
2023-05-16T04:03:07.705Z,9.50
2023-05-16T04:05:35.469Z,9.50
2023-05-16T04:08:03.110Z,9.40
2023-05-16T04:10:30.633Z,9.20
2023-05-16T04:12:58.006Z,9.20
2023-05-16T04:15:25.659Z,9.20
2023-05-16T04:17:53.247Z,9.20
2023-05-16T04:20:21.176Z,9.20
2023-05-16T04:22:48.854Z,9.10
2023-05-16T04:25:16.431Z,9.20
2023-05-16T04:27:43.867Z,9.20
2023-05-16T04:30:12.065Z,9.30
2023-05-16T04:32:39.588Z,9.30
2023-05-16T04:35:09.251Z,9.30
2023-05-16T04:37:37.996Z,9.30
2023-05-16T04:40:07.835Z,9.40
2023-05-16T04:42:35.702Z,9.50
2023-05-16T04:45:04.147Z,9.40
2023-05-16T04:47:32.482Z,9.50
2023-05-16T04:49:59.951Z,9.50
2023-05-16T04:52:27.368Z,9.50
2023-05-16T04:54:54.840Z,9.60
2023-05-16T04:57:22.280Z,9.60
2023-05-16T04:59:49.711Z,9.70
2023-05-16T05:02:17.234Z,9.70
2023-05-16T05:04:45.081Z,9.70
2023-05-16T05:07:12.685Z,9.80
2023-05-16T05:09:40.071Z,9.80
2023-05-16T05:12:08.153Z,9.80
2023-05-16T05:14:35.587Z,9.90
2023-05-16T05:17:04.363Z,9.90
2023-05-16T05:19:31.925Z,10.00
2023-05-16T05:22:00.001Z,10.10
2023-05-16T05:24:28.007Z,10.20
2023-05-16T05:26:55.830Z,10.30
2023-05-16T05:29:23.285Z,10.40
2023-05-16T05:31:51.105Z,10.40
2023-05-16T05:34:18.608Z,10.50
2023-05-16T05:36:46.090Z,10.50
2023-05-16T05:39:13.542Z,10.40
2023-05-16T05:41:41.113Z,10.50
2023-05-16T05:44:08.562Z,10.60
2023-05-16T05:46:36.790Z,10.70
2023-05-16T05:49:04.565Z,10.70
2023-05-16T05:51:32.252Z,10.70
2023-05-16T05:53:59.787Z,10.60
2023-05-16T05:56:27.328Z,10.60
2023-05-16T05:58:54.815Z,10.70
2023-05-16T06:01:22.330Z,10.60
2023-05-16T06:03:49.847Z,10.60
2023-05-16T06:06:17.883Z,10.50
2023-05-16T06:08:45.345Z,10.60
2023-05-16T06:11:12.835Z,10.50
2023-05-16T06:13:40.618Z,10.50
2023-05-16T06:16:09.555Z,10.60
2023-05-16T06:18:37.300Z,10.60
2023-05-16T06:21:05.993Z,10.70
2023-05-16T06:23:34.012Z,10.80
2023-05-16T06:26:02.041Z,10.80
2023-05-16T06:28:29.726Z,10.90
2023-05-16T06:30:57.762Z,11.00
2023-05-16T06:33:25.823Z,11.00
2023-05-16T06:35:53.336Z,11.10
2023-05-16T06:38:20.917Z,11.20
2023-05-16T06:40:49.256Z,11.20
2023-05-16T06:43:16.812Z,11.40
2023-05-16T06:45:47.441Z,11.50
2023-05-16T06:48:15.898Z,11.60
2023-05-16T06:50:43.744Z,11.60
2023-05-16T06:53:12.154Z,11.70
2023-05-16T06:55:39.636Z,11.70
2023-05-16T06:58:07.161Z,11.60
2023-05-16T07:00:34.738Z,11.60
2023-05-16T07:03:02.520Z,11.70
2023-05-16T07:05:32.328Z,11.80
2023-05-16T07:07:59.831Z,11.70
2023-05-16T07:10:27.745Z,11.70
2023-05-16T07:12:58.730Z,11.70
2023-05-16T07:15:26.530Z,11.70
2023-05-16T07:17:54.366Z,11.80
2023-05-16T07:20:22.192Z,11.90
2023-05-16T07:22:49.717Z,11.70
2023-05-16T07:25:17.459Z,11.60
2023-05-16T07:27:45.376Z,11.60
2023-05-16T07:30:14.150Z,11.60
2023-05-16T07:32:42.552Z,11.60
2023-05-16T07:35:10.916Z,11.60
2023-05-16T07:37:38.518Z,11.70
2023-05-16T07:40:07.161Z,11.70
2023-05-16T07:42:34.763Z,11.70
2023-05-16T07:45:02.477Z,11.60
2023-05-16T07:47:30.049Z,11.70
2023-05-16T07:49:57.712Z,12.00
2023-05-16T07:52:25.424Z,12.10
2023-05-16T07:54:52.930Z,12.00
2023-05-16T07:57:21.620Z,12.00
2023-05-16T07:59:52.438Z,12.20
2023-05-16T08:02:20.543Z,12.20
2023-05-16T08:04:49.094Z,12.30
2023-05-16T08:07:16.850Z,12.60
2023-05-16T08:09:44.266Z,12.60
2023-05-16T08:12:11.762Z,12.70
2023-05-16T08:14:39.594Z,12.60
2023-05-16T08:17:07.392Z,12.70
2023-05-16T08:19:36.019Z,12.40
2023-05-16T08:22:03.641Z,12.60
2023-05-16T08:24:31.212Z,12.60
2023-05-16T08:26:58.731Z,12.60
2023-05-16T08:29:26.795Z,12.50
2023-05-16T08:31:54.401Z,12.70
2023-05-16T08:34:22.025Z,12.70
2023-05-16T08:36:49.597Z,12.80
2023-05-16T08:39:17.069Z,13.10
2023-05-16T08:41:44.651Z,13.20
2023-05-16T08:44:13.235Z,13.30
2023-05-16T08:46:42.606Z,13.20
2023-05-16T08:49:11.798Z,12.80
2023-05-16T08:51:40.357Z,12.90
2023-05-16T08:54:16.218Z,12.70
2023-05-16T08:56:45.322Z,12.60
2023-05-16T08:59:13.170Z,12.80
2023-05-16T09:01:41.646Z,12.90
2023-05-16T09:04:10.493Z,13.10
2023-05-16T09:06:38.425Z,13.10
2023-05-16T09:09:10.752Z,13.30
2023-05-16T09:11:38.601Z,13.20
2023-05-16T09:14:06.305Z,13.10
2023-05-16T09:16:33.889Z,13.20
2023-05-16T09:19:02.305Z,13.20
2023-05-16T09:21:34.121Z,13.10
2023-05-16T09:24:05.549Z,13.50
2023-05-16T09:26:34.898Z,13.60
2023-05-16T09:29:02.441Z,13.70
2023-05-16T09:31:38.059Z,13.70
2023-05-16T09:34:11.346Z,13.70
2023-05-16T09:36:39.700Z,14.20
2023-05-16T09:39:08.679Z,14.30
2023-05-16T09:41:36.518Z,14.70
2023-05-16T09:44:07.338Z,15.20
2023-05-16T09:46:37.530Z,15.00
2023-05-16T09:49:05.143Z,15.30
2023-05-16T09:51:33.599Z,15.10
2023-05-16T09:54:01.236Z,14.70
2023-05-16T09:56:30.203Z,14.60
2023-05-16T09:58:57.832Z,14.10
2023-05-16T10:01:26.057Z,13.70
2023-05-16T10:03:53.858Z,13.50
2023-05-16T10:06:22.944Z,13.40
2023-05-16T10:08:51.771Z,13.20
2023-05-16T10:11:19.800Z,13.40
2023-05-16T10:13:53.397Z,13.60
2023-05-16T10:16:23.850Z,13.90
2023-05-16T10:18:52.377Z,13.90
2023-05-16T10:21:22.287Z,13.60
2023-05-16T10:23:51.740Z,13.50
2023-05-16T10:26:21.972Z,13.60
2023-05-16T10:28:51.174Z,13.30
2023-05-16T10:31:19.093Z,12.90
2023-05-16T10:33:47.886Z,12.80
2023-05-16T10:36:16.553Z,12.20
2023-05-16T10:38:46.551Z,12.10
2023-05-16T10:41:14.938Z,12.30
2023-05-16T10:43:46.479Z,12.50
2023-05-16T10:46:14.992Z,12.80
2023-05-16T10:48:42.761Z,13.20
2023-05-16T10:51:37.463Z,13.70
2023-05-16T10:54:09.222Z,14.10
2023-05-16T10:56:37.064Z,14.50
2023-05-16T10:59:07.647Z,14.80
2023-05-16T11:01:36.217Z,14.90
2023-05-16T11:04:06.405Z,14.90
2023-05-16T11:06:42.836Z,14.80
2023-05-16T11:09:16.163Z,14.90
2023-05-16T11:11:48.721Z,14.80
2023-05-16T11:14:34.963Z,14.90
2023-05-16T11:17:09.046Z,15.00
2023-05-16T11:19:45.310Z,14.80
2023-05-16T11:22:41.185Z,14.30
2023-05-16T11:25:10.813Z,14.20
2023-05-16T11:27:47.929Z,14.00
2023-05-16T11:30:17.932Z,13.90
2023-05-16T11:32:47.034Z,14.00
2023-05-16T11:35:17.317Z,14.00
2023-05-16T11:37:47.067Z,14.20
2023-05-16T11:40:15.726Z,14.10
2023-05-16T11:42:48.436Z,14.30
2023-05-16T11:45:18.205Z,14.10
2023-05-16T11:47:48.222Z,13.50
2023-05-16T11:50:22.306Z,13.80
2023-05-16T11:52:54.036Z,13.80
2023-05-16T11:55:41.108Z,13.80
2023-05-16T11:58:10.731Z,14.00
2023-05-16T12:00:48.255Z,14.70
2023-05-16T12:03:16.067Z,14.80
2023-05-16T12:05:54.504Z,15.10
2023-05-16T12:08:22.725Z,15.00
2023-05-16T12:10:51.795Z,15.20
2023-05-16T12:13:21.118Z,15.30
2023-05-16T12:15:49.074Z,14.80
2023-05-16T12:18:17.371Z,14.50
2023-05-16T12:20:45.519Z,14.40
2023-05-16T12:23:14.257Z,14.60
2023-05-16T12:25:47.090Z,14.00
2023-05-16T12:28:15.257Z,14.10
2023-05-16T12:30:44.338Z,14.40
2023-05-16T12:33:13.931Z,14.40
2023-05-16T12:35:43.771Z,14.30
2023-05-16T12:38:13.166Z,14.40
2023-05-16T12:40:42.846Z,14.80
2023-05-16T12:43:19.725Z,15.10
2023-05-16T12:45:55.013Z,15.10
2023-05-16T12:48:24.155Z,15.10
2023-05-16T12:50:51.711Z,15.10
2023-05-16T12:53:19.494Z,15.30
2023-05-16T12:55:47.301Z,15.50
2023-05-16T12:58:14.797Z,15.60
2023-05-16T13:00:43.019Z,15.50
2023-05-16T13:03:10.763Z,14.90
2023-05-16T13:05:38.419Z,15.30
2023-05-16T13:08:06.248Z,15.50
2023-05-16T13:10:34.149Z,15.50
2023-05-16T13:13:01.734Z,15.40
2023-05-16T13:15:29.575Z,15.50
2023-05-16T13:17:57.336Z,15.20
2023-05-16T13:20:24.890Z,15.20
2023-05-16T13:22:52.613Z,15.30
2023-05-16T13:25:20.182Z,15.60
2023-05-16T13:27:49.462Z,15.60
2023-05-16T13:30:17.099Z,15.60
2023-05-16T13:32:44.929Z,15.60
2023-05-16T13:35:12.488Z,15.30
2023-05-16T13:37:41.546Z,15.20
2023-05-16T13:40:10.593Z,15.40
2023-05-16T13:42:38.804Z,15.50
2023-05-16T13:45:07.253Z,15.50
2023-05-16T13:47:34.839Z,15.50
2023-05-16T13:50:06.222Z,15.30
2023-05-16T13:52:35.456Z,15.40
2023-05-16T13:55:04.708Z,15.30
2023-05-16T13:57:33.170Z,15.30
2023-05-16T14:02:43.476Z,15.40
2023-05-16T14:05:11.105Z,15.50
2023-05-16T14:07:38.657Z,15.70
2023-05-16T14:10:07.180Z,15.40
2023-05-16T14:12:34.762Z,15.70
2023-05-16T14:15:02.597Z,15.70
2023-05-16T14:17:30.229Z,15.80
2023-05-16T14:19:57.708Z,15.80
2023-05-16T14:22:25.388Z,15.80
2023-05-16T14:24:52.941Z,15.70
2023-05-16T14:27:20.588Z,15.70
2023-05-16T14:29:48.993Z,15.60
2023-05-16T14:32:16.736Z,15.60
2023-05-16T14:34:44.588Z,15.50
2023-05-16T14:37:12.232Z,15.40
2023-05-16T14:39:39.797Z,15.40
2023-05-16T14:42:08.764Z,15.50
2023-05-16T14:44:36.564Z,15.10
2023-05-16T14:47:04.639Z,15.40
2023-05-16T14:49:32.410Z,15.30
2023-05-16T14:51:59.977Z,15.40
2023-05-16T14:54:27.478Z,15.40
2023-05-16T14:56:55.773Z,15.40
2023-05-16T14:59:23.412Z,15.20
2023-05-16T15:01:51.061Z,15.10
2023-05-16T15:04:18.855Z,15.10
2023-05-16T15:06:46.307Z,15.00
2023-05-16T15:09:14.045Z,14.90
2023-05-16T15:11:41.845Z,14.90
2023-05-16T15:14:09.383Z,15.00
2023-05-16T15:16:36.943Z,15.00
2023-05-16T15:19:04.617Z,14.90
2023-05-16T15:21:32.700Z,14.90
2023-05-16T15:24:00.961Z,14.90
2023-05-16T15:26:28.516Z,14.80
2023-05-16T15:28:56.059Z,14.50
2023-05-16T15:31:26.557Z,14.70
2023-05-16T15:33:54.166Z,14.90
2023-05-16T15:36:21.725Z,15.00
2023-05-16T15:38:49.393Z,14.90
2023-05-16T15:41:32.043Z,14.90
2023-05-16T15:44:04.855Z,14.90
2023-05-16T15:46:33.528Z,14.80
2023-05-16T15:49:01.221Z,14.80
2023-05-16T15:51:28.753Z,14.80
2023-05-16T15:53:56.297Z,14.70
2023-05-16T15:56:23.769Z,14.50
2023-05-16T15:58:51.433Z,14.80
2023-05-16T16:01:19.257Z,14.70
2023-05-16T16:03:47.029Z,14.70
2023-05-16T16:06:14.758Z,14.60
2023-05-16T16:08:42.325Z,14.60
2023-05-16T16:11:09.789Z,14.30
2023-05-16T16:13:38.122Z,14.20
2023-05-16T16:16:06.533Z,14.10
2023-05-16T16:18:34.739Z,14.20
2023-05-16T16:21:02.630Z,14.30
2023-05-16T16:23:31.660Z,14.30
2023-05-16T16:25:59.441Z,14.30
2023-05-16T16:28:27.166Z,14.10
2023-05-16T16:30:54.843Z,14.20
2023-05-16T16:33:22.433Z,14.40
2023-05-16T16:35:51.942Z,14.10
2023-05-16T16:38:19.537Z,14.10
2023-05-16T16:40:47.003Z,14.00
2023-05-16T16:43:15.079Z,13.90
2023-05-16T16:45:42.567Z,14.10
2023-05-16T16:48:10.869Z,14.00
2023-05-16T16:50:38.458Z,14.10
2023-05-16T16:53:06.091Z,14.00
2023-05-16T16:55:34.057Z,13.90
2023-05-16T16:58:02.352Z,14.00
2023-05-16T17:00:30.030Z,14.00
2023-05-16T17:02:58.811Z,13.70
2023-05-16T17:05:26.882Z,13.80
2023-05-16T17:07:55.809Z,13.70
2023-05-16T17:10:23.373Z,13.70
2023-05-16T17:12:50.940Z,13.60
2023-05-16T17:15:18.632Z,13.60
2023-05-16T17:17:47.903Z,13.50
2023-05-16T17:20:15.417Z,13.30
2023-05-16T17:22:42.989Z,13.30
2023-05-16T17:25:10.747Z,13.30
2023-05-16T17:27:38.368Z,12.90
2023-05-16T17:30:07.025Z,13.10
2023-05-16T17:32:34.561Z,13.20
2023-05-16T17:35:04.163Z,13.10
2023-05-16T17:37:32.446Z,13.10
2023-05-16T17:39:59.926Z,12.80
2023-05-16T17:42:27.906Z,13.00
2023-05-16T17:44:55.463Z,12.90
2023-05-16T17:47:23.270Z,12.80
2023-05-16T17:49:50.858Z,12.80
2023-05-16T17:52:20.132Z,12.70
2023-05-16T17:54:48.112Z,12.80
2023-05-16T17:57:15.674Z,12.70
2023-05-16T17:59:43.228Z,12.70
2023-05-16T18:02:15.239Z,12.60
2023-05-16T18:04:42.952Z,12.50
2023-05-16T18:07:10.497Z,12.40
2023-05-16T18:09:38.056Z,12.50
2023-05-16T18:12:06.457Z,12.30
2023-05-16T18:14:34.050Z,12.30
2023-05-16T18:17:01.615Z,12.40
2023-05-16T18:20:31.674Z,12.50
2023-05-16T18:22:59.384Z,12.10
2023-05-16T18:25:27.144Z,12.20
2023-05-16T18:27:54.838Z,12.30
2023-05-16T18:30:23.469Z,12.30
2023-05-16T18:32:51.107Z,12.30
2023-05-16T18:35:18.691Z,12.30
2023-05-16T18:37:46.773Z,12.20
2023-05-16T18:40:16.681Z,12.20
2023-05-16T18:42:44.696Z,12.20
2023-05-16T18:45:12.186Z,11.90
2023-05-16T18:47:39.947Z,12.00
2023-05-16T18:50:08.054Z,11.90
2023-05-16T18:52:37.051Z,11.80
2023-05-16T18:55:04.786Z,11.70
2023-05-16T18:57:32.940Z,11.70
2023-05-16T19:00:00.742Z,11.70
2023-05-16T19:02:40.952Z,11.60
2023-05-16T19:05:10.795Z,11.50
2023-05-16T19:07:38.454Z,11.50
2023-05-16T19:10:06.823Z,11.50
2023-05-16T19:12:34.462Z,11.50
2023-05-16T19:15:02.063Z,11.40
2023-05-16T19:17:29.657Z,11.40
2023-05-16T19:19:58.136Z,11.50
2023-05-16T19:22:25.845Z,11.50
2023-05-16T19:24:53.404Z,11.40
2023-05-16T19:27:20.898Z,11.40
2023-05-16T19:29:49.176Z,11.30
2023-05-16T19:32:16.663Z,11.20
2023-05-16T19:34:44.556Z,11.10
2023-05-16T19:37:12.109Z,11.20
2023-05-16T19:39:39.640Z,11.20
2023-05-16T19:42:07.857Z,11.20
2023-05-16T19:44:35.596Z,11.20
2023-05-16T19:47:03.213Z,11.10
2023-05-16T19:49:31.942Z,11.00
2023-05-16T19:51:59.510Z,10.80
2023-05-16T19:54:27.046Z,10.80
2023-05-16T19:56:55.607Z,10.80
2023-05-16T19:59:23.210Z,10.80
2023-05-16T20:01:50.686Z,10.80
2023-05-16T20:04:18.619Z,10.70
2023-05-16T20:06:46.247Z,10.60
2023-05-16T20:09:14.794Z,10.60
2023-05-16T20:11:45.551Z,10.60
2023-05-16T20:14:13.063Z,10.60
2023-05-16T20:16:40.648Z,10.60
2023-05-16T20:19:08.367Z,10.50
2023-05-16T20:21:36.082Z,10.50
2023-05-16T20:24:05.917Z,10.60
2023-05-16T20:26:33.508Z,10.50
2023-05-16T20:29:01.221Z,10.40
2023-05-16T20:31:28.703Z,10.50
2023-05-16T20:33:56.315Z,10.50
2023-05-16T20:36:23.879Z,10.50
2023-05-16T20:38:51.430Z,10.40
2023-05-16T20:41:18.982Z,10.40
2023-05-16T20:43:46.941Z,10.30
2023-05-16T20:46:14.445Z,10.30
2023-05-16T20:48:41.959Z,10.10
2023-05-16T20:51:09.611Z,10.10
2023-05-16T20:53:37.168Z,10.10
2023-05-16T20:56:05.018Z,10.00
2023-05-16T20:58:32.461Z,10.00
2023-05-16T21:01:00.034Z,10.00
2023-05-16T21:03:27.650Z,10.10
2023-05-16T21:05:55.174Z,10.10
2023-05-16T21:08:22.681Z,10.10
2023-05-16T21:10:50.959Z,10.10
2023-05-16T21:13:18.495Z,10.00
2023-05-16T21:15:45.989Z,10.00
2023-05-16T21:18:13.611Z,9.90
2023-05-16T21:20:41.282Z,9.80
2023-05-16T21:23:08.731Z,9.80
2023-05-16T21:25:36.309Z,9.70
2023-05-16T21:28:04.175Z,9.70
2023-05-16T21:30:31.747Z,9.60
2023-05-16T21:32:59.428Z,9.60
2023-05-16T21:35:27.212Z,9.70
2023-05-16T21:37:54.807Z,9.60
2023-05-16T21:40:25.107Z,9.60
2023-05-16T21:42:53.206Z,9.70
2023-05-16T21:45:21.269Z,9.60
2023-05-16T21:47:48.989Z,9.60
2023-05-16T21:50:17.784Z,9.70
2023-05-16T21:52:45.554Z,9.70
2023-05-16T21:55:13.798Z,9.70
2023-05-16T21:57:41.325Z,9.70
2023-05-16T22:00:09.625Z,9.40
2023-05-16T22:02:37.615Z,9.50
2023-05-16T22:05:05.771Z,9.50
2023-05-16T22:07:33.528Z,9.50
2023-05-16T22:10:01.149Z,9.50
2023-05-16T22:12:28.682Z,9.40
2023-05-16T22:14:56.335Z,9.30
2023-05-16T22:17:23.914Z,9.20
2023-05-16T22:19:51.458Z,9.20
2023-05-16T22:22:19.516Z,9.20
2023-05-16T22:24:47.396Z,9.10
2023-05-16T22:27:14.898Z,9.00
2023-05-16T22:29:42.464Z,8.90
2023-05-16T22:32:10.749Z,9.00
2023-05-16T22:34:41.266Z,9.20
2023-05-16T22:37:10.985Z,9.20
2023-05-16T22:39:38.537Z,9.20
2023-05-16T22:42:06.543Z,9.10
2023-05-16T22:44:34.175Z,9.20
2023-05-16T22:47:01.681Z,9.00
2023-05-16T22:49:29.203Z,9.10
2023-05-16T22:51:56.744Z,9.10
2023-05-16T22:54:24.254Z,9.00
2023-05-16T22:56:51.698Z,9.10
2023-05-16T22:59:19.255Z,9.20
2023-05-16T23:01:46.758Z,9.10
2023-05-16T23:04:14.305Z,9.10
2023-05-16T23:06:41.876Z,9.00
2023-05-16T23:09:09.455Z,8.90
2023-05-16T23:11:36.936Z,9.00
2023-05-16T23:14:05.575Z,9.00
2023-05-16T23:16:33.247Z,9.00
2023-05-16T23:19:00.803Z,8.90
2023-05-16T23:21:28.326Z,8.90
2023-05-16T23:23:55.882Z,9.00
2023-05-16T23:26:23.391Z,8.90
2023-05-16T23:28:51.015Z,9.00
2023-05-16T23:31:18.506Z,9.00
2023-05-16T23:33:46.026Z,9.00
2023-05-16T23:36:13.625Z,8.90
2023-05-16T23:38:41.181Z,8.70
2023-05-16T23:41:08.728Z,8.80
2023-05-16T23:43:36.288Z,8.90
2023-05-16T23:46:03.865Z,9.10
2023-05-16T23:48:33.978Z,9.10
2023-05-16T23:51:01.671Z,9.10
2023-05-16T23:53:31.108Z,9.20
2023-05-16T23:55:58.656Z,9.10
2023-05-16T23:58:26.184Z,9.00
