createdAt,value
2018-05-03T00:00:34.796Z,99.90
2018-05-03T00:03:02.352Z,99.90
2018-05-03T00:05:29.939Z,99.90
2018-05-03T00:07:57.587Z,99.90
2018-05-03T00:10:25.117Z,99.90
2018-05-03T00:12:53.461Z,99.90
2018-05-03T00:15:21.013Z,99.90
2018-05-03T00:17:48.600Z,99.90
2018-05-03T00:20:16.260Z,99.90
2018-05-03T00:22:44.695Z,99.90
2018-05-03T00:25:12.257Z,99.90
2018-05-03T00:27:39.816Z,99.90
2018-05-03T00:30:07.379Z,99.90
2018-05-03T00:32:34.963Z,99.90
2018-05-03T00:35:02.540Z,99.90
2018-05-03T00:37:30.198Z,99.90
2018-05-03T00:39:57.752Z,99.90
2018-05-03T00:42:25.332Z,99.90
2018-05-03T00:44:53.656Z,99.90
2018-05-03T00:47:21.237Z,99.90
2018-05-03T00:49:48.801Z,99.90
2018-05-03T00:52:16.367Z,99.90
2018-05-03T00:54:47.936Z,99.90
2018-05-03T00:57:16.303Z,99.90
2018-05-03T00:59:43.903Z,99.90
2018-05-03T01:02:11.483Z,99.90
2018-05-03T01:04:39.027Z,99.90
2018-05-03T01:07:06.632Z,99.90
2018-05-03T01:09:34.187Z,99.90
2018-05-03T01:12:01.766Z,99.90
2018-05-03T01:14:29.440Z,99.90
2018-05-03T01:16:57.901Z,99.90
2018-05-03T01:19:25.460Z,99.90
2018-05-03T01:21:53.031Z,99.90
2018-05-03T01:24:20.635Z,99.90
2018-05-03T01:26:48.183Z,99.90
2018-05-03T01:29:15.799Z,99.90
2018-05-03T01:31:43.370Z,99.90
2018-05-03T01:34:10.943Z,99.90
2018-05-03T01:36:39.249Z,99.90
2018-05-03T01:39:06.828Z,99.90
2018-05-03T01:41:34.390Z,99.90
2018-05-03T01:44:01.950Z,99.90
2018-05-03T01:46:29.500Z,99.90
2018-05-03T01:48:57.074Z,99.90
2018-05-03T01:51:24.632Z,99.90
2018-05-03T01:53:52.204Z,99.90
2018-05-03T01:56:19.788Z,99.90
2018-05-03T01:58:47.439Z,99.90
2018-05-03T02:01:15.004Z,99.90
2018-05-03T02:03:42.579Z,99.90
2018-05-03T02:06:10.165Z,99.90
2018-05-03T02:08:38.561Z,99.90
2018-05-03T02:11:06.100Z,99.90
2018-05-03T02:13:34.455Z,99.90
2018-05-03T02:16:02.013Z,99.90
2018-05-03T02:18:29.575Z,99.90
2018-05-03T02:20:57.155Z,99.90
2018-05-03T02:23:25.507Z,99.90
2018-05-03T02:25:53.837Z,99.90
2018-05-03T02:28:21.411Z,99.90
2018-05-03T02:30:48.953Z,99.90
2018-05-03T02:33:16.520Z,99.90
2018-05-03T02:35:44.108Z,99.90
2018-05-03T02:38:11.665Z,99.90
2018-05-03T02:40:39.220Z,99.90
2018-05-03T02:43:06.806Z,99.90
2018-05-03T02:45:34.342Z,99.90
2018-05-03T02:48:01.926Z,99.90
2018-05-03T02:50:29.534Z,99.90
2018-05-03T02:52:57.112Z,99.90
2018-05-03T02:55:24.850Z,99.90
2018-05-03T02:58:09.905Z,99.90
2018-05-03T03:00:55.909Z,99.90
2018-05-03T03:03:41.162Z,99.90
2018-05-03T03:06:20.532Z,99.90
2018-05-03T03:12:56.428Z,99.90
2018-05-03T03:15:41.903Z,99.90
2018-05-03T03:18:26.982Z,99.90
2018-05-03T03:21:12.228Z,99.90
2018-05-03T03:23:57.372Z,99.90
2018-05-03T03:30:04.401Z,99.90
2018-05-03T03:32:43.591Z,99.90
2018-05-03T03:38:35.620Z,99.90
2018-05-03T03:41:15.068Z,99.90
2018-05-03T03:43:54.635Z,99.90
2018-05-03T03:46:22.218Z,99.90
2018-05-03T03:48:50.545Z,99.90
2018-05-03T03:51:18.111Z,99.90
2018-05-03T03:53:45.655Z,99.90
2018-05-03T03:56:13.216Z,99.90
2018-05-03T03:58:40.791Z,99.90
2018-05-03T04:01:08.394Z,99.90
2018-05-03T04:03:36.720Z,99.90
2018-05-03T04:06:04.276Z,99.90
2018-05-03T04:08:31.930Z,99.90
2018-05-03T04:10:59.491Z,99.90
2018-05-03T04:13:27.071Z,99.90
2018-05-03T04:15:54.626Z,99.90
2018-05-03T04:18:33.863Z,99.90
2018-05-03T04:21:13.397Z,99.90
2018-05-03T04:24:07.683Z,99.90
2018-05-03T04:26:35.233Z,99.90
2018-05-03T04:29:02.891Z,99.90
2018-05-03T04:31:30.409Z,99.90
2018-05-03T04:33:58.735Z,99.90
2018-05-03T04:36:26.317Z,99.90
2018-05-03T04:38:53.896Z,99.90
2018-05-03T04:41:21.449Z,99.90
2018-05-03T04:43:49.020Z,99.90
2018-05-03T04:46:17.364Z,99.90
2018-05-03T04:48:44.940Z,99.90
2018-05-03T04:51:12.516Z,99.90
2018-05-03T04:53:40.066Z,99.90
2018-05-03T04:56:07.707Z,99.90
2018-05-03T04:58:35.262Z,99.90
2018-05-03T05:01:02.822Z,99.90
2018-05-03T05:03:30.387Z,99.90
2018-05-03T05:05:57.944Z,99.90
2018-05-03T05:08:25.500Z,99.90
2018-05-03T05:10:53.167Z,99.90
2018-05-03T05:13:20.709Z,99.90
2018-05-03T05:15:48.278Z,99.90
2018-05-03T05:18:15.831Z,99.90
2018-05-03T05:20:43.404Z,99.90
2018-05-03T05:23:11.000Z,99.90
2018-05-03T05:25:38.555Z,99.90
2018-05-03T05:28:06.113Z,99.90
2018-05-03T05:30:33.956Z,99.90
2018-05-03T05:33:01.499Z,99.90
2018-05-03T05:35:29.069Z,99.90
2018-05-03T05:37:56.681Z,99.90
2018-05-03T05:40:25.011Z,99.90
2018-05-03T05:42:52.576Z,99.90
2018-05-03T05:45:20.124Z,99.90
2018-05-03T05:47:47.751Z,99.90
2018-05-03T05:50:15.295Z,99.90
2018-05-03T05:52:43.627Z,99.90
2018-05-03T05:55:11.261Z,99.90
2018-05-03T05:57:38.835Z,99.60
2018-05-03T06:00:06.495Z,98.50
2018-05-03T06:02:34.056Z,97.50
2018-05-03T06:05:01.633Z,96.50
2018-05-03T06:07:29.200Z,95.60
2018-05-03T06:09:56.773Z,94.80
2018-05-03T06:12:24.371Z,95.00
2018-05-03T06:14:51.928Z,95.20
2018-05-03T06:17:19.477Z,95.20
2018-05-03T06:19:47.833Z,94.20
2018-05-03T06:22:15.446Z,94.20
2018-05-03T06:24:43.036Z,93.90
2018-05-03T06:27:10.578Z,93.00
2018-05-03T06:29:38.163Z,93.20
2018-05-03T06:32:05.727Z,91.70
2018-05-03T06:34:33.311Z,90.90
2018-05-03T06:37:01.674Z,92.50
2018-05-03T06:39:29.232Z,92.50
2018-05-03T06:41:56.792Z,93.20
2018-05-03T06:44:24.361Z,93.40
2018-05-03T06:46:51.942Z,93.30
2018-05-03T06:49:20.283Z,94.00
2018-05-03T06:51:47.856Z,93.90
2018-05-03T06:54:15.420Z,93.30
2018-05-03T06:56:43.028Z,92.80
2018-05-03T06:59:10.591Z,91.70
2018-05-03T07:01:38.158Z,90.70
2018-05-03T07:04:05.810Z,91.20
2018-05-03T07:06:33.275Z,91.20
2018-05-03T07:09:00.827Z,92.50
2018-05-03T07:11:28.399Z,92.00
2018-05-03T07:13:55.989Z,92.90
2018-05-03T07:16:23.625Z,93.20
2018-05-03T07:18:51.896Z,92.00
2018-05-03T07:21:19.482Z,92.00
2018-05-03T07:23:47.111Z,92.00
2018-05-03T07:26:14.607Z,92.00
2018-05-03T07:28:42.162Z,92.20
2018-05-03T07:31:09.800Z,92.00
2018-05-03T07:33:37.432Z,92.20
2018-05-03T07:36:04.977Z,92.70
2018-05-03T07:38:33.313Z,92.80
2018-05-03T07:41:01.052Z,92.80
2018-05-03T07:43:28.644Z,92.70
2018-05-03T07:45:56.187Z,92.10
2018-05-03T07:48:23.876Z,91.60
2018-05-03T07:50:51.477Z,91.30
2018-05-03T07:53:19.817Z,90.20
2018-05-03T07:55:47.379Z,90.20
2018-05-03T07:58:16.455Z,88.30
2018-05-03T08:00:43.997Z,88.20
2018-05-03T08:03:11.564Z,87.80
2018-05-03T08:05:39.117Z,89.20
2018-05-03T08:08:06.676Z,90.60
2018-05-03T08:10:34.222Z,88.50
2018-05-03T08:13:01.772Z,86.90
2018-05-03T08:15:29.315Z,87.30
2018-05-03T08:17:57.759Z,88.00
2018-05-03T08:20:25.324Z,87.90
2018-05-03T08:22:52.891Z,90.00
2018-05-03T08:25:20.480Z,89.00
2018-05-03T08:27:48.800Z,88.30
2018-05-03T08:30:16.376Z,88.90
2018-05-03T08:32:44.147Z,84.80
2018-05-03T08:35:11.727Z,82.00
2018-05-03T08:37:40.084Z,81.60
2018-05-03T08:40:07.659Z,81.70
2018-05-03T08:42:35.215Z,82.00
2018-05-03T08:45:02.781Z,81.80
2018-05-03T08:47:30.342Z,80.50
2018-05-03T08:49:58.688Z,81.00
2018-05-03T08:52:26.244Z,80.40
2018-05-03T08:54:53.815Z,79.70
2018-05-03T08:57:21.380Z,78.00
2018-05-03T08:59:48.951Z,75.00
2018-05-03T09:02:16.540Z,77.00
2018-05-03T09:04:44.868Z,78.70
2018-05-03T09:07:12.453Z,78.50
2018-05-03T09:09:40.021Z,79.30
2018-05-03T09:12:08.384Z,79.50
2018-05-03T09:14:36.044Z,78.60
2018-05-03T09:17:03.771Z,79.50
2018-05-03T09:19:31.331Z,79.10
2018-05-03T09:21:58.912Z,78.80
2018-05-03T09:24:26.473Z,80.50
2018-05-03T09:26:54.058Z,80.00
2018-05-03T09:29:21.596Z,80.40
2018-05-03T09:31:49.196Z,79.40
2018-05-03T09:34:17.522Z,75.40
2018-05-03T09:36:45.103Z,75.30
2018-05-03T09:39:12.739Z,76.20
2018-05-03T09:41:40.228Z,77.70
2018-05-03T09:44:07.776Z,78.00
2018-05-03T09:46:35.339Z,79.60
2018-05-03T09:49:02.905Z,76.50
2018-05-03T09:51:30.471Z,77.60
2018-05-03T09:53:58.045Z,76.50
2018-05-03T09:56:26.587Z,71.40
2018-05-03T09:58:54.135Z,71.30
2018-05-03T10:01:21.696Z,72.90
2018-05-03T10:03:49.281Z,68.30
2018-05-03T10:06:16.856Z,70.20
2018-05-03T10:08:44.435Z,68.20
2018-05-03T10:11:11.990Z,69.00
2018-05-03T10:13:40.499Z,64.20
2018-05-03T10:16:08.038Z,64.00
2018-05-03T10:18:36.397Z,63.30
2018-05-03T10:21:03.951Z,63.10
2018-05-03T10:23:32.992Z,62.80
2018-05-03T10:26:00.543Z,62.70
2018-05-03T10:28:29.080Z,65.20
2018-05-03T10:30:56.656Z,65.10
2018-05-03T10:33:24.220Z,67.30
2018-05-03T10:35:51.820Z,64.40
2018-05-03T10:38:20.128Z,65.00
2018-05-03T10:40:47.687Z,64.90
2018-05-03T10:43:15.251Z,63.50
2018-05-03T10:45:42.833Z,62.70
2018-05-03T10:48:10.427Z,62.80
2018-05-03T10:50:37.995Z,57.60
2018-05-03T10:53:05.556Z,56.70
2018-05-03T10:55:33.140Z,59.10
2018-05-03T10:58:00.712Z,62.20
2018-05-03T11:00:28.298Z,55.90
2018-05-03T11:02:55.849Z,56.20
2018-05-03T11:05:23.458Z,56.70
2018-05-03T11:07:50.939Z,55.00
2018-05-03T11:10:18.509Z,55.20
2018-05-03T11:12:46.048Z,58.10
2018-05-03T11:15:13.784Z,55.10
2018-05-03T11:17:41.349Z,55.00
2018-05-03T11:20:08.908Z,54.30
2018-05-03T11:22:36.464Z,54.80
2018-05-03T11:25:04.030Z,53.80
2018-05-03T11:27:31.571Z,55.10
2018-05-03T11:29:59.922Z,57.40
2018-05-03T11:32:27.500Z,57.40
2018-05-03T11:34:55.020Z,59.90
2018-05-03T11:37:23.360Z,58.50
2018-05-03T11:39:51.700Z,57.40
2018-05-03T11:42:19.264Z,57.40
2018-05-03T11:44:46.813Z,59.00
2018-05-03T11:47:14.500Z,57.40
2018-05-03T11:49:42.813Z,57.70
2018-05-03T11:52:10.488Z,57.10
2018-05-03T11:54:38.016Z,56.40
2018-05-03T11:57:05.588Z,57.70
2018-05-03T11:59:33.153Z,57.50
2018-05-03T12:02:00.820Z,55.40
2018-05-03T12:04:28.411Z,57.40
2018-05-03T12:06:56.001Z,55.80
2018-05-03T12:09:23.549Z,55.50
2018-05-03T12:11:51.140Z,52.20
2018-05-03T12:14:19.439Z,44.20
2018-05-03T12:16:47.021Z,44.20
2018-05-03T12:19:14.555Z,45.60
2018-05-03T12:21:42.103Z,46.80
2018-05-03T12:24:09.824Z,45.10
2018-05-03T12:26:38.158Z,48.60
2018-05-03T12:29:05.720Z,48.60
2018-05-03T12:31:33.258Z,47.40
2018-05-03T12:34:00.915Z,47.90
2018-05-03T12:36:29.314Z,50.40
2018-05-03T12:38:56.982Z,50.30
2018-05-03T12:41:24.524Z,51.30
2018-05-03T12:43:52.855Z,51.60
2018-05-03T12:46:20.444Z,51.50
2018-05-03T12:48:48.776Z,54.60
2018-05-03T12:51:16.340Z,54.60
2018-05-03T12:53:43.938Z,52.90
2018-05-03T12:56:11.501Z,51.90
2018-05-03T12:58:39.884Z,49.80
2018-05-03T13:01:08.232Z,50.60
2018-05-03T13:03:35.801Z,50.60
2018-05-03T13:06:03.347Z,50.70
2018-05-03T13:08:31.005Z,47.60
2018-05-03T13:10:58.576Z,48.70
2018-05-03T13:13:26.149Z,48.10
2018-05-03T13:15:53.683Z,50.00
2018-05-03T13:18:21.401Z,49.40
2018-05-03T13:20:49.699Z,46.50
2018-05-03T13:23:17.258Z,46.60
2018-05-03T13:25:44.845Z,47.00
2018-05-03T13:28:12.463Z,47.00
2018-05-03T13:30:40.043Z,48.10
2018-05-03T13:33:07.580Z,47.30
2018-05-03T13:35:35.178Z,47.90
2018-05-03T13:38:02.721Z,48.90
2018-05-03T13:40:30.297Z,47.70
2018-05-03T13:42:57.864Z,46.80
2018-05-03T13:45:25.432Z,46.30
2018-05-03T13:47:53.064Z,47.40
2018-05-03T13:50:20.827Z,46.60
2018-05-03T13:52:48.404Z,47.10
2018-05-03T13:55:15.984Z,46.70
2018-05-03T13:57:43.539Z,47.10
2018-05-03T14:00:11.133Z,45.50
2018-05-03T14:02:39.592Z,47.00
2018-05-03T14:05:07.208Z,47.00
2018-05-03T14:07:34.772Z,46.70
2018-05-03T14:10:02.333Z,48.80
2018-05-03T14:12:29.928Z,47.40
2018-05-03T14:14:57.559Z,46.10
2018-05-03T14:17:25.227Z,48.90
2018-05-03T14:19:52.784Z,46.50
2018-05-03T14:22:20.332Z,45.70
2018-05-03T14:24:52.805Z,46.90
2018-05-03T14:27:20.367Z,46.10
2018-05-03T14:29:47.932Z,47.30
2018-05-03T14:32:15.501Z,48.00
2018-05-03T14:34:43.223Z,48.40
2018-05-03T14:37:11.584Z,48.40
2018-05-03T14:39:39.125Z,48.40
2018-05-03T14:42:06.693Z,48.50
2018-05-03T14:44:34.277Z,47.60
2018-05-03T14:47:02.657Z,48.50
2018-05-03T14:49:31.044Z,48.40
2018-05-03T14:51:58.685Z,48.30
2018-05-03T14:54:26.225Z,48.30
2018-05-03T14:56:53.878Z,47.60
2018-05-03T14:59:21.452Z,47.00
2018-05-03T15:01:49.051Z,48.60
2018-05-03T15:04:17.378Z,49.60
2018-05-03T15:06:44.988Z,49.50
2018-05-03T15:09:12.546Z,48.20
2018-05-03T15:11:40.884Z,47.50
2018-05-03T15:14:08.448Z,47.40
2018-05-03T15:16:36.207Z,48.60
2018-05-03T15:19:03.736Z,49.20
2018-05-03T15:21:31.311Z,49.30
2018-05-03T15:23:58.871Z,49.90
2018-05-03T15:26:26.472Z,49.30
2018-05-03T15:28:54.869Z,48.50
2018-05-03T15:31:23.251Z,48.80
2018-05-03T15:33:51.665Z,48.60
2018-05-03T15:36:19.314Z,48.60
2018-05-03T15:38:46.896Z,48.90
2018-05-03T15:41:14.460Z,49.40
2018-05-03T15:43:42.028Z,49.50
2018-05-03T15:46:09.624Z,51.40
2018-05-03T15:48:38.132Z,50.00
2018-05-03T15:51:05.696Z,50.00
2018-05-03T15:53:33.284Z,49.30
2018-05-03T15:56:00.879Z,49.70
2018-05-03T15:58:28.443Z,49.60
2018-05-03T16:00:56.808Z,50.80
2018-05-03T16:03:24.444Z,50.80
2018-05-03T16:05:51.997Z,50.90
2018-05-03T16:08:19.573Z,51.20
2018-05-03T16:10:47.164Z,51.40
2018-05-03T16:13:15.495Z,50.80
2018-05-03T16:15:43.064Z,50.70
2018-05-03T16:18:10.621Z,51.20
2018-05-03T16:20:38.197Z,51.80
2018-05-03T16:23:05.743Z,51.00
2018-05-03T16:25:33.304Z,50.90
2018-05-03T16:28:00.868Z,49.90
2018-05-03T16:30:28.456Z,49.80
2018-05-03T16:32:55.985Z,49.20
2018-05-03T16:35:23.560Z,49.90
2018-05-03T16:37:51.117Z,50.80
2018-05-03T16:40:18.721Z,48.80
2018-05-03T16:42:47.024Z,49.40
2018-05-03T16:45:14.657Z,49.30
2018-05-03T16:47:42.979Z,50.00
2018-05-03T16:50:10.557Z,50.00
2018-05-03T16:52:38.105Z,50.50
2018-05-03T16:55:05.853Z,51.30
2018-05-03T16:57:33.432Z,52.00
2018-05-03T17:00:01.019Z,52.10
2018-05-03T17:02:29.345Z,52.30
2018-05-03T17:04:56.962Z,52.30
2018-05-03T17:07:24.517Z,52.40
2018-05-03T17:09:52.853Z,52.30
2018-05-03T17:12:20.540Z,52.70
2018-05-03T17:14:49.601Z,51.20
2018-05-03T17:17:17.188Z,51.20
2018-05-03T17:19:44.776Z,51.80
2018-05-03T17:22:13.128Z,51.70
2018-05-03T17:24:40.760Z,51.70
2018-05-03T17:27:08.338Z,51.90
2018-05-03T17:29:35.908Z,52.80
2018-05-03T17:32:03.514Z,52.00
2018-05-03T17:34:31.192Z,53.10
2018-05-03T17:36:58.858Z,52.10
2018-05-03T17:39:26.436Z,52.60
2018-05-03T17:41:54.008Z,51.80
2018-05-03T17:44:21.655Z,52.70
2018-05-03T17:46:50.141Z,52.50
2018-05-03T17:49:17.715Z,52.50
2018-05-03T17:51:45.276Z,53.00
2018-05-03T17:54:12.980Z,53.30
2018-05-03T17:56:41.336Z,52.90
2018-05-03T17:59:08.896Z,52.90
2018-05-03T18:01:36.483Z,53.10
2018-05-03T18:04:04.845Z,54.40
2018-05-03T18:06:33.171Z,54.80
2018-05-03T18:09:00.750Z,54.70
2018-05-03T18:11:28.384Z,54.40
2018-05-03T18:13:55.964Z,53.60
2018-05-03T18:16:23.539Z,54.20
2018-05-03T18:18:51.124Z,55.10
2018-05-03T18:21:19.455Z,55.90
2018-05-03T18:23:47.307Z,55.40
2018-05-03T18:26:14.886Z,56.50
2018-05-03T18:28:42.460Z,56.20
2018-05-03T18:31:10.036Z,56.60
2018-05-03T18:33:37.648Z,56.10
2018-05-03T18:36:05.227Z,56.40
2018-05-03T18:38:32.873Z,57.50
2018-05-03T18:41:00.488Z,57.70
2018-05-03T18:43:28.048Z,57.70
2018-05-03T18:45:55.625Z,58.10
2018-05-03T18:48:24.036Z,59.00
2018-05-03T18:50:51.696Z,59.00
2018-05-03T18:53:19.235Z,59.90
2018-05-03T18:55:46.813Z,59.90
2018-05-03T18:58:14.420Z,61.00
2018-05-03T19:00:41.989Z,61.40
2018-05-03T19:03:09.544Z,62.50
2018-05-03T19:05:37.133Z,63.30
2018-05-03T19:08:05.455Z,63.60
2018-05-03T19:10:33.050Z,63.60
2018-05-03T19:13:00.690Z,65.70
2018-05-03T19:15:28.270Z,65.90
2018-05-03T19:17:55.871Z,67.30
2018-05-03T19:20:23.476Z,67.50
2018-05-03T19:22:51.044Z,69.10
2018-05-03T19:25:18.602Z,70.10
2018-05-03T19:27:46.201Z,72.70
2018-05-03T19:30:14.564Z,71.10
2018-05-03T19:32:42.977Z,72.00
2018-05-03T19:35:10.530Z,71.90
2018-05-03T19:37:38.104Z,71.50
2018-05-03T19:40:05.681Z,72.20
2018-05-03T19:42:33.304Z,72.20
2018-05-03T19:45:00.893Z,72.90
2018-05-03T19:47:28.449Z,73.40
2018-05-03T19:49:56.063Z,74.70
2018-05-03T19:52:23.623Z,75.60
2018-05-03T19:54:52.013Z,78.00
2018-05-03T19:57:20.332Z,78.70
2018-05-03T19:59:47.917Z,78.70
2018-05-03T20:02:15.456Z,80.40
2018-05-03T20:04:43.049Z,80.00
2018-05-03T20:07:10.656Z,80.00
2018-05-03T20:09:38.276Z,80.80
2018-05-03T20:12:05.828Z,81.80
2018-05-03T20:14:33.425Z,81.60
2018-05-03T20:17:01.761Z,82.60
2018-05-03T20:19:29.340Z,82.50
2018-05-03T20:21:56.947Z,82.80
2018-05-03T20:24:24.528Z,82.90
2018-05-03T20:26:52.161Z,83.80
2018-05-03T20:29:19.722Z,85.20
2018-05-03T20:31:47.406Z,85.90
2018-05-03T20:34:14.943Z,89.50
2018-05-03T20:36:42.519Z,87.40
2018-05-03T20:39:10.097Z,90.30
2018-05-03T20:41:37.843Z,91.10
2018-05-03T20:44:05.452Z,90.10
2018-05-03T20:46:33.025Z,90.90
2018-05-03T20:49:01.376Z,90.60
2018-05-03T20:51:28.931Z,90.60
2018-05-03T20:53:56.520Z,92.40
2018-05-03T20:56:24.966Z,90.90
2018-05-03T20:58:52.644Z,90.80
2018-05-03T21:01:20.214Z,90.00
2018-05-03T21:03:48.557Z,90.10
2018-05-03T21:06:16.129Z,90.10
2018-05-03T21:08:43.721Z,90.70
2018-05-03T21:11:11.261Z,91.80
2018-05-03T21:13:38.840Z,90.90
2018-05-03T21:16:07.169Z,92.10
2018-05-03T21:18:34.777Z,92.20
2018-05-03T21:21:03.117Z,91.50
2018-05-03T21:23:30.675Z,91.50
2018-05-03T21:25:58.220Z,91.70
2018-05-03T21:28:25.793Z,93.80
2018-05-03T21:30:53.353Z,94.20
2018-05-03T21:33:21.100Z,95.10
2018-05-03T21:35:49.421Z,95.90
2018-05-03T21:38:17.743Z,96.20
2018-05-03T21:40:45.383Z,96.20
2018-05-03T21:43:13.733Z,96.00
2018-05-03T21:45:41.304Z,95.90
2018-05-03T21:48:09.634Z,97.40
2018-05-03T21:50:37.223Z,97.40
2018-05-03T21:53:04.781Z,96.30
2018-05-03T21:55:32.352Z,97.70
2018-05-03T21:57:59.966Z,96.90
2018-05-03T22:00:28.007Z,97.70
2018-05-03T22:02:56.336Z,96.50
2018-05-03T22:05:23.903Z,96.50
2018-05-03T22:07:51.460Z,96.40
2018-05-03T22:10:19.088Z,95.90
2018-05-03T22:12:46.922Z,95.60
2018-05-03T22:15:14.495Z,95.80
2018-05-03T22:17:42.824Z,95.60
2018-05-03T22:20:10.437Z,95.60
2018-05-03T22:22:38.755Z,95.70
2018-05-03T22:25:06.328Z,95.70
2018-05-03T22:27:33.901Z,95.60
2018-05-03T22:30:01.464Z,96.20
2018-05-03T22:32:29.045Z,96.40
2018-05-03T22:34:56.604Z,97.50
2018-05-03T22:37:25.036Z,98.30
2018-05-03T22:39:52.662Z,98.30
2018-05-03T22:42:21.003Z,98.90
2018-05-03T22:44:48.573Z,98.50
2018-05-03T22:47:16.143Z,99.90
2018-05-03T22:49:44.462Z,99.90
2018-05-03T22:52:12.190Z,99.90
2018-05-03T22:54:40.520Z,99.90
2018-05-03T22:57:08.116Z,99.90
2018-05-03T22:59:35.660Z,99.90
2018-05-03T23:02:03.243Z,99.90
2018-05-03T23:04:31.553Z,99.90
2018-05-03T23:06:59.116Z,99.90
2018-05-03T23:09:26.675Z,99.90
2018-05-03T23:11:54.270Z,99.90
2018-05-03T23:14:21.837Z,99.90
2018-05-03T23:16:49.396Z,99.90
2018-05-03T23:19:16.952Z,99.90
2018-05-03T23:21:44.516Z,99.90
2018-05-03T23:24:12.080Z,99.90
2018-05-03T23:26:39.643Z,99.90
2018-05-03T23:29:07.300Z,99.90
2018-05-03T23:31:34.881Z,99.90
2018-05-03T23:34:03.230Z,99.90
2018-05-03T23:39:04.839Z,99.90
2018-05-03T23:41:33.160Z,99.90
2018-05-03T23:44:00.715Z,99.90
2018-05-03T23:46:28.302Z,99.90
2018-05-03T23:48:55.851Z,99.90
2018-05-03T23:51:23.421Z,99.90
2018-05-03T23:53:51.137Z,99.90
2018-05-03T23:56:18.684Z,99.90
2018-05-03T23:58:47.032Z,99.90
