createdAt,value
2022-09-28T00:02:57.705Z,98470.66
2022-09-28T00:05:43.609Z,98468.97
2022-09-28T00:08:29.443Z,98457.72
2022-09-28T00:11:15.541Z,98468.66
2022-09-28T00:14:03.579Z,98445.13
2022-09-28T00:16:49.686Z,98462.00
2022-09-28T00:19:35.689Z,98469.50
2022-09-28T00:22:22.210Z,98444.03
2022-09-28T00:25:08.500Z,98459.06
2022-09-28T00:27:54.593Z,98451.34
2022-09-28T00:30:39.900Z,98460.22
2022-09-28T00:33:25.996Z,98445.69
2022-09-28T00:36:11.706Z,98454.00
2022-09-28T00:38:58.349Z,98447.97
2022-09-28T00:41:45.346Z,98442.75
2022-09-28T00:44:40.439Z,98445.97
2022-09-28T00:47:41.300Z,98449.03
2022-09-28T00:50:29.338Z,98435.72
2022-09-28T00:53:19.668Z,98448.25
2022-09-28T00:56:09.192Z,98457.50
2022-09-28T00:58:55.097Z,98450.75
2022-09-28T01:01:41.442Z,98444.16
2022-09-28T01:04:29.833Z,98446.81
2022-09-28T01:07:18.256Z,98450.31
2022-09-28T01:10:05.197Z,98448.50
2022-09-28T01:12:51.464Z,98451.91
2022-09-28T01:15:50.633Z,98457.69
2022-09-28T01:18:47.608Z,98434.16
2022-09-28T01:21:49.144Z,98432.75
2022-09-28T01:24:46.414Z,98452.59
2022-09-28T01:27:36.153Z,98443.47
2022-09-28T01:30:22.405Z,98441.06
2022-09-28T01:33:16.028Z,98438.69
2022-09-28T01:36:15.746Z,98430.94
2022-09-28T01:39:18.390Z,98433.44
2022-09-28T01:42:10.392Z,98423.97
2022-09-28T01:45:01.623Z,98431.81
2022-09-28T01:47:49.139Z,98425.88
2022-09-28T01:50:38.079Z,98426.09
2022-09-28T01:53:33.120Z,98417.00
2022-09-28T01:56:25.136Z,98426.91
2022-09-28T01:59:14.372Z,98422.91
2022-09-28T02:02:10.392Z,98400.81
2022-09-28T02:05:05.568Z,98395.59
2022-09-28T02:07:57.434Z,98426.22
2022-09-28T02:10:54.212Z,98426.75
2022-09-28T02:13:43.220Z,98405.56
2022-09-28T02:16:32.440Z,98431.75
2022-09-28T02:19:20.010Z,98431.97
2022-09-28T02:22:56.844Z,98412.59
2022-09-28T02:25:56.018Z,98425.81
2022-09-28T02:28:41.974Z,98430.25
2022-09-28T02:31:28.180Z,98430.34
2022-09-28T02:34:15.084Z,98426.69
2022-09-28T02:37:02.139Z,98447.41
2022-09-28T02:39:48.661Z,98435.13
2022-09-28T02:43:00.282Z,98442.19
2022-09-28T02:46:02.216Z,98439.09
2022-09-28T02:49:21.463Z,98429.88
2022-09-28T02:52:20.877Z,98421.09
2022-09-28T02:55:17.594Z,98424.97
2022-09-28T02:58:18.874Z,98444.31
2022-09-28T03:01:21.730Z,98441.31
2022-09-28T03:04:35.168Z,98439.28
2022-09-28T03:07:44.341Z,98435.50
2022-09-28T03:10:44.445Z,98426.94
2022-09-28T03:13:31.038Z,98419.41
2022-09-28T03:16:19.456Z,98452.53
2022-09-28T03:19:07.179Z,98447.94
2022-09-28T03:21:53.197Z,98435.84
2022-09-28T03:24:39.373Z,98442.09
2022-09-28T03:27:25.570Z,98436.66
2022-09-28T03:30:12.388Z,98447.59
2022-09-28T03:33:02.498Z,98461.38
2022-09-28T03:35:50.772Z,98450.19
2022-09-28T03:38:36.912Z,98448.78
2022-09-28T03:41:24.212Z,98445.13
2022-09-28T03:44:09.913Z,98436.50
2022-09-28T03:46:56.140Z,98450.47
2022-09-28T03:49:42.816Z,98445.13
2022-09-28T03:52:29.226Z,98423.28
2022-09-28T03:55:15.029Z,98427.94
2022-09-28T03:58:00.855Z,98444.41
2022-09-28T04:00:47.846Z,98422.53
2022-09-28T04:03:33.934Z,98421.25
2022-09-28T04:06:19.797Z,98429.13
2022-09-28T04:09:05.427Z,98431.38
2022-09-28T04:12:03.363Z,98414.63
2022-09-28T04:14:50.348Z,98436.56
2022-09-28T04:17:40.067Z,98425.44
2022-09-28T04:20:33.134Z,98435.56
2022-09-28T04:23:22.386Z,98445.78
2022-09-28T04:26:16.620Z,98424.38
2022-09-28T04:29:18.356Z,98433.69
2022-09-28T04:32:11.881Z,98415.63
2022-09-28T04:34:59.442Z,98442.31
2022-09-28T04:37:44.855Z,98453.88
2022-09-28T04:40:30.944Z,98412.50
2022-09-28T04:43:17.074Z,98439.28
2022-09-28T04:46:05.498Z,98449.06
2022-09-28T04:48:57.690Z,98452.75
2022-09-28T04:52:06.467Z,98428.13
2022-09-28T04:54:53.617Z,98435.16
2022-09-28T04:57:40.427Z,98448.94
2022-09-28T05:00:25.817Z,98425.28
2022-09-28T05:03:25.685Z,98454.56
2022-09-28T05:06:34.410Z,98439.25
2022-09-28T05:09:24.340Z,98445.44
2022-09-28T05:12:10.664Z,98444.50
2022-09-28T05:14:57.295Z,98453.72
2022-09-28T05:17:42.695Z,98450.19
2022-09-28T05:20:42.261Z,98444.22
2022-09-28T05:23:38.869Z,98458.28
2022-09-28T05:26:29.780Z,98451.69
2022-09-28T05:29:18.655Z,98449.06
2022-09-28T05:32:10.303Z,98445.66
2022-09-28T05:35:21.047Z,98426.78
2022-09-28T05:38:07.850Z,98454.13
2022-09-28T05:40:53.451Z,98442.47
2022-09-28T05:43:40.379Z,98436.84
2022-09-28T05:46:26.325Z,98454.19
2022-09-28T05:49:13.043Z,98450.13
2022-09-28T05:51:58.767Z,98452.34
2022-09-28T05:54:45.847Z,98455.84
2022-09-28T05:57:32.025Z,98431.72
2022-09-28T06:00:18.451Z,98448.28
2022-09-28T06:03:13.841Z,98429.03
2022-09-28T06:06:04.336Z,98448.13
2022-09-28T06:08:51.932Z,98427.78
2022-09-28T06:11:59.927Z,98442.63
2022-09-28T06:15:04.598Z,98447.44
2022-09-28T06:18:02.059Z,98434.97
2022-09-28T06:20:57.360Z,98430.19
2022-09-28T06:24:04.961Z,98437.56
2022-09-28T06:26:50.612Z,98431.88
2022-09-28T06:29:38.237Z,98439.72
2022-09-28T06:32:23.646Z,98434.75
2022-09-28T06:35:11.343Z,98426.50
2022-09-28T06:37:58.590Z,98427.38
2022-09-28T06:40:44.522Z,98423.03
2022-09-28T06:43:34.272Z,98416.66
2022-09-28T06:46:32.182Z,98398.78
2022-09-28T06:49:36.679Z,98417.38
2022-09-28T06:52:43.029Z,98423.06
2022-09-28T06:55:48.380Z,98404.09
2022-09-28T06:58:34.978Z,98417.88
2022-09-28T07:01:21.114Z,98421.00
2022-09-28T07:04:36.214Z,98385.19
2022-09-28T07:07:44.703Z,98418.97
2022-09-28T07:10:56.268Z,98407.63
2022-09-28T07:13:59.788Z,98418.50
2022-09-28T07:17:10.002Z,98433.34
2022-09-28T07:20:00.435Z,98434.38
2022-09-28T07:22:53.394Z,98418.28
2022-09-28T07:25:45.417Z,98419.13
2022-09-28T07:28:48.778Z,98432.81
2022-09-28T07:31:54.035Z,98427.75
2022-09-28T07:35:00.298Z,98425.09
2022-09-28T07:38:03.610Z,98414.38
2022-09-28T07:41:17.465Z,98424.34
2022-09-28T07:44:06.841Z,98428.03
2022-09-28T07:46:55.005Z,98427.59
2022-09-28T07:49:46.533Z,98431.66
2022-09-28T07:52:35.225Z,98435.09
2022-09-28T07:55:30.301Z,98415.53
2022-09-28T07:58:25.268Z,98410.75
2022-09-28T08:01:31.118Z,98405.59
2022-09-28T08:04:18.005Z,98432.47
2022-09-28T08:07:09.746Z,98424.78
2022-09-28T08:09:56.421Z,98418.56
2022-09-28T08:12:47.196Z,98439.97
2022-09-28T08:15:46.157Z,98428.03
2022-09-28T08:18:55.052Z,98428.09
2022-09-28T08:21:46.937Z,98424.59
2022-09-28T08:24:33.225Z,98431.44
2022-09-28T08:27:19.988Z,98434.38
2022-09-28T08:30:07.919Z,98422.25
2022-09-28T08:33:01.969Z,98441.63
2022-09-28T08:36:01.267Z,98435.91
2022-09-28T08:39:06.283Z,98433.00
2022-09-28T08:42:33.242Z,98451.09
2022-09-28T08:45:42.149Z,98434.31
2022-09-28T08:49:20.611Z,98433.53
2022-09-28T08:52:28.553Z,98439.91
2022-09-28T08:55:39.042Z,98441.78
2022-09-28T08:58:32.424Z,98454.31
2022-09-28T09:01:20.019Z,98420.59
2022-09-28T09:04:07.219Z,98416.16
2022-09-28T09:07:37.768Z,98441.94
2022-09-28T09:10:49.271Z,98433.16
2022-09-28T09:13:45.781Z,98445.47
2022-09-28T09:16:45.521Z,98441.22
2022-09-28T09:20:30.276Z,98435.06
2022-09-28T09:23:39.473Z,98426.81
2022-09-28T09:26:39.600Z,98431.03
2022-09-28T09:29:43.157Z,98418.16
2022-09-28T09:32:41.313Z,98420.78
2022-09-28T09:35:48.537Z,98425.00
2022-09-28T09:39:17.311Z,98428.38
2022-09-28T09:42:50.125Z,98425.69
2022-09-28T09:46:24.088Z,98423.81
2022-09-28T09:49:42.275Z,98430.91
2022-09-28T09:55:29.935Z,98418.31
2022-09-28T09:58:38.957Z,98424.16
2022-09-28T10:01:45.074Z,98421.66
2022-09-28T10:04:46.180Z,98413.34
2022-09-28T10:07:47.372Z,98421.34
2022-09-28T10:10:35.653Z,98394.13
2022-09-28T10:13:32.164Z,98407.69
2022-09-28T10:16:21.143Z,98386.88
2022-09-28T10:19:18.773Z,98409.13
2022-09-28T10:22:40.321Z,98396.38
2022-09-28T10:25:33.583Z,98406.31
2022-09-28T10:28:25.769Z,98402.34
2022-09-28T10:31:37.441Z,98417.53
2022-09-28T10:34:31.138Z,98410.66
2022-09-28T10:37:31.913Z,98415.63
2022-09-28T10:40:46.046Z,98418.78
2022-09-28T10:43:38.688Z,98413.63
2022-09-28T10:46:30.385Z,98402.69
2022-09-28T10:49:18.029Z,98405.75
2022-09-28T10:52:31.622Z,98417.00
2022-09-28T10:55:32.467Z,98415.88
2022-09-28T10:58:28.066Z,98419.66
2022-09-28T11:01:17.488Z,98390.25
2022-09-28T11:04:06.127Z,98411.91
2022-09-28T11:06:52.256Z,98400.75
2022-09-28T11:09:43.037Z,98403.09
2022-09-28T11:12:43.422Z,98402.66
2022-09-28T11:15:33.273Z,98388.38
2022-09-28T11:18:32.404Z,98395.19
2022-09-28T11:21:33.284Z,98407.53
2022-09-28T11:24:25.461Z,98383.81
2022-09-28T11:27:25.467Z,98407.19
2022-09-28T11:30:38.826Z,98411.97
2022-09-28T11:33:47.666Z,98401.00
2022-09-28T11:37:02.230Z,98395.44
2022-09-28T11:40:15.096Z,98409.28
2022-09-28T11:43:11.442Z,98399.06
2022-09-28T11:46:27.838Z,98407.28
2022-09-28T11:49:20.140Z,98390.19
2022-09-28T11:52:18.953Z,98402.75
2022-09-28T11:55:46.544Z,98410.31
2022-09-28T11:58:39.140Z,98397.13
2022-09-28T12:01:31.613Z,98378.91
2022-09-28T12:04:36.872Z,98396.41
2022-09-28T12:08:06.789Z,98406.59
2022-09-28T12:11:15.889Z,98396.34
2022-09-28T12:20:40.189Z,98385.25
2022-09-28T12:23:31.499Z,98391.09
2022-09-28T12:27:02.792Z,98393.84
2022-09-28T12:30:07.368Z,98389.47
2022-09-28T12:32:59.192Z,98392.13
2022-09-28T12:39:57.941Z,98372.13
2022-09-28T12:46:15.543Z,98385.13
2022-09-28T12:52:19.097Z,98373.63
2022-09-28T12:55:22.721Z,98381.88
2022-09-28T12:58:27.755Z,98371.34
2022-09-28T13:01:45.061Z,98363.84
2022-09-28T13:04:44.006Z,98373.44
2022-09-28T13:07:57.516Z,98373.91
2022-09-28T13:11:04.184Z,98362.88
2022-09-28T13:14:30.436Z,98369.63
2022-09-28T13:17:43.083Z,98350.16
2022-09-28T13:20:54.895Z,98348.50
2022-09-28T13:23:47.708Z,98332.72
2022-09-28T13:26:43.999Z,98359.28
2022-09-28T13:29:30.159Z,98356.13
2022-09-28T13:32:17.176Z,98360.44
2022-09-28T13:35:03.226Z,98354.53
2022-09-28T13:38:17.748Z,98356.88
2022-09-28T13:41:06.775Z,98363.19
2022-09-28T13:44:03.825Z,98356.81
2022-09-28T13:46:52.413Z,98354.41
2022-09-28T13:50:00.549Z,98335.75
2022-09-28T13:52:57.078Z,98331.78
2022-09-28T13:56:01.560Z,98344.09
2022-09-28T13:58:49.937Z,98329.00
2022-09-28T14:01:46.982Z,98345.19
2022-09-28T14:04:57.502Z,98349.88
2022-09-28T14:07:43.364Z,98345.09
2022-09-28T14:10:51.835Z,98349.75
2022-09-28T14:13:43.633Z,98345.41
2022-09-28T14:16:31.949Z,98343.34
2022-09-28T14:19:26.620Z,98342.69
2022-09-28T14:22:49.515Z,98364.16
2022-09-28T14:25:41.299Z,98336.34
2022-09-28T14:29:04.532Z,98358.00
2022-09-28T14:31:52.940Z,98342.50
2022-09-28T14:34:41.796Z,98377.75
2022-09-28T14:37:57.246Z,98375.91
2022-09-28T14:41:10.899Z,98372.06
2022-09-28T14:44:02.728Z,98358.13
2022-09-28T14:46:48.587Z,98347.28
2022-09-28T14:49:34.954Z,98370.97
2022-09-28T14:52:38.959Z,98377.88
2022-09-28T14:55:32.219Z,98384.34
2022-09-28T14:58:27.500Z,98401.59
2022-09-28T15:01:20.100Z,98414.06
2022-09-28T15:04:09.575Z,98407.38
2022-09-28T15:06:55.313Z,98407.66
2022-09-28T15:09:41.552Z,98411.56
2022-09-28T15:12:29.115Z,98401.53
2022-09-28T15:15:31.197Z,98401.81
2022-09-28T15:18:33.304Z,98405.69
2022-09-28T15:21:19.205Z,98402.06
2022-09-28T15:24:28.237Z,98400.41
2022-09-28T15:27:18.900Z,98374.41
2022-09-28T15:30:23.270Z,98398.69
2022-09-28T15:33:50.928Z,98390.47
2022-09-28T15:36:46.426Z,98355.50
2022-09-28T15:39:34.132Z,98382.25
2022-09-28T15:42:20.341Z,98370.78
2022-09-28T15:45:36.612Z,98374.50
2022-09-28T15:48:31.097Z,98372.66
2022-09-28T15:51:19.072Z,98367.84
2022-09-28T15:54:17.581Z,98371.06
2022-09-28T15:57:03.500Z,98379.13
2022-09-28T15:59:56.809Z,98373.53
2022-09-28T16:03:09.086Z,98364.88
2022-09-28T16:05:57.212Z,98381.47
2022-09-28T16:08:44.850Z,98358.84
2022-09-28T16:11:37.940Z,98346.84
2022-09-28T16:14:24.644Z,98383.34
2022-09-28T16:17:16.736Z,98365.75
2022-09-28T16:20:17.567Z,98382.03
2022-09-28T16:23:16.276Z,98396.88
2022-09-28T16:26:09.259Z,98373.88
2022-09-28T16:28:54.895Z,98382.53
2022-09-28T16:31:43.752Z,98380.94
2022-09-28T16:34:30.357Z,98384.94
2022-09-28T16:37:32.229Z,98372.88
2022-09-28T16:40:18.115Z,98401.00
2022-09-28T16:43:05.971Z,98403.41
2022-09-28T16:45:51.527Z,98390.56
2022-09-28T16:48:41.716Z,98396.59
2022-09-28T16:51:27.887Z,98371.22
2022-09-28T16:54:42.574Z,98405.75
2022-09-28T16:57:28.449Z,98385.09
2022-09-28T17:00:20.778Z,98411.59
2022-09-28T17:03:13.191Z,98391.00
2022-09-28T17:05:58.889Z,98395.78
2022-09-28T17:08:45.162Z,98408.06
2022-09-28T17:11:31.341Z,98399.22
2022-09-28T17:14:16.957Z,98409.13
2022-09-28T17:17:09.791Z,98397.63
2022-09-28T17:19:57.985Z,98424.41
2022-09-28T17:22:44.387Z,98416.03
2022-09-28T17:25:30.981Z,98418.94
2022-09-28T17:28:23.504Z,98416.47
2022-09-28T17:31:14.599Z,98424.06
2022-09-28T17:34:00.655Z,98429.97
2022-09-28T17:36:46.663Z,98418.94
2022-09-28T17:39:32.470Z,98424.88
2022-09-28T17:42:17.808Z,98414.88
2022-09-28T17:45:03.666Z,98424.31
2022-09-28T17:47:49.172Z,98406.81
2022-09-28T17:50:35.181Z,98428.19
2022-09-28T17:53:20.943Z,98413.72
2022-09-28T17:56:06.857Z,98404.88
2022-09-28T17:58:52.754Z,98429.34
2022-09-28T18:01:39.669Z,98427.75
2022-09-28T18:04:50.112Z,98428.91
2022-09-28T18:07:34.282Z,98418.81
2022-09-28T18:10:22.855Z,98409.72
2022-09-28T18:13:08.722Z,98380.19
2022-09-28T18:15:55.792Z,98417.47
2022-09-28T18:18:41.679Z,98413.25
2022-09-28T18:21:27.219Z,98409.19
2022-09-28T18:24:12.866Z,98409.19
2022-09-28T18:26:58.727Z,98409.91
2022-09-28T18:29:44.713Z,98426.94
2022-09-28T18:32:30.567Z,98431.16
2022-09-28T18:35:20.594Z,98409.09
2022-09-28T18:38:08.044Z,98418.81
2022-09-28T18:40:55.906Z,98409.72
2022-09-28T18:43:42.366Z,98422.88
2022-09-28T18:46:36.466Z,98412.53
2022-09-28T18:49:22.803Z,98423.13
2022-09-28T18:52:08.683Z,98418.38
2022-09-28T18:54:54.802Z,98422.59
2022-09-28T18:57:42.328Z,98394.72
2022-09-28T19:00:27.948Z,98441.84
2022-09-28T19:03:14.474Z,98436.97
2022-09-28T19:06:00.657Z,98449.69
2022-09-28T19:08:52.097Z,98426.53
2022-09-28T19:11:37.883Z,98451.53
2022-09-28T19:14:23.466Z,98458.72
2022-09-28T19:17:10.126Z,98455.97
2022-09-28T19:19:56.117Z,98450.06
2022-09-28T19:22:41.571Z,98455.19
2022-09-28T19:25:27.373Z,98467.28
2022-09-28T19:28:13.005Z,98453.28
2022-09-28T19:30:59.680Z,98465.94
2022-09-28T19:33:46.372Z,98472.22
2022-09-28T19:36:33.116Z,98457.38
2022-09-28T19:39:18.548Z,98460.13
2022-09-28T19:42:04.325Z,98461.72
2022-09-28T19:44:49.997Z,98468.41
2022-09-28T19:47:36.513Z,98454.19
2022-09-28T19:50:22.487Z,98461.53
2022-09-28T19:53:08.399Z,98449.94
2022-09-28T19:55:55.483Z,98460.13
2022-09-28T19:58:41.145Z,98478.06
2022-09-28T20:01:30.561Z,98468.16
2022-09-28T20:04:16.506Z,98432.44
2022-09-28T20:07:03.182Z,98480.81
2022-09-28T20:09:49.178Z,98463.63
2022-09-28T20:12:34.605Z,98467.53
2022-09-28T20:15:23.591Z,98465.94
2022-09-28T20:18:09.353Z,98485.28
2022-09-28T20:21:03.345Z,98478.59
2022-09-28T20:23:49.589Z,98489.63
2022-09-28T20:26:37.681Z,98482.03
2022-09-28T20:29:24.327Z,98480.19
2022-09-28T20:32:11.556Z,98469.38
2022-09-28T20:34:57.004Z,98468.91
2022-09-28T20:37:43.287Z,98474.38
2022-09-28T20:40:29.285Z,98474.50
2022-09-28T20:43:15.196Z,98473.56
2022-09-28T20:46:02.043Z,98495.97
2022-09-28T20:48:49.493Z,98480.06
2022-09-28T20:51:35.116Z,98497.03
2022-09-28T20:54:21.204Z,98497.75
2022-09-28T20:57:27.015Z,98500.38
2022-09-28T21:00:13.351Z,98486.81
2022-09-28T21:02:59.168Z,98509.84
2022-09-28T21:05:45.059Z,98485.13
2022-09-28T21:08:31.277Z,98502.31
2022-09-28T21:11:19.250Z,98484.44
2022-09-28T21:14:06.302Z,98493.44
2022-09-28T21:16:52.392Z,98504.81
2022-09-28T21:19:37.660Z,98497.56
2022-09-28T21:22:23.528Z,98512.59
2022-09-28T21:25:09.442Z,98508.50
2022-09-28T21:27:55.065Z,98515.69
2022-09-28T21:30:41.718Z,98512.75
2022-09-28T21:33:27.425Z,98528.09
2022-09-28T21:36:12.739Z,98527.22
2022-09-28T21:38:58.703Z,98535.78
2022-09-28T21:41:44.478Z,98511.06
2022-09-28T21:44:30.326Z,98539.91
2022-09-28T21:47:15.709Z,98529.75
2022-09-28T21:50:01.311Z,98540.13
2022-09-28T21:52:46.755Z,98540.25
2022-09-28T21:55:32.197Z,98539.59
2022-09-28T21:58:18.330Z,98541.88
2022-09-28T22:01:31.721Z,98569.31
2022-09-28T22:04:17.499Z,98565.66
2022-09-28T22:07:03.644Z,98547.34
2022-09-28T22:09:52.856Z,98559.19
2022-09-28T22:12:39.378Z,98555.88
2022-09-28T22:15:25.234Z,98546.31
2022-09-28T22:18:10.944Z,98577.06
2022-09-28T22:21:06.525Z,98584.81
2022-09-28T22:23:52.795Z,98574.47
2022-09-28T22:26:39.441Z,98579.56
2022-09-28T22:29:25.361Z,98585.84
2022-09-28T22:32:10.940Z,98570.56
2022-09-28T22:34:57.441Z,98584.50
2022-09-28T22:37:42.717Z,98566.81
2022-09-28T22:40:29.030Z,98586.31
2022-09-28T22:43:14.797Z,98574.78
2022-09-28T22:46:21.422Z,98601.22
2022-09-28T22:49:10.055Z,98585.50
2022-09-28T22:51:55.583Z,98594.50
2022-09-28T22:54:41.222Z,98610.78
2022-09-28T22:57:26.788Z,98601.56
2022-09-28T23:00:12.939Z,98616.72
2022-09-28T23:02:58.903Z,98604.88
2022-09-28T23:05:56.832Z,98622.09
2022-09-28T23:08:44.524Z,98594.38
2022-09-28T23:11:30.166Z,98601.22
2022-09-28T23:14:16.297Z,98627.44
2022-09-28T23:17:01.668Z,98599.50
2022-09-28T23:19:47.229Z,98632.91
2022-09-28T23:22:33.171Z,98626.28
2022-09-28T23:25:19.611Z,98633.03
2022-09-28T23:28:05.131Z,98621.50
2022-09-28T23:30:51.319Z,98622.19
2022-09-28T23:33:37.329Z,98624.81
2022-09-28T23:36:23.611Z,98636.00
2022-09-28T23:39:10.050Z,98625.50
2022-09-28T23:41:55.903Z,98647.03
2022-09-28T23:44:41.358Z,98632.78
2022-09-28T23:47:27.030Z,98635.06
2022-09-28T23:50:12.578Z,98641.00
2022-09-28T23:52:58.681Z,98644.97
2022-09-28T23:55:44.194Z,98648.97
2022-09-28T23:58:30.880Z,98631.44
