createdAt,value
2023-02-12T00:00:13.918Z,16.97
2023-02-12T00:02:41.455Z,16.99
2023-02-12T00:05:10.723Z,16.91
2023-02-12T00:07:37.843Z,16.94
2023-02-12T00:10:05.834Z,16.94
2023-02-12T00:12:33.145Z,16.89
2023-02-12T00:15:00.409Z,16.73
2023-02-12T00:17:27.718Z,16.76
2023-02-12T00:19:55.629Z,16.86
2023-02-12T00:22:24.816Z,16.79
2023-02-12T00:24:52.186Z,16.72
2023-02-12T00:27:19.881Z,16.73
2023-02-12T00:29:47.079Z,16.76
2023-02-12T00:32:14.514Z,16.78
2023-02-12T00:34:42.169Z,16.71
2023-02-12T00:37:09.635Z,16.71
2023-02-12T00:39:38.827Z,16.78
2023-02-12T00:42:06.509Z,16.86
2023-02-12T00:44:34.111Z,16.90
2023-02-12T00:47:01.454Z,16.84
2023-02-12T00:49:29.323Z,16.82
2023-02-12T00:51:57.089Z,16.80
2023-02-12T00:54:24.271Z,16.84
2023-02-12T00:56:53.176Z,16.90
2023-02-12T00:59:20.538Z,16.93
2023-02-12T01:01:48.269Z,16.92
2023-02-12T01:04:16.631Z,16.94
2023-02-12T01:06:44.286Z,16.92
2023-02-12T01:09:11.672Z,16.91
2023-02-12T01:11:39.365Z,16.72
2023-02-12T01:14:08.746Z,16.64
2023-02-12T01:16:36.819Z,16.67
2023-02-12T01:19:05.773Z,16.63
2023-02-12T01:21:35.571Z,16.64
2023-02-12T01:24:03.290Z,16.68
2023-02-12T01:26:31.868Z,16.68
2023-02-12T01:29:01.257Z,16.67
2023-02-12T01:31:32.503Z,16.52
2023-02-12T01:34:01.110Z,16.45
2023-02-12T01:36:29.776Z,16.44
2023-02-12T01:38:57.827Z,16.37
2023-02-12T01:41:27.506Z,16.37
2023-02-12T01:44:17.248Z,16.41
2023-02-12T01:46:47.196Z,16.38
2023-02-12T01:49:19.207Z,16.39
2023-02-12T01:51:49.070Z,16.47
2023-02-12T01:54:19.844Z,16.53
2023-02-12T01:56:47.700Z,16.53
2023-02-12T01:59:15.381Z,16.39
2023-02-12T02:01:43.216Z,16.35
2023-02-12T02:04:15.541Z,16.39
2023-02-12T02:06:49.928Z,16.43
2023-02-12T02:09:19.849Z,16.27
2023-02-12T02:11:47.249Z,16.31
2023-02-12T02:14:14.863Z,16.44
2023-02-12T02:16:47.623Z,16.40
2023-02-12T02:19:31.307Z,16.39
2023-02-12T02:22:16.973Z,16.41
2023-02-12T02:25:18.069Z,16.27
2023-02-12T02:27:56.985Z,16.29
2023-02-12T02:30:34.837Z,16.51
2023-02-12T02:33:16.074Z,16.46
2023-02-12T02:35:53.454Z,16.42
2023-02-12T02:38:34.360Z,16.33
2023-02-12T02:41:09.043Z,16.18
2023-02-12T02:43:41.323Z,16.19
2023-02-12T02:46:16.736Z,16.24
2023-02-12T02:48:49.742Z,16.16
2023-02-12T02:51:21.798Z,16.00
2023-02-12T02:53:55.029Z,15.98
2023-02-12T02:56:24.759Z,16.01
2023-02-12T02:58:57.656Z,15.97
2023-02-12T03:01:31.601Z,15.98
2023-02-12T03:04:03.735Z,16.01
2023-02-12T03:06:36.297Z,16.07
2023-02-12T03:09:10.337Z,16.21
2023-02-12T03:11:37.926Z,16.23
2023-02-12T03:14:11.822Z,16.16
2023-02-12T03:16:48.638Z,16.12
2023-02-12T03:19:19.967Z,16.03
2023-02-12T03:21:51.082Z,16.14
2023-02-12T03:24:24.391Z,16.13
2023-02-12T03:27:00.019Z,16.13
2023-02-12T03:29:27.796Z,16.17
2023-02-12T03:32:11.340Z,16.21
2023-02-12T03:34:48.580Z,16.11
2023-02-12T03:37:22.089Z,16.11
2023-02-12T03:39:57.666Z,16.23
2023-02-12T03:42:35.781Z,16.29
2023-02-12T03:45:09.007Z,16.15
2023-02-12T03:47:45.478Z,16.23
2023-02-12T03:50:17.987Z,16.24
2023-02-12T03:52:46.861Z,16.41
2023-02-12T03:55:14.887Z,16.20
2023-02-12T03:57:45.569Z,16.24
2023-02-12T04:00:16.372Z,16.25
2023-02-12T04:02:46.282Z,16.28
2023-02-12T04:05:19.038Z,16.27
2023-02-12T04:07:46.797Z,16.17
2023-02-12T04:10:14.887Z,16.11
2023-02-12T04:12:52.690Z,16.02
2023-02-12T04:15:39.070Z,16.01
2023-02-12T04:18:16.081Z,16.07
2023-02-12T04:20:53.605Z,16.23
2023-02-12T04:23:40.093Z,16.26
2023-02-12T04:26:15.078Z,16.22
2023-02-12T04:28:52.944Z,16.08
2023-02-12T04:31:30.578Z,16.12
2023-02-12T04:34:09.069Z,16.18
2023-02-12T04:36:48.338Z,16.23
2023-02-12T04:39:22.048Z,16.16
2023-02-12T04:41:49.895Z,16.11
2023-02-12T04:44:19.799Z,16.12
2023-02-12T04:46:47.303Z,16.15
2023-02-12T04:49:17.456Z,16.15
2023-02-12T04:51:46.245Z,16.10
2023-02-12T04:54:14.438Z,16.18
2023-02-12T04:56:41.786Z,16.14
2023-02-12T04:59:09.260Z,16.11
2023-02-12T05:01:38.624Z,16.01
2023-02-12T05:04:07.018Z,16.03
2023-02-12T05:06:38.767Z,15.99
2023-02-12T05:09:07.021Z,16.01
2023-02-12T05:11:34.199Z,16.15
2023-02-12T05:14:01.558Z,16.17
2023-02-12T05:16:28.858Z,16.15
2023-02-12T05:18:56.053Z,16.17
2023-02-12T05:21:23.668Z,16.19
2023-02-12T05:23:52.526Z,16.17
2023-02-12T05:26:21.547Z,16.20
2023-02-12T05:28:49.249Z,16.23
2023-02-12T05:31:21.511Z,16.20
2023-02-12T05:33:50.012Z,16.22
2023-02-12T05:36:18.604Z,16.23
2023-02-12T05:38:46.436Z,16.19
2023-02-12T05:41:17.134Z,16.05
2023-02-12T05:43:46.596Z,16.05
2023-02-12T05:46:16.041Z,16.08
2023-02-12T05:48:43.463Z,16.26
2023-02-12T05:51:13.157Z,16.33
2023-02-12T05:53:41.502Z,16.29
2023-02-12T05:56:12.059Z,16.15
2023-02-12T05:58:42.981Z,16.13
2023-02-12T06:01:13.183Z,16.08
2023-02-12T06:03:40.405Z,16.21
2023-02-12T06:06:08.301Z,16.25
2023-02-12T06:08:35.740Z,16.23
2023-02-12T06:11:04.551Z,16.05
2023-02-12T06:13:32.685Z,16.02
2023-02-12T06:16:01.717Z,15.96
2023-02-12T06:18:29.288Z,16.06
2023-02-12T06:20:56.703Z,16.08
2023-02-12T06:23:25.780Z,16.03
2023-02-12T06:25:57.600Z,16.01
2023-02-12T06:28:24.832Z,16.02
2023-02-12T06:30:52.424Z,16.07
2023-02-12T06:33:21.749Z,15.99
2023-02-12T06:35:49.046Z,15.94
2023-02-12T06:38:16.631Z,15.91
2023-02-12T06:40:44.249Z,15.89
2023-02-12T06:43:11.880Z,15.91
2023-02-12T06:45:38.792Z,15.92
2023-02-12T06:48:06.682Z,15.91
2023-02-12T06:50:34.861Z,16.02
2023-02-12T06:53:02.182Z,15.99
2023-02-12T06:55:29.385Z,15.96
2023-02-12T06:57:56.807Z,15.94
2023-02-12T07:00:24.084Z,15.91
2023-02-12T07:02:55.372Z,16.02
2023-02-12T07:05:24.125Z,16.05
2023-02-12T07:07:53.280Z,16.04
2023-02-12T07:10:20.429Z,15.91
2023-02-12T07:12:48.767Z,16.04
2023-02-12T07:15:16.320Z,16.00
2023-02-12T07:17:43.844Z,16.03
2023-02-12T07:20:12.134Z,15.98
2023-02-12T07:22:39.451Z,15.92
2023-02-12T07:25:08.673Z,15.87
2023-02-12T07:27:37.663Z,15.81
2023-02-12T07:30:05.709Z,15.85
2023-02-12T07:32:32.972Z,15.86
2023-02-12T07:35:00.735Z,15.86
2023-02-12T07:37:28.081Z,15.78
2023-02-12T07:39:55.355Z,15.78
2023-02-12T07:42:24.266Z,15.79
2023-02-12T07:44:51.404Z,15.81
2023-02-12T07:47:18.780Z,15.87
2023-02-12T07:49:46.143Z,15.86
2023-02-12T07:52:13.590Z,15.88
2023-02-12T07:54:41.043Z,15.91
2023-02-12T07:57:08.355Z,15.92
2023-02-12T07:59:37.249Z,15.90
2023-02-12T08:02:04.733Z,15.96
2023-02-12T08:04:32.104Z,16.01
2023-02-12T08:06:59.285Z,15.99
2023-02-12T08:09:28.293Z,15.90
2023-02-12T08:11:55.783Z,15.95
2023-02-12T08:14:23.726Z,15.97
2023-02-12T08:16:52.955Z,15.99
2023-02-12T08:19:23.984Z,16.05
2023-02-12T08:21:54.931Z,16.19
2023-02-12T08:24:22.448Z,16.31
2023-02-12T08:26:50.398Z,16.41
2023-02-12T08:29:20.526Z,16.49
2023-02-12T08:31:49.566Z,16.48
2023-02-12T08:34:21.142Z,16.48
2023-02-12T08:36:50.543Z,16.55
2023-02-12T08:39:18.487Z,16.50
2023-02-12T08:41:46.334Z,16.63
2023-02-12T08:44:14.216Z,16.73
2023-02-12T08:46:45.492Z,16.61
2023-02-12T08:49:14.894Z,16.57
2023-02-12T08:51:45.749Z,16.56
2023-02-12T08:54:14.792Z,16.65
2023-02-12T08:56:42.814Z,16.71
2023-02-12T08:59:12.730Z,16.88
2023-02-12T09:01:41.207Z,17.03
2023-02-12T09:04:09.373Z,17.16
2023-02-12T09:06:37.000Z,17.23
2023-02-12T09:09:06.527Z,17.24
2023-02-12T09:11:35.671Z,17.24
2023-02-12T09:14:06.360Z,17.34
2023-02-12T09:16:35.818Z,17.36
2023-02-12T09:19:03.787Z,17.37
2023-02-12T09:21:31.433Z,17.37
2023-02-12T09:23:58.839Z,17.48
2023-02-12T09:26:30.434Z,17.57
2023-02-12T09:28:58.030Z,17.60
2023-02-12T09:31:27.249Z,17.68
2023-02-12T09:33:55.812Z,17.73
2023-02-12T09:36:23.074Z,17.75
2023-02-12T09:38:50.691Z,17.74
2023-02-12T09:41:47.269Z,17.77
2023-02-12T09:44:23.159Z,17.88
2023-02-12T09:46:56.002Z,17.89
2023-02-12T09:50:01.444Z,17.90
2023-02-12T09:52:30.701Z,17.93
2023-02-12T09:54:59.281Z,18.05
2023-02-12T09:57:30.626Z,18.05
2023-02-12T10:00:03.561Z,18.05
2023-02-12T10:02:31.150Z,18.11
2023-02-12T10:05:01.977Z,18.12
2023-02-12T10:08:05.746Z,18.19
2023-02-12T10:10:47.974Z,18.23
2023-02-12T10:13:26.038Z,18.27
2023-02-12T10:16:06.170Z,18.33
2023-02-12T10:18:59.885Z,18.29
2023-02-12T10:21:42.226Z,18.39
2023-02-12T10:24:29.617Z,18.37
2023-02-12T10:27:01.533Z,18.25
2023-02-12T10:29:34.805Z,18.36
2023-02-12T10:32:07.897Z,18.40
2023-02-12T10:34:37.308Z,18.26
2023-02-12T10:37:12.394Z,18.27
2023-02-12T10:39:47.921Z,18.04
2023-02-12T10:42:19.975Z,18.11
2023-02-12T10:44:47.805Z,18.11
2023-02-12T10:47:20.102Z,18.13
2023-02-12T10:49:52.692Z,18.08
2023-02-12T10:52:35.585Z,18.02
2023-02-12T10:55:03.120Z,18.00
2023-02-12T10:57:31.360Z,18.08
2023-02-12T11:00:21.129Z,18.06
2023-02-12T11:03:02.990Z,18.04
2023-02-12T11:05:33.833Z,17.97
2023-02-12T11:08:01.898Z,18.02
2023-02-12T11:10:31.784Z,18.11
2023-02-12T11:12:59.714Z,18.21
2023-02-12T11:15:30.137Z,18.20
2023-02-12T11:18:04.341Z,18.28
2023-02-12T11:20:37.994Z,18.20
2023-02-12T11:23:07.360Z,18.14
2023-02-12T11:25:36.340Z,18.22
2023-02-12T11:28:15.890Z,18.23
2023-02-12T11:30:54.945Z,18.20
2023-02-12T11:33:29.995Z,18.48
2023-02-12T11:36:00.700Z,18.66
2023-02-12T11:38:32.685Z,18.67
2023-02-12T11:41:05.221Z,18.75
2023-02-12T11:43:35.472Z,18.87
2023-02-12T11:46:04.989Z,18.97
2023-02-12T11:48:38.082Z,18.96
2023-02-12T11:51:09.318Z,18.84
2023-02-12T11:53:41.268Z,18.92
2023-02-12T11:56:10.744Z,18.90
2023-02-12T11:58:39.337Z,18.79
2023-02-12T12:01:15.124Z,18.93
2023-02-12T12:03:54.329Z,18.98
2023-02-12T12:06:31.906Z,18.90
2023-02-12T12:09:07.028Z,18.94
2023-02-12T12:11:41.537Z,18.87
2023-02-12T12:14:17.382Z,18.96
2023-02-12T12:16:51.353Z,18.99
2023-02-12T12:19:29.019Z,18.88
2023-02-12T12:22:03.838Z,18.90
2023-02-12T12:24:39.303Z,19.10
2023-02-12T12:27:15.214Z,19.03
2023-02-12T12:29:51.369Z,19.09
2023-02-12T12:32:21.516Z,19.07
2023-02-12T12:34:50.582Z,19.07
2023-02-12T12:37:36.049Z,19.08
2023-02-12T12:40:25.324Z,19.06
2023-02-12T12:43:18.684Z,18.84
2023-02-12T12:46:07.914Z,18.97
2023-02-12T12:48:53.179Z,18.82
2023-02-12T12:51:40.611Z,18.61
2023-02-12T12:54:25.479Z,18.71
2023-02-12T12:57:02.090Z,18.71
2023-02-12T13:00:14.161Z,18.79
2023-02-12T13:03:15.370Z,18.81
2023-02-12T13:06:10.534Z,18.93
2023-02-12T13:08:57.194Z,19.09
2023-02-12T13:11:36.818Z,18.84
2023-02-12T13:14:15.284Z,18.54
2023-02-12T13:16:50.176Z,18.47
2023-02-12T13:19:29.532Z,18.51
2023-02-12T13:22:04.650Z,18.56
2023-02-12T13:24:41.485Z,18.56
2023-02-12T13:27:14.912Z,18.75
2023-02-12T13:29:47.469Z,18.84
2023-02-12T13:32:22.591Z,18.80
2023-02-12T13:34:53.415Z,18.45
2023-02-12T13:37:33.722Z,18.46
2023-02-12T13:40:05.418Z,18.24
2023-02-12T13:42:50.292Z,18.25
2023-02-12T13:45:27.329Z,18.28
2023-02-12T13:48:19.855Z,18.34
2023-02-12T13:51:00.822Z,18.45
2023-02-12T13:53:37.282Z,18.43
2023-02-12T13:56:19.774Z,18.76
2023-02-12T13:58:52.333Z,18.90
2023-02-12T14:01:46.927Z,18.84
2023-02-12T14:04:23.189Z,18.70
2023-02-12T14:06:58.733Z,18.78
2023-02-12T14:09:32.792Z,19.07
2023-02-12T14:12:04.531Z,19.27
2023-02-12T14:14:35.606Z,19.31
2023-02-12T14:17:42.686Z,19.22
2023-02-12T14:20:23.930Z,19.20
2023-02-12T14:23:13.875Z,19.17
2023-02-12T14:25:46.033Z,19.26
2023-02-12T14:28:32.674Z,19.35
2023-02-12T14:31:34.318Z,19.29
2023-02-12T14:34:44.219Z,19.03
2023-02-12T14:37:16.952Z,18.75
2023-02-12T14:39:44.463Z,18.67
2023-02-12T14:42:43.369Z,18.67
2023-02-12T14:45:42.971Z,18.64
2023-02-12T14:48:43.656Z,18.78
2023-02-12T14:51:20.345Z,18.85
2023-02-12T14:53:50.000Z,18.91
2023-02-12T14:56:21.787Z,18.62
2023-02-12T14:58:55.161Z,18.40
2023-02-12T15:01:32.750Z,18.32
2023-02-12T15:04:17.814Z,18.25
2023-02-12T15:06:53.247Z,18.17
2023-02-12T15:09:29.732Z,18.23
2023-02-12T15:12:05.909Z,18.30
2023-02-12T15:14:37.545Z,18.29
2023-02-12T15:17:11.781Z,18.10
2023-02-12T15:19:44.257Z,18.07
2023-02-12T15:22:24.879Z,17.88
2023-02-12T15:24:52.609Z,17.96
2023-02-12T15:27:21.495Z,17.98
2023-02-12T15:29:51.405Z,18.03
2023-02-12T15:32:25.451Z,17.96
2023-02-12T15:34:54.109Z,17.98
2023-02-12T15:37:25.640Z,17.98
2023-02-12T15:39:56.346Z,17.96
2023-02-12T15:42:37.580Z,17.99
2023-02-12T15:45:20.549Z,18.00
2023-02-12T15:48:02.601Z,17.94
2023-02-12T15:50:31.724Z,17.87
2023-02-12T15:52:59.848Z,17.74
2023-02-12T15:55:29.650Z,17.82
2023-02-12T15:57:59.467Z,17.83
2023-02-12T16:00:36.396Z,17.78
2023-02-12T16:03:05.242Z,17.80
2023-02-12T16:05:35.126Z,17.77
2023-02-12T16:08:03.217Z,17.77
2023-02-12T16:10:30.624Z,17.79
2023-02-12T16:12:58.902Z,17.68
2023-02-12T16:15:29.960Z,17.68
2023-02-12T16:17:58.314Z,17.68
2023-02-12T16:20:29.497Z,17.75
2023-02-12T16:22:57.620Z,17.70
2023-02-12T16:25:27.052Z,17.65
2023-02-12T16:27:59.167Z,17.56
2023-02-12T16:30:29.810Z,17.57
2023-02-12T16:32:58.225Z,17.44
2023-02-12T16:35:30.912Z,17.41
2023-02-12T16:38:04.024Z,17.26
2023-02-12T16:40:34.411Z,17.28
2023-02-12T16:43:21.355Z,17.25
2023-02-12T16:45:49.403Z,17.00
2023-02-12T16:48:20.673Z,16.82
2023-02-12T16:50:52.792Z,16.71
2023-02-12T16:53:40.880Z,16.68
2023-02-12T16:56:14.168Z,16.64
2023-02-12T16:58:41.684Z,16.60
2023-02-12T17:01:09.133Z,16.43
2023-02-12T17:03:37.846Z,16.54
2023-02-12T17:06:09.621Z,16.64
2023-02-12T17:08:36.914Z,16.67
2023-02-12T17:11:05.524Z,16.52
2023-02-12T17:13:32.775Z,16.54
2023-02-12T17:16:01.113Z,16.44
2023-02-12T17:18:29.185Z,16.40
2023-02-12T17:20:59.567Z,16.35
2023-02-12T17:23:29.685Z,16.27
2023-02-12T17:25:57.380Z,16.28
2023-02-12T17:28:24.829Z,16.21
2023-02-12T17:30:53.300Z,16.08
2023-02-12T17:33:20.652Z,15.99
2023-02-12T17:35:48.186Z,15.84
2023-02-12T17:38:15.827Z,15.85
2023-02-12T17:40:44.883Z,15.87
2023-02-12T17:43:12.574Z,15.74
2023-02-12T17:45:44.120Z,15.64
2023-02-12T17:48:12.000Z,15.61
2023-02-12T17:50:41.341Z,15.57
2023-02-12T17:53:10.136Z,15.45
2023-02-12T17:55:39.148Z,15.46
2023-02-12T17:58:08.195Z,15.37
2023-02-12T18:00:35.842Z,15.37
2023-02-12T18:03:03.232Z,15.35
2023-02-12T18:05:30.497Z,15.34
2023-02-12T18:07:58.157Z,15.47
2023-02-12T18:10:25.135Z,15.36
2023-02-12T18:12:52.495Z,15.43
2023-02-12T18:15:21.316Z,15.41
2023-02-12T18:17:48.501Z,15.29
2023-02-12T18:20:15.545Z,15.16
2023-02-12T18:22:42.860Z,15.28
2023-02-12T18:25:10.081Z,15.27
2023-02-12T18:27:37.297Z,15.32
2023-02-12T18:30:05.847Z,15.16
2023-02-12T18:32:36.098Z,15.11
2023-02-12T18:35:03.661Z,15.19
2023-02-12T18:37:31.011Z,15.12
2023-02-12T18:39:58.393Z,15.12
2023-02-12T18:42:25.824Z,15.13
2023-02-12T18:44:53.412Z,15.04
2023-02-12T18:47:20.725Z,14.95
2023-02-12T18:49:50.016Z,14.94
2023-02-12T18:52:17.365Z,14.78
2023-02-12T18:54:44.820Z,14.74
2023-02-12T18:57:12.072Z,14.64
2023-02-12T18:59:39.428Z,14.54
2023-02-12T19:02:07.767Z,14.50
2023-02-12T19:04:35.151Z,14.46
2023-02-12T19:07:04.457Z,14.40
2023-02-12T19:09:32.309Z,14.29
2023-02-12T19:12:00.586Z,14.24
2023-02-12T19:14:29.057Z,14.17
2023-02-12T19:16:56.379Z,14.15
2023-02-12T19:19:24.203Z,14.06
2023-02-12T19:21:51.702Z,14.00
2023-02-12T19:24:20.837Z,13.94
2023-02-12T19:26:51.714Z,13.92
2023-02-12T19:29:19.597Z,13.83
2023-02-12T19:31:47.190Z,13.84
2023-02-12T19:34:17.270Z,13.79
2023-02-12T19:36:44.784Z,13.78
2023-02-12T19:39:13.926Z,13.77
2023-02-12T19:41:43.098Z,13.82
2023-02-12T19:44:12.225Z,13.76
2023-02-12T19:46:40.428Z,13.77
2023-02-12T19:49:12.075Z,13.77
2023-02-12T19:51:39.882Z,13.77
2023-02-12T19:54:07.002Z,13.76
2023-02-12T19:56:35.132Z,13.76
2023-02-12T19:59:04.392Z,13.75
2023-02-12T20:01:31.566Z,13.73
2023-02-12T20:03:59.953Z,13.65
2023-02-12T20:06:29.645Z,13.65
2023-02-12T20:08:57.007Z,13.55
2023-02-12T20:11:26.937Z,13.47
2023-02-12T20:13:54.677Z,13.45
2023-02-12T20:16:24.892Z,13.44
2023-02-12T20:18:54.094Z,13.40
2023-02-12T20:21:24.327Z,13.38
2023-02-12T20:23:51.914Z,13.47
2023-02-12T20:26:21.905Z,13.54
2023-02-12T20:28:50.285Z,13.59
2023-02-12T20:31:20.470Z,13.63
2023-02-12T20:33:55.126Z,13.71
2023-02-12T20:36:23.558Z,13.77
2023-02-12T20:38:52.970Z,13.79
2023-02-12T20:41:21.317Z,13.92
2023-02-12T20:43:48.957Z,13.93
2023-02-12T20:46:18.642Z,13.89
2023-02-12T20:48:46.545Z,13.90
2023-02-12T20:51:18.432Z,13.82
2023-02-12T20:53:47.019Z,13.72
2023-02-12T20:56:16.356Z,13.72
2023-02-12T20:58:44.115Z,13.59
2023-02-12T21:01:13.816Z,13.53
2023-02-12T21:03:41.686Z,13.46
2023-02-12T21:06:10.088Z,13.35
2023-02-12T21:08:40.399Z,13.30
2023-02-12T21:11:10.024Z,13.22
2023-02-12T21:13:37.743Z,13.23
2023-02-12T21:16:07.436Z,13.26
2023-02-12T21:18:34.871Z,13.24
2023-02-12T21:21:04.830Z,13.26
2023-02-12T21:23:33.753Z,13.28
2023-02-12T21:26:05.282Z,13.30
2023-02-12T21:28:33.637Z,13.44
2023-02-12T21:31:07.685Z,13.58
2023-02-12T21:33:35.889Z,13.62
2023-02-12T21:36:05.804Z,13.63
2023-02-12T21:38:34.307Z,13.64
2023-02-12T21:41:12.296Z,13.71
2023-02-12T21:43:41.141Z,13.73
2023-02-12T21:46:09.444Z,13.74
2023-02-12T21:48:37.689Z,13.80
2023-02-12T21:51:06.779Z,13.90
2023-02-12T21:53:34.022Z,13.99
2023-02-12T21:56:03.618Z,14.01
2023-02-12T21:58:32.495Z,14.05
2023-02-12T22:01:06.832Z,13.90
2023-02-12T22:03:34.089Z,13.94
2023-02-12T22:06:02.168Z,14.03
2023-02-12T22:08:30.751Z,13.98
2023-02-12T22:10:58.435Z,13.81
2023-02-12T22:13:25.963Z,14.11
2023-02-12T22:15:55.458Z,14.19
2023-02-12T22:18:22.781Z,13.90
2023-02-12T22:20:50.072Z,14.04
2023-02-12T22:23:17.401Z,13.88
2023-02-12T22:25:44.684Z,14.13
2023-02-12T22:28:11.864Z,13.95
2023-02-12T22:30:39.537Z,14.15
2023-02-12T22:33:08.739Z,13.94
2023-02-12T22:35:35.948Z,14.18
2023-02-12T22:38:03.557Z,14.16
2023-02-12T22:40:30.686Z,13.87
2023-02-12T22:42:58.670Z,14.09
2023-02-12T22:45:26.179Z,14.18
2023-02-12T22:47:53.361Z,14.13
2023-02-12T22:50:21.591Z,14.22
2023-02-12T22:52:49.192Z,14.07
2023-02-12T22:55:16.633Z,14.34
2023-02-12T22:57:44.036Z,14.31
2023-02-12T23:00:12.525Z,14.41
2023-02-12T23:02:39.785Z,14.39
2023-02-12T23:05:07.305Z,14.49
2023-02-12T23:07:36.715Z,14.31
2023-02-12T23:10:04.186Z,14.00
2023-02-12T23:12:31.566Z,14.00
2023-02-12T23:14:59.307Z,14.38
2023-02-12T23:17:26.634Z,14.41
2023-02-12T23:19:53.994Z,14.33
2023-02-12T23:22:21.358Z,14.12
2023-02-12T23:24:51.081Z,14.33
2023-02-12T23:27:18.358Z,14.38
2023-02-12T23:29:45.973Z,14.34
2023-02-12T23:32:13.432Z,14.23
2023-02-12T23:34:40.626Z,14.34
2023-02-12T23:37:08.455Z,14.43
2023-02-12T23:39:36.583Z,14.47
2023-02-12T23:42:06.148Z,14.44
2023-02-12T23:44:33.442Z,14.42
2023-02-12T23:47:00.670Z,14.57
2023-02-12T23:49:28.773Z,14.48
2023-02-12T23:51:56.389Z,14.16
2023-02-12T23:54:23.578Z,14.29
2023-02-12T23:56:50.807Z,14.56
2023-02-12T23:59:20.155Z,14.54
