createdAt,value
2019-04-29T00:02:09.773Z,17.35
2019-04-29T00:04:38.346Z,15.88
2019-04-29T00:07:07.291Z,16.60
2019-04-29T00:09:35.861Z,17.30
2019-04-29T00:12:04.427Z,17.17
2019-04-29T00:14:34.199Z,17.37
2019-04-29T00:17:10.337Z,19.23
2019-04-29T00:19:46.338Z,18.98
2019-04-29T00:22:14.932Z,19.52
2019-04-29T00:24:43.527Z,18.60
2019-04-29T00:27:12.166Z,18.37
2019-04-29T00:29:40.775Z,21.48
2019-04-29T00:32:10.113Z,22.25
2019-04-29T00:34:38.702Z,22.42
2019-04-29T00:37:08.920Z,22.67
2019-04-29T00:39:54.447Z,23.00
2019-04-29T00:42:27.387Z,22.37
2019-04-29T00:44:56.029Z,22.95
2019-04-29T00:47:24.668Z,21.15
2019-04-29T00:49:53.378Z,21.97
2019-04-29T00:52:21.876Z,22.60
2019-04-29T00:54:52.137Z,23.47
2019-04-29T00:57:20.710Z,21.20
2019-04-29T00:59:49.279Z,20.77
2019-04-29T01:02:18.050Z,22.32
2019-04-29T01:04:46.687Z,21.45
2019-04-29T01:07:15.256Z,20.82
2019-04-29T01:09:43.830Z,21.15
2019-04-29T01:12:12.402Z,23.15
2019-04-29T01:14:40.998Z,20.72
2019-04-29T01:17:09.609Z,22.05
2019-04-29T01:19:38.345Z,20.50
2019-04-29T01:22:06.952Z,20.15
2019-04-29T01:24:35.624Z,21.23
2019-04-29T01:27:06.037Z,19.67
2019-04-29T01:29:35.206Z,18.90
2019-04-29T01:32:05.439Z,18.60
2019-04-29T01:34:35.684Z,20.00
2019-04-29T01:37:04.352Z,19.15
2019-04-29T01:39:37.486Z,19.75
2019-04-29T01:42:07.751Z,18.90
2019-04-29T01:44:36.558Z,18.98
2019-04-29T01:47:05.131Z,18.90
2019-04-29T01:49:33.704Z,19.48
2019-04-29T01:52:02.279Z,19.02
2019-04-29T01:54:30.970Z,17.98
2019-04-29T01:56:59.480Z,19.37
2019-04-29T01:59:28.047Z,19.10
2019-04-29T02:01:56.621Z,18.50
2019-04-29T02:04:25.224Z,18.05
2019-04-29T02:06:53.925Z,18.67
2019-04-29T02:09:30.217Z,19.40
2019-04-29T02:11:58.770Z,17.77
2019-04-29T02:14:27.373Z,18.87
2019-04-29T02:16:55.948Z,18.73
2019-04-29T02:19:24.545Z,19.75
2019-04-29T02:22:12.987Z,18.45
2019-04-29T02:24:49.180Z,19.05
2019-04-29T02:27:17.921Z,20.88
2019-04-29T02:29:46.640Z,19.52
2019-04-29T02:32:15.243Z,19.77
2019-04-29T02:34:43.814Z,19.67
2019-04-29T02:37:14.063Z,20.25
2019-04-29T02:39:47.311Z,20.60
2019-04-29T02:42:33.904Z,19.12
2019-04-29T02:45:04.351Z,20.77
2019-04-29T02:47:32.847Z,20.92
2019-04-29T02:50:01.458Z,20.20
2019-04-29T02:52:30.147Z,23.07
2019-04-29T02:55:00.424Z,21.12
2019-04-29T02:57:39.857Z,21.15
2019-04-29T03:00:11.168Z,20.70
2019-04-29T03:02:41.379Z,21.25
2019-04-29T03:05:14.661Z,20.57
2019-04-29T03:07:43.372Z,20.60
2019-04-29T03:10:12.908Z,20.90
2019-04-29T03:12:41.462Z,21.02
2019-04-29T03:15:10.369Z,22.40
2019-04-29T03:17:39.113Z,21.75
2019-04-29T03:20:15.603Z,21.73
2019-04-29T03:22:45.999Z,21.15
2019-04-29T03:25:14.598Z,21.45
2019-04-29T03:27:43.214Z,22.82
2019-04-29T03:30:12.028Z,22.27
2019-04-29T03:32:40.630Z,23.60
2019-04-29T03:35:09.287Z,23.05
2019-04-29T03:37:37.860Z,22.48
2019-04-29T03:40:07.060Z,22.10
2019-04-29T03:42:35.739Z,23.05
2019-04-29T03:45:06.296Z,22.80
2019-04-29T03:47:34.898Z,24.63
2019-04-29T03:50:03.677Z,23.95
2019-04-29T03:52:32.210Z,23.32
2019-04-29T03:55:00.783Z,23.87
2019-04-29T03:57:30.988Z,25.02
2019-04-29T03:59:59.494Z,22.77
2019-04-29T04:02:29.750Z,24.00
2019-04-29T04:05:05.968Z,26.60
2019-04-29T04:07:45.274Z,26.80
2019-04-29T04:10:14.124Z,24.77
2019-04-29T04:12:42.628Z,24.30
2019-04-29T04:15:11.425Z,23.15
2019-04-29T04:17:47.416Z,24.67
2019-04-29T04:20:16.182Z,24.90
2019-04-29T04:22:49.204Z,25.88
2019-04-29T04:25:18.650Z,27.25
2019-04-29T04:27:48.709Z,25.40
2019-04-29T04:30:19.217Z,26.52
2019-04-29T04:32:47.856Z,24.85
2019-04-29T04:35:16.751Z,26.02
2019-04-29T04:37:45.470Z,26.20
2019-04-29T04:40:16.257Z,25.48
2019-04-29T04:42:44.851Z,28.50
2019-04-29T04:45:13.524Z,25.72
2019-04-29T04:47:42.099Z,26.85
2019-04-29T04:50:10.964Z,25.40
2019-04-29T04:52:39.538Z,25.65
2019-04-29T04:55:08.982Z,28.50
2019-04-29T04:57:37.556Z,26.70
2019-04-29T05:00:09.498Z,27.60
2019-04-29T05:02:38.063Z,26.37
2019-04-29T05:05:06.770Z,25.92
2019-04-29T05:07:35.413Z,25.48
2019-04-29T05:10:04.628Z,26.40
2019-04-29T05:12:33.180Z,27.35
2019-04-29T05:15:01.762Z,28.15
2019-04-29T05:17:30.253Z,27.35
2019-04-29T05:19:58.834Z,27.13
2019-04-29T05:22:27.411Z,26.50
2019-04-29T05:24:55.981Z,27.80
2019-04-29T05:27:24.607Z,26.02
2019-04-29T05:29:53.176Z,26.42
2019-04-29T05:32:21.749Z,26.10
2019-04-29T05:34:54.918Z,27.65
2019-04-29T05:37:24.272Z,25.75
2019-04-29T05:39:52.843Z,27.55
2019-04-29T05:42:21.548Z,26.45
2019-04-29T05:44:51.713Z,26.70
2019-04-29T05:47:30.994Z,24.77
2019-04-29T05:50:18.492Z,24.60
2019-04-29T05:52:58.084Z,24.23
2019-04-29T05:55:26.661Z,26.73
2019-04-29T05:58:02.913Z,24.90
2019-04-29T06:00:27.244Z,25.25
2019-04-29T06:02:55.817Z,25.97
2019-04-29T06:05:24.453Z,25.95
2019-04-29T06:07:56.110Z,24.37
2019-04-29T06:10:24.699Z,28.35
2019-04-29T06:12:53.404Z,28.23
2019-04-29T06:15:22.021Z,28.23
2019-04-29T06:17:50.519Z,27.98
2019-04-29T06:20:22.633Z,28.47
2019-04-29T06:22:49.400Z,26.65
2019-04-29T06:25:17.937Z,27.27
2019-04-29T06:27:46.517Z,27.05
2019-04-29T06:30:15.690Z,26.52
2019-04-29T06:32:44.272Z,25.60
2019-04-29T06:35:14.167Z,25.60
2019-04-29T06:37:43.059Z,24.27
2019-04-29T06:40:11.774Z,24.67
2019-04-29T06:42:40.368Z,25.10
2019-04-29T06:45:09.048Z,25.57
2019-04-29T06:47:37.569Z,26.52
2019-04-29T06:50:08.485Z,26.93
2019-04-29T06:52:37.061Z,26.40
2019-04-29T06:55:06.842Z,27.45
2019-04-29T06:57:35.544Z,27.73
2019-04-29T07:00:07.069Z,27.32
2019-04-29T07:02:35.675Z,27.70
2019-04-29T07:05:07.376Z,29.27
2019-04-29T07:07:36.002Z,28.12
2019-04-29T07:10:05.377Z,27.75
2019-04-29T07:12:33.964Z,27.25
2019-04-29T07:15:02.683Z,28.23
2019-04-29T07:17:31.193Z,27.05
2019-04-29T07:20:01.966Z,27.80
2019-04-29T07:22:31.207Z,27.32
2019-04-29T07:24:59.878Z,27.62
2019-04-29T07:27:28.486Z,27.80
2019-04-29T07:29:57.065Z,25.12
2019-04-29T07:32:25.772Z,24.27
2019-04-29T07:34:54.337Z,24.20
2019-04-29T07:37:22.923Z,24.87
2019-04-29T07:39:51.508Z,25.37
2019-04-29T07:42:20.084Z,23.22
2019-04-29T07:45:06.576Z,24.92
2019-04-29T07:47:35.723Z,23.77
2019-04-29T07:50:06.276Z,24.00
2019-04-29T07:52:34.825Z,22.50
2019-04-29T07:55:04.410Z,22.90
2019-04-29T07:57:32.994Z,24.02
2019-04-29T08:00:01.616Z,23.62
2019-04-29T08:02:30.192Z,23.42
2019-04-29T08:04:58.770Z,23.12
2019-04-29T08:07:27.753Z,22.98
2019-04-29T08:09:56.631Z,22.42
2019-04-29T08:12:26.910Z,20.77
2019-04-29T08:14:58.548Z,21.37
2019-04-29T08:17:26.198Z,22.52
2019-04-29T08:19:54.886Z,21.02
2019-04-29T08:22:27.723Z,21.85
2019-04-29T08:24:53.786Z,21.12
2019-04-29T08:27:22.279Z,20.37
2019-04-29T08:29:50.854Z,19.82
2019-04-29T08:32:19.449Z,21.17
2019-04-29T08:34:48.045Z,20.52
2019-04-29T08:37:16.619Z,19.95
2019-04-29T08:39:45.308Z,21.52
2019-04-29T08:42:24.504Z,18.85
2019-04-29T08:44:59.770Z,16.00
2019-04-29T08:47:32.103Z,13.53
2019-04-29T08:50:00.843Z,14.70
2019-04-29T08:52:29.517Z,13.65
2019-04-29T08:54:58.090Z,13.50
2019-04-29T08:57:26.671Z,14.83
2019-04-29T08:59:55.250Z,14.10
2019-04-29T09:02:34.585Z,15.32
2019-04-29T09:04:54.373Z,15.75
2019-04-29T09:07:23.263Z,16.73
2019-04-29T09:09:56.180Z,15.75
2019-04-29T09:12:23.823Z,10.53
2019-04-29T09:14:52.626Z,11.80
2019-04-29T09:17:21.268Z,10.08
2019-04-29T09:19:49.840Z,12.75
2019-04-29T09:22:20.055Z,12.15
2019-04-29T09:25:02.477Z,10.30
2019-04-29T09:27:31.532Z,10.50
2019-04-29T09:30:00.574Z,9.33
2019-04-29T09:32:29.163Z,10.40
2019-04-29T09:34:59.473Z,9.98
2019-04-29T09:37:28.217Z,10.00
2019-04-29T09:39:57.100Z,10.08
2019-04-29T09:42:36.210Z,10.00
2019-04-29T09:45:24.503Z,10.13
2019-04-29T09:47:52.857Z,10.70
2019-04-29T09:50:21.432Z,10.95
2019-04-29T09:52:49.942Z,10.48
2019-04-29T09:55:19.895Z,10.38
2019-04-29T09:57:48.451Z,11.08
2019-04-29T10:00:22.004Z,9.83
2019-04-29T10:02:57.933Z,11.18
2019-04-29T10:05:37.300Z,9.70
2019-04-29T10:08:06.541Z,10.20
2019-04-29T10:10:37.197Z,9.63
2019-04-29T10:13:05.749Z,9.55
2019-04-29T10:15:42.064Z,9.38
2019-04-29T10:18:12.321Z,10.70
2019-04-29T10:20:48.580Z,10.70
2019-04-29T10:23:17.266Z,9.85
2019-04-29T10:25:45.879Z,9.98
2019-04-29T10:28:14.463Z,10.05
2019-04-29T10:30:43.510Z,10.28
2019-04-29T10:33:12.769Z,9.85
2019-04-29T10:35:45.217Z,10.45
2019-04-29T10:38:12.831Z,10.60
2019-04-29T10:41:03.321Z,9.25
2019-04-29T10:43:49.455Z,9.95
2019-04-29T10:46:33.747Z,9.70
2019-04-29T10:49:12.907Z,9.43
2019-04-29T10:51:41.652Z,9.85
2019-04-29T10:54:14.382Z,9.18
2019-04-29T10:56:43.098Z,9.30
2019-04-29T10:59:11.774Z,9.45
2019-04-29T11:02:01.018Z,8.98
2019-04-29T11:04:24.121Z,9.90
2019-04-29T11:06:52.731Z,9.15
2019-04-29T11:09:36.484Z,9.35
2019-04-29T11:12:08.858Z,8.95
2019-04-29T11:14:37.580Z,9.55
2019-04-29T11:17:16.028Z,9.43
2019-04-29T11:19:39.944Z,8.75
2019-04-29T11:22:11.533Z,8.78
2019-04-29T11:24:44.646Z,8.20
2019-04-29T11:27:23.796Z,7.90
2019-04-29T11:29:52.419Z,8.03
2019-04-29T11:32:29.213Z,7.90
2019-04-29T11:37:24.986Z,8.18
2019-04-29T11:39:56.843Z,7.45
2019-04-29T11:42:24.359Z,7.87
2019-04-29T11:44:57.268Z,8.05
2019-04-29T11:47:25.175Z,7.55
2019-04-29T11:50:01.229Z,7.30
2019-04-29T11:52:29.873Z,8.20
2019-04-29T11:54:58.384Z,7.28
2019-04-29T11:57:40.721Z,7.40
2019-04-29T12:02:45.455Z,7.42
2019-04-29T12:05:12.279Z,7.92
2019-04-29T12:07:40.847Z,6.83
2019-04-29T12:10:11.227Z,7.58
2019-04-29T12:12:43.578Z,7.17
2019-04-29T12:15:27.056Z,7.45
2019-04-29T12:18:03.315Z,7.28
2019-04-29T12:20:33.534Z,7.67
2019-04-29T12:23:02.219Z,8.15
2019-04-29T12:25:30.900Z,7.15
2019-04-29T12:28:01.955Z,8.10
2019-04-29T12:30:34.675Z,7.45
2019-04-29T12:33:06.703Z,7.17
2019-04-29T12:35:50.754Z,6.95
2019-04-29T12:38:23.856Z,7.05
2019-04-29T12:41:20.441Z,7.40
2019-04-29T12:44:00.857Z,6.00
2019-04-29T12:46:32.265Z,5.75
2019-04-29T12:49:03.646Z,5.17
2019-04-29T12:51:31.239Z,4.90
2019-04-29T12:53:59.809Z,5.30
2019-04-29T12:56:33.129Z,4.90
2019-04-29T12:59:02.076Z,4.58
2019-04-29T13:01:51.256Z,4.47
2019-04-29T13:04:22.047Z,4.35
2019-04-29T13:07:06.763Z,4.62
2019-04-29T13:09:39.074Z,4.30
2019-04-29T13:12:19.088Z,3.98
2019-04-29T13:14:40.155Z,4.10
2019-04-29T13:17:14.700Z,4.72
2019-04-29T13:19:50.286Z,4.42
2019-04-29T13:22:17.125Z,4.60
2019-04-29T13:24:45.825Z,5.12
2019-04-29T13:27:16.235Z,4.35
2019-04-29T13:29:45.236Z,4.35
2019-04-29T13:32:13.846Z,4.78
2019-04-29T13:34:43.993Z,5.00
2019-04-29T13:37:18.820Z,4.85
2019-04-29T13:39:43.034Z,4.92
2019-04-29T13:42:15.557Z,5.70
2019-04-29T13:44:46.013Z,4.80
2019-04-29T13:47:16.661Z,5.00
2019-04-29T13:49:49.414Z,4.60
2019-04-29T13:52:17.511Z,4.35
2019-04-29T13:54:46.083Z,4.37
2019-04-29T13:57:15.955Z,4.97
2019-04-29T13:59:49.343Z,5.12
2019-04-29T14:02:22.711Z,4.37
2019-04-29T14:05:00.161Z,4.10
2019-04-29T14:07:26.920Z,4.28
2019-04-29T14:09:55.426Z,4.60
2019-04-29T14:12:47.889Z,4.90
2019-04-29T14:14:58.486Z,5.10
2019-04-29T14:17:26.872Z,5.40
2019-04-29T14:19:57.031Z,4.60
2019-04-29T14:22:25.521Z,4.50
2019-04-29T14:24:54.088Z,4.70
2019-04-29T14:27:25.233Z,4.58
2019-04-29T14:29:53.012Z,4.20
2019-04-29T14:32:33.201Z,4.12
2019-04-29T14:35:07.032Z,5.60
2019-04-29T14:37:33.165Z,4.78
2019-04-29T14:40:02.798Z,4.60
2019-04-29T14:42:36.463Z,4.78
2019-04-29T14:45:07.171Z,4.97
2019-04-29T14:47:37.410Z,4.95
2019-04-29T14:50:15.730Z,4.85
2019-04-29T14:52:49.249Z,5.05
2019-04-29T14:55:15.235Z,4.33
2019-04-29T14:57:43.839Z,5.30
2019-04-29T15:00:20.169Z,5.08
2019-04-29T15:02:48.883Z,4.87
2019-04-29T15:05:17.545Z,5.50
2019-04-29T15:07:46.258Z,5.03
2019-04-29T15:10:14.999Z,5.15
2019-04-29T15:13:06.725Z,5.17
2019-04-29T15:15:34.186Z,5.15
2019-04-29T15:18:16.475Z,5.03
2019-04-29T15:20:56.529Z,5.03
2019-04-29T15:23:28.844Z,4.97
2019-04-29T15:25:55.447Z,5.22
2019-04-29T15:28:23.950Z,5.17
2019-04-29T15:30:53.463Z,5.50
2019-04-29T15:33:22.161Z,5.78
2019-04-29T15:35:50.744Z,6.28
2019-04-29T15:38:19.351Z,5.78
2019-04-29T15:40:47.916Z,6.17
2019-04-29T15:43:17.759Z,6.00
2019-04-29T15:45:46.860Z,5.92
2019-04-29T15:48:15.427Z,6.12
2019-04-29T15:50:44.005Z,6.15
2019-04-29T15:53:12.509Z,6.17
2019-04-29T15:55:41.455Z,6.30
2019-04-29T15:58:10.236Z,6.67
2019-04-29T16:00:40.631Z,7.12
2019-04-29T16:03:12.730Z,6.95
2019-04-29T16:06:18.922Z,7.00
2019-04-29T16:08:40.092Z,7.03
2019-04-29T16:11:29.443Z,7.90
2019-04-29T16:14:09.122Z,7.97
2019-04-29T16:16:27.584Z,7.58
2019-04-29T16:19:07.127Z,7.90
2019-04-29T16:21:26.452Z,7.87
2019-04-29T16:23:57.758Z,8.15
2019-04-29T16:26:30.210Z,8.10
2019-04-29T16:28:55.913Z,9.13
2019-04-29T16:31:24.484Z,8.25
2019-04-29T16:33:54.733Z,8.55
2019-04-29T16:36:23.412Z,8.10
2019-04-29T16:38:53.540Z,7.80
2019-04-29T16:41:36.100Z,8.10
2019-04-29T16:44:06.771Z,8.65
2019-04-29T16:46:37.796Z,9.18
2019-04-29T16:49:06.015Z,9.30
2019-04-29T16:51:34.587Z,9.43
2019-04-29T16:54:03.094Z,9.65
2019-04-29T16:56:31.671Z,9.60
2019-04-29T16:59:08.847Z,10.00
2019-04-29T17:01:30.804Z,10.32
2019-04-29T17:04:05.154Z,13.20
2019-04-29T17:06:30.105Z,9.65
2019-04-29T17:09:05.014Z,10.30
2019-04-29T17:11:32.299Z,9.93
2019-04-29T17:14:03.517Z,10.55
2019-04-29T17:16:31.257Z,10.78
2019-04-29T17:18:59.909Z,10.28
2019-04-29T17:21:28.524Z,10.20
2019-04-29T17:23:57.109Z,10.30
2019-04-29T17:26:27.573Z,9.93
2019-04-29T17:29:11.843Z,10.70
2019-04-29T17:31:36.055Z,10.28
2019-04-29T17:34:43.786Z,11.18
2019-04-29T17:36:48.834Z,11.50
2019-04-29T17:39:19.064Z,11.18
2019-04-29T17:41:47.678Z,11.08
2019-04-29T17:44:29.874Z,11.08
2019-04-29T17:47:00.482Z,12.78
2019-04-29T17:49:30.949Z,12.40
2019-04-29T17:52:02.920Z,13.22
2019-04-29T17:54:34.935Z,12.55
2019-04-29T17:57:25.546Z,12.95
2019-04-29T17:59:40.774Z,12.70
2019-04-29T18:02:22.104Z,12.40
2019-04-29T18:04:56.008Z,12.78
2019-04-29T18:07:30.512Z,12.82
2019-04-29T18:10:01.162Z,13.22
2019-04-29T18:12:33.659Z,12.95
2019-04-29T18:15:00.295Z,14.53
2019-04-29T18:17:31.287Z,12.55
2019-04-29T18:20:01.712Z,13.68
2019-04-29T18:22:51.140Z,13.60
2019-04-29T18:25:30.767Z,14.33
2019-04-29T18:28:00.047Z,15.05
2019-04-29T18:30:36.000Z,14.73
2019-04-29T18:33:00.000Z,14.78
2019-04-29T18:35:35.818Z,15.38
2019-04-29T18:38:11.865Z,14.35
2019-04-29T18:40:42.189Z,15.83
2019-04-29T18:43:10.870Z,13.83
2019-04-29T18:45:52.997Z,14.95
2019-04-29T18:48:16.944Z,15.25
2019-04-29T18:50:45.363Z,16.07
2019-04-29T18:53:15.572Z,15.65
2019-04-29T19:00:21.881Z,16.10
2019-04-29T19:02:57.070Z,15.72
2019-04-29T19:05:32.355Z,16.00
2019-04-29T19:08:11.378Z,15.55
2019-04-29T19:10:34.367Z,15.90
2019-04-29T19:13:05.375Z,15.38
2019-04-29T19:15:35.417Z,15.75
2019-04-29T19:18:07.625Z,15.78
2019-04-29T19:20:47.837Z,14.80
2019-04-29T19:23:16.087Z,15.85
2019-04-29T19:25:49.879Z,16.12
2019-04-29T19:28:29.960Z,16.62
2019-04-29T19:30:56.164Z,16.23
2019-04-29T19:33:25.218Z,15.78
2019-04-29T19:35:55.875Z,15.32
2019-04-29T19:38:26.722Z,15.50
2019-04-29T19:41:51.679Z,15.08
2019-04-29T19:44:26.448Z,14.68
2019-04-29T19:46:56.928Z,13.43
2019-04-29T19:49:26.431Z,13.68
2019-04-29T19:51:56.712Z,13.68
2019-04-29T19:54:28.575Z,12.82
2019-04-29T19:57:03.450Z,12.07
2019-04-29T19:59:30.052Z,14.43
2019-04-29T20:02:05.830Z,12.58
2019-04-29T20:04:39.270Z,13.08
2019-04-29T20:07:10.409Z,13.43
2019-04-29T20:09:40.411Z,13.05
2019-04-29T20:12:13.035Z,15.48
2019-04-29T20:14:41.850Z,15.00
2019-04-29T20:17:20.193Z,15.38
2019-04-29T20:19:56.692Z,15.43
2019-04-29T20:22:23.359Z,16.77
2019-04-29T20:24:52.628Z,17.10
2019-04-29T20:27:26.170Z,17.02
2019-04-29T20:29:52.974Z,17.50
2019-04-29T20:32:27.001Z,17.20
2019-04-29T20:34:57.440Z,18.15
2019-04-29T20:37:26.158Z,17.17
2019-04-29T20:39:57.221Z,17.32
2019-04-29T20:42:26.093Z,17.62
2019-04-29T20:44:55.306Z,19.25
2019-04-29T20:47:37.280Z,20.02
2019-04-29T20:49:54.771Z,18.70
2019-04-29T20:52:31.336Z,18.62
2019-04-29T20:55:02.462Z,18.23
2019-04-29T20:57:30.534Z,19.82
2019-04-29T20:59:59.498Z,19.07
2019-04-29T21:02:33.729Z,18.90
2019-04-29T21:04:58.959Z,19.67
2019-04-29T21:07:28.049Z,18.75
2019-04-29T21:10:00.022Z,20.05
2019-04-29T21:12:38.232Z,19.15
2019-04-29T21:15:14.952Z,19.40
2019-04-29T21:17:41.689Z,19.65
2019-04-29T21:20:10.288Z,19.10
2019-04-29T21:22:38.895Z,20.05
2019-04-29T21:25:08.557Z,19.90
2019-04-29T21:27:37.266Z,19.32
2019-04-29T21:30:06.962Z,20.15
2019-04-29T21:32:38.993Z,20.37
2019-04-29T21:35:16.914Z,20.60
2019-04-29T21:37:44.870Z,20.97
2019-04-29T21:40:18.550Z,21.23
2019-04-29T21:42:47.368Z,21.55
2019-04-29T21:45:17.496Z,20.45
2019-04-29T21:47:52.969Z,22.98
2019-04-29T21:50:16.646Z,22.10
2019-04-29T21:52:46.876Z,22.70
2019-04-29T21:55:16.087Z,23.65
2019-04-29T21:57:44.903Z,25.08
2019-04-29T22:00:19.818Z,24.63
2019-04-29T22:02:46.607Z,23.80
2019-04-29T22:05:18.322Z,25.05
2019-04-29T22:07:47.490Z,23.95
2019-04-29T22:10:19.926Z,24.05
2019-04-29T22:12:50.819Z,25.17
2019-04-29T22:15:29.261Z,26.60
2019-04-29T22:17:56.180Z,23.92
2019-04-29T22:20:18.188Z,25.20
2019-04-29T22:22:47.779Z,24.37
2019-04-29T22:25:16.836Z,25.17
2019-04-29T22:27:45.419Z,25.95
2019-04-29T22:30:18.528Z,26.33
2019-04-29T22:32:47.138Z,26.07
2019-04-29T22:35:16.512Z,25.52
2019-04-29T22:37:45.531Z,25.02
2019-04-29T22:40:15.440Z,25.57
2019-04-29T22:42:48.700Z,25.92
2019-04-29T22:45:16.975Z,26.87
2019-04-29T22:47:45.555Z,26.05
2019-04-29T22:50:14.340Z,27.85
2019-04-29T22:52:42.946Z,26.52
2019-04-29T22:55:11.624Z,26.50
2019-04-29T22:57:40.202Z,27.27
2019-04-29T23:00:11.077Z,27.07
2019-04-29T23:02:39.761Z,28.10
2019-04-29T23:05:08.356Z,26.80
2019-04-29T23:07:37.785Z,28.23
2019-04-29T23:10:07.626Z,27.25
2019-04-29T23:12:36.204Z,28.12
2019-04-29T23:15:06.684Z,27.25
2019-04-29T23:17:35.530Z,27.05
2019-04-29T23:20:27.464Z,26.80
2019-04-29T23:22:56.912Z,28.20
2019-04-29T23:25:30.890Z,29.00
2019-04-29T23:27:59.460Z,27.07
2019-04-29T23:30:28.956Z,28.27
2019-04-29T23:32:57.637Z,28.60
2019-04-29T23:35:26.284Z,28.55
2019-04-29T23:37:57.427Z,27.85
2019-04-29T23:40:25.210Z,27.90
2019-04-29T23:42:55.406Z,29.90
2019-04-29T23:45:25.243Z,28.73
2019-04-29T23:47:55.517Z,27.45
2019-04-29T23:50:27.875Z,29.15
2019-04-29T23:52:55.667Z,30.45
2019-04-29T23:55:25.659Z,28.90
2019-04-29T23:58:03.790Z,28.45
