createdAt,value
2019-03-08T00:01:37.050Z,1.90
2019-03-08T00:04:07.393Z,2.50
2019-03-08T00:06:37.946Z,2.30
2019-03-08T00:09:09.033Z,2.00
2019-03-08T00:11:38.704Z,2.27
2019-03-08T00:14:09.118Z,2.10
2019-03-08T00:16:39.506Z,2.20
2019-03-08T00:19:10.350Z,1.97
2019-03-08T00:21:40.339Z,2.53
2019-03-08T00:24:10.893Z,2.30
2019-03-08T00:26:41.495Z,2.20
2019-03-08T00:29:11.849Z,2.40
2019-03-08T00:31:42.349Z,2.80
2019-03-08T00:34:12.689Z,2.37
2019-03-08T00:36:43.304Z,2.90
2019-03-08T00:39:13.761Z,2.80
2019-03-08T00:41:44.048Z,2.90
2019-03-08T00:44:14.489Z,3.30
2019-03-08T00:46:44.899Z,3.13
2019-03-08T00:49:15.296Z,3.20
2019-03-08T00:51:45.754Z,2.80
2019-03-08T00:54:16.099Z,2.97
2019-03-08T00:56:46.573Z,3.53
2019-03-08T00:59:16.998Z,3.43
2019-03-08T01:01:47.502Z,3.90
2019-03-08T01:04:18.001Z,3.77
2019-03-08T01:06:48.376Z,3.30
2019-03-08T01:09:19.197Z,3.07
2019-03-08T01:11:49.733Z,2.73
2019-03-08T01:14:20.078Z,2.80
2019-03-08T01:16:50.402Z,3.00
2019-03-08T01:19:20.922Z,3.07
2019-03-08T01:21:51.419Z,3.17
2019-03-08T01:24:21.946Z,2.60
2019-03-08T01:26:52.345Z,2.50
2019-03-08T01:29:22.846Z,2.63
2019-03-08T01:31:53.522Z,2.40
2019-03-08T01:34:23.857Z,1.90
2019-03-08T01:36:54.391Z,1.73
2019-03-08T01:39:24.726Z,2.00
2019-03-08T01:41:55.273Z,1.90
2019-03-08T01:44:25.638Z,1.83
2019-03-08T01:46:56.187Z,1.53
2019-03-08T01:49:26.730Z,1.60
2019-03-08T01:51:57.106Z,1.63
2019-03-08T01:54:27.481Z,1.60
2019-03-08T01:56:57.907Z,1.60
2019-03-08T01:59:28.266Z,1.40
2019-03-08T02:01:58.854Z,1.50
2019-03-08T02:04:29.281Z,1.33
2019-03-08T02:06:59.797Z,1.43
2019-03-08T02:09:30.630Z,1.00
2019-03-08T02:12:00.941Z,1.10
2019-03-08T02:14:31.266Z,1.20
2019-03-08T02:17:01.744Z,1.37
2019-03-08T02:19:32.178Z,1.40
2019-03-08T02:22:02.691Z,1.23
2019-03-08T02:24:32.978Z,1.10
2019-03-08T02:27:03.454Z,1.30
2019-03-08T02:29:33.853Z,1.27
2019-03-08T02:32:04.354Z,1.20
2019-03-08T02:34:34.778Z,1.10
2019-03-08T02:37:05.149Z,1.33
2019-03-08T02:39:35.586Z,1.13
2019-03-08T02:42:06.005Z,1.20
2019-03-08T02:44:36.349Z,1.47
2019-03-08T02:47:06.733Z,1.30
2019-03-08T02:49:37.394Z,1.20
2019-03-08T02:52:07.867Z,1.50
2019-03-08T02:54:38.354Z,1.40
2019-03-08T02:57:08.481Z,1.50
2019-03-08T02:59:38.794Z,1.33
2019-03-08T03:02:09.325Z,1.70
2019-03-08T03:04:39.878Z,1.63
2019-03-08T03:07:10.316Z,1.63
2019-03-08T03:09:40.590Z,1.40
2019-03-08T03:12:11.046Z,1.70
2019-03-08T03:14:41.834Z,1.60
2019-03-08T03:17:12.074Z,1.33
2019-03-08T03:19:42.369Z,1.47
2019-03-08T03:22:12.879Z,1.40
2019-03-08T03:24:43.411Z,1.73
2019-03-08T03:27:13.790Z,1.40
2019-03-08T03:29:44.158Z,1.43
2019-03-08T03:32:14.533Z,1.73
2019-03-08T03:34:44.966Z,1.50
2019-03-08T03:37:15.470Z,1.60
2019-03-08T03:39:45.778Z,1.60
2019-03-08T03:42:16.394Z,1.60
2019-03-08T03:44:46.858Z,1.60
2019-03-08T03:47:17.402Z,2.37
2019-03-08T03:49:47.878Z,1.60
2019-03-08T03:52:18.257Z,1.77
2019-03-08T03:54:48.563Z,1.80
2019-03-08T03:57:18.904Z,1.60
2019-03-08T03:59:49.345Z,1.70
2019-03-08T04:02:19.761Z,1.70
2019-03-08T04:04:50.165Z,1.70
2019-03-08T04:07:20.710Z,1.43
2019-03-08T04:09:51.121Z,1.57
2019-03-08T04:12:21.634Z,1.33
2019-03-08T04:14:52.290Z,1.77
2019-03-08T04:17:22.653Z,1.60
2019-03-08T04:19:53.002Z,1.37
2019-03-08T04:22:23.370Z,1.73
2019-03-08T04:24:53.682Z,1.40
2019-03-08T04:27:24.221Z,1.47
2019-03-08T04:29:54.502Z,1.57
2019-03-08T04:32:25.146Z,1.53
2019-03-08T04:34:55.502Z,1.47
2019-03-08T04:37:25.929Z,1.47
2019-03-08T04:39:56.630Z,1.73
2019-03-08T04:42:26.921Z,1.30
2019-03-08T04:44:57.274Z,1.20
2019-03-08T04:47:27.766Z,1.47
2019-03-08T04:49:58.070Z,1.20
2019-03-08T04:52:28.566Z,1.70
2019-03-08T04:54:58.919Z,1.00
2019-03-08T04:57:29.342Z,1.20
2019-03-08T04:59:59.782Z,1.20
2019-03-08T05:02:30.259Z,1.57
2019-03-08T05:05:00.619Z,1.10
2019-03-08T05:07:30.974Z,1.20
2019-03-08T05:10:01.378Z,1.00
2019-03-08T05:12:32.184Z,1.00
2019-03-08T05:15:02.446Z,1.20
2019-03-08T05:17:32.881Z,1.23
2019-03-08T05:20:03.186Z,1.20
2019-03-08T05:22:33.005Z,1.10
2019-03-08T05:25:03.297Z,1.10
2019-03-08T05:27:33.690Z,1.00
2019-03-08T05:30:04.015Z,1.17
2019-03-08T05:32:34.424Z,1.07
2019-03-08T05:35:04.895Z,1.10
2019-03-08T05:37:35.315Z,1.20
2019-03-08T05:40:06.187Z,1.13
2019-03-08T05:42:36.661Z,1.60
2019-03-08T05:45:07.395Z,1.10
2019-03-08T05:47:37.782Z,1.30
2019-03-08T05:50:08.169Z,1.30
2019-03-08T05:52:38.622Z,1.10
2019-03-08T05:55:09.093Z,1.10
2019-03-08T05:57:39.873Z,1.10
2019-03-08T06:00:11.238Z,1.33
2019-03-08T06:02:41.734Z,1.33
2019-03-08T06:05:12.335Z,1.27
2019-03-08T06:07:42.735Z,1.30
2019-03-08T06:10:23.798Z,1.47
2019-03-08T06:12:54.246Z,1.27
2019-03-08T06:15:24.530Z,1.30
2019-03-08T06:17:56.483Z,1.13
2019-03-08T06:20:25.606Z,1.20
2019-03-08T06:22:56.415Z,1.10
2019-03-08T06:25:27.043Z,1.10
2019-03-08T06:27:57.504Z,1.33
2019-03-08T06:30:27.966Z,1.13
2019-03-08T06:32:58.530Z,1.23
2019-03-08T06:35:28.894Z,1.17
2019-03-08T06:37:59.347Z,1.30
2019-03-08T06:40:29.878Z,1.10
2019-03-08T06:43:00.201Z,1.00
2019-03-08T06:45:30.690Z,1.57
2019-03-08T06:48:01.055Z,1.47
2019-03-08T06:50:31.531Z,1.37
2019-03-08T06:53:01.990Z,1.40
2019-03-08T06:55:32.290Z,1.20
2019-03-08T06:58:03.864Z,1.30
2019-03-08T07:00:45.303Z,1.50
2019-03-08T07:03:14.941Z,1.30
2019-03-08T07:05:45.202Z,1.27
2019-03-08T07:08:15.830Z,1.47
2019-03-08T07:10:46.133Z,1.30
2019-03-08T07:13:16.634Z,1.17
2019-03-08T07:15:46.950Z,1.33
2019-03-08T07:18:17.182Z,1.40
2019-03-08T07:21:00.252Z,1.47
2019-03-08T07:23:45.731Z,1.10
2019-03-08T07:28:26.966Z,1.30
2019-03-08T07:32:04.890Z,1.30
2019-03-08T07:34:44.197Z,1.30
2019-03-08T07:37:36.710Z,1.40
2019-03-08T07:40:12.278Z,1.40
2019-03-08T07:42:48.220Z,1.50
2019-03-08T07:45:23.559Z,1.20
2019-03-08T07:48:56.550Z,1.40
2019-03-08T07:52:02.260Z,1.07
2019-03-08T07:56:40.282Z,1.60
2019-03-08T07:59:17.647Z,1.03
2019-03-08T08:01:52.951Z,1.30
2019-03-08T08:06:35.372Z,1.20
2019-03-08T08:09:13.989Z,1.30
2019-03-08T08:11:54.554Z,1.30
2019-03-08T08:14:39.067Z,1.30
2019-03-08T08:17:08.419Z,1.43
2019-03-08T08:19:43.753Z,1.40
2019-03-08T08:23:17.100Z,1.23
2019-03-08T08:25:52.225Z,1.40
2019-03-08T08:28:28.043Z,1.50
2019-03-08T08:31:03.489Z,1.80
2019-03-08T08:33:38.829Z,1.20
2019-03-08T08:37:13.255Z,1.60
2019-03-08T08:39:52.591Z,1.13
2019-03-08T08:44:34.402Z,1.20
2019-03-08T08:47:11.889Z,1.40
2019-03-08T08:50:45.905Z,1.33
2019-03-08T08:53:21.046Z,1.30
2019-03-08T08:56:58.439Z,1.10
2019-03-08T08:59:36.237Z,1.47
2019-03-08T09:02:18.602Z,1.13
2019-03-08T09:04:55.269Z,1.47
2019-03-08T09:07:31.683Z,1.40
2019-03-08T09:10:21.059Z,1.10
2019-03-08T09:12:59.264Z,1.30
2019-03-08T09:15:34.809Z,1.30
2019-03-08T09:18:17.011Z,1.20
2019-03-08T09:20:54.299Z,1.17
2019-03-08T09:23:36.502Z,0.80
2019-03-08T09:26:11.757Z,1.07
2019-03-08T09:28:47.082Z,1.00
2019-03-08T09:31:25.161Z,1.10
2019-03-08T09:34:05.752Z,0.90
2019-03-08T09:36:48.057Z,1.17
2019-03-08T09:39:54.836Z,1.20
2019-03-08T09:42:37.345Z,1.00
2019-03-08T09:45:29.994Z,1.10
2019-03-08T09:48:13.321Z,1.20
2019-03-08T09:50:48.254Z,1.00
2019-03-08T09:53:23.503Z,1.10
2019-03-08T09:55:58.957Z,1.10
2019-03-08T09:58:48.615Z,1.13
2019-03-08T10:01:26.005Z,1.10
2019-03-08T10:06:04.328Z,1.30
2019-03-08T10:10:42.448Z,1.30
2019-03-08T10:13:32.947Z,1.10
2019-03-08T10:16:08.638Z,1.40
2019-03-08T10:18:53.152Z,1.57
2019-03-08T10:21:27.572Z,1.57
2019-03-08T10:24:02.991Z,1.17
2019-03-08T10:26:44.297Z,1.33
2019-03-08T10:29:21.994Z,1.30
2019-03-08T10:32:01.433Z,1.03
2019-03-08T10:34:46.707Z,1.37
2019-03-08T10:37:27.985Z,1.30
2019-03-08T10:40:03.030Z,1.20
2019-03-08T10:43:36.117Z,1.30
2019-03-08T10:46:15.897Z,1.10
2019-03-08T10:48:51.731Z,1.20
2019-03-08T10:51:29.207Z,1.47
2019-03-08T10:54:20.790Z,1.23
2019-03-08T10:56:56.231Z,1.27
2019-03-08T10:59:31.471Z,1.20
2019-03-08T11:02:11.463Z,1.00
2019-03-08T11:04:46.662Z,1.00
2019-03-08T11:07:25.218Z,1.00
2019-03-08T11:10:00.561Z,1.20
2019-03-08T11:12:51.060Z,1.17
2019-03-08T11:15:26.446Z,1.13
2019-03-08T11:18:04.585Z,0.90
2019-03-08T11:20:39.977Z,0.90
2019-03-08T11:23:15.397Z,0.90
2019-03-08T11:27:04.708Z,0.90
2019-03-08T11:30:39.670Z,0.83
2019-03-08T11:33:17.815Z,0.80
2019-03-08T11:35:53.510Z,0.87
2019-03-08T11:38:43.040Z,1.00
2019-03-08T11:41:45.824Z,1.00
2019-03-08T11:44:28.027Z,1.03
2019-03-08T11:47:03.368Z,1.00
2019-03-08T11:50:38.717Z,1.50
2019-03-08T11:53:20.103Z,1.23
2019-03-08T11:55:58.309Z,1.07
2019-03-08T11:58:39.691Z,1.00
2019-03-08T12:01:15.269Z,1.20
2019-03-08T12:03:51.503Z,1.13
2019-03-08T12:07:25.519Z,1.27
2019-03-08T12:10:02.808Z,1.23
2019-03-08T12:12:40.093Z,1.07
2019-03-08T12:15:16.938Z,1.27
2019-03-08T12:17:53.102Z,1.10
2019-03-08T12:20:34.310Z,1.00
2019-03-08T12:25:13.658Z,1.33
2019-03-08T12:27:48.284Z,1.30
2019-03-08T12:30:23.626Z,1.33
2019-03-08T12:33:06.033Z,1.03
2019-03-08T12:35:40.556Z,1.20
2019-03-08T12:38:23.884Z,1.20
2019-03-08T12:41:02.255Z,1.13
2019-03-08T12:43:41.633Z,1.03
2019-03-08T12:46:20.865Z,1.20
2019-03-08T12:48:58.358Z,0.90
2019-03-08T12:51:32.777Z,1.20
2019-03-08T12:54:07.095Z,1.70
2019-03-08T12:56:42.430Z,1.20
2019-03-08T12:59:16.921Z,1.17
2019-03-08T13:02:10.426Z,1.10
2019-03-08T13:05:16.078Z,1.20
2019-03-08T13:08:50.155Z,1.00
2019-03-08T13:11:20.526Z,1.00
2019-03-08T13:13:50.806Z,1.00
2019-03-08T13:16:21.078Z,1.10
2019-03-08T13:18:51.415Z,1.10
2019-03-08T13:21:21.689Z,1.00
2019-03-08T13:23:51.993Z,1.10
2019-03-08T13:26:22.367Z,1.20
2019-03-08T13:28:52.629Z,1.13
2019-03-08T13:31:23.522Z,1.03
2019-03-08T13:33:53.810Z,1.33
2019-03-08T13:36:24.438Z,1.30
2019-03-08T13:38:54.826Z,1.40
2019-03-08T13:41:25.187Z,1.40
2019-03-08T13:43:55.534Z,1.67
2019-03-08T13:46:25.794Z,1.33
2019-03-08T13:48:56.305Z,1.07
2019-03-08T13:51:26.630Z,1.10
2019-03-08T13:53:57.013Z,1.20
2019-03-08T13:56:27.414Z,0.80
2019-03-08T13:58:57.862Z,1.00
2019-03-08T14:01:28.227Z,1.10
2019-03-08T14:03:58.922Z,0.90
2019-03-08T14:06:29.695Z,0.93
2019-03-08T14:09:00.049Z,1.30
2019-03-08T14:11:30.392Z,1.17
2019-03-08T14:14:00.733Z,1.03
2019-03-08T14:16:31.071Z,1.33
2019-03-08T14:19:01.269Z,1.47
2019-03-08T14:21:31.618Z,1.53
2019-03-08T14:24:01.965Z,1.70
2019-03-08T14:26:32.230Z,1.83
2019-03-08T14:29:02.639Z,1.87
2019-03-08T14:31:39.330Z,1.67
2019-03-08T14:34:10.763Z,1.20
2019-03-08T14:36:43.233Z,1.37
2019-03-08T14:39:10.594Z,1.20
2019-03-08T14:41:47.137Z,1.10
2019-03-08T14:44:29.912Z,2.17
2019-03-08T14:47:05.395Z,1.00
2019-03-08T14:49:36.043Z,1.30
2019-03-08T14:52:06.565Z,1.00
2019-03-08T14:54:37.001Z,1.60
2019-03-08T14:57:09.246Z,1.40
2019-03-08T14:59:37.814Z,1.07
2019-03-08T15:02:08.196Z,1.10
2019-03-08T15:04:39.038Z,1.20
2019-03-08T15:07:08.806Z,1.00
2019-03-08T15:09:38.973Z,1.30
2019-03-08T15:12:16.292Z,0.90
2019-03-08T15:14:39.581Z,1.10
2019-03-08T15:17:09.654Z,1.00
2019-03-08T15:19:40.425Z,1.10
2019-03-08T15:22:10.090Z,1.10
2019-03-08T15:24:40.434Z,1.07
2019-03-08T15:27:10.846Z,1.10
2019-03-08T15:29:40.554Z,1.20
2019-03-08T15:32:11.188Z,1.33
2019-03-08T15:34:41.353Z,1.63
2019-03-08T15:37:11.670Z,1.70
2019-03-08T15:39:42.097Z,2.17
2019-03-08T15:42:12.969Z,2.30
2019-03-08T15:44:43.298Z,2.60
2019-03-08T15:47:23.010Z,2.23
2019-03-08T15:49:43.925Z,1.70
2019-03-08T15:52:14.133Z,1.80
2019-03-08T15:54:44.451Z,2.10
2019-03-08T15:57:14.779Z,1.90
2019-03-08T15:59:44.982Z,1.40
2019-03-08T16:02:15.334Z,1.20
2019-03-08T16:04:45.940Z,1.97
2019-03-08T16:07:19.046Z,1.30
2019-03-08T16:09:46.377Z,1.70
2019-03-08T16:12:16.778Z,1.90
2019-03-08T16:14:47.218Z,1.97
2019-03-08T16:17:17.742Z,1.70
2019-03-08T16:19:47.931Z,1.63
2019-03-08T16:22:18.246Z,1.50
2019-03-08T16:24:48.513Z,1.23
2019-03-08T16:27:18.771Z,1.30
2019-03-08T16:29:48.962Z,1.40
2019-03-08T16:32:28.637Z,1.00
2019-03-08T16:34:58.798Z,1.00
2019-03-08T16:37:48.118Z,1.40
2019-03-08T16:41:23.159Z,1.50
2019-03-08T16:45:00.337Z,1.90
2019-03-08T16:47:35.999Z,1.90
2019-03-08T16:50:10.419Z,2.27
2019-03-08T16:52:57.422Z,3.30
2019-03-08T16:57:34.736Z,3.97
2019-03-08T17:00:21.115Z,3.80
2019-03-08T17:02:55.658Z,12.93
2019-03-08T17:05:37.964Z,1.63
2019-03-08T17:08:21.259Z,1.90
2019-03-08T17:11:02.515Z,2.57
2019-03-08T17:13:40.862Z,2.43
2019-03-08T17:16:23.250Z,2.27
2019-03-08T17:21:05.507Z,3.30
2019-03-08T17:23:42.812Z,2.70
2019-03-08T17:26:18.342Z,3.10
2019-03-08T17:28:53.683Z,5.40
2019-03-08T17:31:31.790Z,4.23
2019-03-08T17:34:06.079Z,4.13
2019-03-08T17:36:41.366Z,5.43
2019-03-08T17:39:15.975Z,4.77
2019-03-08T17:41:58.215Z,2.60
2019-03-08T17:45:33.216Z,9.13
2019-03-08T17:48:24.735Z,3.00
2019-03-08T17:51:06.878Z,2.60
2019-03-08T17:53:42.218Z,6.33
2019-03-08T17:56:47.727Z,2.90
2019-03-08T17:59:30.033Z,3.67
2019-03-08T18:02:11.210Z,3.70
2019-03-08T18:04:46.857Z,3.17
2019-03-08T18:07:21.250Z,6.10
2019-03-08T18:10:54.682Z,3.10
2019-03-08T18:13:32.480Z,4.43
2019-03-08T18:16:08.607Z,3.87
2019-03-08T18:19:47.734Z,3.60
2019-03-08T18:22:30.188Z,5.03
2019-03-08T18:25:20.273Z,4.60
2019-03-08T18:28:10.873Z,3.67
2019-03-08T18:30:53.078Z,3.63
2019-03-08T18:33:30.631Z,3.30
2019-03-08T18:36:16.050Z,3.60
2019-03-08T18:38:56.508Z,3.70
2019-03-08T18:41:32.772Z,3.80
2019-03-08T18:44:10.871Z,4.40
2019-03-08T18:46:45.361Z,3.70
2019-03-08T18:49:20.648Z,3.63
2019-03-08T18:51:58.202Z,3.30
2019-03-08T18:54:32.552Z,3.93
2019-03-08T18:57:07.588Z,3.47
2019-03-08T18:59:43.030Z,3.27
2019-03-08T19:02:24.271Z,3.60
2019-03-08T19:07:02.225Z,3.27
2019-03-08T19:09:36.586Z,3.77
2019-03-08T19:14:14.768Z,4.17
2019-03-08T19:16:59.894Z,3.30
2019-03-08T19:19:45.259Z,3.93
2019-03-08T19:22:26.648Z,3.43
2019-03-08T19:24:59.994Z,4.17
2019-03-08T19:27:34.648Z,3.63
2019-03-08T19:30:26.244Z,4.70
2019-03-08T19:33:16.532Z,5.30
2019-03-08T19:35:54.422Z,5.57
2019-03-08T19:38:32.642Z,5.43
2019-03-08T19:41:24.034Z,5.63
2019-03-08T19:45:00.348Z,5.97
2019-03-08T19:47:49.803Z,5.73
2019-03-08T19:50:27.193Z,4.93
2019-03-08T19:53:04.527Z,4.50
2019-03-08T19:55:41.665Z,4.17
2019-03-08T19:58:16.801Z,3.67
2019-03-08T20:01:08.220Z,4.40
2019-03-08T20:03:43.664Z,3.97
2019-03-08T20:06:26.175Z,5.20
2019-03-08T20:09:10.249Z,4.20
2019-03-08T20:11:57.341Z,4.57
2019-03-08T20:14:32.678Z,4.80
2019-03-08T20:17:08.226Z,4.40
2019-03-08T20:20:19.108Z,3.83
2019-03-08T20:23:30.179Z,4.30
2019-03-08T20:26:06.355Z,4.70
2019-03-08T20:28:41.058Z,4.20
2019-03-08T20:31:30.745Z,3.77
2019-03-08T20:34:04.962Z,4.97
2019-03-08T20:37:38.364Z,5.00
2019-03-08T20:41:16.475Z,4.00
2019-03-08T20:43:51.920Z,4.97
2019-03-08T20:46:26.177Z,5.80
2019-03-08T20:48:56.619Z,5.43
2019-03-08T20:51:26.445Z,5.30
2019-03-08T20:53:56.733Z,5.47
2019-03-08T20:56:27.069Z,5.07
2019-03-08T20:58:57.362Z,5.30
2019-03-08T21:01:27.784Z,6.83
2019-03-08T21:03:58.054Z,5.60
2019-03-08T21:06:28.422Z,4.97
2019-03-08T21:08:59.286Z,4.30
2019-03-08T21:11:29.660Z,4.50
2019-03-08T21:13:59.390Z,5.03
2019-03-08T21:16:29.558Z,4.30
2019-03-08T21:18:59.891Z,4.90
2019-03-08T21:21:30.261Z,5.10
2019-03-08T21:24:00.863Z,6.80
2019-03-08T21:26:31.170Z,5.37
2019-03-08T21:29:01.486Z,4.87
2019-03-08T21:31:31.943Z,5.03
2019-03-08T21:34:02.642Z,5.10
2019-03-08T21:36:32.920Z,6.53
2019-03-08T21:39:04.942Z,6.37
2019-03-08T21:41:35.550Z,6.70
2019-03-08T21:44:05.827Z,10.00
2019-03-08T21:46:36.059Z,15.00
2019-03-08T21:49:06.694Z,12.33
2019-03-08T21:51:37.157Z,6.87
2019-03-08T21:54:07.538Z,6.07
2019-03-08T21:56:38.138Z,6.77
2019-03-08T21:59:08.701Z,6.73
2019-03-08T22:01:38.998Z,6.90
2019-03-08T22:04:18.278Z,6.33
2019-03-08T22:06:48.734Z,6.67
2019-03-08T22:09:24.952Z,6.43
2019-03-08T22:11:56.298Z,7.57
2019-03-08T22:14:26.673Z,7.03
2019-03-08T22:16:57.114Z,7.10
2019-03-08T22:19:27.577Z,7.53
2019-03-08T22:21:58.073Z,7.67
2019-03-08T22:24:28.552Z,7.70
2019-03-08T22:26:58.964Z,8.53
2019-03-08T22:29:29.429Z,8.73
2019-03-08T22:32:00.095Z,8.60
2019-03-08T22:34:38.083Z,8.17
2019-03-08T22:37:08.614Z,8.37
2019-03-08T22:39:39.182Z,9.10
2019-03-08T22:42:09.547Z,7.60
2019-03-08T22:44:39.692Z,7.73
2019-03-08T22:47:09.916Z,8.57
2019-03-08T22:49:40.198Z,7.57
2019-03-08T22:52:10.495Z,7.40
2019-03-08T22:54:40.797Z,8.13
2019-03-08T22:57:11.314Z,7.40
2019-03-08T22:59:41.696Z,7.97
2019-03-08T23:02:11.998Z,7.97
2019-03-08T23:04:42.542Z,7.57
2019-03-08T23:07:12.886Z,8.17
2019-03-08T23:09:43.306Z,8.03
2019-03-08T23:12:13.671Z,8.13
2019-03-08T23:14:43.513Z,7.43
2019-03-08T23:17:13.906Z,7.47
2019-03-08T23:19:44.222Z,7.07
2019-03-08T23:22:14.882Z,6.93
2019-03-08T23:24:45.693Z,7.20
2019-03-08T23:27:26.603Z,6.63
2019-03-08T23:29:59.559Z,7.00
2019-03-08T23:32:34.624Z,7.07
2019-03-08T23:35:05.253Z,6.60
2019-03-08T23:37:35.638Z,6.40
2019-03-08T23:40:06.273Z,6.73
2019-03-08T23:42:36.695Z,6.47
2019-03-08T23:45:07.334Z,6.87
2019-03-08T23:47:37.665Z,6.77
2019-03-08T23:50:08.245Z,6.40
2019-03-08T23:52:38.698Z,6.53
2019-03-08T23:55:09.587Z,7.77
2019-03-08T23:57:39.945Z,7.57
