createdAt,value
2018-02-17T00:01:56.862Z,2.19
2018-02-17T00:04:23.053Z,2.17
2018-02-17T00:06:49.285Z,2.14
2018-02-17T00:09:15.483Z,2.11
2018-02-17T00:11:41.620Z,2.06
2018-02-17T00:14:07.811Z,2.04
2018-02-17T00:16:34.057Z,1.99
2018-02-17T00:19:00.257Z,1.94
2018-02-17T00:21:26.448Z,1.91
2018-02-17T00:23:52.673Z,1.88
2018-02-17T00:26:18.942Z,1.85
2018-02-17T00:28:45.159Z,1.81
2018-02-17T00:31:11.364Z,1.76
2018-02-17T00:33:37.588Z,1.72
2018-02-17T00:36:03.798Z,1.69
2018-02-17T00:38:30.025Z,1.66
2018-02-17T00:40:56.255Z,1.61
2018-02-17T00:43:22.424Z,1.58
2018-02-17T00:45:48.728Z,1.56
2018-02-17T00:48:14.907Z,1.53
2018-02-17T00:50:41.197Z,1.54
2018-02-17T00:53:07.376Z,1.52
2018-02-17T00:55:33.545Z,1.51
2018-02-17T00:57:59.795Z,1.52
2018-02-17T01:00:25.983Z,1.52
2018-02-17T01:02:52.145Z,1.53
2018-02-17T01:05:18.378Z,1.55
2018-02-17T01:07:44.593Z,1.56
2018-02-17T01:10:10.779Z,1.55
2018-02-17T01:12:36.945Z,1.58
2018-02-17T01:15:03.159Z,1.60
2018-02-17T01:17:29.396Z,1.61
2018-02-17T01:19:55.576Z,1.62
2018-02-17T01:22:21.759Z,1.62
2018-02-17T01:24:47.916Z,1.63
2018-02-17T01:27:14.213Z,1.66
2018-02-17T01:29:40.405Z,1.70
2018-02-17T01:32:06.576Z,1.72
2018-02-17T01:34:32.743Z,1.75
2018-02-17T01:36:58.998Z,1.78
2018-02-17T01:39:25.558Z,1.87
2018-02-17T01:41:51.752Z,2.00
2018-02-17T01:44:18.001Z,2.20
2018-02-17T01:46:44.228Z,2.28
2018-02-17T01:49:10.398Z,2.35
2018-02-17T01:51:36.648Z,2.38
2018-02-17T01:54:02.856Z,2.38
2018-02-17T01:56:29.023Z,2.37
2018-02-17T01:58:55.240Z,2.37
2018-02-17T02:01:21.451Z,2.42
2018-02-17T02:03:47.595Z,2.49
2018-02-17T02:06:13.814Z,2.68
2018-02-17T02:08:40.059Z,2.77
2018-02-17T02:11:06.215Z,2.86
2018-02-17T02:13:32.417Z,2.92
2018-02-17T02:15:58.661Z,2.86
2018-02-17T02:18:24.868Z,2.81
2018-02-17T02:20:51.047Z,2.74
2018-02-17T02:23:17.225Z,2.67
2018-02-17T02:25:43.388Z,2.60
2018-02-17T02:28:09.596Z,2.51
2018-02-17T02:30:35.757Z,2.44
2018-02-17T02:33:01.916Z,2.42
2018-02-17T02:35:28.125Z,2.34
2018-02-17T02:37:54.289Z,2.33
2018-02-17T02:40:20.436Z,2.30
2018-02-17T02:42:46.611Z,2.27
2018-02-17T02:45:12.775Z,2.25
2018-02-17T02:47:38.981Z,2.22
2018-02-17T02:50:05.199Z,2.19
2018-02-17T02:52:31.439Z,2.17
2018-02-17T02:54:57.634Z,2.14
2018-02-17T02:57:23.917Z,2.13
2018-02-17T02:59:50.075Z,2.12
2018-02-17T03:02:16.202Z,2.12
2018-02-17T03:04:42.315Z,2.11
2018-02-17T03:07:08.522Z,2.10
2018-02-17T03:09:34.656Z,2.08
2018-02-17T03:12:00.764Z,2.07
2018-02-17T03:14:26.887Z,2.06
2018-02-17T03:16:53.080Z,2.04
2018-02-17T03:19:19.179Z,2.02
2018-02-17T03:21:45.268Z,2.01
2018-02-17T03:24:11.413Z,2.02
2018-02-17T03:26:37.575Z,2.00
2018-02-17T03:29:03.691Z,2.00
2018-02-17T03:31:29.840Z,2.00
2018-02-17T03:33:56.027Z,1.98
2018-02-17T03:36:22.180Z,1.96
2018-02-17T03:38:48.349Z,1.94
2018-02-17T03:41:14.448Z,1.93
2018-02-17T03:43:40.541Z,1.94
2018-02-17T03:46:06.681Z,1.93
2018-02-17T03:48:32.836Z,1.93
2018-02-17T03:50:58.979Z,1.91
2018-02-17T03:53:25.107Z,1.89
2018-02-17T03:55:51.208Z,1.89
2018-02-17T03:58:17.610Z,1.89
2018-02-17T04:00:43.785Z,1.89
2018-02-17T04:03:09.882Z,1.92
2018-02-17T04:05:36.017Z,1.95
2018-02-17T04:08:02.210Z,1.95
2018-02-17T04:10:28.296Z,1.95
2018-02-17T04:12:54.379Z,1.93
2018-02-17T04:15:20.580Z,1.94
2018-02-17T04:17:46.751Z,1.91
2018-02-17T04:20:12.852Z,1.91
2018-02-17T04:22:38.983Z,1.90
2018-02-17T04:25:05.081Z,1.91
2018-02-17T04:27:31.285Z,1.87
2018-02-17T04:29:57.407Z,1.84
2018-02-17T04:32:23.509Z,1.82
2018-02-17T04:34:49.604Z,1.79
2018-02-17T04:37:15.762Z,1.78
2018-02-17T04:39:43.837Z,1.77
2018-02-17T04:42:10.882Z,1.78
2018-02-17T04:44:45.952Z,1.76
2018-02-17T04:47:26.945Z,1.76
2018-02-17T04:49:53.876Z,1.73
2018-02-17T04:52:32.770Z,1.72
2018-02-17T04:54:58.917Z,1.74
2018-02-17T04:57:31.980Z,1.75
2018-02-17T05:00:02.962Z,1.77
2018-02-17T05:02:34.142Z,1.76
2018-02-17T05:05:06.331Z,1.76
2018-02-17T05:07:32.529Z,1.72
2018-02-17T05:09:58.672Z,1.69
2018-02-17T05:12:24.850Z,1.69
2018-02-17T05:17:51.891Z,1.70
2018-02-17T05:20:18.895Z,1.69
2018-02-17T05:22:48.984Z,1.70
2018-02-17T05:25:19.104Z,1.70
2018-02-17T05:27:59.411Z,1.70
2018-02-17T05:30:26.423Z,1.71
2018-02-17T05:32:58.502Z,1.73
2018-02-17T05:35:25.700Z,1.76
2018-02-17T05:37:51.893Z,1.75
2018-02-17T05:40:22.934Z,1.74
2018-02-17T05:42:49.095Z,1.72
2018-02-17T05:45:18.082Z,1.71
2018-02-17T05:47:46.189Z,1.71
2018-02-17T05:50:16.237Z,1.71
2018-02-17T05:52:42.387Z,1.68
2018-02-17T05:55:08.543Z,1.65
2018-02-17T05:57:34.700Z,1.65
2018-02-17T06:00:00.792Z,1.68
2018-02-17T06:02:26.892Z,1.70
2018-02-17T06:04:53.072Z,1.69
2018-02-17T06:07:19.265Z,1.70
2018-02-17T06:09:45.371Z,1.70
2018-02-17T06:12:11.499Z,1.74
2018-02-17T06:14:37.655Z,1.74
2018-02-17T06:17:03.851Z,1.75
2018-02-17T06:19:29.964Z,1.78
2018-02-17T06:21:56.145Z,1.78
2018-02-17T06:24:22.278Z,1.79
2018-02-17T06:26:48.397Z,1.79
2018-02-17T06:29:14.588Z,1.78
2018-02-17T06:31:40.698Z,1.75
2018-02-17T06:34:06.790Z,1.74
2018-02-17T06:36:32.930Z,1.73
2018-02-17T06:38:59.104Z,1.74
2018-02-17T06:41:25.208Z,1.75
2018-02-17T06:43:51.322Z,1.78
2018-02-17T06:46:17.455Z,1.75
2018-02-17T06:48:43.621Z,1.74
2018-02-17T06:51:09.758Z,1.72
2018-02-17T06:53:35.914Z,1.68
2018-02-17T06:56:02.048Z,1.66
2018-02-17T06:58:28.230Z,1.69
2018-02-17T07:00:54.348Z,1.75
2018-02-17T07:03:20.527Z,1.76
2018-02-17T07:05:46.684Z,1.78
2018-02-17T07:08:12.852Z,1.78
2018-02-17T07:10:38.960Z,1.76
2018-02-17T07:13:05.058Z,1.75
2018-02-17T07:15:31.205Z,1.76
2018-02-17T07:17:57.397Z,1.75
2018-02-17T07:20:23.506Z,1.74
2018-02-17T07:22:49.607Z,1.73
2018-02-17T07:25:15.725Z,1.74
2018-02-17T07:27:41.883Z,1.73
2018-02-17T07:30:07.975Z,1.75
2018-02-17T07:32:34.071Z,1.77
2018-02-17T07:35:00.238Z,1.80
2018-02-17T07:37:26.418Z,1.82
2018-02-17T07:39:52.516Z,1.87
2018-02-17T07:42:18.613Z,1.91
2018-02-17T07:44:44.791Z,1.98
2018-02-17T07:47:10.907Z,2.04
2018-02-17T07:49:37.055Z,2.09
2018-02-17T07:52:03.228Z,2.14
2018-02-17T07:54:29.339Z,2.18
2018-02-17T07:56:56.575Z,2.23
2018-02-17T07:59:22.701Z,2.30
2018-02-17T08:01:49.683Z,2.35
2018-02-17T08:04:15.845Z,2.40
2018-02-17T08:06:41.969Z,2.45
2018-02-17T08:09:08.112Z,2.48
2018-02-17T08:11:34.220Z,2.55
2018-02-17T08:14:00.321Z,2.60
2018-02-17T08:16:26.514Z,2.63
2018-02-17T08:18:52.730Z,2.69
2018-02-17T08:21:18.849Z,2.73
2018-02-17T08:23:45.016Z,2.76
2018-02-17T08:26:11.165Z,2.80
2018-02-17T08:28:37.345Z,2.82
2018-02-17T08:31:03.512Z,2.92
2018-02-17T08:33:29.698Z,2.97
2018-02-17T08:35:55.887Z,3.08
2018-02-17T08:38:22.400Z,3.19
2018-02-17T08:40:48.563Z,3.31
2018-02-17T08:43:14.705Z,3.40
2018-02-17T08:45:40.869Z,3.50
2018-02-17T08:48:07.054Z,3.62
2018-02-17T08:50:33.236Z,3.75
2018-02-17T08:52:59.336Z,4.03
2018-02-17T08:55:25.468Z,4.20
2018-02-17T08:57:51.650Z,4.43
2018-02-17T09:00:17.753Z,4.70
2018-02-17T09:02:43.843Z,4.79
2018-02-17T09:05:09.987Z,4.90
2018-02-17T09:07:36.140Z,5.07
2018-02-17T09:10:02.346Z,5.32
2018-02-17T09:12:28.480Z,5.58
2018-02-17T09:14:54.584Z,5.90
2018-02-17T09:17:20.707Z,5.95
2018-02-17T09:19:46.873Z,5.79
2018-02-17T09:22:12.981Z,5.70
2018-02-17T09:24:39.131Z,5.57
2018-02-17T09:27:05.230Z,5.60
2018-02-17T09:29:31.374Z,5.58
2018-02-17T09:31:57.587Z,5.57
2018-02-17T09:34:23.687Z,5.46
2018-02-17T09:36:50.231Z,5.79
2018-02-17T09:39:16.430Z,6.22
2018-02-17T09:41:42.558Z,6.54
2018-02-17T09:44:08.658Z,6.63
2018-02-17T09:46:34.788Z,6.55
2018-02-17T09:49:00.945Z,6.80
2018-02-17T09:51:27.142Z,7.06
2018-02-17T09:53:53.310Z,6.99
2018-02-17T09:56:19.442Z,7.00
2018-02-17T09:58:45.592Z,6.97
2018-02-17T10:01:11.725Z,7.01
2018-02-17T10:03:37.859Z,7.01
2018-02-17T10:06:03.961Z,7.06
2018-02-17T10:08:30.176Z,6.87
2018-02-17T10:10:56.292Z,6.83
2018-02-17T10:13:22.411Z,6.75
2018-02-17T10:15:48.554Z,6.82
2018-02-17T10:18:14.781Z,6.64
2018-02-17T10:20:40.902Z,6.62
2018-02-17T10:23:07.078Z,6.72
2018-02-17T10:25:33.159Z,6.75
2018-02-17T10:27:59.295Z,6.64
2018-02-17T10:30:25.451Z,6.56
2018-02-17T10:32:51.554Z,6.53
2018-02-17T10:35:17.757Z,6.56
2018-02-17T10:37:43.860Z,6.60
2018-02-17T10:40:10.022Z,6.62
2018-02-17T10:42:36.201Z,6.52
2018-02-17T10:45:02.344Z,6.42
2018-02-17T10:47:28.452Z,6.42
2018-02-17T10:49:54.635Z,6.44
2018-02-17T10:52:20.793Z,6.57
2018-02-17T10:54:46.921Z,6.77
2018-02-17T10:57:13.093Z,6.80
2018-02-17T10:59:39.239Z,6.90
2018-02-17T11:02:05.380Z,7.02
2018-02-17T11:04:31.548Z,7.15
2018-02-17T11:06:57.681Z,7.25
2018-02-17T11:09:23.818Z,7.27
2018-02-17T11:11:50.013Z,7.26
2018-02-17T11:14:16.119Z,7.30
2018-02-17T11:16:42.241Z,7.32
2018-02-17T11:19:08.406Z,7.32
2018-02-17T11:21:34.666Z,7.37
2018-02-17T11:24:00.767Z,7.35
2018-02-17T11:26:27.045Z,7.34
2018-02-17T11:28:53.300Z,7.32
2018-02-17T11:31:19.520Z,7.25
2018-02-17T11:33:45.774Z,7.26
2018-02-17T11:36:11.944Z,7.18
2018-02-17T11:38:38.211Z,7.21
2018-02-17T11:41:04.487Z,7.21
2018-02-17T11:43:30.725Z,7.30
2018-02-17T11:45:56.911Z,7.41
2018-02-17T11:48:25.722Z,7.46
2018-02-17T11:50:51.906Z,7.49
2018-02-17T11:53:18.776Z,7.52
2018-02-17T11:55:45.002Z,7.49
2018-02-17T11:58:11.284Z,7.58
2018-02-17T12:00:44.465Z,7.68
2018-02-17T12:03:10.785Z,7.67
2018-02-17T12:05:37.795Z,7.60
2018-02-17T12:08:03.982Z,7.70
2018-02-17T12:10:30.108Z,7.72
2018-02-17T12:12:56.273Z,7.80
2018-02-17T12:15:22.374Z,7.85
2018-02-17T12:17:48.460Z,7.85
2018-02-17T12:20:14.604Z,7.96
2018-02-17T12:22:40.739Z,8.11
2018-02-17T12:25:06.874Z,8.09
2018-02-17T12:27:33.033Z,8.21
2018-02-17T12:29:59.126Z,8.22
2018-02-17T12:32:25.274Z,8.20
2018-02-17T12:34:51.384Z,8.40
2018-02-17T12:37:17.497Z,8.43
2018-02-17T12:39:43.846Z,8.52
2018-02-17T12:42:10.086Z,8.68
2018-02-17T12:44:36.194Z,8.72
2018-02-17T12:47:02.446Z,8.80
2018-02-17T12:49:28.665Z,8.55
2018-02-17T12:51:54.980Z,8.62
2018-02-17T12:54:21.199Z,8.55
2018-02-17T12:56:47.340Z,8.59
2018-02-17T12:59:13.728Z,8.63
2018-02-17T13:01:40.880Z,8.60
2018-02-17T13:04:07.056Z,8.55
2018-02-17T13:06:33.231Z,8.61
2018-02-17T13:08:59.437Z,8.50
2018-02-17T13:11:25.621Z,8.56
2018-02-17T13:13:51.788Z,8.52
2018-02-17T13:16:18.571Z,8.47
2018-02-17T13:18:44.882Z,8.49
2018-02-17T13:21:11.024Z,8.50
2018-02-17T13:23:37.212Z,8.48
2018-02-17T13:26:03.385Z,8.52
2018-02-17T13:28:29.601Z,8.48
2018-02-17T13:30:55.775Z,8.45
2018-02-17T13:33:22.029Z,8.45
2018-02-17T13:35:48.202Z,8.47
2018-02-17T13:38:14.364Z,8.50
2018-02-17T13:40:40.591Z,8.52
2018-02-17T13:43:06.805Z,8.52
2018-02-17T13:45:32.997Z,8.48
2018-02-17T13:47:59.127Z,8.72
2018-02-17T13:50:25.331Z,9.58
2018-02-17T13:52:51.587Z,10.23
2018-02-17T13:55:17.725Z,11.13
2018-02-17T13:57:43.931Z,12.14
2018-02-17T14:00:10.081Z,12.59
2018-02-17T14:02:36.256Z,12.35
2018-02-17T14:05:02.465Z,11.79
2018-02-17T14:07:28.660Z,11.35
2018-02-17T14:09:54.830Z,10.94
2018-02-17T14:12:21.028Z,10.67
2018-02-17T14:14:47.237Z,10.49
2018-02-17T14:17:13.406Z,10.17
2018-02-17T14:19:39.571Z,10.00
2018-02-17T14:22:05.880Z,9.80
2018-02-17T14:24:32.087Z,9.61
2018-02-17T14:26:58.239Z,9.46
2018-02-17T14:29:24.497Z,9.40
2018-02-17T14:31:50.637Z,9.34
2018-02-17T14:34:16.847Z,9.31
2018-02-17T14:36:43.068Z,9.34
2018-02-17T14:39:09.267Z,9.38
2018-02-17T14:41:35.400Z,9.26
2018-02-17T14:44:01.666Z,9.26
2018-02-17T14:46:27.881Z,9.25
2018-02-17T14:48:54.056Z,9.33
2018-02-17T14:51:20.330Z,9.30
2018-02-17T14:53:46.604Z,9.24
2018-02-17T14:56:12.760Z,9.15
2018-02-17T14:58:38.994Z,9.12
2018-02-17T15:01:05.239Z,9.09
2018-02-17T15:03:31.492Z,9.05
2018-02-17T15:05:57.673Z,8.98
2018-02-17T15:08:23.845Z,8.95
2018-02-17T15:10:49.993Z,9.00
2018-02-17T15:13:16.167Z,9.00
2018-02-17T15:15:42.311Z,8.98
2018-02-17T15:18:08.450Z,8.95
2018-02-17T15:20:34.660Z,8.82
2018-02-17T15:23:00.872Z,8.79
2018-02-17T15:25:27.040Z,8.78
2018-02-17T15:27:53.204Z,8.75
2018-02-17T15:30:19.366Z,8.71
2018-02-17T15:32:45.567Z,8.71
2018-02-17T15:35:13.081Z,8.67
2018-02-17T15:37:39.201Z,8.65
2018-02-17T15:40:05.392Z,8.65
2018-02-17T15:42:31.645Z,8.66
2018-02-17T15:44:57.829Z,8.67
2018-02-17T15:47:24.000Z,8.60
2018-02-17T15:49:50.180Z,8.62
2018-02-17T15:52:23.345Z,8.59
2018-02-17T15:54:49.485Z,8.51
2018-02-17T15:57:15.690Z,8.42
2018-02-17T15:59:41.822Z,8.38
2018-02-17T16:02:07.957Z,8.38
2018-02-17T16:04:34.225Z,8.38
2018-02-17T16:07:00.347Z,8.36
2018-02-17T16:09:26.543Z,8.35
2018-02-17T16:21:00.337Z,7.94
2018-02-17T16:23:26.515Z,7.88
2018-02-17T16:25:52.585Z,7.81
2018-02-17T16:28:18.742Z,7.73
2018-02-17T16:30:44.833Z,7.66
2018-02-17T16:33:10.979Z,7.62
2018-02-17T16:35:37.120Z,7.54
2018-02-17T16:38:03.220Z,7.40
2018-02-17T16:40:29.306Z,7.25
2018-02-17T16:42:55.507Z,7.11
2018-02-17T16:45:21.608Z,6.97
2018-02-17T16:47:47.699Z,6.83
2018-02-17T16:50:14.757Z,6.70
2018-02-17T16:52:40.975Z,6.58
2018-02-17T16:55:07.166Z,6.45
2018-02-17T16:57:33.420Z,6.31
2018-02-17T16:59:59.651Z,6.16
2018-02-17T17:02:25.855Z,6.01
2018-02-17T17:04:52.097Z,5.89
2018-02-17T17:07:18.353Z,5.79
2018-02-17T17:09:44.521Z,5.70
2018-02-17T17:12:10.702Z,5.62
2018-02-17T17:14:36.900Z,5.53
2018-02-17T17:17:03.128Z,5.44
2018-02-17T17:19:29.277Z,5.36
2018-02-17T17:21:55.496Z,5.27
2018-02-17T17:24:21.708Z,5.15
2018-02-17T17:26:47.887Z,5.05
2018-02-17T17:29:14.128Z,4.92
2018-02-17T17:31:40.294Z,4.77
2018-02-17T17:34:06.602Z,4.63
2018-02-17T17:36:32.815Z,4.51
2018-02-17T17:38:59.104Z,4.38
2018-02-17T17:41:25.512Z,4.29
2018-02-17T17:43:51.722Z,4.22
2018-02-17T17:46:17.962Z,4.13
2018-02-17T17:48:44.164Z,4.05
2018-02-17T17:51:10.432Z,3.97
2018-02-17T17:53:36.664Z,3.89
2018-02-17T17:56:02.893Z,3.82
2018-02-17T17:58:29.239Z,3.74
2018-02-17T18:00:55.426Z,3.68
2018-02-17T18:03:21.701Z,3.60
2018-02-17T18:05:47.890Z,3.54
2018-02-17T18:08:14.052Z,3.48
2018-02-17T18:10:40.243Z,3.40
2018-02-17T18:13:06.477Z,3.35
2018-02-17T18:15:32.659Z,3.30
2018-02-17T18:17:58.818Z,3.23
2018-02-17T18:20:25.030Z,3.17
2018-02-17T18:22:51.221Z,3.11
2018-02-17T18:25:17.520Z,3.03
2018-02-17T18:27:43.779Z,2.97
2018-02-17T18:30:10.132Z,2.92
2018-02-17T18:32:36.405Z,2.86
2018-02-17T18:35:02.771Z,2.82
2018-02-17T18:37:29.071Z,2.76
2018-02-17T18:39:55.266Z,2.71
2018-02-17T18:42:21.549Z,2.64
2018-02-17T18:44:47.782Z,2.59
2018-02-17T18:47:14.020Z,2.54
2018-02-17T18:49:40.211Z,2.49
2018-02-17T18:52:06.537Z,2.44
2018-02-17T18:54:32.778Z,2.40
2018-02-17T18:56:58.965Z,2.35
2018-02-17T18:59:25.209Z,2.29
2018-02-17T19:01:51.496Z,2.26
2018-02-17T19:04:17.748Z,2.21
2018-02-17T19:06:43.961Z,2.19
2018-02-17T19:09:10.272Z,2.14
2018-02-17T19:11:36.580Z,2.10
2018-02-17T19:14:02.870Z,2.06
2018-02-17T19:16:29.129Z,2.02
2018-02-17T19:18:55.308Z,1.98
2018-02-17T19:21:21.592Z,1.95
2018-02-17T19:23:47.793Z,1.91
2018-02-17T19:26:13.971Z,1.86
2018-02-17T19:28:40.282Z,1.82
2018-02-17T19:31:06.441Z,1.79
2018-02-17T19:33:32.725Z,1.79
2018-02-17T19:35:58.930Z,1.75
2018-02-17T19:38:25.131Z,1.72
2018-02-17T19:40:51.299Z,1.69
2018-02-17T19:43:17.549Z,1.66
2018-02-17T19:45:43.780Z,1.63
2018-02-17T19:48:10.016Z,1.60
2018-02-17T19:50:36.300Z,1.57
2018-02-17T19:53:02.496Z,1.54
2018-02-17T19:55:28.814Z,1.51
2018-02-17T19:57:55.106Z,1.49
2018-02-17T20:00:21.348Z,1.47
2018-02-17T20:02:47.583Z,1.44
2018-02-17T20:05:13.787Z,1.41
2018-02-17T20:07:40.040Z,1.38
2018-02-17T20:10:06.306Z,1.33
2018-02-17T20:12:32.490Z,1.30
2018-02-17T20:14:58.702Z,1.26
2018-02-17T20:17:24.936Z,1.25
2018-02-17T20:19:51.103Z,1.21
2018-02-17T20:22:17.301Z,1.19
2018-02-17T20:24:43.520Z,1.16
2018-02-17T20:27:10.048Z,1.14
2018-02-17T20:29:36.865Z,1.11
2018-02-17T20:32:04.422Z,1.10
2018-02-17T20:34:32.611Z,1.08
2018-02-17T20:37:01.647Z,1.04
2018-02-17T20:39:29.650Z,1.00
2018-02-17T20:41:56.007Z,0.97
2018-02-17T20:44:24.075Z,0.93
2018-02-17T20:47:01.220Z,0.89
2018-02-17T20:49:28.113Z,0.87
2018-02-17T20:51:55.394Z,0.86
2018-02-17T20:54:23.823Z,0.86
2018-02-17T20:56:52.678Z,0.82
2018-02-17T20:59:21.111Z,0.81
2018-02-17T21:01:48.324Z,0.80
2018-02-17T21:04:15.636Z,0.77
2018-02-17T21:06:43.344Z,0.76
2018-02-17T21:09:10.579Z,0.73
2018-02-17T21:11:40.186Z,0.71
2018-02-17T21:14:08.504Z,0.67
2018-02-17T21:19:13.533Z,0.62
2018-02-17T21:21:39.949Z,0.60
2018-02-17T21:24:07.369Z,0.59
2018-02-17T21:26:34.024Z,0.58
2018-02-17T21:29:03.356Z,0.56
2018-02-17T21:31:29.666Z,0.54
2018-02-17T21:33:58.089Z,0.54
2018-02-17T21:36:25.767Z,0.53
2018-02-17T21:38:52.124Z,0.51
2018-02-17T21:41:21.689Z,0.49
2018-02-17T21:43:48.350Z,0.47
2018-02-17T21:46:14.858Z,0.45
2018-02-17T21:48:41.297Z,0.42
2018-02-17T21:51:10.880Z,0.39
2018-02-17T21:53:41.680Z,0.38
2018-02-17T21:58:44.357Z,0.32
2018-02-17T22:01:12.333Z,0.28
2018-02-17T22:03:40.700Z,0.26
2018-02-17T22:06:09.524Z,0.26
2018-02-17T22:11:08.575Z,0.25
2018-02-17T22:13:36.430Z,0.24
2018-02-17T22:16:04.065Z,0.22
2018-02-17T22:18:33.057Z,0.19
2018-02-17T22:20:59.835Z,0.18
2018-02-17T22:26:00.342Z,0.14
2018-02-17T22:28:29.783Z,0.13
2018-02-17T22:30:56.056Z,0.11
2018-02-17T22:33:22.868Z,0.09
2018-02-17T22:35:56.386Z,0.08
2018-02-17T22:38:23.318Z,0.07
2018-02-17T22:40:50.458Z,0.07
2018-02-17T22:43:17.551Z,0.09
2018-02-17T22:45:43.857Z,0.09
2018-02-17T22:48:10.888Z,0.09
2018-02-17T22:50:37.612Z,0.07
2018-02-17T22:53:04.717Z,0.05
2018-02-17T22:55:32.616Z,0.04
2018-02-17T22:58:05.203Z,0.02
2018-02-17T23:00:32.568Z,-0.02
2018-02-17T23:03:01.084Z,-0.06
2018-02-17T23:05:29.096Z,-0.09
2018-02-17T23:08:00.284Z,-0.11
2018-02-17T23:10:26.570Z,-0.12
2018-02-17T23:12:53.628Z,-0.13
2018-02-17T23:15:19.962Z,-0.15
2018-02-17T23:17:48.985Z,-0.17
2018-02-17T23:20:16.509Z,-0.19
2018-02-17T23:22:43.618Z,-0.19
2018-02-17T23:25:12.748Z,-0.20
2018-02-17T23:27:43.802Z,-0.21
2018-02-17T23:30:10.098Z,-0.23
2018-02-17T23:32:40.347Z,-0.25
2018-02-17T23:37:45.025Z,-0.28
2018-02-17T23:40:13.042Z,-0.27
2018-02-17T23:42:41.576Z,-0.27
2018-02-17T23:45:09.086Z,-0.27
2018-02-17T23:47:36.667Z,-0.26
2018-02-17T23:50:03.884Z,-0.25
2018-02-17T23:52:30.623Z,-0.23
2018-02-17T23:54:58.184Z,-0.22
2018-02-17T23:57:24.881Z,-0.23
2018-02-17T23:59:53.164Z,-0.24
