createdAt,value
2018-09-15T00:01:26.582Z,29.7
2018-09-15T00:11:26.395Z,20.2
2018-09-15T00:21:26.500Z,14.9
2018-09-15T00:31:26.669Z,17.3
2018-09-15T00:41:25.624Z,13.2
2018-09-15T00:51:27.346Z,17.7
2018-09-15T01:01:26.625Z,17.0
2018-09-15T01:11:26.570Z,14.2
2018-09-15T01:21:25.765Z,15.6
2018-09-15T01:31:26.226Z,13.4
2018-09-15T01:41:29.524Z,13.4
2018-09-15T01:51:27.546Z,13.4
2018-09-15T02:01:26.922Z,13.6
2018-09-15T02:11:27.312Z,10.1
2018-09-15T02:21:27.056Z,11.1
2018-09-15T02:31:26.539Z,13.8
2018-09-15T02:41:28.036Z,13.3
2018-09-15T02:51:26.354Z,7.1
2018-09-15T03:01:27.556Z,10.6
2018-09-15T03:11:26.771Z,7.2
2018-09-15T03:21:26.159Z,8.6
2018-09-15T03:31:26.024Z,11.3
2018-09-15T03:41:26.101Z,9.3
2018-09-15T03:51:27.402Z,10.4
2018-09-15T04:01:28.871Z,11.7
2018-09-15T04:11:26.483Z,9.5
2018-09-15T04:21:26.253Z,11.3
2018-09-15T04:31:26.404Z,11.3
2018-09-15T04:41:26.484Z,11.4
2018-09-15T04:51:27.262Z,11.7
2018-09-15T05:01:27.484Z,10.2
2018-09-15T05:11:28.819Z,9.8
2018-09-15T05:21:27.649Z,10.2
2018-09-15T05:31:27.088Z,8.3
2018-09-15T05:41:27.049Z,8.8
2018-09-15T05:51:28.035Z,9.0
2018-09-15T06:01:27.627Z,7.7
2018-09-15T06:11:27.070Z,9.2
2018-09-15T06:21:27.544Z,9.3
2018-09-15T06:31:27.704Z,8.0
2018-09-15T06:41:25.785Z,6.8
2018-09-15T06:51:27.530Z,6.8
2018-09-15T07:01:26.634Z,6.5
2018-09-15T07:11:26.210Z,8.1
2018-09-15T07:21:27.736Z,8.2
2018-09-15T07:31:27.846Z,7.6
2018-09-15T07:41:28.817Z,11.5
2018-09-15T07:51:25.836Z,17.6
2018-09-15T08:01:27.016Z,10.4
2018-09-15T08:11:27.114Z,11.8
2018-09-15T08:21:27.561Z,11.1
2018-09-15T08:31:27.807Z,3.7
2018-09-15T08:41:27.197Z,3.4
2018-09-15T08:51:26.527Z,5.1
2018-09-15T09:01:27.567Z,8.7
2018-09-15T09:11:28.130Z,9.0
2018-09-15T09:21:27.996Z,11.6
2018-09-15T09:31:27.215Z,13.7
2018-09-15T09:41:26.402Z,13.5
2018-09-15T09:51:25.590Z,17.8
2018-09-15T10:01:28.091Z,19.5
2018-09-15T10:11:27.308Z,21.1
2018-09-15T10:21:27.010Z,26.1
2018-09-15T10:31:27.337Z,40.9
2018-09-15T10:41:26.310Z,33.7
2018-09-15T10:51:28.306Z,27.1
2018-09-15T11:01:27.534Z,25.2
2018-09-15T11:11:29.009Z,16.9
2018-09-15T11:21:26.157Z,18.6
2018-09-15T11:31:27.546Z,12.1
2018-09-15T11:41:26.749Z,12.6
2018-09-15T11:51:25.967Z,8.0
2018-09-15T12:01:25.992Z,5.0
2018-09-15T12:11:28.584Z,8.7
2018-09-15T12:21:25.780Z,6.7
2018-09-15T12:31:28.383Z,10.2
2018-09-15T12:41:26.634Z,7.6
2018-09-15T12:51:25.675Z,8.9
2018-09-15T13:01:26.899Z,6.8
2018-09-15T13:11:41.971Z,6.9
2018-09-15T13:21:26.350Z,9.1
2018-09-15T13:31:26.367Z,8.1
2018-09-15T13:41:26.438Z,6.9
2018-09-15T13:51:26.377Z,9.5
2018-09-15T14:01:27.966Z,8.5
2018-09-15T14:11:26.284Z,6.7
2018-09-15T14:21:26.643Z,5.5
2018-09-15T14:31:25.835Z,7.0
2018-09-15T14:41:26.466Z,6.6
2018-09-15T14:51:26.229Z,7.6
2018-09-15T15:01:26.334Z,5.7
2018-09-15T15:11:26.395Z,9.4
2018-09-15T15:21:26.986Z,6.7
2018-09-15T15:31:26.966Z,5.0
2018-09-15T15:41:26.397Z,8.3
2018-09-15T15:51:27.122Z,9.2
2018-09-15T16:01:26.593Z,9.9
2018-09-15T16:11:27.014Z,9.5
2018-09-15T16:21:26.859Z,11.3
2018-09-15T16:31:27.209Z,10.2
2018-09-15T16:41:26.420Z,15.4
2018-09-15T16:51:27.613Z,8.6
2018-09-15T17:01:26.621Z,7.6
2018-09-15T17:11:25.876Z,14.7
2018-09-15T17:21:26.826Z,10.9
2018-09-15T17:31:26.037Z,11.4
2018-09-15T17:41:26.894Z,10.1
2018-09-15T17:51:26.269Z,11.6
2018-09-15T18:01:26.354Z,12.8
2018-09-15T18:11:27.166Z,10.2
2018-09-15T18:21:28.114Z,8.7
2018-09-15T18:31:26.653Z,10.6
2018-09-15T18:41:26.713Z,14.7
2018-09-15T18:51:26.710Z,9.3
2018-09-15T19:01:25.963Z,13.9
2018-09-15T19:11:27.423Z,9.7
2018-09-15T19:21:25.777Z,12.9
2018-09-15T19:31:25.782Z,13.7
2018-09-15T19:41:27.638Z,13.9
2018-09-15T19:51:26.643Z,12.6
2018-09-15T20:01:27.273Z,17.8
2018-09-15T20:11:26.630Z,14.0
2018-09-15T20:21:26.829Z,15.9
2018-09-15T20:41:26.797Z,13.6
2018-09-15T20:51:25.828Z,13.0
2018-09-15T21:01:26.263Z,15.2
2018-09-15T21:11:28.169Z,12.5
2018-09-15T21:21:27.540Z,13.2
2018-09-15T21:31:26.746Z,13.8
2018-09-15T21:41:25.675Z,15.0
2018-09-15T21:51:27.110Z,14.2
2018-09-15T22:01:26.570Z,12.2
2018-09-15T22:11:28.413Z,19.8
2018-09-15T22:21:28.120Z,32.4
2018-09-15T22:31:28.013Z,19.5
2018-09-15T22:41:26.397Z,16.1
2018-09-15T22:51:27.856Z,20.6
2018-09-15T23:01:26.174Z,20.0
2018-09-15T23:11:27.317Z,20.7
2018-09-15T23:21:26.578Z,21.2
2018-09-15T23:31:25.739Z,21.8
2018-09-15T23:41:26.608Z,18.3
2018-09-15T23:51:27.375Z,21.2
