createdAt,value
2015-11-02T00:00:09.153Z,3.56
2015-11-02T00:00:21.465Z,3.51
2015-11-02T00:00:33.778Z,3.45
2015-11-02T00:00:46.075Z,3.59
2015-11-02T00:00:58.372Z,3.48
2015-11-02T00:01:10.685Z,3.48
2015-11-02T00:01:22.997Z,3.51
2015-11-02T00:01:35.310Z,3.55
2015-11-02T00:01:47.607Z,3.48
2015-11-02T00:01:59.906Z,3.53
2015-11-02T00:02:12.218Z,3.51
2015-11-02T00:02:24.515Z,3.66
2015-11-02T00:02:36.812Z,3.53
2015-11-02T00:02:49.109Z,3.62
2015-11-02T00:03:01.423Z,3.68
2015-11-02T00:03:13.736Z,3.69
2015-11-02T00:03:26.033Z,3.69
2015-11-02T00:03:38.330Z,3.65
2015-11-02T00:03:50.626Z,3.56
2015-11-02T00:04:02.941Z,3.59
2015-11-02T00:04:15.238Z,3.59
2015-11-02T00:04:27.535Z,3.62
2015-11-02T00:04:39.832Z,3.7
2015-11-02T00:04:52.144Z,3.74
2015-11-02T00:05:04.444Z,3.66
2015-11-02T00:05:16.725Z,3.7
2015-11-02T00:05:29.038Z,3.68
2015-11-02T00:05:41.350Z,3.69
2015-11-02T00:05:53.647Z,3.74
2015-11-02T00:06:05.946Z,3.59
2015-11-02T00:06:18.258Z,3.7
2015-11-02T00:06:30.571Z,3.59
2015-11-02T00:06:42.868Z,3.65
2015-11-02T00:06:55.182Z,3.62
2015-11-02T00:07:07.479Z,3.6
2015-11-02T00:07:19.776Z,3.59
2015-11-02T00:07:32.089Z,3.5
2015-11-02T00:07:44.385Z,3.55
2015-11-02T00:07:56.685Z,3.63
2015-11-02T00:08:08.998Z,3.62
2015-11-02T00:08:21.310Z,3.63
2015-11-02T00:08:33.623Z,3.68
2015-11-02T00:08:45.904Z,3.74
2015-11-02T00:08:58.203Z,3.7
2015-11-02T00:09:10.531Z,3.74
2015-11-02T00:09:22.828Z,3.84
2015-11-02T00:09:35.109Z,3.84
2015-11-02T00:09:47.406Z,3.91
2015-11-02T00:09:59.721Z,3.91
2015-11-02T00:10:12.033Z,3.88
2015-11-02T00:10:24.330Z,3.86
2015-11-02T00:10:36.627Z,3.91
2015-11-02T00:10:48.924Z,3.92
2015-11-02T00:11:01.239Z,3.83
2015-11-02T00:11:13.536Z,3.77
2015-11-02T00:11:25.849Z,3.8
2015-11-02T00:11:38.145Z,3.84
2015-11-02T00:11:50.474Z,3.81
2015-11-02T00:12:02.772Z,3.78
2015-11-02T00:12:15.069Z,3.81
2015-11-02T00:12:27.366Z,3.78
2015-11-02T00:12:39.663Z,3.84
2015-11-02T00:12:51.976Z,3.77
2015-11-02T00:13:04.275Z,3.8
2015-11-02T00:13:16.572Z,3.78
2015-11-02T00:13:28.885Z,3.74
2015-11-02T00:13:41.229Z,3.76
2015-11-02T00:13:53.525Z,3.66
2015-11-02T00:14:05.824Z,3.78
2015-11-02T00:14:18.137Z,3.69
2015-11-02T00:14:30.449Z,3.68
2015-11-02T00:14:42.731Z,3.65
2015-11-02T00:14:55.027Z,3.59
2015-11-02T00:15:07.343Z,3.63
2015-11-02T00:15:19.655Z,3.55
2015-11-02T00:15:31.968Z,3.56
2015-11-02T00:15:44.249Z,3.5
2015-11-02T00:15:56.565Z,3.59
2015-11-02T00:16:08.877Z,3.48
2015-11-02T00:16:21.190Z,3.47
2015-11-02T00:16:33.487Z,3.45
2015-11-02T00:16:45.783Z,3.5
2015-11-02T00:16:58.099Z,3.55
2015-11-02T00:17:10.411Z,3.53
2015-11-02T00:17:22.708Z,3.45
2015-11-02T00:17:35.005Z,3.48
2015-11-02T00:17:47.302Z,3.45
2015-11-02T00:17:59.632Z,3.5
2015-11-02T00:18:11.929Z,3.55
2015-11-02T00:18:24.242Z,3.56
2015-11-02T00:18:36.554Z,3.51
2015-11-02T00:18:48.882Z,3.51
2015-11-02T00:19:01.182Z,3.48
2015-11-02T00:19:13.479Z,3.47
2015-11-02T00:19:25.791Z,3.45
2015-11-02T00:19:38.104Z,3.45
2015-11-02T00:19:50.401Z,3.4
2015-11-02T00:20:02.701Z,3.47
2015-11-02T00:20:14.998Z,3.47
2015-11-02T00:20:27.294Z,3.41
2015-11-02T00:20:39.607Z,3.41
2015-11-02T00:20:51.748Z,3.41
2015-11-02T00:21:04.046Z,3.34
2015-11-02T00:21:16.359Z,3.32
2015-11-02T00:21:28.671Z,3.32
2015-11-02T00:21:40.968Z,3.41
2015-11-02T00:21:53.281Z,3.25
2015-11-02T00:22:05.596Z,3.25
2015-11-02T00:22:17.909Z,3.22
2015-11-02T00:22:30.206Z,3.31
2015-11-02T00:22:42.503Z,3.28
2015-11-02T00:22:54.799Z,3.31
2015-11-02T00:23:07.131Z,3.26
2015-11-02T00:23:19.443Z,3.26
2015-11-02T00:23:31.740Z,3.29
2015-11-02T00:23:44.037Z,3.31
2015-11-02T00:23:56.351Z,3.21
2015-11-02T00:24:08.664Z,3.22
2015-11-02T00:24:20.961Z,3.22
2015-11-02T00:24:33.258Z,3.22
2015-11-02T00:24:45.570Z,3.34
2015-11-02T00:24:57.886Z,3.23
2015-11-02T00:25:10.198Z,3.19
2015-11-02T00:25:22.495Z,3.21
2015-11-02T00:25:34.792Z,3.19
2015-11-02T00:25:47.104Z,3.18
2015-11-02T00:25:59.403Z,3.14
2015-11-02T00:26:11.716Z,3.16
2015-11-02T00:26:24.013Z,3.16
2015-11-02T00:26:36.309Z,3.11
2015-11-02T00:26:48.638Z,3.08
2015-11-02T00:27:00.937Z,3.08
2015-11-02T00:27:13.234Z,3.11
2015-11-02T00:27:25.547Z,3.05
2015-11-02T00:27:37.844Z,3.08
2015-11-02T00:27:50.141Z,3.04
2015-11-02T00:28:02.440Z,3.05
2015-11-02T00:28:14.753Z,2.98
2015-11-02T00:28:27.081Z,3
2015-11-02T00:28:39.362Z,3.03
2015-11-02T00:28:51.675Z,3.03
2015-11-02T00:29:03.975Z,3.01
2015-11-02T00:29:16.287Z,2.98
2015-11-02T00:29:28.600Z,3
2015-11-02T00:29:40.881Z,3.08
2015-11-02T00:29:53.178Z,3.04
2015-11-02T00:30:05.492Z,3.11
2015-11-02T00:30:17.820Z,3.05
2015-11-02T00:30:30.117Z,3.08
2015-11-02T00:30:42.414Z,2.98
2015-11-02T00:30:54.742Z,3.05
2015-11-02T00:31:07.073Z,3.03
2015-11-02T00:31:19.370Z,3.1
2015-11-02T00:31:31.652Z,3.14
2015-11-02T00:31:43.964Z,3.26
2015-11-02T00:31:56.311Z,3.28
2015-11-02T00:32:08.608Z,3.22
2015-11-02T00:32:20.905Z,3.32
2015-11-02T00:32:33.201Z,3.26
2015-11-02T00:32:45.514Z,3.32
2015-11-02T00:32:57.829Z,3.31
2015-11-02T00:33:10.126Z,3.28
2015-11-02T00:33:22.423Z,3.28
2015-11-02T00:33:34.736Z,3.32
2015-11-02T00:33:47.017Z,3.36
2015-11-02T00:33:59.301Z,3.32
2015-11-02T00:34:11.598Z,3.34
2015-11-02T00:34:23.879Z,3.21
2015-11-02T00:34:36.192Z,3.32
2015-11-02T00:34:48.332Z,3.34
2015-11-02T00:35:00.631Z,3.34
2015-11-02T00:35:12.928Z,3.44
2015-11-02T00:35:25.241Z,3.42
2015-11-02T00:35:37.553Z,3.48
2015-11-02T00:35:49.834Z,3.51
2015-11-02T00:36:02.150Z,3.44
2015-11-02T00:36:14.462Z,3.5
2015-11-02T00:36:26.775Z,3.51
2015-11-02T00:36:39.087Z,3.5
2015-11-02T00:37:05.559Z,3.56
2015-11-02T00:37:17.872Z,3.58
2015-11-02T00:37:30.169Z,3.47
2015-11-02T00:37:42.465Z,3.51
2015-11-02T00:37:54.762Z,3.5
2015-11-02T00:38:07.092Z,3.56
2015-11-02T00:38:19.421Z,3.45
2015-11-02T00:38:31.733Z,3.45
2015-11-02T00:38:44.030Z,3.5
2015-11-02T00:38:56.330Z,3.45
2015-11-02T00:39:08.658Z,3.41
2015-11-02T00:39:20.955Z,3.42
2015-11-02T00:39:33.252Z,3.36
2015-11-02T00:39:45.549Z,3.37
2015-11-02T00:39:57.864Z,3.4
2015-11-02T00:40:10.177Z,3.34
2015-11-02T00:40:22.473Z,3.36
2015-11-02T00:40:34.770Z,3.36
2015-11-02T00:40:47.083Z,3.28
2015-11-02T00:40:59.397Z,3.29
2015-11-02T00:41:11.694Z,3.22
2015-11-02T00:41:23.991Z,3.26
2015-11-02T00:41:36.304Z,3.36
2015-11-02T00:41:48.616Z,3.26
2015-11-02T00:42:00.899Z,3.29
2015-11-02T00:42:13.196Z,3.21
2015-11-02T00:42:25.493Z,3.21
2015-11-02T00:42:37.806Z,3.16
2015-11-02T00:42:50.102Z,3.18
2015-11-02T00:43:02.418Z,3.11
2015-11-02T00:43:14.730Z,3.14
2015-11-02T00:43:27.043Z,3.21
2015-11-02T00:43:39.340Z,3.16
2015-11-02T00:43:51.637Z,3.1
2015-11-02T00:44:03.937Z,3.13
2015-11-02T00:44:16.249Z,3.08
2015-11-02T00:44:28.577Z,3.05
2015-11-02T00:44:40.874Z,3.01
2015-11-02T00:44:53.171Z,3.08
2015-11-02T00:45:05.486Z,3.1
2015-11-02T00:45:17.799Z,3.16
2015-11-02T00:45:30.111Z,3.13
2015-11-02T00:45:42.424Z,3.16
2015-11-02T00:45:54.721Z,3.14
2015-11-02T00:46:07.035Z,3.22
2015-11-02T00:46:19.348Z,3.22
2015-11-02T00:46:31.645Z,3.23
2015-11-02T00:46:43.942Z,3.23
2015-11-02T00:46:56.238Z,3.21
2015-11-02T00:47:08.585Z,3.29
2015-11-02T00:47:20.882Z,3.29
2015-11-02T00:47:33.179Z,3.28
2015-11-02T00:47:45.476Z,3.23
2015-11-02T00:47:57.791Z,3.28
2015-11-02T00:48:10.088Z,3.23
2015-11-02T00:48:22.401Z,3.37
2015-11-02T00:48:34.698Z,3.37
2015-11-02T00:48:47.010Z,3.41
2015-11-02T00:48:59.326Z,3.5
2015-11-02T00:49:11.466Z,3.44
2015-11-02T00:49:23.763Z,3.32
2015-11-02T00:49:36.076Z,3.5
2015-11-02T00:49:48.388Z,3.42
2015-11-02T00:50:00.688Z,3.48
2015-11-02T00:50:12.985Z,3.45
2015-11-02T00:50:25.282Z,3.51
2015-11-02T00:50:37.610Z,3.63
2015-11-02T00:50:49.891Z,3.51
2015-11-02T00:51:02.220Z,3.51
2015-11-02T00:51:14.517Z,3.58
2015-11-02T00:51:26.845Z,3.62
2015-11-02T00:51:39.158Z,3.53
2015-11-02T00:51:51.455Z,3.53
2015-11-02T00:52:03.786Z,3.65
2015-11-02T00:52:16.098Z,3.58
2015-11-02T00:52:28.426Z,3.59
2015-11-02T00:52:40.708Z,3.6
2015-11-02T00:52:53.020Z,3.66
2015-11-02T00:53:05.336Z,3.69
2015-11-02T00:53:17.648Z,3.7
2015-11-02T00:53:29.945Z,3.74
2015-11-02T00:53:42.226Z,3.7
2015-11-02T00:53:54.539Z,3.8
2015-11-02T00:54:06.854Z,3.86
2015-11-02T00:54:19.151Z,3.92
2015-11-02T00:54:31.448Z,3.88
2015-11-02T00:54:43.745Z,3.88
2015-11-02T00:54:56.073Z,3.86
2015-11-02T00:55:08.387Z,3.91
2015-11-02T00:55:20.700Z,3.92
2015-11-02T00:55:32.981Z,3.92
2015-11-02T00:55:45.294Z,3.86
2015-11-02T00:55:57.594Z,3.92
2015-11-02T00:56:09.906Z,3.87
2015-11-02T00:56:22.203Z,3.96
2015-11-02T00:56:34.500Z,3.88
2015-11-02T00:56:46.797Z,3.83
2015-11-02T00:56:59.097Z,3.84
2015-11-02T00:57:11.393Z,3.86
2015-11-02T00:57:23.706Z,3.74
2015-11-02T00:57:36.003Z,3.78
2015-11-02T00:57:48.315Z,3.78
2015-11-02T00:58:00.615Z,3.76
2015-11-02T00:58:12.912Z,3.7
2015-11-02T00:58:25.225Z,3.7
2015-11-02T00:58:37.521Z,3.73
2015-11-02T00:58:49.818Z,3.68
2015-11-02T00:59:02.133Z,3.69
2015-11-02T00:59:14.461Z,3.68
2015-11-02T00:59:26.758Z,3.68
2015-11-02T00:59:39.039Z,3.62
2015-11-02T00:59:51.352Z,3.68
2015-11-02T01:00:03.651Z,3.68
2015-11-02T01:00:15.964Z,3.69
2015-11-02T01:00:28.261Z,3.7
2015-11-02T01:00:40.573Z,3.7
2015-11-02T01:00:52.886Z,3.65
2015-11-02T01:01:05.186Z,3.68
2015-11-02T01:01:17.483Z,3.62
2015-11-02T01:01:29.779Z,3.66
2015-11-02T01:01:42.092Z,3.68
2015-11-02T01:01:54.404Z,3.73
2015-11-02T01:02:06.704Z,3.74
2015-11-02T01:02:19.017Z,3.68
2015-11-02T01:02:31.314Z,3.77
2015-11-02T01:02:43.626Z,3.65
2015-11-02T01:02:55.923Z,3.73
2015-11-02T01:03:08.222Z,3.68
2015-11-02T01:03:20.519Z,3.58
2015-11-02T01:03:32.675Z,3.63
2015-11-02T01:03:44.988Z,3.66
2015-11-02T01:03:57.147Z,3.73
2015-11-02T01:04:09.303Z,3.7
2015-11-02T01:04:21.584Z,3.68
2015-11-02T01:04:33.897Z,3.66
2015-11-02T01:04:46.194Z,3.63
2015-11-02T01:04:58.494Z,3.63
2015-11-02T01:05:10.790Z,3.65
2015-11-02T01:05:23.103Z,3.63
2015-11-02T01:05:35.400Z,3.63
2015-11-02T01:05:47.697Z,3.63
2015-11-02T01:06:00.012Z,3.55
2015-11-02T01:06:12.325Z,3.53
2015-11-02T01:06:24.637Z,3.59
2015-11-02T01:06:36.934Z,3.51
2015-11-02T01:06:49.247Z,3.58
2015-11-02T01:07:01.544Z,3.59
2015-11-02T01:07:13.873Z,3.6
2015-11-02T01:07:26.169Z,3.56
2015-11-02T01:07:38.466Z,3.63
2015-11-02T01:07:50.607Z,3.63
2015-11-02T01:08:02.922Z,3.63
2015-11-02T01:08:15.219Z,3.59
2015-11-02T01:08:27.501Z,3.73
2015-11-02T01:08:39.797Z,3.69
2015-11-02T01:08:52.110Z,3.66
2015-11-02T01:09:04.394Z,3.68
2015-11-02T01:09:16.675Z,3.68
2015-11-02T01:09:28.972Z,3.7
2015-11-02T01:09:41.285Z,3.62
2015-11-02T01:09:53.441Z,3.58
2015-11-02T01:10:05.741Z,3.63
2015-11-02T01:10:18.053Z,3.6
2015-11-02T01:10:30.350Z,3.55
2015-11-02T01:10:42.663Z,3.55
2015-11-02T01:10:54.960Z,3.59
2015-11-02T01:11:07.274Z,3.5
2015-11-02T01:11:19.587Z,3.5
2015-11-02T01:11:31.899Z,3.56
2015-11-02T01:11:44.212Z,3.4
2015-11-02T01:11:56.509Z,3.48
2015-11-02T01:12:08.809Z,3.44
2015-11-02T01:12:20.966Z,3.31
2015-11-02T01:12:33.278Z,3.44
2015-11-02T01:12:45.559Z,3.47
2015-11-02T01:12:57.874Z,3.5
2015-11-02T01:13:10.030Z,3.36
2015-11-02T01:13:22.358Z,3.37
2015-11-02T01:13:34.655Z,3.42
2015-11-02T01:13:46.952Z,3.4
2015-11-02T01:13:59.252Z,3.45
2015-11-02T01:14:11.580Z,3.41
2015-11-02T01:14:23.861Z,3.47
2015-11-02T01:14:36.158Z,3.4
2015-11-02T01:14:48.471Z,3.42
2015-11-02T01:15:00.785Z,3.47
2015-11-02T01:15:13.082Z,3.45
2015-11-02T01:15:25.223Z,3.42
2015-11-02T01:15:37.520Z,3.32
2015-11-02T01:15:49.832Z,3.34
2015-11-02T01:16:02.148Z,3.26
2015-11-02T01:16:14.444Z,3.34
2015-11-02T01:16:26.757Z,3.26
2015-11-02T01:16:39.069Z,3.34
2015-11-02T01:16:51.382Z,3.22
2015-11-02T01:17:03.682Z,3.28
2015-11-02T01:17:15.979Z,3.28
2015-11-02T01:17:28.276Z,3.25
2015-11-02T01:17:40.588Z,3.32
2015-11-02T01:17:52.901Z,3.25
2015-11-02T01:18:05.200Z,3.28
2015-11-02T01:18:17.497Z,3.21
2015-11-02T01:18:29.810Z,3.23
2015-11-02T01:18:42.122Z,3.16
2015-11-02T01:18:54.404Z,3.19
2015-11-02T01:19:06.718Z,3.16
2015-11-02T01:19:19.015Z,3.08
2015-11-02T01:19:31.343Z,3
2015-11-02T01:19:43.640Z,3.14
2015-11-02T01:19:55.937Z,3.01
2015-11-02T01:20:08.237Z,3.07
2015-11-02T01:20:20.565Z,2.98
2015-11-02T01:20:32.862Z,3
2015-11-02T01:20:45.159Z,3.05
2015-11-02T01:20:57.455Z,3
2015-11-02T01:21:09.787Z,3.04
2015-11-02T01:21:22.083Z,2.98
2015-11-02T01:21:34.380Z,3.05
2015-11-02T01:21:46.677Z,2.98
2015-11-02T01:21:59.008Z,2.9
2015-11-02T01:22:11.305Z,2.9
2015-11-02T01:22:23.618Z,2.86
2015-11-02T01:22:35.915Z,2.9
2015-11-02T01:22:48.227Z,2.92
2015-11-02T01:23:00.745Z,2.93
2015-11-02T01:23:13.042Z,2.86
2015-11-02T01:23:25.354Z,2.93
2015-11-02T01:23:37.667Z,2.93
2015-11-02T01:23:49.963Z,2.97
2015-11-02T01:24:02.263Z,2.97
2015-11-02T01:24:14.576Z,2.93
2015-11-02T01:24:26.888Z,2.92
2015-11-02T01:24:39.185Z,2.86
2015-11-02T01:24:51.482Z,2.95
2015-11-02T01:25:03.797Z,2.87
2015-11-02T01:25:16.125Z,2.89
2015-11-02T01:25:28.437Z,2.92
2015-11-02T01:25:40.718Z,2.86
2015-11-02T01:25:53.015Z,2.87
2015-11-02T01:26:05.362Z,2.86
2015-11-02T01:26:17.659Z,2.92
2015-11-02T01:26:29.956Z,2.95
2015-11-02T01:26:42.253Z,2.95
2015-11-02T01:26:54.565Z,2.93
2015-11-02T01:27:06.865Z,2.92
2015-11-02T01:27:19.178Z,2.92
2015-11-02T01:27:31.474Z,2.9
2015-11-02T01:27:43.787Z,2.92
2015-11-02T01:27:56.099Z,2.89
2015-11-02T01:28:08.399Z,2.87
2015-11-02T01:28:20.696Z,2.93
2015-11-02T01:28:32.993Z,2.87
2015-11-02T01:28:45.321Z,2.83
2015-11-02T01:28:57.618Z,2.83
2015-11-02T01:29:09.917Z,2.72
2015-11-02T01:29:22.214Z,2.79
2015-11-02T01:29:34.526Z,2.74
2015-11-02T01:29:46.823Z,2.71
2015-11-02T01:29:59.120Z,2.79
2015-11-02T01:30:11.420Z,2.71
2015-11-02T01:30:23.576Z,2.64
2015-11-02T01:30:35.889Z,2.67
2015-11-02T01:30:48.186Z,2.65
2015-11-02T01:31:00.485Z,2.64
2015-11-02T01:31:12.798Z,2.65
2015-11-02T01:31:25.110Z,2.67
2015-11-02T01:31:37.407Z,2.65
2015-11-02T01:31:49.704Z,2.65
2015-11-02T01:32:02.020Z,2.69
2015-11-02T01:32:14.332Z,2.74
2015-11-02T01:32:26.629Z,2.72
2015-11-02T01:32:38.926Z,2.77
2015-11-02T01:32:51.223Z,2.83
2015-11-02T01:33:03.553Z,2.8
2015-11-02T01:33:15.850Z,2.74
2015-11-02T01:33:28.147Z,2.77
2015-11-02T01:33:40.444Z,2.77
2015-11-02T01:33:52.756Z,2.74
2015-11-02T01:34:05.055Z,2.77
2015-11-02T01:34:17.352Z,2.77
2015-11-02T01:34:29.649Z,2.77
2015-11-02T01:34:41.961Z,2.82
2015-11-02T01:34:54.258Z,2.87
2015-11-02T01:35:06.558Z,2.82
2015-11-02T01:35:18.855Z,2.83
2015-11-02T01:35:31.167Z,2.86
2015-11-02T01:35:43.495Z,2.89
2015-11-02T01:35:55.808Z,2.85
2015-11-02T01:36:08.092Z,2.83
2015-11-02T01:36:20.389Z,2.82
2015-11-02T01:36:32.702Z,2.89
2015-11-02T01:36:45.030Z,2.89
2015-11-02T01:36:57.327Z,2.9
2015-11-02T01:37:09.626Z,2.87
2015-11-02T01:37:21.939Z,2.93
2015-11-02T01:37:34.267Z,2.86
2015-11-02T01:37:46.564Z,2.92
2015-11-02T01:37:58.861Z,2.92
2015-11-02T01:38:11.160Z,2.89
2015-11-02T01:38:23.457Z,2.93
2015-11-02T01:38:35.769Z,2.9
2015-11-02T01:38:48.082Z,2.9
2015-11-02T01:39:00.413Z,2.92
2015-11-02T01:39:12.741Z,2.89
2015-11-02T01:39:25.022Z,2.87
2015-11-02T01:39:37.319Z,2.95
2015-11-02T01:39:49.616Z,2.9
2015-11-02T01:40:01.900Z,2.92
2015-11-02T01:40:14.181Z,2.86
2015-11-02T01:40:26.478Z,2.87
2015-11-02T01:40:38.806Z,2.86
2015-11-02T01:40:51.119Z,2.85
2015-11-02T01:41:03.449Z,2.82
2015-11-02T01:41:15.793Z,2.85
2015-11-02T01:41:28.090Z,2.9
2015-11-02T01:41:40.386Z,2.86
2015-11-02T01:41:52.683Z,2.85
2015-11-02T01:42:04.983Z,2.85
2015-11-02T01:42:17.280Z,2.89
2015-11-02T01:42:29.593Z,2.87
2015-11-02T01:42:41.889Z,2.9
2015-11-02T01:42:54.202Z,2.93
2015-11-02T01:43:06.533Z,2.92
2015-11-02T01:43:18.830Z,3.04
2015-11-02T01:43:31.142Z,3
2015-11-02T01:43:43.424Z,3.04
2015-11-02T01:43:55.721Z,3
2015-11-02T01:44:08.020Z,3.05
2015-11-02T01:44:20.333Z,3.05
2015-11-02T01:44:32.630Z,3.03
2015-11-02T01:44:44.927Z,3.01
2015-11-02T01:44:57.224Z,3.07
2015-11-02T01:45:09.554Z,3.05
2015-11-02T01:45:21.882Z,3.04
2015-11-02T01:45:34.226Z,3.05
2015-11-02T01:45:46.522Z,3.05
2015-11-02T01:45:58.819Z,3.03
2015-11-02T01:46:10.963Z,3.07
2015-11-02T01:46:23.260Z,3.03
2015-11-02T01:46:35.541Z,3.07
2015-11-02T01:46:47.713Z,3.04
2015-11-02T01:47:00.010Z,3.14
2015-11-02T01:47:12.340Z,3.08
2015-11-02T01:47:24.668Z,3.08
2015-11-02T01:47:37.012Z,3
2015-11-02T01:47:49.293Z,3.05
2015-11-02T01:48:01.594Z,3.05
2015-11-02T01:48:13.875Z,3.07
2015-11-02T01:48:26.172Z,3.11
2015-11-02T01:48:38.485Z,3.05
2015-11-02T01:48:50.813Z,3.14
2015-11-02T01:49:02.987Z,3.08
2015-11-02T01:49:15.346Z,3.16
2015-11-02T01:49:27.674Z,3.03
2015-11-02T01:49:39.971Z,3.05
2015-11-02T01:49:52.268Z,3.04
2015-11-02T01:50:04.568Z,3.08
2015-11-02T01:50:16.865Z,3.01
2015-11-02T01:50:29.161Z,3.08
2015-11-02T01:50:41.474Z,3.05
2015-11-02T01:50:53.771Z,3.04
2015-11-02T01:51:06.085Z,2.98
2015-11-02T01:51:18.413Z,3.13
2015-11-02T01:51:30.742Z,3.03
2015-11-02T01:51:43.023Z,2.98
2015-11-02T01:51:55.335Z,2.97
2015-11-02T01:52:07.620Z,3.04
2015-11-02T01:52:19.916Z,2.97
2015-11-02T01:52:32.213Z,3.07
2015-11-02T01:52:44.526Z,2.95
2015-11-02T01:52:56.823Z,3.05
2015-11-02T01:53:09.153Z,3.03
2015-11-02T01:53:21.465Z,3
2015-11-02T01:53:33.762Z,2.95
2015-11-02T01:53:46.043Z,2.92
2015-11-02T01:53:58.340Z,2.92
2015-11-02T01:54:10.656Z,2.95
2015-11-02T01:54:22.953Z,2.86
2015-11-02T01:54:35.250Z,2.89
2015-11-02T01:54:47.562Z,2.9
2015-11-02T01:54:59.875Z,2.87
2015-11-02T01:55:12.206Z,2.92
2015-11-02T01:55:24.503Z,2.92
2015-11-02T01:55:36.799Z,2.87
2015-11-02T01:55:49.081Z,2.89
2015-11-02T01:56:01.396Z,2.9
2015-11-02T01:56:13.709Z,2.86
2015-11-02T01:56:26.006Z,2.9
2015-11-02T01:56:38.318Z,2.9
2015-11-02T01:56:50.631Z,2.87
2015-11-02T01:57:02.976Z,2.85
2015-11-02T01:57:15.273Z,2.82
2015-11-02T01:57:27.570Z,2.83
2015-11-02T01:57:39.258Z,2.74
2015-11-02T01:57:51.554Z,2.74
2015-11-02T01:58:03.870Z,2.82
2015-11-02T01:58:16.034Z,2.69
2015-11-02T01:58:28.758Z,2.72
2015-11-02T01:58:41.086Z,2.77
2015-11-02T01:58:53.414Z,2.82
2015-11-02T01:59:05.729Z,2.79
2015-11-02T01:59:18.026Z,2.64
2015-11-02T01:59:30.323Z,2.69
2015-11-02T01:59:42.620Z,2.67
2015-11-02T01:59:54.917Z,2.64
2015-11-02T02:00:07.217Z,2.64
2015-11-02T02:00:19.529Z,2.64
2015-11-02T02:00:31.826Z,2.61
2015-11-02T02:00:44.154Z,2.54
2015-11-02T02:00:56.482Z,2.53
2015-11-02T02:01:08.782Z,2.6
2015-11-02T02:01:21.063Z,2.57
2015-11-02T02:01:33.376Z,2.57
2015-11-02T02:01:45.673Z,2.54
2015-11-02T02:01:57.970Z,2.51
2015-11-02T02:02:10.284Z,2.61
2015-11-02T02:02:22.597Z,2.53
2015-11-02T02:02:34.925Z,2.54
2015-11-02T02:02:47.253Z,2.54
2015-11-02T02:02:59.581Z,2.61
2015-11-02T02:03:11.911Z,2.67
2015-11-02T02:03:24.239Z,2.61
2015-11-02T02:03:36.536Z,2.67
2015-11-02T02:03:48.833Z,2.68
2015-11-02T02:04:01.150Z,2.68
2015-11-02T02:04:13.462Z,2.64
2015-11-02T02:04:25.743Z,2.68
2015-11-02T02:04:38.040Z,2.68
2015-11-02T02:04:50.353Z,2.67
2015-11-02T02:05:02.527Z,2.64
2015-11-02T02:05:14.855Z,2.68
2015-11-02T02:05:27.198Z,2.62
2015-11-02T02:05:39.511Z,2.68
2015-11-02T02:05:51.808Z,2.67
2015-11-02T02:06:04.108Z,2.68
2015-11-02T02:06:16.420Z,2.65
2015-11-02T02:06:28.717Z,2.69
2015-11-02T02:06:41.014Z,2.65
2015-11-02T02:06:53.311Z,2.53
2015-11-02T02:07:05.610Z,2.57
2015-11-02T02:07:17.938Z,2.51
2015-11-02T02:07:30.266Z,2.57
2015-11-02T02:07:42.563Z,2.57
2015-11-02T02:07:54.860Z,2.57
2015-11-02T02:08:07.160Z,2.57
2015-11-02T02:08:19.456Z,2.53
2015-11-02T02:08:31.753Z,2.49
2015-11-02T02:08:44.050Z,2.6
2015-11-02T02:08:56.363Z,2.6
2015-11-02T02:09:08.709Z,2.65
2015-11-02T02:09:21.038Z,2.61
2015-11-02T02:09:33.366Z,2.56
2015-11-02T02:09:45.663Z,2.51
2015-11-02T02:09:57.959Z,2.49
2015-11-02T02:10:10.259Z,2.51
2015-11-02T02:10:22.556Z,2.62
2015-11-02T02:10:34.853Z,2.51
2015-11-02T02:10:47.166Z,2.56
2015-11-02T02:10:59.478Z,2.6
2015-11-02T02:11:11.808Z,2.53
2015-11-02T02:11:24.121Z,2.53
2015-11-02T02:11:36.449Z,2.57
2015-11-02T02:11:48.730Z,2.57
2015-11-02T02:12:01.027Z,2.64
2015-11-02T02:12:13.171Z,2.54
2015-11-02T02:12:25.467Z,2.54
2015-11-02T02:12:37.764Z,2.57
2015-11-02T02:12:50.061Z,2.56
2015-11-02T02:13:02.377Z,2.56
2015-11-02T02:13:14.705Z,2.61
2015-11-02T02:13:27.017Z,2.6
2015-11-02T02:13:39.330Z,2.54
2015-11-02T02:13:51.627Z,2.53
2015-11-02T02:14:03.942Z,2.51
2015-11-02T02:14:16.239Z,2.47
2015-11-02T02:14:28.536Z,2.6
2015-11-02T02:14:40.833Z,2.61
2015-11-02T02:14:53.145Z,2.46
2015-11-02T02:15:05.444Z,2.46
2015-11-02T02:15:17.788Z,2.49
2015-11-02T02:15:30.116Z,2.44
2015-11-02T02:15:42.413Z,2.49
2015-11-02T02:15:54.694Z,2.43
2015-11-02T02:16:06.994Z,2.47
2015-11-02T02:16:19.291Z,2.39
2015-11-02T02:16:31.603Z,2.43
2015-11-02T02:16:43.916Z,2.44
2015-11-02T02:16:56.244Z,2.5
2015-11-02T02:17:08.591Z,2.56
2015-11-02T02:17:20.903Z,2.56
2015-11-02T02:17:33.200Z,2.46
2015-11-02T02:17:45.497Z,2.62
2015-11-02T02:17:57.794Z,2.49
2015-11-02T02:18:10.093Z,2.5
2015-11-02T02:18:22.374Z,2.47
2015-11-02T02:18:34.671Z,2.49
2015-11-02T02:18:46.968Z,2.64
2015-11-02T02:18:59.249Z,2.56
2015-11-02T02:19:11.579Z,2.56
2015-11-02T02:19:23.860Z,2.57
2015-11-02T02:19:36.142Z,2.57
2015-11-02T02:19:48.439Z,2.56
2015-11-02T02:20:00.720Z,2.54
2015-11-02T02:20:13.020Z,2.57
2015-11-02T02:20:25.332Z,2.6
2015-11-02T02:20:37.660Z,2.6
2015-11-02T02:20:50.004Z,2.53
2015-11-02T02:21:02.351Z,2.61
2015-11-02T02:21:14.648Z,2.56
2015-11-02T02:21:26.945Z,2.51
2015-11-02T02:21:39.241Z,2.64
2015-11-02T02:21:51.538Z,2.64
2015-11-02T02:22:03.838Z,2.61
2015-11-02T02:22:16.119Z,2.51
2015-11-02T02:22:28.432Z,2.61
2015-11-02T02:22:40.729Z,2.61
2015-11-02T02:22:53.057Z,2.61
2015-11-02T02:23:05.403Z,2.51
2015-11-02T02:23:17.731Z,2.54
2015-11-02T02:23:30.043Z,2.51
2015-11-02T02:23:42.340Z,2.54
2015-11-02T02:23:54.637Z,2.51
2015-11-02T02:24:06.937Z,2.49
2015-11-02T02:24:19.234Z,2.61
2015-11-02T02:24:31.515Z,2.53
2015-11-02T02:24:43.828Z,2.53
2015-11-02T02:24:56.171Z,2.56
2015-11-02T02:25:08.502Z,2.67
2015-11-02T02:25:20.831Z,2.57
2015-11-02T02:25:33.034Z,2.6
2015-11-02T02:25:45.315Z,2.57
2015-11-02T02:25:57.627Z,2.56
2015-11-02T02:26:09.927Z,2.57
2015-11-02T02:26:22.224Z,2.53
2015-11-02T02:26:34.537Z,2.64
2015-11-02T02:26:46.834Z,2.6
2015-11-02T02:26:59.146Z,2.57
2015-11-02T02:27:11.445Z,2.5
2015-11-02T02:27:23.789Z,2.57
2015-11-02T02:27:36.132Z,2.56
2015-11-02T02:27:48.461Z,2.54
2015-11-02T02:28:00.773Z,2.54
2015-11-02T02:28:13.073Z,2.57
2015-11-02T02:28:25.370Z,2.53
2015-11-02T02:28:37.667Z,2.64
2015-11-02T02:28:49.979Z,2.65
2015-11-02T02:29:02.263Z,2.6
2015-11-02T02:29:14.576Z,2.64
2015-11-02T02:29:26.888Z,2.68
2015-11-02T02:29:39.232Z,2.62
2015-11-02T02:29:51.560Z,2.72
2015-11-02T02:30:03.891Z,2.74
2015-11-02T02:30:16.204Z,2.8
2015-11-02T02:30:28.485Z,2.77
2015-11-02T02:30:40.782Z,2.72
2015-11-02T02:30:53.063Z,2.79
2015-11-02T02:31:05.393Z,2.74
2015-11-02T02:31:17.690Z,2.75
2015-11-02T02:31:30.034Z,2.71
2015-11-02T02:31:42.347Z,2.77
2015-11-02T02:31:54.659Z,2.74
2015-11-02T02:32:06.990Z,2.71
2015-11-02T02:32:19.318Z,2.79
2015-11-02T02:32:31.646Z,2.71
2015-11-02T02:32:43.959Z,2.62
2015-11-02T02:32:56.240Z,2.77
2015-11-02T02:33:08.539Z,2.72
2015-11-02T02:33:20.836Z,2.69
2015-11-02T02:33:33.117Z,2.69
2015-11-02T02:33:45.461Z,2.64
2015-11-02T02:33:57.758Z,2.68
2015-11-02T02:34:10.090Z,2.67
2015-11-02T02:34:22.418Z,2.65
2015-11-02T02:34:34.777Z,2.57
2015-11-02T02:34:47.059Z,2.5
2015-11-02T02:34:59.356Z,2.57
2015-11-02T02:35:11.669Z,2.57
2015-11-02T02:35:23.950Z,2.54
2015-11-02T02:35:36.278Z,2.56
2015-11-02T02:35:48.575Z,2.54
2015-11-02T02:36:00.888Z,2.56
2015-11-02T02:36:13.235Z,2.68
2015-11-02T02:36:25.594Z,2.64
2015-11-02T02:36:37.891Z,2.56
2015-11-02T02:36:50.188Z,2.56
2015-11-02T02:37:02.488Z,2.54
2015-11-02T02:37:14.784Z,2.67
2015-11-02T02:37:27.081Z,2.51
2015-11-02T02:37:39.394Z,2.64
2015-11-02T02:37:51.706Z,2.6
2015-11-02T02:38:04.022Z,2.62
2015-11-02T02:38:16.350Z,2.61
2015-11-02T02:38:28.694Z,2.62
2015-11-02T02:38:40.991Z,2.64
2015-11-02T02:38:53.303Z,2.64
2015-11-02T02:39:05.586Z,2.56
2015-11-02T02:39:17.914Z,2.54
2015-11-02T02:39:30.196Z,2.54
2015-11-02T02:39:42.508Z,2.5
2015-11-02T02:39:54.821Z,2.56
2015-11-02T02:40:07.136Z,2.57
2015-11-02T02:40:19.464Z,2.57
2015-11-02T02:40:31.761Z,2.53
2015-11-02T02:40:44.074Z,2.53
2015-11-02T02:40:56.371Z,2.6
2015-11-02T02:41:08.686Z,2.57
2015-11-02T02:41:20.983Z,2.53
2015-11-02T02:41:33.280Z,2.57
2015-11-02T02:41:45.592Z,2.56
2015-11-02T02:41:57.905Z,2.51
2015-11-02T02:42:10.236Z,2.53
2015-11-02T02:42:22.580Z,2.61
2015-11-02T02:42:34.877Z,2.57
2015-11-02T02:42:47.173Z,2.54
2015-11-02T02:42:59.470Z,2.46
2015-11-02T02:43:11.769Z,2.56
2015-11-02T02:43:24.066Z,2.49
2015-11-02T02:43:36.363Z,2.54
2015-11-02T02:43:48.675Z,2.56
2015-11-02T02:44:00.988Z,2.42
2015-11-02T02:44:13.319Z,2.42
2015-11-02T02:44:25.663Z,2.43
2015-11-02T02:44:37.991Z,2.44