createdAt,value
2019-01-15T00:00:56.829Z,12.23
2019-01-15T00:03:39.476Z,12.73
2019-01-15T00:06:09.743Z,12.30
2019-01-15T00:08:40.828Z,11.50
2019-01-15T00:11:15.224Z,12.63
2019-01-15T00:13:46.584Z,11.73
2019-01-15T00:16:17.751Z,11.87
2019-01-15T00:18:48.179Z,12.07
2019-01-15T00:21:19.318Z,12.00
2019-01-15T00:24:00.461Z,12.10
2019-01-15T00:26:31.672Z,10.90
2019-01-15T00:29:02.748Z,10.67
2019-01-15T00:31:33.627Z,9.70
2019-01-15T00:34:05.136Z,8.70
2019-01-15T00:36:36.322Z,9.10
2019-01-15T00:39:08.153Z,10.80
2019-01-15T00:41:42.196Z,10.47
2019-01-15T00:44:12.114Z,9.57
2019-01-15T00:46:45.290Z,7.40
2019-01-15T00:49:28.795Z,8.73
2019-01-15T00:52:01.028Z,7.70
2019-01-15T00:54:33.175Z,5.70
2019-01-15T00:57:05.060Z,5.60
2019-01-15T00:59:35.765Z,4.90
2019-01-15T01:02:08.887Z,5.10
2019-01-15T01:04:40.850Z,4.60
2019-01-15T01:07:12.920Z,5.10
2019-01-15T01:09:47.535Z,4.33
2019-01-15T01:12:22.218Z,4.50
2019-01-15T01:14:49.629Z,4.50
2019-01-15T01:17:20.376Z,4.40
2019-01-15T01:19:50.729Z,4.60
2019-01-15T01:22:21.522Z,4.23
2019-01-15T01:24:52.089Z,4.30
2019-01-15T01:27:23.694Z,4.20
2019-01-15T01:29:54.844Z,4.77
2019-01-15T01:32:27.307Z,5.20
2019-01-15T01:34:58.977Z,4.13
2019-01-15T01:37:30.572Z,3.97
2019-01-15T01:40:01.839Z,4.40
2019-01-15T01:42:32.760Z,4.80
2019-01-15T01:45:04.212Z,4.07
2019-01-15T01:47:46.755Z,4.23
2019-01-15T01:50:20.445Z,3.93
2019-01-15T01:52:51.968Z,4.10
2019-01-15T01:55:22.344Z,4.50
2019-01-15T01:57:52.407Z,4.27
2019-01-15T02:00:23.125Z,4.03
2019-01-15T02:02:54.025Z,4.00
2019-01-15T02:05:25.136Z,3.70
2019-01-15T02:07:56.400Z,4.43
2019-01-15T02:10:28.012Z,3.30
2019-01-15T02:13:04.843Z,3.70
2019-01-15T02:15:44.857Z,3.90
2019-01-15T02:18:15.061Z,4.90
2019-01-15T02:20:47.290Z,4.00
2019-01-15T02:23:25.711Z,4.03
2019-01-15T02:25:57.469Z,4.37
2019-01-15T02:28:28.778Z,3.93
2019-01-15T02:31:00.467Z,4.07
2019-01-15T02:33:30.512Z,4.33
2019-01-15T02:36:03.210Z,5.03
2019-01-15T02:38:34.467Z,5.20
2019-01-15T02:41:11.910Z,4.40
2019-01-15T02:43:48.837Z,4.40
2019-01-15T02:46:19.768Z,4.40
2019-01-15T02:48:58.692Z,4.20
2019-01-15T02:51:29.415Z,4.30
2019-01-15T02:54:14.802Z,4.40
2019-01-15T02:56:44.981Z,4.83
2019-01-15T02:59:15.186Z,4.50
2019-01-15T03:01:46.577Z,4.40
2019-01-15T03:04:18.806Z,4.20
2019-01-15T03:06:50.471Z,4.23
2019-01-15T03:09:22.299Z,4.60
2019-01-15T03:12:00.201Z,5.00
2019-01-15T03:14:31.895Z,4.40
2019-01-15T03:17:03.719Z,4.93
2019-01-15T03:19:40.625Z,4.80
2019-01-15T03:22:11.697Z,4.83
2019-01-15T03:24:42.716Z,4.93
2019-01-15T03:27:12.826Z,4.90
2019-01-15T03:29:45.276Z,5.13
2019-01-15T03:32:18.072Z,5.60
2019-01-15T03:34:49.036Z,6.33
2019-01-15T03:37:19.696Z,5.87
2019-01-15T03:39:51.281Z,5.73
2019-01-15T03:42:22.221Z,5.53
2019-01-15T03:44:56.842Z,5.23
2019-01-15T03:47:30.518Z,5.30
2019-01-15T03:50:01.578Z,6.33
2019-01-15T03:52:32.628Z,6.40
2019-01-15T03:55:03.893Z,6.27
2019-01-15T03:57:34.936Z,6.03
2019-01-15T04:00:06.748Z,5.93
2019-01-15T04:02:37.779Z,5.13
2019-01-15T04:05:23.508Z,6.00
2019-01-15T04:07:57.945Z,6.57
2019-01-15T04:10:29.599Z,7.10
2019-01-15T04:13:00.166Z,6.67
2019-01-15T04:15:34.717Z,7.10
2019-01-15T04:18:05.019Z,7.00
2019-01-15T04:20:36.301Z,6.93
2019-01-15T04:23:10.757Z,7.00
2019-01-15T04:25:41.013Z,6.87
2019-01-15T04:28:12.186Z,7.20
2019-01-15T04:30:43.320Z,6.60
2019-01-15T04:33:13.795Z,7.50
2019-01-15T04:35:47.510Z,6.97
2019-01-15T04:38:17.680Z,7.07
2019-01-15T04:40:48.752Z,7.73
2019-01-15T04:43:19.867Z,7.80
2019-01-15T04:45:54.790Z,7.10
2019-01-15T04:48:25.328Z,7.93
2019-01-15T04:50:55.418Z,7.03
2019-01-15T04:53:25.746Z,7.30
2019-01-15T04:55:58.829Z,7.27
2019-01-15T04:58:30.178Z,8.30
2019-01-15T05:01:01.400Z,7.63
2019-01-15T05:03:32.555Z,7.80
2019-01-15T05:06:03.088Z,8.00
2019-01-15T05:08:34.396Z,7.03
2019-01-15T05:11:04.759Z,9.13
2019-01-15T05:13:35.888Z,6.63
2019-01-15T05:16:09.664Z,7.30
2019-01-15T05:18:40.252Z,7.23
2019-01-15T05:21:10.363Z,7.83
2019-01-15T05:23:41.605Z,7.97
2019-01-15T05:26:12.645Z,8.67
2019-01-15T05:28:43.620Z,7.20
2019-01-15T05:31:13.669Z,8.00
2019-01-15T05:33:44.729Z,7.97
2019-01-15T05:36:15.578Z,7.43
2019-01-15T05:38:55.621Z,8.70
2019-01-15T05:41:26.150Z,9.07
2019-01-15T05:43:57.127Z,9.30
2019-01-15T05:46:27.370Z,9.20
2019-01-15T05:48:57.669Z,8.80
2019-01-15T05:51:40.037Z,8.70
2019-01-15T05:54:10.277Z,8.00
2019-01-15T05:56:40.428Z,8.70
2019-01-15T05:59:11.392Z,8.33
2019-01-15T06:01:41.662Z,7.80
2019-01-15T06:04:12.696Z,8.33
2019-01-15T06:06:44.850Z,8.20
2019-01-15T06:09:14.893Z,10.17
2019-01-15T06:11:45.810Z,8.90
2019-01-15T06:14:16.145Z,8.90
2019-01-15T06:16:47.295Z,10.07
2019-01-15T06:19:28.702Z,8.10
2019-01-15T06:21:58.975Z,9.10
2019-01-15T06:24:29.246Z,9.73
2019-01-15T06:27:00.973Z,9.50
2019-01-15T06:29:41.645Z,9.60
2019-01-15T06:32:10.840Z,9.00
2019-01-15T06:34:41.497Z,9.53
2019-01-15T06:37:21.186Z,10.03
2019-01-15T06:39:51.624Z,9.40
2019-01-15T06:42:29.448Z,10.80
2019-01-15T06:45:03.657Z,9.77
2019-01-15T06:47:35.133Z,8.90
2019-01-15T06:50:07.068Z,8.60
2019-01-15T06:52:38.076Z,9.03
2019-01-15T06:55:09.849Z,10.30
2019-01-15T06:57:52.834Z,9.20
2019-01-15T07:00:26.130Z,8.10
2019-01-15T07:02:56.690Z,9.27
2019-01-15T07:05:27.000Z,8.90
2019-01-15T07:07:57.195Z,9.10
2019-01-15T07:10:31.322Z,8.70
2019-01-15T07:13:01.584Z,9.07
2019-01-15T07:15:38.722Z,9.13
2019-01-15T07:18:15.642Z,9.90
2019-01-15T07:20:48.333Z,11.90
2019-01-15T07:23:18.272Z,10.23
2019-01-15T07:25:48.418Z,9.73
2019-01-15T07:28:18.453Z,9.67
2019-01-15T07:30:57.277Z,9.67
2019-01-15T07:33:29.060Z,10.43
2019-01-15T07:35:59.857Z,9.50
2019-01-15T07:38:30.388Z,12.37
2019-01-15T07:41:04.558Z,10.67
2019-01-15T07:43:43.101Z,11.60
2019-01-15T07:46:22.685Z,10.50
2019-01-15T07:48:57.742Z,10.17
2019-01-15T07:51:27.855Z,11.10
2019-01-15T07:54:19.073Z,10.07
2019-01-15T07:56:49.493Z,14.47
2019-01-15T07:59:19.640Z,9.90
2019-01-15T08:01:50.527Z,8.13
2019-01-15T08:04:20.765Z,10.27
2019-01-15T08:06:51.368Z,11.50
2019-01-15T08:09:21.349Z,10.20
2019-01-15T08:11:51.524Z,12.30
2019-01-15T08:14:22.157Z,8.60
2019-01-15T08:16:52.209Z,10.43
2019-01-15T08:19:26.601Z,10.97
2019-01-15T08:21:58.036Z,9.40
2019-01-15T08:24:28.530Z,9.60
2019-01-15T08:26:59.405Z,8.10
2019-01-15T08:29:29.934Z,11.57
2019-01-15T08:32:00.958Z,8.77
2019-01-15T08:34:33.357Z,10.77
2019-01-15T08:37:03.974Z,9.30
2019-01-15T08:39:34.241Z,8.60
2019-01-15T08:42:04.749Z,9.10
2019-01-15T08:44:41.177Z,9.50
2019-01-15T08:47:12.124Z,9.30
2019-01-15T08:49:45.306Z,9.20
2019-01-15T08:52:15.670Z,9.30
2019-01-15T08:54:49.559Z,8.90
2019-01-15T08:57:20.230Z,10.37
2019-01-15T08:59:50.671Z,8.20
2019-01-15T09:02:22.350Z,9.97
2019-01-15T09:04:59.784Z,7.20
2019-01-15T09:07:30.505Z,9.83
2019-01-15T09:10:00.945Z,7.77
2019-01-15T09:12:32.032Z,8.90
2019-01-15T09:15:02.919Z,8.40
2019-01-15T09:17:34.023Z,7.77
2019-01-15T09:20:15.469Z,9.23
2019-01-15T09:22:51.948Z,7.30
2019-01-15T09:25:22.466Z,7.67
2019-01-15T09:27:54.224Z,8.27
2019-01-15T09:30:25.862Z,7.23
2019-01-15T09:32:56.189Z,7.03
2019-01-15T09:35:26.630Z,8.47
2019-01-15T09:38:07.255Z,8.47
2019-01-15T09:40:38.133Z,7.77
2019-01-15T09:43:08.450Z,7.40
2019-01-15T09:45:38.727Z,8.80
2019-01-15T09:48:22.528Z,9.67
2019-01-15T09:51:03.651Z,7.83
2019-01-15T09:53:33.937Z,8.07
2019-01-15T09:56:05.296Z,8.20
2019-01-15T09:58:36.564Z,7.33
2019-01-15T10:01:09.671Z,8.97
2019-01-15T10:03:40.075Z,7.00
2019-01-15T10:06:10.116Z,6.70
2019-01-15T10:08:41.478Z,7.50
2019-01-15T10:11:11.693Z,10.33
2019-01-15T10:13:46.458Z,8.00
2019-01-15T10:16:29.008Z,7.23
2019-01-15T10:19:06.921Z,6.40
2019-01-15T10:21:37.879Z,5.93
2019-01-15T10:24:08.380Z,7.00
2019-01-15T10:26:52.106Z,6.40
2019-01-15T10:29:23.760Z,7.10
2019-01-15T10:32:11.288Z,8.43
2019-01-15T10:34:54.571Z,7.20
2019-01-15T10:37:25.323Z,8.00
2019-01-15T10:39:55.684Z,8.17
2019-01-15T10:42:26.180Z,7.80
2019-01-15T10:45:09.388Z,7.30
2019-01-15T10:47:39.831Z,10.17
2019-01-15T10:50:11.535Z,7.30
2019-01-15T10:52:49.810Z,8.77
2019-01-15T10:55:39.963Z,8.50
2019-01-15T10:58:17.350Z,8.70
2019-01-15T11:00:42.598Z,7.00
2019-01-15T11:03:14.491Z,6.57
2019-01-15T11:05:46.078Z,8.40
2019-01-15T11:08:16.648Z,9.73
2019-01-15T11:10:48.752Z,7.50
2019-01-15T11:13:18.749Z,6.97
2019-01-15T11:15:49.130Z,7.63
2019-01-15T11:18:19.153Z,6.90
2019-01-15T11:20:49.779Z,8.23
2019-01-15T11:23:20.846Z,9.03
2019-01-15T11:25:53.172Z,8.47
2019-01-15T11:28:23.573Z,8.60
2019-01-15T11:30:53.758Z,8.77
2019-01-15T11:33:24.097Z,7.50
2019-01-15T11:35:54.410Z,7.53
2019-01-15T11:38:24.984Z,7.90
2019-01-15T11:40:55.166Z,8.67
2019-01-15T11:43:25.577Z,7.70
2019-01-15T11:45:55.930Z,7.40
2019-01-15T11:48:26.081Z,9.00
2019-01-15T11:50:56.365Z,8.57
2019-01-15T11:53:26.803Z,8.50
2019-01-15T11:55:57.012Z,9.73
2019-01-15T11:58:30.694Z,10.30
2019-01-15T12:01:19.740Z,9.00
2019-01-15T12:04:09.069Z,9.13
2019-01-15T12:06:54.133Z,8.20
2019-01-15T12:09:42.227Z,8.20
2019-01-15T12:12:30.377Z,9.70
2019-01-15T12:15:28.939Z,8.53
2019-01-15T12:18:11.762Z,8.87
2019-01-15T12:21:03.840Z,8.67
2019-01-15T12:23:56.048Z,7.50
2019-01-15T12:26:43.832Z,7.63
2019-01-15T12:29:32.834Z,7.23
2019-01-15T12:32:24.085Z,8.10
2019-01-15T12:35:29.471Z,10.60
2019-01-15T12:38:33.935Z,11.53
2019-01-15T12:41:23.257Z,11.47
2019-01-15T12:44:11.110Z,10.23
2019-01-15T12:47:06.613Z,9.10
2019-01-15T12:49:54.186Z,9.40
2019-01-15T12:52:49.481Z,9.83
2019-01-15T12:55:51.539Z,10.37
2019-01-15T12:58:59.148Z,10.30
2019-01-15T13:01:47.499Z,9.30
2019-01-15T13:04:30.155Z,10.30
2019-01-15T13:07:45.732Z,11.77
2019-01-15T13:10:40.881Z,11.07
2019-01-15T13:13:28.873Z,10.90
2019-01-15T13:16:20.763Z,9.77
2019-01-15T13:19:12.541Z,7.80
2019-01-15T13:22:09.016Z,8.03
2019-01-15T13:25:15.095Z,8.47
2019-01-15T13:28:03.237Z,9.60
2019-01-15T13:31:12.520Z,7.57
2019-01-15T13:33:53.739Z,8.33
2019-01-15T13:36:52.244Z,9.43
2019-01-15T13:39:51.593Z,8.20
2019-01-15T13:42:45.093Z,8.10
2019-01-15T13:45:32.845Z,9.17
2019-01-15T13:48:28.581Z,10.40
2019-01-15T13:51:18.694Z,10.13
2019-01-15T13:54:09.344Z,9.67
2019-01-15T13:57:03.946Z,10.47
2019-01-15T14:00:01.181Z,10.40
2019-01-15T14:03:10.260Z,10.10
2019-01-15T14:06:02.762Z,10.40
2019-01-15T14:08:50.401Z,10.50
2019-01-15T14:11:55.454Z,10.80
2019-01-15T14:14:45.569Z,10.50
2019-01-15T14:17:52.142Z,12.60
2019-01-15T14:20:55.094Z,10.33
2019-01-15T14:23:42.757Z,9.60
2019-01-15T14:26:59.552Z,8.00
2019-01-15T14:29:58.949Z,9.20
2019-01-15T14:33:03.937Z,8.57
2019-01-15T14:35:42.628Z,8.07
2019-01-15T14:38:38.577Z,8.13
2019-01-15T14:41:39.951Z,9.27
2019-01-15T14:44:30.387Z,9.20
2019-01-15T14:47:23.704Z,8.20
2019-01-15T14:50:13.418Z,9.33
2019-01-15T14:53:00.356Z,8.70
2019-01-15T14:55:57.237Z,8.90
2019-01-15T14:58:43.155Z,9.10
2019-01-15T15:01:46.472Z,9.00
2019-01-15T15:04:50.727Z,9.50
2019-01-15T15:07:51.716Z,8.50
2019-01-15T15:10:57.691Z,9.20
2019-01-15T15:13:49.972Z,9.43
2019-01-15T15:16:37.732Z,9.00
2019-01-15T15:19:35.882Z,10.33
2019-01-15T15:22:34.747Z,11.90
2019-01-15T15:25:27.188Z,9.80
2019-01-15T15:28:16.989Z,8.80
2019-01-15T15:31:11.894Z,9.43
2019-01-15T15:33:59.944Z,10.47
2019-01-15T15:37:00.327Z,8.77
2019-01-15T15:39:58.752Z,8.47
2019-01-15T15:42:36.145Z,8.10
2019-01-15T15:45:30.959Z,10.40
2019-01-15T15:48:19.251Z,7.60
2019-01-15T15:51:07.550Z,8.90
2019-01-15T15:53:50.076Z,8.40
2019-01-15T15:56:45.798Z,10.07
2019-01-15T15:59:35.883Z,9.97
2019-01-15T16:02:33.406Z,9.07
2019-01-15T16:05:29.170Z,8.50
2019-01-15T16:08:36.975Z,8.63
2019-01-15T16:11:27.704Z,9.70
2019-01-15T16:14:44.372Z,9.57
2019-01-15T16:17:33.450Z,9.48
2019-01-15T16:20:26.503Z,9.10
2019-01-15T16:23:14.695Z,8.70
2019-01-15T16:26:16.521Z,9.27
2019-01-15T16:29:14.031Z,11.17
2019-01-15T16:32:07.025Z,8.83
2019-01-15T16:35:23.081Z,9.40
2019-01-15T16:57:03.099Z,8.20
2019-01-15T16:59:49.045Z,9.03
2019-01-15T17:02:53.952Z,7.73
2019-01-15T17:05:47.286Z,8.83
2019-01-15T17:08:39.226Z,9.00
2019-01-15T17:11:31.147Z,7.33
2019-01-15T17:14:21.944Z,11.33
2019-01-15T17:17:11.049Z,6.30
2019-01-15T17:20:15.901Z,6.73
2019-01-15T17:23:06.551Z,6.40
2019-01-15T17:25:55.379Z,6.87
2019-01-15T17:28:51.256Z,6.70
2019-01-15T17:31:34.201Z,7.80
2019-01-15T17:34:22.605Z,7.43
2019-01-15T17:37:10.648Z,7.60
2019-01-15T17:40:04.636Z,7.80
2019-01-15T17:43:03.201Z,7.27
2019-01-15T17:45:54.309Z,8.03
2019-01-15T17:49:01.497Z,9.20
2019-01-15T17:51:56.684Z,6.97
2019-01-15T17:54:45.852Z,13.40
2019-01-15T17:57:38.881Z,6.77
2019-01-15T18:00:38.217Z,7.97
2019-01-15T18:03:27.427Z,7.97
2019-01-15T18:06:19.865Z,8.57
2019-01-15T18:09:15.340Z,8.70
2019-01-15T18:12:23.763Z,7.93
2019-01-15T18:15:16.049Z,8.90
2019-01-15T18:18:05.325Z,7.60
2019-01-15T18:21:12.585Z,9.40
2019-01-15T18:24:10.964Z,12.80
2019-01-15T18:27:03.181Z,9.43
2019-01-15T18:29:44.170Z,10.00
2019-01-15T18:32:33.094Z,9.60
2019-01-15T18:35:21.012Z,8.60
2019-01-15T18:38:04.285Z,13.37
2019-01-15T18:40:50.387Z,8.50
2019-01-15T18:43:45.777Z,8.70
2019-01-15T18:46:34.149Z,9.77
2019-01-15T18:49:22.461Z,9.20
2019-01-15T18:52:12.648Z,9.80
2019-01-15T18:55:10.025Z,8.90
2019-01-15T18:57:59.286Z,9.00
2019-01-15T19:00:58.492Z,10.45
2019-01-15T19:03:44.565Z,10.20
2019-01-15T19:06:36.312Z,9.83
2019-01-15T19:09:48.747Z,12.30
2019-01-15T19:12:36.662Z,11.10
2019-01-15T19:15:17.147Z,8.70
2019-01-15T19:18:05.156Z,10.80
2019-01-15T19:20:58.242Z,10.80
2019-01-15T19:23:58.470Z,17.03
2019-01-15T19:27:06.357Z,10.93
2019-01-15T19:29:58.982Z,11.10
2019-01-15T19:32:48.239Z,12.83
2019-01-15T19:35:37.247Z,12.33
2019-01-15T19:38:35.905Z,14.40
2019-01-15T19:41:27.922Z,10.93
2019-01-15T19:44:17.078Z,12.50
2019-01-15T19:47:10.567Z,11.60
2019-01-15T19:49:48.475Z,12.20
2019-01-15T19:52:46.391Z,11.50
2019-01-15T19:55:44.752Z,14.73
2019-01-15T19:58:32.432Z,11.53
2019-01-15T20:01:25.356Z,12.87
2019-01-15T20:04:04.023Z,15.80
2019-01-15T20:06:59.148Z,13.53
2019-01-15T20:09:40.190Z,13.23
2019-01-15T20:12:32.366Z,14.70
2019-01-15T20:15:20.265Z,12.93
2019-01-15T20:18:21.292Z,12.40
2019-01-15T20:21:11.723Z,12.60
2019-01-15T20:24:03.795Z,12.60
2019-01-15T20:26:45.683Z,13.13
2019-01-15T20:29:37.981Z,13.43
2019-01-15T20:32:18.711Z,14.70
2019-01-15T20:35:07.744Z,14.67
2019-01-15T20:38:04.046Z,15.00
2019-01-15T20:41:02.148Z,15.07
2019-01-15T20:43:57.941Z,13.47
2019-01-15T20:46:50.615Z,13.30
2019-01-15T20:49:45.365Z,14.80
2019-01-15T20:52:36.063Z,14.80
2019-01-15T20:55:28.833Z,20.07
2019-01-15T20:58:19.518Z,17.30
2019-01-15T21:01:23.547Z,16.27
2019-01-15T21:04:25.622Z,15.40
2019-01-15T21:07:34.093Z,16.63
2019-01-15T21:10:31.546Z,15.17
2019-01-15T21:13:27.637Z,14.27
2019-01-15T21:16:15.355Z,13.70
2019-01-15T21:19:08.221Z,14.80
2019-01-15T21:22:03.930Z,14.33
2019-01-15T21:24:56.724Z,18.50
2019-01-15T21:27:44.312Z,16.97
2019-01-15T21:30:32.058Z,19.63
2019-01-15T21:33:22.308Z,17.17
2019-01-15T21:36:23.295Z,16.37
2019-01-15T21:39:13.159Z,17.20
2019-01-15T21:42:16.373Z,17.60
2019-01-15T21:45:06.930Z,18.93
2019-01-15T21:47:56.210Z,17.60
2019-01-15T21:50:45.932Z,16.83
2019-01-15T21:53:35.187Z,16.15
2019-01-15T21:56:24.971Z,18.90
2019-01-15T21:59:15.009Z,17.50
2019-01-15T22:02:03.728Z,20.27
2019-01-15T22:04:59.775Z,17.80
2019-01-15T22:07:47.937Z,16.10
2019-01-15T22:10:33.345Z,20.27
2019-01-15T22:13:22.706Z,16.67
2019-01-15T22:16:11.162Z,15.67
2019-01-15T22:19:01.368Z,16.50
2019-01-15T22:21:50.937Z,15.27
2019-01-15T22:24:44.590Z,15.80
2019-01-15T22:27:45.834Z,17.37
2019-01-15T22:30:50.752Z,15.10
2019-01-15T22:33:38.630Z,15.70
2019-01-15T22:36:30.984Z,16.47
2019-01-15T22:39:21.807Z,16.20
2019-01-15T22:42:18.030Z,15.43
2019-01-15T22:45:10.299Z,16.90
2019-01-15T22:47:56.905Z,16.23
2019-01-15T22:50:47.253Z,15.90
2019-01-15T22:53:40.365Z,15.43
2019-01-15T22:56:42.253Z,15.80
2019-01-15T22:59:44.379Z,15.93
2019-01-15T23:02:32.481Z,16.33
2019-01-15T23:05:28.341Z,16.83
2019-01-15T23:08:31.074Z,14.13
2019-01-15T23:11:20.048Z,16.00
2019-01-15T23:14:11.611Z,15.43
2019-01-15T23:16:51.120Z,15.00
2019-01-15T23:19:47.121Z,16.37
2019-01-15T23:22:43.492Z,16.17
2019-01-15T23:25:35.469Z,16.10
2019-01-15T23:28:25.505Z,16.45
2019-01-15T23:31:18.856Z,15.03
2019-01-15T23:33:58.302Z,15.73
2019-01-15T23:36:47.505Z,15.30
2019-01-15T23:39:40.586Z,15.60
2019-01-15T23:42:45.913Z,15.00
2019-01-15T23:45:48.089Z,15.60
2019-01-15T23:48:36.780Z,15.27
2019-01-15T23:51:25.149Z,15.43
2019-01-15T23:54:30.949Z,15.17
2019-01-15T23:57:16.379Z,15.07
