createdAt,value
2022-08-16T00:02:23.284Z,17.50
2022-08-16T00:04:59.937Z,17.48
2022-08-16T00:07:32.186Z,17.48
2022-08-16T00:09:59.989Z,17.49
2022-08-16T00:12:30.442Z,17.50
2022-08-16T00:15:06.368Z,17.50
2022-08-16T00:17:56.007Z,17.50
2022-08-16T00:20:25.654Z,17.49
2022-08-16T00:22:56.790Z,17.47
2022-08-16T00:26:34.304Z,17.44
2022-08-16T00:28:21.198Z,17.41
2022-08-16T00:30:50.905Z,17.38
2022-08-16T00:33:21.744Z,17.36
2022-08-16T00:35:50.370Z,17.32
2022-08-16T00:38:41.142Z,17.29
2022-08-16T00:41:17.197Z,17.26
2022-08-16T00:43:48.948Z,17.24
2022-08-16T00:46:52.733Z,17.21
2022-08-16T00:49:39.756Z,17.18
2022-08-16T00:52:23.753Z,17.17
2022-08-16T00:54:58.903Z,17.15
2022-08-16T00:57:27.494Z,17.13
2022-08-16T01:00:20.171Z,17.11
2022-08-16T01:02:57.917Z,17.10
2022-08-16T01:05:25.429Z,17.09
2022-08-16T01:07:54.656Z,17.07
2022-08-16T01:10:32.653Z,17.07
2022-08-16T01:13:05.934Z,17.08
2022-08-16T01:15:43.140Z,17.08
2022-08-16T01:18:39.306Z,17.08
2022-08-16T01:21:14.274Z,17.08
2022-08-16T01:24:52.397Z,17.05
2022-08-16T01:27:07.941Z,17.03
2022-08-16T01:29:58.325Z,17.00
2022-08-16T01:32:33.985Z,16.98
2022-08-16T01:35:22.622Z,16.96
2022-08-16T01:37:54.672Z,16.91
2022-08-16T01:40:30.021Z,16.89
2022-08-16T01:43:01.570Z,16.86
2022-08-16T01:45:40.345Z,16.85
2022-08-16T01:48:20.316Z,16.84
2022-08-16T01:51:16.329Z,16.84
2022-08-16T01:53:54.469Z,16.83
2022-08-16T01:56:30.353Z,16.81
2022-08-16T01:59:06.800Z,16.80
2022-08-16T02:01:49.562Z,16.79
2022-08-16T02:04:44.604Z,16.79
2022-08-16T02:07:17.850Z,16.81
2022-08-16T02:09:56.912Z,16.83
2022-08-16T02:12:49.275Z,16.82
2022-08-16T02:15:25.287Z,16.80
2022-08-16T02:18:01.226Z,16.79
2022-08-16T02:20:36.717Z,16.77
2022-08-16T02:23:13.428Z,16.75
2022-08-16T02:25:52.177Z,16.74
2022-08-16T02:28:24.120Z,16.72
2022-08-16T02:30:53.144Z,16.68
2022-08-16T02:33:24.726Z,16.64
2022-08-16T02:36:14.399Z,16.61
2022-08-16T02:39:05.225Z,16.58
2022-08-16T02:41:33.204Z,16.58
2022-08-16T02:44:14.239Z,16.58
2022-08-16T02:46:50.301Z,16.57
2022-08-16T02:49:32.266Z,16.58
2022-08-16T02:52:24.877Z,16.57
2022-08-16T02:55:05.669Z,16.55
2022-08-16T02:57:37.115Z,16.54
2022-08-16T03:00:34.744Z,16.52
2022-08-16T03:03:03.597Z,16.47
2022-08-16T03:05:31.631Z,16.44
2022-08-16T03:07:59.792Z,16.44
2022-08-16T03:10:33.267Z,16.43
2022-08-16T03:13:03.487Z,16.41
2022-08-16T03:15:31.449Z,16.40
2022-08-16T03:18:02.349Z,16.38
2022-08-16T03:20:33.144Z,16.36
2022-08-16T03:23:12.263Z,16.34
2022-08-16T03:25:44.768Z,16.31
2022-08-16T03:28:17.093Z,16.29
2022-08-16T03:30:47.594Z,16.26
2022-08-16T03:33:19.124Z,16.25
2022-08-16T03:36:30.446Z,16.25
2022-08-16T03:38:57.865Z,16.23
2022-08-16T03:41:29.502Z,16.24
2022-08-16T03:44:43.487Z,16.24
2022-08-16T03:47:10.093Z,16.26
2022-08-16T03:49:40.957Z,16.28
2022-08-16T03:52:31.313Z,16.32
2022-08-16T03:55:03.680Z,16.37
2022-08-16T03:57:35.714Z,16.42
2022-08-16T04:00:35.909Z,16.48
2022-08-16T04:03:18.674Z,16.55
2022-08-16T04:05:47.802Z,16.63
2022-08-16T04:08:23.534Z,16.73
2022-08-16T04:10:58.805Z,16.83
2022-08-16T04:13:58.848Z,16.91
2022-08-16T04:16:26.670Z,17.00
2022-08-16T04:19:01.973Z,17.06
2022-08-16T04:21:35.337Z,17.14
2022-08-16T04:24:03.755Z,17.22
2022-08-16T04:26:35.755Z,17.30
2022-08-16T04:29:17.123Z,17.40
2022-08-16T04:31:56.682Z,17.50
2022-08-16T04:34:38.738Z,17.59
2022-08-16T04:37:07.027Z,17.68
2022-08-16T04:39:46.839Z,17.79
2022-08-16T04:42:18.401Z,17.87
2022-08-16T04:45:01.816Z,17.94
2022-08-16T04:47:35.809Z,18.04
2022-08-16T04:50:18.790Z,18.14
2022-08-16T04:53:02.203Z,18.26
2022-08-16T04:55:47.839Z,18.35
2022-08-16T04:58:45.940Z,18.41
2022-08-16T05:01:09.017Z,18.47
2022-08-16T05:03:41.903Z,18.55
2022-08-16T05:06:40.149Z,18.63
2022-08-16T05:09:28.450Z,18.69
2022-08-16T05:12:01.504Z,18.73
2022-08-16T05:14:45.317Z,18.80
2022-08-16T05:17:24.778Z,18.90
2022-08-16T05:19:58.651Z,19.04
2022-08-16T05:22:44.456Z,19.22
2022-08-16T05:25:20.267Z,19.43
2022-08-16T05:28:01.852Z,19.63
2022-08-16T05:30:34.647Z,19.83
2022-08-16T05:33:16.432Z,20.07
2022-08-16T05:35:55.700Z,20.34
2022-08-16T05:38:57.083Z,20.60
2022-08-16T05:41:31.223Z,20.83
2022-08-16T05:44:24.107Z,21.16
2022-08-16T05:47:00.176Z,21.54
2022-08-16T05:49:39.498Z,21.92
2022-08-16T05:52:11.114Z,22.24
2022-08-16T05:54:46.811Z,22.53
2022-08-16T05:57:20.818Z,22.54
2022-08-16T05:59:50.630Z,22.50
2022-08-16T06:02:33.527Z,22.65
2022-08-16T06:05:02.046Z,23.01
2022-08-16T06:07:32.428Z,23.45
2022-08-16T06:10:31.993Z,24.00
2022-08-16T06:13:01.839Z,24.46
2022-08-16T06:15:31.414Z,24.83
2022-08-16T06:18:04.515Z,25.25
2022-08-16T06:20:51.644Z,25.66
2022-08-16T06:23:26.479Z,26.15
2022-08-16T06:25:59.312Z,26.56
2022-08-16T06:28:34.787Z,26.98
2022-08-16T06:31:15.099Z,27.42
2022-08-16T06:33:51.757Z,27.85
2022-08-16T06:36:21.758Z,28.30
2022-08-16T06:39:17.076Z,28.68
2022-08-16T06:41:56.890Z,28.94
2022-08-16T06:44:50.257Z,29.32
2022-08-16T06:47:54.293Z,29.53
2022-08-16T06:50:29.574Z,29.71
2022-08-16T06:53:10.645Z,29.90
2022-08-16T06:55:54.290Z,30.13
2022-08-16T06:58:31.529Z,30.53
2022-08-16T07:01:10.029Z,30.93
2022-08-16T07:03:55.687Z,31.29
2022-08-16T07:06:31.659Z,31.44
2022-08-16T07:09:01.942Z,31.70
2022-08-16T07:11:48.145Z,31.99
2022-08-16T07:14:27.911Z,32.15
2022-08-16T07:16:58.722Z,32.44
2022-08-16T07:20:03.597Z,32.78
2022-08-16T07:22:52.386Z,32.97
2022-08-16T07:25:22.855Z,33.33
2022-08-16T07:27:52.972Z,33.64
2022-08-16T07:30:39.043Z,33.93
2022-08-16T07:33:51.487Z,34.23
2022-08-16T07:36:12.306Z,34.65
2022-08-16T07:38:44.025Z,34.96
2022-08-16T07:41:18.978Z,35.14
2022-08-16T07:43:54.142Z,35.49
2022-08-16T07:46:36.910Z,35.82
2022-08-16T07:49:14.765Z,35.99
2022-08-16T07:51:45.226Z,36.17
2022-08-16T07:54:20.647Z,36.41
2022-08-16T07:56:55.825Z,36.85
2022-08-16T07:59:46.135Z,36.96
2022-08-16T08:02:20.240Z,37.08
2022-08-16T08:04:55.157Z,37.29
2022-08-16T08:07:33.212Z,37.55
2022-08-16T08:10:06.633Z,37.39
2022-08-16T08:12:44.289Z,37.56
2022-08-16T08:15:25.022Z,37.57
2022-08-16T08:18:20.940Z,37.69
2022-08-16T08:20:59.492Z,37.82
2022-08-16T08:23:36.278Z,38.11
2022-08-16T08:26:17.439Z,38.41
2022-08-16T08:28:52.881Z,38.62
2022-08-16T08:31:23.268Z,38.69
2022-08-16T08:33:53.396Z,38.90
2022-08-16T08:36:32.961Z,38.94
2022-08-16T08:39:21.013Z,39.15
2022-08-16T08:41:56.527Z,39.20
2022-08-16T08:44:29.432Z,39.46
2022-08-16T08:47:11.705Z,39.85
2022-08-16T08:49:50.751Z,40.14
2022-08-16T08:52:34.239Z,40.02
2022-08-16T08:55:19.262Z,40.18
2022-08-16T08:57:47.643Z,40.46
2022-08-16T09:00:51.768Z,40.32
2022-08-16T09:03:25.585Z,40.29
2022-08-16T09:05:58.654Z,40.28
2022-08-16T09:08:29.145Z,40.13
2022-08-16T09:11:08.889Z,40.07
2022-08-16T09:13:48.470Z,40.08
2022-08-16T09:17:02.840Z,40.32
2022-08-16T09:19:18.218Z,40.28
2022-08-16T09:21:59.604Z,40.01
2022-08-16T09:24:39.132Z,40.15
2022-08-16T09:27:21.081Z,40.29
2022-08-16T09:30:00.487Z,40.04
2022-08-16T09:32:34.239Z,40.00
2022-08-16T09:35:07.185Z,40.07
2022-08-16T09:37:36.820Z,40.01
2022-08-16T09:40:31.863Z,39.91
2022-08-16T09:42:58.977Z,39.27
2022-08-16T09:45:39.571Z,39.14
2022-08-16T09:48:10.777Z,38.79
2022-08-16T09:51:06.279Z,38.40
2022-08-16T09:53:38.308Z,38.32
2022-08-16T09:56:18.758Z,38.58
2022-08-16T09:59:05.292Z,38.38
2022-08-16T10:01:36.076Z,38.47
2022-08-16T10:04:07.537Z,38.61
2022-08-16T10:07:12.276Z,38.76
2022-08-16T10:09:55.593Z,38.95
2022-08-16T10:12:55.792Z,38.86
2022-08-16T10:15:30.130Z,38.63
2022-08-16T10:18:00.380Z,38.64
2022-08-16T10:20:41.910Z,38.21
2022-08-16T10:23:21.888Z,37.76
2022-08-16T10:27:18.380Z,37.84
2022-08-16T10:28:43.543Z,38.02
2022-08-16T10:31:43.530Z,38.19
2022-08-16T10:34:24.003Z,37.97
2022-08-16T10:36:55.360Z,37.84
2022-08-16T10:39:24.830Z,37.89
2022-08-16T10:41:55.938Z,38.04
2022-08-16T10:44:23.981Z,38.07
2022-08-16T10:47:00.439Z,38.02
2022-08-16T10:49:30.754Z,38.20
2022-08-16T10:52:19.182Z,38.59
2022-08-16T10:57:43.833Z,37.83
2022-08-16T11:00:20.872Z,37.37
2022-08-16T11:03:41.649Z,37.28
2022-08-16T11:06:06.275Z,36.67
2022-08-16T11:08:41.947Z,36.04
2022-08-16T11:11:19.458Z,35.60
2022-08-16T11:14:06.048Z,35.37
2022-08-16T11:22:47.126Z,34.91
2022-08-16T11:28:08.566Z,35.88
2022-08-16T11:30:40.348Z,35.88
2022-08-16T11:33:09.043Z,35.91
2022-08-16T11:35:44.185Z,36.32
2022-08-16T11:38:46.789Z,36.61
2022-08-16T11:41:11.367Z,36.51
2022-08-16T11:43:41.494Z,36.35
2022-08-16T11:46:44.586Z,35.88
2022-08-16T11:49:13.173Z,35.21
2022-08-16T11:51:43.984Z,34.94
2022-08-16T11:54:21.781Z,35.23
2022-08-16T11:56:57.422Z,35.38
2022-08-16T11:59:29.788Z,35.13
2022-08-16T12:02:30.553Z,34.91
2022-08-16T12:04:58.455Z,34.48
2022-08-16T12:07:37.293Z,34.06
2022-08-16T12:10:18.343Z,33.82
2022-08-16T12:12:46.950Z,33.57
2022-08-16T12:15:15.253Z,33.37
2022-08-16T12:17:43.875Z,33.04
2022-08-16T12:20:21.229Z,32.38
2022-08-16T12:22:55.774Z,31.53
2022-08-16T12:25:29.276Z,31.05
2022-08-16T12:27:59.442Z,30.95
2022-08-16T12:30:43.689Z,30.87
2022-08-16T12:33:25.586Z,30.72
2022-08-16T12:35:57.316Z,30.59
2022-08-16T12:38:40.960Z,30.46
2022-08-16T12:41:15.782Z,30.37
2022-08-16T12:44:03.795Z,30.40
2022-08-16T12:46:33.568Z,30.37
2022-08-16T12:49:03.551Z,30.39
2022-08-16T12:51:59.439Z,30.40
2022-08-16T12:54:28.979Z,30.49
2022-08-16T12:56:55.910Z,30.46
2022-08-16T12:59:23.762Z,30.41
2022-08-16T13:01:58.356Z,30.39
2022-08-16T13:04:35.705Z,30.30
2022-08-16T13:07:03.933Z,30.21
2022-08-16T13:09:37.865Z,30.11
2022-08-16T13:12:22.161Z,30.06
2022-08-16T13:14:50.790Z,29.94
2022-08-16T13:17:23.628Z,29.74
2022-08-16T13:20:08.744Z,29.51
2022-08-16T13:22:43.205Z,29.42
2022-08-16T13:25:21.209Z,29.37
2022-08-16T13:28:03.019Z,29.24
2022-08-16T13:30:51.174Z,29.06
2022-08-16T13:33:31.745Z,28.93
2022-08-16T13:36:17.002Z,28.72
2022-08-16T13:39:01.005Z,28.42
2022-08-16T13:41:30.137Z,28.15
2022-08-16T13:44:09.273Z,27.88
2022-08-16T13:46:42.786Z,27.67
2022-08-16T13:49:15.501Z,27.46
2022-08-16T13:51:42.536Z,27.30
2022-08-16T13:56:48.088Z,27.01
2022-08-16T13:59:22.227Z,26.95
2022-08-16T14:01:55.154Z,26.89
2022-08-16T14:04:31.184Z,26.87
2022-08-16T14:07:05.087Z,26.85
2022-08-16T14:09:38.496Z,26.89
2022-08-16T14:12:26.422Z,26.87
2022-08-16T14:14:59.145Z,26.90
2022-08-16T14:17:28.547Z,26.81
2022-08-16T14:20:00.979Z,26.75
2022-08-16T14:22:42.470Z,26.71
2022-08-16T14:25:19.334Z,26.71
2022-08-16T14:27:54.374Z,26.76
2022-08-16T14:30:23.889Z,26.82
2022-08-16T14:32:51.776Z,26.88
2022-08-16T14:35:48.381Z,26.95
2022-08-16T14:38:24.690Z,26.98
2022-08-16T14:41:03.441Z,27.03
2022-08-16T14:43:37.204Z,27.09
2022-08-16T14:46:13.260Z,27.17
2022-08-16T14:48:48.490Z,27.20
2022-08-16T14:51:20.558Z,27.26
2022-08-16T14:53:56.520Z,27.33
2022-08-16T14:56:42.993Z,27.38
2022-08-16T14:59:24.554Z,27.45
2022-08-16T15:01:59.513Z,27.52
2022-08-16T15:04:40.069Z,27.60
2022-08-16T15:07:22.023Z,27.67
2022-08-16T15:10:00.854Z,27.74
2022-08-16T15:12:33.431Z,27.79
2022-08-16T15:15:12.918Z,27.79
2022-08-16T15:17:55.988Z,27.85
2022-08-16T15:20:31.764Z,27.90
2022-08-16T15:23:14.871Z,27.94
2022-08-16T15:26:02.653Z,27.92
2022-08-16T15:28:36.713Z,27.90
2022-08-16T15:31:16.717Z,27.88
2022-08-16T15:33:56.454Z,27.82
2022-08-16T15:36:28.070Z,27.79
2022-08-16T15:39:06.844Z,27.76
2022-08-16T15:41:47.945Z,27.74
2022-08-16T15:44:23.707Z,27.68
2022-08-16T15:46:54.700Z,27.61
2022-08-16T15:49:37.217Z,27.59
2022-08-16T15:52:20.794Z,27.58
2022-08-16T15:55:00.061Z,27.56
2022-08-16T15:57:41.381Z,27.51
2022-08-16T16:00:14.685Z,27.45
2022-08-16T16:02:44.601Z,27.39
2022-08-16T16:05:14.545Z,27.30
2022-08-16T16:07:55.706Z,27.18
2022-08-16T16:10:37.588Z,27.05
2022-08-16T16:13:08.771Z,26.91
2022-08-16T16:15:43.110Z,26.77
2022-08-16T16:18:12.207Z,26.66
2022-08-16T16:20:56.850Z,26.58
2022-08-16T16:23:36.024Z,26.48
2022-08-16T16:26:33.489Z,26.41
2022-08-16T16:29:23.565Z,26.34
2022-08-16T16:31:59.084Z,26.30
2022-08-16T16:34:35.485Z,26.26
2022-08-16T16:37:14.175Z,26.23
2022-08-16T16:39:44.145Z,26.18
2022-08-16T16:42:29.642Z,26.14
2022-08-16T16:45:01.801Z,26.08
2022-08-16T16:47:40.653Z,26.02
2022-08-16T16:50:09.837Z,25.97
2022-08-16T16:52:44.027Z,25.92
2022-08-16T16:55:14.804Z,25.85
2022-08-16T16:58:03.288Z,25.79
2022-08-16T17:00:38.041Z,25.72
2022-08-16T17:03:17.516Z,25.65
2022-08-16T17:05:57.083Z,25.58
2022-08-16T17:08:34.750Z,25.52
2022-08-16T17:11:08.127Z,25.45
2022-08-16T17:13:35.346Z,25.39
2022-08-16T17:16:06.096Z,25.32
2022-08-16T17:19:15.289Z,25.23
2022-08-16T17:21:29.663Z,25.14
2022-08-16T17:24:00.421Z,25.06
2022-08-16T17:26:31.001Z,24.99
2022-08-16T17:29:02.435Z,24.90
2022-08-16T17:31:48.977Z,24.81
2022-08-16T17:34:29.584Z,24.73
2022-08-16T17:37:05.287Z,24.63
2022-08-16T17:39:58.119Z,24.55
2022-08-16T17:42:25.200Z,24.45
2022-08-16T17:45:00.947Z,24.36
2022-08-16T17:47:27.948Z,24.28
2022-08-16T17:49:59.441Z,24.19
2022-08-16T17:52:28.181Z,24.10
2022-08-16T17:54:54.973Z,24.01
2022-08-16T17:57:28.365Z,23.93
2022-08-16T17:59:57.950Z,23.85
2022-08-16T18:02:44.199Z,23.75
2022-08-16T18:05:19.955Z,23.64
2022-08-16T18:07:50.879Z,23.55
2022-08-16T18:10:33.235Z,23.46
2022-08-16T18:13:10.416Z,23.38
2022-08-16T18:15:39.023Z,23.31
2022-08-16T18:18:06.377Z,23.25
2022-08-16T18:20:57.489Z,23.19
2022-08-16T18:23:26.359Z,23.09
2022-08-16T18:25:59.316Z,23.00
2022-08-16T18:28:27.168Z,22.89
2022-08-16T18:31:01.081Z,22.78
2022-08-16T18:33:43.298Z,22.69
2022-08-16T18:36:20.916Z,22.59
2022-08-16T18:38:54.876Z,22.49
2022-08-16T18:41:27.693Z,22.41
2022-08-16T18:44:26.603Z,22.30
2022-08-16T18:46:54.405Z,22.21
2022-08-16T18:49:21.158Z,22.15
2022-08-16T18:51:48.676Z,22.11
2022-08-16T18:54:17.502Z,22.07
2022-08-16T18:56:56.273Z,22.05
2022-08-16T18:59:36.529Z,22.02
2022-08-16T19:02:05.775Z,21.98
2022-08-16T19:04:56.174Z,21.95
2022-08-16T19:07:30.517Z,21.90
2022-08-16T19:10:06.453Z,21.87
2022-08-16T19:12:38.438Z,21.83
2022-08-16T19:15:21.714Z,21.78
2022-08-16T19:17:52.179Z,21.72
2022-08-16T19:20:26.304Z,21.66
2022-08-16T19:23:05.889Z,21.62
2022-08-16T19:25:48.714Z,21.56
2022-08-16T19:28:50.093Z,21.50
2022-08-16T19:31:21.461Z,21.43
2022-08-16T19:33:54.257Z,21.39
2022-08-16T19:36:31.502Z,21.34
2022-08-16T19:39:06.044Z,21.29
2022-08-16T19:41:34.905Z,21.23
2022-08-16T19:44:01.939Z,21.20
2022-08-16T19:46:31.555Z,21.16
2022-08-16T19:49:00.243Z,21.10
2022-08-16T19:51:27.862Z,21.05
2022-08-16T19:53:54.691Z,21.01
2022-08-16T19:56:26.376Z,20.97
2022-08-16T20:01:43.088Z,20.90
2022-08-16T20:04:14.984Z,20.86
2022-08-16T20:06:43.167Z,20.81
2022-08-16T20:09:10.527Z,20.78
2022-08-16T20:11:46.944Z,20.74
2022-08-16T20:14:24.632Z,20.71
2022-08-16T20:16:58.012Z,20.69
2022-08-16T20:19:27.046Z,20.65
2022-08-16T20:21:56.019Z,20.62
2022-08-16T20:24:34.209Z,20.58
2022-08-16T20:27:09.852Z,20.56
2022-08-16T20:29:41.510Z,20.53
2022-08-16T20:32:13.277Z,20.49
2022-08-16T20:34:45.015Z,20.46
2022-08-16T20:37:16.258Z,20.43
2022-08-16T20:39:46.927Z,20.39
2022-08-16T20:42:21.271Z,20.35
2022-08-16T20:44:50.816Z,20.29
2022-08-16T20:47:23.803Z,20.23
2022-08-16T20:49:54.735Z,20.19
2022-08-16T20:52:31.586Z,20.16
2022-08-16T20:55:04.148Z,20.13
2022-08-16T20:57:32.270Z,20.12
2022-08-16T20:59:59.176Z,20.09
2022-08-16T21:02:26.665Z,20.06
2022-08-16T21:04:54.120Z,20.04
2022-08-16T21:07:24.662Z,20.02
2022-08-16T21:09:51.979Z,20.00
2022-08-16T21:12:18.785Z,19.99
2022-08-16T21:14:46.136Z,19.96
2022-08-16T21:17:15.437Z,19.93
2022-08-16T21:19:47.734Z,19.90
2022-08-16T21:22:16.450Z,19.86
2022-08-16T21:24:47.083Z,19.83
2022-08-16T21:27:14.749Z,19.77
2022-08-16T21:29:47.474Z,19.73
2022-08-16T21:32:19.754Z,19.66
2022-08-16T21:35:06.048Z,19.59
2022-08-16T21:37:37.290Z,19.54
2022-08-16T21:40:08.150Z,19.48
2022-08-16T21:42:36.598Z,19.43
2022-08-16T21:45:06.494Z,19.40
2022-08-16T21:47:38.022Z,19.36
2022-08-16T21:50:05.286Z,19.33
2022-08-16T21:52:32.265Z,19.31
2022-08-16T21:55:00.998Z,19.28
2022-08-16T21:57:27.967Z,19.23
2022-08-16T22:00:10.730Z,19.19
2022-08-16T22:02:51.157Z,19.15
2022-08-16T22:05:22.003Z,19.10
2022-08-16T22:07:50.799Z,19.06
2022-08-16T22:11:06.708Z,19.03
2022-08-16T22:13:05.874Z,19.00
2022-08-16T22:15:44.313Z,18.97
2022-08-16T22:18:11.288Z,18.95
2022-08-16T22:20:40.444Z,18.94
2022-08-16T22:23:10.217Z,18.92
2022-08-16T22:25:37.756Z,18.90
2022-08-16T22:28:05.336Z,18.87
2022-08-16T22:30:32.498Z,18.83
2022-08-16T22:33:00.002Z,18.79
2022-08-16T22:35:26.814Z,18.75
2022-08-16T22:38:43.940Z,18.69
2022-08-16T22:40:41.952Z,18.64
2022-08-16T22:43:12.694Z,18.60
2022-08-16T22:45:39.765Z,18.57
2022-08-16T22:48:07.779Z,18.53
2022-08-16T22:50:36.805Z,18.49
2022-08-16T22:53:04.504Z,18.46
2022-08-16T22:55:31.872Z,18.42
2022-08-16T22:57:58.528Z,18.39
2022-08-16T23:00:27.107Z,18.36
2022-08-16T23:03:02.242Z,18.33
2022-08-16T23:05:31.702Z,18.31
2022-08-16T23:08:02.441Z,18.28
2022-08-16T23:10:29.379Z,18.26
2022-08-16T23:13:00.829Z,18.24
2022-08-16T23:15:29.968Z,18.20
2022-08-16T23:18:00.688Z,18.17
2022-08-16T23:20:28.171Z,18.13
2022-08-16T23:23:19.140Z,18.10
2022-08-16T23:25:55.440Z,18.06
2022-08-16T23:28:27.367Z,18.03
2022-08-16T23:31:00.816Z,18.01
2022-08-16T23:33:31.799Z,18.00
2022-08-16T23:35:59.768Z,17.98
2022-08-16T23:38:38.869Z,17.96
2022-08-16T23:41:11.559Z,17.95
2022-08-16T23:43:47.559Z,17.92
2022-08-16T23:46:18.969Z,17.90
2022-08-16T23:49:45.184Z,17.88
2022-08-16T23:51:37.863Z,17.85
2022-08-16T23:54:11.260Z,17.81
2022-08-16T23:56:40.777Z,17.79
2022-08-16T23:59:08.849Z,17.75
