createdAt,value
2022-10-22T00:02:16.284Z,4.85
2022-10-22T00:05:20.094Z,5.50
2022-10-22T00:08:23.135Z,5.12
2022-10-22T00:11:26.654Z,5.78
2022-10-22T00:14:29.627Z,4.65
2022-10-22T00:17:33.114Z,4.70
2022-10-22T00:20:36.088Z,4.85
2022-10-22T00:23:42.954Z,5.05
2022-10-22T00:26:46.197Z,5.45
2022-10-22T00:29:49.740Z,5.00
2022-10-22T00:32:52.646Z,5.28
2022-10-22T00:35:58.905Z,5.85
2022-10-22T00:39:01.962Z,6.82
2022-10-22T00:42:05.499Z,5.55
2022-10-22T00:45:11.750Z,6.20
2022-10-22T00:48:31.797Z,5.22
2022-10-22T00:51:36.219Z,4.43
2022-10-22T00:54:40.469Z,4.50
2022-10-22T00:57:43.972Z,4.80
2022-10-22T01:00:48.325Z,5.07
2022-10-22T01:03:52.282Z,4.82
2022-10-22T01:06:55.937Z,5.27
2022-10-22T01:10:11.260Z,5.10
2022-10-22T01:13:35.232Z,4.50
2022-10-22T01:17:01.000Z,4.60
2022-10-22T01:20:11.280Z,4.18
2022-10-22T01:23:46.952Z,4.62
2022-10-22T01:27:01.008Z,4.40
2022-10-22T01:30:08.516Z,4.37
2022-10-22T01:33:14.481Z,5.03
2022-10-22T01:36:18.506Z,4.25
2022-10-22T01:39:23.784Z,4.68
2022-10-22T01:45:41.048Z,5.00
2022-10-22T01:49:27.095Z,5.03
2022-10-22T01:52:49.978Z,5.00
2022-10-22T01:56:16.579Z,4.87
2022-10-22T01:59:21.199Z,4.60
2022-10-22T02:02:49.608Z,4.65
2022-10-22T02:05:56.443Z,5.30
2022-10-22T02:09:00.968Z,4.50
2022-10-22T02:12:06.966Z,4.57
2022-10-22T02:15:11.250Z,5.25
2022-10-22T02:18:15.961Z,5.10
2022-10-22T02:21:19.122Z,5.18
2022-10-22T02:24:22.967Z,4.90
2022-10-22T02:27:27.105Z,5.82
2022-10-22T02:30:31.280Z,5.47
2022-10-22T02:33:37.325Z,5.18
2022-10-22T02:36:46.619Z,4.68
2022-10-22T02:39:53.356Z,4.70
2022-10-22T02:42:57.043Z,5.07
2022-10-22T02:46:00.049Z,5.80
2022-10-22T02:49:03.828Z,5.68
2022-10-22T02:52:06.986Z,5.50
2022-10-22T02:55:10.574Z,6.00
2022-10-22T02:58:14.210Z,5.45
2022-10-22T03:01:18.047Z,6.22
2022-10-22T03:04:21.191Z,5.32
2022-10-22T03:07:25.083Z,5.28
2022-10-22T03:10:28.171Z,5.68
2022-10-22T03:13:34.743Z,5.80
2022-10-22T03:16:37.903Z,5.03
2022-10-22T03:19:42.294Z,5.75
2022-10-22T03:22:45.744Z,4.68
2022-10-22T03:25:50.248Z,5.30
2022-10-22T03:28:54.112Z,4.85
2022-10-22T03:31:57.529Z,5.22
2022-10-22T03:38:03.966Z,4.70
2022-10-22T03:41:07.656Z,5.37
2022-10-22T03:44:11.122Z,4.30
2022-10-22T03:47:14.187Z,5.22
2022-10-22T03:50:17.769Z,4.75
2022-10-22T03:53:22.371Z,4.80
2022-10-22T03:56:25.914Z,4.50
2022-10-22T03:59:30.036Z,5.35
2022-10-22T04:02:34.919Z,5.57
2022-10-22T04:05:38.293Z,5.68
2022-10-22T04:08:42.638Z,5.70
2022-10-22T04:11:45.862Z,5.07
2022-10-22T04:14:49.258Z,4.53
2022-10-22T04:17:52.618Z,4.80
2022-10-22T04:20:55.578Z,4.30
2022-10-22T04:23:59.112Z,5.57
2022-10-22T04:27:02.198Z,5.72
2022-10-22T04:30:06.943Z,5.70
2022-10-22T04:33:10.550Z,6.13
2022-10-22T04:36:18.393Z,6.03
2022-10-22T04:39:24.932Z,5.70
2022-10-22T04:45:48.208Z,6.40
2022-10-22T04:48:52.788Z,5.80
2022-10-22T04:51:55.968Z,5.70
2022-10-22T04:54:59.385Z,5.00
2022-10-22T04:58:03.285Z,5.35
2022-10-22T05:01:16.391Z,5.20
2022-10-22T05:04:19.873Z,5.50
2022-10-22T05:07:24.032Z,5.10
2022-10-22T05:10:27.187Z,5.45
2022-10-22T05:13:30.453Z,5.40
2022-10-22T05:16:36.227Z,6.20
2022-10-22T05:19:46.807Z,6.05
2022-10-22T05:22:50.097Z,6.53
2022-10-22T05:25:53.335Z,5.45
2022-10-22T05:28:56.277Z,5.72
2022-10-22T05:31:59.549Z,7.40
2022-10-22T05:35:02.461Z,5.68
2022-10-22T05:38:06.741Z,6.47
2022-10-22T05:41:11.954Z,5.40
2022-10-22T05:44:15.191Z,5.45
2022-10-22T05:47:18.056Z,5.47
2022-10-22T05:50:21.615Z,5.80
2022-10-22T05:53:24.573Z,5.80
2022-10-22T05:56:29.355Z,5.95
2022-10-22T05:59:32.401Z,7.73
2022-10-22T06:02:35.741Z,8.55
2022-10-22T06:05:39.075Z,8.00
2022-10-22T06:08:42.517Z,7.37
2022-10-22T06:11:46.800Z,7.90
2022-10-22T06:14:49.811Z,7.10
2022-10-22T06:17:53.040Z,6.68
2022-10-22T06:21:04.917Z,6.60
2022-10-22T06:24:11.921Z,6.62
2022-10-22T06:30:48.804Z,6.65
2022-10-22T06:34:04.540Z,6.75
2022-10-22T06:37:11.571Z,6.12
2022-10-22T06:43:51.401Z,6.30
2022-10-22T06:47:38.594Z,6.40
2022-10-22T06:50:50.330Z,6.22
2022-10-22T06:53:55.314Z,5.90
2022-10-22T06:57:01.746Z,5.80
2022-10-22T07:00:23.136Z,6.75
2022-10-22T07:03:26.634Z,7.50
2022-10-22T07:06:30.541Z,7.15
2022-10-22T07:09:57.086Z,8.25
2022-10-22T07:13:17.746Z,7.65
2022-10-22T07:16:32.814Z,8.15
2022-10-22T07:19:37.478Z,8.27
2022-10-22T07:22:45.984Z,7.20
2022-10-22T07:25:59.421Z,7.07
2022-10-22T07:29:03.202Z,7.85
2022-10-22T07:32:07.142Z,7.65
2022-10-22T07:35:12.727Z,8.32
2022-10-22T07:38:19.528Z,8.98
2022-10-22T08:07:53.141Z,8.60
2022-10-22T08:11:16.819Z,9.98
2022-10-22T08:14:33.463Z,10.50
2022-10-22T08:17:39.520Z,9.13
2022-10-22T08:20:43.444Z,8.00
2022-10-22T08:23:46.893Z,7.25
2022-10-22T08:26:50.408Z,7.53
2022-10-22T08:29:55.282Z,6.37
2022-10-22T08:32:58.586Z,7.55
2022-10-22T08:36:15.004Z,7.03
2022-10-22T08:39:25.203Z,6.35
2022-10-22T08:43:06.496Z,7.28
2022-10-22T08:46:37.203Z,6.93
2022-10-22T08:49:57.294Z,6.55
2022-10-22T08:57:25.358Z,6.97
2022-10-22T09:00:35.977Z,7.30
2022-10-22T09:03:45.148Z,6.95
2022-10-22T09:06:57.994Z,6.47
2022-10-22T12:18:20.949Z,6.70
2022-10-22T12:21:35.980Z,7.03
2022-10-22T12:24:43.379Z,7.20
2022-10-22T12:28:06.786Z,7.20
2022-10-22T12:31:49.803Z,7.15
2022-10-22T12:34:57.407Z,7.22
2022-10-22T12:43:28.489Z,7.32
2022-10-22T12:46:57.067Z,6.78
2022-10-22T17:26:35.054Z,12.12
2022-10-22T17:29:38.860Z,12.77
2022-10-22T17:32:42.214Z,11.98
2022-10-22T17:35:50.141Z,12.57
2022-10-22T17:38:55.779Z,12.88
2022-10-22T17:42:03.431Z,12.02
2022-10-22T17:45:10.689Z,12.23
2022-10-22T17:48:14.684Z,13.53
2022-10-22T17:51:21.929Z,14.05
2022-10-22T17:54:31.254Z,13.40
2022-10-22T17:57:34.885Z,13.45
2022-10-22T18:00:38.679Z,14.05
2022-10-22T18:03:43.154Z,13.60
2022-10-22T18:06:48.184Z,13.40
2022-10-22T18:09:55.299Z,13.55
2022-10-22T18:12:59.274Z,13.43
2022-10-22T18:16:03.190Z,13.73
2022-10-22T18:19:14.580Z,14.02
2022-10-22T18:22:19.665Z,14.10
2022-10-22T18:25:26.852Z,14.35
2022-10-22T18:28:42.729Z,14.68
2022-10-22T18:31:51.135Z,15.75
2022-10-22T18:35:01.817Z,15.38
2022-10-22T18:38:05.488Z,16.42
2022-10-22T18:41:10.695Z,16.75
2022-10-22T18:44:16.268Z,16.65
2022-10-22T18:47:25.539Z,15.70
2022-10-22T18:50:30.033Z,16.30
2022-10-22T18:53:35.846Z,15.75
2022-10-22T18:59:50.403Z,16.20
2022-10-22T19:02:55.505Z,16.52
2022-10-22T19:06:00.372Z,16.75
2022-10-22T19:09:04.647Z,17.40
2022-10-22T19:12:09.309Z,16.65
2022-10-22T19:15:13.066Z,16.33
2022-10-22T19:18:18.293Z,17.40
2022-10-22T19:21:23.382Z,16.12
2022-10-22T19:24:29.412Z,16.23
2022-10-22T19:27:33.478Z,18.35
2022-10-22T19:30:41.553Z,15.60
2022-10-22T19:33:48.169Z,19.00
2022-10-22T19:36:52.360Z,18.20
2022-10-22T19:39:59.253Z,17.33
2022-10-22T19:43:05.391Z,18.65
2022-10-22T19:46:10.867Z,19.37
2022-10-22T19:49:18.850Z,18.83
2022-10-22T19:52:25.321Z,19.73
2022-10-22T19:55:29.143Z,20.20
2022-10-22T19:58:38.205Z,19.70
2022-10-22T20:01:41.671Z,19.85
2022-10-22T20:04:50.752Z,20.05
2022-10-22T20:08:03.004Z,18.98
2022-10-22T20:11:17.215Z,19.27
2022-10-22T20:14:45.515Z,19.27
2022-10-22T20:17:52.606Z,20.20
2022-10-22T20:20:56.926Z,18.83
2022-10-22T20:24:03.832Z,19.60
2022-10-22T20:27:10.682Z,20.42
2022-10-22T20:33:22.207Z,19.37
2022-10-22T20:36:27.166Z,19.42
2022-10-22T20:39:30.774Z,20.30
2022-10-22T20:42:34.906Z,20.02
2022-10-22T20:45:38.122Z,19.67
2022-10-22T20:48:41.742Z,21.15
2022-10-22T20:51:45.293Z,21.35
2022-10-22T20:54:49.303Z,20.75
2022-10-22T20:57:52.609Z,20.42
2022-10-22T21:00:57.369Z,20.00
2022-10-22T21:04:01.499Z,23.08
2022-10-22T21:07:05.867Z,21.93
2022-10-22T21:10:09.260Z,21.15
2022-10-22T21:13:14.249Z,20.27
2022-10-22T21:16:19.893Z,20.58
2022-10-22T21:19:24.541Z,20.10
2022-10-22T21:22:27.915Z,20.75
2022-10-22T21:25:31.849Z,19.75
2022-10-22T21:28:37.051Z,20.30
2022-10-22T21:31:40.714Z,19.23
2022-10-22T21:34:43.884Z,20.48
2022-10-22T21:37:47.421Z,21.40
2022-10-22T21:40:51.021Z,20.90
2022-10-22T21:43:54.720Z,20.77
2022-10-22T21:46:57.756Z,19.27
2022-10-22T21:50:01.278Z,20.40
2022-10-22T21:53:04.145Z,20.60
2022-10-22T21:56:08.119Z,21.00
2022-10-22T21:59:11.035Z,19.30
2022-10-22T22:02:14.263Z,20.00
2022-10-22T22:05:17.936Z,19.67
2022-10-22T22:08:20.867Z,20.85
2022-10-22T22:11:27.900Z,19.95
2022-10-22T22:14:32.824Z,19.52
2022-10-22T22:20:39.139Z,18.73
2022-10-22T22:23:44.307Z,19.75
2022-10-22T22:26:48.314Z,20.15
2022-10-22T22:29:51.739Z,19.83
2022-10-22T22:32:55.160Z,20.42
2022-10-22T22:35:59.877Z,21.25
2022-10-22T22:39:05.099Z,20.97
2022-10-22T22:42:08.696Z,21.20
2022-10-22T22:45:14.303Z,21.10
2022-10-22T22:48:17.828Z,20.15
2022-10-22T22:51:21.154Z,20.95
2022-10-22T22:54:24.514Z,22.85
2022-10-22T22:57:27.519Z,23.05
2022-10-22T23:00:32.300Z,24.60
2022-10-22T23:03:35.361Z,23.23
2022-10-22T23:06:40.384Z,23.17
2022-10-22T23:09:43.343Z,21.40
2022-10-22T23:12:47.064Z,21.40
2022-10-22T23:15:50.064Z,21.83
2022-10-22T23:18:54.774Z,21.45
2022-10-22T23:21:57.837Z,21.80
2022-10-22T23:25:01.155Z,21.12
2022-10-22T23:28:04.199Z,21.15
2022-10-22T23:31:07.969Z,20.98
2022-10-22T23:34:13.136Z,20.88
2022-10-22T23:37:16.481Z,21.08
2022-10-22T23:40:19.448Z,20.90
2022-10-22T23:43:24.662Z,21.08
2022-10-22T23:46:27.760Z,21.48
2022-10-22T23:49:31.980Z,21.33
2022-10-22T23:52:35.336Z,21.33
2022-10-22T23:55:40.168Z,20.52
2022-10-22T23:58:44.700Z,22.37
