createdAt,value
2022-09-28T00:01:32.892Z,20.81
2022-09-28T00:04:07.730Z,20.81
2022-09-28T00:06:35.494Z,20.77
2022-09-28T00:09:04.795Z,20.77
2022-09-28T00:11:34.768Z,20.77
2022-09-28T00:14:04.075Z,20.75
2022-09-28T00:16:39.228Z,20.66
2022-09-28T00:19:08.083Z,20.67
2022-09-28T00:21:37.825Z,20.53
2022-09-28T00:24:13.554Z,20.58
2022-09-28T00:26:41.374Z,20.42
2022-09-28T00:29:18.152Z,20.41
2022-09-28T00:31:48.257Z,20.39
2022-09-28T00:34:19.513Z,20.35
2022-09-28T00:36:48.326Z,20.24
2022-09-28T00:39:17.209Z,20.26
2022-09-28T00:41:46.303Z,20.19
2022-09-28T00:44:26.265Z,20.33
2022-09-28T00:47:03.342Z,20.19
2022-09-28T00:50:01.711Z,20.18
2022-09-28T00:52:41.864Z,20.12
2022-09-28T00:55:14.479Z,19.92
2022-09-28T00:57:46.627Z,20.02
2022-09-28T01:00:15.032Z,19.89
2022-09-28T01:02:44.311Z,19.93
2022-09-28T01:05:13.696Z,19.73
2022-09-28T01:07:43.279Z,19.55
2022-09-28T01:10:11.500Z,19.50
2022-09-28T01:12:39.048Z,19.42
2022-09-28T01:15:08.356Z,19.42
2022-09-28T01:17:50.108Z,19.52
2022-09-28T01:20:56.288Z,19.44
2022-09-28T01:23:30.966Z,19.32
2022-09-28T01:26:36.469Z,19.44
2022-09-28T01:29:32.298Z,19.39
2022-09-28T01:32:12.262Z,19.36
2022-09-28T01:34:55.181Z,19.28
2022-09-28T01:37:28.537Z,19.31
2022-09-28T01:39:59.401Z,19.33
2022-09-28T01:42:32.209Z,19.29
2022-09-28T01:45:07.775Z,19.30
2022-09-28T01:47:41.553Z,19.32
2022-09-28T01:50:18.734Z,19.36
2022-09-28T01:52:53.785Z,19.32
2022-09-28T01:55:26.754Z,19.43
2022-09-28T01:58:06.711Z,19.50
2022-09-28T02:00:36.684Z,19.50
2022-09-28T02:03:12.853Z,19.49
2022-09-28T02:05:51.643Z,19.53
2022-09-28T02:08:43.572Z,19.46
2022-09-28T02:11:16.921Z,19.40
2022-09-28T02:14:12.949Z,19.41
2022-09-28T02:16:43.874Z,19.31
2022-09-28T02:19:23.447Z,19.38
2022-09-28T02:22:03.663Z,19.33
2022-09-28T02:24:58.373Z,19.29
2022-09-28T02:27:44.258Z,19.22
2022-09-28T02:30:30.360Z,19.24
2022-09-28T02:33:39.272Z,19.19
2022-09-28T02:36:19.759Z,19.22
2022-09-28T02:38:57.129Z,19.18
2022-09-28T02:41:38.003Z,19.13
2022-09-28T02:44:58.560Z,19.10
2022-09-28T02:47:51.162Z,19.03
2022-09-28T02:50:19.592Z,18.88
2022-09-28T02:52:56.222Z,18.74
2022-09-28T02:55:33.168Z,18.83
2022-09-28T02:58:04.166Z,18.93
2022-09-28T03:00:38.601Z,18.97
2022-09-28T03:03:06.217Z,19.01
2022-09-28T03:05:53.452Z,18.94
2022-09-28T03:08:29.989Z,18.79
2022-09-28T03:11:08.169Z,18.67
2022-09-28T03:13:37.412Z,18.65
2022-09-28T03:16:12.162Z,18.49
2022-09-28T03:18:41.483Z,18.55
2022-09-28T03:21:11.150Z,18.60
2022-09-28T03:23:39.870Z,18.55
2022-09-28T03:26:14.486Z,18.50
2022-09-28T03:28:42.711Z,18.52
2022-09-28T03:31:15.852Z,18.52
2022-09-28T03:33:43.489Z,18.49
2022-09-28T03:36:11.171Z,18.49
2022-09-28T03:38:39.336Z,18.58
2022-09-28T03:41:10.610Z,18.59
2022-09-28T03:43:42.148Z,18.55
2022-09-28T03:46:10.785Z,18.49
2022-09-28T03:48:43.964Z,18.60
2022-09-28T03:51:13.462Z,18.65
2022-09-28T03:53:41.521Z,18.70
2022-09-28T03:56:16.615Z,18.66
2022-09-28T03:58:44.490Z,18.74
2022-09-28T04:01:17.603Z,18.80
2022-09-28T04:03:47.952Z,18.69
2022-09-28T04:06:16.300Z,18.74
2022-09-28T04:08:44.086Z,18.55
2022-09-28T04:11:12.118Z,18.63
2022-09-28T04:13:40.391Z,18.72
2022-09-28T04:16:12.600Z,18.68
2022-09-28T04:18:44.841Z,18.70
2022-09-28T04:21:22.675Z,18.63
2022-09-28T04:23:59.904Z,18.45
2022-09-28T04:26:28.798Z,18.56
2022-09-28T04:29:16.145Z,18.61
2022-09-28T04:31:53.554Z,18.60
2022-09-28T04:34:26.001Z,18.49
2022-09-28T04:36:54.164Z,18.58
2022-09-28T04:39:22.202Z,18.63
2022-09-28T04:41:54.078Z,18.62
2022-09-28T04:44:22.664Z,18.76
2022-09-28T04:46:56.582Z,18.82
2022-09-28T04:49:39.844Z,18.88
2022-09-28T04:52:17.211Z,18.87
2022-09-28T04:54:48.411Z,18.77
2022-09-28T04:57:19.935Z,18.80
2022-09-28T04:59:47.846Z,18.83
2022-09-28T05:02:15.973Z,18.88
2022-09-28T05:04:53.825Z,18.88
2022-09-28T05:07:38.597Z,18.89
2022-09-28T05:10:08.120Z,18.83
2022-09-28T05:12:38.058Z,18.89
2022-09-28T05:15:06.392Z,18.95
2022-09-28T05:17:34.287Z,18.77
2022-09-28T05:20:10.217Z,18.88
2022-09-28T05:22:37.966Z,18.93
2022-09-28T05:25:08.581Z,18.93
2022-09-28T05:27:47.640Z,18.98
2022-09-28T05:30:35.506Z,18.93
2022-09-28T05:33:24.660Z,18.77
2022-09-28T05:36:04.691Z,18.89
2022-09-28T05:38:33.292Z,18.92
2022-09-28T05:41:06.304Z,18.92
2022-09-28T05:43:34.850Z,18.91
2022-09-28T05:46:07.209Z,18.60
2022-09-28T05:48:38.262Z,18.59
2022-09-28T05:51:09.129Z,18.60
2022-09-28T05:53:37.072Z,18.49
2022-09-28T05:56:05.815Z,18.54
2022-09-28T05:58:35.901Z,18.58
2022-09-28T06:01:04.229Z,18.55
2022-09-28T06:03:32.610Z,18.43
2022-09-28T06:06:03.700Z,18.34
2022-09-28T06:08:33.306Z,18.34
2022-09-28T06:11:20.589Z,18.38
2022-09-28T06:13:48.261Z,18.47
2022-09-28T06:16:19.467Z,18.45
2022-09-28T06:18:47.003Z,18.41
2022-09-28T06:21:17.028Z,18.46
2022-09-28T06:23:49.438Z,18.45
2022-09-28T06:26:18.961Z,18.42
2022-09-28T06:28:52.996Z,18.46
2022-09-28T06:31:24.046Z,18.41
2022-09-28T06:33:52.442Z,18.36
2022-09-28T06:36:22.971Z,18.34
2022-09-28T06:38:50.839Z,18.41
2022-09-28T06:41:19.015Z,18.50
2022-09-28T06:43:48.487Z,18.34
2022-09-28T06:46:34.493Z,18.30
2022-09-28T06:49:19.800Z,18.42
2022-09-28T06:52:07.517Z,18.43
2022-09-28T06:55:04.365Z,18.58
2022-09-28T06:57:42.595Z,18.76
2022-09-28T07:00:11.523Z,18.82
2022-09-28T07:02:39.373Z,18.83
2022-09-28T07:05:19.674Z,18.97
2022-09-28T07:07:59.504Z,19.15
2022-09-28T07:10:58.023Z,19.24
2022-09-28T07:13:50.201Z,19.33
2022-09-28T07:16:25.692Z,19.35
2022-09-28T07:18:54.947Z,19.35
2022-09-28T07:21:29.588Z,19.42
2022-09-28T07:24:00.832Z,19.38
2022-09-28T07:27:00.513Z,19.37
2022-09-28T07:29:38.519Z,19.38
2022-09-28T07:32:24.003Z,19.56
2022-09-28T07:35:16.883Z,19.60
2022-09-28T07:37:50.238Z,19.72
2022-09-28T07:40:37.211Z,20.00
2022-09-28T07:43:06.535Z,20.11
2022-09-28T07:45:38.812Z,20.16
2022-09-28T07:48:07.789Z,20.39
2022-09-28T07:50:34.983Z,20.29
2022-09-28T07:53:22.600Z,20.58
2022-09-28T07:56:10.126Z,20.69
2022-09-28T07:58:56.226Z,20.82
2022-09-28T08:01:42.720Z,20.85
2022-09-28T08:04:14.168Z,20.74
2022-09-28T08:06:45.174Z,20.66
2022-09-28T08:09:13.893Z,20.87
2022-09-28T08:11:59.998Z,20.88
2022-09-28T08:14:37.872Z,20.95
2022-09-28T08:17:33.718Z,20.96
2022-09-28T08:20:25.188Z,20.99
2022-09-28T08:22:53.561Z,21.00
2022-09-28T08:25:21.590Z,21.06
2022-09-28T08:27:50.189Z,21.12
2022-09-28T08:30:18.276Z,21.21
2022-09-28T08:33:00.569Z,21.40
2022-09-28T08:35:42.843Z,21.50
2022-09-28T08:38:20.333Z,21.39
2022-09-28T08:41:49.413Z,21.62
2022-09-28T08:44:48.880Z,21.66
2022-09-28T08:48:12.260Z,21.99
2022-09-28T08:51:16.223Z,22.07
2022-09-28T08:53:48.471Z,22.19
2022-09-28T08:56:48.038Z,22.38
2022-09-28T08:59:23.308Z,22.54
2022-09-28T09:02:03.971Z,22.66
2022-09-28T09:04:34.592Z,22.68
2022-09-28T09:07:52.123Z,22.79
2022-09-28T09:10:34.242Z,22.55
2022-09-28T09:13:11.537Z,22.67
2022-09-28T09:15:57.759Z,22.40
2022-09-28T09:18:50.099Z,22.44
2022-09-28T09:21:50.185Z,22.42
2022-09-28T09:24:53.507Z,22.47
2022-09-28T09:27:21.681Z,22.59
2022-09-28T09:29:52.637Z,22.69
2022-09-28T09:32:53.852Z,22.81
2022-09-28T09:35:33.879Z,22.82
2022-09-28T09:38:22.906Z,22.96
2022-09-28T09:41:15.865Z,23.03
2022-09-28T09:44:06.454Z,22.94
2022-09-28T09:47:15.396Z,23.01
2022-09-28T09:50:05.553Z,23.08
2022-09-28T09:52:50.297Z,23.11
2022-09-28T09:55:42.439Z,23.04
2022-09-28T09:58:36.661Z,23.16
2022-09-28T10:01:31.421Z,23.11
2022-09-28T10:04:34.470Z,23.08
2022-09-28T10:07:35.241Z,23.13
2022-09-28T10:10:04.237Z,23.34
2022-09-28T10:12:45.635Z,23.31
2022-09-28T10:15:17.195Z,23.38
2022-09-28T10:18:09.866Z,23.24
2022-09-28T10:20:57.116Z,23.30
2022-09-28T10:23:58.004Z,23.30
2022-09-28T10:26:36.521Z,23.31
2022-09-28T10:29:13.589Z,23.28
2022-09-28T10:31:41.168Z,23.41
2022-09-28T10:34:25.359Z,23.46
2022-09-28T10:37:05.922Z,23.60
2022-09-28T10:39:55.047Z,23.52
2022-09-28T10:42:37.303Z,23.58
2022-09-28T10:45:32.748Z,23.53
2022-09-28T10:48:14.435Z,23.71
2022-09-28T10:51:18.103Z,23.80
2022-09-28T10:54:07.302Z,23.71
2022-09-28T10:56:46.817Z,23.75
2022-09-28T10:59:32.487Z,23.82
2022-09-28T11:02:36.743Z,23.78
2022-09-28T11:05:22.163Z,23.99
2022-09-28T11:07:52.603Z,24.05
2022-09-28T11:10:27.967Z,24.07
2022-09-28T11:13:01.216Z,24.19
2022-09-28T11:15:33.486Z,24.25
2022-09-28T11:18:32.688Z,24.41
2022-09-28T11:21:13.884Z,24.41
2022-09-28T11:24:19.096Z,24.33
2022-09-28T11:26:53.166Z,24.25
2022-09-28T11:29:34.201Z,24.20
2022-09-28T11:32:45.136Z,24.28
2022-09-28T11:35:37.281Z,24.19
2022-09-28T11:38:10.952Z,24.13
2022-09-28T11:41:28.611Z,24.33
2022-09-28T11:44:14.254Z,24.14
2022-09-28T11:47:21.505Z,24.24
2022-09-28T11:50:00.893Z,23.99
2022-09-28T11:52:35.481Z,24.08
2022-09-28T11:55:13.839Z,23.99
2022-09-28T11:57:45.510Z,24.10
2022-09-28T12:00:20.173Z,24.21
2022-09-28T12:02:57.242Z,24.24
2022-09-28T12:05:32.686Z,24.40
2022-09-28T12:08:17.834Z,24.46
2022-09-28T12:11:29.011Z,24.62
2022-09-28T12:14:22.888Z,24.71
2022-09-28T12:17:29.851Z,24.93
2022-09-28T12:20:32.068Z,24.97
2022-09-28T12:23:15.051Z,25.09
2022-09-28T12:25:59.846Z,25.10
2022-09-28T12:28:47.982Z,25.12
2022-09-28T12:31:25.230Z,25.05
2022-09-28T12:33:53.246Z,25.10
2022-09-28T12:36:30.736Z,25.13
2022-09-28T12:39:19.147Z,25.20
2022-09-28T12:42:30.257Z,25.30
2022-09-28T12:45:59.432Z,25.29
2022-09-28T12:50:07.227Z,25.30
2022-09-28T12:53:03.130Z,25.38
2022-09-28T12:55:58.359Z,25.39
2022-09-28T13:01:57.581Z,25.13
2022-09-28T13:05:07.542Z,25.11
2022-09-28T13:08:02.278Z,25.09
2022-09-28T13:11:07.833Z,25.23
2022-09-28T13:13:53.796Z,25.23
2022-09-28T13:16:46.621Z,25.38
2022-09-28T13:20:09.621Z,25.51
2022-09-28T13:22:50.852Z,25.51
2022-09-28T13:25:47.023Z,25.66
2022-09-28T13:28:47.507Z,25.86
2022-09-28T13:31:45.024Z,25.99
2022-09-28T13:34:21.033Z,26.05
2022-09-28T13:37:25.465Z,26.12
2022-09-28T13:40:00.311Z,26.17
2022-09-28T13:43:03.518Z,26.14
2022-09-28T13:45:48.226Z,26.10
2022-09-28T13:48:22.533Z,26.15
2022-09-28T13:51:25.044Z,26.13
2022-09-28T13:54:29.417Z,26.28
2022-09-28T13:57:27.146Z,26.28
2022-09-28T14:00:25.800Z,26.31
2022-09-28T14:03:16.043Z,26.36
2022-09-28T14:06:04.830Z,26.40
2022-09-28T14:08:39.750Z,26.43
2022-09-28T14:11:28.369Z,26.48
2022-09-28T14:14:06.426Z,26.42
2022-09-28T14:16:37.453Z,26.43
2022-09-28T14:22:43.243Z,26.50
2022-09-28T14:25:32.322Z,26.51
2022-09-28T14:28:54.969Z,26.53
2022-09-28T14:31:29.675Z,26.57
2022-09-28T14:34:04.002Z,26.56
2022-09-28T14:37:08.159Z,26.61
2022-09-28T14:39:57.347Z,26.66
2022-09-28T14:42:26.199Z,26.67
2022-09-28T14:45:06.219Z,26.72
2022-09-28T14:47:37.890Z,26.70
2022-09-28T14:50:25.623Z,26.66
2022-09-28T14:53:05.268Z,26.67
2022-09-28T14:55:41.232Z,26.66
2022-09-28T14:58:37.181Z,26.65
2022-09-28T15:01:14.934Z,26.62
2022-09-28T15:03:44.380Z,26.58
2022-09-28T15:06:20.019Z,26.60
2022-09-28T15:08:51.875Z,26.58
2022-09-28T15:11:25.667Z,26.57
2022-09-28T15:14:06.859Z,26.60
2022-09-28T15:16:34.521Z,26.60
2022-09-28T15:19:11.263Z,26.59
2022-09-28T15:21:42.611Z,26.57
2022-09-28T15:24:27.027Z,26.51
2022-09-28T15:26:55.305Z,26.47
2022-09-28T15:29:28.503Z,26.45
2022-09-28T15:31:56.872Z,26.37
2022-09-28T15:34:53.185Z,26.39
2022-09-28T15:37:40.286Z,26.31
2022-09-28T15:40:15.674Z,26.19
2022-09-28T15:42:45.629Z,26.13
2022-09-28T15:45:31.123Z,26.15
2022-09-28T15:48:18.416Z,26.15
2022-09-28T15:51:11.204Z,26.13
2022-09-28T15:53:58.709Z,26.17
2022-09-28T15:56:29.952Z,26.19
2022-09-28T15:59:16.997Z,26.27
2022-09-28T16:01:46.584Z,26.26
2022-09-28T16:04:43.104Z,26.32
2022-09-28T16:07:11.059Z,26.30
2022-09-28T16:10:06.517Z,26.29
2022-09-28T16:12:36.945Z,26.26
2022-09-28T16:15:29.607Z,26.24
2022-09-28T16:18:03.353Z,26.22
2022-09-28T16:20:38.281Z,26.17
2022-09-28T16:23:34.417Z,26.17
2022-09-28T16:26:03.411Z,26.15
2022-09-28T16:28:35.048Z,26.11
2022-09-28T16:31:08.171Z,26.09
2022-09-28T16:33:57.994Z,26.05
2022-09-28T16:36:39.799Z,26.05
2022-09-28T16:39:07.187Z,26.03
2022-09-28T16:41:34.948Z,26.00
2022-09-28T16:44:05.541Z,26.00
2022-09-28T16:46:38.503Z,25.97
2022-09-28T16:49:07.081Z,25.94
2022-09-28T16:51:34.600Z,25.92
2022-09-28T16:54:45.694Z,25.91
2022-09-28T16:57:15.543Z,25.82
2022-09-28T16:59:43.077Z,25.80
2022-09-28T17:05:08.325Z,25.77
2022-09-28T17:07:36.755Z,25.78
2022-09-28T17:10:41.216Z,25.78
2022-09-28T17:13:23.905Z,25.72
2022-09-28T17:15:52.205Z,25.69
2022-09-28T17:18:23.015Z,25.66
2022-09-28T17:20:54.519Z,25.65
2022-09-28T17:23:22.396Z,25.63
2022-09-28T17:25:50.294Z,25.60
2022-09-28T17:28:21.908Z,25.45
2022-09-28T17:30:49.792Z,25.49
2022-09-28T17:33:17.650Z,25.47
2022-09-28T17:35:46.062Z,25.46
2022-09-28T17:38:16.226Z,25.41
2022-09-28T17:40:46.550Z,25.39
2022-09-28T17:43:14.734Z,25.29
2022-09-28T17:45:45.448Z,25.30
2022-09-28T17:48:18.230Z,25.24
2022-09-28T17:50:47.994Z,25.21
2022-09-28T17:53:15.739Z,25.19
2022-09-28T17:55:43.981Z,25.14
2022-09-28T17:58:26.019Z,25.10
2022-09-28T18:00:53.771Z,25.10
2022-09-28T18:03:23.930Z,25.05
2022-09-28T18:06:03.874Z,24.98
2022-09-28T18:08:34.916Z,24.98
2022-09-28T18:11:08.708Z,24.99
2022-09-28T18:13:36.770Z,24.98
2022-09-28T18:16:17.565Z,24.94
2022-09-28T18:18:50.280Z,24.97
2022-09-28T18:21:18.040Z,24.88
2022-09-28T18:23:45.891Z,24.88
2022-09-28T18:26:19.642Z,24.84
2022-09-28T18:28:47.817Z,24.87
2022-09-28T18:31:16.374Z,24.78
2022-09-28T18:33:53.650Z,24.77
2022-09-28T18:36:36.753Z,24.77
2022-09-28T18:39:05.438Z,24.73
2022-09-28T18:41:38.471Z,24.74
2022-09-28T18:44:07.348Z,24.70
2022-09-28T18:46:39.399Z,24.69
2022-09-28T18:49:13.239Z,24.64
2022-09-28T18:51:44.585Z,24.63
2022-09-28T18:54:20.642Z,24.63
2022-09-28T18:57:07.893Z,24.60
2022-09-28T18:59:36.561Z,24.56
2022-09-28T19:02:06.324Z,24.51
2022-09-28T19:04:42.427Z,24.52
2022-09-28T19:07:10.481Z,24.48
2022-09-28T19:09:41.179Z,24.48
2022-09-28T19:12:18.910Z,24.44
2022-09-28T19:14:47.746Z,24.38
2022-09-28T19:18:10.216Z,24.41
2022-09-28T19:20:45.144Z,24.35
2022-09-28T19:23:13.542Z,24.31
2022-09-28T19:25:41.625Z,24.31
2022-09-28T19:28:11.615Z,24.28
2022-09-28T19:30:40.161Z,24.30
2022-09-28T19:33:20.321Z,24.26
2022-09-28T19:36:07.828Z,24.24
2022-09-28T19:38:38.366Z,24.20
2022-09-28T19:41:52.002Z,24.20
2022-09-28T19:44:33.033Z,24.12
2022-09-28T19:47:13.221Z,24.03
2022-09-28T19:49:43.253Z,24.08
2022-09-28T19:52:18.097Z,24.03
2022-09-28T19:55:00.404Z,23.96
2022-09-28T19:57:30.862Z,23.91
2022-09-28T20:00:03.273Z,23.90
2022-09-28T20:02:35.251Z,23.86
2022-09-28T20:05:03.879Z,23.94
2022-09-28T20:07:33.692Z,23.89
2022-09-28T20:10:03.204Z,23.92
2022-09-28T20:12:32.811Z,23.80
2022-09-28T20:15:10.342Z,23.73
2022-09-28T20:18:05.462Z,23.68
2022-09-28T20:20:43.467Z,23.60
2022-09-28T20:23:12.428Z,23.60
2022-09-28T20:25:51.048Z,23.55
2022-09-28T20:28:19.908Z,23.54
2022-09-28T20:30:53.229Z,23.55
2022-09-28T20:33:28.883Z,23.57
2022-09-28T20:35:59.269Z,23.61
2022-09-28T20:38:28.988Z,23.66
2022-09-28T20:41:03.412Z,23.69
2022-09-28T20:43:32.289Z,23.66
2022-09-28T20:46:02.723Z,23.65
2022-09-28T20:48:31.563Z,23.65
2022-09-28T20:51:18.038Z,23.61
2022-09-28T20:53:54.073Z,23.59
2022-09-28T20:56:24.909Z,23.51
2022-09-28T20:58:53.624Z,23.54
2022-09-28T21:01:24.051Z,23.50
2022-09-28T21:04:00.025Z,23.41
2022-09-28T21:06:30.091Z,23.39
2022-09-28T21:08:59.597Z,23.24
2022-09-28T21:11:29.263Z,23.31
2022-09-28T21:14:08.095Z,23.28
2022-09-28T21:16:36.325Z,23.28
2022-09-28T21:19:04.585Z,23.25
2022-09-28T21:21:34.322Z,23.27
2022-09-28T21:24:02.724Z,23.26
2022-09-28T21:26:31.668Z,23.17
2022-09-28T21:29:12.111Z,23.11
2022-09-28T21:31:47.573Z,23.10
2022-09-28T21:34:20.408Z,23.10
2022-09-28T21:36:54.767Z,23.07
2022-09-28T21:39:22.438Z,23.05
2022-09-28T21:41:49.997Z,23.05
2022-09-28T21:44:17.931Z,22.93
2022-09-28T21:46:45.715Z,22.86
2022-09-28T21:49:14.768Z,22.84
2022-09-28T21:51:42.495Z,22.84
2022-09-28T21:54:10.293Z,22.75
2022-09-28T21:56:40.478Z,22.73
2022-09-28T21:59:08.349Z,22.77
2022-09-28T22:01:44.880Z,22.67
2022-09-28T22:04:12.989Z,22.66
2022-09-28T22:06:45.145Z,22.59
2022-09-28T22:09:13.866Z,22.52
2022-09-28T22:11:43.570Z,22.58
2022-09-28T22:14:13.101Z,22.57
2022-09-28T22:16:41.532Z,22.52
2022-09-28T22:19:10.170Z,22.46
2022-09-28T22:21:38.309Z,22.38
2022-09-28T22:24:10.698Z,22.43
2022-09-28T22:26:42.968Z,22.42
2022-09-28T22:29:11.760Z,22.36
2022-09-28T22:31:41.883Z,22.34
2022-09-28T22:34:10.562Z,22.35
2022-09-28T22:36:38.288Z,22.33
2022-09-28T22:39:06.502Z,22.23
2022-09-28T22:41:34.573Z,22.07
2022-09-28T22:44:02.633Z,22.11
2022-09-28T22:46:32.862Z,22.14
2022-09-28T22:49:01.413Z,22.16
2022-09-28T22:51:30.779Z,22.15
2022-09-28T22:53:58.910Z,22.21
2022-09-28T22:56:33.561Z,22.11
2022-09-28T22:59:05.979Z,22.18
2022-09-28T23:01:35.064Z,22.18
2022-09-28T23:04:02.677Z,22.14
2022-09-28T23:06:31.289Z,22.23
2022-09-28T23:09:00.013Z,22.19
2022-09-28T23:11:28.859Z,22.19
2022-09-28T23:13:58.855Z,22.27
2022-09-28T23:16:27.559Z,22.17
2022-09-28T23:18:57.028Z,22.22
2022-09-28T23:21:27.250Z,22.25
2022-09-28T23:24:01.336Z,22.28
2022-09-28T23:26:32.219Z,22.20
2022-09-28T23:29:00.751Z,22.23
2022-09-28T23:31:31.285Z,22.20
2022-09-28T23:34:10.668Z,22.24
2022-09-28T23:36:38.642Z,22.27
2022-09-28T23:39:06.756Z,22.18
2022-09-28T23:41:36.365Z,22.16
2022-09-28T23:44:04.494Z,22.03
2022-09-28T23:46:33.312Z,21.98
2022-09-28T23:49:01.117Z,22.00
2022-09-28T23:51:29.265Z,21.90
2022-09-28T23:53:57.786Z,21.88
2022-09-28T23:56:25.653Z,21.89
2022-09-28T23:58:54.778Z,21.97
