createdAt,value
2022-10-05T00:00:58.471Z,8.50
2022-10-05T00:03:33.467Z,8.50
2022-10-05T00:06:01.660Z,8.50
2022-10-05T00:08:33.805Z,8.50
2022-10-05T00:11:02.012Z,8.50
2022-10-05T00:13:31.575Z,8.50
2022-10-05T00:16:05.848Z,8.50
2022-10-05T00:18:35.008Z,8.40
2022-10-05T00:21:03.250Z,8.40
2022-10-05T00:23:32.780Z,8.40
2022-10-05T00:26:07.330Z,8.40
2022-10-05T00:28:35.274Z,8.40
2022-10-05T00:31:03.052Z,8.40
2022-10-05T00:33:31.862Z,8.30
2022-10-05T00:36:01.041Z,8.30
2022-10-05T00:38:29.628Z,8.30
2022-10-05T00:41:07.742Z,8.30
2022-10-05T00:43:56.059Z,8.30
2022-10-05T00:46:27.346Z,8.30
2022-10-05T00:49:03.285Z,8.30
2022-10-05T00:51:36.831Z,8.30
2022-10-05T00:54:18.942Z,8.30
2022-10-05T00:57:18.666Z,8.30
2022-10-05T00:59:56.284Z,8.20
2022-10-05T01:02:36.779Z,8.20
2022-10-05T01:05:11.036Z,8.20
2022-10-05T01:07:44.910Z,8.20
2022-10-05T01:10:23.821Z,8.20
2022-10-05T01:13:01.006Z,8.10
2022-10-05T01:15:34.929Z,8.10
2022-10-05T01:18:08.289Z,8.10
2022-10-05T01:20:47.995Z,8.10
2022-10-05T01:23:52.047Z,8.10
2022-10-05T01:26:48.666Z,8.10
2022-10-05T01:29:21.749Z,8.10
2022-10-05T01:31:57.005Z,8.10
2022-10-05T01:34:33.423Z,8.00
2022-10-05T01:37:05.199Z,8.00
2022-10-05T01:39:43.561Z,8.00
2022-10-05T01:42:20.338Z,8.00
2022-10-05T01:44:54.314Z,8.00
2022-10-05T01:47:28.358Z,8.00
2022-10-05T01:50:02.317Z,7.90
2022-10-05T01:52:39.437Z,8.00
2022-10-05T01:55:18.567Z,8.00
2022-10-05T01:58:03.477Z,7.90
2022-10-05T02:00:36.798Z,7.90
2022-10-05T02:03:11.489Z,7.90
2022-10-05T02:05:45.678Z,7.90
2022-10-05T02:08:16.715Z,7.80
2022-10-05T02:10:50.651Z,7.90
2022-10-05T02:13:23.677Z,7.80
2022-10-05T02:15:57.956Z,7.80
2022-10-05T02:18:30.784Z,7.80
2022-10-05T02:21:01.356Z,7.80
2022-10-05T02:23:34.293Z,7.80
2022-10-05T02:26:02.738Z,7.80
2022-10-05T02:28:35.749Z,7.80
2022-10-05T02:31:09.296Z,7.70
2022-10-05T02:33:37.534Z,7.70
2022-10-05T02:36:14.431Z,7.70
2022-10-05T02:38:56.877Z,7.70
2022-10-05T02:41:36.713Z,7.70
2022-10-05T02:44:14.628Z,7.70
2022-10-05T02:46:50.980Z,7.70
2022-10-05T02:49:29.138Z,7.70
2022-10-05T02:52:04.905Z,7.70
2022-10-05T02:54:43.514Z,7.60
2022-10-05T02:57:17.391Z,7.60
2022-10-05T02:59:49.802Z,7.60
2022-10-05T03:02:23.419Z,7.50
2022-10-05T03:04:57.847Z,7.60
2022-10-05T03:07:31.628Z,7.50
2022-10-05T03:10:07.331Z,7.60
2022-10-05T03:12:53.727Z,7.50
2022-10-05T03:15:50.528Z,7.50
2022-10-05T03:18:31.076Z,7.50
2022-10-05T03:21:07.487Z,7.50
2022-10-05T03:23:47.866Z,7.50
2022-10-05T03:26:30.655Z,7.40
2022-10-05T03:29:03.332Z,7.40
2022-10-05T03:31:37.613Z,7.40
2022-10-05T03:34:12.233Z,7.40
2022-10-05T03:36:47.543Z,7.40
2022-10-05T03:39:24.777Z,7.40
2022-10-05T03:41:59.292Z,7.40
2022-10-05T03:44:39.452Z,7.30
2022-10-05T03:47:14.269Z,7.30
2022-10-05T03:49:53.533Z,7.30
2022-10-05T03:52:26.740Z,7.40
2022-10-05T03:55:00.772Z,7.30
2022-10-05T03:57:32.353Z,7.30
2022-10-05T04:00:04.633Z,7.30
2022-10-05T04:02:37.716Z,7.20
2022-10-05T04:05:15.236Z,7.20
2022-10-05T04:07:48.428Z,7.30
2022-10-05T04:10:23.014Z,7.20
2022-10-05T04:12:55.840Z,7.20
2022-10-05T04:15:30.873Z,7.20
2022-10-05T04:18:03.774Z,7.20
2022-10-05T04:20:39.649Z,7.10
2022-10-05T04:23:18.376Z,7.10
2022-10-05T04:25:49.641Z,7.10
2022-10-05T04:28:29.649Z,7.10
2022-10-05T04:31:01.439Z,7.10
2022-10-05T04:33:29.253Z,7.10
2022-10-05T04:36:14.865Z,7.10
2022-10-05T04:38:58.455Z,7.10
2022-10-05T04:41:45.529Z,7.10
2022-10-05T04:44:23.988Z,7.00
2022-10-05T04:47:09.246Z,7.00
2022-10-05T04:49:57.567Z,7.00
2022-10-05T04:52:36.560Z,7.00
2022-10-05T04:55:15.488Z,7.00
2022-10-05T04:57:49.927Z,7.00
2022-10-05T05:00:24.062Z,7.00
2022-10-05T05:03:08.264Z,7.00
2022-10-05T05:06:05.353Z,6.90
2022-10-05T05:08:51.156Z,6.90
2022-10-05T05:11:29.854Z,6.90
2022-10-05T05:14:28.047Z,6.90
2022-10-05T05:17:12.981Z,6.90
2022-10-05T05:19:50.790Z,6.80
2022-10-05T05:22:26.735Z,6.80
2022-10-05T05:25:11.003Z,6.80
2022-10-05T05:27:43.073Z,6.80
2022-10-05T05:30:21.230Z,6.80
2022-10-05T05:33:02.073Z,6.80
2022-10-05T05:35:49.177Z,6.80
2022-10-05T05:38:28.493Z,6.80
2022-10-05T05:41:07.967Z,6.80
2022-10-05T05:43:53.958Z,6.80
2022-10-05T05:46:45.038Z,6.80
2022-10-05T05:49:19.634Z,6.90
2022-10-05T05:51:53.173Z,6.90
2022-10-05T05:54:31.476Z,6.90
2022-10-05T05:57:10.797Z,6.90
2022-10-05T05:59:49.632Z,6.90
2022-10-05T06:02:20.972Z,6.80
2022-10-05T06:04:54.847Z,6.80
2022-10-05T06:07:30.189Z,6.80
2022-10-05T06:10:04.640Z,6.80
2022-10-05T06:12:38.505Z,6.80
2022-10-05T06:15:18.089Z,6.80
2022-10-05T06:17:52.641Z,6.80
2022-10-05T06:20:26.406Z,6.80
2022-10-05T06:22:56.719Z,6.80
2022-10-05T06:25:31.350Z,6.80
2022-10-05T06:28:04.662Z,6.80
2022-10-05T06:30:44.192Z,6.80
2022-10-05T06:33:23.737Z,6.80
2022-10-05T06:36:03.980Z,6.70
2022-10-05T06:39:14.397Z,6.70
2022-10-05T06:41:57.118Z,6.70
2022-10-05T06:44:31.297Z,6.70
2022-10-05T06:47:08.369Z,6.70
2022-10-05T06:49:46.331Z,6.80
2022-10-05T06:52:23.018Z,6.80
2022-10-05T06:55:04.022Z,6.90
2022-10-05T06:57:46.421Z,6.90
2022-10-05T07:00:20.102Z,7.20
2022-10-05T07:02:55.748Z,7.30
2022-10-05T07:05:45.843Z,7.40
2022-10-05T07:08:18.556Z,8.10
2022-10-05T07:10:59.721Z,8.50
2022-10-05T07:13:47.424Z,8.30
2022-10-05T07:16:25.487Z,8.30
2022-10-05T07:19:10.049Z,8.50
2022-10-05T07:21:45.847Z,8.60
2022-10-05T07:24:29.090Z,8.70
2022-10-05T07:27:08.240Z,8.70
2022-10-05T07:29:43.885Z,8.70
2022-10-05T07:32:23.052Z,9.00
2022-10-05T07:34:59.476Z,9.10
2022-10-05T07:37:53.730Z,9.10
2022-10-05T07:40:26.661Z,9.30
2022-10-05T07:43:03.095Z,9.40
2022-10-05T07:45:35.559Z,9.60
2022-10-05T07:48:13.164Z,9.80
2022-10-05T07:50:50.787Z,10.00
2022-10-05T07:53:24.635Z,10.10
2022-10-05T07:55:55.165Z,9.90
2022-10-05T07:58:29.404Z,10.10
2022-10-05T08:01:09.192Z,10.50
2022-10-05T08:03:48.105Z,10.60
2022-10-05T08:06:38.574Z,10.80
2022-10-05T08:09:15.547Z,11.10
2022-10-05T08:11:50.990Z,11.00
2022-10-05T08:14:29.509Z,11.30
2022-10-05T08:17:01.295Z,11.30
2022-10-05T08:19:38.158Z,11.40
2022-10-05T08:22:10.426Z,11.60
2022-10-05T08:24:44.285Z,11.80
2022-10-05T08:27:18.753Z,11.90
2022-10-05T08:29:55.329Z,12.10
2022-10-05T08:32:26.655Z,12.30
2022-10-05T08:35:02.503Z,12.10
2022-10-05T08:37:35.389Z,12.50
2022-10-05T08:40:30.006Z,12.60
2022-10-05T08:43:15.186Z,12.70
2022-10-05T08:46:10.434Z,12.90
2022-10-05T08:49:13.063Z,12.40
2022-10-05T08:52:10.598Z,12.50
2022-10-05T08:55:30.596Z,13.40
2022-10-05T08:58:22.814Z,13.70
2022-10-05T09:00:59.610Z,13.80
2022-10-05T09:04:00.856Z,13.60
2022-10-05T09:06:54.713Z,13.30
2022-10-05T09:10:02.070Z,13.80
2022-10-05T09:13:05.820Z,13.60
2022-10-05T09:15:56.246Z,13.80
2022-10-05T09:19:15.104Z,14.30
2022-10-05T09:21:45.181Z,14.10
2022-10-05T09:24:48.375Z,14.10
2022-10-05T09:27:18.184Z,14.20
2022-10-05T09:30:27.961Z,14.70
2022-10-05T09:33:14.554Z,12.80
2022-10-05T09:36:13.056Z,13.60
2022-10-05T09:39:14.819Z,14.40
2022-10-05T09:42:08.252Z,14.30
2022-10-05T09:45:22.612Z,14.60
2022-10-05T09:48:16.369Z,15.00
2022-10-05T09:51:34.232Z,14.40
2022-10-05T09:55:05.414Z,14.40
2022-10-05T09:58:03.232Z,15.90
2022-10-05T10:00:51.514Z,16.00
2022-10-05T10:03:50.794Z,16.50
2022-10-05T10:06:34.992Z,15.90
2022-10-05T10:09:21.789Z,15.60
2022-10-05T10:12:12.185Z,15.50
2022-10-05T10:15:25.738Z,15.40
2022-10-05T10:18:13.116Z,15.80
2022-10-05T10:20:59.768Z,16.20
2022-10-05T10:23:46.146Z,16.00
2022-10-05T10:26:49.114Z,16.30
2022-10-05T10:29:52.949Z,17.10
2022-10-05T10:33:02.386Z,16.70
2022-10-05T10:35:35.882Z,16.40
2022-10-05T10:38:27.628Z,16.70
2022-10-05T10:41:14.267Z,16.60
2022-10-05T10:44:06.781Z,15.60
2022-10-05T10:46:40.523Z,15.80
2022-10-05T10:49:26.193Z,16.80
2022-10-05T10:52:24.616Z,17.10
2022-10-05T10:55:12.130Z,16.80
2022-10-05T10:57:55.738Z,16.80
2022-10-05T11:00:35.029Z,16.80
2022-10-05T11:03:22.594Z,16.90
2022-10-05T11:06:32.769Z,16.20
2022-10-05T11:09:12.241Z,16.50
2022-10-05T11:12:17.701Z,16.80
2022-10-05T11:15:29.902Z,17.00
2022-10-05T11:18:16.425Z,17.00
2022-10-05T11:21:17.496Z,17.30
2022-10-05T11:24:42.464Z,17.70
2022-10-05T11:27:40.938Z,17.80
2022-10-05T11:30:51.325Z,17.30
2022-10-05T11:33:50.246Z,17.00
2022-10-05T11:36:41.590Z,17.60
2022-10-05T11:39:30.253Z,17.40
2022-10-05T11:42:21.632Z,17.40
2022-10-05T11:45:14.937Z,18.20
2022-10-05T11:48:00.480Z,17.80
2022-10-05T11:50:39.641Z,18.10
2022-10-05T11:53:15.173Z,18.40
2022-10-05T11:55:45.825Z,17.80
2022-10-05T11:58:20.909Z,18.80
2022-10-05T12:00:54.830Z,17.80
2022-10-05T12:03:49.090Z,18.50
2022-10-05T12:06:26.190Z,18.60
2022-10-05T12:09:06.561Z,18.60
2022-10-05T12:11:52.295Z,18.50
2022-10-05T12:14:33.384Z,18.80
2022-10-05T12:17:06.434Z,18.10
2022-10-05T12:19:40.965Z,18.10
2022-10-05T12:22:16.966Z,18.70
2022-10-05T12:25:06.225Z,18.90
2022-10-05T12:27:39.290Z,18.80
2022-10-05T12:30:15.619Z,18.30
2022-10-05T12:33:01.608Z,19.10
2022-10-05T12:35:47.856Z,18.90
2022-10-05T12:38:24.810Z,18.60
2022-10-05T12:41:05.210Z,18.70
2022-10-05T12:43:45.690Z,19.00
2022-10-05T12:46:27.817Z,18.00
2022-10-05T12:49:11.573Z,17.50
2022-10-05T12:51:45.203Z,18.30
2022-10-05T12:54:22.243Z,18.70
2022-10-05T12:56:55.721Z,18.60
2022-10-05T12:59:35.141Z,19.30
2022-10-05T13:02:12.834Z,18.30
2022-10-05T13:04:50.138Z,19.10
2022-10-05T13:07:55.873Z,19.30
2022-10-05T13:10:33.683Z,19.10
2022-10-05T13:13:13.260Z,19.80
2022-10-05T13:15:49.711Z,19.70
2022-10-05T13:18:28.025Z,18.80
2022-10-05T13:21:04.438Z,18.70
2022-10-05T13:23:44.765Z,19.40
2022-10-05T13:26:17.535Z,18.60
2022-10-05T13:28:52.985Z,18.60
2022-10-05T13:31:24.686Z,18.50
2022-10-05T13:34:02.296Z,19.20
2022-10-05T13:36:41.688Z,19.00
2022-10-05T13:39:26.742Z,18.10
2022-10-05T13:41:59.590Z,18.20
2022-10-05T13:44:33.829Z,19.00
2022-10-05T13:47:05.797Z,18.60
2022-10-05T13:49:39.897Z,19.40
2022-10-05T13:52:20.889Z,19.50
2022-10-05T13:54:59.743Z,19.10
2022-10-05T13:57:44.937Z,19.70
2022-10-05T14:00:21.375Z,19.70
2022-10-05T14:02:56.401Z,19.90
2022-10-05T14:05:26.754Z,19.70
2022-10-05T14:07:57.095Z,19.90
2022-10-05T14:10:36.499Z,19.50
2022-10-05T14:13:20.760Z,19.80
2022-10-05T14:16:06.991Z,19.80
2022-10-05T14:18:38.047Z,19.70
2022-10-05T14:21:19.550Z,19.60
2022-10-05T14:23:47.431Z,19.00
2022-10-05T14:26:31.442Z,19.50
2022-10-05T14:29:02.187Z,19.40
2022-10-05T14:31:34.114Z,19.40
2022-10-05T14:34:31.806Z,19.60
2022-10-05T14:37:02.542Z,19.40
2022-10-05T14:39:34.841Z,18.80
2022-10-05T14:42:16.674Z,19.20
2022-10-05T14:44:45.607Z,19.20
2022-10-05T14:47:19.166Z,19.00
2022-10-05T14:50:10.494Z,18.80
2022-10-05T14:52:41.018Z,18.70
2022-10-05T14:55:50.533Z,19.00
2022-10-05T14:58:34.904Z,18.70
2022-10-05T15:01:13.580Z,18.90
2022-10-05T15:03:48.144Z,19.00
2022-10-05T15:06:25.049Z,19.10
2022-10-05T15:09:16.451Z,19.10
2022-10-05T15:11:50.243Z,18.60
2022-10-05T15:14:23.852Z,18.50
2022-10-05T15:16:53.930Z,18.60
2022-10-05T15:19:27.096Z,18.50
2022-10-05T15:22:07.293Z,18.50
2022-10-05T15:24:43.717Z,18.40
2022-10-05T15:27:26.101Z,18.30
2022-10-05T15:30:04.306Z,18.20
2022-10-05T15:32:43.392Z,18.30
2022-10-05T15:35:37.786Z,18.30
2022-10-05T15:38:21.130Z,18.20
2022-10-05T15:41:03.152Z,18.10
2022-10-05T15:43:40.668Z,18.10
2022-10-05T15:46:14.752Z,18.00
2022-10-05T15:48:49.743Z,18.00
2022-10-05T15:51:29.028Z,17.90
2022-10-05T15:54:22.921Z,17.80
2022-10-05T15:56:57.640Z,17.80
2022-10-05T15:59:34.318Z,17.80
2022-10-05T16:02:08.491Z,17.80
2022-10-05T16:04:49.818Z,17.70
2022-10-05T16:07:41.241Z,17.60
2022-10-05T16:10:17.411Z,17.40
2022-10-05T16:12:54.675Z,17.30
2022-10-05T16:15:28.315Z,17.30
2022-10-05T16:18:18.544Z,17.20
2022-10-05T16:20:52.083Z,17.10
2022-10-05T16:23:29.729Z,17.00
2022-10-05T16:26:11.559Z,17.00
2022-10-05T16:28:47.685Z,17.00
2022-10-05T16:31:22.915Z,16.90
2022-10-05T16:34:02.000Z,16.80
2022-10-05T16:36:48.954Z,16.80
2022-10-05T16:39:24.281Z,16.80
2022-10-05T16:41:59.496Z,16.80
2022-10-05T16:44:40.092Z,16.70
2022-10-05T16:47:31.654Z,16.60
2022-10-05T16:50:09.966Z,16.70
2022-10-05T16:52:41.064Z,16.70
2022-10-05T16:55:15.553Z,16.70
2022-10-05T16:57:51.296Z,16.70
2022-10-05T17:00:23.519Z,16.70
2022-10-05T17:03:11.923Z,16.70
2022-10-05T17:06:12.421Z,16.70
2022-10-05T17:09:06.726Z,16.70
2022-10-05T17:11:46.391Z,16.60
2022-10-05T17:14:33.589Z,16.60
2022-10-05T17:17:22.953Z,16.60
2022-10-05T17:20:05.350Z,16.60
2022-10-05T17:22:39.763Z,16.50
2022-10-05T17:25:18.239Z,16.40
2022-10-05T17:27:54.221Z,16.40
2022-10-05T17:30:39.501Z,16.40
2022-10-05T17:33:21.557Z,16.40
2022-10-05T17:35:56.828Z,16.30
2022-10-05T17:38:46.718Z,16.30
2022-10-05T17:41:20.316Z,16.30
2022-10-05T17:44:24.758Z,16.30
2022-10-05T17:46:55.918Z,16.30
2022-10-05T17:50:16.182Z,16.20
2022-10-05T17:53:02.600Z,16.10
2022-10-05T17:55:45.633Z,16.10
2022-10-05T17:59:01.005Z,16.00
2022-10-05T18:01:33.765Z,16.00
2022-10-05T18:04:34.374Z,16.00
2022-10-05T18:07:05.133Z,16.00
2022-10-05T18:09:37.504Z,15.90
2022-10-05T18:12:29.157Z,15.90
2022-10-05T18:15:11.681Z,15.80
2022-10-05T18:17:45.012Z,15.70
2022-10-05T18:20:31.276Z,15.70
2022-10-05T18:23:35.752Z,15.70
2022-10-05T18:26:09.328Z,15.60
2022-10-05T18:28:53.227Z,15.60
2022-10-05T18:31:32.940Z,15.60
2022-10-05T18:34:13.119Z,15.60
2022-10-05T18:36:59.799Z,15.60
2022-10-05T18:39:53.965Z,15.50
2022-10-05T18:42:31.191Z,15.50
2022-10-05T18:45:09.101Z,15.40
2022-10-05T18:47:45.041Z,15.40
2022-10-05T18:50:25.963Z,15.40
2022-10-05T18:53:10.706Z,15.30
2022-10-05T18:55:44.722Z,15.30
2022-10-05T18:58:18.126Z,15.30
2022-10-05T19:01:08.213Z,15.20
2022-10-05T19:03:43.779Z,15.20
2022-10-05T19:06:18.713Z,15.20
2022-10-05T19:08:58.090Z,15.10
2022-10-05T19:11:31.907Z,15.10
2022-10-05T19:14:11.519Z,15.10
2022-10-05T19:17:03.837Z,15.00
2022-10-05T19:19:43.831Z,15.00
2022-10-05T19:22:19.579Z,14.90
2022-10-05T19:25:05.236Z,14.90
2022-10-05T19:27:44.242Z,14.90
2022-10-05T19:30:25.020Z,14.90
2022-10-05T19:33:12.734Z,14.80
2022-10-05T19:35:57.987Z,14.70
2022-10-05T19:38:32.640Z,14.70
2022-10-05T19:41:12.200Z,14.70
2022-10-05T19:43:59.084Z,14.70
2022-10-05T19:46:51.174Z,14.70
2022-10-05T19:49:37.480Z,14.60
2022-10-05T19:52:13.446Z,14.60
2022-10-05T19:54:43.073Z,14.50
2022-10-05T19:57:17.843Z,14.50
2022-10-05T19:59:49.021Z,14.50
2022-10-05T20:02:17.892Z,14.50
2022-10-05T20:04:49.377Z,14.60
2022-10-05T20:07:21.470Z,14.60
2022-10-05T20:09:56.655Z,14.50
2022-10-05T20:12:51.507Z,14.50
2022-10-05T20:15:39.130Z,14.40
2022-10-05T20:18:56.438Z,14.40
2022-10-05T20:21:47.111Z,14.40
2022-10-05T20:24:17.162Z,14.50
2022-10-05T20:27:04.844Z,14.40
2022-10-05T20:29:36.271Z,14.40
2022-10-05T20:32:08.092Z,14.30
2022-10-05T20:34:37.338Z,14.30
2022-10-05T20:37:06.502Z,14.20
2022-10-05T20:39:34.248Z,14.20
2022-10-05T20:42:02.038Z,14.20
2022-10-05T20:44:30.454Z,14.20
2022-10-05T20:46:58.568Z,14.20
2022-10-05T20:49:27.007Z,14.20
2022-10-05T20:51:55.638Z,14.20
2022-10-05T20:54:25.910Z,14.10
2022-10-05T20:56:54.801Z,14.10
2022-10-05T20:59:23.341Z,14.10
2022-10-05T21:01:51.141Z,14.10
2022-10-05T21:04:20.365Z,14.00
2022-10-05T21:06:48.235Z,14.00
2022-10-05T21:09:19.437Z,14.00
2022-10-05T21:11:52.722Z,13.90
2022-10-05T21:14:20.555Z,14.00
2022-10-05T21:16:48.324Z,14.00
2022-10-05T21:19:16.381Z,14.00
2022-10-05T21:21:45.458Z,14.00
2022-10-05T21:24:14.812Z,14.00
2022-10-05T21:26:42.988Z,14.00
2022-10-05T21:29:13.119Z,13.90
2022-10-05T21:31:41.442Z,13.90
2022-10-05T21:34:09.440Z,13.80
2022-10-05T21:36:37.204Z,13.70
2022-10-05T21:39:04.988Z,13.60
2022-10-05T21:41:32.734Z,13.60
2022-10-05T21:44:00.527Z,13.50
2022-10-05T21:46:30.254Z,13.50
2022-10-05T21:48:58.116Z,13.50
2022-10-05T21:51:27.889Z,13.50
2022-10-05T21:53:58.750Z,13.50
2022-10-05T21:56:30.213Z,13.50
2022-10-05T21:58:58.737Z,13.40
2022-10-05T22:01:27.140Z,13.40
2022-10-05T22:03:56.822Z,13.40
2022-10-05T22:06:24.618Z,13.40
2022-10-05T22:08:52.397Z,13.30
2022-10-05T22:11:20.210Z,13.30
2022-10-05T22:13:49.699Z,13.30
2022-10-05T22:16:19.593Z,13.30
2022-10-05T22:18:47.647Z,13.30
2022-10-05T22:21:17.656Z,13.30
2022-10-05T22:23:46.610Z,13.30
2022-10-05T22:26:17.096Z,13.30
2022-10-05T22:28:46.659Z,13.20
2022-10-05T22:31:15.370Z,13.10
2022-10-05T22:33:43.180Z,13.20
2022-10-05T22:36:11.161Z,13.10
2022-10-05T22:38:40.253Z,13.10
2022-10-05T22:41:11.173Z,13.00
2022-10-05T22:43:39.057Z,13.00
2022-10-05T22:46:11.156Z,13.00
2022-10-05T22:48:39.129Z,13.00
2022-10-05T22:51:07.152Z,13.00
2022-10-05T22:53:35.023Z,13.00
2022-10-05T22:56:08.875Z,12.90
2022-10-05T23:01:20.487Z,12.90
2022-10-05T23:03:48.365Z,12.80
2022-10-05T23:06:18.150Z,12.80
2022-10-05T23:08:46.904Z,12.80
2022-10-05T23:11:18.237Z,12.80
2022-10-05T23:13:45.985Z,12.80
2022-10-05T23:16:15.733Z,12.80
2022-10-05T23:18:44.870Z,12.80
2022-10-05T23:21:12.633Z,12.70
2022-10-05T23:23:42.412Z,12.70
2022-10-05T23:26:11.799Z,12.60
2022-10-05T23:28:43.018Z,12.60
2022-10-05T23:31:11.023Z,12.60
2022-10-05T23:33:38.866Z,12.60
2022-10-05T23:36:08.669Z,12.50
2022-10-05T23:38:37.471Z,12.50
2022-10-05T23:41:06.124Z,12.50
2022-10-05T23:43:34.616Z,12.50
2022-10-05T23:46:04.308Z,12.50
2022-10-05T23:48:32.507Z,12.40
2022-10-05T23:51:01.144Z,12.50
2022-10-05T23:53:28.938Z,12.50
2022-10-05T23:55:57.155Z,12.50
2022-10-05T23:58:25.575Z,12.50
