createdAt,value
2023-03-25T00:01:19.158Z,61.53
2023-03-25T00:03:51.081Z,58.85
2023-03-25T00:06:20.025Z,58.40
2023-03-25T00:08:48.028Z,57.05
2023-03-25T00:11:16.332Z,57.30
2023-03-25T00:13:45.650Z,58.22
2023-03-25T00:16:13.708Z,62.33
2023-03-25T00:18:41.926Z,61.28
2023-03-25T00:21:12.727Z,58.30
2023-03-25T00:23:41.894Z,59.90
2023-03-25T00:26:11.335Z,56.57
2023-03-25T00:28:40.737Z,66.10
2023-03-25T00:31:14.064Z,64.95
2023-03-25T00:33:42.332Z,61.55
2023-03-25T00:36:14.430Z,62.17
2023-03-25T00:38:45.910Z,63.28
2023-03-25T00:41:23.531Z,60.35
2023-03-25T00:46:44.894Z,49.75
2023-03-25T00:49:13.134Z,52.55
2023-03-25T00:51:53.205Z,51.85
2023-03-25T00:54:22.489Z,53.72
2023-03-25T00:57:04.517Z,47.95
2023-03-25T00:59:33.341Z,51.03
2023-03-25T01:02:03.096Z,48.53
2023-03-25T01:04:31.389Z,47.97
2023-03-25T01:07:01.848Z,47.13
2023-03-25T01:09:30.195Z,49.25
2023-03-25T01:11:59.105Z,54.72
2023-03-25T01:14:29.940Z,47.63
2023-03-25T01:17:00.098Z,53.63
2023-03-25T01:19:28.251Z,46.05
2023-03-25T01:22:05.619Z,47.67
2023-03-25T01:27:07.347Z,58.13
2023-03-25T01:29:35.509Z,44.08
2023-03-25T01:32:03.799Z,47.60
2023-03-25T01:37:09.043Z,48.03
2023-03-25T01:39:40.080Z,43.38
2023-03-25T01:42:11.993Z,43.30
2023-03-25T01:44:48.916Z,44.50
2023-03-25T01:47:17.428Z,46.63
2023-03-25T01:49:49.062Z,46.55
2023-03-25T01:52:25.102Z,44.53
2023-03-25T01:54:57.509Z,48.53
2023-03-25T01:57:28.464Z,42.83
2023-03-25T01:59:57.183Z,43.33
2023-03-25T02:07:49.154Z,44.50
2023-03-25T02:10:18.893Z,42.28
2023-03-25T02:12:58.956Z,43.85
2023-03-25T02:15:34.581Z,46.67
2023-03-25T02:18:31.117Z,51.97
2023-03-25T02:21:56.585Z,42.67
2023-03-25T02:24:49.367Z,38.45
2023-03-25T02:27:34.756Z,39.90
2023-03-25T02:37:13.809Z,41.92
2023-03-25T02:40:17.536Z,39.55
2023-03-25T02:42:52.654Z,38.78
2023-03-25T02:45:33.305Z,38.42
2023-03-25T02:48:40.868Z,40.95
2023-03-25T02:51:20.321Z,38.50
2023-03-25T02:53:51.469Z,35.90
2023-03-25T02:56:25.966Z,38.22
2023-03-25T02:58:57.488Z,33.78
2023-03-25T03:01:34.260Z,37.13
2023-03-25T03:04:03.366Z,36.78
2023-03-25T03:06:32.243Z,37.20
2023-03-25T03:09:34.932Z,34.22
2023-03-25T03:12:37.503Z,32.05
2023-03-25T03:15:23.588Z,32.10
2023-03-25T03:19:02.382Z,38.20
2023-03-25T03:21:41.665Z,33.35
2023-03-25T03:24:26.605Z,39.10
2023-03-25T03:27:04.647Z,33.75
2023-03-25T03:29:43.433Z,34.90
2023-03-25T03:32:21.885Z,30.83
2023-03-25T03:35:12.385Z,33.58
2023-03-25T03:37:51.034Z,37.95
2023-03-25T03:40:23.836Z,34.30
2023-03-25T03:49:46.006Z,31.17
2023-03-25T03:52:30.866Z,31.83
2023-03-25T03:55:14.282Z,30.58
2023-03-25T03:58:03.086Z,33.22
2023-03-25T04:00:43.023Z,31.40
2023-03-25T04:03:26.678Z,29.05
2023-03-25T04:06:08.282Z,29.88
2023-03-25T04:08:52.216Z,28.08
2023-03-25T04:11:39.448Z,26.13
2023-03-25T04:14:19.907Z,25.08
2023-03-25T04:22:48.374Z,26.42
2023-03-25T04:25:33.263Z,30.65
2023-03-25T04:28:18.088Z,27.85
2023-03-25T04:30:47.109Z,31.85
2023-03-25T04:33:15.577Z,37.72
2023-03-25T04:35:44.188Z,28.90
2023-03-25T04:38:12.455Z,27.02
2023-03-25T04:40:41.928Z,28.03
2023-03-25T04:43:22.845Z,35.20
2023-03-25T04:45:55.833Z,33.00
2023-03-25T04:48:31.400Z,34.17
2023-03-25T04:51:03.880Z,29.15
2023-03-25T04:53:38.659Z,34.83
2023-03-25T04:56:17.247Z,28.73
2023-03-25T04:58:47.421Z,32.58
2023-03-25T05:01:33.451Z,29.38
2023-03-25T05:04:15.656Z,33.08
2023-03-25T05:07:04.417Z,30.00
2023-03-25T05:09:32.727Z,26.70
2023-03-25T05:12:12.143Z,28.08
2023-03-25T05:14:43.330Z,25.45
2023-03-25T05:17:19.756Z,27.77
2023-03-25T05:19:50.123Z,27.10
2023-03-25T05:22:21.205Z,29.58
2023-03-25T05:24:54.155Z,24.35
2023-03-25T05:27:24.797Z,24.50
2023-03-25T05:29:53.004Z,28.00
2023-03-25T05:32:27.625Z,27.02
2023-03-25T05:34:59.399Z,32.65
2023-03-25T05:37:38.255Z,29.02
2023-03-25T05:40:15.009Z,24.15
2023-03-25T05:42:49.199Z,26.85
2023-03-25T05:45:19.233Z,26.45
2023-03-25T05:47:58.534Z,28.83
2023-03-25T05:50:28.988Z,22.63
2023-03-25T05:52:57.788Z,25.30
2023-03-25T05:55:26.366Z,23.50
2023-03-25T05:57:55.133Z,26.30
2023-03-25T06:00:26.007Z,25.10
2023-03-25T06:02:55.131Z,23.60
2023-03-25T06:05:43.258Z,18.75
2023-03-25T06:08:12.448Z,22.48
2023-03-25T06:10:41.826Z,18.30
2023-03-25T06:13:13.477Z,22.10
2023-03-25T06:15:42.361Z,18.33
2023-03-25T06:18:11.619Z,18.33
2023-03-25T06:20:41.635Z,23.23
2023-03-25T06:23:11.872Z,22.77
2023-03-25T06:25:49.121Z,16.98
2023-03-25T06:28:19.354Z,18.60
2023-03-25T06:30:53.259Z,20.23
2023-03-25T06:33:42.368Z,18.52
2023-03-25T06:36:11.713Z,22.05
2023-03-25T06:38:40.732Z,21.58
2023-03-25T06:41:09.388Z,22.13
2023-03-25T06:43:38.358Z,25.77
2023-03-25T06:46:12.757Z,24.98
2023-03-25T06:48:42.126Z,20.60
2023-03-25T06:51:14.023Z,20.33
2023-03-25T06:53:44.186Z,31.50
2023-03-25T06:56:13.269Z,22.10
2023-03-25T06:58:42.532Z,21.02
2023-03-25T07:01:10.994Z,22.58
2023-03-25T07:03:39.846Z,19.60
2023-03-25T07:06:09.483Z,21.07
2023-03-25T07:11:08.507Z,20.60
2023-03-25T07:13:38.420Z,21.33
2023-03-25T07:16:08.449Z,18.48
2023-03-25T07:18:37.424Z,17.83
2023-03-25T07:21:06.251Z,18.00
2023-03-25T07:23:34.587Z,22.35
2023-03-25T07:26:08.563Z,18.35
2023-03-25T07:28:42.185Z,17.48
2023-03-25T07:31:13.036Z,15.88
2023-03-25T07:33:44.367Z,16.65
2023-03-25T07:36:16.523Z,21.35
2023-03-25T07:38:44.763Z,26.77
2023-03-25T07:41:13.901Z,19.08
2023-03-25T07:43:43.648Z,19.52
2023-03-25T07:48:54.768Z,17.50
2023-03-25T07:51:39.115Z,16.35
2023-03-25T07:54:09.871Z,18.65
2023-03-25T07:56:38.491Z,16.25
2023-03-25T07:59:08.320Z,18.65
2023-03-25T08:01:36.898Z,29.52
2023-03-25T08:04:09.021Z,20.60
2023-03-25T08:06:48.630Z,17.65
2023-03-25T08:11:44.794Z,15.85
2023-03-25T08:14:12.819Z,14.43
2023-03-25T08:16:41.872Z,17.23
2023-03-25T08:19:10.229Z,17.92
2023-03-25T08:21:40.791Z,15.15
2023-03-25T08:24:10.250Z,19.25
2023-03-25T08:26:38.965Z,17.55
2023-03-25T08:29:07.927Z,18.95
2023-03-25T08:31:39.047Z,15.52
2023-03-25T08:34:10.940Z,15.10
2023-03-25T08:36:43.920Z,16.67
2023-03-25T08:39:13.587Z,14.20
2023-03-25T08:44:14.759Z,18.60
2023-03-25T08:46:56.902Z,14.30
2023-03-25T08:53:14.831Z,15.82
2023-03-25T08:55:44.888Z,18.50
2023-03-25T08:58:16.387Z,15.38
2023-03-25T09:00:47.822Z,17.65
2023-03-25T09:03:23.590Z,16.67
2023-03-25T09:06:10.193Z,18.45
2023-03-25T09:08:39.059Z,18.75
2023-03-25T09:11:07.668Z,16.02
2023-03-25T09:13:39.120Z,17.67
2023-03-25T09:17:29.053Z,16.10
2023-03-25T09:22:58.865Z,15.93
2023-03-25T09:25:31.353Z,15.10
2023-03-25T09:28:10.159Z,14.88
2023-03-25T09:30:38.934Z,17.93
2023-03-25T09:33:21.552Z,15.83
2023-03-25T09:35:52.693Z,18.65
2023-03-25T09:38:21.331Z,17.58
2023-03-25T09:40:50.856Z,18.13
2023-03-25T09:43:57.532Z,14.30
2023-03-25T09:46:26.735Z,18.90
2023-03-25T09:48:58.511Z,13.52
2023-03-25T09:51:34.410Z,16.05
2023-03-25T09:54:22.614Z,15.07
2023-03-25T09:56:52.134Z,17.33
2023-03-25T10:02:00.143Z,14.52
2023-03-25T10:05:00.905Z,18.48
2023-03-25T10:08:22.664Z,16.20
2023-03-25T10:11:32.492Z,20.63
2023-03-25T10:14:48.490Z,20.23
2023-03-25T10:17:21.538Z,18.30
2023-03-25T10:20:13.115Z,14.98
2023-03-25T10:22:50.299Z,19.48
2023-03-25T10:25:24.603Z,19.27
2023-03-25T10:27:54.014Z,15.60
2023-03-25T10:30:31.457Z,17.98
2023-03-25T10:33:02.428Z,19.45
2023-03-25T10:35:41.032Z,16.27
2023-03-25T10:38:24.463Z,15.27
2023-03-25T10:41:16.068Z,19.65
2023-03-25T10:43:45.632Z,20.15
2023-03-25T10:48:49.222Z,16.92
2023-03-25T10:51:21.418Z,14.95
2023-03-25T10:53:53.378Z,15.55
2023-03-25T10:56:23.706Z,17.52
2023-03-25T10:58:57.535Z,14.20
2023-03-25T11:01:44.845Z,15.02
2023-03-25T11:04:20.818Z,18.27
2023-03-25T11:06:58.403Z,18.58
2023-03-25T11:09:32.651Z,18.15
2023-03-25T11:12:06.929Z,20.92
2023-03-25T11:14:39.178Z,17.08
2023-03-25T11:17:19.706Z,22.95
2023-03-25T11:19:56.093Z,20.65
2023-03-25T11:22:30.145Z,19.33
2023-03-25T11:25:23.239Z,19.75
2023-03-25T11:27:57.303Z,26.80
2023-03-25T11:30:26.946Z,22.50
2023-03-25T11:35:31.122Z,26.30
2023-03-25T11:38:04.615Z,28.88
2023-03-25T11:40:33.239Z,22.20
2023-03-25T11:43:02.839Z,25.15
2023-03-25T11:45:45.697Z,20.27
2023-03-25T11:48:25.626Z,19.80
2023-03-25T11:51:06.146Z,22.17
2023-03-25T11:53:34.826Z,20.55
2023-03-25T11:56:09.682Z,23.40
2023-03-25T11:58:40.852Z,24.00
2023-03-25T12:01:26.308Z,23.70
2023-03-25T12:04:21.246Z,24.65
2023-03-25T12:07:11.410Z,27.98
2023-03-25T12:09:55.041Z,30.85
2023-03-25T12:13:02.301Z,32.13
2023-03-25T12:15:50.084Z,31.73
2023-03-25T12:18:18.188Z,30.23
2023-03-25T12:21:04.299Z,29.63
2023-03-25T12:24:12.471Z,28.52
2023-03-25T12:27:10.860Z,23.20
2023-03-25T12:29:51.578Z,23.33
2023-03-25T12:32:28.761Z,26.10
2023-03-25T12:34:59.516Z,26.67
2023-03-25T12:37:39.753Z,27.35
2023-03-25T12:40:22.988Z,25.92
2023-03-25T12:43:13.613Z,24.30
2023-03-25T12:46:23.509Z,26.17
2023-03-25T12:49:03.506Z,31.02
2023-03-25T12:51:57.837Z,24.02
2023-03-25T12:54:50.381Z,23.38
2023-03-25T12:57:42.931Z,25.77
2023-03-25T13:00:28.016Z,26.35
2023-03-25T13:03:05.281Z,26.80
2023-03-25T13:05:51.822Z,24.38
2023-03-25T13:08:28.746Z,25.35
2023-03-25T13:11:32.933Z,22.48
2023-03-25T13:14:07.883Z,25.48
2023-03-25T13:16:38.839Z,29.75
2023-03-25T13:19:21.311Z,24.98
2023-03-25T13:22:04.910Z,27.50
2023-03-25T13:24:51.807Z,30.02
2023-03-25T13:27:21.591Z,28.60
2023-03-25T13:32:34.183Z,26.33
2023-03-25T13:35:14.534Z,23.00
2023-03-25T13:37:50.589Z,23.80
2023-03-25T13:40:27.166Z,27.13
2023-03-25T13:43:19.567Z,26.77
2023-03-25T13:46:06.139Z,33.50
2023-03-25T13:48:53.123Z,26.50
2023-03-25T13:51:23.817Z,28.33
2023-03-25T13:54:06.383Z,31.60
2023-03-25T13:56:58.417Z,29.75
2023-03-25T13:59:41.686Z,30.95
2023-03-25T14:02:31.389Z,32.30
2023-03-25T14:08:14.282Z,26.85
2023-03-25T14:11:17.531Z,27.42
2023-03-25T14:14:03.778Z,25.13
2023-03-25T14:16:47.560Z,28.77
2023-03-25T14:19:38.610Z,25.10
2023-03-25T14:22:18.398Z,25.60
2023-03-25T14:27:31.160Z,24.88
2023-03-25T14:30:19.057Z,24.92
2023-03-25T14:32:47.921Z,29.95
2023-03-25T14:35:34.716Z,28.53
2023-03-25T14:38:09.817Z,22.90
2023-03-25T14:41:01.390Z,30.35
2023-03-25T14:44:10.470Z,29.38
2023-03-25T14:46:39.239Z,28.00
2023-03-25T14:49:07.176Z,31.92
2023-03-25T14:51:43.523Z,28.08
2023-03-25T14:54:23.637Z,25.15
2023-03-25T14:57:02.029Z,23.90
2023-03-25T14:59:39.782Z,30.55
2023-03-25T15:02:18.302Z,24.58
2023-03-25T15:04:52.643Z,24.35
2023-03-25T15:07:39.651Z,27.35
2023-03-25T15:10:08.490Z,27.17
2023-03-25T15:12:39.252Z,33.57
2023-03-25T15:15:34.363Z,28.33
2023-03-25T15:18:03.313Z,33.30
2023-03-25T15:20:36.237Z,27.77
2023-03-25T15:23:20.371Z,27.92
2023-03-25T15:25:51.787Z,28.50
2023-03-25T15:29:04.062Z,30.42
2023-03-25T15:31:41.180Z,33.30
2023-03-25T15:34:24.654Z,36.25
2023-03-25T15:37:02.680Z,31.30
2023-03-25T15:39:47.638Z,29.08
2023-03-25T15:42:36.864Z,27.15
2023-03-25T15:45:36.183Z,26.75
2023-03-25T15:48:27.777Z,30.20
2023-03-25T15:51:08.964Z,29.25
2023-03-25T15:53:43.390Z,29.17
2023-03-25T15:56:24.825Z,31.25
2023-03-25T15:59:51.972Z,28.80
2023-03-25T16:02:44.912Z,28.40
2023-03-25T16:05:16.682Z,25.63
2023-03-25T16:07:46.529Z,30.77
2023-03-25T16:12:47.645Z,25.15
2023-03-25T16:15:18.322Z,33.00
2023-03-25T16:17:47.330Z,35.08
2023-03-25T16:20:22.592Z,29.35
2023-03-25T16:22:56.841Z,32.72
2023-03-25T16:25:38.101Z,27.42
2023-03-25T16:28:27.784Z,34.33
2023-03-25T16:30:56.366Z,33.45
2023-03-25T16:33:30.338Z,34.13
2023-03-25T16:36:09.179Z,34.10
2023-03-25T16:38:37.206Z,29.92
2023-03-25T16:41:12.153Z,32.17
2023-03-25T16:43:40.915Z,29.42
2023-03-25T16:46:11.676Z,34.58
2023-03-25T16:48:52.511Z,33.45
2023-03-25T16:51:39.390Z,31.98
2023-03-25T16:54:19.595Z,30.23
2023-03-25T16:56:48.645Z,32.53
2023-03-25T16:59:19.106Z,34.95
2023-03-25T17:01:53.952Z,34.08
2023-03-25T17:04:28.090Z,31.60
2023-03-25T17:07:03.643Z,32.60
2023-03-25T17:09:40.233Z,31.92
2023-03-25T17:12:11.901Z,35.83
2023-03-25T17:14:45.404Z,35.95
2023-03-25T17:17:51.645Z,34.15
2023-03-25T17:20:40.557Z,37.58
2023-03-25T17:23:17.419Z,37.10
2023-03-25T17:26:01.975Z,37.67
2023-03-25T17:28:34.468Z,37.42
2023-03-25T17:31:18.597Z,37.83
2023-03-25T17:33:59.269Z,40.72
2023-03-25T17:36:30.211Z,39.80
2023-03-25T17:39:00.347Z,38.83
2023-03-25T17:41:36.347Z,39.15
2023-03-25T17:44:04.869Z,41.13
2023-03-25T17:46:33.959Z,40.38
2023-03-25T17:49:02.270Z,42.47
2023-03-25T17:51:31.595Z,43.47
2023-03-25T17:53:59.779Z,44.47
2023-03-25T17:56:29.039Z,41.00
2023-03-25T17:59:03.730Z,46.47
2023-03-25T18:01:33.910Z,41.33
2023-03-25T18:04:02.476Z,44.17
2023-03-25T18:06:30.492Z,40.00
2023-03-25T18:08:58.868Z,44.92
2023-03-25T18:11:27.410Z,41.35
2023-03-25T18:13:55.529Z,41.40
2023-03-25T18:16:24.131Z,42.67
2023-03-25T18:18:52.193Z,43.92
2023-03-25T18:21:21.234Z,45.33
2023-03-25T18:23:49.686Z,47.47
2023-03-25T18:26:19.617Z,41.40
2023-03-25T18:28:48.833Z,45.42
2023-03-25T18:31:18.167Z,46.47
2023-03-25T18:33:48.625Z,42.65
2023-03-25T18:36:17.573Z,46.80
2023-03-25T18:38:46.224Z,43.78
2023-03-25T18:41:15.645Z,44.17
2023-03-25T18:43:43.813Z,46.55
2023-03-25T18:46:14.360Z,40.38
2023-03-25T18:48:43.098Z,40.00
2023-03-25T18:51:12.836Z,42.17
2023-03-25T18:53:41.810Z,43.15
2023-03-25T18:56:10.452Z,45.85
2023-03-25T18:58:38.775Z,42.17
2023-03-25T19:01:11.333Z,50.13
2023-03-25T19:03:40.253Z,47.20
2023-03-25T19:06:12.596Z,46.28
2023-03-25T19:08:44.438Z,39.72
2023-03-25T19:11:21.005Z,40.90
2023-03-25T19:13:51.370Z,43.80
2023-03-25T19:16:20.211Z,41.95
2023-03-25T19:18:48.335Z,44.33
2023-03-25T19:21:19.295Z,47.05
2023-03-25T19:23:47.752Z,47.63
2023-03-25T19:26:16.206Z,43.42
2023-03-25T19:28:44.370Z,43.35
2023-03-25T19:31:18.998Z,45.33
2023-03-25T19:33:47.175Z,44.53
2023-03-25T19:36:19.263Z,40.03
2023-03-25T19:38:48.205Z,43.83
2023-03-25T19:41:17.049Z,42.30
2023-03-25T19:43:46.258Z,44.78
2023-03-25T19:46:14.325Z,42.72
2023-03-25T19:48:42.471Z,42.28
2023-03-25T19:51:10.608Z,42.72
2023-03-25T19:53:39.478Z,42.63
2023-03-25T19:56:08.019Z,45.78
2023-03-25T19:58:36.021Z,51.92
2023-03-25T20:01:04.162Z,54.78
2023-03-25T20:03:33.163Z,57.05
2023-03-25T20:06:03.298Z,46.80
2023-03-25T20:08:32.197Z,38.53
2023-03-25T20:11:01.475Z,42.80
2023-03-25T20:13:29.735Z,44.22
2023-03-25T20:15:57.785Z,42.45
2023-03-25T20:18:25.958Z,44.75
2023-03-25T20:20:54.055Z,42.15
2023-03-25T20:23:22.101Z,40.00
2023-03-25T20:25:53.534Z,44.72
2023-03-25T20:28:23.058Z,45.33
2023-03-25T20:30:51.578Z,47.13
2023-03-25T20:33:19.689Z,42.20
2023-03-25T20:35:48.349Z,49.63
2023-03-25T20:38:16.681Z,44.88
2023-03-25T20:40:45.594Z,40.83
2023-03-25T20:43:14.747Z,37.22
2023-03-25T20:45:44.352Z,38.67
2023-03-25T20:48:12.538Z,43.90
2023-03-25T20:50:40.899Z,41.88
2023-03-25T20:53:09.218Z,41.00
2023-03-25T20:55:37.593Z,43.03
2023-03-25T20:58:06.434Z,39.95
2023-03-25T21:00:36.245Z,44.38
2023-03-25T21:05:33.939Z,42.20
2023-03-25T21:08:02.821Z,40.92
2023-03-25T21:10:30.928Z,37.85
2023-03-25T21:12:59.022Z,41.10
2023-03-25T21:15:27.395Z,37.90
2023-03-25T21:17:55.768Z,38.53
2023-03-25T21:20:24.338Z,40.75
2023-03-25T21:22:57.310Z,45.45
2023-03-25T21:25:34.549Z,42.05
2023-03-25T21:28:05.421Z,43.28
2023-03-25T21:30:33.493Z,39.65
2023-03-25T21:33:01.871Z,40.42
2023-03-25T21:35:30.809Z,42.42
2023-03-25T21:38:01.165Z,39.70
2023-03-25T21:40:40.161Z,42.03
2023-03-25T21:43:08.413Z,41.65
2023-03-25T21:45:36.739Z,45.55
2023-03-25T21:48:05.522Z,44.67
2023-03-25T21:50:36.590Z,47.35
2023-03-25T21:53:07.686Z,45.40
2023-03-25T21:55:39.506Z,43.83
2023-03-25T21:58:10.769Z,39.80
2023-03-25T22:00:41.893Z,45.33
2023-03-25T22:03:13.746Z,45.83
2023-03-25T22:05:41.896Z,41.42
2023-03-25T22:08:09.901Z,46.15
2023-03-25T22:10:37.938Z,46.92
2023-03-25T22:13:06.908Z,41.60
2023-03-25T22:15:35.837Z,49.30
2023-03-25T22:18:03.886Z,43.95
2023-03-25T22:20:32.833Z,41.90
2023-03-25T22:23:00.901Z,44.95
2023-03-25T22:25:29.775Z,49.40
2023-03-25T22:27:57.899Z,44.42
2023-03-25T22:30:26.110Z,42.05
2023-03-25T22:32:54.220Z,41.90
2023-03-25T22:35:24.117Z,44.00
2023-03-25T22:37:55.656Z,43.40
2023-03-25T22:40:24.566Z,40.92
2023-03-25T22:42:53.384Z,43.50
2023-03-25T22:45:21.598Z,44.97
2023-03-25T22:47:50.626Z,57.33
2023-03-25T22:50:18.792Z,49.10
2023-03-25T22:52:47.102Z,45.88
2023-03-25T22:55:15.185Z,44.47
2023-03-25T22:57:44.434Z,43.28
2023-03-25T23:00:14.690Z,48.22
2023-03-25T23:02:42.991Z,52.15
2023-03-25T23:05:11.630Z,46.10
2023-03-25T23:07:40.512Z,47.88
2023-03-25T23:10:09.292Z,48.17
2023-03-25T23:12:37.386Z,49.35
2023-03-25T23:15:05.939Z,48.58
2023-03-25T23:17:36.307Z,45.63
2023-03-25T23:20:08.594Z,46.47
2023-03-25T23:22:36.697Z,46.83
2023-03-25T23:25:05.269Z,56.42
2023-03-25T23:27:35.751Z,49.53
2023-03-25T23:30:05.358Z,48.38
2023-03-25T23:32:36.258Z,47.97
2023-03-25T23:35:05.368Z,51.80
2023-03-25T23:37:34.237Z,47.77
2023-03-25T23:40:02.557Z,50.30
2023-03-25T23:42:34.936Z,46.70
2023-03-25T23:45:04.967Z,48.70
2023-03-25T23:47:33.894Z,50.03
2023-03-25T23:50:04.178Z,49.42
2023-03-25T23:52:33.777Z,46.63
2023-03-25T23:55:03.393Z,50.45
2023-03-25T23:57:31.376Z,46.42
2023-03-25T23:59:59.526Z,50.60
