createdAt,value
2022-08-01T00:00:59.962Z,26.10
2022-08-01T00:03:28.612Z,26.10
2022-08-01T00:05:56.359Z,26.20
2022-08-01T00:08:25.087Z,26.20
2022-08-01T00:10:52.954Z,26.20
2022-08-01T00:13:20.987Z,26.20
2022-08-01T00:15:54.300Z,26.20
2022-08-01T00:18:23.187Z,26.20
2022-08-01T00:20:50.946Z,26.20
2022-08-01T00:23:19.603Z,26.30
2022-08-01T00:25:47.351Z,26.30
2022-08-01T00:28:15.131Z,26.30
2022-08-01T00:30:42.941Z,26.40
2022-08-01T00:33:11.561Z,26.40
2022-08-01T00:35:39.385Z,26.40
2022-08-01T00:38:07.991Z,26.60
2022-08-01T00:40:35.799Z,26.50
2022-08-01T00:43:03.617Z,26.60
2022-08-01T00:45:31.390Z,26.60
2022-08-01T00:48:00.006Z,26.70
2022-08-01T00:50:28.082Z,26.70
2022-08-01T00:52:56.633Z,26.70
2022-08-01T00:55:25.374Z,26.80
2022-08-01T00:58:07.899Z,26.90
2022-08-01T01:00:52.658Z,26.90
2022-08-01T01:03:58.099Z,27.00
2022-08-01T01:06:32.508Z,27.00
2022-08-01T01:09:07.835Z,27.00
2022-08-01T01:11:46.484Z,27.00
2022-08-01T01:14:58.264Z,27.00
2022-08-01T01:17:52.065Z,27.10
2022-08-01T01:20:45.635Z,27.10
2022-08-01T01:23:52.695Z,27.10
2022-08-01T01:26:36.003Z,27.10
2022-08-01T01:29:07.341Z,27.20
2022-08-01T01:31:42.894Z,27.20
2022-08-01T01:34:18.706Z,27.20
2022-08-01T01:36:49.973Z,27.30
2022-08-01T01:39:34.336Z,27.30
2022-08-01T01:42:04.398Z,27.30
2022-08-01T01:44:33.400Z,27.30
2022-08-01T01:47:02.010Z,27.30
2022-08-01T01:49:31.772Z,27.30
2022-08-01T01:52:03.249Z,27.40
2022-08-01T01:54:34.596Z,27.40
2022-08-01T01:57:03.652Z,27.40
2022-08-01T01:59:34.281Z,27.40
2022-08-01T02:02:08.701Z,27.40
2022-08-01T02:04:38.994Z,27.40
2022-08-01T02:07:10.684Z,27.40
2022-08-01T02:09:40.501Z,27.40
2022-08-01T02:12:09.209Z,27.40
2022-08-01T02:14:44.203Z,27.40
2022-08-01T02:17:34.204Z,27.40
2022-08-01T02:20:02.283Z,27.40
2022-08-01T02:22:36.234Z,27.40
2022-08-01T02:25:08.090Z,27.40
2022-08-01T02:27:39.667Z,27.40
2022-08-01T02:30:09.096Z,27.40
2022-08-01T02:32:40.233Z,27.40
2022-08-01T02:35:11.997Z,27.40
2022-08-01T02:37:41.890Z,27.40
2022-08-01T02:40:14.518Z,27.50
2022-08-01T02:42:45.243Z,27.40
2022-08-01T02:45:17.049Z,27.40
2022-08-01T02:47:45.376Z,27.50
2022-08-01T02:50:16.095Z,27.50
2022-08-01T02:52:46.970Z,27.50
2022-08-01T02:55:18.672Z,27.50
2022-08-01T02:57:52.197Z,27.50
2022-08-01T03:00:20.644Z,27.60
2022-08-01T03:02:56.357Z,27.60
2022-08-01T03:05:26.310Z,27.60
2022-08-01T03:08:01.453Z,27.70
2022-08-01T03:10:32.640Z,27.60
2022-08-01T03:13:01.784Z,27.70
2022-08-01T03:15:31.950Z,27.80
2022-08-01T03:18:00.788Z,27.80
2022-08-01T03:20:30.244Z,27.80
2022-08-01T03:22:59.582Z,27.80
2022-08-01T03:25:28.004Z,27.90
2022-08-01T03:28:01.655Z,27.90
2022-08-01T03:30:32.765Z,27.90
2022-08-01T03:33:00.947Z,27.90
2022-08-01T03:35:42.547Z,27.90
2022-08-01T03:38:16.259Z,27.90
2022-08-01T03:41:07.625Z,28.00
2022-08-01T03:43:42.949Z,28.00
2022-08-01T03:46:13.336Z,28.00
2022-08-01T03:48:46.066Z,28.10
2022-08-01T03:51:14.844Z,28.20
2022-08-01T03:53:43.529Z,28.20
2022-08-01T03:56:12.143Z,28.30
2022-08-01T03:58:49.894Z,28.40
2022-08-01T04:01:18.691Z,28.40
2022-08-01T04:03:46.924Z,28.50
2022-08-01T04:06:15.419Z,28.50
2022-08-01T04:08:43.288Z,28.50
2022-08-01T04:11:11.777Z,28.50
2022-08-01T04:13:39.544Z,28.50
2022-08-01T04:16:07.566Z,28.60
2022-08-01T04:18:35.911Z,28.60
2022-08-01T04:21:03.853Z,28.70
2022-08-01T04:23:33.212Z,28.70
2022-08-01T04:26:05.780Z,28.70
2022-08-01T04:28:36.374Z,28.80
2022-08-01T04:31:06.412Z,28.80
2022-08-01T04:33:37.825Z,28.80
2022-08-01T04:36:06.479Z,28.80
2022-08-01T04:38:39.233Z,28.90
2022-08-01T04:41:09.332Z,28.90
2022-08-01T04:43:40.020Z,29.00
2022-08-01T04:46:08.578Z,29.00
2022-08-01T04:48:38.006Z,29.00
2022-08-01T04:51:12.633Z,29.00
2022-08-01T04:53:40.479Z,29.00
2022-08-01T04:56:08.522Z,29.00
2022-08-01T04:58:36.543Z,29.00
2022-08-01T05:01:05.330Z,29.00
2022-08-01T05:03:39.725Z,29.00
2022-08-01T05:06:10.562Z,29.00
2022-08-01T05:08:38.421Z,29.00
2022-08-01T05:11:07.211Z,29.00
2022-08-01T05:13:34.989Z,29.00
2022-08-01T05:16:05.951Z,29.00
2022-08-01T05:18:33.849Z,29.00
2022-08-01T05:21:03.328Z,29.00
2022-08-01T05:23:41.964Z,29.10
2022-08-01T05:26:11.119Z,29.00
2022-08-01T05:28:38.976Z,29.10
2022-08-01T05:31:06.654Z,29.20
2022-08-01T05:33:35.411Z,29.20
2022-08-01T05:36:03.425Z,29.40
2022-08-01T05:38:31.368Z,29.40
2022-08-01T05:40:59.926Z,29.50
2022-08-01T05:43:29.124Z,29.50
2022-08-01T05:45:57.957Z,29.50
2022-08-01T05:48:26.806Z,29.50
2022-08-01T05:50:58.615Z,29.50
2022-08-01T05:53:27.277Z,29.50
2022-08-01T05:55:57.488Z,29.50
2022-08-01T05:58:25.956Z,29.40
2022-08-01T06:00:53.673Z,29.30
2022-08-01T06:03:21.449Z,29.30
2022-08-01T06:05:49.201Z,29.20
2022-08-01T06:08:17.187Z,29.30
2022-08-01T06:10:48.089Z,29.40
2022-08-01T06:13:21.094Z,29.50
2022-08-01T06:15:50.247Z,29.60
2022-08-01T06:18:18.219Z,29.70
2022-08-01T06:20:49.619Z,29.80
2022-08-01T06:23:31.295Z,30.00
2022-08-01T06:26:00.530Z,30.10
2022-08-01T06:28:28.259Z,30.30
2022-08-01T06:30:56.159Z,30.30
2022-08-01T06:33:24.559Z,30.50
2022-08-01T06:35:52.411Z,30.60
2022-08-01T06:38:20.634Z,30.60
2022-08-01T06:40:48.520Z,30.70
2022-08-01T06:43:16.951Z,30.80
2022-08-01T06:45:44.778Z,30.90
2022-08-01T06:48:12.854Z,31.00
2022-08-01T06:50:41.997Z,31.00
2022-08-01T06:55:37.397Z,31.10
2022-08-01T06:58:06.337Z,31.20
2022-08-01T07:00:38.329Z,31.30
2022-08-01T07:03:06.424Z,31.40
2022-08-01T07:05:34.246Z,31.50
2022-08-01T07:08:02.094Z,31.60
2022-08-01T07:10:30.297Z,31.60
2022-08-01T07:13:00.771Z,31.70
2022-08-01T07:15:40.793Z,31.70
2022-08-01T07:20:59.064Z,31.60
2022-08-01T07:23:34.135Z,31.50
2022-08-01T07:26:05.565Z,31.40
2022-08-01T07:28:33.527Z,31.40
2022-08-01T07:31:01.333Z,31.40
2022-08-01T07:33:29.226Z,31.30
2022-08-01T07:36:18.764Z,31.30
2022-08-01T07:38:50.302Z,31.30
2022-08-01T07:41:20.562Z,31.30
2022-08-01T07:44:08.362Z,31.20
2022-08-01T07:46:39.198Z,31.20
2022-08-01T07:49:07.189Z,31.20
2022-08-01T07:51:35.624Z,31.20
2022-08-01T07:54:04.104Z,31.10
2022-08-01T07:56:32.415Z,31.10
2022-08-01T07:59:03.269Z,31.10
2022-08-01T08:01:31.415Z,31.10
2022-08-01T08:03:59.547Z,31.10
2022-08-01T08:06:27.751Z,31.10
2022-08-01T08:08:55.933Z,31.10
2022-08-01T08:11:23.673Z,31.10
2022-08-01T08:13:51.804Z,31.20
2022-08-01T08:16:22.187Z,31.20
2022-08-01T08:18:50.684Z,31.30
2022-08-01T08:21:18.522Z,31.30
2022-08-01T08:24:05.456Z,31.30
2022-08-01T08:26:33.796Z,31.40
2022-08-01T08:29:04.997Z,31.40
2022-08-01T08:31:51.369Z,31.50
2022-08-01T08:34:22.194Z,31.50
2022-08-01T08:36:54.645Z,31.50
2022-08-01T08:39:23.849Z,31.50
2022-08-01T08:41:55.267Z,31.60
2022-08-01T08:44:24.759Z,31.50
2022-08-01T08:46:53.637Z,31.60
2022-08-01T08:49:22.834Z,31.70
2022-08-01T08:51:51.624Z,31.60
2022-08-01T08:54:22.056Z,31.70
2022-08-01T08:57:01.994Z,31.60
2022-08-01T08:59:30.144Z,31.60
2022-08-01T09:01:58.487Z,31.60
2022-08-01T09:04:27.453Z,31.60
2022-08-01T09:06:56.046Z,31.60
2022-08-01T09:09:25.355Z,31.60
2022-08-01T09:12:05.321Z,31.60
2022-08-01T09:14:33.722Z,31.60
2022-08-01T09:17:10.349Z,31.60
2022-08-01T09:19:41.624Z,31.50
2022-08-01T09:22:11.909Z,31.50
2022-08-01T09:24:42.521Z,31.40
2022-08-01T09:27:21.004Z,31.40
2022-08-01T09:30:00.482Z,31.40
2022-08-01T09:32:36.324Z,31.40
2022-08-01T09:35:16.653Z,31.40
2022-08-01T09:37:47.418Z,31.50
2022-08-01T09:40:17.287Z,31.50
2022-08-01T09:42:53.098Z,31.50
2022-08-01T09:45:41.035Z,31.50
2022-08-01T09:48:10.631Z,31.50
2022-08-01T09:50:43.167Z,31.60
2022-08-01T09:53:29.859Z,31.60
2022-08-01T09:56:10.711Z,31.60
2022-08-01T09:58:57.839Z,31.60
2022-08-01T10:01:27.534Z,31.60
2022-08-01T10:04:09.852Z,31.50
2022-08-01T10:06:44.277Z,31.50
2022-08-01T10:09:13.321Z,31.40
2022-08-01T10:11:43.549Z,31.40
2022-08-01T10:14:18.320Z,31.40
2022-08-01T10:16:46.631Z,31.40
2022-08-01T10:19:23.205Z,31.40
2022-08-01T10:21:57.729Z,31.30
2022-08-01T10:24:29.373Z,31.30
2022-08-01T10:27:05.996Z,31.30
2022-08-01T10:29:46.731Z,31.30
2022-08-01T10:32:30.788Z,31.30
2022-08-01T10:34:58.809Z,31.30
2022-08-01T10:37:26.913Z,31.30
2022-08-01T10:40:14.051Z,31.20
2022-08-01T10:42:46.947Z,31.20
2022-08-01T10:45:16.407Z,31.10
2022-08-01T10:48:04.854Z,31.10
2022-08-01T10:50:39.295Z,31.00
2022-08-01T10:53:31.861Z,31.00
2022-08-01T10:56:13.032Z,30.90
2022-08-01T10:58:45.397Z,30.80
2022-08-01T11:01:23.638Z,30.70
2022-08-01T11:04:04.845Z,30.70
2022-08-01T11:06:43.039Z,30.60
2022-08-01T11:09:37.213Z,30.60
2022-08-01T11:12:13.337Z,30.50
2022-08-01T11:14:55.856Z,30.50
2022-08-01T11:17:49.075Z,30.40
2022-08-01T11:20:24.698Z,30.40
2022-08-01T11:23:15.070Z,30.30
2022-08-01T11:26:06.295Z,30.20
2022-08-01T11:28:41.198Z,30.20
2022-08-01T11:31:37.934Z,30.10
2022-08-01T11:34:07.463Z,30.10
2022-08-01T11:36:58.026Z,30.00
2022-08-01T11:39:23.882Z,30.00
2022-08-01T11:41:54.003Z,29.90
2022-08-01T11:44:30.583Z,29.90
2022-08-01T11:47:09.296Z,29.80
2022-08-01T11:49:49.001Z,29.80
2022-08-01T11:52:31.112Z,29.70
2022-08-01T11:54:59.963Z,29.70
2022-08-01T11:57:33.976Z,29.60
2022-08-01T12:00:08.802Z,29.50
2022-08-01T12:02:36.958Z,29.50
2022-08-01T12:05:08.306Z,29.50
2022-08-01T12:07:37.008Z,29.40
2022-08-01T12:10:09.158Z,29.40
2022-08-01T12:12:37.790Z,29.40
2022-08-01T12:15:07.236Z,29.30
2022-08-01T12:17:40.662Z,29.30
2022-08-01T12:20:16.063Z,29.20
2022-08-01T12:22:45.106Z,29.20
2022-08-01T12:25:17.626Z,29.10
2022-08-01T12:27:46.541Z,29.10
2022-08-01T12:30:16.007Z,29.10
2022-08-01T12:32:45.256Z,29.10
2022-08-01T12:35:22.510Z,29.10
2022-08-01T12:37:55.955Z,29.10
2022-08-01T12:40:25.848Z,29.10
2022-08-01T12:42:55.038Z,29.10
2022-08-01T12:45:27.618Z,29.10
2022-08-01T12:47:56.366Z,29.10
2022-08-01T12:50:26.266Z,29.10
2022-08-01T12:52:54.088Z,29.10
2022-08-01T12:55:33.986Z,29.10
2022-08-01T12:58:21.395Z,29.10
2022-08-01T13:00:51.120Z,29.10
2022-08-01T13:03:20.209Z,29.10
2022-08-01T13:05:59.873Z,29.10
2022-08-01T13:08:36.111Z,29.10
2022-08-01T13:11:10.214Z,29.10
2022-08-01T13:13:42.122Z,29.10
2022-08-01T13:16:12.209Z,29.10
2022-08-01T13:18:49.797Z,29.10
2022-08-01T13:21:22.837Z,29.10
2022-08-01T13:24:04.290Z,29.10
2022-08-01T13:26:44.478Z,29.10
2022-08-01T13:29:13.471Z,29.10
2022-08-01T13:31:42.556Z,29.10
2022-08-01T13:34:12.534Z,29.00
2022-08-01T13:36:46.857Z,29.00
2022-08-01T13:39:28.988Z,29.00
2022-08-01T13:41:56.669Z,28.90
2022-08-01T13:44:24.722Z,28.90
2022-08-01T13:46:52.666Z,28.90
2022-08-01T13:49:21.074Z,28.90
2022-08-01T13:51:51.924Z,28.80
2022-08-01T13:54:21.053Z,28.80
2022-08-01T13:56:48.813Z,28.80
2022-08-01T13:59:16.549Z,28.70
2022-08-01T14:01:44.571Z,28.70
2022-08-01T14:04:12.524Z,28.60
2022-08-01T14:06:40.264Z,28.60
2022-08-01T14:09:18.156Z,28.60
2022-08-01T14:11:51.659Z,28.60
2022-08-01T14:14:20.328Z,28.60
2022-08-01T14:16:48.939Z,28.70
2022-08-01T14:19:19.308Z,28.60
2022-08-01T14:22:05.087Z,28.60
2022-08-01T14:24:32.915Z,28.60
2022-08-01T14:27:00.652Z,28.60
2022-08-01T14:30:00.392Z,28.60
2022-08-01T14:32:17.432Z,28.60
2022-08-01T14:34:45.672Z,28.70
2022-08-01T14:37:14.309Z,28.70
2022-08-01T14:39:42.090Z,28.70
2022-08-01T14:42:27.396Z,28.70
2022-08-01T14:44:56.029Z,28.70
2022-08-01T14:47:23.950Z,28.60
2022-08-01T14:49:52.265Z,28.60
2022-08-01T14:52:20.874Z,28.60
2022-08-01T14:54:48.999Z,28.60
2022-08-01T14:57:19.892Z,28.60
2022-08-01T14:59:48.262Z,28.60
2022-08-01T15:02:18.412Z,28.60
2022-08-01T15:04:46.888Z,28.50
2022-08-01T15:07:15.562Z,28.50
2022-08-01T15:09:43.943Z,28.50
2022-08-01T15:12:12.842Z,28.50
2022-08-01T15:14:50.223Z,28.50
2022-08-01T15:17:30.699Z,28.50
2022-08-01T15:20:00.268Z,28.50
2022-08-01T15:22:29.817Z,28.50
2022-08-01T15:24:58.749Z,28.50
2022-08-01T15:27:27.334Z,28.50
2022-08-01T15:29:55.463Z,28.40
2022-08-01T15:32:23.837Z,28.40
2022-08-01T15:34:51.580Z,28.40
2022-08-01T15:37:19.424Z,28.40
2022-08-01T15:39:48.362Z,28.40
2022-08-01T15:42:20.042Z,28.40
2022-08-01T15:44:54.188Z,28.40
2022-08-01T15:47:22.696Z,28.40
2022-08-01T15:49:53.789Z,28.40
2022-08-01T15:52:22.865Z,28.30
2022-08-01T15:54:50.860Z,28.40
2022-08-01T15:57:18.657Z,28.30
2022-08-01T15:59:46.382Z,28.30
2022-08-01T16:02:14.945Z,28.30
2022-08-01T16:04:42.669Z,28.30
2022-08-01T16:07:11.368Z,28.30
2022-08-01T16:09:39.255Z,28.30
2022-08-01T16:12:08.255Z,28.20
2022-08-01T16:14:36.288Z,28.20
2022-08-01T16:17:04.156Z,28.20
2022-08-01T16:19:31.843Z,28.20
2022-08-01T16:21:59.624Z,28.20
2022-08-01T16:24:29.840Z,28.20
2022-08-01T16:26:57.618Z,28.20
2022-08-01T16:29:27.198Z,28.10
2022-08-01T16:32:15.818Z,28.20
2022-08-01T16:34:46.933Z,28.20
2022-08-01T16:37:15.635Z,28.10
2022-08-01T16:39:43.452Z,28.10
2022-08-01T16:42:12.941Z,28.10
2022-08-01T16:44:40.767Z,28.00
2022-08-01T16:47:09.343Z,28.10
2022-08-01T16:49:37.382Z,28.10
2022-08-01T16:52:05.535Z,28.10
2022-08-01T16:54:34.389Z,28.00
2022-08-01T16:57:08.080Z,28.00
2022-08-01T16:59:41.623Z,28.00
2022-08-01T17:02:11.532Z,28.00
2022-08-01T17:04:40.276Z,28.00
2022-08-01T17:07:08.341Z,27.90
2022-08-01T17:09:39.907Z,27.90
2022-08-01T17:12:11.055Z,27.90
2022-08-01T17:14:41.126Z,27.90
2022-08-01T17:17:09.198Z,27.90
2022-08-01T17:19:37.092Z,27.90
2022-08-01T17:22:04.825Z,27.90
2022-08-01T17:24:32.566Z,27.80
2022-08-01T17:27:00.445Z,27.80
2022-08-01T17:29:29.076Z,27.80
2022-08-01T17:32:11.600Z,27.80
2022-08-01T17:34:40.329Z,27.70
2022-08-01T17:37:09.285Z,27.70
2022-08-01T17:39:38.606Z,27.70
2022-08-01T17:42:08.021Z,27.70
2022-08-01T17:44:35.923Z,27.60
2022-08-01T17:47:05.944Z,27.60
2022-08-01T17:49:53.946Z,27.60
2022-08-01T17:52:22.176Z,27.50
2022-08-01T17:54:50.442Z,27.60
2022-08-01T17:57:19.037Z,27.50
2022-08-01T17:59:47.659Z,27.50
2022-08-01T18:02:15.345Z,27.50
2022-08-01T18:04:44.193Z,27.50
2022-08-01T18:07:14.070Z,27.50
2022-08-01T18:09:45.740Z,27.50
2022-08-01T18:12:18.360Z,27.40
2022-08-01T18:14:49.130Z,27.40
2022-08-01T18:17:18.462Z,27.50
2022-08-01T18:19:46.907Z,27.40
2022-08-01T18:22:31.760Z,27.40
2022-08-01T18:25:05.510Z,27.40
2022-08-01T18:28:23.492Z,27.40
2022-08-01T18:30:24.666Z,27.40
2022-08-01T18:32:52.610Z,27.30
2022-08-01T18:35:21.399Z,27.30
2022-08-01T18:37:55.371Z,27.30
2022-08-01T18:40:23.788Z,27.30
2022-08-01T18:42:51.602Z,27.20
2022-08-01T18:45:20.707Z,27.20
2022-08-01T18:47:48.783Z,27.20
2022-08-01T18:50:16.780Z,27.20
2022-08-01T18:52:46.074Z,27.20
2022-08-01T18:55:14.642Z,27.20
2022-08-01T18:57:42.816Z,27.20
2022-08-01T19:00:11.126Z,27.10
2022-08-01T19:02:38.849Z,27.10
2022-08-01T19:05:07.680Z,27.10
2022-08-01T19:08:04.927Z,27.10
2022-08-01T19:10:23.147Z,27.10
2022-08-01T19:12:50.879Z,27.10
2022-08-01T19:15:18.619Z,27.10
2022-08-01T19:17:47.422Z,27.10
2022-08-01T19:20:15.079Z,27.10
2022-08-01T19:22:43.018Z,27.10
2022-08-01T19:25:10.797Z,27.10
2022-08-01T19:27:41.199Z,27.10
2022-08-01T19:30:09.664Z,27.10
2022-08-01T19:32:38.333Z,27.10
2022-08-01T19:35:11.790Z,27.10
2022-08-01T19:37:44.413Z,27.10
2022-08-01T19:40:26.390Z,27.00
2022-08-01T19:42:56.673Z,27.00
2022-08-01T19:45:25.517Z,27.00
2022-08-01T19:47:57.417Z,27.00
2022-08-01T19:50:29.515Z,27.00
2022-08-01T19:52:59.105Z,26.90
2022-08-01T19:55:27.773Z,27.00
2022-08-01T19:58:25.362Z,27.00
2022-08-01T20:00:44.870Z,27.00
2022-08-01T20:03:13.558Z,26.90
2022-08-01T20:05:41.280Z,26.90
2022-08-01T20:08:09.384Z,26.80
2022-08-01T20:10:38.488Z,26.80
2022-08-01T20:13:07.091Z,26.80
2022-08-01T20:15:34.901Z,26.80
2022-08-01T20:18:03.414Z,26.80
2022-08-01T20:20:32.392Z,26.80
2022-08-01T20:23:03.876Z,26.80
2022-08-01T20:25:40.068Z,26.80
2022-08-01T20:28:12.893Z,26.80
2022-08-01T20:30:42.042Z,26.80
2022-08-01T20:33:12.355Z,26.80
2022-08-01T20:35:51.005Z,26.70
2022-08-01T20:38:27.518Z,26.70
2022-08-01T20:40:59.132Z,26.70
2022-08-01T20:43:28.126Z,26.70
2022-08-01T20:45:59.696Z,26.80
2022-08-01T20:48:28.372Z,26.70
2022-08-01T20:51:08.638Z,26.70
2022-08-01T20:53:41.168Z,26.70
2022-08-01T20:56:16.127Z,26.70
2022-08-01T20:58:58.479Z,26.70
2022-08-01T21:01:30.799Z,26.70
2022-08-01T21:04:06.969Z,26.70
2022-08-01T21:06:38.379Z,26.70
2022-08-01T21:09:06.815Z,26.70
2022-08-01T21:11:49.181Z,26.70
2022-08-01T21:14:20.613Z,26.70
2022-08-01T21:16:59.823Z,26.70
2022-08-01T21:19:28.941Z,26.70
2022-08-01T21:22:11.777Z,26.70
2022-08-01T21:24:57.944Z,26.70
2022-08-01T21:27:33.614Z,26.70
2022-08-01T21:30:04.733Z,26.70
2022-08-01T21:32:34.294Z,26.70
2022-08-01T21:35:02.873Z,26.70
2022-08-01T21:37:32.499Z,26.70
2022-08-01T21:40:00.989Z,26.70
2022-08-01T21:42:38.799Z,26.70
2022-08-01T21:45:08.027Z,26.80
2022-08-01T21:47:36.447Z,26.80
2022-08-01T21:50:05.318Z,26.80
2022-08-01T21:52:52.760Z,26.70
2022-08-01T21:55:51.802Z,26.80
2022-08-01T21:58:28.463Z,26.70
2022-08-01T22:01:06.212Z,26.70
2022-08-01T22:03:42.372Z,26.80
2022-08-01T22:06:10.358Z,26.70
2022-08-01T22:08:43.873Z,26.70
2022-08-01T22:11:14.946Z,26.70
2022-08-01T22:13:43.600Z,26.70
2022-08-01T22:16:13.527Z,26.70
2022-08-01T22:18:41.697Z,26.70
2022-08-01T22:21:10.168Z,26.70
2022-08-01T22:23:38.675Z,26.70
2022-08-01T22:26:07.555Z,26.70
2022-08-01T22:28:36.259Z,26.70
2022-08-01T22:31:05.132Z,26.70
2022-08-01T22:33:35.603Z,26.70
2022-08-01T22:36:03.443Z,26.70
2022-08-01T22:38:31.341Z,26.70
2022-08-01T22:41:11.252Z,26.70
2022-08-01T22:43:51.248Z,26.70
2022-08-01T22:46:31.172Z,26.70
2022-08-01T22:49:09.286Z,26.70
2022-08-01T22:51:54.591Z,26.70
2022-08-01T22:54:29.681Z,26.70
2022-08-01T22:56:58.583Z,26.70
2022-08-01T22:59:41.749Z,26.70
2022-08-01T23:02:13.225Z,26.70
2022-08-01T23:04:45.388Z,26.70
2022-08-01T23:07:15.908Z,26.70
2022-08-01T23:09:54.023Z,26.70
2022-08-01T23:12:26.621Z,26.70
2022-08-01T23:14:55.881Z,26.70
2022-08-01T23:17:26.370Z,26.70
2022-08-01T23:20:03.458Z,26.70
2022-08-01T23:22:32.525Z,26.70
2022-08-01T23:25:03.872Z,26.70
2022-08-01T23:28:04.303Z,26.70
2022-08-01T23:30:21.235Z,26.70
2022-08-01T23:32:49.063Z,26.70
2022-08-01T23:35:16.744Z,26.70
2022-08-01T23:37:44.416Z,26.70
2022-08-01T23:40:12.988Z,26.70
2022-08-01T23:42:41.668Z,26.70
2022-08-01T23:45:09.640Z,26.70
2022-08-01T23:47:37.392Z,26.80
2022-08-01T23:50:05.439Z,26.70
2022-08-01T23:52:34.108Z,26.80
2022-08-01T23:55:07.858Z,26.80
2022-08-01T23:57:43.018Z,26.80
