createdAt,value
2018-06-23T00:00:23.701Z,92.32
2018-06-23T00:01:23.693Z,92.32
2018-06-23T00:02:23.681Z,92.32
2018-06-23T00:03:23.672Z,92.89
2018-06-23T00:04:23.663Z,92.69
2018-06-23T00:05:23.654Z,92.98
2018-06-23T00:06:23.644Z,92.60
2018-06-23T00:07:23.635Z,92.89
2018-06-23T00:08:23.626Z,92.69
2018-06-23T00:09:23.616Z,92.69
2018-06-23T00:10:23.607Z,92.69
2018-06-23T00:11:23.597Z,92.41
2018-06-23T00:12:23.588Z,92.13
2018-06-23T00:13:23.578Z,92.89
2018-06-23T00:14:23.568Z,92.79
2018-06-23T00:15:23.559Z,92.79
2018-06-23T00:16:23.550Z,93.17
2018-06-23T00:17:23.541Z,93.27
2018-06-23T00:18:23.531Z,92.50
2018-06-23T00:19:23.522Z,92.79
2018-06-23T00:20:23.512Z,92.69
2018-06-23T00:21:23.503Z,92.79
2018-06-23T00:22:23.498Z,92.89
2018-06-23T00:23:23.483Z,92.98
2018-06-23T00:24:23.475Z,92.89
2018-06-23T00:25:23.465Z,93.55
2018-06-23T00:26:23.455Z,92.98
2018-06-23T00:27:23.450Z,93.55
2018-06-23T00:28:23.437Z,92.89
2018-06-23T00:29:23.428Z,93.08
2018-06-23T00:30:23.417Z,93.27
2018-06-23T00:31:23.407Z,93.51
2018-06-23T00:32:23.398Z,94.22
2018-06-23T00:33:23.388Z,93.70
2018-06-23T00:34:23.379Z,93.74
2018-06-23T00:35:23.371Z,93.70
2018-06-23T00:36:23.360Z,94.32
2018-06-23T00:37:23.351Z,94.08
2018-06-23T00:38:23.341Z,94.22
2018-06-23T00:39:23.335Z,93.74
2018-06-23T00:40:23.328Z,93.70
2018-06-23T00:41:23.312Z,93.74
2018-06-23T00:42:23.302Z,93.89
2018-06-23T00:43:23.297Z,93.60
2018-06-23T00:44:23.283Z,93.89
2018-06-23T00:45:23.275Z,93.74
2018-06-23T00:46:23.265Z,93.98
2018-06-23T00:47:23.255Z,94.03
2018-06-23T00:48:23.249Z,94.13
2018-06-23T00:49:23.240Z,94.22
2018-06-23T00:50:23.227Z,93.84
2018-06-23T00:51:23.217Z,94.27
2018-06-23T00:52:23.207Z,93.79
2018-06-23T00:53:23.198Z,93.93
2018-06-23T00:54:23.193Z,94.27
2018-06-23T00:55:23.179Z,94.03
2018-06-23T00:56:23.169Z,94.03
2018-06-23T00:57:23.160Z,94.17
2018-06-23T00:58:23.150Z,94.27
2018-06-23T00:59:23.144Z,94.27
2018-06-23T01:00:23.131Z,94.74
2018-06-23T01:01:23.122Z,94.08
2018-06-23T01:02:23.116Z,93.93
2018-06-23T01:03:23.103Z,93.89
2018-06-23T01:04:23.093Z,94.56
2018-06-23T01:05:23.083Z,94.56
2018-06-23T01:06:23.073Z,94.84
2018-06-23T01:07:23.065Z,94.74
2018-06-23T01:08:23.054Z,95.22
2018-06-23T01:09:23.046Z,95.12
2018-06-23T01:10:23.035Z,94.93
2018-06-23T01:11:23.026Z,95.32
2018-06-23T01:12:23.016Z,95.12
2018-06-23T01:13:23.007Z,95.12
2018-06-23T01:14:22.998Z,95.41
2018-06-23T01:15:22.987Z,95.03
2018-06-23T01:16:22.978Z,94.93
2018-06-23T01:17:22.970Z,95.12
2018-06-23T01:18:22.958Z,95.22
2018-06-23T01:19:22.948Z,95.03
2018-06-23T01:20:22.942Z,95.51
2018-06-23T01:21:22.929Z,95.41
2018-06-23T01:22:22.919Z,95.32
2018-06-23T01:23:22.909Z,95.60
2018-06-23T01:24:22.900Z,95.60
2018-06-23T01:25:22.891Z,95.51
2018-06-23T01:26:22.881Z,95.60
2018-06-23T01:27:22.871Z,95.60
2018-06-23T01:28:22.862Z,95.60
2018-06-23T01:29:22.857Z,95.60
2018-06-23T01:30:22.842Z,95.70
2018-06-23T01:31:22.832Z,95.70
2018-06-23T01:32:22.822Z,95.89
2018-06-23T01:33:22.818Z,95.79
2018-06-23T01:34:22.803Z,95.79
2018-06-23T01:35:22.793Z,95.70
2018-06-23T01:36:22.784Z,95.79
2018-06-23T01:37:22.775Z,96.08
2018-06-23T01:38:22.764Z,95.60
2018-06-23T01:39:22.754Z,95.98
2018-06-23T01:40:22.746Z,95.75
2018-06-23T01:41:22.736Z,96.31
2018-06-23T01:42:22.726Z,96.31
2018-06-23T01:43:22.716Z,96.17
2018-06-23T01:44:22.706Z,96.08
2018-06-23T01:45:22.697Z,95.51
2018-06-23T01:46:22.687Z,95.75
2018-06-23T01:47:22.677Z,95.84
2018-06-23T01:48:22.667Z,96.31
2018-06-23T01:49:22.658Z,96.31
2018-06-23T01:50:22.647Z,95.94
2018-06-23T01:51:22.638Z,96.03
2018-06-23T01:52:22.630Z,96.03
2018-06-23T01:53:22.619Z,96.41
2018-06-23T01:54:22.608Z,96.22
2018-06-23T01:55:22.599Z,96.41
2018-06-23T01:56:22.595Z,96.31
2018-06-23T01:57:22.583Z,96.41
2018-06-23T01:58:22.569Z,96.60
2018-06-23T01:59:22.560Z,96.70
2018-06-23T02:00:22.555Z,96.70
2018-06-23T02:01:22.541Z,96.79
2018-06-23T02:02:22.531Z,96.51
2018-06-23T02:03:22.521Z,96.22
2018-06-23T02:04:22.511Z,96.41
2018-06-23T02:05:22.502Z,96.12
2018-06-23T02:06:22.491Z,95.94
2018-06-23T02:07:22.481Z,96.03
2018-06-23T02:08:22.472Z,96.03
2018-06-23T02:09:22.465Z,95.84
2018-06-23T02:10:22.458Z,96.12
2018-06-23T02:11:22.442Z,96.41
2018-06-23T02:12:22.433Z,96.22
2018-06-23T02:13:22.423Z,96.41
2018-06-23T02:14:22.414Z,96.31
2018-06-23T02:15:22.404Z,96.51
2018-06-23T02:16:22.394Z,96.12
2018-06-23T02:17:22.384Z,96.60
2018-06-23T02:18:22.375Z,96.60
2018-06-23T02:19:22.364Z,96.79
2018-06-23T02:20:22.355Z,96.60
2018-06-23T02:21:22.346Z,96.12
2018-06-23T02:22:22.336Z,95.65
2018-06-23T02:23:22.330Z,96.51
2018-06-23T02:24:22.317Z,96.12
2018-06-23T02:25:22.306Z,96.03
2018-06-23T02:26:22.296Z,96.12
2018-06-23T02:27:22.289Z,96.12
2018-06-23T02:28:22.277Z,96.12
2018-06-23T02:29:22.267Z,95.46
2018-06-23T02:30:22.258Z,95.65
2018-06-23T02:31:22.247Z,95.65
2018-06-23T02:32:22.238Z,96.03
2018-06-23T02:33:22.228Z,95.56
2018-06-23T02:34:22.218Z,95.56
2018-06-23T02:35:22.210Z,95.84
2018-06-23T02:36:22.202Z,95.56
2018-06-23T02:37:22.195Z,95.56
2018-06-23T02:38:22.181Z,95.75
2018-06-23T02:39:22.169Z,96.12
2018-06-23T02:40:22.159Z,95.75
2018-06-23T02:41:22.151Z,95.94
2018-06-23T02:42:22.142Z,96.03
2018-06-23T02:43:22.130Z,95.94
2018-06-23T02:44:22.121Z,95.94
2018-06-23T02:45:22.111Z,96.03
2018-06-23T02:46:22.101Z,95.84
2018-06-23T02:47:22.093Z,96.03
2018-06-23T02:48:22.085Z,95.94
2018-06-23T02:49:22.071Z,96.31
2018-06-23T02:50:22.080Z,95.94
2018-06-23T02:51:22.051Z,96.31
2018-06-23T02:52:22.045Z,95.75
2018-06-23T02:53:22.032Z,96.03
2018-06-23T02:54:22.023Z,95.94
2018-06-23T02:55:22.012Z,95.84
2018-06-23T02:56:22.009Z,96.31
2018-06-23T02:57:21.993Z,96.41
2018-06-23T02:58:21.983Z,96.41
2018-06-23T02:59:21.973Z,96.31
2018-06-23T03:00:21.963Z,96.31
2018-06-23T03:01:21.954Z,96.41
2018-06-23T03:02:21.943Z,96.89
2018-06-23T03:03:21.938Z,96.51
2018-06-23T03:04:21.927Z,96.60
2018-06-23T03:05:21.914Z,96.41
2018-06-23T03:06:21.904Z,96.03
2018-06-23T03:07:21.899Z,96.03
2018-06-23T03:08:21.884Z,96.03
2018-06-23T03:09:21.875Z,96.03
2018-06-23T03:10:21.864Z,96.12
2018-06-23T03:11:21.855Z,96.41
2018-06-23T03:12:21.848Z,96.03
2018-06-23T03:13:21.836Z,96.70
2018-06-23T03:14:21.825Z,96.55
2018-06-23T03:15:21.815Z,96.70
2018-06-23T03:16:21.809Z,96.55
2018-06-23T03:17:21.797Z,96.46
2018-06-23T03:18:21.786Z,97.41
2018-06-23T03:19:21.776Z,97.13
2018-06-23T03:20:21.767Z,97.13
2018-06-23T03:21:21.759Z,97.13
2018-06-23T03:22:21.750Z,97.03
2018-06-23T03:23:21.740Z,97.03
2018-06-23T03:24:21.735Z,96.84
2018-06-23T03:25:21.718Z,96.94
2018-06-23T03:26:21.707Z,97.31
2018-06-23T03:27:21.900Z,96.94
2018-06-23T03:28:21.687Z,97.41
2018-06-23T03:29:21.680Z,97.60
2018-06-23T03:30:21.671Z,97.41
2018-06-23T03:31:21.673Z,97.60
2018-06-23T03:32:21.653Z,97.60
2018-06-23T03:33:21.642Z,97.50
2018-06-23T03:34:21.630Z,97.13
2018-06-23T03:35:21.619Z,96.94
2018-06-23T03:36:21.609Z,97.41
2018-06-23T03:37:21.600Z,97.13
2018-06-23T03:38:21.592Z,96.94
2018-06-23T03:39:21.582Z,97.50
2018-06-23T03:40:21.572Z,96.84
2018-06-23T03:41:21.561Z,97.60
2018-06-23T03:42:21.550Z,96.94
2018-06-23T03:43:21.544Z,97.60
2018-06-23T03:44:21.735Z,97.50
2018-06-23T03:45:21.525Z,97.17
2018-06-23T03:46:21.510Z,97.50
2018-06-23T03:47:21.501Z,97.69
2018-06-23T03:48:21.496Z,97.60
2018-06-23T03:49:21.485Z,97.79
2018-06-23T03:50:21.470Z,97.88
2018-06-23T03:51:21.461Z,97.64
2018-06-23T03:52:21.452Z,97.45
2018-06-23T03:53:21.442Z,97.64
2018-06-23T03:54:21.431Z,98.27
2018-06-23T03:55:21.422Z,97.45
2018-06-23T03:56:21.416Z,97.88
2018-06-23T03:57:21.404Z,98.03
2018-06-23T03:58:21.395Z,98.12
2018-06-23T03:59:21.382Z,98.08
2018-06-23T04:00:21.372Z,97.88
2018-06-23T04:01:21.363Z,98.17
2018-06-23T04:02:21.352Z,97.69
2018-06-23T04:03:21.346Z,97.88
2018-06-23T04:04:21.334Z,97.88
2018-06-23T04:05:21.323Z,97.98
2018-06-23T04:07:21.303Z,97.50
2018-06-23T04:08:21.293Z,97.69
2018-06-23T04:09:21.283Z,97.69
2018-06-23T04:10:21.273Z,97.79
2018-06-23T04:11:21.319Z,97.79
2018-06-23T04:12:21.254Z,97.79
2018-06-23T04:13:21.244Z,97.88
2018-06-23T04:14:21.233Z,97.88
2018-06-23T04:15:21.227Z,98.08
2018-06-23T04:16:21.214Z,98.46
2018-06-23T04:17:21.205Z,97.88
2018-06-23T04:18:21.205Z,97.79
2018-06-23T04:19:21.184Z,97.98
2018-06-23T04:20:21.175Z,97.98
2018-06-23T04:21:21.165Z,98.08
2018-06-23T04:22:21.159Z,98.27
2018-06-23T04:23:21.147Z,98.08
2018-06-23T04:24:21.136Z,98.27
2018-06-23T04:25:21.127Z,98.27
2018-06-23T04:26:21.116Z,98.08
2018-06-23T04:27:21.106Z,97.60
2018-06-23T04:28:21.097Z,98.08
2018-06-23T04:29:21.200Z,97.74
2018-06-23T04:30:21.077Z,97.74
2018-06-23T04:31:21.068Z,96.98
2018-06-23T04:32:21.059Z,97.36
2018-06-23T04:33:21.049Z,97.17
2018-06-23T04:34:21.039Z,96.70
2018-06-23T04:35:21.037Z,96.41
2018-06-23T04:37:21.015Z,96.51
2018-06-23T04:38:21.006Z,96.31
2018-06-23T04:39:20.992Z,96.31
2018-06-23T04:40:20.982Z,96.12
2018-06-23T04:41:20.973Z,95.94
2018-06-23T04:42:20.963Z,95.94
2018-06-23T04:43:20.954Z,96.12
2018-06-23T04:44:20.944Z,96.79
2018-06-23T04:45:20.935Z,96.22
2018-06-23T04:46:20.928Z,96.31
2018-06-23T04:47:20.916Z,96.22
2018-06-23T04:48:20.906Z,96.31
2018-06-23T04:49:20.897Z,96.51
2018-06-23T04:50:20.887Z,96.03
2018-06-23T04:51:20.878Z,96.03
2018-06-23T04:52:20.869Z,95.75
2018-06-23T04:53:21.068Z,96.03
2018-06-23T04:54:20.850Z,96.31
2018-06-23T04:55:20.841Z,96.55
2018-06-23T04:56:20.838Z,96.36
2018-06-23T04:57:20.826Z,96.55
2018-06-23T04:58:20.812Z,96.08
2018-06-23T04:59:20.803Z,95.89
2018-06-23T05:00:20.816Z,95.89
2018-06-23T05:01:20.785Z,96.17
2018-06-23T05:02:20.775Z,95.89
2018-06-23T05:03:20.766Z,95.89
2018-06-23T05:04:20.761Z,95.98
2018-06-23T05:05:20.748Z,95.51
2018-06-23T05:06:20.742Z,95.60
2018-06-23T05:08:20.924Z,94.84
2018-06-23T05:09:20.719Z,94.89
2018-06-23T05:10:20.701Z,94.60
2018-06-23T05:11:20.691Z,94.03
2018-06-23T05:12:20.686Z,94.22
2018-06-23T05:13:20.674Z,93.17
2018-06-23T05:14:20.664Z,92.98
2018-06-23T05:15:20.857Z,92.98
2018-06-23T05:16:20.646Z,93.27
2018-06-23T05:17:20.637Z,92.69
2018-06-23T05:18:20.633Z,92.98
2018-06-23T05:19:20.622Z,91.84
2018-06-23T05:20:20.684Z,91.94
2018-06-23T05:21:20.602Z,92.60
2018-06-23T05:22:20.591Z,92.46
2018-06-23T05:23:20.582Z,91.79
2018-06-23T05:24:20.577Z,91.60
2018-06-23T05:25:20.565Z,91.22
2018-06-23T05:26:20.556Z,91.79
2018-06-23T05:27:20.549Z,91.98
2018-06-23T05:28:20.538Z,91.50
2018-06-23T05:29:20.531Z,91.22
2018-06-23T05:30:20.527Z,91.41
2018-06-23T05:31:20.512Z,90.45
2018-06-23T05:32:20.508Z,90.93
2018-06-23T05:33:20.496Z,90.74
2018-06-23T05:34:20.487Z,89.69
2018-06-23T05:35:20.477Z,90.36
2018-06-23T05:36:20.469Z,90.45
2018-06-23T05:37:20.461Z,90.84
2018-06-23T05:38:20.451Z,89.79
2018-06-23T05:39:20.645Z,89.98
2018-06-23T05:40:20.435Z,90.45
2018-06-23T05:41:20.430Z,90.64
2018-06-23T05:42:20.419Z,91.13
2018-06-23T05:43:20.413Z,91.13
2018-06-23T05:44:20.400Z,90.08
2018-06-23T05:45:20.395Z,89.98
2018-06-23T05:46:20.385Z,90.12
2018-06-23T05:47:20.374Z,90.59
2018-06-23T05:48:20.366Z,90.22
2018-06-23T05:49:20.358Z,90.03
2018-06-23T05:50:20.357Z,90.12
2018-06-23T05:51:20.385Z,89.36
2018-06-23T05:52:20.339Z,89.36
2018-06-23T05:53:20.329Z,88.98
2018-06-23T05:54:20.316Z,89.07
2018-06-23T05:55:20.308Z,89.26
2018-06-23T05:56:20.301Z,88.98
2018-06-23T05:57:20.293Z,88.21
2018-06-23T05:58:20.289Z,88.50
2018-06-23T05:59:20.277Z,88.69
2018-06-23T06:00:20.273Z,88.59
2018-06-23T06:01:20.266Z,88.69
2018-06-23T06:02:20.260Z,88.88
2018-06-23T06:03:20.245Z,89.36
2018-06-23T06:04:20.238Z,89.07
2018-06-23T06:05:20.231Z,89.26
2018-06-23T06:06:20.224Z,89.36
2018-06-23T06:07:20.218Z,90.07
2018-06-23T06:08:20.206Z,88.45
2018-06-23T06:09:20.404Z,88.26
2018-06-23T06:10:20.191Z,88.07
2018-06-23T06:11:20.189Z,87.97
2018-06-23T06:12:20.177Z,87.97
2018-06-23T06:13:20.175Z,87.78
2018-06-23T06:14:20.172Z,87.49
2018-06-23T06:15:20.157Z,87.49
2018-06-23T06:16:20.146Z,88.07
2018-06-23T06:17:20.139Z,87.30
2018-06-23T06:18:20.136Z,88.73
2018-06-23T06:19:20.133Z,88.26
2018-06-23T06:20:20.115Z,88.73
2018-06-23T06:21:20.110Z,88.07
2018-06-23T06:22:20.100Z,88.45
2018-06-23T06:23:20.092Z,88.73
2018-06-23T06:24:20.094Z,88.07
2018-06-23T06:25:20.078Z,89.12
2018-06-23T06:26:20.070Z,88.92
2018-06-23T06:27:20.065Z,88.35
2018-06-23T06:28:20.055Z,87.78
2018-06-23T06:29:20.051Z,88.64
2018-06-23T06:30:20.039Z,87.87
2018-06-23T06:31:20.032Z,87.40
2018-06-23T06:32:20.026Z,88.07
2018-06-23T06:33:20.020Z,86.82
2018-06-23T06:34:20.009Z,87.49
2018-06-23T06:35:20.003Z,86.82
2018-06-23T06:36:19.995Z,87.68
2018-06-23T06:37:19.988Z,88.26
2018-06-23T06:38:19.980Z,86.87
2018-06-23T06:39:19.973Z,87.68
2018-06-23T06:40:19.966Z,87.40
2018-06-23T06:41:19.961Z,87.30
2018-06-23T06:42:19.957Z,87.06
2018-06-23T06:43:19.947Z,87.59
2018-06-23T06:44:19.936Z,88.01
2018-06-23T06:45:19.930Z,87.73
2018-06-23T06:46:19.926Z,87.15
2018-06-23T06:47:19.917Z,87.06
2018-06-23T06:48:19.908Z,87.15
2018-06-23T06:49:19.910Z,86.68
2018-06-23T06:50:19.896Z,87.82
2018-06-23T06:51:19.887Z,86.30
2018-06-23T06:52:19.881Z,85.82
2018-06-23T06:53:19.877Z,85.77
2018-06-23T06:54:19.867Z,85.10
2018-06-23T06:55:19.860Z,85.44
2018-06-23T06:56:19.858Z,85.86
2018-06-23T06:57:19.848Z,86.15
2018-06-23T06:58:19.845Z,85.48
2018-06-23T06:59:19.835Z,85.10
2018-06-23T07:00:19.829Z,84.91
2018-06-23T07:01:19.823Z,85.10
2018-06-23T07:02:19.820Z,85.38
2018-06-23T07:03:19.816Z,84.14
2018-06-23T07:04:19.807Z,84.05
2018-06-23T07:05:19.804Z,84.72
2018-06-23T07:06:19.795Z,85.10
2018-06-23T07:07:19.788Z,85.58
2018-06-23T07:08:19.779Z,84.52
2018-06-23T07:09:19.773Z,85.00
2018-06-23T07:10:19.770Z,85.58
2018-06-23T07:11:19.764Z,85.00
2018-06-23T07:12:19.759Z,84.62
2018-06-23T07:13:19.951Z,85.38
2018-06-23T07:14:19.741Z,84.52
2018-06-23T07:15:19.736Z,84.91
2018-06-23T07:16:19.730Z,84.72
2018-06-23T07:17:19.724Z,84.81
2018-06-23T07:18:19.717Z,84.62
2018-06-23T07:19:19.713Z,84.91
2018-06-23T07:20:19.705Z,85.38
2018-06-23T07:21:19.702Z,84.62
2018-06-23T07:22:19.693Z,84.43
2018-06-23T07:23:19.687Z,84.72
2018-06-23T07:24:19.681Z,84.62
2018-06-23T07:25:19.677Z,84.28
2018-06-23T07:26:19.668Z,84.56
2018-06-23T07:27:19.864Z,84.62
2018-06-23T07:28:19.862Z,84.47
2018-06-23T07:29:19.651Z,84.09
2018-06-23T07:30:19.644Z,83.51
2018-06-23T07:31:19.644Z,83.61
2018-06-23T07:32:19.633Z,83.33
2018-06-23T07:33:19.627Z,82.56
2018-06-23T07:34:19.693Z,82.28
2018-06-23T07:35:19.847Z,83.99
2018-06-23T07:36:19.609Z,82.08
2018-06-23T07:37:19.604Z,82.46
2018-06-23T07:38:19.599Z,81.70
2018-06-23T07:39:19.593Z,81.51
2018-06-23T07:40:19.589Z,81.51
2018-06-23T07:41:19.583Z,81.13
2018-06-23T07:42:19.582Z,81.93
2018-06-23T07:45:19.561Z,80.93
2018-06-23T07:46:19.555Z,80.65
2018-06-23T07:47:19.555Z,80.55
2018-06-23T07:48:19.545Z,80.65
2018-06-23T07:49:19.540Z,80.65
2018-06-23T07:50:19.534Z,81.84
2018-06-23T07:51:19.529Z,80.69
2018-06-23T07:52:19.535Z,81.74
2018-06-23T07:53:19.521Z,80.21
2018-06-23T07:54:19.514Z,79.44
2018-06-23T07:55:19.510Z,80.44
2018-06-23T07:56:19.671Z,79.68
2018-06-23T07:57:19.503Z,78.43
2018-06-23T07:58:19.498Z,78.43
2018-06-23T07:59:19.498Z,79.29
2018-06-23T08:00:19.492Z,77.42
2018-06-23T08:01:19.489Z,76.46
2018-06-23T08:02:19.490Z,76.18
2018-06-23T08:04:19.481Z,75.70
2018-06-23T08:05:19.479Z,75.79
2018-06-23T08:06:19.476Z,76.18
2018-06-23T08:07:19.473Z,75.70
2018-06-23T08:08:19.478Z,77.42
2018-06-23T08:09:19.468Z,77.23
2018-06-23T08:10:19.469Z,77.23
2018-06-23T08:11:19.467Z,77.48
2018-06-23T08:12:19.463Z,78.43
2018-06-23T08:13:19.456Z,80.06
2018-06-23T08:14:19.451Z,79.20
2018-06-23T08:15:19.447Z,79.58
2018-06-23T08:16:19.447Z,79.44
2018-06-23T08:17:19.441Z,79.93
2018-06-23T08:18:19.641Z,80.02
2018-06-23T08:19:19.431Z,79.44
2018-06-23T08:20:19.427Z,80.11
2018-06-23T08:21:19.422Z,80.21
2018-06-23T08:22:19.416Z,80.79
2018-06-23T08:23:19.412Z,82.89
2018-06-23T08:24:19.408Z,81.45
2018-06-23T08:25:19.404Z,81.55
2018-06-23T08:26:19.610Z,81.03
2018-06-23T08:27:19.403Z,81.70
2018-06-23T08:28:19.391Z,81.79
2018-06-23T08:29:19.380Z,82.65
2018-06-23T08:30:19.374Z,82.75
2018-06-23T08:31:19.373Z,82.84
2018-06-23T08:32:19.362Z,83.04
2018-06-23T08:33:19.357Z,83.80
2018-06-23T08:34:19.351Z,82.84
2018-06-23T08:35:19.343Z,83.51
2018-06-23T08:36:19.338Z,83.70
2018-06-23T08:37:19.332Z,83.13
2018-06-23T08:38:19.325Z,82.94
2018-06-23T08:39:19.327Z,83.08
2018-06-23T08:40:19.320Z,82.98
2018-06-23T08:41:19.309Z,81.65
2018-06-23T08:42:19.302Z,81.26
2018-06-23T08:43:19.298Z,80.88
2018-06-23T08:44:19.294Z,80.21
2018-06-23T08:45:19.288Z,80.69
2018-06-23T08:46:19.278Z,81.11
2018-06-23T08:47:19.275Z,80.92
2018-06-23T08:48:19.267Z,79.39
2018-06-23T08:49:19.264Z,78.91
2018-06-23T08:50:19.257Z,80.10
2018-06-23T08:51:19.252Z,78.28
2018-06-23T08:52:19.248Z,77.23
2018-06-23T08:53:19.251Z,77.04
2018-06-23T08:54:19.244Z,77.26
2018-06-23T08:55:19.240Z,76.89
2018-06-23T08:56:19.435Z,75.73
2018-06-23T08:57:19.230Z,76.40
2018-06-23T08:58:19.226Z,73.95
2018-06-23T08:59:19.224Z,75.23
2018-06-23T09:00:19.224Z,74.76
2018-06-23T09:01:19.232Z,73.55
2018-06-23T09:02:19.423Z,72.53
2018-06-23T09:03:19.221Z,69.93
2018-06-23T09:04:19.429Z,70.09
2018-06-23T09:05:19.251Z,71.15
2018-06-23T09:06:19.221Z,69.68
2018-06-23T09:07:19.224Z,70.76
2018-06-23T09:08:19.233Z,70.99
2018-06-23T09:09:19.226Z,67.92
2018-06-23T09:10:19.229Z,67.73
2018-06-23T09:11:19.228Z,66.77
2018-06-23T09:12:19.231Z,69.40
2018-06-23T09:13:19.234Z,67.29
2018-06-23T09:14:19.441Z,67.29
2018-06-23T09:15:19.236Z,67.44
2018-06-23T09:16:19.642Z,67.92
2018-06-23T09:17:19.242Z,68.37
2018-06-23T09:18:19.240Z,70.96
2018-06-23T09:19:19.239Z,69.01
2018-06-23T09:20:19.241Z,70.73
2018-06-23T09:21:19.244Z,73.41
2018-06-23T09:22:19.240Z,72.97
2018-06-23T09:23:19.239Z,69.65
2018-06-23T09:24:19.240Z,68.24
2018-06-23T09:25:19.243Z,66.36
2018-06-23T09:26:19.244Z,65.59
2018-06-23T09:27:19.248Z,64.82
2018-06-23T09:28:19.251Z,64.53
2018-06-23T09:29:19.257Z,65.56
2018-06-23T09:30:19.459Z,66.23
2018-06-23T09:31:19.266Z,65.75
2018-06-23T09:32:19.263Z,65.94
2018-06-23T09:33:19.267Z,67.00
2018-06-23T09:34:19.273Z,67.51
2018-06-23T09:35:19.271Z,65.11
2018-06-23T09:36:19.276Z,64.53
2018-06-23T09:37:19.277Z,64.37
2018-06-23T09:38:19.279Z,64.37
2018-06-23T09:39:19.285Z,63.60
2018-06-23T09:40:19.285Z,62.74
2018-06-23T09:41:19.287Z,63.76
2018-06-23T09:42:19.289Z,64.43
2018-06-23T09:43:19.291Z,66.26
2018-06-23T09:44:19.296Z,65.08
2018-06-23T09:45:19.502Z,65.56
2018-06-23T09:46:19.297Z,64.92
2018-06-23T09:47:19.300Z,64.82
2018-06-23T09:48:19.304Z,64.85
2018-06-23T09:49:19.307Z,64.95
2018-06-23T09:50:19.308Z,62.87
2018-06-23T09:51:19.318Z,62.35
2018-06-23T09:52:19.316Z,63.57
2018-06-23T09:53:19.319Z,63.96
2018-06-23T09:54:19.321Z,65.65
2018-06-23T09:55:19.330Z,66.13
2018-06-23T09:56:19.326Z,66.29
2018-06-23T09:57:19.331Z,68.21
2018-06-23T09:58:19.335Z,67.63
2018-06-23T09:59:19.327Z,67.73
2018-06-23T10:00:19.329Z,69.36
2018-06-23T10:01:19.329Z,68.69
2018-06-23T10:02:19.328Z,68.21
2018-06-23T10:03:19.377Z,67.29
2018-06-23T10:04:19.330Z,67.47
2018-06-23T10:05:19.334Z,66.33
2018-06-23T10:06:19.329Z,66.39
2018-06-23T10:07:19.364Z,67.16
2018-06-23T10:08:19.335Z,68.30
2018-06-23T10:09:19.336Z,66.39
2018-06-23T10:10:19.328Z,67.25
2018-06-23T10:11:19.333Z,66.58
2018-06-23T10:12:19.328Z,66.86
2018-06-23T10:13:19.329Z,66.58
2018-06-23T10:15:19.361Z,66.39
2018-06-23T10:16:19.327Z,66.00
2018-06-23T10:17:19.329Z,66.19
2018-06-23T10:18:19.324Z,66.19
2018-06-23T10:19:19.324Z,66.58
2018-06-23T10:20:19.323Z,66.29
2018-06-23T10:21:19.322Z,65.81
2018-06-23T10:22:19.324Z,66.96
2018-06-23T10:23:19.318Z,67.35
2018-06-23T10:24:19.520Z,66.58
2018-06-23T10:25:19.321Z,67.35
2018-06-23T10:26:19.319Z,66.39
2018-06-23T10:27:19.376Z,65.72
2018-06-23T10:28:19.311Z,64.89
2018-06-23T10:29:19.313Z,66.03
2018-06-23T10:30:19.508Z,64.95
2018-06-23T10:31:19.309Z,65.62
2018-06-23T10:32:19.307Z,65.88
2018-06-23T10:33:19.304Z,66.26
2018-06-23T10:34:19.303Z,66.74
2018-06-23T10:35:19.497Z,66.64
2018-06-23T10:36:19.293Z,67.18
2018-06-23T10:37:19.290Z,68.43
2018-06-23T10:38:19.324Z,68.81
2018-06-23T10:39:19.286Z,67.18
2018-06-23T10:40:19.280Z,67.41
2018-06-23T10:41:19.277Z,69.42
2018-06-23T10:42:19.276Z,68.75
2018-06-23T10:43:19.275Z,67.22
2018-06-23T10:44:19.267Z,66.16
2018-06-23T10:45:19.265Z,67.41
2018-06-23T10:46:19.323Z,67.69
2018-06-23T10:47:19.262Z,66.35
2018-06-23T10:48:19.258Z,67.12
2018-06-23T10:49:19.254Z,66.74
2018-06-23T10:50:19.250Z,68.02
2018-06-23T10:51:19.252Z,68.12
2018-06-23T10:52:19.247Z,68.88
2018-06-23T10:53:19.245Z,68.18
2018-06-23T10:54:19.237Z,67.12
2018-06-23T10:55:19.234Z,68.85
2018-06-23T10:56:19.231Z,69.04
2018-06-23T10:57:19.228Z,67.60
2018-06-23T10:58:19.230Z,67.69
2018-06-23T10:59:19.227Z,68.85
2018-06-23T11:00:19.217Z,70.09
2018-06-23T11:01:19.214Z,70.15
2018-06-23T11:02:19.212Z,69.39
2018-06-23T11:03:19.408Z,69.52
2018-06-23T11:04:19.202Z,67.28
2018-06-23T11:05:19.202Z,66.42
2018-06-23T11:06:19.194Z,67.47
2018-06-23T11:07:19.190Z,69.29
2018-06-23T11:08:19.187Z,69.39
2018-06-23T11:09:19.184Z,68.91
2018-06-23T11:10:19.380Z,69.23
2018-06-23T11:11:19.174Z,69.62
2018-06-23T11:12:19.171Z,69.90
2018-06-23T11:13:19.170Z,68.46
2018-06-23T11:14:19.170Z,68.66
2018-06-23T11:15:19.158Z,70.09
2018-06-23T11:16:19.159Z,68.75
2018-06-23T11:17:19.155Z,67.85
2018-06-23T11:18:19.146Z,69.96
2018-06-23T11:19:19.142Z,68.33
2018-06-23T11:20:19.140Z,70.25
2018-06-23T11:21:19.138Z,69.01
2018-06-23T11:22:19.131Z,68.72
2018-06-23T11:23:19.125Z,70.64
2018-06-23T11:24:19.180Z,71.59
2018-06-23T11:25:19.119Z,71.69
2018-06-23T11:26:19.122Z,70.73
2018-06-23T11:27:19.110Z,71.08
2018-06-23T11:28:19.106Z,70.70
2018-06-23T11:29:19.100Z,70.70
2018-06-23T11:30:19.095Z,70.50
2018-06-23T11:31:19.090Z,70.70
2018-06-23T11:32:19.096Z,71.46
2018-06-23T11:33:19.088Z,71.17
2018-06-23T11:34:19.076Z,72.23
2018-06-23T11:35:19.072Z,71.69
2018-06-23T11:36:19.068Z,70.15
2018-06-23T11:37:19.063Z,70.92
2018-06-23T11:38:19.061Z,70.03
2018-06-23T11:39:19.055Z,69.74
2018-06-23T11:40:19.049Z,70.41
2018-06-23T11:41:19.071Z,70.79
2018-06-23T11:42:19.039Z,71.27
2018-06-23T11:43:19.034Z,71.56
2018-06-23T11:44:19.034Z,71.17
2018-06-23T11:45:19.025Z,71.08
2018-06-23T11:46:19.022Z,71.66
2018-06-23T11:47:19.027Z,70.64
2018-06-23T11:48:19.010Z,70.92
2018-06-23T11:49:19.008Z,71.40
2018-06-23T11:50:19.000Z,72.27
2018-06-23T11:51:19.003Z,72.84
2018-06-23T11:52:19.288Z,73.65
2018-06-23T11:53:18.987Z,74.02
2018-06-23T11:54:18.984Z,72.30
2018-06-23T11:55:18.978Z,71.63
2018-06-23T11:56:18.975Z,71.25
2018-06-23T11:57:18.970Z,70.29
2018-06-23T11:58:18.965Z,72.39
2018-06-23T11:59:18.960Z,71.63
2018-06-23T12:00:18.959Z,70.73
2018-06-23T12:01:18.952Z,69.58
2018-06-23T12:02:18.947Z,72.17
2018-06-23T12:03:18.944Z,71.50
2018-06-23T12:04:18.939Z,72.17
2018-06-23T12:05:18.942Z,71.31
2018-06-23T12:06:18.929Z,71.69
2018-06-23T12:07:18.924Z,72.74
2018-06-23T12:08:18.920Z,72.71
2018-06-23T12:09:18.915Z,73.47
2018-06-23T12:10:18.914Z,72.90
2018-06-23T12:11:18.951Z,72.90
2018-06-23T12:12:18.906Z,73.51
2018-06-23T12:13:18.897Z,72.13
2018-06-23T12:14:18.898Z,72.13
2018-06-23T12:15:18.886Z,73.28
2018-06-23T12:16:18.881Z,72.23
2018-06-23T12:17:18.877Z,72.99
2018-06-23T12:18:18.877Z,74.18
2018-06-23T12:19:18.867Z,71.50
2018-06-23T12:20:18.863Z,71.88
2018-06-23T12:21:18.860Z,70.48
2018-06-23T12:22:18.853Z,70.76
2018-06-23T12:23:18.849Z,71.47
2018-06-23T12:24:18.848Z,71.76
2018-06-23T12:25:18.885Z,69.17
2018-06-23T12:26:19.039Z,69.13
2018-06-23T12:27:18.837Z,69.71
2018-06-23T12:28:18.834Z,70.48
2018-06-23T12:29:18.837Z,70.09
2018-06-23T12:30:18.846Z,70.19
2018-06-23T12:31:18.819Z,71.72
2018-06-23T12:32:18.817Z,71.05
2018-06-23T12:33:18.809Z,72.39
2018-06-23T12:34:18.809Z,70.67
2018-06-23T12:35:18.800Z,72.01
2018-06-23T12:36:18.797Z,72.97
2018-06-23T12:37:18.792Z,73.45
2018-06-23T12:38:18.787Z,71.88
2018-06-23T12:39:18.782Z,71.88
2018-06-23T12:40:18.778Z,72.17
2018-06-23T12:41:18.774Z,72.36
2018-06-23T12:42:18.769Z,71.50
2018-06-23T12:43:18.971Z,72.17
2018-06-23T12:44:18.764Z,74.18
2018-06-23T12:45:18.756Z,73.90
2018-06-23T12:46:18.753Z,71.59
2018-06-23T12:47:18.748Z,72.36
2018-06-23T12:48:18.747Z,71.69
2018-06-23T12:49:18.738Z,72.94
2018-06-23T12:50:18.738Z,73.32
2018-06-23T12:51:18.732Z,72.07
2018-06-23T12:52:18.926Z,72.27
2018-06-23T12:53:18.720Z,71.72
2018-06-23T12:54:18.718Z,72.88
2018-06-23T12:55:18.715Z,70.86
2018-06-23T12:56:18.707Z,72.20
2018-06-23T12:57:18.706Z,72.39
2018-06-23T12:58:18.699Z,72.20
2018-06-23T12:59:18.702Z,72.14