createdAt,value
2019-02-24T00:00:41.572Z,74.10
2019-02-24T00:01:43.112Z,74.20
2019-02-24T00:02:44.230Z,74.10
2019-02-24T00:03:45.345Z,74.10
2019-02-24T00:04:46.466Z,74.40
2019-02-24T00:05:47.568Z,74.30
2019-02-24T00:06:48.707Z,74.40
2019-02-24T00:07:49.836Z,74.50
2019-02-24T00:08:50.944Z,74.50
2019-02-24T00:09:52.066Z,74.50
2019-02-24T00:10:53.188Z,74.50
2019-02-24T00:11:54.311Z,74.50
2019-02-24T00:12:55.420Z,75.60
2019-02-24T00:13:56.544Z,76.80
2019-02-24T00:14:57.666Z,78.10
2019-02-24T00:15:58.793Z,79.40
2019-02-24T00:16:59.933Z,80.70
2019-02-24T00:18:01.121Z,81.90
2019-02-24T00:19:03.798Z,82.80
2019-02-24T00:20:05.161Z,83.40
2019-02-24T00:21:06.277Z,83.70
2019-02-24T00:22:07.411Z,83.70
2019-02-24T00:23:08.537Z,83.70
2019-02-24T00:24:09.648Z,83.10
2019-02-24T00:25:10.860Z,82.30
2019-02-24T00:26:12.064Z,81.50
2019-02-24T00:27:13.184Z,80.90
2019-02-24T00:28:14.334Z,80.20
2019-02-24T00:29:15.463Z,79.60
2019-02-24T00:30:16.591Z,79.10
2019-02-24T00:31:17.700Z,78.70
2019-02-24T00:32:18.878Z,78.20
2019-02-24T00:33:20.002Z,77.90
2019-02-24T00:34:21.116Z,77.90
2019-02-24T00:35:22.933Z,79.10
2019-02-24T00:36:24.060Z,80.20
2019-02-24T00:37:25.189Z,81.30
2019-02-24T00:38:26.302Z,82.20
2019-02-24T00:39:27.417Z,83.00
2019-02-24T00:40:28.532Z,83.20
2019-02-24T00:41:29.648Z,83.70
2019-02-24T00:42:30.825Z,84.00
2019-02-24T00:43:32.253Z,84.30
2019-02-24T00:44:33.482Z,84.60
2019-02-24T00:45:34.656Z,85.00
2019-02-24T00:46:35.768Z,85.20
2019-02-24T00:47:36.961Z,85.40
2019-02-24T00:48:38.123Z,85.30
2019-02-24T00:49:39.477Z,86.20
2019-02-24T00:50:40.595Z,84.90
2019-02-24T00:51:41.704Z,84.60
2019-02-24T00:52:42.833Z,84.50
2019-02-24T00:53:43.946Z,84.80
2019-02-24T00:54:45.069Z,84.60
2019-02-24T00:55:46.185Z,84.20
2019-02-24T00:56:47.297Z,83.60
2019-02-24T00:57:48.521Z,83.60
2019-02-24T00:58:49.637Z,82.10
2019-02-24T00:59:50.753Z,81.60
2019-02-24T01:00:51.873Z,81.20
2019-02-24T01:01:52.992Z,80.50
2019-02-24T01:02:54.120Z,80.20
2019-02-24T01:03:55.236Z,80.30
2019-02-24T01:04:56.357Z,79.80
2019-02-24T01:05:57.481Z,79.90
2019-02-24T01:06:58.597Z,80.00
2019-02-24T01:07:59.724Z,80.40
2019-02-24T01:09:00.860Z,80.20
2019-02-24T01:10:04.485Z,79.80
2019-02-24T01:11:05.608Z,79.30
2019-02-24T01:12:06.741Z,79.00
2019-02-24T01:13:07.961Z,78.50
2019-02-24T01:14:09.069Z,78.90
2019-02-24T01:15:11.080Z,78.60
2019-02-24T01:16:12.192Z,78.60
2019-02-24T01:17:13.326Z,78.20
2019-02-24T01:18:14.445Z,78.30
2019-02-24T01:19:15.568Z,78.30
2019-02-24T01:20:16.681Z,79.00
2019-02-24T01:21:17.808Z,80.20
2019-02-24T01:22:18.958Z,81.20
2019-02-24T01:23:20.082Z,82.10
2019-02-24T01:24:21.197Z,82.80
2019-02-24T01:25:22.555Z,83.20
2019-02-24T01:26:23.680Z,83.00
2019-02-24T01:27:24.813Z,82.70
2019-02-24T01:28:25.948Z,82.10
2019-02-24T01:29:27.056Z,81.50
2019-02-24T01:30:28.173Z,80.90
2019-02-24T01:31:29.286Z,80.70
2019-02-24T01:32:30.407Z,80.10
2019-02-24T01:33:31.575Z,79.80
2019-02-24T01:34:32.744Z,79.40
2019-02-24T01:35:33.857Z,79.10
2019-02-24T01:36:34.973Z,79.00
2019-02-24T01:37:36.120Z,78.80
2019-02-24T01:38:37.236Z,78.40
2019-02-24T01:39:38.345Z,78.30
2019-02-24T01:40:39.467Z,78.10
2019-02-24T01:41:40.580Z,78.00
2019-02-24T01:42:41.708Z,78.00
2019-02-24T01:43:42.830Z,78.00
2019-02-24T01:44:43.945Z,77.90
2019-02-24T01:45:45.096Z,78.60
2019-02-24T01:46:46.212Z,77.80
2019-02-24T01:47:47.355Z,77.90
2019-02-24T01:48:48.476Z,78.00
2019-02-24T01:49:49.588Z,77.90
2019-02-24T01:50:50.700Z,78.10
2019-02-24T01:51:51.808Z,77.60
2019-02-24T01:52:52.941Z,77.60
2019-02-24T01:53:54.204Z,78.00
2019-02-24T01:54:55.327Z,78.50
2019-02-24T01:55:56.442Z,78.60
2019-02-24T01:56:57.561Z,78.50
2019-02-24T01:57:58.689Z,78.20
2019-02-24T01:58:59.804Z,78.20
2019-02-24T02:00:01.016Z,78.30
2019-02-24T02:01:02.134Z,78.30
2019-02-24T02:02:03.368Z,78.30
2019-02-24T02:03:04.489Z,78.40
2019-02-24T02:04:05.605Z,78.30
2019-02-24T02:05:07.021Z,78.20
2019-02-24T02:06:08.140Z,78.00
2019-02-24T02:07:09.253Z,77.90
2019-02-24T02:08:10.386Z,77.60
2019-02-24T02:09:11.896Z,77.50
2019-02-24T02:10:13.022Z,77.40
2019-02-24T02:11:14.128Z,77.30
2019-02-24T02:12:15.247Z,77.60
2019-02-24T02:13:16.381Z,77.80
2019-02-24T02:14:17.733Z,78.10
2019-02-24T02:15:18.858Z,77.80
2019-02-24T02:16:19.968Z,77.80
2019-02-24T02:17:21.092Z,77.60
2019-02-24T02:18:22.286Z,77.80
2019-02-24T02:19:23.449Z,78.00
2019-02-24T02:20:24.564Z,78.00
2019-02-24T02:21:25.683Z,78.10
2019-02-24T02:22:26.804Z,77.90
2019-02-24T02:23:27.933Z,78.00
2019-02-24T02:24:29.045Z,78.30
2019-02-24T02:25:30.167Z,78.30
2019-02-24T02:26:31.288Z,78.80
2019-02-24T02:27:32.404Z,78.00
2019-02-24T02:28:33.544Z,78.10
2019-02-24T02:29:34.653Z,77.90
2019-02-24T02:30:35.765Z,78.10
2019-02-24T02:31:36.882Z,78.30
2019-02-24T02:32:38.004Z,78.30
2019-02-24T02:33:39.133Z,79.50
2019-02-24T02:34:40.243Z,78.50
2019-02-24T02:35:41.360Z,78.40
2019-02-24T02:36:42.473Z,78.40
2019-02-24T02:37:43.622Z,78.50
2019-02-24T02:38:44.752Z,78.50
2019-02-24T02:39:45.865Z,78.50
2019-02-24T02:40:46.986Z,78.40
2019-02-24T02:41:48.096Z,78.50
2019-02-24T02:42:49.223Z,78.40
2019-02-24T02:43:50.355Z,78.30
2019-02-24T02:44:51.799Z,78.50
2019-02-24T02:45:52.912Z,78.70
2019-02-24T02:46:54.020Z,78.80
2019-02-24T02:47:55.140Z,78.90
2019-02-24T02:48:56.272Z,78.90
2019-02-24T02:49:57.413Z,79.00
2019-02-24T02:50:58.546Z,79.10
2019-02-24T02:51:59.676Z,79.20
2019-02-24T02:53:00.792Z,79.00
2019-02-24T02:54:01.913Z,79.00
2019-02-24T02:55:04.901Z,78.80
2019-02-24T02:56:06.063Z,78.80
2019-02-24T02:57:07.173Z,78.70
2019-02-24T02:58:08.284Z,78.40
2019-02-24T02:59:09.413Z,78.50
2019-02-24T03:00:14.339Z,78.90
2019-02-24T03:01:15.491Z,78.80
2019-02-24T03:02:24.037Z,79.10
2019-02-24T03:03:19.634Z,79.50
2019-02-24T03:04:20.757Z,79.60
2019-02-24T03:05:21.881Z,80.00
2019-02-24T03:06:27.628Z,80.10
2019-02-24T03:07:33.454Z,79.90
2019-02-24T03:08:48.092Z,80.10
2019-02-24T03:09:49.233Z,80.30
2019-02-24T03:10:50.349Z,80.60
2019-02-24T03:11:51.462Z,80.50
2019-02-24T03:12:52.587Z,80.50
2019-02-24T03:13:53.710Z,80.50
2019-02-24T03:14:54.838Z,80.20
2019-02-24T03:15:55.953Z,80.10
2019-02-24T03:16:57.067Z,79.90
2019-02-24T03:17:58.189Z,79.70
2019-02-24T03:18:59.310Z,79.50
2019-02-24T03:20:00.430Z,79.40
2019-02-24T03:21:01.541Z,79.60
2019-02-24T03:22:02.677Z,79.50
2019-02-24T03:23:03.781Z,79.40
2019-02-24T03:24:04.891Z,79.40
2019-02-24T03:25:06.122Z,79.10
2019-02-24T03:26:07.861Z,79.20
2019-02-24T03:27:09.022Z,79.10
2019-02-24T03:28:10.202Z,79.20
2019-02-24T03:29:11.361Z,79.40
2019-02-24T03:30:12.483Z,79.40
2019-02-24T03:31:13.713Z,79.70
2019-02-24T03:32:14.940Z,80.40
2019-02-24T03:33:16.140Z,79.70
2019-02-24T03:34:17.252Z,79.70
2019-02-24T03:35:18.372Z,79.80
2019-02-24T03:36:19.488Z,80.10
2019-02-24T03:37:20.602Z,80.10
2019-02-24T03:38:21.730Z,80.90
2019-02-24T03:39:22.848Z,80.00
2019-02-24T03:40:23.974Z,79.80
2019-02-24T03:41:25.092Z,79.90
2019-02-24T03:42:26.205Z,79.90
2019-02-24T03:43:27.330Z,79.90
2019-02-24T03:44:28.438Z,80.00
2019-02-24T03:45:29.567Z,80.80
2019-02-24T03:46:30.698Z,79.70
2019-02-24T03:47:31.813Z,79.70
2019-02-24T03:48:33.236Z,79.70
2019-02-24T03:49:34.361Z,79.70
2019-02-24T03:50:35.485Z,79.70
2019-02-24T03:51:36.614Z,80.00
2019-02-24T03:52:37.737Z,80.20
2019-02-24T03:53:38.944Z,80.60
2019-02-24T03:54:40.054Z,82.20
2019-02-24T03:55:41.183Z,82.50
2019-02-24T03:56:42.320Z,82.20
2019-02-24T03:57:43.444Z,81.80
2019-02-24T03:58:44.760Z,81.50
2019-02-24T03:59:45.993Z,81.30
2019-02-24T04:00:47.131Z,81.10
2019-02-24T04:01:48.535Z,80.90
2019-02-24T04:02:49.756Z,80.80
2019-02-24T04:03:50.865Z,80.70
2019-02-24T04:04:51.993Z,80.60
2019-02-24T04:05:53.115Z,80.80
2019-02-24T04:06:54.225Z,81.00
2019-02-24T04:07:55.623Z,80.90
2019-02-24T04:08:56.729Z,80.90
2019-02-24T04:10:01.125Z,81.30
2019-02-24T04:11:02.250Z,81.60
2019-02-24T04:12:03.368Z,82.30
2019-02-24T04:13:04.476Z,83.70
2019-02-24T04:14:05.601Z,84.70
2019-02-24T04:15:06.716Z,85.60
2019-02-24T04:16:07.844Z,87.00
2019-02-24T04:17:09.010Z,86.00
2019-02-24T04:18:10.129Z,85.40
2019-02-24T04:19:11.237Z,84.80
2019-02-24T04:20:12.357Z,84.00
2019-02-24T04:21:13.496Z,83.60
2019-02-24T04:22:14.618Z,83.30
2019-02-24T04:23:15.728Z,82.80
2019-02-24T04:24:16.846Z,82.50
2019-02-24T04:25:17.960Z,82.10
2019-02-24T04:26:19.101Z,82.20
2019-02-24T04:27:20.220Z,82.10
2019-02-24T04:28:21.345Z,82.00
2019-02-24T04:29:25.140Z,81.90
2019-02-24T04:30:25.792Z,82.10
2019-02-24T04:31:27.212Z,82.40
2019-02-24T04:32:28.345Z,82.60
2019-02-24T04:33:29.457Z,82.30
2019-02-24T04:34:30.572Z,82.00
2019-02-24T04:35:31.693Z,82.10
2019-02-24T04:36:32.822Z,82.30
2019-02-24T04:37:33.946Z,83.30
2019-02-24T04:38:35.074Z,82.60
2019-02-24T04:39:36.207Z,82.70
2019-02-24T04:40:37.321Z,83.10
2019-02-24T04:41:38.454Z,83.40
2019-02-24T04:42:39.892Z,83.60
2019-02-24T04:43:41.006Z,83.80
2019-02-24T04:44:42.129Z,83.90
2019-02-24T04:45:43.244Z,84.00
2019-02-24T04:46:44.381Z,84.10
2019-02-24T04:47:45.493Z,84.60
2019-02-24T04:48:46.613Z,84.40
2019-02-24T04:49:47.721Z,85.10
2019-02-24T04:50:48.850Z,85.30
2019-02-24T04:51:49.982Z,85.60
2019-02-24T04:52:51.092Z,85.20
2019-02-24T04:53:52.213Z,84.90
2019-02-24T04:54:53.328Z,84.70
2019-02-24T04:55:54.445Z,84.40
2019-02-24T04:56:55.572Z,84.00
2019-02-24T04:57:56.690Z,83.70
2019-02-24T04:58:57.905Z,83.10
2019-02-24T04:59:59.030Z,82.90
2019-02-24T05:01:00.154Z,82.40
2019-02-24T05:02:01.285Z,82.00
2019-02-24T05:03:02.400Z,82.70
2019-02-24T05:04:03.512Z,81.50
2019-02-24T05:05:04.733Z,81.50
2019-02-24T05:06:05.849Z,81.60
2019-02-24T05:07:06.982Z,81.80
2019-02-24T05:08:08.108Z,82.30
2019-02-24T05:09:09.225Z,82.80
2019-02-24T05:10:10.341Z,82.70
2019-02-24T05:11:11.474Z,82.50
2019-02-24T05:12:12.600Z,82.80
2019-02-24T05:13:13.712Z,83.50
2019-02-24T05:14:14.824Z,84.50
2019-02-24T05:15:15.944Z,85.40
2019-02-24T05:16:17.058Z,85.60
2019-02-24T05:17:18.189Z,86.50
2019-02-24T05:18:19.315Z,85.40
2019-02-24T05:19:20.431Z,85.30
2019-02-24T05:20:21.554Z,84.90
2019-02-24T05:21:22.668Z,84.40
2019-02-24T05:22:23.828Z,83.90
2019-02-24T05:23:24.931Z,83.70
2019-02-24T05:24:26.046Z,83.50
2019-02-24T05:25:27.169Z,83.60
2019-02-24T05:26:28.345Z,83.80
2019-02-24T05:27:29.493Z,83.90
2019-02-24T05:28:30.605Z,83.70
2019-02-24T05:29:31.731Z,83.80
2019-02-24T05:30:32.855Z,83.60
2019-02-24T05:31:33.997Z,83.10
2019-02-24T05:32:35.405Z,83.90
2019-02-24T05:33:36.536Z,83.80
2019-02-24T05:34:37.797Z,83.40
2019-02-24T05:35:39.286Z,84.00
2019-02-24T05:36:40.498Z,84.30
2019-02-24T05:37:41.630Z,84.30
2019-02-24T05:38:44.833Z,84.20
2019-02-24T05:39:45.820Z,83.90
2019-02-24T05:40:46.947Z,83.80
2019-02-24T05:41:48.088Z,83.80
2019-02-24T05:42:49.246Z,83.90
2019-02-24T05:43:50.423Z,83.70
2019-02-24T05:44:51.536Z,83.40
2019-02-24T05:45:52.661Z,82.80
2019-02-24T05:46:53.776Z,82.40
2019-02-24T05:47:54.900Z,82.10
2019-02-24T05:48:56.021Z,81.80
2019-02-24T05:49:57.135Z,81.70
2019-02-24T05:50:58.257Z,81.60
2019-02-24T05:51:59.371Z,81.80
2019-02-24T05:53:00.501Z,82.40
2019-02-24T05:54:01.626Z,81.70
2019-02-24T05:55:03.671Z,82.00
2019-02-24T05:56:04.784Z,82.40
2019-02-24T05:57:05.896Z,82.70
2019-02-24T05:58:07.026Z,82.80
2019-02-24T05:59:08.154Z,82.60
2019-02-24T06:00:09.287Z,82.60
2019-02-24T06:01:10.383Z,82.60
2019-02-24T06:02:11.509Z,83.00
2019-02-24T06:03:12.643Z,84.00
2019-02-24T06:04:13.772Z,84.90
2019-02-24T06:05:14.892Z,86.10
2019-02-24T06:06:16.007Z,87.40
2019-02-24T06:07:17.120Z,88.70
2019-02-24T06:08:18.244Z,89.60
2019-02-24T06:09:19.364Z,90.00
2019-02-24T06:10:20.481Z,90.30
2019-02-24T06:11:21.607Z,90.40
2019-02-24T06:12:22.725Z,90.30
2019-02-24T06:13:23.845Z,90.20
2019-02-24T06:14:24.956Z,90.00
2019-02-24T06:15:26.147Z,89.20
2019-02-24T06:16:27.261Z,88.50
2019-02-24T06:17:28.531Z,87.90
2019-02-24T06:18:29.658Z,87.70
2019-02-24T06:19:30.779Z,87.50
2019-02-24T06:20:31.905Z,87.10
2019-02-24T06:21:33.020Z,86.90
2019-02-24T06:22:34.146Z,87.00
2019-02-24T06:23:35.276Z,87.00
2019-02-24T06:24:36.396Z,86.90
2019-02-24T06:25:37.536Z,86.90
2019-02-24T06:26:38.667Z,86.50
2019-02-24T06:27:39.799Z,86.20
2019-02-24T06:28:40.913Z,86.10
2019-02-24T06:29:42.081Z,85.80
2019-02-24T06:30:43.198Z,85.40
2019-02-24T06:31:44.310Z,85.00
2019-02-24T06:32:45.424Z,85.80
2019-02-24T06:33:46.541Z,84.90
2019-02-24T06:34:47.662Z,85.50
2019-02-24T06:35:48.785Z,85.10
2019-02-24T06:36:49.900Z,85.30
2019-02-24T06:37:51.030Z,85.30
2019-02-24T06:38:52.152Z,85.00
2019-02-24T06:39:53.272Z,84.80
2019-02-24T06:40:54.388Z,84.30
2019-02-24T06:41:55.500Z,84.10
2019-02-24T06:42:56.621Z,83.80
2019-02-24T06:43:57.753Z,83.70
2019-02-24T06:44:58.872Z,83.50
2019-02-24T06:45:59.984Z,83.80
2019-02-24T06:47:01.115Z,84.00
2019-02-24T06:48:02.238Z,83.90
2019-02-24T06:49:03.361Z,83.80
2019-02-24T06:50:06.882Z,83.70
2019-02-24T06:51:09.600Z,83.50
2019-02-24T06:52:10.722Z,83.20
2019-02-24T06:53:11.866Z,83.30
2019-02-24T06:54:12.971Z,83.30
2019-02-24T06:55:14.127Z,83.30
2019-02-24T06:56:15.241Z,83.50
2019-02-24T06:57:16.404Z,83.80
2019-02-24T06:58:18.509Z,84.00
2019-02-24T06:59:19.758Z,84.40
2019-02-24T07:00:20.872Z,84.60
2019-02-24T07:01:21.988Z,84.80
2019-02-24T07:02:24.908Z,84.70
2019-02-24T07:03:26.033Z,84.40
2019-02-24T07:04:27.153Z,84.30
2019-02-24T07:05:28.269Z,84.30
2019-02-24T07:06:29.384Z,84.60
2019-02-24T07:07:30.504Z,84.60
2019-02-24T07:08:31.637Z,85.20
2019-02-24T07:09:33.158Z,85.60
2019-02-24T07:10:34.278Z,86.00
2019-02-24T07:11:35.393Z,86.60
2019-02-24T07:12:36.516Z,87.50
2019-02-24T07:13:37.651Z,88.70
2019-02-24T07:14:38.764Z,89.10
2019-02-24T07:15:39.883Z,89.00
2019-02-24T07:16:40.992Z,89.30
2019-02-24T07:17:42.100Z,88.80
2019-02-24T07:18:43.233Z,89.40
2019-02-24T07:19:44.356Z,89.80
2019-02-24T07:20:45.465Z,90.30
2019-02-24T07:21:46.577Z,90.80
2019-02-24T07:22:47.698Z,91.10
2019-02-24T07:23:48.832Z,90.90
2019-02-24T07:24:49.944Z,90.50
2019-02-24T07:25:51.061Z,90.30
2019-02-24T07:26:52.225Z,90.20
2019-02-24T07:27:53.344Z,90.10
2019-02-24T07:28:54.470Z,90.00
2019-02-24T07:29:55.598Z,89.80
2019-02-24T07:30:56.716Z,89.40
2019-02-24T07:31:57.834Z,89.10
2019-02-24T07:32:58.953Z,89.00
2019-02-24T07:34:00.085Z,89.30
2019-02-24T07:35:01.310Z,88.70
2019-02-24T07:36:02.429Z,88.70
2019-02-24T07:37:12.596Z,88.90
2019-02-24T07:38:06.561Z,88.90
2019-02-24T07:39:07.699Z,88.40
2019-02-24T07:40:08.816Z,88.70
2019-02-24T07:41:09.945Z,88.70
2019-02-24T07:42:11.096Z,88.30
2019-02-24T07:43:12.213Z,89.40
2019-02-24T07:44:13.411Z,89.10
2019-02-24T07:45:14.526Z,89.80
2019-02-24T07:46:15.654Z,89.90
2019-02-24T07:47:16.773Z,89.30
2019-02-24T07:48:17.889Z,88.90
2019-02-24T07:49:19.014Z,88.40
2019-02-24T07:50:20.140Z,88.60
2019-02-24T07:51:21.252Z,88.90
2019-02-24T07:52:22.381Z,89.10
2019-02-24T07:53:23.523Z,88.80
2019-02-24T07:54:24.636Z,90.10
2019-02-24T07:55:25.768Z,90.20
2019-02-24T07:56:26.889Z,90.20
2019-02-24T07:57:27.999Z,90.20
2019-02-24T07:58:29.133Z,89.60
2019-02-24T07:59:30.258Z,88.90
2019-02-24T08:00:32.499Z,89.70
2019-02-24T08:01:33.794Z,90.10
2019-02-24T08:02:34.912Z,90.10
2019-02-24T08:03:36.045Z,90.30
2019-02-24T08:04:37.149Z,90.00
2019-02-24T08:05:38.272Z,89.70
2019-02-24T08:06:39.399Z,89.70
2019-02-24T08:07:40.505Z,89.90
2019-02-24T08:08:41.629Z,89.40
2019-02-24T08:09:43.097Z,89.00
2019-02-24T08:10:44.206Z,88.50
2019-02-24T08:11:45.354Z,88.20
2019-02-24T08:12:46.487Z,89.70
2019-02-24T08:13:47.617Z,89.60
2019-02-24T08:14:48.740Z,89.80
2019-02-24T08:15:49.885Z,89.50
2019-02-24T08:16:51.004Z,89.80
2019-02-24T08:17:52.121Z,89.00
2019-02-24T08:18:53.249Z,88.80
2019-02-24T08:19:54.403Z,88.50
2019-02-24T08:20:55.548Z,89.00
2019-02-24T08:21:56.755Z,88.90
2019-02-24T08:22:57.879Z,88.50
2019-02-24T08:23:59.068Z,88.10
2019-02-24T08:25:00.204Z,89.40
2019-02-24T08:26:01.309Z,89.60
2019-02-24T08:27:02.442Z,89.60
2019-02-24T08:28:03.556Z,89.70
2019-02-24T08:29:04.703Z,90.00
2019-02-24T08:30:09.409Z,89.80
2019-02-24T08:31:10.608Z,90.00
2019-02-24T08:32:13.643Z,90.00
2019-02-24T08:33:14.768Z,90.00
2019-02-24T08:34:15.896Z,89.80
2019-02-24T08:35:17.017Z,90.00
2019-02-24T08:36:18.145Z,90.00
2019-02-24T08:37:19.336Z,89.90
2019-02-24T08:38:20.453Z,90.10
2019-02-24T08:39:21.581Z,90.30
2019-02-24T08:40:22.701Z,90.50
2019-02-24T08:41:26.780Z,90.70
2019-02-24T08:42:27.901Z,90.20
2019-02-24T08:43:29.017Z,89.50
2019-02-24T08:44:30.155Z,89.00
2019-02-24T08:45:31.298Z,88.90
2019-02-24T08:46:32.412Z,88.40
2019-02-24T08:47:33.584Z,88.10
2019-02-24T08:48:34.701Z,88.10
2019-02-24T08:49:35.824Z,87.80
2019-02-24T08:50:36.946Z,87.10
2019-02-24T08:51:38.062Z,87.10
2019-02-24T08:52:39.204Z,87.30
2019-02-24T08:53:40.363Z,87.20
2019-02-24T08:54:41.480Z,87.40
2019-02-24T08:55:42.601Z,87.10
2019-02-24T08:56:43.788Z,87.30
2019-02-24T08:57:44.908Z,87.50
2019-02-24T08:58:46.025Z,87.10
2019-02-24T08:59:47.140Z,87.10
2019-02-24T09:00:50.991Z,87.20
2019-02-24T09:01:51.400Z,86.30
2019-02-24T09:02:52.696Z,85.10
2019-02-24T09:03:53.840Z,83.70
2019-02-24T09:04:54.968Z,83.80
2019-02-24T09:05:56.082Z,83.80
2019-02-24T09:06:57.212Z,82.80
2019-02-24T09:07:58.321Z,82.90
2019-02-24T09:08:59.444Z,83.30
2019-02-24T09:10:00.572Z,84.20
2019-02-24T09:11:01.688Z,83.40
2019-02-24T09:12:02.810Z,83.50
2019-02-24T09:13:03.928Z,83.60
2019-02-24T09:14:05.044Z,83.80
2019-02-24T09:15:09.296Z,83.70
2019-02-24T09:16:10.489Z,84.30
2019-02-24T09:17:11.679Z,83.40
2019-02-24T09:18:12.796Z,83.00
2019-02-24T09:19:13.921Z,82.70
2019-02-24T09:20:15.058Z,82.30
2019-02-24T09:21:16.416Z,82.50
2019-02-24T09:22:17.534Z,82.90
2019-02-24T09:23:18.655Z,82.50
2019-02-24T09:24:19.778Z,82.70
2019-02-24T09:25:20.904Z,82.90
2019-02-24T09:26:22.016Z,82.80
2019-02-24T09:27:23.159Z,81.70
2019-02-24T09:28:24.283Z,81.10
2019-02-24T09:29:25.396Z,81.00
2019-02-24T09:30:26.529Z,80.60
2019-02-24T09:31:28.145Z,80.70
2019-02-24T09:32:29.296Z,80.80
2019-02-24T09:33:30.468Z,80.30
2019-02-24T09:34:31.585Z,79.70
2019-02-24T09:35:32.710Z,79.60
2019-02-24T09:36:33.824Z,79.40
2019-02-24T09:37:34.941Z,78.60
2019-02-24T09:38:36.054Z,78.40
2019-02-24T09:39:37.172Z,78.80
2019-02-24T09:40:38.307Z,79.20
2019-02-24T09:41:39.438Z,79.00
2019-02-24T09:42:40.550Z,78.00
2019-02-24T09:43:41.715Z,78.10
2019-02-24T09:44:42.880Z,77.90
2019-02-24T09:45:45.912Z,76.40
2019-02-24T09:46:47.026Z,77.00
2019-02-24T09:47:48.462Z,76.90
2019-02-24T09:48:49.602Z,76.90
2019-02-24T09:49:50.721Z,76.40
2019-02-24T09:50:51.864Z,76.60
2019-02-24T09:51:52.985Z,77.00
2019-02-24T09:52:54.103Z,75.60
2019-02-24T09:53:55.221Z,74.30
2019-02-24T09:54:56.341Z,74.40
2019-02-24T09:55:57.467Z,74.40
2019-02-24T09:56:58.574Z,72.60
2019-02-24T09:57:59.706Z,73.30
2019-02-24T09:59:00.929Z,74.50
2019-02-24T10:00:04.857Z,74.30
2019-02-24T10:01:10.629Z,74.10
2019-02-24T10:02:09.002Z,74.00
2019-02-24T10:03:10.119Z,72.20
2019-02-24T10:04:11.316Z,72.00
2019-02-24T10:05:12.442Z,73.90
2019-02-24T10:06:13.584Z,73.20
2019-02-24T10:07:14.696Z,69.70
2019-02-24T10:08:15.814Z,69.70
2019-02-24T10:09:16.927Z,71.20
2019-02-24T10:10:18.044Z,72.40
2019-02-24T10:11:19.181Z,71.60
2019-02-24T10:12:20.296Z,71.70
2019-02-24T10:13:21.408Z,72.20
2019-02-24T10:14:22.522Z,72.80
2019-02-24T10:15:23.948Z,72.60
2019-02-24T10:16:25.073Z,72.70
2019-02-24T10:17:26.281Z,72.00
2019-02-24T10:18:27.519Z,72.10
2019-02-24T10:19:28.634Z,70.80
2019-02-24T10:20:29.870Z,70.60
2019-02-24T10:21:31.027Z,70.00
2019-02-24T10:22:32.141Z,70.40
2019-02-24T10:23:33.258Z,70.10
2019-02-24T10:24:34.378Z,69.80
2019-02-24T10:25:35.494Z,69.60
2019-02-24T10:26:36.630Z,69.40
2019-02-24T10:27:37.801Z,68.80
2019-02-24T10:28:38.976Z,68.60
2019-02-24T10:29:40.092Z,67.40
2019-02-24T10:30:41.212Z,68.60
2019-02-24T10:31:42.336Z,69.00
2019-02-24T10:32:43.524Z,67.00
2019-02-24T10:33:44.941Z,66.20
2019-02-24T10:34:46.058Z,68.00
2019-02-24T10:35:47.180Z,66.30
2019-02-24T10:36:48.305Z,66.70
2019-02-24T10:37:49.830Z,67.10
2019-02-24T10:38:50.943Z,67.80
2019-02-24T10:39:52.052Z,67.90
2019-02-24T10:40:53.181Z,67.20
2019-02-24T10:41:54.300Z,67.70
2019-02-24T10:42:55.422Z,67.20
2019-02-24T10:43:56.528Z,66.50
2019-02-24T10:44:57.657Z,67.20
2019-02-24T10:45:58.770Z,65.10
2019-02-24T10:46:59.901Z,65.50
2019-02-24T10:48:01.013Z,65.20
2019-02-24T10:49:03.569Z,65.50
2019-02-24T10:50:08.457Z,64.80
2019-02-24T10:51:09.876Z,64.80
2019-02-24T10:52:11.001Z,65.00
2019-02-24T10:53:12.126Z,64.30
2019-02-24T10:54:13.251Z,65.00
2019-02-24T10:55:14.369Z,64.10
2019-02-24T10:56:15.496Z,64.10
2019-02-24T10:57:16.624Z,63.70
2019-02-24T10:58:17.745Z,63.20
2019-02-24T10:59:18.861Z,62.40
2019-02-24T11:00:20.375Z,62.10
2019-02-24T11:01:29.370Z,61.60
2019-02-24T11:02:24.534Z,61.40
2019-02-24T11:03:25.653Z,60.70
2019-02-24T11:04:26.775Z,60.40
2019-02-24T11:05:27.896Z,59.80
2019-02-24T11:06:29.009Z,59.20
2019-02-24T11:07:30.145Z,58.60
2019-02-24T11:08:31.270Z,58.10
2019-02-24T11:09:32.954Z,57.80
2019-02-24T11:10:34.070Z,57.30
2019-02-24T11:11:35.215Z,56.90
2019-02-24T11:12:37.424Z,56.60
2019-02-24T11:13:38.548Z,56.30
2019-02-24T11:14:39.670Z,56.00
2019-02-24T11:15:40.785Z,55.70
2019-02-24T11:16:43.805Z,55.50
2019-02-24T11:17:44.936Z,55.00
2019-02-24T11:18:46.083Z,54.80
2019-02-24T11:19:47.212Z,54.30
2019-02-24T11:20:48.333Z,54.10
2019-02-24T11:21:49.462Z,54.30
2019-02-24T11:22:50.584Z,53.40
2019-02-24T11:23:51.711Z,53.10
2019-02-24T11:24:53.234Z,52.80
2019-02-24T11:25:56.258Z,52.40
2019-02-24T11:26:57.718Z,52.60
2019-02-24T11:27:58.839Z,52.60
2019-02-24T11:28:59.957Z,52.60
2019-02-24T11:30:01.072Z,50.90
2019-02-24T11:31:02.403Z,51.10
2019-02-24T11:32:03.529Z,51.50
2019-02-24T11:33:04.649Z,52.00
2019-02-24T11:34:05.765Z,51.90
2019-02-24T11:35:08.702Z,51.50
2019-02-24T11:36:09.819Z,50.80
2019-02-24T11:37:10.949Z,50.80
2019-02-24T11:38:12.064Z,50.90
2019-02-24T11:39:13.176Z,50.50
2019-02-24T11:40:16.097Z,50.00
2019-02-24T11:41:17.232Z,49.60
2019-02-24T11:42:18.372Z,49.00
2019-02-24T11:43:19.492Z,49.00
2019-02-24T11:44:20.613Z,48.00
2019-02-24T11:45:21.775Z,47.60
2019-02-24T11:46:22.948Z,46.90
2019-02-24T11:47:24.085Z,46.30
2019-02-24T11:48:25.206Z,47.70
2019-02-24T11:49:26.324Z,48.10
2019-02-24T11:50:27.449Z,47.80
2019-02-24T11:51:28.558Z,47.60
2019-02-24T11:52:29.698Z,46.90
2019-02-24T11:53:30.830Z,46.30
2019-02-24T11:54:31.948Z,45.80
2019-02-24T11:55:33.164Z,45.30
2019-02-24T11:56:34.283Z,44.80
2019-02-24T11:57:36.025Z,44.90
2019-02-24T11:58:37.141Z,44.00
2019-02-24T11:59:38.260Z,43.40
2019-02-24T12:00:39.412Z,43.50
2019-02-24T12:01:47.300Z,43.30
2019-02-24T12:02:43.568Z,42.90
2019-02-24T12:03:44.709Z,42.40
2019-02-24T12:04:45.913Z,41.90
2019-02-24T12:05:47.029Z,42.10
2019-02-24T12:06:48.395Z,41.20
2019-02-24T12:07:49.520Z,41.60
2019-02-24T12:08:50.640Z,41.00
2019-02-24T12:09:51.773Z,41.30
2019-02-24T12:10:52.896Z,40.80
2019-02-24T12:11:54.027Z,40.20
2019-02-24T12:12:55.158Z,39.80
2019-02-24T12:13:56.291Z,39.60
2019-02-24T12:14:57.414Z,39.10
2019-02-24T12:15:58.546Z,38.60
2019-02-24T12:16:59.693Z,38.20
2019-02-24T12:18:00.861Z,38.00
2019-02-24T12:19:08.602Z,37.70
2019-02-24T12:22:02.726Z,37.50
2019-02-24T12:22:40.538Z,36.90
2019-02-24T12:23:47.080Z,36.90
2019-02-24T12:24:48.351Z,36.00
2019-02-24T12:25:49.472Z,35.90
2019-02-24T12:26:50.612Z,36.00
2019-02-24T12:27:51.728Z,35.70
2019-02-24T12:28:53.274Z,35.50
2019-02-24T12:29:57.451Z,35.30
2019-02-24T12:31:00.391Z,35.00
2019-02-24T12:33:44.053Z,34.20
2019-02-24T12:34:45.201Z,34.00
2019-02-24T12:35:46.321Z,33.70
2019-02-24T12:36:47.436Z,33.60
2019-02-24T12:37:48.848Z,33.30
2019-02-24T12:38:49.998Z,33.00
2019-02-24T12:39:51.122Z,32.90
2019-02-24T12:40:52.246Z,32.60
2019-02-24T12:41:53.669Z,32.40
2019-02-24T12:42:54.806Z,32.30
2019-02-24T12:43:55.945Z,32.00
2019-02-24T12:44:57.061Z,31.90
2019-02-24T12:45:58.201Z,31.60
2019-02-24T12:47:00.523Z,31.50
2019-02-24T12:48:01.759Z,31.20
2019-02-24T12:49:03.308Z,31.20
2019-02-24T12:50:08.029Z,30.90
2019-02-24T12:51:09.161Z,30.80
2019-02-24T12:52:10.577Z,30.50
2019-02-24T12:53:11.687Z,30.50
2019-02-24T12:54:12.822Z,30.00
2019-02-24T12:55:13.948Z,30.20
2019-02-24T12:56:15.122Z,30.40
2019-02-24T12:57:16.240Z,30.40
2019-02-24T12:58:17.420Z,30.00
2019-02-24T12:59:18.552Z,30.00
2019-02-24T13:00:26.165Z,29.90
2019-02-24T13:01:27.286Z,29.80
2019-02-24T13:02:28.408Z,29.70
2019-02-24T13:03:29.598Z,30.00
2019-02-24T13:04:30.812Z,29.40
2019-02-24T13:05:31.961Z,29.30
2019-02-24T13:06:33.073Z,29.10
2019-02-24T13:07:34.504Z,29.10
2019-02-24T13:08:35.624Z,28.90
2019-02-24T13:09:36.746Z,28.90
2019-02-24T13:10:37.867Z,28.60
2019-02-24T13:11:38.980Z,29.10
2019-02-24T13:12:40.098Z,28.40