createdAt,value
2019-05-29T00:02:06.292Z,3.50
2019-05-29T00:05:29.430Z,3.73
2019-05-29T00:08:52.471Z,3.37
2019-05-29T00:12:19.577Z,4.00
2019-05-29T00:15:40.749Z,3.03
2019-05-29T00:19:04.028Z,3.53
2019-05-29T00:22:27.144Z,3.97
2019-05-29T00:25:50.282Z,3.73
2019-05-29T00:29:13.793Z,4.33
2019-05-29T00:32:37.250Z,4.53
2019-05-29T00:36:00.663Z,4.47
2019-05-29T00:39:23.851Z,4.73
2019-05-29T00:42:47.020Z,4.70
2019-05-29T00:46:10.115Z,4.90
2019-05-29T00:49:34.505Z,5.07
2019-05-29T00:52:57.610Z,5.07
2019-05-29T00:56:21.676Z,5.17
2019-05-29T00:59:44.812Z,5.00
2019-05-29T01:03:07.897Z,4.90
2019-05-29T01:06:31.056Z,5.47
2019-05-29T01:09:54.185Z,5.97
2019-05-29T01:13:17.397Z,5.00
2019-05-29T01:16:40.996Z,5.63
2019-05-29T01:20:05.005Z,5.57
2019-05-29T01:23:28.144Z,4.80
2019-05-29T01:26:51.249Z,5.67
2019-05-29T01:30:15.072Z,5.77
2019-05-29T01:33:38.249Z,6.20
2019-05-29T01:37:01.392Z,6.07
2019-05-29T01:40:27.838Z,5.97
2019-05-29T01:43:49.673Z,6.17
2019-05-29T01:47:12.802Z,5.43
2019-05-29T01:50:35.892Z,6.57
2019-05-29T01:53:59.011Z,6.13
2019-05-29T01:57:22.170Z,6.70
2019-05-29T02:00:46.302Z,6.47
2019-05-29T02:04:09.384Z,6.20
2019-05-29T02:07:32.505Z,5.70
2019-05-29T02:10:55.574Z,6.77
2019-05-29T02:14:18.675Z,5.43
2019-05-29T02:17:41.779Z,6.57
2019-05-29T02:21:04.870Z,5.90
2019-05-29T02:24:28.245Z,5.77
2019-05-29T02:27:51.369Z,6.50
2019-05-29T02:31:14.794Z,6.20
2019-05-29T02:34:38.216Z,7.30
2019-05-29T02:38:01.306Z,6.17
2019-05-29T02:41:26.229Z,6.90
2019-05-29T02:44:49.443Z,7.87
2019-05-29T02:48:12.494Z,7.60
2019-05-29T02:51:35.612Z,7.70
2019-05-29T02:54:58.999Z,7.57
2019-05-29T02:58:24.055Z,7.80
2019-05-29T03:01:47.692Z,8.17
2019-05-29T03:05:10.776Z,8.67
2019-05-29T03:08:34.495Z,7.90
2019-05-29T03:12:00.193Z,8.63
2019-05-29T03:15:23.613Z,8.70
2019-05-29T03:18:47.180Z,8.43
2019-05-29T03:22:10.341Z,7.87
2019-05-29T03:25:34.948Z,7.90
2019-05-29T03:28:58.375Z,8.27
2019-05-29T03:32:21.753Z,8.13
2019-05-29T03:35:48.025Z,9.57
2019-05-29T03:39:09.805Z,9.53
2019-05-29T03:42:34.335Z,9.50
2019-05-29T03:45:57.579Z,9.87
2019-05-29T03:49:20.661Z,9.80
2019-05-29T03:52:43.737Z,10.70
2019-05-29T03:56:06.822Z,9.63
2019-05-29T03:59:30.658Z,9.20
2019-05-29T04:02:53.912Z,9.73
2019-05-29T04:06:17.333Z,9.60
2019-05-29T04:09:40.405Z,10.33
2019-05-29T04:13:03.822Z,9.80
2019-05-29T04:16:27.793Z,9.47
2019-05-29T04:19:51.760Z,11.13
2019-05-29T04:23:17.653Z,9.60
2019-05-29T04:27:04.731Z,10.27
2019-05-29T04:30:29.899Z,11.20
2019-05-29T04:33:53.162Z,11.37
2019-05-29T04:37:16.338Z,10.77
2019-05-29T04:40:39.810Z,10.43
2019-05-29T04:44:03.101Z,11.00
2019-05-29T04:47:26.167Z,10.60
2019-05-29T04:50:49.280Z,10.53
2019-05-29T04:54:12.459Z,10.33
2019-05-29T04:57:35.515Z,11.43
2019-05-29T05:01:00.993Z,12.23
2019-05-29T05:04:25.002Z,12.50
2019-05-29T05:07:48.217Z,11.13
2019-05-29T05:11:11.818Z,9.13
2019-05-29T05:14:35.650Z,10.90
2019-05-29T05:18:00.751Z,9.33
2019-05-29T05:21:23.914Z,9.17
2019-05-29T05:24:47.095Z,8.00
2019-05-29T05:28:10.196Z,8.50
2019-05-29T05:31:34.888Z,8.53
2019-05-29T05:34:58.407Z,7.70
2019-05-29T05:38:21.976Z,5.93
2019-05-29T05:41:45.571Z,6.90
2019-05-29T05:45:08.818Z,6.70
2019-05-29T05:48:32.976Z,6.77
2019-05-29T05:51:56.307Z,6.10
2019-05-29T05:55:21.436Z,6.30
2019-05-29T05:58:44.564Z,6.07
2019-05-29T06:02:07.989Z,5.90
2019-05-29T06:05:32.160Z,6.37
2019-05-29T06:08:57.608Z,6.27
2019-05-29T06:12:20.750Z,4.90
2019-05-29T06:15:43.870Z,4.90
2019-05-29T06:19:09.371Z,5.23
2019-05-29T06:22:32.928Z,4.10
2019-05-29T06:25:59.841Z,4.20
2019-05-29T06:29:21.647Z,4.93
2019-05-29T06:32:44.793Z,4.93
2019-05-29T06:36:08.121Z,3.60
2019-05-29T06:39:31.817Z,4.77
2019-05-29T06:42:55.981Z,3.97
2019-05-29T06:46:21.427Z,3.87
2019-05-29T06:49:44.925Z,3.33
2019-05-29T06:53:17.342Z,3.73
2019-05-29T06:56:41.698Z,3.13
2019-05-29T07:00:05.794Z,3.87
2019-05-29T07:03:30.781Z,4.03
2019-05-29T07:06:54.048Z,3.10
2019-05-29T07:10:17.737Z,3.40
2019-05-29T07:13:43.910Z,3.23
2019-05-29T07:17:06.225Z,3.80
2019-05-29T07:20:29.541Z,4.33
2019-05-29T07:23:53.320Z,3.53
2019-05-29T07:27:16.780Z,3.80
2019-05-29T07:30:44.210Z,2.87
2019-05-29T07:34:05.183Z,3.83
2019-05-29T07:37:28.752Z,2.60
2019-05-29T07:40:52.248Z,2.93
2019-05-29T07:44:15.351Z,2.53
2019-05-29T07:47:40.241Z,2.60
2019-05-29T07:51:07.017Z,2.92
2019-05-29T07:54:28.833Z,3.57
2019-05-29T07:57:52.301Z,2.70
2019-05-29T08:01:15.563Z,2.43
2019-05-29T08:04:38.943Z,2.63
2019-05-29T08:08:02.331Z,2.50
2019-05-29T08:11:26.059Z,2.73
2019-05-29T08:14:50.153Z,1.80
2019-05-29T08:18:13.588Z,1.95
2019-05-29T08:21:36.836Z,2.27
2019-05-29T08:25:00.057Z,2.20
2019-05-29T08:28:23.198Z,2.22
2019-05-29T08:31:46.877Z,2.00
2019-05-29T08:35:10.150Z,1.70
2019-05-29T08:38:33.410Z,1.95
2019-05-29T08:42:21.305Z,1.72
2019-05-29T08:45:22.388Z,1.75
2019-05-29T08:48:46.140Z,2.27
2019-05-29T08:52:12.232Z,1.42
2019-05-29T08:55:34.536Z,1.62
2019-05-29T08:58:57.764Z,1.65
2019-05-29T09:02:21.129Z,1.85
2019-05-29T09:05:44.596Z,1.42
2019-05-29T09:09:08.822Z,1.77
2019-05-29T09:12:32.236Z,1.90
2019-05-29T09:15:55.519Z,1.72
2019-05-29T09:19:20.638Z,1.60
2019-05-29T09:22:43.933Z,1.50
2019-05-29T09:26:15.832Z,1.55
2019-05-29T09:29:32.517Z,1.60
2019-05-29T09:32:55.839Z,1.37
2019-05-29T09:36:20.540Z,1.10
2019-05-29T09:39:44.013Z,1.65
2019-05-29T09:43:07.313Z,1.47
2019-05-29T09:46:30.501Z,1.52
2019-05-29T09:49:54.721Z,1.37
2019-05-29T09:53:18.491Z,1.10
2019-05-29T09:56:41.836Z,1.35
2019-05-29T10:00:07.012Z,1.30
2019-05-29T10:03:30.407Z,1.27
2019-05-29T10:06:54.922Z,1.80
2019-05-29T10:10:19.695Z,1.92
2019-05-29T10:13:42.997Z,1.40
2019-05-29T10:17:11.331Z,1.47
2019-05-29T10:20:31.206Z,2.00
2019-05-29T10:23:54.769Z,1.70
2019-05-29T10:27:19.213Z,1.50
2019-05-29T10:30:44.286Z,1.67
2019-05-29T10:34:07.729Z,1.50
2019-05-29T10:37:31.081Z,1.67
2019-05-29T10:41:05.836Z,1.57
2019-05-29T10:44:20.652Z,1.70
2019-05-29T10:47:43.922Z,1.67
2019-05-29T10:51:07.256Z,2.37
2019-05-29T10:54:30.537Z,2.50
2019-05-29T10:57:55.188Z,2.95
2019-05-29T11:01:18.756Z,2.87
2019-05-29T11:04:42.047Z,3.08
2019-05-29T11:08:05.216Z,3.67
2019-05-29T11:11:28.516Z,3.10
2019-05-29T11:14:52.908Z,2.83
2019-05-29T11:18:16.415Z,2.45
2019-05-29T11:21:39.706Z,3.30
2019-05-29T11:25:21.021Z,3.85
2019-05-29T11:28:28.246Z,3.60
2019-05-29T11:31:53.233Z,4.20
2019-05-29T11:35:16.807Z,3.85
2019-05-29T11:38:40.080Z,2.80
2019-05-29T11:42:03.255Z,3.00
2019-05-29T11:45:26.567Z,3.87
2019-05-29T11:48:51.117Z,3.37
2019-05-29T11:52:24.223Z,3.08
2019-05-29T11:55:39.883Z,3.15
2019-05-29T11:59:03.499Z,2.45
2019-05-29T12:02:26.692Z,2.60
2019-05-29T12:05:51.089Z,2.67
2019-05-29T12:09:29.071Z,2.50
2019-05-29T12:12:40.360Z,2.77
2019-05-29T12:16:03.737Z,4.45
2019-05-29T12:19:27.000Z,3.25
2019-05-29T12:23:16.622Z,2.95
2019-05-29T12:26:22.348Z,2.80
2019-05-29T12:29:40.495Z,3.33
2019-05-29T12:33:04.041Z,2.95
2019-05-29T12:36:27.157Z,3.37
2019-05-29T12:39:50.664Z,3.98
2019-05-29T12:43:26.442Z,3.02
2019-05-29T12:46:38.794Z,2.45
2019-05-29T12:50:02.686Z,3.00
2019-05-29T12:53:30.897Z,3.02
2019-05-29T12:56:52.189Z,2.55
2019-05-29T13:00:16.089Z,2.02
2019-05-29T13:03:39.240Z,2.55
2019-05-29T13:07:02.593Z,2.30
2019-05-29T13:10:30.995Z,2.50
2019-05-29T13:13:52.365Z,2.20
2019-05-29T13:17:15.795Z,2.60
2019-05-29T13:20:38.903Z,2.05
2019-05-29T13:24:02.814Z,2.77
2019-05-29T13:27:27.153Z,2.58
2019-05-29T13:30:50.500Z,2.67
2019-05-29T13:34:13.686Z,2.75
2019-05-29T13:37:36.806Z,2.45
2019-05-29T13:41:02.300Z,2.85
2019-05-29T13:44:25.776Z,1.92
2019-05-29T13:47:48.926Z,2.33
2019-05-29T13:51:12.418Z,2.42
2019-05-29T13:54:35.555Z,2.72
2019-05-29T13:57:59.540Z,2.83
2019-05-29T14:01:22.703Z,2.65
2019-05-29T14:04:45.867Z,2.10
2019-05-29T14:08:09.238Z,2.67
2019-05-29T14:11:33.394Z,2.10
2019-05-29T14:14:56.493Z,2.55
2019-05-29T14:18:19.809Z,1.98
2019-05-29T14:21:42.995Z,2.12
2019-05-29T14:25:07.476Z,2.17
2019-05-29T14:28:30.887Z,2.00
2019-05-29T14:31:54.047Z,1.90
2019-05-29T14:35:17.210Z,1.87
2019-05-29T14:38:40.430Z,1.37
2019-05-29T14:42:04.290Z,1.90
2019-05-29T14:45:28.206Z,1.47
2019-05-29T14:48:51.489Z,2.40
2019-05-29T14:52:15.007Z,1.60
2019-05-29T14:55:38.183Z,2.75
2019-05-29T14:59:03.012Z,1.87
2019-05-29T15:02:26.439Z,1.80
2019-05-29T15:05:49.808Z,1.77
2019-05-29T15:09:13.852Z,2.45
2019-05-29T15:12:37.809Z,1.87
2019-05-29T15:16:00.959Z,1.60
2019-05-29T15:19:24.196Z,2.42
2019-05-29T15:22:47.414Z,1.98
2019-05-29T15:26:11.622Z,2.70
2019-05-29T15:29:34.943Z,2.45
2019-05-29T15:32:58.237Z,2.37
2019-05-29T15:36:21.477Z,2.02
2019-05-29T15:39:45.204Z,1.92
2019-05-29T15:43:08.806Z,2.00
2019-05-29T15:46:31.979Z,2.17
2019-05-29T15:49:55.199Z,2.02
2019-05-29T15:53:19.618Z,2.98
2019-05-29T15:56:42.837Z,2.55
2019-05-29T16:00:07.098Z,2.58
2019-05-29T16:03:31.780Z,2.17
2019-05-29T16:06:55.982Z,2.15
2019-05-29T16:10:21.079Z,2.30
2019-05-29T16:13:44.411Z,2.33
2019-05-29T16:17:11.060Z,2.70
2019-05-29T16:20:34.369Z,2.12
2019-05-29T16:23:57.940Z,2.62
2019-05-29T16:27:27.569Z,2.50
2019-05-29T16:30:50.629Z,2.42
2019-05-29T16:34:23.063Z,2.27
2019-05-29T16:37:46.472Z,1.95
2019-05-29T16:41:09.671Z,2.08
2019-05-29T16:44:32.931Z,1.75
2019-05-29T16:47:56.333Z,2.75
2019-05-29T16:51:20.907Z,1.85
2019-05-29T16:54:44.162Z,3.08
2019-05-29T16:58:07.352Z,2.98
2019-05-29T17:01:30.470Z,3.00
2019-05-29T17:04:53.596Z,1.70
2019-05-29T17:08:18.049Z,2.58
2019-05-29T17:11:41.688Z,1.90
2019-05-29T17:15:06.235Z,2.75
2019-05-29T17:18:29.447Z,1.87
2019-05-29T17:21:52.575Z,1.75
2019-05-29T17:25:16.795Z,1.85
2019-05-29T17:28:40.769Z,2.30
2019-05-29T17:32:05.322Z,1.70
2019-05-29T17:35:29.061Z,3.85
2019-05-29T17:38:52.809Z,3.40
2019-05-29T17:42:16.681Z,2.35
2019-05-29T17:45:41.303Z,3.33
2019-05-29T17:49:04.790Z,2.33
2019-05-29T17:52:28.389Z,3.80
2019-05-29T17:55:51.819Z,2.90
2019-05-29T17:59:15.934Z,3.02
2019-05-29T18:02:51.405Z,2.33
2019-05-29T18:06:07.378Z,2.35
2019-05-29T18:09:33.522Z,3.17
2019-05-29T18:12:57.034Z,2.60
2019-05-29T18:16:21.505Z,4.83
2019-05-29T18:19:45.541Z,4.03
2019-05-29T18:23:09.693Z,2.72
2019-05-29T18:26:45.860Z,2.98
2019-05-29T18:30:09.763Z,2.62
2019-05-29T18:33:30.912Z,2.58
2019-05-29T18:36:54.423Z,2.42
2019-05-29T18:40:18.163Z,2.45
2019-05-29T18:43:41.657Z,2.02
2019-05-29T18:47:05.794Z,2.20
2019-05-29T18:50:34.494Z,2.52
2019-05-29T18:53:58.171Z,2.50
2019-05-29T18:57:21.532Z,2.70
2019-05-29T19:00:47.936Z,2.45
2019-05-29T19:04:11.785Z,2.60
2019-05-29T19:07:35.377Z,3.10
2019-05-29T19:10:59.255Z,3.10
2019-05-29T19:14:24.052Z,4.08
2019-05-29T19:17:48.184Z,5.08
2019-05-29T19:21:11.643Z,5.05
2019-05-29T19:24:35.244Z,4.65
2019-05-29T19:27:58.567Z,7.20
2019-05-29T19:31:22.985Z,7.33
2019-05-29T19:34:46.694Z,6.40
2019-05-29T19:38:10.242Z,5.75
2019-05-29T19:41:34.177Z,5.62
2019-05-29T19:44:58.047Z,5.50
2019-05-29T19:48:21.720Z,5.33
2019-05-29T19:51:47.326Z,5.47
2019-05-29T19:55:10.895Z,5.08
2019-05-29T19:58:36.190Z,6.50
2019-05-29T20:01:59.680Z,8.83
2019-05-29T20:05:22.966Z,13.15
2019-05-29T20:08:47.689Z,13.93
2019-05-29T20:12:12.132Z,13.95
2019-05-29T20:15:36.621Z,13.32
2019-05-29T20:19:00.294Z,15.90
2019-05-29T20:22:24.854Z,16.00
2019-05-29T20:25:50.298Z,16.90
2019-05-29T20:29:13.894Z,18.65
2019-05-29T20:32:38.937Z,15.75
2019-05-29T20:36:05.553Z,14.25
2019-05-29T20:39:30.758Z,11.48
2019-05-29T20:42:56.305Z,12.30
2019-05-29T20:46:20.491Z,9.00
2019-05-29T20:49:47.571Z,9.70
2019-05-29T20:53:13.123Z,9.33
2019-05-29T20:56:37.759Z,7.72
2019-05-29T21:00:01.403Z,6.42
2019-05-29T21:03:25.231Z,6.45
2019-05-29T21:06:50.838Z,5.95
2019-05-29T21:10:15.810Z,5.22
2019-05-29T21:13:41.450Z,4.97
2019-05-29T21:17:05.651Z,4.80
2019-05-29T21:20:29.343Z,4.60
2019-05-29T21:23:52.720Z,4.20
2019-05-29T21:27:16.087Z,3.92
2019-05-29T21:30:39.667Z,3.83
2019-05-29T21:34:03.239Z,4.15
2019-05-29T21:37:26.696Z,4.62
2019-05-29T21:40:50.332Z,4.70
2019-05-29T21:44:13.620Z,4.70
2019-05-29T21:47:37.153Z,5.17
2019-05-29T21:51:00.538Z,4.60
2019-05-29T21:54:23.727Z,5.45
2019-05-29T21:57:49.818Z,5.30
2019-05-29T22:01:12.435Z,4.62
2019-05-29T22:04:35.846Z,4.85
2019-05-29T22:07:58.984Z,4.67
2019-05-29T22:11:22.134Z,5.78
2019-05-29T22:14:45.439Z,5.03
2019-05-29T22:18:08.680Z,5.20
2019-05-29T22:21:31.955Z,5.08
2019-05-29T22:24:55.255Z,5.92
2019-05-29T22:28:18.457Z,5.95
2019-05-29T22:31:42.589Z,6.10
2019-05-29T22:35:06.964Z,6.10
2019-05-29T22:38:30.184Z,5.65
2019-05-29T22:41:53.532Z,5.83
2019-05-29T22:45:17.142Z,5.80
2019-05-29T22:48:40.383Z,5.58
2019-05-29T22:52:03.521Z,5.85
2019-05-29T22:55:26.675Z,5.97
2019-05-29T22:58:50.108Z,5.53
2019-05-29T23:02:14.280Z,6.12
2019-05-29T23:05:37.578Z,6.03
2019-05-29T23:09:00.799Z,4.97
2019-05-29T23:12:23.939Z,5.50
2019-05-29T23:15:47.048Z,5.35
2019-05-29T23:19:10.291Z,5.08
2019-05-29T23:22:33.472Z,5.45
2019-05-29T23:25:56.629Z,6.25
2019-05-29T23:29:19.794Z,5.30
2019-05-29T23:32:43.019Z,6.12
2019-05-29T23:36:06.175Z,6.40
2019-05-29T23:39:29.336Z,5.45
2019-05-29T23:42:53.312Z,6.47
2019-05-29T23:46:16.689Z,6.85
2019-05-29T23:49:39.786Z,6.92
2019-05-29T23:53:04.027Z,6.58
2019-05-29T23:56:27.268Z,6.85
