createdAt,value
2022-11-21T00:01:29.620Z,6.90
2022-11-21T00:03:57.815Z,6.90
2022-11-21T00:06:25.950Z,6.90
2022-11-21T00:08:54.587Z,6.90
2022-11-21T00:11:22.788Z,7.00
2022-11-21T00:13:50.945Z,6.90
2022-11-21T00:16:19.406Z,7.00
2022-11-21T00:18:49.062Z,7.00
2022-11-21T00:21:20.570Z,7.00
2022-11-21T00:23:49.346Z,7.00
2022-11-21T00:26:18.383Z,7.00
2022-11-21T00:28:46.853Z,7.10
2022-11-21T00:31:20.862Z,7.10
2022-11-21T00:33:50.453Z,7.10
2022-11-21T00:36:18.754Z,7.10
2022-11-21T00:38:47.168Z,7.10
2022-11-21T00:41:15.648Z,7.10
2022-11-21T00:43:43.933Z,7.10
2022-11-21T00:46:12.051Z,7.10
2022-11-21T00:48:40.214Z,7.20
2022-11-21T00:51:10.076Z,7.20
2022-11-21T00:53:38.226Z,7.10
2022-11-21T00:56:06.735Z,7.10
2022-11-21T00:58:34.918Z,7.20
2022-11-21T01:01:08.009Z,7.30
2022-11-21T01:03:36.499Z,7.10
2022-11-21T01:06:07.210Z,7.00
2022-11-21T01:08:38.688Z,7.00
2022-11-21T01:11:08.136Z,7.10
2022-11-21T01:13:36.922Z,7.10
2022-11-21T01:16:06.332Z,7.10
2022-11-21T01:18:34.658Z,7.10
2022-11-21T01:21:03.979Z,7.00
2022-11-21T01:23:32.614Z,7.10
2022-11-21T01:26:06.775Z,7.00
2022-11-21T01:28:35.586Z,7.10
2022-11-21T01:31:07.634Z,7.00
2022-11-21T01:33:36.415Z,7.00
2022-11-21T01:36:10.234Z,7.00
2022-11-21T01:38:38.805Z,7.10
2022-11-21T01:41:08.830Z,7.10
2022-11-21T01:43:37.411Z,7.10
2022-11-21T01:46:11.778Z,7.10
2022-11-21T01:48:44.941Z,7.10
2022-11-21T01:51:18.031Z,7.10
2022-11-21T01:53:50.483Z,7.10
2022-11-21T01:56:20.839Z,7.10
2022-11-21T01:58:50.096Z,7.20
2022-11-21T02:01:18.499Z,7.20
2022-11-21T02:03:48.785Z,7.20
2022-11-21T02:06:17.353Z,7.10
2022-11-21T02:08:47.877Z,7.10
2022-11-21T02:11:25.459Z,7.20
2022-11-21T02:13:54.072Z,7.20
2022-11-21T02:16:22.709Z,7.20
2022-11-21T02:18:50.983Z,7.20
2022-11-21T02:21:27.430Z,7.10
2022-11-21T02:24:02.760Z,7.10
2022-11-21T02:26:32.922Z,7.10
2022-11-21T02:29:01.333Z,7.10
2022-11-21T02:31:29.599Z,7.10
2022-11-21T02:33:57.909Z,7.10
2022-11-21T02:36:39.815Z,7.00
2022-11-21T02:39:10.704Z,7.00
2022-11-21T02:41:45.384Z,7.10
2022-11-21T02:44:21.495Z,7.20
2022-11-21T02:46:51.942Z,7.10
2022-11-21T02:49:29.343Z,7.20
2022-11-21T02:51:57.606Z,7.20
2022-11-21T02:54:26.072Z,7.30
2022-11-21T02:56:56.561Z,7.30
2022-11-21T02:59:24.865Z,7.20
2022-11-21T03:01:53.061Z,7.10
2022-11-21T03:04:21.637Z,7.10
2022-11-21T03:06:49.804Z,7.10
2022-11-21T03:09:17.951Z,7.30
2022-11-21T03:11:46.095Z,7.30
2022-11-21T03:14:15.770Z,7.30
2022-11-21T03:16:43.885Z,7.40
2022-11-21T03:19:11.992Z,7.40
2022-11-21T03:21:40.262Z,7.40
2022-11-21T03:24:09.334Z,7.40
2022-11-21T03:26:37.696Z,7.50
2022-11-21T03:29:05.895Z,7.60
2022-11-21T03:31:35.502Z,7.60
2022-11-21T03:34:03.828Z,7.50
2022-11-21T03:36:32.213Z,7.20
2022-11-21T03:39:00.531Z,7.30
2022-11-21T03:41:31.790Z,7.20
2022-11-21T03:44:01.001Z,7.40
2022-11-21T03:46:30.721Z,7.50
2022-11-21T03:49:01.413Z,7.70
2022-11-21T03:51:29.750Z,7.70
2022-11-21T03:53:57.965Z,7.70
2022-11-21T03:56:26.524Z,7.70
2022-11-21T03:58:55.443Z,7.70
2022-11-21T04:01:24.484Z,7.70
2022-11-21T04:03:53.208Z,7.50
2022-11-21T04:06:23.748Z,7.50
2022-11-21T04:08:52.131Z,7.50
2022-11-21T04:11:23.476Z,7.50
2022-11-21T04:13:51.655Z,7.50
2022-11-21T04:16:20.245Z,7.40
2022-11-21T04:18:48.391Z,7.40
2022-11-21T04:21:16.549Z,7.40
2022-11-21T04:23:46.147Z,7.40
2022-11-21T04:26:14.375Z,7.40
2022-11-21T04:28:42.504Z,7.40
2022-11-21T04:31:11.530Z,7.40
2022-11-21T04:33:39.995Z,7.40
2022-11-21T04:36:09.131Z,7.40
2022-11-21T04:38:37.579Z,7.40
2022-11-21T04:41:07.176Z,7.30
2022-11-21T04:43:35.465Z,7.30
2022-11-21T04:46:03.577Z,7.30
2022-11-21T04:48:32.700Z,7.30
2022-11-21T04:51:00.879Z,7.30
2022-11-21T04:53:29.009Z,7.30
2022-11-21T04:55:57.239Z,7.30
2022-11-21T04:58:26.832Z,7.30
2022-11-21T05:00:55.364Z,7.30
2022-11-21T05:03:23.715Z,7.30
2022-11-21T05:05:52.171Z,7.30
2022-11-21T05:08:20.800Z,7.30
2022-11-21T05:11:06.809Z,7.30
2022-11-21T05:13:36.318Z,7.30
2022-11-21T05:16:05.007Z,7.30
2022-11-21T05:18:33.175Z,7.30
2022-11-21T05:21:02.677Z,7.30
2022-11-21T05:23:31.006Z,7.30
2022-11-21T05:25:59.269Z,7.30
2022-11-21T05:28:27.463Z,7.30
2022-11-21T05:30:57.176Z,7.40
2022-11-21T05:33:25.301Z,7.40
2022-11-21T05:35:53.478Z,7.40
2022-11-21T05:38:21.691Z,7.40
2022-11-21T05:40:49.958Z,7.40
2022-11-21T05:43:35.665Z,7.40
2022-11-21T05:46:05.165Z,7.30
2022-11-21T05:48:34.277Z,7.30
2022-11-21T05:51:02.447Z,7.30
2022-11-21T05:53:30.660Z,7.40
2022-11-21T05:56:03.986Z,7.50
2022-11-21T05:58:32.210Z,7.40
2022-11-21T06:01:00.826Z,7.50
2022-11-21T06:03:32.862Z,7.40
2022-11-21T06:06:06.134Z,7.40
2022-11-21T06:08:37.547Z,7.40
2022-11-21T06:11:07.470Z,7.50
2022-11-21T06:13:36.637Z,7.50
2022-11-21T06:16:09.415Z,7.40
2022-11-21T06:18:40.153Z,7.40
2022-11-21T06:21:09.997Z,7.50
2022-11-21T06:23:38.256Z,7.50
2022-11-21T06:26:09.126Z,7.40
2022-11-21T06:28:39.258Z,7.40
2022-11-21T06:31:08.303Z,7.50
2022-11-21T06:33:38.620Z,7.40
2022-11-21T06:36:08.911Z,7.40
2022-11-21T06:38:37.606Z,7.40
2022-11-21T06:41:06.956Z,7.30
2022-11-21T06:43:35.273Z,7.30
2022-11-21T06:46:04.168Z,7.30
2022-11-21T06:48:32.896Z,7.30
2022-11-21T06:51:06.801Z,7.40
2022-11-21T06:53:35.566Z,7.40
2022-11-21T06:56:03.924Z,7.40
2022-11-21T06:58:32.671Z,7.40
2022-11-21T07:01:06.338Z,7.40
2022-11-21T07:03:34.721Z,7.40
2022-11-21T07:06:03.404Z,7.30
2022-11-21T07:08:35.340Z,7.40
2022-11-21T07:13:53.782Z,7.40
2022-11-21T07:16:22.113Z,7.40
2022-11-21T07:18:50.194Z,7.40
2022-11-21T07:21:18.274Z,7.40
2022-11-21T07:23:48.820Z,7.40
2022-11-21T07:26:17.027Z,7.40
2022-11-21T07:28:45.226Z,7.40
2022-11-21T07:31:14.364Z,7.30
2022-11-21T07:33:44.313Z,7.30
2022-11-21T07:36:13.038Z,7.40
2022-11-21T07:38:42.013Z,7.40
2022-11-21T07:41:11.817Z,7.40
2022-11-21T07:43:39.995Z,7.50
2022-11-21T07:46:08.149Z,7.50
2022-11-21T07:48:36.335Z,7.50
2022-11-21T07:51:06.558Z,7.50
2022-11-21T07:53:34.758Z,7.50
2022-11-21T07:56:02.981Z,7.50
2022-11-21T07:58:32.722Z,7.50
2022-11-21T08:01:04.422Z,7.50
2022-11-21T08:03:32.689Z,7.50
2022-11-21T08:06:03.853Z,7.50
2022-11-21T08:08:32.381Z,7.60
2022-11-21T08:11:04.864Z,7.60
2022-11-21T08:13:34.733Z,7.60
2022-11-21T08:16:04.334Z,7.60
2022-11-21T08:18:32.919Z,7.60
2022-11-21T08:21:02.946Z,7.70
2022-11-21T08:23:31.300Z,7.70
2022-11-21T08:26:00.106Z,7.70
2022-11-21T08:28:28.360Z,7.70
2022-11-21T08:30:57.859Z,7.70
2022-11-21T08:33:26.032Z,7.70
2022-11-21T08:35:54.167Z,7.80
2022-11-21T08:38:22.466Z,7.80
2022-11-21T08:41:16.252Z,7.80
2022-11-21T08:43:46.020Z,7.80
2022-11-21T08:46:15.654Z,7.80
2022-11-21T08:48:44.043Z,7.80
2022-11-21T08:51:12.196Z,7.70
2022-11-21T08:53:40.371Z,7.80
2022-11-21T08:56:08.613Z,7.70
2022-11-21T08:58:36.716Z,7.60
2022-11-21T09:01:04.857Z,7.60
2022-11-21T09:03:34.434Z,7.70
2022-11-21T09:06:02.783Z,7.70
2022-11-21T09:08:31.581Z,7.80
2022-11-21T09:11:00.330Z,7.80
2022-11-21T09:13:29.039Z,7.90
2022-11-21T09:16:20.473Z,8.00
2022-11-21T09:18:53.227Z,8.00
2022-11-21T09:21:22.378Z,7.90
2022-11-21T09:23:50.790Z,7.90
2022-11-21T09:26:18.897Z,7.90
2022-11-21T09:28:47.184Z,7.90
2022-11-21T09:31:15.432Z,8.00
2022-11-21T09:33:43.646Z,7.90
2022-11-21T09:36:13.298Z,8.00
2022-11-21T09:38:41.613Z,8.00
2022-11-21T09:41:32.261Z,8.00
2022-11-21T09:44:08.434Z,8.10
2022-11-21T09:46:43.944Z,8.20
2022-11-21T09:49:14.905Z,8.40
2022-11-21T09:51:47.495Z,8.40
2022-11-21T09:54:20.690Z,8.50
2022-11-21T09:56:49.711Z,8.60
2022-11-21T09:59:30.414Z,8.60
2022-11-21T10:01:58.617Z,8.60
2022-11-21T10:04:28.460Z,8.60
2022-11-21T10:07:04.398Z,8.60
2022-11-21T10:09:51.043Z,8.80
2022-11-21T10:12:38.139Z,8.80
2022-11-21T10:15:18.688Z,8.90
2022-11-21T10:18:02.060Z,9.00
2022-11-21T10:20:47.383Z,9.10
2022-11-21T10:23:33.293Z,9.10
2022-11-21T10:26:15.402Z,9.10
2022-11-21T10:28:50.507Z,9.10
2022-11-21T10:31:20.222Z,9.30
2022-11-21T10:33:50.191Z,9.40
2022-11-21T10:36:26.946Z,9.40
2022-11-21T10:39:02.002Z,9.40
2022-11-21T10:41:41.174Z,9.60
2022-11-21T10:44:36.058Z,9.80
2022-11-21T10:47:15.461Z,9.80
2022-11-21T10:49:44.640Z,9.60
2022-11-21T10:52:17.256Z,9.60
2022-11-21T10:55:09.610Z,9.80
2022-11-21T10:57:44.258Z,9.90
2022-11-21T11:00:25.383Z,9.90
2022-11-21T11:03:04.906Z,10.10
2022-11-21T11:05:34.770Z,10.10
2022-11-21T11:08:06.467Z,10.20
2022-11-21T11:10:37.809Z,10.40
2022-11-21T11:13:46.993Z,10.50
2022-11-21T11:16:18.399Z,10.50
2022-11-21T11:18:51.460Z,10.60
2022-11-21T11:21:21.854Z,10.50
2022-11-21T11:23:51.839Z,10.30
2022-11-21T11:26:25.844Z,10.20
2022-11-21T11:28:54.662Z,10.20
2022-11-21T11:31:23.141Z,10.20
2022-11-21T11:33:54.418Z,10.30
2022-11-21T11:36:38.231Z,10.40
2022-11-21T11:39:19.074Z,10.30
2022-11-21T11:42:17.245Z,10.40
2022-11-21T11:45:15.050Z,10.30
2022-11-21T11:47:54.420Z,10.30
2022-11-21T11:50:26.387Z,10.40
2022-11-21T11:53:02.413Z,10.40
2022-11-21T11:55:36.751Z,10.50
2022-11-21T11:58:14.457Z,10.30
2022-11-21T12:00:49.216Z,10.30
2022-11-21T12:03:22.578Z,10.60
2022-11-21T12:06:03.552Z,10.80
2022-11-21T12:08:43.161Z,10.80
2022-11-21T12:11:41.111Z,10.90
2022-11-21T12:14:39.375Z,10.70
2022-11-21T12:17:10.425Z,10.50
2022-11-21T12:19:40.674Z,10.60
2022-11-21T12:22:11.916Z,10.60
2022-11-21T12:24:43.233Z,10.40
2022-11-21T12:27:25.529Z,10.60
2022-11-21T12:30:35.633Z,10.70
2022-11-21T12:33:11.439Z,10.80
2022-11-21T12:36:16.809Z,10.80
2022-11-21T12:39:20.448Z,10.70
2022-11-21T12:42:13.728Z,10.70
2022-11-21T12:44:58.570Z,10.70
2022-11-21T12:47:59.259Z,10.70
2022-11-21T12:50:52.147Z,10.70
2022-11-21T12:53:45.393Z,10.60
2022-11-21T12:56:20.558Z,10.70
2022-11-21T12:58:51.468Z,10.70
2022-11-21T13:01:24.541Z,10.70
2022-11-21T13:04:00.327Z,10.60
2022-11-21T13:06:32.569Z,10.60
2022-11-21T13:09:03.793Z,10.70
2022-11-21T13:11:58.807Z,10.70
2022-11-21T13:14:36.468Z,10.60
2022-11-21T13:17:14.507Z,10.60
2022-11-21T13:19:49.724Z,10.60
2022-11-21T13:22:50.881Z,10.70
2022-11-21T13:25:47.433Z,10.70
2022-11-21T13:34:43.740Z,10.80
2022-11-21T13:37:31.930Z,10.80
2022-11-21T13:40:35.830Z,10.70
2022-11-21T13:43:33.087Z,10.80
2022-11-21T13:46:02.294Z,10.70
2022-11-21T13:49:06.060Z,10.80
2022-11-21T13:51:50.045Z,10.70
2022-11-21T13:54:44.481Z,10.80
2022-11-21T13:57:30.894Z,10.70
2022-11-21T14:00:19.817Z,10.70
2022-11-21T14:03:04.179Z,10.80
2022-11-21T14:05:54.062Z,10.70
2022-11-21T14:08:24.419Z,10.70
2022-11-21T14:10:53.868Z,10.70
2022-11-21T14:13:29.470Z,10.70
2022-11-21T14:16:23.782Z,10.70
2022-11-21T14:18:52.828Z,10.70
2022-11-21T14:21:26.575Z,10.70
2022-11-21T14:23:57.280Z,10.70
2022-11-21T14:26:26.430Z,10.80
2022-11-21T14:29:19.145Z,10.80
2022-11-21T14:31:48.177Z,10.70
2022-11-21T14:34:26.740Z,10.70
2022-11-21T14:36:58.900Z,10.70
2022-11-21T14:39:43.651Z,10.60
2022-11-21T14:42:15.720Z,10.60
2022-11-21T14:44:45.689Z,10.60
2022-11-21T14:47:25.166Z,10.50
2022-11-21T14:49:57.680Z,10.50
2022-11-21T14:52:30.594Z,10.60
2022-11-21T14:57:49.346Z,10.50
2022-11-21T15:00:57.219Z,10.50
2022-11-21T15:03:21.044Z,10.40
2022-11-21T15:06:07.922Z,10.40
2022-11-21T15:11:32.229Z,10.40
2022-11-21T15:14:16.002Z,10.30
2022-11-21T15:16:47.618Z,10.30
2022-11-21T15:19:22.033Z,10.30
2022-11-21T15:21:51.484Z,10.30
2022-11-21T15:24:30.689Z,10.20
2022-11-21T15:26:59.291Z,10.20
2022-11-21T15:29:28.100Z,10.20
2022-11-21T15:32:12.588Z,10.20
2022-11-21T15:34:44.343Z,10.20
2022-11-21T15:37:16.648Z,10.10
2022-11-21T15:39:46.251Z,10.10
2022-11-21T15:42:36.657Z,10.00
2022-11-21T15:45:21.722Z,9.90
2022-11-21T15:47:51.354Z,9.80
2022-11-21T15:50:19.663Z,9.70
2022-11-21T15:52:49.626Z,9.70
2022-11-21T15:55:22.340Z,9.50
2022-11-21T15:57:50.715Z,9.10
2022-11-21T16:00:19.506Z,9.20
2022-11-21T16:02:49.532Z,9.30
2022-11-21T16:05:19.202Z,9.30
2022-11-21T16:07:48.445Z,9.10
2022-11-21T16:10:24.421Z,9.20
2022-11-21T16:12:56.031Z,9.30
2022-11-21T16:15:24.345Z,9.40
2022-11-21T16:17:52.978Z,9.40
2022-11-21T16:20:22.729Z,9.40
2022-11-21T16:22:51.254Z,8.90
2022-11-21T16:25:19.535Z,8.70
2022-11-21T16:27:47.871Z,8.80
2022-11-21T16:30:16.435Z,9.00
2022-11-21T16:32:44.579Z,8.70
2022-11-21T16:35:12.889Z,8.90
2022-11-21T16:37:42.434Z,8.40
2022-11-21T16:40:12.101Z,8.50
2022-11-21T16:42:41.330Z,8.20
2022-11-21T16:45:10.279Z,8.10
2022-11-21T16:47:38.587Z,8.00
2022-11-21T16:50:07.577Z,8.30
2022-11-21T16:52:36.716Z,8.30
2022-11-21T16:55:07.673Z,8.50
2022-11-21T16:57:36.543Z,8.70
2022-11-21T17:00:06.008Z,8.60
2022-11-21T17:02:34.637Z,8.80
2022-11-21T17:05:02.838Z,8.90
2022-11-21T17:07:32.423Z,8.90
2022-11-21T17:10:00.803Z,8.30
2022-11-21T17:12:31.544Z,8.50
2022-11-21T17:14:59.739Z,8.70
2022-11-21T17:17:28.099Z,8.50
2022-11-21T17:19:56.312Z,8.70
2022-11-21T17:22:25.612Z,8.40
2022-11-21T17:24:54.263Z,8.50
2022-11-21T17:27:23.562Z,8.40
2022-11-21T17:29:54.536Z,8.40
2022-11-21T17:32:22.798Z,8.10
2022-11-21T17:34:51.370Z,8.10
2022-11-21T17:37:19.760Z,8.10
2022-11-21T17:39:48.284Z,8.20
2022-11-21T17:42:16.794Z,8.20
2022-11-21T17:44:45.058Z,8.00
2022-11-21T17:47:14.704Z,8.20
2022-11-21T17:49:43.303Z,8.30
2022-11-21T17:52:12.535Z,8.40
2022-11-21T17:54:40.970Z,8.50
2022-11-21T17:57:09.301Z,8.50
2022-11-21T17:59:38.643Z,8.50
2022-11-21T18:02:07.569Z,8.50
2022-11-21T18:04:38.911Z,8.60
2022-11-21T18:07:07.524Z,8.60
2022-11-21T18:09:35.848Z,8.60
2022-11-21T18:12:04.397Z,8.60
2022-11-21T18:14:32.723Z,8.60
2022-11-21T18:17:01.062Z,8.70
2022-11-21T18:19:29.813Z,8.70
2022-11-21T18:21:59.382Z,8.70
2022-11-21T18:24:28.997Z,8.70
2022-11-21T18:26:57.591Z,8.70
2022-11-21T18:29:36.322Z,8.80
2022-11-21T18:32:05.997Z,8.90
2022-11-21T18:34:34.350Z,8.90
2022-11-21T18:37:03.999Z,8.80
2022-11-21T18:39:32.463Z,8.80
2022-11-21T18:42:01.011Z,8.90
2022-11-21T18:44:29.207Z,8.90
2022-11-21T18:46:57.410Z,8.80
2022-11-21T18:49:26.185Z,8.80
2022-11-21T18:51:54.560Z,8.80
2022-11-21T18:54:24.234Z,8.80
2022-11-21T18:56:52.662Z,8.80
2022-11-21T18:59:21.121Z,8.80
2022-11-21T19:01:51.075Z,8.70
2022-11-21T19:04:19.612Z,8.70
2022-11-21T19:06:48.191Z,8.70
2022-11-21T19:09:16.707Z,8.70
2022-11-21T19:11:46.607Z,8.70
2022-11-21T19:14:15.110Z,8.70
2022-11-21T19:16:43.258Z,8.60
2022-11-21T19:22:01.810Z,8.60
2022-11-21T19:24:30.099Z,8.60
2022-11-21T19:26:59.798Z,8.60
2022-11-21T19:29:28.302Z,8.60
2022-11-21T19:31:56.939Z,8.60
2022-11-21T19:34:25.298Z,8.60
2022-11-21T19:36:53.737Z,8.60
2022-11-21T19:39:21.922Z,8.60
2022-11-21T19:41:50.567Z,8.70
2022-11-21T19:44:20.272Z,8.60
2022-11-21T19:46:49.613Z,8.60
2022-11-21T19:49:19.390Z,8.50
2022-11-21T19:51:47.636Z,8.50
2022-11-21T19:54:16.824Z,8.50
2022-11-21T19:56:44.991Z,8.50
2022-11-21T19:59:14.742Z,8.40
2022-11-21T20:01:49.503Z,8.50
2022-11-21T20:04:20.533Z,8.50
2022-11-21T20:06:48.805Z,8.40
2022-11-21T20:09:18.867Z,8.40
2022-11-21T20:11:48.585Z,8.50
2022-11-21T20:14:21.962Z,8.40
2022-11-21T20:16:54.012Z,8.40
2022-11-21T20:19:24.119Z,8.40
2022-11-21T20:21:53.051Z,8.30
2022-11-21T20:24:21.300Z,8.30
2022-11-21T20:26:49.845Z,8.30
2022-11-21T20:29:18.366Z,8.30
2022-11-21T20:31:48.257Z,8.30
2022-11-21T20:34:18.139Z,8.30
2022-11-21T20:36:46.945Z,8.30
2022-11-21T20:39:16.559Z,8.40
2022-11-21T20:41:45.671Z,8.30
2022-11-21T20:47:04.657Z,8.20
2022-11-21T20:49:34.986Z,8.10
2022-11-21T20:54:52.243Z,8.20
2022-11-21T20:57:20.931Z,8.20
2022-11-21T20:59:49.250Z,8.20
2022-11-21T21:02:17.836Z,8.20
2022-11-21T21:04:47.642Z,8.30
2022-11-21T21:07:16.074Z,8.40
2022-11-21T21:09:44.308Z,8.40
2022-11-21T21:12:12.891Z,8.40
2022-11-21T21:14:42.110Z,8.40
2022-11-21T21:17:10.992Z,8.50
2022-11-21T21:19:39.461Z,8.40
2022-11-21T21:22:09.986Z,8.50
2022-11-21T21:24:38.681Z,8.40
2022-11-21T21:27:07.079Z,8.50
2022-11-21T21:29:35.548Z,8.50
2022-11-21T21:32:04.065Z,8.40
2022-11-21T21:34:33.654Z,8.40
2022-11-21T21:37:02.123Z,8.30
2022-11-21T21:39:31.772Z,8.20
2022-11-21T21:41:59.939Z,8.30
2022-11-21T21:44:32.970Z,8.20
2022-11-21T21:47:01.974Z,8.20
2022-11-21T21:49:30.473Z,8.10
2022-11-21T21:51:58.724Z,8.20
2022-11-21T21:54:27.342Z,8.10
2022-11-21T21:56:57.601Z,8.20
2022-11-21T21:59:26.121Z,8.20
2022-11-21T22:01:54.370Z,8.20
2022-11-21T22:04:23.159Z,8.10
2022-11-21T22:06:51.362Z,7.90
2022-11-21T22:09:20.264Z,8.00
2022-11-21T22:11:48.477Z,8.10
2022-11-21T22:14:18.338Z,8.20
2022-11-21T22:16:46.549Z,8.20
2022-11-21T22:19:15.517Z,8.20
2022-11-21T22:21:43.704Z,8.20
2022-11-21T22:24:30.050Z,8.20
2022-11-21T22:26:58.348Z,8.10
2022-11-21T22:29:27.904Z,7.90
2022-11-21T22:31:56.273Z,7.90
2022-11-21T22:34:24.916Z,8.00
2022-11-21T22:36:53.272Z,8.10
2022-11-21T22:39:21.442Z,8.20
2022-11-21T22:41:49.735Z,8.30
2022-11-21T22:44:19.135Z,8.30
2022-11-21T22:46:49.102Z,8.30
2022-11-21T22:49:17.363Z,8.40
2022-11-21T22:51:45.874Z,8.30
2022-11-21T22:54:14.533Z,8.40
2022-11-21T22:56:42.827Z,8.40
2022-11-21T22:59:13.548Z,8.40
2022-11-21T23:01:41.783Z,8.50
2022-11-21T23:04:17.302Z,8.50
2022-11-21T23:06:46.291Z,8.50
2022-11-21T23:09:14.659Z,8.60
2022-11-21T23:11:42.883Z,8.60
2022-11-21T23:14:11.014Z,8.70
2022-11-21T23:16:39.396Z,8.70
2022-11-21T23:19:08.216Z,8.60
2022-11-21T23:21:38.052Z,8.70
2022-11-21T23:24:07.349Z,8.60
2022-11-21T23:26:35.969Z,8.60
2022-11-21T23:29:08.562Z,8.60
2022-11-21T23:31:37.334Z,8.60
2022-11-21T23:34:06.794Z,8.60
2022-11-21T23:36:35.005Z,8.70
2022-11-21T23:39:04.543Z,8.70
2022-11-21T23:41:32.813Z,8.70
2022-11-21T23:44:01.099Z,8.70
2022-11-21T23:46:30.289Z,8.70
2022-11-21T23:48:58.390Z,8.70
2022-11-21T23:51:26.594Z,8.70
2022-11-21T23:53:54.799Z,8.70
2022-11-21T23:56:24.376Z,8.70
2022-11-21T23:58:52.615Z,8.60
