createdAt,value
2019-01-06T00:00:06.923Z,947.47
2019-01-06T00:02:33.202Z,947.44
2019-01-06T00:04:59.488Z,947.36
2019-01-06T00:07:25.768Z,947.40
2019-01-06T00:09:52.077Z,947.42
2019-01-06T00:12:18.348Z,947.40
2019-01-06T00:14:44.654Z,947.43
2019-01-06T00:17:10.933Z,947.34
2019-01-06T00:19:37.228Z,947.36
2019-01-06T00:22:03.531Z,947.40
2019-01-06T00:24:29.826Z,947.38
2019-01-06T00:26:56.143Z,947.34
2019-01-06T00:29:22.436Z,947.33
2019-01-06T00:31:48.723Z,947.36
2019-01-06T00:34:15.043Z,947.35
2019-01-06T00:36:41.304Z,947.36
2019-01-06T00:39:07.581Z,947.34
2019-01-06T00:41:33.866Z,947.31
2019-01-06T00:44:00.128Z,947.29
2019-01-06T00:46:26.426Z,947.27
2019-01-06T00:48:52.712Z,947.29
2019-01-06T00:51:19.008Z,947.23
2019-01-06T00:53:45.331Z,947.21
2019-01-06T00:56:11.630Z,947.16
2019-01-06T00:58:37.926Z,947.14
2019-01-06T01:01:04.201Z,947.02
2019-01-06T01:03:30.496Z,947.03
2019-01-06T01:05:56.779Z,947.03
2019-01-06T01:08:23.088Z,947.02
2019-01-06T01:10:49.363Z,946.96
2019-01-06T01:13:15.658Z,946.84
2019-01-06T01:15:41.971Z,946.78
2019-01-06T01:18:08.281Z,946.84
2019-01-06T01:20:34.570Z,946.75
2019-01-06T01:23:00.869Z,946.82
2019-01-06T01:25:27.163Z,946.82
2019-01-06T01:27:53.462Z,946.84
2019-01-06T01:30:19.738Z,946.68
2019-01-06T01:32:46.089Z,946.65
2019-01-06T01:35:12.387Z,946.61
2019-01-06T01:37:38.658Z,946.56
2019-01-06T01:40:04.958Z,946.58
2019-01-06T01:42:31.241Z,946.50
2019-01-06T01:44:57.525Z,946.39
2019-01-06T01:47:23.849Z,946.37
2019-01-06T01:49:50.169Z,946.48
2019-01-06T01:52:16.447Z,946.50
2019-01-06T01:54:42.735Z,946.41
2019-01-06T01:57:09.015Z,946.43
2019-01-06T01:59:35.304Z,946.42
2019-01-06T02:02:01.582Z,946.41
2019-01-06T02:04:27.889Z,946.43
2019-01-06T02:06:54.174Z,946.37
2019-01-06T02:09:20.452Z,946.36
2019-01-06T02:11:46.753Z,946.29
2019-01-06T02:14:13.059Z,946.20
2019-01-06T02:16:39.327Z,946.18
2019-01-06T02:19:05.618Z,946.22
2019-01-06T02:21:31.934Z,946.22
2019-01-06T02:23:58.253Z,946.17
2019-01-06T02:26:24.545Z,946.14
2019-01-06T02:28:50.826Z,946.25
2019-01-06T02:31:17.103Z,946.08
2019-01-06T02:33:43.390Z,946.07
2019-01-06T02:36:09.785Z,946.09
2019-01-06T02:38:35.995Z,946.03
2019-01-06T02:41:02.280Z,946.07
2019-01-06T02:43:28.574Z,945.99
2019-01-06T02:45:54.869Z,946.00
2019-01-06T02:48:21.145Z,945.96
2019-01-06T02:50:47.454Z,945.93
2019-01-06T02:53:13.767Z,945.95
2019-01-06T02:55:40.060Z,945.91
2019-01-06T02:58:06.338Z,945.93
2019-01-06T03:00:32.652Z,945.82
2019-01-06T03:02:58.936Z,945.85
2019-01-06T03:05:25.230Z,945.81
2019-01-06T03:07:51.538Z,945.74
2019-01-06T03:10:17.825Z,945.74
2019-01-06T03:12:44.113Z,945.67
2019-01-06T03:15:10.422Z,945.71
2019-01-06T03:17:36.725Z,945.65
2019-01-06T03:20:03.030Z,945.57
2019-01-06T03:22:29.302Z,945.55
2019-01-06T03:24:55.598Z,945.53
2019-01-06T03:27:21.887Z,945.46
2019-01-06T03:29:48.160Z,945.51
2019-01-06T03:32:14.458Z,945.45
2019-01-06T03:34:40.728Z,945.49
2019-01-06T03:37:07.026Z,945.33
2019-01-06T03:39:33.311Z,945.40
2019-01-06T03:41:59.615Z,945.27
2019-01-06T03:44:25.897Z,945.38
2019-01-06T03:46:52.203Z,945.45
2019-01-06T03:49:18.475Z,945.40
2019-01-06T03:51:44.755Z,945.49
2019-01-06T03:54:11.135Z,945.46
2019-01-06T03:56:37.348Z,945.44
2019-01-06T03:59:03.638Z,945.42
2019-01-06T04:01:29.938Z,945.45
2019-01-06T04:03:56.227Z,945.49
2019-01-06T04:06:22.505Z,945.49
2019-01-06T04:08:48.830Z,945.40
2019-01-06T04:11:15.572Z,945.39
2019-01-06T04:13:41.434Z,945.41
2019-01-06T04:16:07.713Z,945.34
2019-01-06T04:18:34.033Z,945.41
2019-01-06T04:21:00.329Z,945.36
2019-01-06T04:23:26.606Z,945.40
2019-01-06T04:25:52.899Z,945.43
2019-01-06T04:28:19.198Z,945.35
2019-01-06T04:30:45.500Z,945.38
2019-01-06T04:33:11.802Z,945.36
2019-01-06T04:35:38.073Z,945.35
2019-01-06T04:38:04.372Z,945.32
2019-01-06T04:40:30.678Z,945.35
2019-01-06T04:42:56.953Z,945.37
2019-01-06T04:45:23.243Z,945.38
2019-01-06T04:47:49.533Z,945.28
2019-01-06T04:50:15.838Z,945.30
2019-01-06T04:52:42.128Z,945.38
2019-01-06T04:55:08.438Z,945.36
2019-01-06T04:57:34.745Z,945.39
2019-01-06T05:00:01.038Z,945.39
2019-01-06T05:02:27.313Z,945.36
2019-01-06T05:04:53.583Z,945.34
2019-01-06T05:07:19.884Z,945.35
2019-01-06T05:09:46.171Z,945.38
2019-01-06T05:12:12.517Z,945.34
2019-01-06T05:14:38.813Z,945.39
2019-01-06T05:17:05.116Z,945.42
2019-01-06T05:19:31.418Z,945.34
2019-01-06T05:21:57.693Z,945.37
2019-01-06T05:24:23.979Z,945.37
2019-01-06T05:26:50.270Z,945.37
2019-01-06T05:29:16.543Z,945.43
2019-01-06T05:31:42.844Z,945.42
2019-01-06T05:34:09.122Z,945.36
2019-01-06T05:36:35.418Z,945.33
2019-01-06T05:39:01.698Z,945.37
2019-01-06T05:41:28.097Z,945.39
2019-01-06T05:43:54.387Z,945.41
2019-01-06T05:46:20.677Z,945.44
2019-01-06T05:48:46.957Z,945.46
2019-01-06T05:51:13.271Z,945.44
2019-01-06T05:53:39.568Z,945.49
2019-01-06T05:56:05.861Z,945.51
2019-01-06T05:58:32.190Z,945.46
2019-01-06T06:00:58.481Z,945.52
2019-01-06T06:03:24.752Z,945.57
2019-01-06T06:05:51.109Z,945.61
2019-01-06T06:08:17.388Z,945.64
2019-01-06T06:10:43.684Z,945.65
2019-01-06T06:13:10.073Z,945.63
2019-01-06T06:15:36.379Z,945.76
2019-01-06T06:18:05.496Z,945.80
2019-01-06T06:20:28.949Z,945.75
2019-01-06T06:22:55.257Z,945.84
2019-01-06T06:25:21.572Z,945.79
2019-01-06T06:27:47.849Z,945.83
2019-01-06T06:30:14.126Z,945.90
2019-01-06T06:32:40.400Z,945.83
2019-01-06T06:35:06.692Z,945.89
2019-01-06T06:37:32.979Z,945.94
2019-01-06T06:39:59.271Z,945.94
2019-01-06T06:42:25.564Z,945.96
2019-01-06T06:44:51.872Z,945.96
2019-01-06T06:47:18.167Z,945.99
2019-01-06T06:49:44.446Z,945.98
2019-01-06T06:52:10.916Z,945.94
2019-01-06T06:54:37.204Z,946.03
2019-01-06T06:57:03.497Z,945.98
2019-01-06T06:59:29.791Z,945.94
2019-01-06T07:01:56.085Z,945.95
2019-01-06T07:04:22.364Z,945.89
2019-01-06T07:06:48.715Z,946.00
2019-01-06T07:09:14.998Z,945.98
2019-01-06T07:11:41.302Z,946.02
2019-01-06T07:14:07.598Z,946.05
2019-01-06T07:16:34.155Z,946.08
2019-01-06T07:19:00.497Z,946.02
2019-01-06T07:21:26.786Z,946.00
2019-01-06T07:23:53.084Z,945.97
2019-01-06T07:26:19.383Z,945.95
2019-01-06T07:28:45.694Z,945.97
2019-01-06T07:31:11.982Z,945.97
2019-01-06T07:33:38.275Z,945.94
2019-01-06T07:36:04.601Z,945.94
2019-01-06T07:38:30.881Z,945.97
2019-01-06T07:40:57.181Z,945.99
2019-01-06T07:43:23.480Z,946.00
2019-01-06T07:45:49.785Z,946.03
2019-01-06T07:48:16.078Z,946.09
2019-01-06T07:50:42.380Z,946.10
2019-01-06T07:53:08.685Z,946.07
2019-01-06T07:55:34.960Z,946.12
2019-01-06T07:58:01.271Z,946.06
2019-01-06T08:00:27.559Z,946.02
2019-01-06T08:02:53.846Z,946.12
2019-01-06T08:05:20.143Z,946.15
2019-01-06T08:07:46.421Z,946.23
2019-01-06T08:10:12.719Z,946.26
2019-01-06T08:12:38.999Z,946.31
2019-01-06T08:15:05.313Z,946.38
2019-01-06T08:17:31.606Z,946.34
2019-01-06T08:19:57.899Z,946.37
2019-01-06T08:22:24.198Z,946.41
2019-01-06T08:24:50.505Z,946.38
2019-01-06T08:27:16.820Z,946.53
2019-01-06T08:29:43.117Z,946.58
2019-01-06T08:32:09.413Z,946.60
2019-01-06T08:34:35.714Z,946.57
2019-01-06T08:37:02.007Z,946.70
2019-01-06T08:39:28.322Z,946.66
2019-01-06T08:41:54.597Z,946.49
2019-01-06T08:44:20.897Z,946.62
2019-01-06T08:46:47.179Z,946.69
2019-01-06T08:49:13.609Z,946.86
2019-01-06T08:51:39.924Z,946.74
2019-01-06T08:54:06.121Z,946.65
2019-01-06T08:56:32.570Z,946.69
2019-01-06T08:58:58.708Z,946.69
2019-01-06T09:01:25.011Z,946.73
2019-01-06T09:03:51.324Z,946.84
2019-01-06T09:06:17.639Z,946.71
2019-01-06T09:08:44.712Z,946.74
2019-01-06T09:11:10.244Z,946.67
2019-01-06T09:13:36.523Z,946.66
2019-01-06T09:16:02.810Z,946.68
2019-01-06T09:18:29.084Z,946.65
2019-01-06T09:20:55.377Z,946.58
2019-01-06T09:23:21.702Z,946.47
2019-01-06T09:25:47.999Z,946.59
2019-01-06T09:28:14.263Z,946.46
2019-01-06T09:30:40.592Z,946.46
2019-01-06T09:33:06.906Z,946.42
2019-01-06T09:35:33.177Z,946.51
2019-01-06T09:37:59.472Z,946.50
2019-01-06T09:40:27.053Z,946.59
2019-01-06T09:42:52.097Z,946.65
2019-01-06T09:45:18.377Z,946.64
2019-01-06T09:47:44.671Z,946.74
2019-01-06T09:50:10.971Z,946.73
2019-01-06T09:52:37.282Z,946.75
2019-01-06T09:55:03.642Z,946.69
2019-01-06T09:57:29.930Z,946.69
2019-01-06T09:59:56.209Z,946.67
2019-01-06T10:02:22.509Z,946.71
2019-01-06T10:04:48.785Z,946.69
2019-01-06T10:07:15.064Z,946.76
2019-01-06T10:09:41.348Z,946.77
2019-01-06T10:12:07.689Z,946.75
2019-01-06T10:14:33.966Z,946.83
2019-01-06T10:17:00.265Z,946.76
2019-01-06T10:19:26.565Z,946.71
2019-01-06T10:21:52.875Z,946.77
2019-01-06T10:24:19.160Z,946.65
2019-01-06T10:26:46.787Z,946.62
2019-01-06T10:29:13.126Z,946.61
2019-01-06T10:31:39.415Z,946.62
2019-01-06T10:34:05.724Z,946.67
2019-01-06T10:36:32.023Z,946.69
2019-01-06T10:38:58.306Z,946.63
2019-01-06T10:41:24.586Z,946.71
2019-01-06T10:43:50.884Z,946.68
2019-01-06T10:46:17.258Z,946.73
2019-01-06T10:48:43.707Z,946.67
2019-01-06T10:51:14.381Z,946.72
2019-01-06T10:53:40.783Z,946.69
2019-01-06T10:56:07.069Z,946.67
2019-01-06T10:58:33.373Z,946.69
2019-01-06T11:00:59.642Z,946.69
2019-01-06T11:03:25.958Z,946.75
2019-01-06T11:05:52.233Z,946.74
2019-01-06T11:08:18.509Z,946.75
2019-01-06T11:10:44.808Z,946.84
2019-01-06T11:13:13.922Z,946.84
2019-01-06T11:15:40.257Z,946.84
2019-01-06T11:18:06.529Z,946.85
2019-01-06T11:20:32.851Z,946.85
2019-01-06T11:22:59.143Z,946.97
2019-01-06T11:25:25.429Z,946.95
2019-01-06T11:27:51.699Z,947.00
2019-01-06T11:30:17.997Z,946.89
2019-01-06T11:32:44.310Z,946.96
2019-01-06T11:35:10.618Z,947.00
2019-01-06T11:37:36.930Z,946.95
2019-01-06T11:40:03.225Z,946.91
2019-01-06T11:42:29.524Z,946.92
2019-01-06T11:44:55.841Z,946.95
2019-01-06T11:47:22.123Z,946.96
2019-01-06T11:49:48.441Z,946.95
2019-01-06T11:52:14.733Z,946.93
2019-01-06T11:54:41.029Z,947.00
2019-01-06T11:57:07.305Z,947.03
2019-01-06T11:59:33.602Z,946.99
2019-01-06T12:01:59.882Z,947.07
2019-01-06T12:04:26.169Z,947.00
2019-01-06T12:06:52.684Z,947.00
2019-01-06T12:09:18.995Z,946.96
2019-01-06T12:11:45.262Z,946.99
2019-01-06T12:14:11.557Z,946.97
2019-01-06T12:16:37.847Z,946.99
2019-01-06T12:19:04.122Z,947.12
2019-01-06T12:21:30.459Z,947.07
2019-01-06T12:23:56.982Z,947.15
2019-01-06T12:26:23.273Z,947.15
2019-01-06T12:28:49.581Z,947.13
2019-01-06T12:31:15.864Z,947.13
2019-01-06T12:33:42.154Z,947.21
2019-01-06T12:36:08.452Z,947.16
2019-01-06T12:38:34.743Z,947.29
2019-01-06T12:41:01.021Z,947.31
2019-01-06T12:43:27.318Z,947.40
2019-01-06T12:45:53.599Z,947.35
2019-01-06T12:48:19.906Z,947.32
2019-01-06T12:50:46.243Z,947.39
2019-01-06T12:53:12.489Z,947.47
2019-01-06T12:55:38.784Z,947.54
2019-01-06T12:58:05.094Z,947.50
2019-01-06T13:00:31.394Z,947.51
2019-01-06T13:02:57.689Z,947.54
2019-01-06T13:05:23.976Z,947.33
2019-01-06T13:07:50.284Z,947.20
2019-01-06T13:10:19.743Z,947.43
2019-01-06T13:12:46.038Z,947.55
2019-01-06T13:15:12.376Z,947.53
2019-01-06T13:17:38.679Z,947.63
2019-01-06T13:20:05.046Z,947.59
2019-01-06T13:22:31.449Z,947.67
2019-01-06T13:24:57.747Z,947.66
2019-01-06T13:27:24.018Z,947.64
2019-01-06T13:29:50.315Z,947.65
2019-01-06T13:32:16.632Z,947.70
2019-01-06T13:34:42.908Z,947.71
2019-01-06T13:37:09.210Z,947.71
2019-01-06T13:39:35.508Z,947.69
2019-01-06T13:42:01.914Z,947.67
2019-01-06T13:44:28.230Z,947.57
2019-01-06T13:46:56.455Z,947.56
2019-01-06T13:49:20.793Z,947.57
2019-01-06T13:51:47.074Z,947.59
2019-01-06T13:54:13.394Z,947.61
2019-01-06T13:56:39.636Z,947.63
2019-01-06T13:59:05.960Z,947.67
2019-01-06T14:01:32.296Z,947.62
2019-01-06T14:03:58.581Z,947.65
2019-01-06T14:06:24.874Z,947.69
2019-01-06T14:08:51.169Z,947.60
2019-01-06T14:11:17.462Z,947.57
2019-01-06T14:13:43.785Z,947.66
2019-01-06T14:16:10.056Z,947.69
2019-01-06T14:18:36.402Z,947.70
2019-01-06T14:21:02.696Z,947.71
2019-01-06T14:23:28.974Z,947.74
2019-01-06T14:25:55.261Z,947.72
2019-01-06T14:28:21.543Z,947.84
2019-01-06T14:30:47.876Z,947.82
2019-01-06T14:33:14.175Z,947.81
2019-01-06T14:35:40.456Z,947.92
2019-01-06T14:38:06.753Z,947.88
2019-01-06T14:40:33.057Z,947.87
2019-01-06T14:42:59.348Z,947.88
2019-01-06T14:45:25.666Z,947.85
2019-01-06T14:47:51.933Z,947.93
2019-01-06T14:50:18.243Z,947.91
2019-01-06T14:52:44.517Z,947.95
2019-01-06T14:55:10.843Z,947.92
2019-01-06T14:57:37.143Z,947.99
2019-01-06T15:00:07.417Z,948.00
2019-01-06T15:02:33.705Z,948.03
2019-01-06T15:04:59.998Z,948.02
2019-01-06T15:07:26.287Z,948.15
2019-01-06T15:09:52.563Z,948.09
2019-01-06T15:12:19.732Z,948.15
2019-01-06T15:14:46.017Z,948.18
2019-01-06T15:17:12.334Z,948.27
2019-01-06T15:19:38.632Z,948.34
2019-01-06T15:22:04.924Z,948.35
2019-01-06T15:24:31.208Z,948.26
2019-01-06T15:26:57.509Z,948.26
2019-01-06T15:29:23.799Z,948.30
2019-01-06T15:31:50.076Z,948.29
2019-01-06T15:34:16.382Z,948.35
2019-01-06T15:36:42.681Z,948.38
2019-01-06T15:39:08.999Z,948.43
2019-01-06T15:41:35.310Z,948.48
2019-01-06T15:44:01.597Z,948.49
2019-01-06T15:46:27.903Z,948.44
2019-01-06T15:48:54.176Z,948.47
2019-01-06T15:51:20.487Z,948.42
2019-01-06T15:53:46.783Z,948.56
2019-01-06T15:56:13.323Z,948.59
2019-01-06T15:58:39.640Z,948.66
2019-01-06T16:01:05.935Z,948.65
2019-01-06T16:03:32.233Z,948.67
2019-01-06T16:05:58.540Z,948.73
2019-01-06T16:08:24.851Z,948.64
2019-01-06T16:10:51.131Z,948.69
2019-01-06T16:13:17.434Z,948.63
2019-01-06T16:15:43.757Z,948.70
2019-01-06T16:18:10.091Z,948.73
2019-01-06T16:20:36.370Z,948.71
2019-01-06T16:23:02.681Z,948.65
2019-01-06T16:25:28.962Z,948.66
2019-01-06T16:27:56.175Z,948.64
2019-01-06T16:30:21.634Z,948.72
2019-01-06T16:32:47.843Z,948.75
2019-01-06T16:35:14.131Z,948.78
2019-01-06T16:37:40.429Z,948.80
2019-01-06T16:40:06.683Z,948.79
2019-01-06T16:42:32.974Z,948.79
2019-01-06T16:44:59.252Z,948.68
2019-01-06T16:47:25.554Z,948.79
2019-01-06T16:49:51.847Z,948.78
2019-01-06T16:52:18.130Z,948.80
2019-01-06T16:54:44.403Z,948.77
2019-01-06T16:57:10.757Z,948.83
2019-01-06T16:59:37.024Z,948.89
2019-01-06T17:02:03.318Z,948.94
2019-01-06T17:04:29.627Z,948.93
2019-01-06T17:06:55.892Z,948.95
2019-01-06T17:09:22.205Z,949.00
2019-01-06T17:11:48.498Z,949.09
2019-01-06T17:14:14.793Z,949.02
2019-01-06T17:16:43.351Z,949.04
2019-01-06T17:19:09.668Z,949.03
2019-01-06T17:21:38.511Z,949.12
2019-01-06T17:24:04.830Z,949.18
2019-01-06T17:26:31.203Z,949.15
2019-01-06T17:28:57.501Z,949.17
2019-01-06T17:31:23.787Z,949.13
2019-01-06T17:33:50.229Z,949.18
2019-01-06T17:36:16.530Z,949.17
2019-01-06T17:38:42.845Z,949.19
2019-01-06T17:41:09.126Z,949.12
2019-01-06T17:43:35.409Z,949.31
2019-01-06T17:46:01.698Z,949.35
2019-01-06T17:48:28.059Z,949.24
2019-01-06T17:50:54.359Z,949.45
2019-01-06T17:53:20.659Z,949.49
2019-01-06T17:55:46.949Z,949.49
2019-01-06T17:58:13.315Z,949.50
2019-01-06T18:00:39.558Z,949.49
2019-01-06T18:03:05.857Z,949.53
2019-01-06T18:05:32.167Z,949.52
2019-01-06T18:07:58.449Z,949.52
2019-01-06T18:10:24.752Z,949.51
2019-01-06T18:12:51.067Z,949.55
2019-01-06T18:15:17.389Z,949.56
2019-01-06T18:17:43.685Z,949.50
2019-01-06T18:20:09.993Z,949.52
2019-01-06T18:22:36.656Z,949.56
2019-01-06T18:25:02.624Z,949.48
2019-01-06T18:27:28.950Z,949.54
2019-01-06T18:29:55.223Z,949.51
2019-01-06T18:32:21.502Z,949.53
2019-01-06T18:34:47.799Z,949.52
2019-01-06T18:37:14.140Z,949.58
2019-01-06T18:39:40.422Z,949.56
2019-01-06T18:42:06.735Z,949.60
2019-01-06T18:44:33.040Z,949.54
2019-01-06T18:46:59.331Z,949.57
2019-01-06T18:49:26.736Z,949.65
2019-01-06T18:51:53.044Z,949.62
2019-01-06T18:54:19.339Z,949.57
2019-01-06T18:56:45.674Z,949.66
2019-01-06T18:59:12.239Z,949.65
2019-01-06T19:01:38.546Z,949.69
2019-01-06T19:04:04.939Z,949.76
2019-01-06T19:06:31.118Z,949.75
2019-01-06T19:08:57.412Z,949.83
2019-01-06T19:11:23.743Z,949.89
2019-01-06T19:13:50.039Z,949.82
2019-01-06T19:16:16.349Z,949.88
2019-01-06T19:18:42.633Z,949.89
2019-01-06T19:21:08.947Z,949.88
2019-01-06T19:23:35.250Z,949.83
2019-01-06T19:26:01.523Z,949.86
2019-01-06T19:28:27.844Z,949.87
2019-01-06T19:30:54.162Z,949.90
2019-01-06T19:33:20.458Z,949.88
2019-01-06T19:35:46.793Z,949.82
2019-01-06T19:38:13.061Z,949.92
2019-01-06T19:40:39.343Z,949.88
2019-01-06T19:43:05.629Z,949.83
2019-01-06T19:45:31.969Z,949.87
2019-01-06T19:47:58.263Z,949.89
2019-01-06T19:50:24.544Z,949.93
2019-01-06T19:52:50.830Z,949.84
2019-01-06T19:55:17.136Z,949.91
2019-01-06T19:57:47.218Z,949.89
2019-01-06T20:00:09.734Z,949.86
2019-01-06T20:02:36.353Z,949.80
2019-01-06T20:05:02.669Z,949.87
2019-01-06T20:07:28.978Z,949.89
2019-01-06T20:09:55.453Z,949.93
2019-01-06T20:12:21.696Z,949.88
2019-01-06T20:14:48.037Z,949.92
2019-01-06T20:17:14.331Z,949.92
2019-01-06T20:19:40.628Z,949.95
2019-01-06T20:22:06.922Z,949.96
2019-01-06T20:24:33.213Z,949.85
2019-01-06T20:26:59.517Z,949.91
2019-01-06T20:29:25.818Z,949.91
2019-01-06T20:31:52.075Z,949.91
2019-01-06T20:34:18.437Z,950.01
2019-01-06T20:36:44.830Z,949.97
2019-01-06T20:39:11.143Z,950.01
2019-01-06T20:41:37.451Z,949.99
2019-01-06T20:44:03.761Z,950.01
2019-01-06T20:46:30.043Z,949.99
2019-01-06T20:48:56.390Z,949.93
2019-01-06T20:51:22.670Z,950.03
2019-01-06T20:53:48.972Z,950.14
2019-01-06T20:56:15.283Z,950.05
2019-01-06T20:58:41.570Z,950.10
2019-01-06T21:01:07.918Z,950.18
2019-01-06T21:03:34.209Z,950.16
2019-01-06T21:06:00.528Z,950.20
2019-01-06T21:08:26.821Z,950.13
2019-01-06T21:10:53.102Z,950.12
2019-01-06T21:13:19.379Z,950.11
2019-01-06T21:15:45.663Z,950.13
2019-01-06T21:18:13.113Z,950.10
2019-01-06T21:20:39.416Z,950.11
2019-01-06T21:23:05.711Z,950.15
2019-01-06T21:25:32.161Z,950.09
2019-01-06T21:27:58.452Z,950.13
2019-01-06T21:30:24.798Z,950.15
2019-01-06T21:32:51.129Z,950.12
2019-01-06T21:35:17.407Z,950.17
2019-01-06T21:37:43.713Z,950.02
2019-01-06T21:40:10.011Z,950.05
2019-01-06T21:42:36.386Z,950.07
2019-01-06T21:45:02.674Z,950.09
2019-01-06T21:47:28.987Z,950.12
2019-01-06T21:49:55.263Z,950.08
2019-01-06T21:52:21.563Z,950.03
2019-01-06T21:54:47.868Z,950.09
2019-01-06T21:57:14.163Z,950.26
2019-01-06T21:59:40.459Z,950.19
2019-01-06T22:02:06.760Z,950.24
2019-01-06T22:04:33.057Z,950.26
2019-01-06T22:06:59.369Z,950.21
2019-01-06T22:09:25.648Z,950.25
2019-01-06T22:11:51.964Z,950.26
2019-01-06T22:14:18.252Z,950.21
2019-01-06T22:16:44.566Z,950.26
2019-01-06T22:19:10.846Z,950.21
2019-01-06T22:21:37.155Z,950.21
2019-01-06T22:24:03.452Z,950.26
2019-01-06T22:26:29.765Z,950.34
2019-01-06T22:28:56.063Z,950.34
2019-01-06T22:31:25.447Z,950.33
2019-01-06T22:33:48.646Z,950.38
2019-01-06T22:36:14.951Z,950.44
2019-01-06T22:38:41.237Z,950.45
2019-01-06T22:41:07.544Z,950.47
2019-01-06T22:43:33.844Z,950.47
2019-01-06T22:46:00.119Z,950.53
2019-01-06T22:48:26.404Z,950.48
2019-01-06T22:50:52.692Z,950.59
2019-01-06T22:53:18.979Z,950.56
2019-01-06T22:55:45.263Z,950.50
2019-01-06T22:58:11.539Z,950.58
2019-01-06T23:00:37.835Z,950.54
2019-01-06T23:03:04.121Z,950.57
2019-01-06T23:05:30.456Z,950.52
2019-01-06T23:07:56.872Z,950.61
2019-01-06T23:10:23.150Z,950.59
2019-01-06T23:12:49.469Z,950.59
2019-01-06T23:15:15.748Z,950.59
2019-01-06T23:17:42.031Z,950.58
2019-01-06T23:20:08.342Z,950.61
2019-01-06T23:22:34.652Z,950.61
2019-01-06T23:25:00.928Z,950.64
2019-01-06T23:27:27.213Z,950.62
2019-01-06T23:29:53.506Z,950.57
2019-01-06T23:32:19.782Z,950.60
2019-01-06T23:34:46.104Z,950.44
2019-01-06T23:37:12.379Z,950.57
2019-01-06T23:39:38.690Z,950.59
2019-01-06T23:42:04.978Z,950.56
2019-01-06T23:44:31.264Z,950.54
2019-01-06T23:46:57.607Z,950.56
2019-01-06T23:49:23.908Z,950.66
2019-01-06T23:51:50.196Z,950.65
2019-01-06T23:54:16.486Z,950.70
2019-01-06T23:56:42.772Z,950.77
2019-01-06T23:59:09.077Z,950.78
