createdAt,value
2023-04-14T00:02:08.617Z,68.77
2023-04-14T00:04:37.825Z,67.86
2023-04-14T00:07:04.690Z,68.79
2023-04-14T00:09:31.608Z,68.67
2023-04-14T00:11:58.447Z,69.00
2023-04-14T00:14:25.196Z,69.34
2023-04-14T00:16:52.065Z,67.88
2023-04-14T00:19:18.907Z,68.20
2023-04-14T00:21:45.732Z,68.45
2023-04-14T00:24:12.526Z,67.23
2023-04-14T00:26:39.341Z,66.47
2023-04-14T00:29:06.476Z,68.45
2023-04-14T00:31:33.362Z,68.07
2023-04-14T00:34:00.203Z,68.20
2023-04-14T00:36:27.230Z,68.83
2023-04-14T00:38:54.118Z,68.05
2023-04-14T00:41:21.008Z,67.24
2023-04-14T00:43:47.827Z,66.82
2023-04-14T00:46:17.567Z,67.39
2023-04-14T00:48:44.484Z,69.42
2023-04-14T00:51:12.793Z,68.73
2023-04-14T00:53:40.275Z,69.53
2023-04-14T00:56:07.803Z,69.56
2023-04-14T00:58:35.782Z,70.00
2023-04-14T01:01:03.092Z,70.09
2023-04-14T01:03:30.116Z,70.68
2023-04-14T01:05:57.240Z,72.02
2023-04-14T01:08:24.357Z,72.25
2023-04-14T01:11:01.000Z,72.44
2023-04-14T01:13:35.700Z,73.00
2023-04-14T01:16:16.263Z,73.42
2023-04-14T01:18:52.777Z,74.62
2023-04-14T01:21:23.394Z,75.27
2023-04-14T01:24:03.810Z,75.87
2023-04-14T01:26:33.723Z,76.25
2023-04-14T01:29:10.296Z,75.94
2023-04-14T01:31:41.800Z,76.43
2023-04-14T01:34:14.918Z,77.57
2023-04-14T01:36:46.646Z,77.75
2023-04-14T01:39:20.112Z,78.69
2023-04-14T01:41:49.787Z,78.53
2023-04-14T01:44:18.859Z,78.51
2023-04-14T01:46:46.979Z,78.17
2023-04-14T01:49:14.114Z,79.59
2023-04-14T01:51:42.537Z,79.48
2023-04-14T01:54:11.839Z,79.46
2023-04-14T01:56:39.880Z,79.88
2023-04-14T01:59:06.733Z,80.62
2023-04-14T02:01:34.864Z,80.34
2023-04-14T02:04:03.128Z,80.51
2023-04-14T02:06:32.462Z,80.98
2023-04-14T02:09:02.456Z,82.02
2023-04-14T02:11:31.096Z,82.72
2023-04-14T02:13:59.024Z,83.29
2023-04-14T02:16:26.187Z,83.12
2023-04-14T02:18:53.501Z,83.41
2023-04-14T02:21:21.037Z,82.92
2023-04-14T02:23:48.270Z,83.22
2023-04-14T02:26:17.312Z,84.18
2023-04-14T02:28:49.479Z,84.95
2023-04-14T02:31:21.762Z,84.61
2023-04-14T02:33:51.443Z,85.59
2023-04-14T02:36:24.506Z,85.03
2023-04-14T02:39:00.619Z,84.89
2023-04-14T02:41:29.871Z,84.48
2023-04-14T02:43:57.855Z,85.29
2023-04-14T02:46:26.912Z,86.00
2023-04-14T02:48:54.577Z,85.69
2023-04-14T02:51:22.523Z,85.95
2023-04-14T02:53:49.870Z,85.98
2023-04-14T02:56:16.909Z,85.53
2023-04-14T02:58:43.850Z,85.82
2023-04-14T03:01:11.297Z,87.15
2023-04-14T03:03:38.789Z,87.69
2023-04-14T03:06:07.326Z,87.52
2023-04-14T03:08:35.492Z,88.30
2023-04-14T03:11:02.777Z,88.36
2023-04-14T03:13:31.391Z,88.69
2023-04-14T03:15:58.731Z,88.29
2023-04-14T03:18:26.652Z,87.90
2023-04-14T03:20:56.089Z,88.36
2023-04-14T03:23:24.772Z,88.79
2023-04-14T03:25:52.327Z,89.77
2023-04-14T03:28:20.325Z,89.32
2023-04-14T03:30:49.599Z,89.50
2023-04-14T03:33:20.135Z,89.17
2023-04-14T03:35:47.300Z,89.40
2023-04-14T03:38:16.546Z,89.35
2023-04-14T03:40:46.692Z,90.26
2023-04-14T03:43:20.122Z,90.23
2023-04-14T03:45:49.458Z,90.43
2023-04-14T03:48:18.809Z,89.79
2023-04-14T03:50:47.062Z,89.54
2023-04-14T03:53:15.269Z,89.96
2023-04-14T03:55:43.842Z,90.42
2023-04-14T03:58:11.930Z,90.47
2023-04-14T04:00:39.138Z,90.49
2023-04-14T04:03:06.815Z,90.49
2023-04-14T04:05:34.513Z,90.22
2023-04-14T04:08:03.464Z,90.55
2023-04-14T04:10:33.145Z,91.03
2023-04-14T04:13:01.157Z,91.25
2023-04-14T04:15:28.934Z,91.23
2023-04-14T04:17:56.371Z,91.18
2023-04-14T04:20:24.213Z,91.17
2023-04-14T04:22:52.329Z,90.65
2023-04-14T04:25:19.951Z,90.19
2023-04-14T04:27:47.043Z,91.05
2023-04-14T04:30:14.050Z,91.30
2023-04-14T04:32:41.125Z,91.99
2023-04-14T04:35:08.509Z,92.20
2023-04-14T04:37:35.913Z,91.69
2023-04-14T04:40:02.796Z,91.03
2023-04-14T04:42:29.579Z,90.94
2023-04-14T04:44:56.669Z,90.90
2023-04-14T04:47:23.672Z,90.64
2023-04-14T04:49:50.613Z,90.76
2023-04-14T04:52:17.424Z,91.44
2023-04-14T04:54:44.279Z,91.58
2023-04-14T04:57:12.163Z,91.25
2023-04-14T04:59:39.217Z,91.40
2023-04-14T05:02:06.604Z,91.38
2023-04-14T05:04:33.678Z,91.56
2023-04-14T05:07:00.783Z,91.66
2023-04-14T05:09:27.878Z,91.65
2023-04-14T05:11:54.656Z,91.88
2023-04-14T05:14:21.635Z,91.40
2023-04-14T05:16:48.412Z,91.04
2023-04-14T05:19:15.928Z,90.70
2023-04-14T05:21:42.788Z,91.01
2023-04-14T05:24:09.641Z,91.08
2023-04-14T05:26:54.827Z,90.88
2023-04-14T05:29:23.425Z,90.36
2023-04-14T05:31:50.167Z,90.11
2023-04-14T05:34:17.082Z,89.71
2023-04-14T05:36:43.922Z,90.02
2023-04-14T05:39:10.904Z,89.85
2023-04-14T05:41:37.779Z,90.06
2023-04-14T05:44:04.897Z,89.77
2023-04-14T05:46:32.229Z,89.03
2023-04-14T05:48:59.726Z,87.92
2023-04-14T05:51:28.033Z,87.38
2023-04-14T05:53:55.382Z,87.51
2023-04-14T05:56:22.174Z,87.22
2023-04-14T05:58:49.027Z,87.45
2023-04-14T06:01:16.092Z,86.38
2023-04-14T06:03:43.176Z,85.69
2023-04-14T06:06:10.204Z,85.19
2023-04-14T06:08:37.042Z,84.62
2023-04-14T06:11:03.926Z,83.87
2023-04-14T06:13:32.532Z,83.76
2023-04-14T06:16:01.295Z,83.61
2023-04-14T06:18:28.232Z,83.36
2023-04-14T06:20:55.079Z,83.10
2023-04-14T06:23:22.203Z,83.10
2023-04-14T06:25:49.269Z,82.81
2023-04-14T06:28:16.066Z,83.25
2023-04-14T06:30:43.017Z,83.48
2023-04-14T06:33:12.511Z,82.95
2023-04-14T06:35:39.331Z,82.48
2023-04-14T06:38:06.202Z,82.59
2023-04-14T06:40:33.009Z,81.90
2023-04-14T06:42:59.908Z,81.62
2023-04-14T06:45:27.497Z,82.13
2023-04-14T06:47:54.553Z,82.30
2023-04-14T06:50:21.619Z,82.04
2023-04-14T06:52:48.548Z,82.65
2023-04-14T06:55:16.351Z,81.35
2023-04-14T06:57:43.398Z,81.43
2023-04-14T07:00:11.063Z,81.25
2023-04-14T07:02:38.176Z,80.72
2023-04-14T07:05:06.461Z,80.88
2023-04-14T07:07:37.377Z,80.21
2023-04-14T07:10:04.482Z,80.68
2023-04-14T07:12:31.384Z,80.54
2023-04-14T07:14:58.372Z,80.00
2023-04-14T07:17:25.287Z,79.79
2023-04-14T07:19:52.213Z,78.68
2023-04-14T07:22:19.124Z,78.31
2023-04-14T07:24:45.973Z,78.32
2023-04-14T07:27:16.018Z,77.94
2023-04-14T07:29:43.265Z,76.92
2023-04-14T07:32:10.195Z,76.33
2023-04-14T07:34:37.472Z,75.48
2023-04-14T07:37:04.419Z,74.88
2023-04-14T07:39:31.563Z,74.12
2023-04-14T07:41:59.387Z,73.61
2023-04-14T07:44:26.724Z,73.96
2023-04-14T07:46:53.677Z,74.10
2023-04-14T07:49:20.630Z,75.38
2023-04-14T07:51:47.685Z,77.21
2023-04-14T07:54:14.827Z,78.95
2023-04-14T07:56:41.793Z,80.40
2023-04-14T07:59:08.718Z,81.76
2023-04-14T08:01:35.626Z,83.22
2023-04-14T08:04:02.980Z,84.25
2023-04-14T08:06:30.216Z,84.47
2023-04-14T08:08:57.252Z,84.69
2023-04-14T08:11:24.355Z,84.82
2023-04-14T08:13:53.250Z,85.45
2023-04-14T08:16:20.323Z,85.30
2023-04-14T08:18:47.411Z,84.91
2023-04-14T08:21:14.327Z,84.83
2023-04-14T08:23:41.298Z,85.84
2023-04-14T08:26:08.378Z,86.05
2023-04-14T08:28:35.353Z,85.87
2023-04-14T08:31:02.292Z,85.54
2023-04-14T08:33:29.266Z,86.15
2023-04-14T08:36:00.078Z,85.93
2023-04-14T08:38:27.864Z,86.41
2023-04-14T08:40:56.819Z,86.22
2023-04-14T08:43:24.036Z,85.66
2023-04-14T08:45:52.060Z,84.72
2023-04-14T08:48:20.357Z,81.79
2023-04-14T08:50:50.938Z,82.37
2023-04-14T08:53:19.874Z,82.50
2023-04-14T08:55:47.296Z,81.51
2023-04-14T08:58:14.300Z,80.38
2023-04-14T09:00:42.021Z,78.94
2023-04-14T09:03:10.416Z,78.31
2023-04-14T09:05:38.219Z,77.86
2023-04-14T09:08:05.333Z,76.88
2023-04-14T09:10:32.480Z,75.97
2023-04-14T09:13:00.227Z,76.15
2023-04-14T09:15:29.287Z,75.00
2023-04-14T09:17:56.850Z,75.08
2023-04-14T09:20:38.138Z,75.11
2023-04-14T09:23:08.468Z,73.85
2023-04-14T09:25:35.574Z,72.79
2023-04-14T09:28:02.758Z,72.35
2023-04-14T09:30:31.140Z,71.91
2023-04-14T09:32:58.226Z,71.28
2023-04-14T09:35:43.589Z,71.13
2023-04-14T09:38:10.489Z,71.73
2023-04-14T09:40:39.630Z,71.73
2023-04-14T09:43:06.711Z,71.72
2023-04-14T09:45:41.579Z,70.41
2023-04-14T09:48:09.115Z,70.62
2023-04-14T09:50:45.580Z,69.81
2023-04-14T09:53:12.713Z,70.96
2023-04-14T09:55:45.814Z,72.22
2023-04-14T09:58:13.373Z,69.82
2023-04-14T10:00:40.455Z,68.26
2023-04-14T10:03:07.404Z,66.75
2023-04-14T10:05:34.897Z,67.84
2023-04-14T10:08:02.563Z,66.93
2023-04-14T10:10:29.857Z,66.46
2023-04-14T10:12:56.780Z,66.97
2023-04-14T10:15:24.459Z,66.10
2023-04-14T10:17:51.657Z,65.67
2023-04-14T10:20:19.276Z,64.48
2023-04-14T10:22:47.553Z,63.93
2023-04-14T10:25:14.816Z,63.86
2023-04-14T10:27:41.915Z,65.51
2023-04-14T10:30:09.449Z,66.48
2023-04-14T10:32:37.825Z,70.63
2023-04-14T10:35:05.854Z,73.64
2023-04-14T10:37:33.491Z,75.60
2023-04-14T10:40:02.258Z,77.57
2023-04-14T10:42:33.394Z,77.99
2023-04-14T10:45:05.333Z,78.90
2023-04-14T10:47:32.575Z,79.83
2023-04-14T10:50:04.575Z,81.31
2023-04-14T10:52:32.433Z,82.48
2023-04-14T10:55:08.261Z,83.29
2023-04-14T10:57:41.602Z,83.98
2023-04-14T11:00:18.664Z,83.22
2023-04-14T11:02:55.564Z,83.91
2023-04-14T11:05:22.964Z,84.18
2023-04-14T11:07:54.840Z,84.18
2023-04-14T11:10:22.045Z,84.84
2023-04-14T11:12:50.214Z,85.84
2023-04-14T11:15:17.576Z,84.51
2023-04-14T11:17:45.242Z,82.46
2023-04-14T11:20:14.389Z,81.43
2023-04-14T11:22:42.017Z,80.85
2023-04-14T11:25:11.457Z,82.57
2023-04-14T11:27:39.738Z,81.90
2023-04-14T11:30:07.701Z,81.09
2023-04-14T11:32:44.442Z,82.36
2023-04-14T11:35:11.529Z,82.46
2023-04-14T11:37:39.378Z,82.42
2023-04-14T11:40:07.540Z,82.21
2023-04-14T11:42:34.415Z,81.59
2023-04-14T11:45:03.270Z,81.82
2023-04-14T11:47:30.537Z,79.99
2023-04-14T11:49:57.760Z,79.10
2023-04-14T11:52:24.629Z,79.57
2023-04-14T11:54:51.677Z,79.56
2023-04-14T11:57:18.761Z,78.91
2023-04-14T11:59:46.537Z,77.73
2023-04-14T12:02:16.510Z,76.26
2023-04-14T12:04:44.825Z,74.29
2023-04-14T12:07:13.139Z,72.78
2023-04-14T12:09:49.270Z,71.88
2023-04-14T12:12:17.621Z,72.71
2023-04-14T12:14:47.205Z,73.90
2023-04-14T12:17:15.759Z,72.99
2023-04-14T12:19:43.102Z,71.77
2023-04-14T12:22:10.090Z,72.93
2023-04-14T12:24:37.863Z,71.51
2023-04-14T12:27:06.622Z,69.81
2023-04-14T12:29:34.070Z,70.29
2023-04-14T12:32:02.491Z,70.12
2023-04-14T12:34:30.251Z,70.33
2023-04-14T12:36:57.460Z,70.74
2023-04-14T12:39:26.400Z,68.88
2023-04-14T12:41:53.994Z,68.16
2023-04-14T12:44:21.439Z,69.90
2023-04-14T12:46:50.188Z,69.02
2023-04-14T12:49:26.607Z,69.11
2023-04-14T12:51:53.640Z,69.14
2023-04-14T12:54:21.084Z,67.63
2023-04-14T12:56:48.291Z,68.94
2023-04-14T12:59:15.231Z,68.58
2023-04-14T13:01:45.413Z,67.67
2023-04-14T13:04:12.428Z,67.31
2023-04-14T13:06:39.377Z,68.27
2023-04-14T13:09:06.610Z,67.15
2023-04-14T13:11:33.778Z,66.37
2023-04-14T13:14:00.758Z,66.23
2023-04-14T13:16:27.827Z,66.01
2023-04-14T13:18:54.970Z,66.44
2023-04-14T13:21:21.852Z,67.11
2023-04-14T13:23:48.912Z,66.91
2023-04-14T13:26:15.980Z,68.08
2023-04-14T13:28:42.987Z,68.37
2023-04-14T13:31:10.742Z,67.63
2023-04-14T13:33:37.778Z,68.57
2023-04-14T13:36:04.758Z,67.91
2023-04-14T13:38:32.153Z,66.88
2023-04-14T13:40:59.260Z,67.57
2023-04-14T13:43:26.651Z,67.40
2023-04-14T13:45:57.151Z,68.25
2023-04-14T13:48:24.232Z,67.71
2023-04-14T13:50:52.154Z,67.65
2023-04-14T13:53:19.135Z,66.54
2023-04-14T13:55:46.230Z,65.99
2023-04-14T13:58:13.159Z,66.09
2023-04-14T14:00:40.180Z,65.72
2023-04-14T14:03:07.431Z,66.90
2023-04-14T14:05:34.602Z,66.28
2023-04-14T14:08:01.675Z,65.63
2023-04-14T14:10:29.075Z,65.37
2023-04-14T14:12:56.062Z,64.27
2023-04-14T14:15:23.841Z,64.83
2023-04-14T14:17:53.466Z,65.46
2023-04-14T14:20:20.540Z,64.76
2023-04-14T14:22:47.489Z,65.35
2023-04-14T14:25:20.371Z,66.78
2023-04-14T14:27:48.678Z,69.14
2023-04-14T14:30:16.111Z,69.68
2023-04-14T14:32:43.159Z,70.80
2023-04-14T14:35:10.220Z,70.29
2023-04-14T14:37:37.433Z,70.44
2023-04-14T14:40:04.539Z,70.47
2023-04-14T14:42:31.632Z,70.28
2023-04-14T14:44:59.442Z,69.84
2023-04-14T14:47:29.165Z,70.34
2023-04-14T14:50:02.754Z,69.60
2023-04-14T14:52:32.221Z,70.10
2023-04-14T14:54:59.543Z,71.14
2023-04-14T14:57:26.797Z,71.01
2023-04-14T14:59:53.886Z,70.26
2023-04-14T15:02:21.444Z,70.63
2023-04-14T15:04:49.232Z,71.28
2023-04-14T15:07:16.372Z,71.02
2023-04-14T15:09:43.450Z,70.37
2023-04-14T15:12:10.435Z,69.77
2023-04-14T15:14:37.372Z,70.17
2023-04-14T15:17:04.410Z,70.84
2023-04-14T15:19:31.411Z,71.80
2023-04-14T15:21:58.978Z,71.34
2023-04-14T15:24:26.249Z,72.59
2023-04-14T15:26:53.197Z,72.49
2023-04-14T15:29:20.096Z,71.46
2023-04-14T15:31:46.959Z,70.83
2023-04-14T15:34:14.072Z,69.50
2023-04-14T15:36:40.984Z,69.95
2023-04-14T15:39:08.088Z,70.25
2023-04-14T15:41:36.953Z,70.43
2023-04-14T15:44:04.285Z,69.51
2023-04-14T15:46:31.627Z,68.94
2023-04-14T15:48:59.325Z,69.47
2023-04-14T15:51:28.840Z,68.77
2023-04-14T15:53:55.749Z,68.94
2023-04-14T15:56:23.800Z,68.69
2023-04-14T15:58:51.371Z,67.66
2023-04-14T16:01:19.678Z,68.34
2023-04-14T16:03:46.868Z,67.12
2023-04-14T16:06:13.809Z,68.25
2023-04-14T16:08:40.887Z,68.78
2023-04-14T16:11:08.232Z,68.12
2023-04-14T16:13:35.213Z,68.20
2023-04-14T16:16:02.225Z,68.28
2023-04-14T16:18:29.144Z,68.72
2023-04-14T16:20:56.241Z,69.55
2023-04-14T16:23:23.163Z,70.25
2023-04-14T16:25:50.359Z,70.36
2023-04-14T16:28:17.309Z,70.70
2023-04-14T16:30:44.364Z,70.71
2023-04-14T16:33:11.352Z,70.68
2023-04-14T16:35:38.385Z,71.74
2023-04-14T16:38:08.880Z,71.62
2023-04-14T16:40:36.321Z,71.22
2023-04-14T16:43:03.812Z,71.58
2023-04-14T16:45:32.545Z,72.21
2023-04-14T16:47:59.653Z,72.36
2023-04-14T16:50:26.970Z,72.37
2023-04-14T16:52:54.065Z,72.99
2023-04-14T16:55:21.021Z,72.95
2023-04-14T16:57:48.034Z,73.87
2023-04-14T17:00:15.249Z,74.12
2023-04-14T17:02:42.407Z,74.40
2023-04-14T17:05:16.434Z,74.87
2023-04-14T17:07:44.500Z,75.98
2023-04-14T17:10:11.827Z,75.72
2023-04-14T17:12:39.052Z,75.17
2023-04-14T17:15:07.616Z,75.24
2023-04-14T17:17:35.632Z,74.99
2023-04-14T17:20:07.223Z,74.58
2023-04-14T17:22:35.131Z,74.42
2023-04-14T17:25:05.083Z,74.98
2023-04-14T17:27:32.253Z,74.85
2023-04-14T17:29:59.714Z,74.31
2023-04-14T17:32:27.112Z,75.04
2023-04-14T17:34:54.380Z,75.11
2023-04-14T17:37:21.826Z,75.53
2023-04-14T17:39:50.136Z,75.46
2023-04-14T17:42:17.581Z,75.33
2023-04-14T17:44:44.631Z,75.57
2023-04-14T17:47:15.720Z,75.80
2023-04-14T17:49:43.534Z,75.75
2023-04-14T17:52:11.530Z,75.78
2023-04-14T17:54:38.898Z,76.03
2023-04-14T17:57:06.160Z,76.30
2023-04-14T17:59:33.911Z,76.00
2023-04-14T18:02:01.454Z,76.15
2023-04-14T18:04:28.590Z,76.01
2023-04-14T18:06:57.046Z,77.32
2023-04-14T18:09:24.554Z,77.95
2023-04-14T18:11:51.807Z,77.50
2023-04-14T18:14:19.261Z,78.39
2023-04-14T18:16:46.350Z,77.88
2023-04-14T18:19:14.254Z,78.12
2023-04-14T18:21:42.206Z,78.15
2023-04-14T18:26:43.863Z,79.27
2023-04-14T18:29:11.576Z,78.33
2023-04-14T18:31:39.060Z,77.99
2023-04-14T18:34:06.589Z,77.58
2023-04-14T18:36:33.892Z,77.85
2023-04-14T18:39:01.784Z,77.93
2023-04-14T18:41:29.207Z,78.09
2023-04-14T18:43:56.173Z,78.42
2023-04-14T18:46:23.428Z,79.85
2023-04-14T18:48:50.621Z,78.55
2023-04-14T18:51:18.397Z,78.67
2023-04-14T18:53:47.392Z,78.74
2023-04-14T18:56:14.870Z,78.73
2023-04-14T18:58:42.230Z,78.61
2023-04-14T19:01:10.197Z,78.50
2023-04-14T19:03:38.053Z,78.63
2023-04-14T19:06:05.137Z,78.80
2023-04-14T19:08:32.216Z,78.96
2023-04-14T19:10:59.628Z,79.27
2023-04-14T19:13:26.856Z,79.21
2023-04-14T19:16:04.213Z,79.93
2023-04-14T19:18:31.142Z,80.20
2023-04-14T19:20:58.136Z,80.17
2023-04-14T19:23:25.102Z,81.13
2023-04-14T19:25:52.070Z,81.20
2023-04-14T19:28:19.102Z,82.54
2023-04-14T19:30:46.075Z,82.92
2023-04-14T19:33:13.353Z,83.17
2023-04-14T19:35:40.455Z,83.14
2023-04-14T19:38:08.262Z,83.95
2023-04-14T19:40:35.225Z,85.02
2023-04-14T19:43:02.243Z,85.71
2023-04-14T19:45:29.114Z,85.19
2023-04-14T19:47:56.038Z,85.65
2023-04-14T19:50:23.097Z,86.54
2023-04-14T19:52:52.229Z,87.39
2023-04-14T19:55:19.256Z,87.33
2023-04-14T19:57:47.230Z,87.31
2023-04-14T20:00:14.428Z,87.07
2023-04-14T20:02:42.496Z,88.17
2023-04-14T20:05:10.416Z,89.28
2023-04-14T20:07:37.368Z,89.94
2023-04-14T20:10:04.411Z,90.37
2023-04-14T20:12:31.394Z,90.91
2023-04-14T20:14:58.516Z,91.61
2023-04-14T20:17:27.497Z,92.20
2023-04-14T20:19:54.399Z,92.80
2023-04-14T20:22:21.331Z,93.66
2023-04-14T20:24:48.255Z,94.55
2023-04-14T20:27:15.103Z,95.15
2023-04-14T20:29:42.030Z,96.22
2023-04-14T20:32:09.757Z,96.13
2023-04-14T20:34:36.665Z,96.79
2023-04-14T20:37:03.597Z,96.72
2023-04-14T20:39:30.915Z,96.68
2023-04-14T20:41:57.903Z,94.98
2023-04-14T20:44:24.852Z,95.47
2023-04-14T20:46:52.220Z,94.93
2023-04-14T20:49:19.089Z,95.68
2023-04-14T20:51:47.094Z,96.13
2023-04-14T20:54:14.307Z,96.20
2023-04-14T20:56:41.130Z,96.95
2023-04-14T20:59:08.076Z,97.14
2023-04-14T21:01:35.148Z,97.13
2023-04-14T21:04:02.208Z,96.89
2023-04-14T21:06:32.399Z,97.53
2023-04-14T21:08:59.764Z,98.08
2023-04-14T21:11:26.988Z,98.61
2023-04-14T21:15:31.239Z,98.84
2023-04-14T21:16:40.977Z,98.66
2023-04-14T21:19:07.953Z,98.85
2023-04-14T21:21:34.950Z,98.87
2023-04-14T21:24:02.542Z,97.95
2023-04-14T21:26:29.743Z,96.50
2023-04-14T21:28:56.996Z,96.88
2023-04-14T21:31:28.013Z,97.18
2023-04-14T21:33:54.935Z,97.64
2023-04-14T21:36:22.208Z,98.40
2023-04-14T21:38:49.074Z,98.35
2023-04-14T21:41:16.408Z,98.39
2023-04-14T21:43:43.432Z,98.17
2023-04-14T21:46:10.558Z,98.32
2023-04-14T21:48:37.844Z,97.90
2023-04-14T21:51:04.733Z,97.51
2023-04-14T21:53:32.242Z,97.69
2023-04-14T21:56:10.200Z,97.70
2023-04-14T21:58:38.222Z,97.47
2023-04-14T22:01:05.532Z,97.96
2023-04-14T22:03:33.665Z,97.24
2023-04-14T22:06:00.768Z,96.70
2023-04-14T22:08:27.642Z,96.46
2023-04-14T22:10:55.264Z,96.92
2023-04-14T22:13:22.104Z,96.76
2023-04-14T22:15:50.086Z,97.01
2023-04-14T22:18:18.073Z,97.15
2023-04-14T22:20:45.510Z,97.32
2023-04-14T22:23:13.542Z,97.68
2023-04-14T22:25:40.519Z,98.04
2023-04-14T22:28:07.673Z,97.52
2023-04-14T22:30:35.479Z,97.34
2023-04-14T22:33:02.727Z,97.01
2023-04-14T22:35:29.972Z,97.05
2023-04-14T22:37:57.376Z,97.59
2023-04-14T22:40:24.384Z,97.45
2023-04-14T22:42:51.329Z,97.10
2023-04-14T22:45:18.328Z,95.06
2023-04-14T22:47:45.245Z,95.40
2023-04-14T22:50:12.237Z,95.83
2023-04-14T22:52:39.115Z,96.38
2023-04-14T22:55:06.268Z,96.50
2023-04-14T22:57:33.567Z,96.82
2023-04-14T23:00:00.452Z,96.87
2023-04-14T23:02:28.051Z,97.11
2023-04-14T23:04:55.453Z,97.27
2023-04-14T23:07:22.650Z,97.53
2023-04-14T23:09:50.215Z,97.56
2023-04-14T23:12:17.611Z,97.45
2023-04-14T23:14:44.604Z,97.49
2023-04-14T23:17:12.268Z,97.07
2023-04-14T23:19:39.774Z,96.23
2023-04-14T23:22:07.818Z,96.49
2023-04-14T23:24:36.697Z,96.22
2023-04-14T23:27:03.945Z,96.46
2023-04-14T23:29:31.954Z,97.23
2023-04-14T23:31:59.588Z,97.46
2023-04-14T23:34:26.737Z,96.93
2023-04-14T23:36:53.594Z,96.95
2023-04-14T23:39:21.484Z,97.10
2023-04-14T23:41:48.398Z,97.03
2023-04-14T23:44:15.288Z,96.95
2023-04-14T23:46:42.228Z,96.72
2023-04-14T23:49:23.806Z,97.02
2023-04-14T23:51:52.011Z,96.63
2023-04-14T23:54:19.356Z,96.80
2023-04-14T23:56:46.618Z,96.84
2023-04-14T23:59:13.553Z,96.50
