createdAt,value
2022-12-05T00:02:04.877Z,99.90
2022-12-05T00:04:33.256Z,99.00
2022-12-05T00:07:01.593Z,97.00
2022-12-05T00:09:29.914Z,99.10
2022-12-05T00:11:58.233Z,98.70
2022-12-05T00:14:27.916Z,98.70
2022-12-05T00:16:56.226Z,99.00
2022-12-05T00:19:24.565Z,99.90
2022-12-05T00:21:52.840Z,99.90
2022-12-05T00:24:21.649Z,99.30
2022-12-05T00:26:49.912Z,99.90
2022-12-05T00:29:18.289Z,99.90
2022-12-05T00:31:48.040Z,99.10
2022-12-05T00:34:16.960Z,99.90
2022-12-05T00:36:45.301Z,99.90
2022-12-05T00:39:15.323Z,99.90
2022-12-05T00:41:44.115Z,94.30
2022-12-05T00:44:13.055Z,95.20
2022-12-05T00:46:41.401Z,99.90
2022-12-05T00:49:11.683Z,99.90
2022-12-05T00:51:41.095Z,99.90
2022-12-05T00:54:10.839Z,99.90
2022-12-05T00:56:39.257Z,99.90
2022-12-05T00:59:07.700Z,99.70
2022-12-05T01:01:36.965Z,99.90
2022-12-05T01:04:11.730Z,99.90
2022-12-05T01:06:41.583Z,99.40
2022-12-05T01:09:10.082Z,98.10
2022-12-05T01:11:41.415Z,99.90
2022-12-05T01:14:10.225Z,99.90
2022-12-05T01:16:39.412Z,99.40
2022-12-05T01:19:08.876Z,98.90
2022-12-05T01:21:37.165Z,99.20
2022-12-05T01:24:09.925Z,99.90
2022-12-05T01:26:38.187Z,99.20
2022-12-05T01:29:06.622Z,99.30
2022-12-05T01:31:36.194Z,99.40
2022-12-05T01:34:05.717Z,99.90
2022-12-05T01:36:37.010Z,99.50
2022-12-05T01:39:12.258Z,99.20
2022-12-05T01:41:41.876Z,99.90
2022-12-05T01:44:49.049Z,99.90
2022-12-05T01:47:19.929Z,99.20
2022-12-05T01:50:06.637Z,99.90
2022-12-05T01:52:37.489Z,98.60
2022-12-05T01:55:12.152Z,99.20
2022-12-05T01:57:40.512Z,99.90
2022-12-05T02:00:11.832Z,99.90
2022-12-05T02:02:42.880Z,99.90
2022-12-05T02:05:13.813Z,99.90
2022-12-05T02:07:43.458Z,99.80
2022-12-05T02:10:13.368Z,99.40
2022-12-05T02:12:44.345Z,99.90
2022-12-05T02:15:39.991Z,99.90
2022-12-05T02:18:22.239Z,99.90
2022-12-05T02:21:00.483Z,99.80
2022-12-05T02:23:44.050Z,99.50
2022-12-05T02:26:45.209Z,99.90
2022-12-05T02:29:30.732Z,99.90
2022-12-05T02:32:03.886Z,99.80
2022-12-05T02:34:37.322Z,99.90
2022-12-05T02:37:09.068Z,99.90
2022-12-05T02:39:40.326Z,99.90
2022-12-05T02:42:10.985Z,99.30
2022-12-05T02:44:40.659Z,99.80
2022-12-05T02:47:10.325Z,99.90
2022-12-05T02:49:39.873Z,99.90
2022-12-05T02:52:09.834Z,99.90
2022-12-05T02:54:39.278Z,96.10
2022-12-05T02:57:09.932Z,95.30
2022-12-05T02:59:38.309Z,93.30
2022-12-05T03:02:06.741Z,92.60
2022-12-05T03:04:39.458Z,92.20
2022-12-05T03:07:09.800Z,91.80
2022-12-05T03:09:40.045Z,93.10
2022-12-05T03:12:09.949Z,91.20
2022-12-05T03:14:39.971Z,92.00
2022-12-05T03:17:10.624Z,92.40
2022-12-05T03:19:44.968Z,92.50
2022-12-05T03:22:16.209Z,93.60
2022-12-05T03:24:44.511Z,92.50
2022-12-05T03:27:16.068Z,92.70
2022-12-05T03:29:47.524Z,95.30
2022-12-05T03:32:20.857Z,90.30
2022-12-05T03:35:09.167Z,91.30
2022-12-05T03:37:42.885Z,92.70
2022-12-05T03:40:16.005Z,91.70
2022-12-05T03:42:48.123Z,92.30
2022-12-05T03:45:17.232Z,92.30
2022-12-05T03:47:48.455Z,92.20
2022-12-05T03:50:20.852Z,93.10
2022-12-05T03:53:18.484Z,94.30
2022-12-05T03:55:40.312Z,91.80
2022-12-05T03:58:09.869Z,92.30
2022-12-05T04:00:42.112Z,92.00
2022-12-05T04:03:11.693Z,92.40
2022-12-05T04:05:43.843Z,91.80
2022-12-05T04:08:17.423Z,92.80
2022-12-05T04:10:50.168Z,92.90
2022-12-05T04:13:19.765Z,94.20
2022-12-05T04:16:09.221Z,92.20
2022-12-05T04:18:38.304Z,93.30
2022-12-05T04:21:25.479Z,93.30
2022-12-05T04:24:07.725Z,93.70
2022-12-05T04:26:36.052Z,94.90
2022-12-05T04:29:06.480Z,93.40
2022-12-05T04:31:40.666Z,93.50
2022-12-05T04:34:10.152Z,95.40
2022-12-05T04:36:44.172Z,95.40
2022-12-05T04:39:17.935Z,93.90
2022-12-05T04:41:51.506Z,93.00
2022-12-05T04:44:21.798Z,93.80
2022-12-05T04:46:50.216Z,96.00
2022-12-05T04:49:23.092Z,92.50
2022-12-05T04:51:53.609Z,96.00
2022-12-05T04:54:23.564Z,96.60
2022-12-05T04:56:55.636Z,94.10
2022-12-05T04:59:31.043Z,97.40
2022-12-05T05:02:04.246Z,96.00
2022-12-05T05:04:33.408Z,93.40
2022-12-05T05:07:07.712Z,96.10
2022-12-05T05:09:37.332Z,92.80
2022-12-05T05:12:06.092Z,94.20
2022-12-05T05:14:34.432Z,94.20
2022-12-05T05:17:05.731Z,93.60
2022-12-05T05:19:34.001Z,94.90
2022-12-05T05:22:03.667Z,95.50
2022-12-05T05:24:31.979Z,93.80
2022-12-05T05:27:00.329Z,96.00
2022-12-05T05:29:28.594Z,95.70
2022-12-05T05:31:56.967Z,92.20
2022-12-05T05:34:26.574Z,95.80
2022-12-05T05:36:56.116Z,95.60
2022-12-05T05:39:27.874Z,90.60
2022-12-05T05:42:02.893Z,90.60
2022-12-05T05:44:31.228Z,91.70
2022-12-05T05:46:59.620Z,92.30
2022-12-05T05:49:33.618Z,92.30
2022-12-05T05:52:01.904Z,91.90
2022-12-05T05:54:31.745Z,94.00
2022-12-05T05:57:00.058Z,93.70
2022-12-05T05:59:30.112Z,93.70
2022-12-05T06:01:58.372Z,95.30
2022-12-05T06:04:32.794Z,94.20
2022-12-05T06:07:02.273Z,93.40
2022-12-05T06:09:38.186Z,94.50
2022-12-05T06:12:07.090Z,93.80
2022-12-05T06:14:37.553Z,94.20
2022-12-05T06:17:06.140Z,94.90
2022-12-05T06:19:34.477Z,92.40
2022-12-05T06:22:11.182Z,93.30
2022-12-05T06:24:40.806Z,94.70
2022-12-05T06:27:11.549Z,95.00
2022-12-05T06:29:39.838Z,95.70
2022-12-05T06:32:08.170Z,92.70
2022-12-05T06:34:36.488Z,94.10
2022-12-05T06:37:05.151Z,96.50
2022-12-05T06:39:33.511Z,92.00
2022-12-05T06:42:03.265Z,95.30
2022-12-05T06:44:31.554Z,93.90
2022-12-05T06:46:59.868Z,94.20
2022-12-05T06:49:37.916Z,96.40
2022-12-05T06:52:06.624Z,92.00
2022-12-05T06:54:35.036Z,94.50
2022-12-05T06:57:04.861Z,94.30
2022-12-05T06:59:33.197Z,96.50
2022-12-05T07:02:00.671Z,92.70
2022-12-05T07:04:29.059Z,93.20
2022-12-05T07:06:57.356Z,95.80
2022-12-05T07:09:45.620Z,96.00
2022-12-05T07:12:15.756Z,95.10
2022-12-05T07:14:49.058Z,95.70
2022-12-05T07:17:21.256Z,96.90
2022-12-05T07:19:52.668Z,92.40
2022-12-05T07:22:21.883Z,92.60
2022-12-05T07:24:51.773Z,90.80
2022-12-05T07:27:26.847Z,90.80
2022-12-05T07:29:55.524Z,94.00
2022-12-05T07:32:24.000Z,93.10
2022-12-05T07:34:55.453Z,94.00
2022-12-05T07:37:24.132Z,94.10
2022-12-05T07:39:55.313Z,90.50
2022-12-05T07:42:29.408Z,90.60
2022-12-05T07:44:57.697Z,90.50
2022-12-05T07:47:26.060Z,90.60
2022-12-05T07:49:56.828Z,90.70
2022-12-05T07:52:25.366Z,90.90
2022-12-05T07:54:56.559Z,91.20
2022-12-05T07:57:26.285Z,91.10
2022-12-05T07:59:54.608Z,91.60
2022-12-05T08:02:23.163Z,91.50
2022-12-05T08:04:55.514Z,91.70
2022-12-05T08:07:23.847Z,91.80
2022-12-05T08:09:59.243Z,92.00
2022-12-05T08:12:29.100Z,92.90
2022-12-05T08:14:59.749Z,92.50
2022-12-05T08:17:30.230Z,93.10
2022-12-05T08:19:58.697Z,95.60
2022-12-05T08:22:27.095Z,91.70
2022-12-05T08:24:57.775Z,94.30
2022-12-05T08:27:26.140Z,92.40
2022-12-05T08:29:56.721Z,96.80
2022-12-05T08:32:27.654Z,91.50
2022-12-05T08:34:56.005Z,92.90
2022-12-05T08:37:24.310Z,93.30
2022-12-05T08:39:52.604Z,95.00
2022-12-05T08:42:20.881Z,93.40
2022-12-05T08:44:56.719Z,96.80
2022-12-05T08:47:27.185Z,92.50
2022-12-05T08:49:55.646Z,93.30
2022-12-05T08:52:24.117Z,96.10
2022-12-05T08:54:52.793Z,92.90
2022-12-05T08:57:21.134Z,96.30
2022-12-05T08:59:49.453Z,93.00
2022-12-05T09:02:17.822Z,98.70
2022-12-05T09:04:54.491Z,92.30
2022-12-05T09:07:22.837Z,92.70
2022-12-05T09:09:55.558Z,97.60
2022-12-05T09:12:26.893Z,92.80
2022-12-05T09:14:55.345Z,96.00
2022-12-05T09:17:24.640Z,93.90
2022-12-05T09:19:54.293Z,96.40
2022-12-05T09:22:25.871Z,95.90
2022-12-05T09:24:54.179Z,96.60
2022-12-05T09:27:25.535Z,99.50
2022-12-05T09:29:54.126Z,98.30
2022-12-05T09:32:22.464Z,99.00
2022-12-05T09:34:57.820Z,98.00
2022-12-05T09:37:42.912Z,99.90
2022-12-05T09:40:15.820Z,99.90
2022-12-05T09:42:49.220Z,99.70
2022-12-05T09:45:22.798Z,97.90
2022-12-05T09:47:54.690Z,98.10
2022-12-05T09:50:25.319Z,99.90
2022-12-05T09:53:11.831Z,99.90
2022-12-05T09:55:44.796Z,99.90
2022-12-05T09:58:31.325Z,99.90
2022-12-05T10:01:03.055Z,99.90
2022-12-05T10:03:38.731Z,99.90
2022-12-05T10:06:14.062Z,99.90
2022-12-05T10:08:56.731Z,99.90
2022-12-05T10:11:31.506Z,99.90
2022-12-05T10:14:06.904Z,99.90
2022-12-05T10:16:36.078Z,99.90
2022-12-05T10:19:06.401Z,99.90
2022-12-05T10:21:38.743Z,99.90
2022-12-05T10:24:10.765Z,99.20
2022-12-05T10:26:42.663Z,99.00
2022-12-05T10:29:18.941Z,99.90
2022-12-05T10:31:48.162Z,99.90
2022-12-05T10:34:19.648Z,98.50
2022-12-05T10:36:54.772Z,99.50
2022-12-05T10:39:23.080Z,99.90
2022-12-05T10:42:06.278Z,99.20
2022-12-05T10:44:34.696Z,99.00
2022-12-05T10:47:03.105Z,99.90
2022-12-05T10:49:31.471Z,99.90
2022-12-05T10:52:01.193Z,99.90
2022-12-05T10:54:31.037Z,99.90
2022-12-05T10:56:59.511Z,99.90
2022-12-05T10:59:43.489Z,99.90
2022-12-05T11:02:19.992Z,99.90
2022-12-05T11:04:48.513Z,99.90
2022-12-05T11:07:27.366Z,99.90
2022-12-05T11:09:55.712Z,99.90
2022-12-05T11:12:25.367Z,99.90
2022-12-05T11:15:02.777Z,99.90
2022-12-05T11:17:33.572Z,99.90
2022-12-05T11:20:01.887Z,99.90
2022-12-05T11:22:33.965Z,99.90
2022-12-05T11:25:02.327Z,99.90
2022-12-05T11:27:31.833Z,99.90
2022-12-05T11:30:02.061Z,99.90
2022-12-05T11:32:31.609Z,99.90
2022-12-05T11:35:06.454Z,99.90
2022-12-05T11:37:38.435Z,99.90
2022-12-05T11:40:15.246Z,99.90
2022-12-05T11:42:51.071Z,99.90
2022-12-05T11:45:29.207Z,99.90
2022-12-05T11:48:11.784Z,99.90
2022-12-05T11:50:43.680Z,99.90
2022-12-05T11:53:27.799Z,99.90
2022-12-05T11:55:57.819Z,99.90
2022-12-05T11:58:43.485Z,99.90
2022-12-05T12:01:21.055Z,99.90
2022-12-05T12:04:15.180Z,99.90
2022-12-05T12:06:48.891Z,99.90
2022-12-05T12:09:25.967Z,99.90
2022-12-05T12:11:55.247Z,99.90
2022-12-05T12:14:27.014Z,99.90
2022-12-05T12:16:59.928Z,99.90
2022-12-05T12:19:40.523Z,99.90
2022-12-05T12:22:18.473Z,99.90
2022-12-05T12:24:58.067Z,99.90
2022-12-05T12:27:33.197Z,99.90
2022-12-05T12:30:04.576Z,99.90
2022-12-05T12:32:36.051Z,99.90
2022-12-05T12:35:30.251Z,99.90
2022-12-05T12:38:12.793Z,99.90
2022-12-05T12:40:44.836Z,99.90
2022-12-05T12:43:45.238Z,99.90
2022-12-05T12:46:13.082Z,99.90
2022-12-05T12:48:56.023Z,99.90
2022-12-05T12:51:24.332Z,99.90
2022-12-05T12:54:14.065Z,99.90
2022-12-05T12:56:49.359Z,99.90
2022-12-05T12:59:36.890Z,99.90
2022-12-05T13:02:09.429Z,99.90
2022-12-05T13:04:41.887Z,99.90
2022-12-05T13:07:12.886Z,99.90
2022-12-05T13:09:45.131Z,99.90
2022-12-05T13:12:20.841Z,99.90
2022-12-05T13:14:51.266Z,99.90
2022-12-05T13:17:20.987Z,99.90
2022-12-05T13:19:52.104Z,99.90
2022-12-05T13:22:24.242Z,99.90
2022-12-05T13:24:52.738Z,99.90
2022-12-05T13:27:23.424Z,99.90
2022-12-05T13:29:53.385Z,99.90
2022-12-05T13:32:33.154Z,99.90
2022-12-05T13:35:02.622Z,99.90
2022-12-05T13:37:48.950Z,99.90
2022-12-05T13:40:42.473Z,99.90
2022-12-05T13:43:12.369Z,99.90
2022-12-05T13:45:40.786Z,99.90
2022-12-05T13:48:15.417Z,99.90
2022-12-05T13:50:54.481Z,99.90
2022-12-05T13:53:28.833Z,99.90
2022-12-05T13:56:03.712Z,99.90
2022-12-05T13:58:45.376Z,99.90
2022-12-05T14:01:55.659Z,99.90
2022-12-05T14:04:42.772Z,99.90
2022-12-05T14:07:11.537Z,99.90
2022-12-05T14:09:55.493Z,99.90
2022-12-05T14:12:52.623Z,99.90
2022-12-05T14:15:33.230Z,99.90
2022-12-05T14:18:06.656Z,99.90
2022-12-05T14:20:52.901Z,99.90
2022-12-05T14:23:31.564Z,99.90
2022-12-05T14:26:09.018Z,99.90
2022-12-05T14:28:44.053Z,99.90
2022-12-05T14:31:28.784Z,99.90
2022-12-05T14:34:10.614Z,99.90
2022-12-05T14:36:40.812Z,99.90
2022-12-05T14:39:21.804Z,99.90
2022-12-05T14:41:57.265Z,99.90
2022-12-05T14:44:32.052Z,99.90
2022-12-05T14:47:05.503Z,99.90
2022-12-05T14:49:51.121Z,99.90
2022-12-05T14:52:21.253Z,99.90
2022-12-05T14:54:49.637Z,99.90
2022-12-05T14:57:17.942Z,99.90
2022-12-05T14:59:47.846Z,99.90
2022-12-05T15:02:21.532Z,99.90
2022-12-05T15:04:52.647Z,99.90
2022-12-05T15:07:23.013Z,99.90
2022-12-05T15:09:57.459Z,99.90
2022-12-05T15:12:28.125Z,99.90
2022-12-05T15:15:02.848Z,99.90
2022-12-05T15:17:38.863Z,99.90
2022-12-05T15:20:09.860Z,99.90
2022-12-05T15:22:38.338Z,99.90
2022-12-05T15:25:29.584Z,99.90
2022-12-05T15:28:03.316Z,99.90
2022-12-05T15:30:32.217Z,99.90
2022-12-05T15:33:02.074Z,99.90
2022-12-05T15:35:31.989Z,99.90
2022-12-05T15:38:01.147Z,99.90
2022-12-05T15:40:37.181Z,99.90
2022-12-05T15:43:29.651Z,99.90
2022-12-05T15:46:25.487Z,99.90
2022-12-05T15:48:56.049Z,99.90
2022-12-05T15:51:27.266Z,99.90
2022-12-05T15:53:57.244Z,99.90
2022-12-05T15:56:27.042Z,99.90
2022-12-05T15:58:56.630Z,99.90
2022-12-05T16:01:25.614Z,99.90
2022-12-05T16:03:56.497Z,99.90
2022-12-05T16:06:26.365Z,99.90
2022-12-05T16:08:54.692Z,99.90
2022-12-05T16:11:22.963Z,99.90
2022-12-05T16:13:52.359Z,99.90
2022-12-05T16:16:22.232Z,99.90
2022-12-05T16:18:50.993Z,99.90
2022-12-05T16:21:36.117Z,99.90
2022-12-05T16:24:08.448Z,99.90
2022-12-05T16:26:40.510Z,99.90
2022-12-05T16:29:26.188Z,99.90
2022-12-05T16:31:55.389Z,99.90
2022-12-05T16:34:24.593Z,99.90
2022-12-05T16:36:55.362Z,99.90
2022-12-05T16:39:23.784Z,99.90
2022-12-05T16:41:52.070Z,99.90
2022-12-05T16:45:03.364Z,99.90
2022-12-05T16:47:54.238Z,99.90
2022-12-05T16:50:25.199Z,99.90
2022-12-05T16:53:03.384Z,99.90
2022-12-05T16:55:37.285Z,99.90
2022-12-05T16:58:05.795Z,99.90
2022-12-05T17:00:34.129Z,99.90
2022-12-05T17:03:32.266Z,99.90
2022-12-05T17:05:50.697Z,99.90
2022-12-05T17:08:20.415Z,99.90
2022-12-05T17:10:50.629Z,99.90
2022-12-05T17:13:19.669Z,99.90
2022-12-05T17:15:51.266Z,99.90
2022-12-05T17:18:24.175Z,99.90
2022-12-05T17:20:55.943Z,99.90
2022-12-05T17:23:25.662Z,99.90
2022-12-05T17:25:54.808Z,99.90
2022-12-05T17:28:23.177Z,99.90
2022-12-05T17:30:54.250Z,99.90
2022-12-05T17:33:22.595Z,99.90
2022-12-05T17:35:51.882Z,99.90
2022-12-05T17:38:20.326Z,99.90
2022-12-05T17:40:51.129Z,99.90
2022-12-05T17:43:24.724Z,99.90
2022-12-05T17:45:54.670Z,99.90
2022-12-05T17:48:23.166Z,99.90
2022-12-05T17:50:51.428Z,99.90
2022-12-05T17:53:22.680Z,99.90
2022-12-05T17:55:52.926Z,99.90
2022-12-05T17:58:21.273Z,99.90
2022-12-05T18:00:49.760Z,99.90
2022-12-05T18:03:18.785Z,99.90
2022-12-05T18:05:47.563Z,99.90
2022-12-05T18:08:16.523Z,99.90
2022-12-05T18:10:51.322Z,99.90
2022-12-05T18:13:24.162Z,99.90
2022-12-05T18:15:56.982Z,99.90
2022-12-05T18:18:27.300Z,99.90
2022-12-05T18:20:55.678Z,99.90
2022-12-05T18:23:24.400Z,99.90
2022-12-05T18:25:59.273Z,99.90
2022-12-05T18:28:29.047Z,99.90
2022-12-05T18:31:10.639Z,99.90
2022-12-05T18:33:39.017Z,99.90
2022-12-05T18:36:08.765Z,99.90
2022-12-05T18:38:37.520Z,99.90
2022-12-05T18:41:06.323Z,99.90
2022-12-05T18:43:37.261Z,99.90
2022-12-05T18:46:05.950Z,99.90
2022-12-05T18:48:40.185Z,99.90
2022-12-05T18:51:13.441Z,99.90
2022-12-05T18:53:41.969Z,99.90
2022-12-05T18:56:27.192Z,99.90
2022-12-05T18:58:58.335Z,99.90
2022-12-05T19:01:27.131Z,99.90
2022-12-05T19:03:58.616Z,99.90
2022-12-05T19:06:27.968Z,99.90
2022-12-05T19:08:56.392Z,99.90
2022-12-05T19:11:29.090Z,99.90
2022-12-05T19:14:00.118Z,99.90
2022-12-05T19:16:28.832Z,99.90
2022-12-05T19:18:57.899Z,99.90
2022-12-05T19:21:26.813Z,99.90
2022-12-05T19:23:55.355Z,99.90
2022-12-05T19:26:23.739Z,99.90
2022-12-05T19:28:54.540Z,99.90
2022-12-05T19:31:25.264Z,99.90
2022-12-05T19:33:54.509Z,99.90
2022-12-05T19:36:24.151Z,99.90
2022-12-05T19:38:53.345Z,99.90
2022-12-05T19:41:27.720Z,99.90
2022-12-05T19:43:56.443Z,99.90
2022-12-05T19:46:27.685Z,99.90
2022-12-05T19:48:56.232Z,99.90
2022-12-05T19:51:24.786Z,99.90
2022-12-05T19:53:53.191Z,99.90
2022-12-05T19:56:23.913Z,99.90
2022-12-05T19:58:55.883Z,99.90
2022-12-05T20:01:29.999Z,99.90
2022-12-05T20:04:00.163Z,99.90
2022-12-05T20:06:31.571Z,99.90
2022-12-05T20:09:00.027Z,99.90
2022-12-05T20:11:29.036Z,99.90
2022-12-05T20:13:59.874Z,99.90
2022-12-05T20:16:29.737Z,99.90
2022-12-05T20:18:59.227Z,99.90
2022-12-05T20:21:28.264Z,99.90
2022-12-05T20:23:56.740Z,99.90
2022-12-05T20:26:28.612Z,99.90
2022-12-05T20:29:04.229Z,99.90
2022-12-05T20:31:36.648Z,99.90
2022-12-05T20:34:05.469Z,99.90
2022-12-05T20:36:34.867Z,99.90
2022-12-05T20:39:04.321Z,99.90
2022-12-05T20:41:32.694Z,99.90
2022-12-05T20:44:02.016Z,99.90
2022-12-05T20:46:31.606Z,99.90
2022-12-05T20:49:01.422Z,99.90
2022-12-05T20:51:30.461Z,99.90
2022-12-05T20:53:58.903Z,99.90
2022-12-05T20:56:28.864Z,99.90
2022-12-05T20:58:58.207Z,99.90
2022-12-05T21:01:31.310Z,99.90
2022-12-05T21:04:07.041Z,99.90
2022-12-05T21:06:38.830Z,99.90
2022-12-05T21:09:14.935Z,99.90
2022-12-05T21:11:45.845Z,99.90
2022-12-05T21:14:14.157Z,99.90
2022-12-05T21:16:42.616Z,99.90
2022-12-05T21:19:14.665Z,99.90
2022-12-05T21:21:42.925Z,99.90
2022-12-05T21:24:11.350Z,99.90
2022-12-05T21:26:39.664Z,99.90
2022-12-05T21:29:09.093Z,99.90
2022-12-05T21:31:39.877Z,99.90
2022-12-05T21:34:12.735Z,99.90
2022-12-05T21:36:47.909Z,99.90
2022-12-05T21:39:17.616Z,99.90
2022-12-05T21:41:47.482Z,99.90
2022-12-05T21:44:15.880Z,99.90
2022-12-05T21:46:48.648Z,99.90
2022-12-05T21:49:17.021Z,99.90
2022-12-05T21:51:46.781Z,99.90
2022-12-05T21:54:32.159Z,99.90
2022-12-05T21:57:01.919Z,99.90
2022-12-05T21:59:34.452Z,99.90
2022-12-05T22:02:02.811Z,99.90
2022-12-05T22:04:31.133Z,99.90
2022-12-05T22:07:02.074Z,99.90
2022-12-05T22:09:32.497Z,99.90
2022-12-05T22:12:06.430Z,99.90
2022-12-05T22:14:35.137Z,99.90
2022-12-05T22:17:03.710Z,99.90
2022-12-05T22:19:33.231Z,99.90
2022-12-05T22:22:02.889Z,99.90
2022-12-05T22:24:31.169Z,99.90
2022-12-05T22:26:59.625Z,99.90
2022-12-05T22:29:27.924Z,99.90
2022-12-05T22:31:56.273Z,99.90
2022-12-05T22:34:24.604Z,99.90
2022-12-05T22:36:52.920Z,99.90
2022-12-05T22:39:22.566Z,99.90
2022-12-05T22:41:51.017Z,99.90
2022-12-05T22:44:19.401Z,99.90
2022-12-05T22:46:50.328Z,99.90
2022-12-05T22:49:23.716Z,99.90
2022-12-05T22:51:53.414Z,99.90
2022-12-05T22:54:27.327Z,99.90
2022-12-05T22:56:58.445Z,99.90
2022-12-05T22:59:34.485Z,99.90
2022-12-05T23:02:02.763Z,99.90
2022-12-05T23:04:31.247Z,99.90
2022-12-05T23:06:59.718Z,99.90
2022-12-05T23:09:29.507Z,99.90
2022-12-05T23:11:57.959Z,99.90
2022-12-05T23:14:29.437Z,99.90
2022-12-05T23:16:58.935Z,99.90
2022-12-05T23:19:27.388Z,99.90
2022-12-05T23:21:58.641Z,99.90
2022-12-05T23:24:27.080Z,99.90
2022-12-05T23:26:56.876Z,99.90
2022-12-05T23:29:25.245Z,99.90
2022-12-05T23:31:53.728Z,99.90
2022-12-05T23:34:25.307Z,99.90
2022-12-05T23:36:53.806Z,99.90
2022-12-05T23:39:33.287Z,99.90
2022-12-05T23:42:03.015Z,99.90
2022-12-05T23:44:38.665Z,99.90
2022-12-05T23:47:07.092Z,99.90
2022-12-05T23:49:35.513Z,99.90
2022-12-05T23:52:08.174Z,99.90
2022-12-05T23:54:36.789Z,99.90
2022-12-05T23:57:11.086Z,99.90
2022-12-05T23:59:41.760Z,99.90
