createdAt,value
2023-04-12T00:01:08.576Z,99644.94
2023-04-12T00:06:10.473Z,99649.97
2023-04-12T00:11:12.633Z,99638.22
2023-04-12T00:16:15.870Z,99627.97
2023-04-12T00:21:19.563Z,99639.03
2023-04-12T00:26:21.798Z,99624.34
2023-04-12T00:31:24.514Z,99614.88
2023-04-12T00:36:27.128Z,99612.41
2023-04-12T00:41:28.778Z,99609.00
2023-04-12T00:46:32.401Z,99609.13
2023-04-12T00:51:34.530Z,99605.63
2023-04-12T00:56:37.824Z,99593.63
2023-04-12T01:01:41.364Z,99593.69
2023-04-12T01:07:27.852Z,99585.13
2023-04-12T01:12:38.045Z,99579.03
2023-04-12T01:17:58.153Z,99577.03
2023-04-12T01:23:28.459Z,99576.47
2023-04-12T01:28:34.324Z,99570.44
2023-04-12T01:33:40.820Z,99555.88
2023-04-12T01:38:43.749Z,99545.50
2023-04-12T01:43:48.167Z,99549.06
2023-04-12T01:48:52.641Z,99536.16
2023-04-12T01:54:00.455Z,99527.53
2023-04-12T01:59:04.217Z,99524.88
2023-04-12T02:04:07.864Z,99520.28
2023-04-12T02:09:10.308Z,99524.81
2023-04-12T02:14:12.108Z,99514.66
2023-04-12T02:19:14.126Z,99508.66
2023-04-12T02:24:17.483Z,99494.91
2023-04-12T02:29:19.648Z,99491.22
2023-04-12T02:34:23.080Z,99494.69
2023-04-12T02:39:32.532Z,99485.19
2023-04-12T02:44:35.120Z,99498.25
2023-04-12T02:49:45.941Z,99491.44
2023-04-12T02:54:51.624Z,99484.63
2023-04-12T02:59:54.426Z,99482.00
2023-04-12T03:04:59.786Z,99481.22
2023-04-12T03:10:13.909Z,99481.25
2023-04-12T03:15:24.066Z,99466.59
2023-04-12T03:20:28.405Z,99465.78
2023-04-12T03:25:48.294Z,99462.16
2023-04-12T03:31:10.717Z,99448.44
2023-04-12T03:36:18.062Z,99447.63
2023-04-12T03:41:25.584Z,99430.41
2023-04-12T03:46:27.458Z,99439.06
2023-04-12T03:51:33.867Z,99429.53
2023-04-12T03:56:38.760Z,99420.75
2023-04-12T04:01:46.298Z,99423.38
2023-04-12T04:06:48.786Z,99420.81
2023-04-12T04:11:51.714Z,99416.34
2023-04-12T04:16:55.610Z,99414.72
2023-04-12T04:21:57.997Z,99407.97
2023-04-12T04:27:01.347Z,99402.78
2023-04-12T04:32:03.364Z,99400.91
2023-04-12T04:37:05.284Z,99395.72
2023-04-12T04:42:07.152Z,99388.00
2023-04-12T04:47:22.312Z,99383.78
2023-04-12T04:52:24.465Z,99401.00
2023-04-12T04:57:28.767Z,99389.66
2023-04-12T05:02:32.006Z,99389.72
2023-04-12T05:07:36.289Z,99386.16
2023-04-12T05:12:38.094Z,99391.28
2023-04-12T05:17:39.881Z,99389.66
2023-04-12T05:22:41.638Z,99382.66
2023-04-12T05:27:44.935Z,99375.69
2023-04-12T05:32:50.476Z,99376.50
2023-04-12T05:37:53.648Z,99376.94
2023-04-12T05:42:56.014Z,99362.94
2023-04-12T05:47:58.595Z,99345.28
2023-04-12T05:53:01.960Z,99340.81
2023-04-12T05:58:06.614Z,99327.13
2023-04-12T06:03:10.466Z,99319.81
2023-04-12T06:08:14.876Z,99308.94
2023-04-12T06:13:17.206Z,99294.47
2023-04-12T06:18:18.894Z,99275.00
2023-04-12T06:23:21.112Z,99276.50
2023-04-12T06:28:24.623Z,99263.50
2023-04-12T06:33:27.812Z,99252.59
2023-04-12T06:38:30.055Z,99251.72
2023-04-12T06:43:31.765Z,99236.31
2023-04-12T06:48:33.583Z,99228.44
2023-04-12T06:53:35.987Z,99222.22
2023-04-12T06:58:37.750Z,99213.91
2023-04-12T07:03:39.812Z,99210.44
2023-04-12T07:08:41.623Z,99203.94
2023-04-12T07:13:45.170Z,99205.03
2023-04-12T07:18:47.196Z,99198.69
2023-04-12T07:23:51.290Z,99188.63
2023-04-12T07:28:53.176Z,99196.81
2023-04-12T07:33:54.884Z,99183.19
2023-04-12T07:38:57.084Z,99166.72
2023-04-12T07:43:58.903Z,99163.22
2023-04-12T07:49:00.560Z,99152.19
2023-04-12T07:54:02.817Z,99145.78
2023-04-12T07:59:04.642Z,99132.38
2023-04-12T08:04:07.185Z,99118.81
2023-04-12T08:09:08.933Z,99098.38
2023-04-12T08:14:12.165Z,99093.16
2023-04-12T08:19:14.456Z,99079.28
2023-04-12T08:24:16.290Z,99077.53
2023-04-12T08:29:18.336Z,99074.69
2023-04-12T08:34:22.381Z,99072.28
2023-04-12T08:39:24.307Z,99064.47
2023-04-12T08:44:36.601Z,99048.88
2023-04-12T08:49:38.572Z,99040.81
2023-04-12T08:54:40.185Z,99040.06
2023-04-12T08:59:43.661Z,99034.94
2023-04-12T09:04:49.942Z,99029.75
2023-04-12T09:09:51.703Z,99022.78
2023-04-12T09:15:12.659Z,99022.78
2023-04-12T09:20:17.744Z,99020.06
2023-04-12T09:25:36.267Z,99005.88
2023-04-12T09:30:42.226Z,98999.81
2023-04-12T09:35:44.048Z,98987.31
2023-04-12T09:40:46.067Z,98972.78
2023-04-12T09:45:48.698Z,98968.56
2023-04-12T09:51:00.173Z,98970.06
2023-04-12T09:56:08.403Z,98949.00
2023-04-12T10:01:11.118Z,98950.81
2023-04-12T10:06:13.161Z,98935.84
2023-04-12T10:11:14.880Z,98919.56
2023-04-12T10:16:17.088Z,98912.66
2023-04-12T10:21:18.995Z,98909.75
2023-04-12T10:26:21.013Z,98897.56
2023-04-12T10:31:32.432Z,98898.38
2023-04-12T10:36:53.541Z,98884.63
2023-04-12T10:42:27.169Z,98877.81
2023-04-12T10:47:55.832Z,98868.28
2023-04-12T10:53:13.001Z,98861.19
2023-04-12T10:58:49.799Z,98848.66
2023-04-12T11:04:16.863Z,98845.50
2023-04-12T11:09:45.165Z,98841.91
2023-04-12T11:14:52.304Z,98829.31
2023-04-12T11:20:01.452Z,98833.00
2023-04-12T11:25:03.423Z,98820.13
2023-04-12T11:30:05.853Z,98810.91
2023-04-12T11:35:10.626Z,98791.63
2023-04-12T11:40:14.557Z,98786.69
2023-04-12T11:45:20.040Z,98783.66
2023-04-12T11:50:32.626Z,98773.72
2023-04-12T11:55:34.322Z,98755.50
2023-04-12T12:00:36.376Z,98749.41
2023-04-12T12:05:41.026Z,98735.25
2023-04-12T12:10:59.900Z,98735.09
2023-04-12T12:16:08.313Z,98724.25
2023-04-12T12:21:13.313Z,98711.16
2023-04-12T12:26:27.158Z,98697.56
2023-04-12T12:31:29.138Z,98673.28
2023-04-12T12:36:34.536Z,98662.41
2023-04-12T12:41:37.196Z,98656.69
2023-04-12T12:51:43.526Z,98655.72
2023-04-12T12:56:46.169Z,98633.63
2023-04-12T13:01:47.874Z,98626.03
2023-04-12T13:06:49.663Z,98636.00
2023-04-12T13:11:51.595Z,98634.94
2023-04-12T13:16:54.127Z,98626.34
2023-04-12T13:21:56.093Z,98617.06
2023-04-12T13:26:58.351Z,98606.47
2023-04-12T13:32:00.184Z,98613.91
2023-04-12T13:37:02.002Z,98608.53
2023-04-12T13:42:03.949Z,98603.81
2023-04-12T13:47:05.716Z,98602.84
2023-04-12T13:52:07.808Z,98593.81
2023-04-12T13:57:10.324Z,98588.00
2023-04-12T14:02:12.182Z,98582.59
2023-04-12T14:07:13.977Z,98587.06
2023-04-12T14:12:16.050Z,98588.59
2023-04-12T14:17:17.946Z,98595.75
2023-04-12T14:22:19.853Z,98599.66
2023-04-12T14:27:21.688Z,98597.28
2023-04-12T14:32:23.640Z,98594.69
2023-04-12T14:37:25.474Z,98592.41
2023-04-12T14:42:27.277Z,98595.16
2023-04-12T14:47:28.956Z,98598.72
2023-04-12T14:52:30.987Z,98603.38
2023-04-12T14:57:34.949Z,98605.66
2023-04-12T15:02:36.872Z,98599.88
2023-04-12T15:07:38.963Z,98597.84
2023-04-12T15:12:40.916Z,98597.53
2023-04-12T15:17:42.968Z,98585.75
2023-04-12T15:22:44.781Z,98591.13
2023-04-12T15:27:46.586Z,98585.16
2023-04-12T15:32:48.981Z,98592.91
2023-04-12T15:37:50.962Z,98586.28
2023-04-12T15:42:52.782Z,98587.59
2023-04-12T15:47:59.476Z,98570.00
2023-04-12T15:53:01.564Z,98579.13
2023-04-12T15:58:03.386Z,98561.88
2023-04-12T16:03:07.712Z,98558.59
2023-04-12T16:08:10.992Z,98552.09
2023-04-12T16:13:16.262Z,98551.28
2023-04-12T16:18:18.115Z,98538.78
2023-04-12T16:23:19.933Z,98534.13
2023-04-12T16:28:22.708Z,98523.00
2023-04-12T16:33:24.980Z,98513.91
2023-04-12T16:38:26.886Z,98499.38
2023-04-12T16:43:28.707Z,98487.56
2023-04-12T16:48:31.080Z,98482.16
2023-04-12T16:53:33.038Z,98472.09
2023-04-12T16:58:34.825Z,98465.72
2023-04-12T17:03:36.844Z,98447.84
2023-04-12T17:08:38.726Z,98450.44
2023-04-12T17:13:40.800Z,98451.72
2023-04-12T17:18:43.601Z,98444.84
2023-04-12T17:23:45.451Z,98437.91
2023-04-12T17:28:47.287Z,98449.47
2023-04-12T17:33:48.997Z,98448.13
2023-04-12T17:38:50.706Z,98440.06
2023-04-12T17:43:52.466Z,98455.75
2023-04-12T17:48:54.196Z,98446.91
2023-04-12T17:53:58.303Z,98444.22
2023-04-12T17:59:02.131Z,98444.22
2023-04-12T18:04:05.692Z,98439.38
2023-04-12T18:09:10.909Z,98439.00
2023-04-12T18:14:12.984Z,98436.84
2023-04-12T18:19:16.835Z,98437.72
2023-04-12T18:24:18.765Z,98426.31
2023-04-12T18:29:20.977Z,98427.47
2023-04-12T18:34:23.119Z,98435.38
2023-04-12T18:39:24.984Z,98438.03
2023-04-12T18:44:27.713Z,98442.81
2023-04-12T18:49:30.430Z,98453.22
2023-04-12T18:54:32.525Z,98452.81
2023-04-12T18:59:34.366Z,98455.56
2023-04-12T19:04:37.071Z,98436.06
2023-04-12T19:09:38.893Z,98444.28
2023-04-12T19:14:40.945Z,98434.69
2023-04-12T19:19:43.661Z,98434.22
2023-04-12T19:24:48.082Z,98453.34
2023-04-12T19:29:51.746Z,98437.59
2023-04-12T19:34:54.171Z,98427.66
2023-04-12T19:39:56.285Z,98406.44
2023-04-12T19:44:58.464Z,98391.16
2023-04-12T19:50:01.063Z,98380.19
2023-04-12T19:55:02.951Z,98364.75
2023-04-12T20:00:12.801Z,98370.41
2023-04-12T20:05:16.100Z,98369.66
2023-04-12T20:10:18.028Z,98368.31
2023-04-12T20:15:19.706Z,98397.81
2023-04-12T20:20:21.560Z,98400.66
2023-04-12T20:25:23.220Z,98409.81
2023-04-12T20:30:26.280Z,98405.31
2023-04-12T20:35:28.148Z,98414.56
2023-04-12T20:40:30.367Z,98412.94
2023-04-12T20:45:32.703Z,98427.09
2023-04-12T20:50:34.450Z,98434.03
2023-04-12T20:55:36.180Z,98423.97
2023-04-12T21:00:38.759Z,98423.44
2023-04-12T21:05:40.583Z,98424.75
2023-04-12T21:10:42.844Z,98429.28
2023-04-12T21:15:44.980Z,98424.59
2023-04-12T21:20:50.445Z,98415.00
2023-04-12T21:25:52.155Z,98407.59
2023-04-12T21:30:55.220Z,98409.91
2023-04-12T21:35:57.078Z,98421.63
2023-04-12T21:41:05.646Z,98425.25
2023-04-12T21:46:08.150Z,98429.56
2023-04-12T21:51:10.029Z,98441.31
2023-04-12T21:56:11.666Z,98425.84
2023-04-12T22:01:14.155Z,98415.47
2023-04-12T22:06:16.889Z,98428.31
2023-04-12T22:11:18.577Z,98415.88
2023-04-12T22:16:22.070Z,98428.19
2023-04-12T22:21:23.858Z,98428.78
2023-04-12T22:26:25.473Z,98421.81
2023-04-12T22:31:27.562Z,98411.72
2023-04-12T22:36:29.689Z,98428.00
2023-04-12T22:41:33.138Z,98429.00
2023-04-12T22:46:38.709Z,98424.16
2023-04-12T22:51:40.445Z,98442.44
2023-04-12T22:56:45.220Z,98455.72
2023-04-12T23:01:47.430Z,98462.97
2023-04-12T23:06:55.125Z,98470.53
2023-04-12T23:11:56.812Z,98476.38
2023-04-12T23:16:58.410Z,98473.63
2023-04-12T23:22:00.095Z,98484.22
2023-04-12T23:27:02.997Z,98478.59
2023-04-12T23:32:04.881Z,98477.97
2023-04-12T23:42:08.780Z,98479.56
2023-04-12T23:47:10.483Z,98487.53
2023-04-12T23:52:12.133Z,98495.75
2023-04-12T23:57:14.945Z,98494.84
