createdAt,value
2018-07-15T00:00:25.021Z,2.33
2018-07-15T00:02:53.514Z,2.40
2018-07-15T00:05:22.100Z,2.33
2018-07-15T00:07:50.675Z,2.50
2018-07-15T00:10:19.155Z,2.30
2018-07-15T00:12:47.357Z,2.80
2018-07-15T00:15:15.891Z,2.47
2018-07-15T00:17:44.449Z,6.13
2018-07-15T00:20:13.001Z,2.50
2018-07-15T00:22:41.583Z,2.87
2018-07-15T00:25:10.132Z,2.60
2018-07-15T00:27:38.603Z,3.10
2018-07-15T00:30:07.183Z,3.53
2018-07-15T00:32:35.663Z,2.47
2018-07-15T00:35:04.179Z,2.60
2018-07-15T00:37:32.689Z,2.50
2018-07-15T00:40:01.250Z,3.67
2018-07-15T00:42:29.762Z,4.10
2018-07-15T00:44:58.579Z,3.53
2018-07-15T00:47:26.784Z,2.80
2018-07-15T00:49:55.328Z,2.53
2018-07-15T00:52:23.847Z,3.00
2018-07-15T00:54:52.344Z,2.83
2018-07-15T00:57:20.935Z,2.97
2018-07-15T00:59:49.420Z,4.10
2018-07-15T01:02:17.939Z,2.90
2018-07-15T01:04:46.435Z,3.00
2018-07-15T01:07:14.952Z,2.63
2018-07-15T01:09:43.447Z,3.13
2018-07-15T01:12:11.920Z,3.10
2018-07-15T01:14:40.119Z,2.70
2018-07-15T01:17:08.656Z,3.03
2018-07-15T01:19:37.308Z,2.90
2018-07-15T01:22:05.797Z,2.90
2018-07-15T01:24:34.336Z,3.13
2018-07-15T01:27:02.513Z,2.90
2018-07-15T01:29:31.045Z,3.10
2018-07-15T01:31:59.511Z,3.07
2018-07-15T01:34:27.987Z,3.17
2018-07-15T01:36:56.483Z,2.87
2018-07-15T01:39:24.988Z,3.00
2018-07-15T01:41:53.446Z,3.80
2018-07-15T01:44:21.929Z,3.07
2018-07-15T01:46:50.425Z,3.10
2018-07-15T01:49:18.888Z,3.00
2018-07-15T01:51:47.360Z,2.90
2018-07-15T01:54:15.863Z,2.70
2018-07-15T01:56:44.074Z,3.07
2018-07-15T01:59:12.539Z,3.20
2018-07-15T02:01:40.966Z,3.17
2018-07-15T02:04:09.502Z,2.53
2018-07-15T02:06:37.650Z,3.10
2018-07-15T02:09:06.316Z,3.17
2018-07-15T02:11:34.773Z,3.17
2018-07-15T02:14:03.221Z,2.87
2018-07-15T02:16:31.638Z,3.80
2018-07-15T02:19:00.675Z,3.23
2018-07-15T02:21:29.143Z,2.80
2018-07-15T02:23:57.607Z,3.07
2018-07-15T02:26:26.044Z,2.97
2018-07-15T02:28:54.519Z,3.37
2018-07-15T02:31:22.953Z,4.00
2018-07-15T02:33:51.486Z,2.80
2018-07-15T02:36:19.954Z,3.10
2018-07-15T02:38:48.411Z,7.13
2018-07-15T02:41:16.874Z,3.27
2018-07-15T02:43:45.322Z,3.17
2018-07-15T02:46:13.785Z,3.40
2018-07-15T02:48:42.228Z,3.20
2018-07-15T02:51:10.701Z,3.13
2018-07-15T02:53:39.165Z,3.10
2018-07-15T02:56:07.644Z,3.30
2018-07-15T02:58:36.131Z,3.30
2018-07-15T03:01:04.581Z,3.63
2018-07-15T03:03:33.029Z,3.63
2018-07-15T03:06:01.499Z,3.60
2018-07-15T03:08:29.983Z,3.23
2018-07-15T03:10:58.487Z,3.47
2018-07-15T03:13:26.932Z,3.60
2018-07-15T03:15:55.401Z,3.73
2018-07-15T03:18:23.848Z,3.30
2018-07-15T03:20:52.420Z,3.70
2018-07-15T03:23:20.882Z,3.30
2018-07-15T03:25:49.381Z,3.47
2018-07-15T03:28:17.844Z,3.60
2018-07-15T03:30:46.329Z,3.90
2018-07-15T03:33:14.884Z,3.97
2018-07-15T03:35:43.351Z,4.17
2018-07-15T03:38:11.868Z,3.67
2018-07-15T03:40:40.302Z,3.77
2018-07-15T03:43:08.782Z,3.43
2018-07-15T03:45:37.284Z,3.70
2018-07-15T03:48:05.854Z,3.80
2018-07-15T03:50:34.291Z,3.73
2018-07-15T03:53:03.111Z,3.90
2018-07-15T03:55:31.537Z,3.90
2018-07-15T03:58:00.032Z,3.70
2018-07-15T04:00:28.489Z,3.87
2018-07-15T04:02:56.963Z,3.90
2018-07-15T04:05:25.428Z,3.67
2018-07-15T04:07:53.916Z,3.70
2018-07-15T04:10:22.404Z,7.50
2018-07-15T04:12:50.903Z,4.30
2018-07-15T04:15:19.344Z,3.50
2018-07-15T04:17:51.829Z,3.80
2018-07-15T04:20:20.305Z,3.53
2018-07-15T04:22:48.485Z,3.70
2018-07-15T04:25:16.945Z,4.10
2018-07-15T04:27:45.385Z,3.70
2018-07-15T04:30:13.852Z,4.30
2018-07-15T04:32:42.324Z,4.37
2018-07-15T04:35:10.511Z,4.20
2018-07-15T04:37:38.947Z,4.30
2018-07-15T04:40:07.432Z,4.40
2018-07-15T04:42:35.922Z,4.30
2018-07-15T04:45:04.432Z,4.13
2018-07-15T04:47:32.856Z,4.40
2018-07-15T04:50:01.310Z,6.30
2018-07-15T04:52:29.761Z,4.40
2018-07-15T04:54:58.214Z,4.00
2018-07-15T04:57:26.690Z,4.60
2018-07-15T04:59:55.732Z,4.10
2018-07-15T05:02:24.242Z,4.30
2018-07-15T05:04:52.746Z,4.40
2018-07-15T05:07:20.896Z,4.47
2018-07-15T05:09:49.371Z,5.03
2018-07-15T05:12:17.862Z,4.30
2018-07-15T05:14:46.344Z,4.60
2018-07-15T05:17:14.820Z,4.90
2018-07-15T05:19:43.279Z,4.87
2018-07-15T05:22:11.767Z,5.57
2018-07-15T05:24:40.258Z,5.50
2018-07-15T05:27:08.725Z,5.60
2018-07-15T05:29:37.182Z,5.70
2018-07-15T05:32:05.727Z,6.07
2018-07-15T05:34:34.221Z,5.83
2018-07-15T05:37:02.698Z,6.43
2018-07-15T05:39:31.200Z,6.53
2018-07-15T05:41:59.704Z,6.20
2018-07-15T05:44:28.238Z,6.73
2018-07-15T05:46:56.750Z,6.40
2018-07-15T05:49:25.224Z,7.07
2018-07-15T05:51:53.772Z,6.63
2018-07-15T05:54:22.168Z,6.83
2018-07-15T05:56:50.672Z,6.70
2018-07-15T05:59:19.245Z,6.73
2018-07-15T06:01:47.722Z,10.90
2018-07-15T06:04:16.194Z,8.03
2018-07-15T06:06:44.687Z,7.27
2018-07-15T06:09:12.867Z,7.27
2018-07-15T06:11:41.337Z,8.23
2018-07-15T06:14:09.873Z,7.80
2018-07-15T06:16:38.331Z,7.20
2018-07-15T06:19:06.888Z,6.73
2018-07-15T06:21:35.326Z,7.13
2018-07-15T06:24:03.855Z,6.70
2018-07-15T06:26:32.301Z,7.53
2018-07-15T06:29:00.796Z,6.43
2018-07-15T06:31:29.263Z,9.30
2018-07-15T06:33:57.709Z,7.37
2018-07-15T06:36:26.170Z,7.60
2018-07-15T06:38:54.643Z,7.07
2018-07-15T06:41:23.124Z,7.23
2018-07-15T06:43:51.600Z,6.17
2018-07-15T06:46:20.088Z,6.90
2018-07-15T06:48:48.543Z,6.70
2018-07-15T06:51:17.044Z,10.33
2018-07-15T06:53:45.549Z,5.47
2018-07-15T06:56:14.058Z,5.87
2018-07-15T06:58:42.686Z,5.87
2018-07-15T07:01:11.216Z,5.90
2018-07-15T07:03:39.719Z,5.30
2018-07-15T07:06:08.178Z,6.07
2018-07-15T07:08:36.667Z,5.00
2018-07-15T07:11:05.158Z,4.90
2018-07-15T07:13:33.631Z,4.73
2018-07-15T07:16:02.080Z,8.83
2018-07-15T07:18:30.579Z,5.07
2018-07-15T07:20:59.201Z,5.10
2018-07-15T07:23:27.689Z,4.63
2018-07-15T07:25:56.169Z,4.77
2018-07-15T07:28:24.622Z,4.97
2018-07-15T07:30:53.176Z,4.87
2018-07-15T07:33:21.912Z,5.33
2018-07-15T07:35:50.414Z,4.50
2018-07-15T07:38:18.959Z,3.80
2018-07-15T07:40:47.166Z,4.77
2018-07-15T07:43:15.654Z,4.50
2018-07-15T07:45:44.182Z,4.63
2018-07-15T07:48:12.680Z,6.27
2018-07-15T07:50:41.209Z,4.23
2018-07-15T07:53:09.725Z,4.63
2018-07-15T07:55:38.203Z,4.23
2018-07-15T07:58:06.661Z,5.20
2018-07-15T08:00:35.133Z,4.00
2018-07-15T08:03:03.354Z,3.57
2018-07-15T08:05:31.809Z,4.37
2018-07-15T08:08:00.323Z,4.30
2018-07-15T08:10:28.751Z,3.90
2018-07-15T08:12:56.943Z,5.60
2018-07-15T08:15:25.446Z,3.87
2018-07-15T08:17:53.928Z,3.77
2018-07-15T08:20:22.495Z,3.50
2018-07-15T08:22:51.067Z,3.53
2018-07-15T08:25:19.575Z,3.97
2018-07-15T08:27:47.773Z,3.73
2018-07-15T08:30:27.543Z,4.07
2018-07-15T08:32:56.067Z,3.93
2018-07-15T08:35:24.514Z,3.70
2018-07-15T08:37:53.559Z,3.57
2018-07-15T08:40:21.999Z,5.93
2018-07-15T08:42:50.663Z,3.30
2018-07-15T08:45:19.119Z,5.03
2018-07-15T08:47:47.280Z,4.47
2018-07-15T08:50:15.763Z,3.50
2018-07-15T08:52:44.232Z,3.70
2018-07-15T08:55:12.795Z,3.97
2018-07-15T08:57:41.425Z,4.23
2018-07-15T09:00:09.982Z,5.03
2018-07-15T09:02:38.502Z,4.40
2018-07-15T09:05:06.979Z,4.60
2018-07-15T09:07:35.448Z,3.70
2018-07-15T09:10:04.906Z,3.63
2018-07-15T09:12:33.388Z,4.83
2018-07-15T09:15:01.554Z,4.93
2018-07-15T09:17:30.031Z,4.67
2018-07-15T09:19:58.619Z,5.50
2018-07-15T09:22:27.085Z,3.57
2018-07-15T09:24:55.625Z,3.50
2018-07-15T09:27:24.065Z,5.57
2018-07-15T09:29:52.544Z,6.03
2018-07-15T09:32:20.975Z,4.30
2018-07-15T09:34:49.472Z,4.30
2018-07-15T09:37:17.982Z,3.63
2018-07-15T09:39:46.476Z,4.43
2018-07-15T09:42:14.909Z,4.27
2018-07-15T09:44:43.086Z,4.07
2018-07-15T09:47:11.652Z,4.50
2018-07-15T09:49:40.160Z,4.73
2018-07-15T09:52:08.632Z,5.07
2018-07-15T09:54:37.120Z,4.33
2018-07-15T09:57:05.720Z,3.30
2018-07-15T09:59:34.182Z,4.83
2018-07-15T10:02:02.683Z,4.60
2018-07-15T10:04:31.218Z,4.47
2018-07-15T10:06:59.628Z,3.63
2018-07-15T10:09:28.100Z,4.13
2018-07-15T10:11:56.591Z,4.50
2018-07-15T10:14:25.089Z,4.10
2018-07-15T10:16:53.636Z,4.03
2018-07-15T10:19:22.151Z,3.43
2018-07-15T10:21:50.742Z,4.33
2018-07-15T10:24:19.253Z,3.23
2018-07-15T10:26:47.523Z,3.93
2018-07-15T10:29:15.949Z,3.40
2018-07-15T10:31:44.472Z,4.30
2018-07-15T10:34:12.995Z,4.00
2018-07-15T10:36:41.491Z,4.17
2018-07-15T10:39:09.659Z,3.10
2018-07-15T10:41:38.185Z,3.80
2018-07-15T10:44:06.929Z,2.90
2018-07-15T10:46:35.444Z,2.80
2018-07-15T10:49:03.918Z,3.20
2018-07-15T10:51:32.093Z,3.40
2018-07-15T10:54:00.262Z,3.93
2018-07-15T10:56:28.763Z,4.57
2018-07-15T10:58:56.950Z,3.60
2018-07-15T11:01:25.516Z,3.13
2018-07-15T11:03:53.726Z,3.43
2018-07-15T11:06:22.892Z,3.80
2018-07-15T11:08:52.117Z,3.83
2018-07-15T11:11:21.190Z,3.60
2018-07-15T11:13:50.234Z,3.57
2018-07-15T11:16:19.008Z,3.30
2018-07-15T11:18:47.117Z,3.73
2018-07-15T11:21:15.716Z,3.33
2018-07-15T11:23:44.217Z,3.93
2018-07-15T11:26:12.783Z,3.57
2018-07-15T11:28:41.247Z,3.90
2018-07-15T11:31:10.616Z,3.97
2018-07-15T11:33:39.137Z,3.73
2018-07-15T11:36:07.802Z,4.17
2018-07-15T11:38:35.965Z,3.83
2018-07-15T11:41:04.431Z,3.53
2018-07-15T11:43:32.933Z,3.97
2018-07-15T11:46:01.523Z,3.50
2018-07-15T11:48:30.586Z,3.40
2018-07-15T11:50:59.140Z,4.40
2018-07-15T11:53:27.791Z,3.57
2018-07-15T11:55:56.687Z,3.33
2018-07-15T11:58:25.207Z,3.50
2018-07-15T12:00:54.925Z,5.47
2018-07-15T12:03:23.418Z,3.30
2018-07-15T12:05:51.925Z,3.67
2018-07-15T12:08:20.427Z,3.57
2018-07-15T12:10:48.950Z,3.93
2018-07-15T12:13:17.442Z,3.33
2018-07-15T12:15:45.678Z,3.77
2018-07-15T12:18:14.849Z,3.70
2018-07-15T12:20:43.406Z,3.43
2018-07-15T12:23:11.911Z,4.13
2018-07-15T12:25:40.597Z,3.50
2018-07-15T12:28:09.202Z,4.10
2018-07-15T12:30:37.688Z,3.67
2018-07-15T12:33:06.516Z,5.20
2018-07-15T12:35:35.135Z,3.80
2018-07-15T12:38:03.622Z,3.57
2018-07-15T12:40:32.120Z,3.63
2018-07-15T12:43:00.321Z,3.40
2018-07-15T12:45:28.842Z,3.60
2018-07-15T12:47:57.362Z,3.63
2018-07-15T12:50:25.869Z,4.30
2018-07-15T12:52:54.330Z,3.57
2018-07-15T12:55:23.752Z,3.73
2018-07-15T12:57:52.245Z,4.63
2018-07-15T13:00:20.732Z,3.67
2018-07-15T13:02:49.221Z,3.57
2018-07-15T13:05:17.771Z,3.70
2018-07-15T13:07:46.273Z,2.87
2018-07-15T13:10:14.776Z,3.17
2018-07-15T13:12:43.733Z,4.27
2018-07-15T13:15:12.832Z,3.53
2018-07-15T13:17:41.373Z,3.10
2018-07-15T13:20:09.854Z,4.60
2018-07-15T13:22:38.395Z,3.27
2018-07-15T13:25:06.921Z,3.17
2018-07-15T13:27:35.484Z,3.27
2018-07-15T13:30:04.015Z,3.63
2018-07-15T13:32:32.593Z,8.47
2018-07-15T13:35:01.069Z,3.47
2018-07-15T13:37:29.578Z,4.03
2018-07-15T13:39:58.143Z,2.97
2018-07-15T13:42:26.615Z,3.43
2018-07-15T13:44:55.156Z,3.67
2018-07-15T13:47:23.655Z,3.57
2018-07-15T13:49:52.143Z,3.87
2018-07-15T13:52:20.647Z,3.20
2018-07-15T13:54:49.147Z,3.03
2018-07-15T13:57:17.340Z,3.27
2018-07-15T13:59:45.882Z,2.80
2018-07-15T14:02:14.410Z,3.57
2018-07-15T14:04:42.954Z,3.83
2018-07-15T14:07:11.503Z,3.00
2018-07-15T14:09:40.027Z,3.47
2018-07-15T14:12:08.503Z,4.10
2018-07-15T14:14:36.984Z,4.10
2018-07-15T14:17:05.507Z,3.60
2018-07-15T14:19:33.986Z,3.23
2018-07-15T14:22:02.575Z,3.80
2018-07-15T14:24:31.087Z,4.30
2018-07-15T14:26:59.554Z,6.77
2018-07-15T14:29:27.741Z,3.25
2018-07-15T14:31:56.223Z,3.70
2018-07-15T14:34:24.704Z,3.50
2018-07-15T14:36:53.234Z,3.57
2018-07-15T14:39:25.664Z,3.23
2018-07-15T14:41:54.214Z,3.70
2018-07-15T14:44:22.704Z,3.43
2018-07-15T14:46:51.232Z,4.00
2018-07-15T14:49:19.747Z,3.13
2018-07-15T14:51:48.291Z,3.40
2018-07-15T14:54:16.797Z,3.20
2018-07-15T14:56:45.244Z,3.20
2018-07-15T14:59:13.809Z,3.50
2018-07-15T15:01:42.314Z,3.00
2018-07-15T15:04:10.755Z,3.83
2018-07-15T15:06:39.266Z,3.77
2018-07-15T15:09:08.294Z,3.83
2018-07-15T15:11:36.763Z,4.30
2018-07-15T15:14:05.302Z,3.20
2018-07-15T15:16:33.780Z,3.00
2018-07-15T15:19:02.309Z,3.43
2018-07-15T15:21:30.899Z,4.00
2018-07-15T15:23:59.373Z,3.33
2018-07-15T15:26:27.835Z,3.13
2018-07-15T15:28:56.322Z,2.93
2018-07-15T15:31:24.466Z,3.60
2018-07-15T15:33:52.957Z,3.40
2018-07-15T15:36:21.451Z,3.70
2018-07-15T15:38:49.940Z,3.30
2018-07-15T15:41:18.116Z,3.80
2018-07-15T15:43:46.605Z,3.70
2018-07-15T15:46:14.806Z,3.60
2018-07-15T15:48:43.367Z,3.70
2018-07-15T15:51:11.863Z,3.67
2018-07-15T15:53:40.380Z,3.60
2018-07-15T15:56:08.863Z,3.47
2018-07-15T15:58:37.455Z,3.20
2018-07-15T16:01:05.944Z,3.40
2018-07-15T16:03:34.453Z,3.10
2018-07-15T16:06:02.964Z,3.80
2018-07-15T16:08:31.468Z,3.60
2018-07-15T16:10:59.942Z,3.60
2018-07-15T16:13:28.466Z,3.47
2018-07-15T16:15:56.955Z,3.97
2018-07-15T16:18:25.447Z,3.83
2018-07-15T16:20:53.919Z,4.27
2018-07-15T16:23:22.471Z,4.20
2018-07-15T16:25:50.722Z,3.63
2018-07-15T16:28:19.189Z,5.70
2018-07-15T16:30:47.691Z,5.20
2018-07-15T16:33:16.234Z,3.27
2018-07-15T16:35:44.767Z,3.80
2018-07-15T16:38:13.244Z,3.40
2018-07-15T16:40:41.740Z,3.23
2018-07-15T16:43:10.226Z,3.60
2018-07-15T16:45:38.736Z,3.57
2018-07-15T16:48:07.243Z,3.37
2018-07-15T16:50:35.480Z,3.30
2018-07-15T16:53:03.953Z,3.40
2018-07-15T16:55:32.450Z,4.73
2018-07-15T16:58:00.938Z,3.33
2018-07-15T17:00:29.507Z,3.30
2018-07-15T17:02:57.962Z,3.40
2018-07-15T17:05:26.433Z,3.77
2018-07-15T17:07:54.897Z,3.60
2018-07-15T17:10:23.386Z,3.43
2018-07-15T17:12:51.848Z,3.20
2018-07-15T17:15:20.340Z,3.80
2018-07-15T17:17:48.993Z,4.13
2018-07-15T17:20:17.490Z,3.67
2018-07-15T17:22:46.027Z,3.13
2018-07-15T17:25:14.523Z,3.60
2018-07-15T17:27:43.269Z,3.80
2018-07-15T17:30:11.787Z,3.20
2018-07-15T17:32:40.361Z,3.80
2018-07-15T17:35:08.847Z,3.47
2018-07-15T17:37:37.418Z,3.80
2018-07-15T17:40:05.906Z,3.30
2018-07-15T17:42:34.427Z,3.10
2018-07-15T17:45:02.960Z,3.50
2018-07-15T17:47:31.510Z,3.30
2018-07-15T17:49:59.840Z,2.80
2018-07-15T17:52:28.360Z,2.97
2018-07-15T17:54:56.843Z,7.00
2018-07-15T17:57:25.360Z,3.23
2018-07-15T17:59:53.870Z,3.20
2018-07-15T18:02:22.424Z,2.90
2018-07-15T18:04:50.695Z,3.07
2018-07-15T18:07:19.274Z,3.00
2018-07-15T18:09:47.747Z,3.10
2018-07-15T18:12:16.266Z,3.10
2018-07-15T18:14:44.751Z,3.30
2018-07-15T18:17:13.293Z,3.10
2018-07-15T18:19:41.776Z,3.07
2018-07-15T18:22:10.417Z,3.10
2018-07-15T18:24:38.880Z,3.23
2018-07-15T18:27:07.401Z,3.27
2018-07-15T18:29:35.926Z,3.47
2018-07-15T18:32:04.428Z,3.27
2018-07-15T18:34:32.924Z,3.50
2018-07-15T18:37:01.387Z,3.10
2018-07-15T18:39:29.898Z,2.80
2018-07-15T18:41:58.385Z,2.77
2018-07-15T18:44:26.866Z,3.10
2018-07-15T18:46:55.367Z,2.67
2018-07-15T18:49:23.818Z,2.97
2018-07-15T18:51:52.286Z,2.40
2018-07-15T18:54:20.781Z,3.47
2018-07-15T18:56:49.274Z,2.83
2018-07-15T18:59:17.798Z,2.63
2018-07-15T19:01:46.277Z,2.60
2018-07-15T19:04:14.770Z,2.60
2018-07-15T19:06:42.951Z,2.70
2018-07-15T19:09:11.426Z,2.60
2018-07-15T19:11:39.610Z,3.20
2018-07-15T19:14:08.119Z,2.63
2018-07-15T19:16:36.625Z,2.50
2018-07-15T19:19:05.275Z,3.20
2018-07-15T19:21:33.736Z,3.00
2018-07-15T19:24:02.279Z,2.63
2018-07-15T19:26:30.787Z,2.70
2018-07-15T19:28:59.267Z,2.87
2018-07-15T19:31:27.828Z,2.77
2018-07-15T19:33:56.300Z,2.83
2018-07-15T19:36:24.844Z,2.80
2018-07-15T19:38:53.407Z,2.70
2018-07-15T19:41:21.575Z,2.47
2018-07-15T19:43:50.051Z,3.10
2018-07-15T19:46:18.649Z,3.10
2018-07-15T19:48:47.142Z,3.90
2018-07-15T19:51:15.655Z,2.90
2018-07-15T19:53:44.131Z,2.83
2018-07-15T19:56:12.600Z,2.70
2018-07-15T19:58:41.141Z,3.00
2018-07-15T20:01:09.417Z,3.03
2018-07-15T20:03:37.841Z,3.13
2018-07-15T20:06:06.357Z,5.67
2018-07-15T20:08:34.891Z,2.80
2018-07-15T20:11:03.365Z,3.17
2018-07-15T20:13:31.578Z,3.10
2018-07-15T20:16:00.054Z,3.03
2018-07-15T20:18:28.530Z,4.30
2018-07-15T20:20:57.055Z,2.97
2018-07-15T20:23:25.517Z,3.10
2018-07-15T20:25:54.484Z,5.00
2018-07-15T20:28:23.012Z,4.13
2018-07-15T20:30:51.548Z,3.20
2018-07-15T20:33:20.180Z,3.40
2018-07-15T20:35:48.654Z,3.20
2018-07-15T20:38:17.243Z,4.17
2018-07-15T20:40:45.728Z,4.60
2018-07-15T20:43:14.248Z,3.43
2018-07-15T20:45:42.705Z,3.33
2018-07-15T20:48:11.171Z,3.87
2018-07-15T20:50:39.699Z,3.30
2018-07-15T20:53:08.353Z,3.57
2018-07-15T20:55:36.954Z,3.73
2018-07-15T20:58:05.428Z,3.63
2018-07-15T21:00:33.965Z,3.30
2018-07-15T21:03:02.596Z,3.60
2018-07-15T21:05:31.067Z,3.77
2018-07-15T21:07:59.540Z,3.30
2018-07-15T21:10:28.015Z,3.60
2018-07-15T21:12:56.452Z,3.37
2018-07-15T21:15:24.956Z,3.50
2018-07-15T21:17:53.558Z,3.63
2018-07-15T21:20:22.046Z,3.60
2018-07-15T21:22:50.508Z,3.77
2018-07-15T21:25:19.050Z,3.47
2018-07-15T21:27:47.556Z,4.87
2018-07-15T21:30:16.044Z,4.03
2018-07-15T21:32:44.194Z,5.30
2018-07-15T21:35:12.671Z,4.67
2018-07-15T21:37:41.234Z,4.20
2018-07-15T21:40:09.679Z,4.40
2018-07-15T21:42:38.167Z,3.70
2018-07-15T21:45:06.834Z,5.23
2018-07-15T21:47:35.323Z,3.90
2018-07-15T21:50:03.942Z,3.70
2018-07-15T21:52:32.395Z,4.00
2018-07-15T21:55:00.585Z,3.70
2018-07-15T21:57:29.034Z,5.93
2018-07-15T21:59:57.628Z,3.90
2018-07-15T22:02:26.129Z,4.60
2018-07-15T22:04:56.723Z,3.90
2018-07-15T22:07:36.529Z,3.87
2018-07-15T22:10:20.216Z,3.97
2018-07-15T22:12:48.725Z,4.23
2018-07-15T22:15:17.234Z,4.00
2018-07-15T22:17:45.475Z,3.97
2018-07-15T22:20:13.999Z,4.40
2018-07-15T22:22:42.677Z,4.47
2018-07-15T22:25:10.857Z,4.77
2018-07-15T22:27:39.053Z,3.97
2018-07-15T22:30:07.568Z,3.80
2018-07-15T22:32:36.115Z,4.17
2018-07-15T22:35:04.289Z,4.17
2018-07-15T22:37:32.831Z,5.23
2018-07-15T22:40:01.368Z,3.83
2018-07-15T22:42:29.828Z,4.00
2018-07-15T22:44:58.431Z,3.90
2018-07-15T22:47:26.921Z,4.10
2018-07-15T22:49:55.130Z,3.50
2018-07-15T22:52:23.650Z,3.93
2018-07-15T22:54:52.238Z,3.70
2018-07-15T22:57:20.682Z,4.03
2018-07-15T22:59:49.256Z,3.70
2018-07-15T23:02:17.788Z,4.20
2018-07-15T23:05:56.993Z,4.40
2018-07-15T23:08:26.611Z,4.47
2018-07-15T23:10:55.245Z,4.20
2018-07-15T23:13:23.738Z,4.00
2018-07-15T23:15:52.402Z,4.93
2018-07-15T23:18:21.155Z,4.17
2018-07-15T23:20:51.331Z,4.10
2018-07-15T23:23:19.835Z,3.90
2018-07-15T23:25:48.589Z,4.40
2018-07-15T23:28:17.864Z,5.07
2018-07-15T23:30:46.686Z,4.50
2018-07-15T23:33:15.383Z,4.17
2018-07-15T23:35:43.911Z,4.30
2018-07-15T23:38:12.608Z,4.10
2018-07-15T23:40:41.116Z,3.87
2018-07-15T23:43:09.586Z,4.07
2018-07-15T23:45:38.244Z,4.70
2018-07-15T23:48:06.775Z,4.83
2018-07-15T23:50:35.295Z,4.00
2018-07-15T23:53:03.793Z,4.40
2018-07-15T23:55:32.328Z,4.60
2018-07-15T23:58:00.903Z,4.60
