createdAt,value
2022-07-29T00:01:43.417Z,101751.09
2022-07-29T00:04:11.512Z,101753.13
2022-07-29T00:06:39.512Z,101748.91
2022-07-29T00:09:07.793Z,101746.38
2022-07-29T00:11:35.692Z,101735.88
2022-07-29T00:14:03.573Z,101748.56
2022-07-29T00:16:32.993Z,101744.25
2022-07-29T00:19:02.448Z,101741.19
2022-07-29T00:21:30.601Z,101735.22
2022-07-29T00:23:58.539Z,101736.47
2022-07-29T00:26:28.692Z,101734.06
2022-07-29T00:29:17.399Z,101737.13
2022-07-29T00:31:45.988Z,101745.31
2022-07-29T00:34:27.870Z,101732.88
2022-07-29T00:36:55.802Z,101740.13
2022-07-29T00:39:23.770Z,101734.75
2022-07-29T00:41:51.856Z,101730.19
2022-07-29T00:44:21.050Z,101726.44
2022-07-29T00:46:50.590Z,101724.72
2022-07-29T00:49:18.768Z,101723.00
2022-07-29T00:51:46.825Z,101715.97
2022-07-29T00:54:15.779Z,101715.38
2022-07-29T00:56:44.030Z,101721.84
2022-07-29T00:59:11.949Z,101717.50
2022-07-29T01:01:39.929Z,101722.19
2022-07-29T01:04:09.357Z,101718.94
2022-07-29T01:06:37.346Z,101716.53
2022-07-29T01:09:05.278Z,101719.50
2022-07-29T01:11:33.272Z,101717.94
2022-07-29T01:14:01.240Z,101712.94
2022-07-29T01:16:33.003Z,101719.28
2022-07-29T01:19:04.710Z,101722.03
2022-07-29T01:21:48.800Z,101717.78
2022-07-29T01:24:31.594Z,101713.66
2022-07-29T01:27:00.929Z,101716.25
2022-07-29T01:29:37.834Z,101707.78
2022-07-29T01:32:09.228Z,101728.94
2022-07-29T01:34:58.403Z,101721.22
2022-07-29T01:37:28.418Z,101711.09
2022-07-29T01:39:57.644Z,101708.59
2022-07-29T01:42:28.921Z,101717.06
2022-07-29T01:44:59.474Z,101695.69
2022-07-29T01:47:29.097Z,101717.44
2022-07-29T01:49:57.222Z,101712.22
2022-07-29T01:52:36.195Z,101710.41
2022-07-29T01:55:08.760Z,101708.66
2022-07-29T01:57:36.711Z,101715.41
2022-07-29T02:00:06.974Z,101715.19
2022-07-29T02:02:35.045Z,101718.91
2022-07-29T02:05:03.085Z,101712.78
2022-07-29T02:07:31.610Z,101710.84
2022-07-29T02:09:59.573Z,101703.75
2022-07-29T02:12:27.869Z,101703.16
2022-07-29T02:14:56.093Z,101701.41
2022-07-29T02:17:27.262Z,101703.53
2022-07-29T02:19:55.677Z,101691.66
2022-07-29T02:22:23.853Z,101709.25
2022-07-29T02:24:52.332Z,101711.09
2022-07-29T02:27:20.511Z,101700.16
2022-07-29T02:29:48.718Z,101708.84
2022-07-29T02:32:16.705Z,101718.28
2022-07-29T02:34:56.583Z,101716.47
2022-07-29T02:37:24.559Z,101713.00
2022-07-29T02:39:52.667Z,101715.69
2022-07-29T02:42:20.628Z,101722.78
2022-07-29T02:44:48.600Z,101718.94
2022-07-29T02:47:20.047Z,101716.88
2022-07-29T02:49:53.479Z,101725.53
2022-07-29T02:52:24.019Z,101729.94
2022-07-29T02:54:55.946Z,101723.72
2022-07-29T02:57:29.076Z,101721.88
2022-07-29T02:59:57.089Z,101728.03
2022-07-29T03:02:25.038Z,101725.28
2022-07-29T03:04:54.483Z,101725.94
2022-07-29T03:07:22.491Z,101727.50
2022-07-29T03:09:50.479Z,101730.13
2022-07-29T03:12:18.434Z,101734.47
2022-07-29T03:14:47.210Z,101736.06
2022-07-29T03:17:15.163Z,101733.22
2022-07-29T03:19:43.093Z,101730.34
2022-07-29T03:22:12.541Z,101731.19
2022-07-29T03:24:40.485Z,101739.09
2022-07-29T03:27:08.403Z,101741.63
2022-07-29T03:29:36.386Z,101740.56
2022-07-29T03:32:07.368Z,101744.88
2022-07-29T03:34:36.581Z,101743.75
2022-07-29T03:37:04.541Z,101747.38
2022-07-29T03:39:35.722Z,101736.78
2022-07-29T03:42:03.685Z,101742.00
2022-07-29T03:44:31.868Z,101747.22
2022-07-29T03:47:00.895Z,101744.59
2022-07-29T03:49:29.011Z,101741.13
2022-07-29T03:51:57.208Z,101748.44
2022-07-29T03:54:25.146Z,101746.91
2022-07-29T03:56:54.467Z,101742.56
2022-07-29T03:59:22.561Z,101734.97
2022-07-29T04:01:50.570Z,101747.94
2022-07-29T04:04:19.107Z,101737.66
2022-07-29T04:06:48.160Z,101745.25
2022-07-29T04:09:17.986Z,101743.53
2022-07-29T04:11:59.843Z,101727.94
2022-07-29T04:14:33.209Z,101739.97
2022-07-29T04:17:01.451Z,101739.09
2022-07-29T04:19:29.537Z,101735.63
2022-07-29T04:21:57.670Z,101735.63
2022-07-29T04:24:25.838Z,101732.28
2022-07-29T04:26:54.048Z,101739.25
2022-07-29T04:29:21.993Z,101736.56
2022-07-29T04:31:51.338Z,101744.56
2022-07-29T04:34:19.964Z,101730.25
2022-07-29T04:36:48.154Z,101732.84
2022-07-29T04:39:22.192Z,101731.91
2022-07-29T04:41:51.206Z,101726.69
2022-07-29T04:44:21.781Z,101733.72
2022-07-29T04:46:58.739Z,101739.09
2022-07-29T04:49:40.363Z,101748.13
2022-07-29T04:52:08.607Z,101749.19
2022-07-29T04:54:36.788Z,101751.88
2022-07-29T04:57:12.777Z,101743.59
2022-07-29T04:59:40.847Z,101744.47
2022-07-29T05:02:10.358Z,101746.13
2022-07-29T05:04:38.427Z,101749.69
2022-07-29T05:07:06.409Z,101754.19
2022-07-29T05:09:34.414Z,101751.59
2022-07-29T05:12:02.798Z,101754.38
2022-07-29T05:14:30.703Z,101753.41
2022-07-29T05:16:58.771Z,101751.00
2022-07-29T05:22:33.551Z,101752.41
2022-07-29T05:25:05.523Z,101769.84
2022-07-29T05:27:37.266Z,101768.78
2022-07-29T05:30:06.078Z,101766.88
2022-07-29T05:32:34.133Z,101771.00
2022-07-29T05:35:03.493Z,101771.63
2022-07-29T05:40:21.284Z,101770.34
2022-07-29T05:43:08.076Z,101782.38
2022-07-29T05:45:36.148Z,101789.13
2022-07-29T05:48:18.091Z,101794.13
2022-07-29T05:50:47.399Z,101795.50
2022-07-29T05:53:19.844Z,101801.47
2022-07-29T05:55:49.012Z,101794.94
2022-07-29T05:58:17.048Z,101798.50
2022-07-29T06:00:45.151Z,101808.50
2022-07-29T06:03:13.513Z,101808.50
2022-07-29T06:05:41.513Z,101817.78
2022-07-29T06:08:10.894Z,101818.44
2022-07-29T06:10:48.335Z,101812.19
2022-07-29T06:13:17.069Z,101783.88
2022-07-29T06:15:45.168Z,101828.66
2022-07-29T06:18:14.375Z,101830.28
2022-07-29T06:20:48.177Z,101829.25
2022-07-29T06:23:17.538Z,101828.00
2022-07-29T06:26:06.630Z,101827.84
2022-07-29T06:28:34.778Z,101839.28
2022-07-29T06:31:02.955Z,101839.09
2022-07-29T06:33:31.103Z,101841.50
2022-07-29T06:35:59.161Z,101831.19
2022-07-29T06:38:33.930Z,101838.13
2022-07-29T06:41:10.928Z,101829.75
2022-07-29T06:43:50.557Z,101826.75
2022-07-29T06:46:19.593Z,101838.47
2022-07-29T06:48:48.386Z,101829.22
2022-07-29T06:51:22.166Z,101839.53
2022-07-29T06:53:59.525Z,101819.13
2022-07-29T06:56:31.589Z,101840.19
2022-07-29T06:59:02.218Z,101837.66
2022-07-29T07:01:30.439Z,101842.72
2022-07-29T07:03:58.506Z,101832.44
2022-07-29T07:06:26.530Z,101834.53
2022-07-29T07:08:55.960Z,101828.06
2022-07-29T07:11:23.915Z,101838.47
2022-07-29T07:14:07.761Z,101835.91
2022-07-29T07:16:54.559Z,101838.53
2022-07-29T07:19:22.713Z,101835.00
2022-07-29T07:21:50.751Z,101827.34
2022-07-29T07:24:20.064Z,101818.56
2022-07-29T07:26:48.191Z,101822.25
2022-07-29T07:29:31.978Z,101828.97
2022-07-29T07:32:03.132Z,101833.69
2022-07-29T07:34:31.539Z,101837.06
2022-07-29T07:36:59.499Z,101834.69
2022-07-29T07:39:28.870Z,101831.34
2022-07-29T07:42:11.074Z,101841.31
2022-07-29T07:44:57.314Z,101843.34
2022-07-29T07:47:50.631Z,101839.88
2022-07-29T07:50:19.548Z,101842.91
2022-07-29T07:52:51.328Z,101839.56
2022-07-29T07:55:20.802Z,101840.72
2022-07-29T07:58:01.921Z,101837.38
2022-07-29T08:00:29.943Z,101854.16
2022-07-29T08:02:57.900Z,101843.44
2022-07-29T08:05:25.859Z,101839.22
2022-07-29T08:07:53.855Z,101836.22
2022-07-29T08:10:37.052Z,101847.47
2022-07-29T08:13:05.510Z,101846.53
2022-07-29T08:16:31.841Z,101845.41
2022-07-29T08:18:52.767Z,101851.97
2022-07-29T08:22:12.819Z,101842.72
2022-07-29T08:24:53.204Z,101848.72
2022-07-29T08:27:45.262Z,101824.47
2022-07-29T08:30:13.471Z,101848.19
2022-07-29T08:35:36.371Z,101824.16
2022-07-29T08:38:39.313Z,101838.13
2022-07-29T08:41:07.300Z,101842.72
2022-07-29T08:43:41.934Z,101843.28
2022-07-29T08:46:15.493Z,101838.50
2022-07-29T08:48:43.525Z,101835.41
2022-07-29T08:51:14.321Z,101839.75
2022-07-29T08:53:42.781Z,101836.13
2022-07-29T08:56:13.459Z,101837.19
2022-07-29T08:59:11.661Z,101841.09
2022-07-29T09:01:47.411Z,101803.59
2022-07-29T09:04:15.433Z,101832.75
2022-07-29T09:07:00.424Z,101833.91
2022-07-29T09:09:55.691Z,101836.84
2022-07-29T09:12:29.350Z,101833.34
2022-07-29T09:15:11.350Z,101832.69
2022-07-29T09:17:42.665Z,101834.75
2022-07-29T09:20:26.166Z,101821.88
2022-07-29T09:23:08.403Z,101833.28
2022-07-29T09:25:49.452Z,101816.69
2022-07-29T09:28:18.549Z,101817.16
2022-07-29T09:31:17.018Z,101819.91
2022-07-29T09:33:45.140Z,101821.38
2022-07-29T09:36:32.027Z,101824.53
2022-07-29T09:39:00.943Z,101821.53
2022-07-29T09:41:42.997Z,101829.06
2022-07-29T09:47:03.631Z,101829.47
2022-07-29T09:49:42.597Z,101842.13
2022-07-29T09:52:12.169Z,101847.06
2022-07-29T09:54:55.275Z,101851.78
2022-07-29T09:57:31.262Z,101858.81
2022-07-29T10:00:00.576Z,101854.84
2022-07-29T10:02:46.310Z,101852.81
2022-07-29T10:05:22.047Z,101847.78
2022-07-29T10:08:25.074Z,101847.78
2022-07-29T10:11:13.945Z,101849.81
2022-07-29T10:13:58.397Z,101852.81
2022-07-29T10:16:28.234Z,101824.56
2022-07-29T10:19:13.450Z,101843.91
2022-07-29T10:21:44.214Z,101850.34
2022-07-29T10:24:21.221Z,101845.88
2022-07-29T10:26:49.181Z,101844.75
2022-07-29T10:29:17.131Z,101839.56
2022-07-29T10:31:49.537Z,101836.22
2022-07-29T10:34:22.437Z,101832.06
2022-07-29T10:37:09.040Z,101824.97
2022-07-29T10:39:49.702Z,101822.81
2022-07-29T10:42:20.372Z,101817.19
2022-07-29T10:45:01.468Z,101810.88
2022-07-29T10:47:38.212Z,101813.47
2022-07-29T10:50:11.672Z,101807.75
2022-07-29T10:52:58.579Z,101793.53
2022-07-29T10:55:48.538Z,101794.22
2022-07-29T10:59:04.509Z,101801.56
2022-07-29T11:02:35.506Z,101737.59
2022-07-29T11:05:02.217Z,101801.44
2022-07-29T11:07:41.611Z,101804.13
2022-07-29T11:14:10.410Z,101809.09
2022-07-29T11:17:08.187Z,101817.53
2022-07-29T11:19:40.318Z,101819.25
2022-07-29T11:22:43.136Z,101816.22
2022-07-29T11:25:42.927Z,101825.59
2022-07-29T11:28:58.546Z,101826.19
2022-07-29T11:32:25.684Z,101811.09
2022-07-29T11:35:17.508Z,101817.09
2022-07-29T11:38:29.289Z,101820.88
2022-07-29T11:41:21.873Z,101835.06
2022-07-29T11:43:50.867Z,101824.13
2022-07-29T11:46:24.960Z,101835.81
2022-07-29T11:48:53.237Z,101840.97
2022-07-29T11:51:32.910Z,101841.97
2022-07-29T11:54:27.431Z,101836.75
2022-07-29T11:57:22.019Z,101826.56
2022-07-29T11:59:50.825Z,101847.00
2022-07-29T12:02:37.642Z,101845.63
2022-07-29T12:05:10.717Z,101832.22
2022-07-29T12:10:30.461Z,101838.16
2022-07-29T12:15:46.827Z,101842.47
2022-07-29T12:18:19.554Z,101841.47
2022-07-29T12:20:58.446Z,101831.00
2022-07-29T12:23:29.424Z,101830.97
2022-07-29T12:26:07.547Z,101835.38
2022-07-29T12:29:33.771Z,101834.50
2022-07-29T12:35:23.251Z,101830.53
2022-07-29T12:37:52.620Z,101814.22
2022-07-29T12:40:20.603Z,101832.88
2022-07-29T12:43:11.379Z,101837.06
2022-07-29T12:45:58.191Z,101839.50
2022-07-29T12:48:36.186Z,101843.22
2022-07-29T12:51:04.928Z,101837.81
2022-07-29T12:53:32.927Z,101835.41
2022-07-29T12:56:08.054Z,101843.22
2022-07-29T12:59:23.598Z,101843.38
2022-07-29T13:05:13.664Z,101851.59
2022-07-29T13:07:54.951Z,101858.03
2022-07-29T13:10:25.797Z,101865.84
2022-07-29T13:13:07.092Z,101879.34
2022-07-29T13:15:36.574Z,101873.78
2022-07-29T13:18:42.961Z,101875.63
2022-07-29T13:21:14.122Z,101889.28
2022-07-29T13:23:42.189Z,101874.88
2022-07-29T13:26:27.249Z,101879.66
2022-07-29T13:28:55.644Z,101878.81
2022-07-29T13:31:25.157Z,101887.25
2022-07-29T13:33:53.094Z,101882.66
2022-07-29T13:39:32.289Z,101870.13
2022-07-29T13:42:00.818Z,101873.38
2022-07-29T13:44:29.099Z,101857.69
2022-07-29T13:47:17.170Z,101844.47
2022-07-29T13:49:48.266Z,101860.22
2022-07-29T13:52:16.552Z,101847.97
2022-07-29T13:54:44.520Z,101846.63
2022-07-29T13:57:12.546Z,101851.72
2022-07-29T13:59:40.504Z,101839.69
2022-07-29T14:02:09.965Z,101850.47
2022-07-29T14:04:39.673Z,101853.00
2022-07-29T14:07:07.878Z,101858.03
2022-07-29T14:09:41.541Z,101855.13
2022-07-29T14:12:12.729Z,101849.53
2022-07-29T14:14:40.735Z,101848.38
2022-07-29T14:17:10.351Z,101857.19
2022-07-29T14:19:39.102Z,101853.56
2022-07-29T14:22:07.388Z,101854.22
2022-07-29T14:24:37.130Z,101852.25
2022-07-29T14:27:05.719Z,101856.16
2022-07-29T14:29:37.693Z,101853.16
2022-07-29T14:32:07.314Z,101859.28
2022-07-29T14:34:36.822Z,101863.94
2022-07-29T14:37:06.314Z,101869.50
2022-07-29T14:39:36.925Z,101879.25
2022-07-29T14:42:07.749Z,101868.88
2022-07-29T14:44:35.861Z,101873.81
2022-07-29T14:47:07.773Z,101875.50
2022-07-29T14:49:37.511Z,101877.53
2022-07-29T14:52:05.989Z,101872.44
2022-07-29T14:54:34.021Z,101881.63
2022-07-29T14:57:01.970Z,101832.91
2022-07-29T14:59:49.446Z,101832.06
2022-07-29T15:02:17.427Z,101881.78
2022-07-29T15:04:55.635Z,101886.78
2022-07-29T15:07:23.832Z,101885.41
2022-07-29T15:09:51.779Z,101891.06
2022-07-29T15:12:19.815Z,101878.47
2022-07-29T15:14:47.761Z,101886.72
2022-07-29T15:17:15.782Z,101889.28
2022-07-29T15:19:45.042Z,101880.25
2022-07-29T15:22:14.520Z,101880.25
2022-07-29T15:24:42.455Z,101884.16
2022-07-29T15:27:14.969Z,101883.72
2022-07-29T15:29:43.210Z,101884.13
2022-07-29T15:32:11.274Z,101885.34
2022-07-29T15:34:39.279Z,101885.38
2022-07-29T15:37:07.242Z,101880.59
2022-07-29T15:39:36.544Z,101878.09
2022-07-29T15:42:04.853Z,101879.81
2022-07-29T15:44:32.942Z,101876.09
2022-07-29T15:47:07.416Z,101873.28
2022-07-29T15:49:48.700Z,101875.72
2022-07-29T15:52:18.214Z,101867.78
2022-07-29T15:54:51.446Z,101852.91
2022-07-29T15:57:19.414Z,101851.88
2022-07-29T15:59:47.352Z,101844.72
2022-07-29T16:02:43.547Z,101836.25
2022-07-29T16:08:39.479Z,101841.72
2022-07-29T16:11:08.928Z,101848.94
2022-07-29T16:13:36.913Z,101847.59
2022-07-29T16:16:05.159Z,101849.03
2022-07-29T16:18:33.076Z,101844.22
2022-07-29T16:21:01.293Z,101847.81
2022-07-29T16:23:29.479Z,101850.88
2022-07-29T16:26:01.286Z,101844.59
2022-07-29T16:28:31.439Z,101851.59
2022-07-29T16:30:59.596Z,101844.97
2022-07-29T16:33:28.307Z,101848.22
2022-07-29T16:36:16.234Z,101847.41
2022-07-29T16:38:46.980Z,101844.84
2022-07-29T16:41:24.922Z,101855.16
2022-07-29T16:43:55.321Z,101860.09
2022-07-29T16:46:23.335Z,101858.50
2022-07-29T16:48:53.931Z,101863.97
2022-07-29T16:51:25.305Z,101869.69
2022-07-29T16:53:53.262Z,101865.97
2022-07-29T16:56:21.387Z,101867.81
2022-07-29T16:58:49.429Z,101877.34
2022-07-29T17:01:19.883Z,101878.31
2022-07-29T17:04:04.844Z,101875.31
2022-07-29T17:06:35.112Z,101881.63
2022-07-29T17:09:03.314Z,101873.72
2022-07-29T17:11:52.658Z,101875.28
2022-07-29T17:14:24.337Z,101872.34
2022-07-29T17:17:01.254Z,101877.09
2022-07-29T17:19:31.009Z,101871.56
2022-07-29T17:22:07.026Z,101870.38
2022-07-29T17:24:41.433Z,101870.50
2022-07-29T17:27:09.841Z,101870.13
2022-07-29T17:29:38.705Z,101868.25
2022-07-29T17:32:09.082Z,101872.34
2022-07-29T17:34:37.221Z,101875.13
2022-07-29T17:37:05.251Z,101877.34
2022-07-29T17:39:35.075Z,101878.63
2022-07-29T17:42:03.131Z,101876.31
2022-07-29T17:44:31.082Z,101867.66
2022-07-29T17:47:06.412Z,101851.44
2022-07-29T17:49:52.298Z,101873.91
2022-07-29T17:52:20.591Z,101879.75
2022-07-29T17:54:49.326Z,101885.38
2022-07-29T17:57:17.305Z,101888.53
2022-07-29T17:59:45.270Z,101893.50
2022-07-29T18:02:14.428Z,101895.41
2022-07-29T18:04:43.833Z,101892.72
2022-07-29T18:07:12.025Z,101892.59
2022-07-29T18:09:40.150Z,101898.75
2022-07-29T18:12:09.161Z,101895.97
2022-07-29T18:14:37.273Z,101890.94
2022-07-29T18:17:06.495Z,101896.00
2022-07-29T18:19:34.500Z,101895.56
2022-07-29T18:22:05.347Z,101894.47
2022-07-29T18:24:33.617Z,101886.97
2022-07-29T18:27:01.957Z,101875.00
2022-07-29T18:29:30.437Z,101886.91
2022-07-29T18:31:59.903Z,101890.72
2022-07-29T18:34:28.170Z,101872.03
2022-07-29T18:36:56.366Z,101883.06
2022-07-29T18:39:25.996Z,101882.53
2022-07-29T18:41:53.901Z,101900.47
2022-07-29T18:44:22.884Z,101903.41
2022-07-29T18:46:51.474Z,101901.88
2022-07-29T18:49:19.985Z,101912.56
2022-07-29T18:51:48.114Z,101911.91
2022-07-29T18:54:17.379Z,101903.47
2022-07-29T18:56:46.894Z,101895.66
2022-07-29T18:59:23.437Z,101897.00
2022-07-29T19:01:51.371Z,101892.75
2022-07-29T19:04:19.902Z,101885.41
2022-07-29T19:06:47.864Z,101883.88
2022-07-29T19:09:17.268Z,101888.22
2022-07-29T19:11:46.653Z,101887.53
2022-07-29T19:14:14.647Z,101894.47
2022-07-29T19:16:45.660Z,101890.78
2022-07-29T19:19:17.426Z,101890.53
2022-07-29T19:21:47.054Z,101903.03
2022-07-29T19:24:15.865Z,101906.34
2022-07-29T19:26:46.828Z,101907.75
2022-07-29T19:29:16.311Z,101901.22
2022-07-29T19:31:44.538Z,101908.22
2022-07-29T19:34:12.689Z,101916.13
2022-07-29T19:36:41.829Z,101919.34
2022-07-29T19:39:09.816Z,101928.22
2022-07-29T19:41:37.973Z,101938.91
2022-07-29T19:44:06.141Z,101926.81
2022-07-29T19:46:35.578Z,101925.44
2022-07-29T19:49:08.827Z,101918.91
2022-07-29T19:51:37.208Z,101921.22
2022-07-29T19:54:05.944Z,101923.31
2022-07-29T19:56:33.983Z,101929.34
2022-07-29T19:59:02.422Z,101934.13
2022-07-29T20:01:33.094Z,101932.97
2022-07-29T20:04:02.538Z,101931.09
2022-07-29T20:06:30.572Z,101939.66
2022-07-29T20:08:59.122Z,101932.88
2022-07-29T20:11:29.701Z,101940.25
2022-07-29T20:13:57.766Z,101946.91
2022-07-29T20:16:25.785Z,101936.50
2022-07-29T20:18:53.783Z,101948.53
2022-07-29T20:21:23.103Z,101953.44
2022-07-29T20:23:51.086Z,101966.47
2022-07-29T20:26:19.110Z,101961.50
2022-07-29T20:28:49.471Z,101957.63
2022-07-29T20:31:18.817Z,101958.09
2022-07-29T20:33:46.868Z,101950.31
2022-07-29T20:36:14.970Z,101959.31
2022-07-29T20:38:44.353Z,101950.53
2022-07-29T20:41:12.285Z,101943.50
2022-07-29T20:43:40.231Z,101941.84
2022-07-29T20:46:08.303Z,101946.53
2022-07-29T20:48:36.294Z,101942.06
2022-07-29T20:51:04.425Z,101951.28
2022-07-29T20:53:33.760Z,101949.56
2022-07-29T20:56:03.146Z,101948.81
2022-07-29T20:58:32.627Z,101950.75
2022-07-29T21:01:00.636Z,101942.75
2022-07-29T21:03:28.589Z,101945.78
2022-07-29T21:05:56.552Z,101946.13
2022-07-29T21:08:24.616Z,101946.56
2022-07-29T21:10:52.797Z,101951.56
2022-07-29T21:13:33.001Z,101944.84
2022-07-29T21:16:04.318Z,101945.63
2022-07-29T21:21:36.549Z,101935.00
2022-07-29T21:24:04.866Z,101936.38
2022-07-29T21:26:32.847Z,101935.63
2022-07-29T21:29:08.823Z,101928.59
2022-07-29T21:31:36.812Z,101944.94
2022-07-29T21:34:04.763Z,101944.19
2022-07-29T21:36:49.040Z,101947.97
2022-07-29T21:39:17.155Z,101953.44
2022-07-29T21:42:03.075Z,101960.03
2022-07-29T21:44:32.402Z,101961.13
2022-07-29T21:47:00.634Z,101959.50
2022-07-29T21:49:28.881Z,101959.84
2022-07-29T21:51:56.852Z,101963.69
2022-07-29T21:54:24.784Z,101954.31
2022-07-29T21:57:27.752Z,101959.22
2022-07-29T22:00:00.840Z,101956.38
2022-07-29T22:02:30.770Z,101963.97
2022-07-29T22:04:58.714Z,101961.56
2022-07-29T22:07:56.453Z,101959.75
2022-07-29T22:10:14.561Z,101951.94
2022-07-29T22:12:42.528Z,101944.13
2022-07-29T22:15:12.260Z,101955.13
2022-07-29T22:17:42.270Z,101954.53
2022-07-29T22:20:11.081Z,101958.41
2022-07-29T22:22:39.103Z,101958.72
2022-07-29T22:25:08.149Z,101941.72
2022-07-29T22:27:36.106Z,101972.72
2022-07-29T22:30:04.289Z,101969.47
2022-07-29T22:32:33.661Z,101956.56
2022-07-29T22:35:01.583Z,101967.94
2022-07-29T22:37:29.520Z,101965.56
2022-07-29T22:39:57.527Z,101966.50
2022-07-29T22:42:25.587Z,101966.63
2022-07-29T22:44:53.569Z,101971.25
2022-07-29T22:47:46.653Z,101966.97
2022-07-29T22:50:11.262Z,101961.03
2022-07-29T22:52:39.223Z,101969.50
2022-07-29T22:55:07.973Z,101965.28
2022-07-29T22:57:35.912Z,101969.25
2022-07-29T23:00:04.001Z,101982.06
2022-07-29T23:02:31.904Z,101968.28
2022-07-29T23:04:59.807Z,101981.28
2022-07-29T23:07:29.147Z,101978.78
2022-07-29T23:09:57.077Z,101983.38
2022-07-29T23:12:25.036Z,101980.88
2022-07-29T23:14:52.964Z,101975.50
2022-07-29T23:17:20.955Z,101974.72
2022-07-29T23:19:48.949Z,101979.25
2022-07-29T23:22:16.921Z,101968.63
2022-07-29T23:24:47.978Z,101959.41
2022-07-29T23:27:15.896Z,101969.91
2022-07-29T23:29:43.829Z,101970.28
2022-07-29T23:32:32.902Z,101961.78
2022-07-29T23:35:00.810Z,101969.22
2022-07-29T23:37:28.853Z,101964.13
2022-07-29T23:39:58.206Z,101919.97
2022-07-29T23:42:26.225Z,101959.19
2022-07-29T23:44:54.097Z,101973.63
2022-07-29T23:47:22.113Z,101955.50
2022-07-29T23:49:50.302Z,101961.50
2022-07-29T23:52:18.269Z,101961.66
2022-07-29T23:54:46.200Z,101960.91
2022-07-29T23:57:15.617Z,101955.50
2022-07-29T23:59:43.589Z,101937.28
