createdAt,value
2018-05-25T00:00:05.545Z,14.08
2018-05-25T00:01:05.483Z,13.97
2018-05-25T00:02:05.419Z,13.97
2018-05-25T00:03:05.358Z,14.01
2018-05-25T00:04:05.296Z,13.98
2018-05-25T00:05:05.235Z,13.90
2018-05-25T00:06:05.170Z,13.90
2018-05-25T00:07:05.106Z,13.91
2018-05-25T00:08:05.047Z,13.86
2018-05-25T00:09:04.981Z,13.97
2018-05-25T00:10:04.919Z,13.91
2018-05-25T00:11:04.859Z,13.94
2018-05-25T00:12:04.794Z,13.94
2018-05-25T00:13:04.731Z,13.83
2018-05-25T00:14:04.669Z,13.93
2018-05-25T00:15:04.607Z,13.85
2018-05-25T00:16:04.544Z,13.79
2018-05-25T00:17:04.488Z,13.93
2018-05-25T00:18:04.418Z,13.88
2018-05-25T00:19:04.356Z,13.86
2018-05-25T00:20:04.296Z,13.85
2018-05-25T00:21:04.229Z,13.78
2018-05-25T00:22:04.167Z,13.83
2018-05-25T00:23:04.105Z,13.78
2018-05-25T00:24:04.044Z,13.79
2018-05-25T00:25:03.981Z,13.76
2018-05-25T00:26:03.919Z,13.71
2018-05-25T00:27:03.856Z,13.65
2018-05-25T00:28:03.793Z,13.64
2018-05-25T00:29:03.730Z,13.64
2018-05-25T00:30:03.665Z,13.60
2018-05-25T00:31:03.604Z,13.58
2018-05-25T00:32:03.541Z,13.54
2018-05-25T00:33:03.481Z,13.65
2018-05-25T00:34:03.416Z,13.63
2018-05-25T00:35:03.353Z,13.64
2018-05-25T00:36:03.295Z,13.65
2018-05-25T00:37:03.230Z,13.67
2018-05-25T00:38:03.165Z,13.71
2018-05-25T00:39:03.103Z,13.67
2018-05-25T00:40:03.042Z,13.67
2018-05-25T00:41:02.977Z,13.68
2018-05-25T00:42:02.916Z,13.72
2018-05-25T00:43:02.856Z,13.73
2018-05-25T00:44:02.796Z,13.67
2018-05-25T00:45:02.734Z,13.67
2018-05-25T00:46:02.664Z,13.65
2018-05-25T00:47:02.601Z,13.65
2018-05-25T00:48:02.540Z,13.67
2018-05-25T00:49:02.476Z,13.67
2018-05-25T00:50:02.414Z,13.67
2018-05-25T00:51:02.351Z,13.55
2018-05-25T00:52:02.289Z,13.53
2018-05-25T00:53:02.224Z,13.53
2018-05-25T00:54:02.166Z,13.40
2018-05-25T00:55:02.107Z,13.45
2018-05-25T00:56:02.042Z,13.38
2018-05-25T00:57:01.976Z,13.36
2018-05-25T00:58:01.913Z,13.38
2018-05-25T00:59:01.850Z,13.30
2018-05-25T01:00:01.787Z,13.27
2018-05-25T01:01:01.726Z,13.30
2018-05-25T01:02:01.662Z,13.23
2018-05-25T01:03:01.600Z,13.27
2018-05-25T01:04:01.538Z,13.36
2018-05-25T01:05:01.472Z,13.38
2018-05-25T01:06:01.414Z,13.27
2018-05-25T01:07:01.349Z,13.24
2018-05-25T01:08:01.289Z,13.23
2018-05-25T01:09:01.223Z,13.26
2018-05-25T01:10:01.157Z,13.14
2018-05-25T01:11:01.096Z,13.11
2018-05-25T01:12:01.043Z,13.20
2018-05-25T01:13:00.975Z,13.17
2018-05-25T01:14:00.908Z,13.13
2018-05-25T01:15:00.846Z,13.17
2018-05-25T01:16:00.782Z,13.09
2018-05-25T01:17:00.722Z,13.06
2018-05-25T01:18:00.657Z,13.06
2018-05-25T01:19:00.595Z,13.13
2018-05-25T01:20:00.532Z,13.13
2018-05-25T01:21:00.470Z,13.05
2018-05-25T01:22:00.406Z,13.16
2018-05-25T01:23:00.344Z,13.14
2018-05-25T01:24:00.283Z,13.19
2018-05-25T01:25:00.219Z,13.01
2018-05-25T01:26:00.155Z,13.06
2018-05-25T01:27:00.093Z,13.13
2018-05-25T01:28:00.029Z,13.09
2018-05-25T01:28:59.969Z,12.99
2018-05-25T01:29:59.903Z,13.02
2018-05-25T01:30:59.842Z,12.96
2018-05-25T01:31:59.780Z,12.95
2018-05-25T01:32:59.713Z,12.98
2018-05-25T01:33:59.652Z,12.95
2018-05-25T01:34:59.593Z,12.87
2018-05-25T01:35:59.526Z,12.96
2018-05-25T01:36:59.462Z,12.98
2018-05-25T01:37:59.401Z,13.01
2018-05-25T01:38:59.336Z,12.99
2018-05-25T01:39:59.276Z,13.01
2018-05-25T01:40:59.216Z,12.83
2018-05-25T01:41:59.150Z,12.91
2018-05-25T01:42:59.087Z,12.95
2018-05-25T01:43:59.024Z,12.80
2018-05-25T01:44:58.960Z,12.95
2018-05-25T01:45:58.901Z,12.93
2018-05-25T01:46:58.834Z,12.88
2018-05-25T01:47:58.772Z,12.87
2018-05-25T01:48:58.707Z,12.88
2018-05-25T01:49:58.644Z,12.87
2018-05-25T01:50:58.584Z,12.80
2018-05-25T01:51:58.518Z,12.88
2018-05-25T01:52:58.456Z,12.81
2018-05-25T01:53:58.392Z,12.88
2018-05-25T01:54:58.330Z,12.91
2018-05-25T01:55:58.268Z,12.91
2018-05-25T01:56:58.207Z,12.91
2018-05-25T01:57:58.143Z,12.98
2018-05-25T01:58:58.079Z,12.96
2018-05-25T01:59:58.016Z,12.91
2018-05-25T02:00:57.952Z,12.87
2018-05-25T02:01:57.893Z,12.83
2018-05-25T02:02:57.825Z,12.90
2018-05-25T02:03:57.764Z,12.91
2018-05-25T02:04:57.700Z,12.81
2018-05-25T02:05:57.638Z,12.81
2018-05-25T02:06:57.576Z,12.90
2018-05-25T02:07:57.513Z,12.87
2018-05-25T02:08:57.448Z,12.87
2018-05-25T02:09:57.386Z,12.87
2018-05-25T02:10:57.325Z,12.87
2018-05-25T02:11:57.260Z,12.88
2018-05-25T02:12:57.196Z,12.77
2018-05-25T02:13:57.135Z,12.83
2018-05-25T02:14:57.071Z,12.76
2018-05-25T02:15:57.009Z,12.77
2018-05-25T02:16:56.945Z,12.83
2018-05-25T02:17:56.881Z,12.68
2018-05-25T02:18:56.819Z,12.59
2018-05-25T02:19:56.755Z,12.58
2018-05-25T02:20:56.692Z,12.55
2018-05-25T02:21:56.630Z,12.62
2018-05-25T02:22:56.566Z,12.62
2018-05-25T02:23:56.506Z,12.61
2018-05-25T02:24:56.441Z,12.53
2018-05-25T02:25:56.382Z,12.59
2018-05-25T02:26:56.315Z,12.58
2018-05-25T02:27:56.252Z,12.59
2018-05-25T02:28:56.189Z,12.61
2018-05-25T02:29:56.124Z,12.55
2018-05-25T02:30:56.063Z,12.55
2018-05-25T02:31:56.000Z,12.54
2018-05-25T02:32:55.936Z,12.58
2018-05-25T02:33:55.873Z,12.59
2018-05-25T02:34:55.810Z,12.55
2018-05-25T02:35:55.748Z,12.50
2018-05-25T02:36:55.684Z,12.55
2018-05-25T02:37:55.620Z,12.53
2018-05-25T02:38:55.558Z,12.48
2018-05-25T02:39:55.494Z,12.48
2018-05-25T02:40:55.434Z,12.44
2018-05-25T02:41:55.368Z,12.50
2018-05-25T02:42:55.305Z,12.48
2018-05-25T02:43:55.242Z,12.41
2018-05-25T02:44:55.178Z,12.46
2018-05-25T02:45:55.117Z,12.44
2018-05-25T02:46:55.051Z,12.46
2018-05-25T02:47:54.991Z,12.41
2018-05-25T02:48:54.926Z,12.35
2018-05-25T02:49:54.863Z,12.38
2018-05-25T02:50:54.801Z,12.43
2018-05-25T02:51:54.739Z,12.43
2018-05-25T02:52:54.673Z,12.41
2018-05-25T02:53:54.611Z,12.43
2018-05-25T02:54:54.547Z,12.41
2018-05-25T02:55:54.484Z,12.38
2018-05-25T02:56:54.421Z,12.47
2018-05-25T02:57:54.357Z,12.48
2018-05-25T02:58:54.299Z,12.41
2018-05-25T02:59:54.232Z,12.47
2018-05-25T03:00:54.174Z,12.44
2018-05-25T03:01:54.106Z,12.41
2018-05-25T03:02:54.046Z,12.55
2018-05-25T03:03:53.984Z,12.54
2018-05-25T03:04:53.917Z,12.41
2018-05-25T03:05:53.853Z,12.36
2018-05-25T03:06:53.790Z,12.40
2018-05-25T03:07:53.728Z,12.41
2018-05-25T03:08:53.663Z,12.36
2018-05-25T03:09:53.601Z,12.33
2018-05-25T03:10:53.539Z,12.35
2018-05-25T03:11:53.474Z,12.48
2018-05-25T03:12:53.409Z,12.41
2018-05-25T03:13:53.347Z,12.46
2018-05-25T03:14:53.283Z,12.54
2018-05-25T03:15:53.220Z,12.51
2018-05-25T03:16:53.195Z,12.55
2018-05-25T03:17:53.093Z,12.50
2018-05-25T03:18:53.031Z,12.50
2018-05-25T03:19:52.967Z,12.53
2018-05-25T03:20:52.903Z,12.50
2018-05-25T03:21:52.842Z,12.47
2018-05-25T03:22:52.781Z,12.46
2018-05-25T03:23:52.714Z,12.44
2018-05-25T03:24:52.651Z,12.44
2018-05-25T03:25:52.589Z,12.44
2018-05-25T03:26:52.524Z,12.40
2018-05-25T03:27:52.462Z,12.36
2018-05-25T03:28:52.398Z,12.43
2018-05-25T03:29:52.334Z,12.40
2018-05-25T03:30:52.273Z,12.40
2018-05-25T03:31:52.208Z,12.35
2018-05-25T03:32:52.143Z,12.30
2018-05-25T03:33:52.082Z,12.30
2018-05-25T03:34:52.017Z,12.26
2018-05-25T03:35:51.957Z,12.35
2018-05-25T03:36:51.891Z,12.28
2018-05-25T03:37:51.828Z,12.28
2018-05-25T03:38:51.765Z,12.26
2018-05-25T03:39:51.704Z,12.36
2018-05-25T03:40:51.638Z,12.23
2018-05-25T03:41:51.582Z,12.36
2018-05-25T03:42:51.514Z,12.26
2018-05-25T03:43:51.450Z,12.36
2018-05-25T03:44:51.384Z,12.33
2018-05-25T03:45:51.329Z,12.26
2018-05-25T03:46:51.259Z,12.23
2018-05-25T03:47:51.195Z,12.25
2018-05-25T03:48:51.134Z,12.17
2018-05-25T03:49:51.069Z,12.23
2018-05-25T03:50:51.005Z,12.22
2018-05-25T03:51:50.948Z,12.22
2018-05-25T03:52:50.879Z,12.23
2018-05-25T03:53:50.816Z,12.25
2018-05-25T03:54:50.754Z,12.21
2018-05-25T03:55:50.739Z,12.23
2018-05-25T03:56:50.626Z,12.40
2018-05-25T03:57:50.564Z,12.38
2018-05-25T03:58:50.515Z,12.30
2018-05-25T03:59:50.436Z,12.40
2018-05-25T04:00:50.372Z,12.44
2018-05-25T04:01:50.309Z,12.48
2018-05-25T04:02:50.251Z,12.50
2018-05-25T04:03:50.185Z,12.50
2018-05-25T04:04:50.127Z,12.51
2018-05-25T04:05:50.056Z,12.54
2018-05-25T04:06:49.993Z,12.61
2018-05-25T04:07:49.935Z,12.58
2018-05-25T04:08:49.865Z,12.55
2018-05-25T04:09:49.806Z,12.66
2018-05-25T04:10:49.741Z,12.68
2018-05-25T04:11:49.680Z,12.77
2018-05-25T04:12:49.612Z,12.77
2018-05-25T04:13:49.551Z,12.77
2018-05-25T04:14:49.489Z,12.90
2018-05-25T04:15:49.429Z,12.90
2018-05-25T04:16:49.365Z,12.98
2018-05-25T04:17:49.295Z,12.96
2018-05-25T04:18:49.238Z,13.06
2018-05-25T04:19:49.172Z,12.98
2018-05-25T04:20:49.110Z,13.01
2018-05-25T04:21:49.046Z,13.01
2018-05-25T04:22:48.985Z,13.13
2018-05-25T04:23:48.921Z,13.16
2018-05-25T04:24:48.858Z,13.09
2018-05-25T04:25:48.793Z,13.17
2018-05-25T04:26:48.731Z,13.17
2018-05-25T04:27:48.668Z,13.09
2018-05-25T04:28:48.603Z,13.16
2018-05-25T04:29:48.540Z,13.23
2018-05-25T04:30:48.477Z,13.24
2018-05-25T04:31:48.415Z,13.30
2018-05-25T04:32:48.351Z,13.35
2018-05-25T04:33:48.291Z,13.30
2018-05-25T04:34:48.226Z,13.27
2018-05-25T04:35:48.164Z,13.24
2018-05-25T04:36:48.098Z,13.29
2018-05-25T04:37:48.036Z,13.24
2018-05-25T04:38:47.973Z,13.27
2018-05-25T04:39:47.912Z,13.36
2018-05-25T04:40:47.846Z,13.36
2018-05-25T04:41:47.784Z,13.39
2018-05-25T04:42:47.728Z,13.46
2018-05-25T04:43:47.660Z,13.39
2018-05-25T04:44:47.595Z,13.42
2018-05-25T04:45:47.533Z,13.42
2018-05-25T04:46:47.468Z,13.47
2018-05-25T04:47:47.408Z,13.53
2018-05-25T04:48:47.343Z,13.58
2018-05-25T04:49:47.281Z,13.49
2018-05-25T04:50:47.218Z,13.51
2018-05-25T04:51:47.156Z,13.51
2018-05-25T04:52:47.092Z,13.68
2018-05-25T04:53:47.030Z,13.55
2018-05-25T04:54:46.966Z,13.65
2018-05-25T04:55:46.907Z,13.64
2018-05-25T04:56:46.841Z,13.67
2018-05-25T04:57:46.778Z,13.68
2018-05-25T04:58:46.772Z,13.68
2018-05-25T04:59:46.656Z,13.68
2018-05-25T05:00:46.589Z,13.75
2018-05-25T05:01:46.532Z,13.75
2018-05-25T05:02:46.465Z,13.78
2018-05-25T05:03:46.403Z,13.85
2018-05-25T05:04:46.339Z,13.90
2018-05-25T05:05:46.276Z,14.01
2018-05-25T05:06:46.217Z,14.01
2018-05-25T05:07:46.152Z,14.08
2018-05-25T05:08:46.087Z,14.08
2018-05-25T05:09:46.025Z,14.12
2018-05-25T05:10:45.963Z,14.23
2018-05-25T05:11:45.900Z,14.19
2018-05-25T05:12:45.839Z,14.28
2018-05-25T05:13:45.774Z,14.27
2018-05-25T05:14:45.717Z,14.30
2018-05-25T05:15:45.650Z,14.26
2018-05-25T05:16:45.588Z,14.31
2018-05-25T05:17:45.524Z,14.30
2018-05-25T05:18:45.463Z,14.30
2018-05-25T05:19:45.401Z,14.41
2018-05-25T05:20:45.338Z,14.37
2018-05-25T05:21:45.276Z,14.44
2018-05-25T05:22:45.214Z,14.46
2018-05-25T05:23:45.151Z,14.44
2018-05-25T05:24:45.086Z,14.53
2018-05-25T05:25:45.026Z,14.44
2018-05-25T05:26:44.963Z,14.63
2018-05-25T05:27:44.900Z,14.52
2018-05-25T05:28:44.838Z,14.53
2018-05-25T05:29:44.776Z,14.51
2018-05-25T05:30:44.716Z,14.56
2018-05-25T05:31:44.656Z,14.58
2018-05-25T05:32:44.588Z,14.61
2018-05-25T05:33:44.527Z,14.74
2018-05-25T05:34:44.464Z,14.79
2018-05-25T05:35:44.403Z,14.71
2018-05-25T05:36:44.340Z,14.77
2018-05-25T05:37:44.282Z,14.85
2018-05-25T05:38:44.216Z,14.82
2018-05-25T05:39:44.154Z,14.74
2018-05-25T05:40:44.090Z,14.86
2018-05-25T05:41:44.029Z,14.93
2018-05-25T05:42:43.967Z,15.05
2018-05-25T05:43:43.905Z,15.03
2018-05-25T05:44:43.841Z,15.17
2018-05-25T05:45:43.778Z,15.14
2018-05-25T05:46:43.717Z,15.17
2018-05-25T05:47:43.656Z,15.15
2018-05-25T05:48:43.592Z,15.23
2018-05-25T05:49:43.531Z,15.26
2018-05-25T05:50:43.469Z,15.27
2018-05-25T05:51:43.409Z,15.32
2018-05-25T05:52:43.345Z,15.35
2018-05-25T05:53:43.283Z,15.30
2018-05-25T05:54:43.222Z,15.33
2018-05-25T05:55:43.160Z,15.27
2018-05-25T05:56:43.097Z,15.35
2018-05-25T05:57:43.037Z,15.36
2018-05-25T05:58:42.976Z,15.43
2018-05-25T05:59:42.913Z,15.54
2018-05-25T06:00:42.852Z,15.47
2018-05-25T06:01:42.786Z,15.45
2018-05-25T06:02:42.727Z,15.52
2018-05-25T06:03:42.667Z,15.50
2018-05-25T06:04:42.601Z,15.54
2018-05-25T06:05:42.540Z,15.65
2018-05-25T06:06:42.484Z,15.66
2018-05-25T06:07:42.419Z,15.72
2018-05-25T06:08:42.356Z,15.80
2018-05-25T06:09:42.293Z,15.78
2018-05-25T06:10:42.234Z,15.77
2018-05-25T06:11:42.170Z,15.83
2018-05-25T06:12:42.107Z,15.85
2018-05-25T06:13:42.050Z,15.88
2018-05-25T06:14:41.986Z,15.91
2018-05-25T06:15:41.924Z,15.88
2018-05-25T06:16:41.861Z,16.00
2018-05-25T06:17:41.802Z,16.02
2018-05-25T06:18:41.740Z,15.91
2018-05-25T06:19:41.679Z,15.99
2018-05-25T06:20:41.615Z,16.09
2018-05-25T06:21:41.556Z,16.10
2018-05-25T06:22:41.539Z,16.21
2018-05-25T06:23:41.432Z,16.29
2018-05-25T06:24:41.370Z,16.29
2018-05-25T06:25:41.307Z,16.29
2018-05-25T06:26:41.248Z,16.22
2018-05-25T06:27:41.187Z,16.42
2018-05-25T06:28:41.128Z,16.47
2018-05-25T06:29:41.063Z,16.51
2018-05-25T06:30:41.003Z,16.43
2018-05-25T06:31:40.940Z,16.57
2018-05-25T06:32:40.879Z,16.61
2018-05-25T06:33:40.818Z,16.67
2018-05-25T06:34:40.757Z,16.47
2018-05-25T06:35:40.692Z,16.72
2018-05-25T06:36:40.634Z,16.62
2018-05-25T06:37:40.575Z,16.70
2018-05-25T06:38:40.514Z,16.67
2018-05-25T06:39:40.453Z,16.67
2018-05-25T06:40:40.393Z,16.73
2018-05-25T06:41:40.326Z,16.74
2018-05-25T06:42:40.267Z,16.80
2018-05-25T06:43:40.208Z,16.80
2018-05-25T06:44:40.147Z,16.84
2018-05-25T06:45:40.085Z,16.92
2018-05-25T06:46:40.022Z,17.01
2018-05-25T06:47:39.967Z,17.10
2018-05-25T06:48:39.900Z,17.16
2018-05-25T06:49:39.840Z,17.09
2018-05-25T06:50:39.822Z,17.10
2018-05-25T06:51:39.719Z,17.14
2018-05-25T06:52:39.658Z,17.16
2018-05-25T06:53:39.598Z,17.19
2018-05-25T06:54:39.536Z,17.24
2018-05-25T06:55:39.475Z,17.27
2018-05-25T06:56:39.413Z,17.31
2018-05-25T06:57:39.352Z,17.39
2018-05-25T06:58:39.291Z,17.46
2018-05-25T06:59:39.231Z,17.39
2018-05-25T07:00:39.172Z,17.46
2018-05-25T07:01:39.111Z,17.56
2018-05-25T07:02:39.054Z,17.54
2018-05-25T07:03:38.990Z,17.63
2018-05-25T07:04:38.929Z,17.63
2018-05-25T07:05:38.869Z,17.56
2018-05-25T07:06:38.852Z,17.59
2018-05-25T07:07:38.747Z,17.69
2018-05-25T07:08:38.688Z,17.54
2018-05-25T07:09:38.626Z,17.65
2018-05-25T07:10:38.565Z,17.63
2018-05-25T07:11:38.505Z,17.76
2018-05-25T07:12:38.444Z,17.63
2018-05-25T07:13:38.387Z,17.62
2018-05-25T07:14:38.324Z,17.73
2018-05-25T07:15:38.264Z,17.83
2018-05-25T07:16:38.202Z,17.88
2018-05-25T07:17:38.142Z,17.87
2018-05-25T07:18:38.087Z,17.81
2018-05-25T07:19:38.024Z,17.91
2018-05-25T07:20:37.961Z,17.88
2018-05-25T07:21:37.901Z,18.01
2018-05-25T07:22:37.841Z,18.03
2018-05-25T07:23:37.793Z,18.05
2018-05-25T07:24:37.722Z,18.03
2018-05-25T07:25:37.660Z,18.05
2018-05-25T07:26:37.602Z,18.11
2018-05-25T07:27:37.562Z,18.11
2018-05-25T07:28:37.482Z,18.17
2018-05-25T07:29:37.421Z,18.18
2018-05-25T07:30:37.361Z,18.20
2018-05-25T07:31:37.303Z,18.24
2018-05-25T07:32:37.242Z,18.24
2018-05-25T07:33:37.182Z,18.23
2018-05-25T07:34:37.129Z,18.26
2018-05-25T07:35:37.062Z,18.26
2018-05-25T07:36:37.001Z,18.24
2018-05-25T07:37:36.942Z,18.17
2018-05-25T07:38:36.884Z,18.27
2018-05-25T07:39:36.822Z,18.26
2018-05-25T07:40:36.762Z,18.28
2018-05-25T07:41:36.706Z,18.21
2018-05-25T07:42:36.643Z,18.24
2018-05-25T07:43:36.583Z,18.31
2018-05-25T07:44:36.523Z,18.27
2018-05-25T07:45:36.464Z,18.34
2018-05-25T07:46:36.405Z,18.33
2018-05-25T07:47:36.343Z,18.39
2018-05-25T07:48:36.285Z,18.41
2018-05-25T07:49:36.224Z,18.51
2018-05-25T07:50:36.164Z,18.56
2018-05-25T07:51:36.107Z,18.67
2018-05-25T07:52:36.046Z,18.60
2018-05-25T07:53:35.988Z,18.68
2018-05-25T07:54:35.927Z,18.75
2018-05-25T07:55:35.867Z,18.83
2018-05-25T07:56:35.809Z,18.88
2018-05-25T07:57:35.751Z,19.04
2018-05-25T07:58:35.689Z,19.20
2018-05-25T07:59:35.647Z,19.23
2018-05-25T08:00:35.569Z,19.34
2018-05-25T08:01:35.511Z,19.38
2018-05-25T08:02:35.450Z,19.50
2018-05-25T08:03:35.396Z,19.47
2018-05-25T08:04:35.336Z,19.41
2018-05-25T08:05:35.272Z,19.47
2018-05-25T08:06:35.214Z,19.45
2018-05-25T08:07:35.156Z,19.50
2018-05-25T08:08:35.128Z,19.56
2018-05-25T08:09:35.037Z,19.56
2018-05-25T08:10:34.978Z,19.53
2018-05-25T08:11:34.919Z,19.54
2018-05-25T08:12:34.858Z,19.60
2018-05-25T08:13:34.801Z,19.64
2018-05-25T08:14:34.741Z,19.68
2018-05-25T08:15:34.682Z,19.63
2018-05-25T08:16:34.623Z,19.64
2018-05-25T08:17:34.564Z,19.64
2018-05-25T08:18:34.505Z,19.75
2018-05-25T08:19:34.444Z,19.70
2018-05-25T08:20:34.387Z,19.89
2018-05-25T08:21:34.327Z,19.89
2018-05-25T08:22:34.269Z,19.89
2018-05-25T08:23:34.209Z,19.86
2018-05-25T08:24:34.157Z,19.97
2018-05-25T08:25:34.093Z,19.99
2018-05-25T08:26:34.034Z,20.04
2018-05-25T08:27:33.976Z,20.05
2018-05-25T08:28:33.916Z,19.99
2018-05-25T08:29:33.858Z,20.05
2018-05-25T08:30:33.799Z,20.02
2018-05-25T08:31:33.743Z,20.14
2018-05-25T08:32:33.680Z,20.33
2018-05-25T08:33:33.626Z,20.32
2018-05-25T08:34:33.566Z,20.34
2018-05-25T08:35:33.503Z,20.37
2018-05-25T08:36:33.450Z,20.41
2018-05-25T08:37:33.389Z,20.50
2018-05-25T08:38:33.330Z,20.55
2018-05-25T08:39:33.271Z,20.55
2018-05-25T08:40:33.211Z,20.61
2018-05-25T08:41:33.154Z,20.64
2018-05-25T08:42:33.096Z,20.63
2018-05-25T08:43:33.038Z,20.70
2018-05-25T08:44:32.979Z,20.80
2018-05-25T08:45:32.921Z,20.80
2018-05-25T08:46:32.863Z,20.83
2018-05-25T08:47:32.806Z,21.00
2018-05-25T08:48:32.747Z,21.07
2018-05-25T08:49:32.697Z,21.08
2018-05-25T08:50:32.632Z,21.08
2018-05-25T08:51:32.575Z,21.13
2018-05-25T08:52:32.516Z,21.16
2018-05-25T08:53:32.459Z,21.05
2018-05-25T08:54:32.403Z,21.20
2018-05-25T08:55:32.341Z,21.30
2018-05-25T08:56:32.281Z,21.30
2018-05-25T08:57:32.223Z,21.41
2018-05-25T08:58:32.166Z,21.53
2018-05-25T08:59:32.143Z,21.62
2018-05-25T09:00:32.051Z,21.75
2018-05-25T09:01:31.995Z,21.84
2018-05-25T09:02:31.935Z,21.88
2018-05-25T09:03:31.880Z,21.98
2018-05-25T09:04:31.820Z,22.12
2018-05-25T09:05:31.764Z,22.11
2018-05-25T09:06:31.707Z,22.06
2018-05-25T09:07:31.649Z,22.22
2018-05-25T09:08:31.594Z,22.30
2018-05-25T09:09:31.532Z,22.31
2018-05-25T09:10:31.476Z,22.25
2018-05-25T09:11:31.420Z,22.34
2018-05-25T09:12:31.359Z,22.49
2018-05-25T09:13:31.302Z,22.67
2018-05-25T09:14:31.246Z,22.86
2018-05-25T09:15:31.187Z,22.98
2018-05-25T09:16:31.139Z,23.28
2018-05-25T09:17:31.075Z,23.34
2018-05-25T09:18:31.020Z,23.49
2018-05-25T09:19:30.964Z,23.67
2018-05-25T09:20:30.902Z,24.19
2018-05-25T09:21:30.845Z,24.48
2018-05-25T09:22:30.795Z,24.79
2018-05-25T09:23:30.734Z,25.03
2018-05-25T09:24:30.678Z,25.70
2018-05-25T09:25:30.624Z,26.42
2018-05-25T09:26:30.567Z,26.80
2018-05-25T09:27:30.510Z,27.17
2018-05-25T09:28:30.453Z,27.49
2018-05-25T09:29:30.401Z,27.68
2018-05-25T09:30:30.345Z,27.76
2018-05-25T09:31:30.294Z,27.90
2018-05-25T09:32:30.236Z,27.93
2018-05-25T09:33:30.181Z,28.32
2018-05-25T09:34:30.131Z,28.43
2018-05-25T09:35:30.075Z,28.66
2018-05-25T09:36:30.023Z,28.80
2018-05-25T09:37:29.967Z,28.86
2018-05-25T09:38:29.919Z,28.66
2018-05-25T09:39:29.864Z,28.50
2018-05-25T09:40:29.811Z,28.38
2018-05-25T09:41:29.760Z,28.43
2018-05-25T09:42:29.708Z,28.25
2018-05-25T09:43:29.673Z,28.28
2018-05-25T09:44:29.606Z,28.50
2018-05-25T09:45:29.555Z,28.69
2018-05-25T09:46:29.504Z,28.62
2018-05-25T09:47:29.458Z,28.74
2018-05-25T09:48:29.402Z,29.21
2018-05-25T09:49:29.352Z,29.39
2018-05-25T09:50:29.308Z,29.62
2018-05-25T09:51:29.257Z,30.00
2018-05-25T09:52:29.202Z,29.65
2018-05-25T09:53:29.158Z,29.52
2018-05-25T09:54:29.105Z,29.66
2018-05-25T09:55:29.063Z,29.86
2018-05-25T09:56:29.007Z,29.49
2018-05-25T09:57:28.957Z,29.49
2018-05-25T09:58:28.909Z,29.61
2018-05-25T09:59:28.864Z,29.68
2018-05-25T10:00:28.832Z,29.81
2018-05-25T10:01:28.767Z,30.03
2018-05-25T10:02:28.713Z,30.20
2018-05-25T10:03:28.665Z,30.32
2018-05-25T10:04:28.620Z,30.11
2018-05-25T10:05:28.569Z,29.87
2018-05-25T10:06:28.522Z,29.31
2018-05-25T10:07:28.473Z,28.79
2018-05-25T10:08:28.425Z,28.42
2018-05-25T10:09:28.380Z,28.31
2018-05-25T10:10:28.329Z,28.15
2018-05-25T10:11:28.282Z,28.24
2018-05-25T10:12:28.233Z,28.49
2018-05-25T10:13:28.183Z,28.77
2018-05-25T10:14:28.137Z,28.72
2018-05-25T10:15:28.088Z,28.69
2018-05-25T10:16:28.040Z,28.72
2018-05-25T10:17:27.995Z,28.83
2018-05-25T10:18:27.944Z,28.94
2018-05-25T10:19:27.899Z,29.12
2018-05-25T10:20:27.847Z,28.94
2018-05-25T10:21:27.800Z,29.27
2018-05-25T10:22:27.750Z,29.47
2018-05-25T10:23:27.701Z,29.36
2018-05-25T10:24:27.653Z,28.42
2018-05-25T10:25:27.605Z,27.88
2018-05-25T10:26:27.557Z,26.90
2018-05-25T10:27:27.508Z,26.33
2018-05-25T10:28:27.462Z,26.64
2018-05-25T10:29:27.409Z,26.19
2018-05-25T10:30:27.364Z,25.40
2018-05-25T10:31:27.311Z,24.86
2018-05-25T10:32:27.261Z,24.53
2018-05-25T10:33:27.212Z,24.37
2018-05-25T10:34:27.162Z,24.19
2018-05-25T10:35:27.114Z,24.84
2018-05-25T10:36:27.063Z,25.83
2018-05-25T10:37:27.005Z,25.43
2018-05-25T10:38:26.958Z,25.67
2018-05-25T10:39:26.907Z,25.85
2018-05-25T10:40:26.853Z,25.18
2018-05-25T10:41:26.809Z,24.81
2018-05-25T10:42:26.753Z,24.59
2018-05-25T10:43:26.703Z,24.47
2018-05-25T10:44:26.649Z,25.04
2018-05-25T10:45:26.597Z,25.81
2018-05-25T10:46:26.543Z,26.38
2018-05-25T10:47:26.493Z,26.67
2018-05-25T10:48:26.446Z,27.03
2018-05-25T10:49:26.388Z,27.37
2018-05-25T10:50:26.335Z,27.79
2018-05-25T10:51:26.283Z,27.68
2018-05-25T10:52:26.234Z,27.37
2018-05-25T10:53:26.178Z,27.83
2018-05-25T10:54:26.126Z,28.28
2018-05-25T10:55:26.073Z,28.56
2018-05-25T10:56:26.023Z,28.65
2018-05-25T10:57:25.971Z,28.89
2018-05-25T10:58:25.918Z,28.91
2018-05-25T10:59:25.871Z,28.43
2018-05-25T11:00:25.814Z,28.54
2018-05-25T11:01:25.763Z,28.56
2018-05-25T11:02:25.712Z,28.42
2018-05-25T11:03:25.661Z,28.16
2018-05-25T11:04:25.627Z,28.12
2018-05-25T11:05:25.557Z,28.13
2018-05-25T11:06:25.505Z,27.95
2018-05-25T11:07:25.460Z,27.98
2018-05-25T11:08:25.402Z,27.60
2018-05-25T11:09:25.349Z,27.37
2018-05-25T11:10:25.298Z,27.05
2018-05-25T11:11:25.247Z,26.78
2018-05-25T11:12:25.195Z,26.53
2018-05-25T11:13:25.142Z,26.20
2018-05-25T11:14:25.090Z,25.70
2018-05-25T11:15:25.040Z,25.41
2018-05-25T11:16:24.987Z,25.00
2018-05-25T11:17:24.933Z,24.90
2018-05-25T11:18:24.883Z,24.97
2018-05-25T11:19:24.829Z,25.11
2018-05-25T11:20:24.781Z,25.03
2018-05-25T11:21:24.725Z,25.06
2018-05-25T11:22:24.670Z,25.11
2018-05-25T11:23:24.618Z,25.18
2018-05-25T11:24:24.573Z,25.27
2018-05-25T11:25:24.513Z,25.43
2018-05-25T11:26:24.456Z,25.36
2018-05-25T11:27:24.402Z,25.23
2018-05-25T11:28:24.406Z,25.09
2018-05-25T11:29:24.345Z,24.78
2018-05-25T11:30:24.374Z,24.62
2018-05-25T11:31:24.191Z,24.65
2018-05-25T11:32:24.136Z,24.48
2018-05-25T11:33:24.081Z,24.34
2018-05-25T11:34:24.027Z,24.37
2018-05-25T11:35:23.972Z,24.33
2018-05-25T11:36:23.919Z,24.41
2018-05-25T11:37:23.865Z,24.51
2018-05-25T11:38:23.809Z,24.51
2018-05-25T11:39:23.755Z,24.56
2018-05-25T11:40:23.699Z,24.68
2018-05-25T11:41:23.650Z,24.78
2018-05-25T11:42:23.590Z,24.78
2018-05-25T11:43:23.539Z,24.94
2018-05-25T11:44:23.485Z,25.03
2018-05-25T11:45:23.432Z,25.12
2018-05-25T11:46:23.374Z,25.28
2018-05-25T11:47:23.318Z,25.28
2018-05-25T11:48:23.262Z,25.38
2018-05-25T11:49:23.211Z,25.37
2018-05-25T11:50:23.157Z,25.27
2018-05-25T11:51:23.101Z,25.19
2018-05-25T11:52:23.046Z,25.12
2018-05-25T11:53:22.988Z,25.06
2018-05-25T11:54:22.933Z,25.00
2018-05-25T11:55:22.884Z,24.91
2018-05-25T11:56:22.822Z,25.03
2018-05-25T11:57:22.768Z,24.93
2018-05-25T11:58:22.714Z,24.91
2018-05-25T11:59:22.659Z,25.06
2018-05-25T12:00:22.602Z,25.09
2018-05-25T12:01:22.549Z,25.15
2018-05-25T12:02:22.493Z,25.14
2018-05-25T12:03:22.439Z,25.01
2018-05-25T12:04:22.380Z,24.93
2018-05-25T12:05:22.326Z,24.96
2018-05-25T12:06:22.272Z,24.96
2018-05-25T12:07:22.216Z,24.90
2018-05-25T12:08:22.165Z,24.94
2018-05-25T12:09:22.107Z,24.96
2018-05-25T12:10:22.051Z,25.00
2018-05-25T12:11:21.999Z,25.08
2018-05-25T12:12:21.946Z,25.12
2018-05-25T12:13:21.886Z,25.14
2018-05-25T12:14:21.835Z,25.22
2018-05-25T12:15:21.776Z,25.30
2018-05-25T12:16:21.742Z,25.26
2018-05-25T12:17:21.665Z,25.27
2018-05-25T12:18:21.611Z,25.41
2018-05-25T12:19:21.554Z,25.53
2018-05-25T12:20:21.499Z,25.49
2018-05-25T12:21:21.443Z,25.51
2018-05-25T12:22:21.389Z,25.48
2018-05-25T12:23:21.334Z,25.43
2018-05-25T12:24:21.277Z,25.45
2018-05-25T12:25:21.223Z,25.41
2018-05-25T12:26:21.168Z,25.36
2018-05-25T12:27:21.113Z,25.31
2018-05-25T12:28:21.059Z,25.28
2018-05-25T12:29:21.006Z,25.16
2018-05-25T12:30:20.946Z,25.11
2018-05-25T12:31:20.896Z,25.18
2018-05-25T12:32:20.834Z,25.26
2018-05-25T12:33:20.780Z,25.27
2018-05-25T12:34:20.728Z,25.34
2018-05-25T12:35:20.671Z,25.46
2018-05-25T12:36:20.615Z,25.38
2018-05-25T12:37:20.560Z,25.52
2018-05-25T12:38:20.503Z,25.53
2018-05-25T12:39:20.451Z,25.59
2018-05-25T12:40:20.394Z,25.56
2018-05-25T12:41:20.340Z,25.55
2018-05-25T12:42:20.284Z,25.56
2018-05-25T12:43:20.230Z,25.53
2018-05-25T12:44:20.175Z,25.58
2018-05-25T12:45:20.139Z,25.56
2018-05-25T12:46:20.066Z,25.61
2018-05-25T12:47:20.010Z,25.68
2018-05-25T12:48:19.955Z,25.82
2018-05-25T12:49:19.900Z,25.83
2018-05-25T12:50:19.845Z,25.73
2018-05-25T12:51:19.791Z,25.74