createdAt,value
2023-05-23T00:02:00.283Z,20.80
2023-05-23T00:04:27.414Z,20.50
2023-05-23T00:06:54.265Z,20.30
2023-05-23T00:09:21.018Z,20.30
2023-05-23T00:11:47.673Z,20.40
2023-05-23T00:14:15.306Z,20.50
2023-05-23T00:16:44.122Z,20.50
2023-05-23T00:19:14.774Z,20.50
2023-05-23T00:21:43.556Z,20.50
2023-05-23T00:24:10.565Z,20.50
2023-05-23T00:26:37.279Z,20.50
2023-05-23T00:29:03.893Z,20.50
2023-05-23T00:31:31.501Z,20.50
2023-05-23T00:33:58.082Z,20.50
2023-05-23T00:36:24.702Z,20.50
2023-05-23T00:38:51.348Z,20.50
2023-05-23T00:41:18.442Z,20.50
2023-05-23T00:43:45.090Z,20.50
2023-05-23T00:46:12.066Z,20.50
2023-05-23T00:48:39.710Z,20.40
2023-05-23T00:51:06.353Z,20.40
2023-05-23T00:53:34.685Z,20.40
2023-05-23T00:56:02.139Z,20.40
2023-05-23T00:58:28.868Z,20.40
2023-05-23T01:00:55.656Z,20.30
2023-05-23T01:03:23.829Z,20.30
2023-05-23T01:05:51.528Z,20.20
2023-05-23T01:08:18.129Z,20.10
2023-05-23T01:10:44.867Z,20.10
2023-05-23T01:13:30.803Z,20.10
2023-05-23T01:16:02.755Z,20.10
2023-05-23T01:18:58.309Z,19.80
2023-05-23T01:21:26.803Z,19.90
2023-05-23T01:24:09.116Z,20.00
2023-05-23T01:26:53.938Z,20.10
2023-05-23T01:29:36.634Z,20.10
2023-05-23T01:32:08.390Z,20.10
2023-05-23T01:34:36.551Z,20.00
2023-05-23T01:37:11.589Z,20.00
2023-05-23T01:39:38.457Z,20.00
2023-05-23T01:42:06.125Z,19.90
2023-05-23T01:44:35.180Z,19.90
2023-05-23T01:47:05.664Z,19.90
2023-05-23T01:49:34.101Z,19.80
2023-05-23T01:52:02.137Z,19.80
2023-05-23T01:54:30.403Z,19.80
2023-05-23T01:56:57.962Z,19.80
2023-05-23T01:59:24.897Z,19.80
2023-05-23T02:01:51.660Z,19.80
2023-05-23T02:04:18.533Z,19.80
2023-05-23T02:06:46.509Z,19.70
2023-05-23T02:09:13.256Z,19.70
2023-05-23T02:11:39.897Z,19.70
2023-05-23T02:14:07.541Z,19.80
2023-05-23T02:16:36.379Z,19.80
2023-05-23T02:19:03.432Z,19.80
2023-05-23T02:21:30.094Z,19.80
2023-05-23T02:23:56.674Z,19.70
2023-05-23T02:26:23.329Z,19.70
2023-05-23T02:28:49.922Z,19.60
2023-05-23T02:31:17.203Z,19.50
2023-05-23T02:33:43.954Z,19.50
2023-05-23T02:36:10.795Z,19.50
2023-05-23T02:38:37.354Z,19.40
2023-05-23T02:41:04.893Z,19.40
2023-05-23T02:43:31.497Z,19.50
2023-05-23T02:45:58.119Z,19.50
2023-05-23T02:48:24.742Z,19.50
2023-05-23T02:50:51.461Z,19.60
2023-05-23T02:53:18.191Z,19.70
2023-05-23T02:55:44.822Z,19.70
2023-05-23T02:58:11.375Z,19.70
2023-05-23T03:00:38.464Z,19.70
2023-05-23T03:03:05.245Z,19.60
2023-05-23T03:05:31.856Z,19.60
2023-05-23T03:07:58.409Z,19.60
2023-05-23T03:10:25.060Z,19.50
2023-05-23T03:12:51.604Z,19.50
2023-05-23T03:15:18.243Z,19.60
2023-05-23T03:17:44.976Z,19.50
2023-05-23T03:20:12.021Z,19.50
2023-05-23T03:22:38.622Z,19.60
2023-05-23T03:25:05.981Z,19.60
2023-05-23T03:27:32.562Z,19.60
2023-05-23T03:29:59.124Z,19.50
2023-05-23T03:32:25.883Z,19.40
2023-05-23T03:34:52.764Z,19.20
2023-05-23T03:37:19.351Z,19.20
2023-05-23T03:39:45.999Z,19.20
2023-05-23T03:42:12.555Z,19.30
2023-05-23T03:44:39.100Z,19.40
2023-05-23T03:47:05.860Z,19.40
2023-05-23T03:49:32.413Z,19.20
2023-05-23T03:51:59.006Z,19.20
2023-05-23T03:54:25.782Z,19.30
2023-05-23T03:56:52.359Z,19.30
2023-05-23T03:59:18.949Z,19.10
2023-05-23T04:01:45.612Z,19.10
2023-05-23T04:04:12.197Z,19.20
2023-05-23T04:06:39.342Z,19.20
2023-05-23T04:09:06.440Z,19.30
2023-05-23T04:11:33.120Z,19.30
2023-05-23T04:13:59.901Z,19.40
2023-05-23T04:16:26.591Z,19.40
2023-05-23T04:18:54.234Z,19.40
2023-05-23T04:21:20.868Z,19.40
2023-05-23T04:23:47.437Z,19.50
2023-05-23T04:26:14.022Z,19.50
2023-05-23T04:28:40.918Z,19.60
2023-05-23T04:31:08.050Z,19.60
2023-05-23T04:33:34.963Z,19.70
2023-05-23T04:36:02.514Z,19.70
2023-05-23T04:38:29.124Z,19.80
2023-05-23T04:40:55.836Z,19.80
2023-05-23T04:43:26.428Z,19.80
2023-05-23T04:45:57.662Z,19.80
2023-05-23T04:48:24.782Z,19.90
2023-05-23T04:50:52.514Z,19.90
2023-05-23T04:53:19.171Z,19.80
2023-05-23T04:55:46.207Z,19.80
2023-05-23T04:58:12.959Z,19.80
2023-05-23T05:00:40.264Z,19.90
2023-05-23T05:03:09.638Z,19.80
2023-05-23T05:05:36.264Z,19.80
2023-05-23T05:08:02.827Z,19.80
2023-05-23T05:10:29.448Z,19.80
2023-05-23T05:12:56.065Z,19.80
2023-05-23T05:15:22.642Z,19.80
2023-05-23T05:17:50.050Z,19.90
2023-05-23T05:20:17.275Z,19.90
2023-05-23T05:22:44.492Z,19.90
2023-05-23T05:25:11.721Z,19.90
2023-05-23T05:27:39.622Z,19.90
2023-05-23T05:30:10.067Z,19.80
2023-05-23T05:32:36.675Z,19.90
2023-05-23T05:35:04.078Z,20.00
2023-05-23T05:37:30.921Z,20.00
2023-05-23T05:39:57.661Z,20.00
2023-05-23T05:42:24.461Z,20.20
2023-05-23T05:44:51.137Z,20.50
2023-05-23T05:47:17.815Z,20.60
2023-05-23T05:49:44.493Z,20.80
2023-05-23T05:52:11.110Z,20.90
2023-05-23T05:54:37.795Z,20.70
2023-05-23T05:57:04.684Z,20.70
2023-05-23T05:59:32.503Z,20.70
2023-05-23T06:01:59.457Z,20.60
2023-05-23T06:04:26.153Z,20.60
2023-05-23T06:06:52.799Z,20.50
2023-05-23T06:09:19.568Z,20.90
2023-05-23T06:11:46.459Z,20.90
2023-05-23T06:14:13.041Z,21.00
2023-05-23T06:16:40.324Z,21.30
2023-05-23T06:19:08.339Z,21.50
2023-05-23T06:21:35.009Z,21.40
2023-05-23T06:24:01.573Z,21.50
2023-05-23T06:26:28.186Z,21.50
2023-05-23T06:28:54.751Z,21.30
2023-05-23T06:31:21.396Z,21.60
2023-05-23T06:33:48.039Z,21.90
2023-05-23T06:36:14.634Z,21.90
2023-05-23T06:38:41.348Z,21.90
2023-05-23T06:41:07.992Z,21.90
2023-05-23T06:43:34.641Z,21.70
2023-05-23T06:46:01.353Z,21.50
2023-05-23T06:48:27.994Z,21.50
2023-05-23T06:50:54.655Z,21.40
2023-05-23T06:53:21.290Z,21.30
2023-05-23T06:55:47.909Z,21.40
2023-05-23T06:58:14.667Z,21.30
2023-05-23T07:00:41.553Z,21.40
2023-05-23T07:03:08.418Z,21.40
2023-05-23T07:05:37.921Z,22.00
2023-05-23T07:08:07.489Z,22.70
2023-05-23T07:10:35.215Z,23.40
2023-05-23T07:13:01.948Z,23.80
2023-05-23T07:15:28.614Z,23.50
2023-05-23T07:17:55.682Z,23.20
2023-05-23T07:20:22.415Z,22.60
2023-05-23T07:22:50.740Z,22.40
2023-05-23T07:25:17.601Z,22.00
2023-05-23T07:27:44.348Z,21.70
2023-05-23T07:30:11.974Z,21.60
2023-05-23T07:32:38.553Z,21.60
2023-05-23T07:35:05.674Z,21.50
2023-05-23T07:37:32.321Z,21.20
2023-05-23T07:39:59.051Z,21.20
2023-05-23T07:42:25.807Z,21.10
2023-05-23T07:44:52.395Z,21.10
2023-05-23T07:47:18.982Z,21.00
2023-05-23T07:49:47.393Z,21.10
2023-05-23T07:52:14.018Z,21.00
2023-05-23T07:54:40.619Z,20.80
2023-05-23T07:57:07.301Z,20.70
2023-05-23T07:59:33.873Z,20.40
2023-05-23T08:02:00.701Z,20.40
2023-05-23T08:04:27.372Z,20.50
2023-05-23T08:07:04.980Z,20.30
2023-05-23T08:09:32.317Z,20.20
2023-05-23T08:11:58.890Z,20.20
2023-05-23T08:14:29.400Z,20.10
2023-05-23T08:17:05.434Z,20.10
2023-05-23T08:19:32.265Z,20.20
2023-05-23T08:21:58.902Z,20.30
2023-05-23T08:24:25.784Z,20.30
2023-05-23T08:26:52.398Z,20.30
2023-05-23T08:29:19.044Z,20.30
2023-05-23T08:31:45.642Z,20.30
2023-05-23T08:34:12.566Z,20.30
2023-05-23T08:36:39.874Z,20.70
2023-05-23T08:39:06.700Z,21.10
2023-05-23T08:41:34.693Z,21.30
2023-05-23T08:44:01.789Z,21.60
2023-05-23T08:46:29.197Z,21.80
2023-05-23T08:48:57.622Z,22.00
2023-05-23T08:51:28.637Z,21.90
2023-05-23T08:53:58.594Z,21.80
2023-05-23T08:56:25.951Z,21.80
2023-05-23T08:58:53.274Z,21.90
2023-05-23T09:01:20.782Z,22.20
2023-05-23T09:03:50.138Z,22.70
2023-05-23T09:06:18.779Z,23.00
2023-05-23T09:08:46.199Z,23.00
2023-05-23T09:11:13.839Z,23.00
2023-05-23T09:13:40.495Z,23.00
2023-05-23T09:16:10.220Z,23.00
2023-05-23T09:18:41.358Z,22.90
2023-05-23T09:21:11.801Z,22.90
2023-05-23T09:23:41.209Z,22.90
2023-05-23T09:26:13.313Z,22.70
2023-05-23T09:28:42.328Z,22.50
2023-05-23T09:31:10.443Z,22.50
2023-05-23T09:33:45.652Z,22.70
2023-05-23T09:36:12.321Z,23.00
2023-05-23T09:38:40.817Z,23.10
2023-05-23T09:41:07.763Z,23.10
2023-05-23T09:43:34.516Z,23.10
2023-05-23T09:46:07.021Z,23.30
2023-05-23T09:48:33.918Z,23.30
2023-05-23T09:51:09.447Z,23.20
2023-05-23T09:53:36.608Z,23.40
2023-05-23T09:56:04.642Z,23.50
2023-05-23T09:58:33.292Z,23.50
2023-05-23T10:01:03.673Z,23.60
2023-05-23T10:03:51.763Z,23.60
2023-05-23T10:06:44.842Z,23.50
2023-05-23T10:09:17.395Z,23.50
2023-05-23T10:12:22.067Z,23.40
2023-05-23T10:14:54.919Z,23.40
2023-05-23T10:17:57.438Z,23.50
2023-05-23T10:20:28.231Z,23.50
2023-05-23T10:22:55.086Z,23.40
2023-05-23T10:25:21.871Z,23.40
2023-05-23T10:27:50.534Z,23.40
2023-05-23T10:30:18.279Z,23.30
2023-05-23T10:32:46.310Z,23.30
2023-05-23T10:35:31.074Z,23.30
2023-05-23T10:38:15.714Z,23.30
2023-05-23T10:40:57.697Z,23.30
2023-05-23T10:43:32.933Z,23.30
2023-05-23T10:45:59.748Z,23.20
2023-05-23T10:48:29.445Z,23.00
2023-05-23T10:51:12.784Z,23.00
2023-05-23T10:53:42.011Z,22.80
2023-05-23T10:56:10.526Z,22.80
2023-05-23T10:58:39.285Z,22.60
2023-05-23T11:01:13.356Z,22.50
2023-05-23T11:03:46.016Z,22.50
2023-05-23T11:06:32.739Z,22.50
2023-05-23T11:09:07.037Z,22.60
2023-05-23T11:12:04.707Z,22.80
2023-05-23T11:14:31.573Z,22.90
2023-05-23T11:16:59.767Z,23.00
2023-05-23T11:19:29.032Z,23.00
2023-05-23T11:22:01.866Z,22.90
2023-05-23T11:24:51.274Z,22.90
2023-05-23T11:27:31.883Z,23.00
2023-05-23T11:30:03.916Z,23.00
2023-05-23T11:32:31.531Z,23.00
2023-05-23T11:35:06.920Z,23.10
2023-05-23T11:37:34.210Z,23.00
2023-05-23T11:40:26.936Z,23.00
2023-05-23T11:42:56.891Z,22.90
2023-05-23T11:45:24.017Z,23.00
2023-05-23T11:47:50.868Z,22.90
2023-05-23T11:50:17.798Z,22.90
2023-05-23T11:52:45.114Z,22.90
2023-05-23T11:55:11.752Z,22.80
2023-05-23T11:57:39.172Z,22.80
2023-05-23T12:00:10.049Z,22.80
2023-05-23T12:02:40.955Z,22.80
2023-05-23T12:05:13.707Z,22.80
2023-05-23T12:07:48.128Z,22.70
2023-05-23T12:10:16.752Z,22.70
2023-05-23T12:12:44.850Z,22.70
2023-05-23T12:15:12.790Z,22.70
2023-05-23T12:17:44.045Z,22.70
2023-05-23T12:20:12.295Z,22.70
2023-05-23T12:22:38.933Z,22.70
2023-05-23T12:25:10.793Z,22.70
2023-05-23T12:27:39.983Z,22.70
2023-05-23T12:30:07.332Z,22.70
2023-05-23T12:32:34.094Z,22.60
2023-05-23T12:35:00.992Z,22.60
2023-05-23T12:37:27.715Z,22.50
2023-05-23T12:39:54.372Z,22.50
2023-05-23T12:42:20.983Z,22.40
2023-05-23T12:44:51.695Z,22.50
2023-05-23T12:47:18.339Z,22.50
2023-05-23T12:49:46.543Z,22.50
2023-05-23T12:52:13.196Z,22.50
2023-05-23T12:54:39.781Z,22.60
2023-05-23T12:57:06.598Z,22.50
2023-05-23T12:59:33.294Z,22.60
2023-05-23T13:02:01.358Z,22.60
2023-05-23T13:04:30.173Z,22.70
2023-05-23T13:06:58.525Z,22.70
2023-05-23T13:09:25.105Z,22.70
2023-05-23T13:11:51.678Z,22.60
2023-05-23T13:14:18.492Z,22.60
2023-05-23T13:16:45.604Z,22.40
2023-05-23T13:19:12.374Z,22.30
2023-05-23T13:21:39.095Z,22.10
2023-05-23T13:24:06.029Z,21.90
2023-05-23T13:26:32.808Z,21.70
2023-05-23T13:28:59.506Z,21.60
2023-05-23T13:31:26.313Z,21.60
2023-05-23T13:33:53.444Z,21.50
2023-05-23T13:36:20.281Z,21.40
2023-05-23T13:38:47.242Z,21.30
2023-05-23T13:41:14.344Z,21.30
2023-05-23T13:43:43.887Z,21.20
2023-05-23T13:46:11.098Z,21.20
2023-05-23T13:48:37.732Z,21.30
2023-05-23T13:51:04.530Z,21.40
2023-05-23T13:53:31.582Z,21.50
2023-05-23T13:55:58.483Z,21.50
2023-05-23T13:58:25.273Z,21.60
2023-05-23T14:00:52.185Z,21.70
2023-05-23T14:03:19.483Z,21.80
2023-05-23T14:05:46.139Z,21.90
2023-05-23T14:08:13.904Z,21.90
2023-05-23T14:10:41.330Z,21.80
2023-05-23T14:13:08.223Z,21.90
2023-05-23T14:15:35.195Z,22.00
2023-05-23T14:18:01.861Z,22.10
2023-05-23T14:20:29.792Z,22.10
2023-05-23T14:22:56.415Z,22.10
2023-05-23T14:25:23.203Z,22.20
2023-05-23T14:27:49.798Z,22.30
2023-05-23T14:30:16.573Z,22.40
2023-05-23T14:32:43.343Z,22.40
2023-05-23T14:35:11.627Z,22.30
2023-05-23T14:37:39.026Z,22.30
2023-05-23T14:40:06.875Z,22.40
2023-05-23T14:42:33.520Z,22.40
2023-05-23T14:45:00.220Z,22.40
2023-05-23T14:47:27.116Z,22.40
2023-05-23T14:49:53.749Z,22.40
2023-05-23T14:52:20.372Z,22.40
2023-05-23T14:54:46.988Z,22.40
2023-05-23T14:57:13.624Z,22.40
2023-05-23T14:59:40.336Z,22.40
2023-05-23T15:02:09.727Z,22.50
2023-05-23T15:04:38.485Z,22.40
2023-05-23T15:07:05.200Z,22.40
2023-05-23T15:09:32.155Z,22.30
2023-05-23T15:11:59.390Z,22.30
2023-05-23T15:14:29.481Z,22.20
2023-05-23T15:16:56.444Z,22.20
2023-05-23T15:19:23.142Z,22.10
2023-05-23T15:21:51.441Z,22.10
2023-05-23T15:24:18.629Z,22.00
2023-05-23T15:26:45.390Z,21.90
2023-05-23T15:29:13.177Z,21.80
2023-05-23T15:31:39.821Z,21.70
2023-05-23T15:34:06.559Z,21.70
2023-05-23T15:36:33.256Z,21.70
2023-05-23T15:38:59.875Z,21.60
2023-05-23T15:41:26.542Z,21.50
2023-05-23T15:43:53.390Z,21.50
2023-05-23T15:46:20.177Z,21.50
2023-05-23T15:48:46.787Z,21.50
2023-05-23T15:51:13.538Z,21.50
2023-05-23T15:53:58.857Z,21.50
2023-05-23T15:56:27.861Z,21.40
2023-05-23T15:58:55.352Z,21.40
2023-05-23T16:01:22.049Z,21.40
2023-05-23T16:03:48.922Z,21.40
2023-05-23T16:06:15.722Z,21.40
2023-05-23T16:08:42.373Z,21.20
2023-05-23T16:11:08.954Z,21.20
2023-05-23T16:13:35.699Z,21.10
2023-05-23T16:16:04.186Z,21.20
2023-05-23T16:18:31.122Z,21.30
2023-05-23T16:20:57.743Z,21.20
2023-05-23T16:23:24.613Z,21.10
2023-05-23T16:25:51.255Z,21.10
2023-05-23T16:28:18.406Z,21.10
2023-05-23T16:30:45.130Z,21.10
2023-05-23T16:33:11.862Z,21.10
2023-05-23T16:35:38.776Z,21.00
2023-05-23T16:38:05.677Z,21.00
2023-05-23T16:40:32.263Z,21.00
2023-05-23T16:42:58.971Z,20.90
2023-05-23T16:45:25.621Z,20.80
2023-05-23T16:47:52.248Z,20.90
2023-05-23T16:50:18.859Z,20.90
2023-05-23T16:52:45.485Z,20.90
2023-05-23T16:55:12.118Z,21.00
2023-05-23T16:57:38.764Z,21.00
2023-05-23T17:00:05.958Z,21.00
2023-05-23T17:02:32.641Z,21.00
2023-05-23T17:04:59.923Z,20.90
2023-05-23T17:07:26.596Z,20.80
2023-05-23T17:09:53.379Z,20.70
2023-05-23T17:12:20.019Z,20.70
2023-05-23T17:14:48.787Z,20.70
2023-05-23T17:17:15.682Z,20.60
2023-05-23T17:19:42.493Z,20.60
2023-05-23T17:22:09.259Z,20.70
2023-05-23T17:24:36.831Z,20.80
2023-05-23T17:27:04.017Z,20.80
2023-05-23T17:29:31.352Z,20.80
2023-05-23T17:31:58.181Z,20.70
2023-05-23T17:34:24.878Z,20.50
2023-05-23T17:36:52.618Z,20.50
2023-05-23T17:39:19.666Z,20.50
2023-05-23T17:41:46.602Z,20.60
2023-05-23T17:44:13.176Z,20.50
2023-05-23T17:46:39.856Z,20.60
2023-05-23T17:49:09.918Z,20.60
2023-05-23T17:51:36.922Z,20.50
2023-05-23T17:54:04.264Z,20.60
2023-05-23T17:56:31.005Z,20.60
2023-05-23T17:58:57.643Z,20.70
2023-05-23T18:01:24.798Z,20.70
2023-05-23T18:03:53.508Z,20.60
2023-05-23T18:06:20.420Z,20.60
2023-05-23T18:08:47.854Z,20.70
2023-05-23T18:11:14.489Z,20.80
2023-05-23T18:13:41.425Z,20.80
2023-05-23T18:16:08.051Z,20.80
2023-05-23T18:18:34.671Z,20.90
2023-05-23T18:21:01.750Z,20.90
2023-05-23T18:23:28.317Z,20.90
2023-05-23T18:25:54.961Z,20.90
2023-05-23T18:28:21.708Z,21.00
2023-05-23T18:30:48.696Z,21.00
2023-05-23T18:33:15.707Z,21.00
2023-05-23T18:35:42.741Z,20.80
2023-05-23T18:38:09.602Z,20.60
2023-05-23T18:40:36.248Z,20.40
2023-05-23T18:43:03.036Z,20.10
2023-05-23T18:45:29.612Z,20.00
2023-05-23T18:47:56.221Z,19.90
2023-05-23T18:50:23.523Z,19.90
2023-05-23T18:52:50.211Z,19.80
2023-05-23T18:55:16.963Z,19.60
2023-05-23T18:57:43.557Z,19.50
2023-05-23T19:00:10.703Z,19.40
2023-05-23T19:02:39.677Z,19.10
2023-05-23T19:05:07.026Z,19.00
2023-05-23T19:07:33.668Z,18.70
2023-05-23T19:10:00.445Z,18.80
2023-05-23T19:12:27.018Z,18.80
2023-05-23T19:14:53.581Z,18.80
2023-05-23T19:17:20.172Z,18.60
2023-05-23T19:19:46.834Z,18.50
2023-05-23T19:22:13.432Z,18.60
2023-05-23T19:24:39.999Z,18.60
2023-05-23T19:27:06.722Z,18.40
2023-05-23T19:29:33.430Z,18.40
2023-05-23T19:32:00.040Z,18.30
2023-05-23T19:34:27.340Z,17.80
2023-05-23T19:36:53.986Z,17.60
2023-05-23T19:39:21.399Z,17.60
2023-05-23T19:41:47.966Z,17.50
2023-05-23T19:44:14.583Z,17.60
2023-05-23T19:46:41.201Z,17.80
2023-05-23T19:49:10.760Z,18.00
2023-05-23T19:51:37.732Z,18.30
2023-05-23T19:54:04.612Z,18.40
2023-05-23T19:56:31.272Z,18.60
2023-05-23T19:58:57.880Z,18.70
2023-05-23T20:01:24.612Z,18.80
2023-05-23T20:03:51.382Z,18.90
2023-05-23T20:06:18.897Z,18.90
2023-05-23T20:08:47.129Z,18.90
2023-05-23T20:11:13.808Z,19.00
2023-05-23T20:13:40.487Z,18.90
2023-05-23T20:16:08.197Z,18.90
2023-05-23T20:18:34.906Z,18.80
2023-05-23T20:21:03.566Z,18.70
2023-05-23T20:23:31.560Z,18.80
2023-05-23T20:25:58.302Z,18.80
2023-05-23T20:28:24.987Z,18.80
2023-05-23T20:30:53.172Z,18.80
2023-05-23T20:33:20.168Z,18.90
2023-05-23T20:35:48.290Z,19.00
2023-05-23T20:38:18.359Z,19.00
2023-05-23T20:40:45.347Z,19.00
2023-05-23T20:43:12.068Z,19.00
2023-05-23T20:45:38.661Z,19.00
2023-05-23T20:48:05.366Z,19.00
2023-05-23T20:50:33.658Z,19.00
2023-05-23T20:53:02.446Z,19.00
2023-05-23T20:55:29.451Z,19.10
2023-05-23T20:57:56.161Z,19.10
2023-05-23T21:00:22.786Z,18.90
2023-05-23T21:02:49.570Z,18.90
2023-05-23T21:05:16.423Z,18.90
2023-05-23T21:07:43.018Z,18.90
2023-05-23T21:10:09.835Z,18.90
2023-05-23T21:12:36.387Z,19.00
2023-05-23T21:15:03.301Z,19.10
2023-05-23T21:17:29.938Z,19.20
2023-05-23T21:19:56.587Z,19.30
2023-05-23T21:22:23.197Z,19.20
2023-05-23T21:24:50.474Z,19.20
2023-05-23T21:27:17.253Z,19.10
2023-05-23T21:29:43.876Z,19.00
2023-05-23T21:32:10.459Z,19.00
2023-05-23T21:34:37.031Z,19.10
2023-05-23T21:37:03.769Z,19.00
2023-05-23T21:39:42.956Z,19.00
2023-05-23T21:42:17.233Z,19.10
2023-05-23T21:44:43.963Z,19.00
2023-05-23T21:47:10.574Z,18.90
2023-05-23T21:49:37.887Z,18.80
2023-05-23T21:52:05.023Z,18.70
2023-05-23T21:54:31.637Z,18.70
2023-05-23T21:56:58.597Z,18.60
2023-05-23T21:59:25.215Z,18.50
2023-05-23T22:01:51.920Z,18.20
2023-05-23T22:04:19.987Z,18.10
2023-05-23T22:06:46.767Z,18.30
2023-05-23T22:09:15.081Z,18.30
2023-05-23T22:11:42.890Z,18.40
2023-05-23T22:14:10.157Z,18.40
2023-05-23T22:16:40.040Z,18.40
2023-05-23T22:19:08.121Z,18.60
2023-05-23T22:21:35.202Z,18.60
2023-05-23T22:24:01.796Z,18.70
2023-05-23T22:26:28.399Z,18.80
2023-05-23T22:28:55.435Z,18.80
2023-05-23T22:31:23.799Z,18.90
2023-05-23T22:33:51.055Z,18.90
2023-05-23T22:36:17.756Z,18.80
2023-05-23T22:38:45.162Z,18.70
2023-05-23T22:41:11.798Z,18.60
2023-05-23T22:43:38.627Z,18.30
2023-05-23T22:46:05.531Z,18.10
2023-05-23T22:48:33.634Z,17.80
2023-05-23T22:51:03.573Z,17.40
2023-05-23T22:53:30.401Z,17.30
2023-05-23T22:55:57.404Z,17.10
2023-05-23T22:58:24.264Z,17.20
2023-05-23T23:00:51.211Z,17.00
2023-05-23T23:03:18.199Z,17.10
2023-05-23T23:05:45.093Z,17.00
2023-05-23T23:08:12.264Z,16.90
2023-05-23T23:10:40.229Z,16.90
2023-05-23T23:13:07.255Z,16.80
2023-05-23T23:15:34.040Z,16.70
2023-05-23T23:18:01.255Z,16.80
2023-05-23T23:20:28.307Z,16.80
2023-05-23T23:22:55.043Z,16.80
2023-05-23T23:25:21.872Z,16.70
2023-05-23T23:27:48.489Z,16.60
2023-05-23T23:30:15.505Z,16.60
2023-05-23T23:32:42.183Z,16.40
2023-05-23T23:35:09.135Z,16.30
2023-05-23T23:37:35.932Z,16.30
2023-05-23T23:40:02.599Z,16.20
2023-05-23T23:42:29.161Z,16.30
2023-05-23T23:44:55.918Z,16.30
2023-05-23T23:47:22.517Z,16.20
2023-05-23T23:49:49.171Z,16.30
2023-05-23T23:52:16.105Z,16.40
2023-05-23T23:54:42.701Z,16.40
2023-05-23T23:57:13.643Z,16.20
2023-05-23T23:59:40.995Z,16.20
