createdAt,value
2022-11-27T00:00:40.431Z,53.17
2022-11-27T00:06:05.300Z,44.15
2022-11-27T00:11:10.090Z,44.45
2022-11-27T00:16:14.262Z,45.10
2022-11-27T00:21:22.437Z,44.10
2022-11-27T00:26:26.804Z,46.90
2022-11-27T00:31:32.681Z,49.70
2022-11-27T00:36:38.423Z,48.78
2022-11-27T00:41:41.833Z,53.40
2022-11-27T00:46:45.322Z,47.35
2022-11-27T00:51:50.374Z,48.97
2022-11-27T00:56:53.949Z,49.95
2022-11-27T01:01:57.480Z,52.63
2022-11-27T01:07:02.476Z,52.72
2022-11-27T01:12:06.758Z,53.97
2022-11-27T01:17:10.124Z,52.35
2022-11-27T01:22:14.955Z,59.45
2022-11-27T01:27:18.325Z,64.35
2022-11-27T01:32:21.708Z,66.68
2022-11-27T01:37:29.067Z,64.18
2022-11-27T01:42:32.433Z,57.42
2022-11-27T01:47:44.210Z,57.85
2022-11-27T01:52:53.811Z,59.95
2022-11-27T01:58:01.866Z,55.38
2022-11-27T02:03:06.090Z,60.63
2022-11-27T02:08:13.488Z,56.75
2022-11-27T02:13:24.325Z,56.55
2022-11-27T02:18:35.575Z,55.63
2022-11-27T02:23:57.580Z,55.08
2022-11-27T02:29:06.624Z,56.85
2022-11-27T02:34:35.172Z,58.30
2022-11-27T02:39:49.675Z,56.05
2022-11-27T02:44:59.973Z,60.40
2022-11-27T02:50:04.671Z,56.10
2022-11-27T02:55:12.424Z,61.63
2022-11-27T03:00:18.570Z,62.38
2022-11-27T03:05:25.306Z,58.67
2022-11-27T03:10:35.092Z,62.83
2022-11-27T03:15:47.468Z,62.78
2022-11-27T03:20:59.783Z,60.53
2022-11-27T03:26:03.229Z,69.22
2022-11-27T03:31:08.216Z,62.60
2022-11-27T03:36:14.660Z,58.67
2022-11-27T03:41:24.715Z,60.08
2022-11-27T03:46:40.936Z,57.58
2022-11-27T03:51:53.570Z,57.17
2022-11-27T03:57:03.120Z,51.23
2022-11-27T04:02:12.591Z,57.92
2022-11-27T04:07:18.415Z,51.17
2022-11-27T04:12:21.825Z,53.08
2022-11-27T04:17:26.603Z,49.92
2022-11-27T04:22:30.042Z,61.17
2022-11-27T04:27:33.811Z,53.00
2022-11-27T04:32:38.823Z,58.10
2022-11-27T04:37:42.207Z,51.38
2022-11-27T04:42:45.893Z,51.63
2022-11-27T04:47:50.758Z,51.80
2022-11-27T04:52:54.104Z,50.17
2022-11-27T04:57:57.504Z,52.53
2022-11-27T05:03:02.509Z,47.28
2022-11-27T05:08:06.194Z,55.20
2022-11-27T05:13:09.835Z,55.13
2022-11-27T05:18:14.599Z,47.90
2022-11-27T05:23:17.991Z,50.13
2022-11-27T05:28:26.392Z,50.53
2022-11-27T05:33:31.706Z,48.85
2022-11-27T05:38:35.059Z,41.53
2022-11-27T05:43:38.431Z,45.72
2022-11-27T05:48:43.548Z,48.42
2022-11-27T05:53:47.092Z,42.80
2022-11-27T05:58:51.630Z,52.65
2022-11-27T06:03:56.484Z,50.85
2022-11-27T06:08:59.876Z,51.88
2022-11-27T06:14:03.274Z,42.92
2022-11-27T06:19:09.069Z,40.67
2022-11-27T06:24:12.480Z,41.10
2022-11-27T06:29:15.888Z,43.83
2022-11-27T06:34:20.753Z,46.53
2022-11-27T06:39:24.282Z,41.92
2022-11-27T06:44:27.788Z,48.03
2022-11-27T06:49:32.606Z,53.97
2022-11-27T06:54:35.990Z,50.17
2022-11-27T06:59:39.392Z,42.67
2022-11-27T07:04:45.056Z,56.03
2022-11-27T07:09:48.546Z,51.53
2022-11-27T07:14:51.921Z,51.22
2022-11-27T07:19:56.640Z,46.05
2022-11-27T07:25:00.139Z,39.47
2022-11-27T07:30:04.239Z,39.05
2022-11-27T07:35:10.053Z,44.85
2022-11-27T07:40:15.046Z,49.17
2022-11-27T07:45:19.082Z,46.83
2022-11-27T07:50:23.886Z,42.58
2022-11-27T07:55:27.379Z,37.58
2022-11-27T08:00:30.852Z,35.47
2022-11-27T08:05:37.234Z,37.17
2022-11-27T08:10:40.915Z,33.47
2022-11-27T08:15:46.116Z,35.03
2022-11-27T08:20:50.835Z,36.75
2022-11-27T08:25:54.237Z,35.28
2022-11-27T08:30:58.734Z,40.58
2022-11-27T08:36:04.232Z,35.00
2022-11-27T08:41:09.432Z,32.05
2022-11-27T08:46:13.426Z,28.83
2022-11-27T08:51:18.443Z,33.47
2022-11-27T08:56:25.072Z,34.83
2022-11-27T09:01:30.818Z,34.10
2022-11-27T09:06:36.668Z,30.40
2022-11-27T09:11:40.421Z,32.22
2022-11-27T09:16:43.897Z,32.35
2022-11-27T09:21:50.924Z,25.10
2022-11-27T09:26:54.429Z,26.23
2022-11-27T09:31:58.138Z,27.77
2022-11-27T09:37:02.916Z,30.48
2022-11-27T09:42:09.763Z,26.48
2022-11-27T09:47:20.777Z,32.90
2022-11-27T09:52:29.674Z,33.17
2022-11-27T09:57:37.424Z,28.35
2022-11-27T10:02:43.209Z,30.77
2022-11-27T10:08:12.103Z,30.05
2022-11-27T10:13:30.239Z,33.90
2022-11-27T10:18:40.271Z,33.25
2022-11-27T10:23:51.879Z,28.73
2022-11-27T10:29:02.065Z,23.02
2022-11-27T10:34:14.940Z,28.27
2022-11-27T10:39:33.386Z,32.47
2022-11-27T10:44:42.978Z,28.30
2022-11-27T10:49:49.173Z,33.65
2022-11-27T10:54:58.275Z,28.02
2022-11-27T11:00:08.063Z,26.38
2022-11-27T11:05:41.044Z,24.65
2022-11-27T11:10:53.062Z,20.58
2022-11-27T11:16:00.142Z,24.02
2022-11-27T11:21:07.126Z,25.65
2022-11-27T11:26:25.315Z,20.17
2022-11-27T11:31:34.619Z,20.23
2022-11-27T11:36:38.084Z,22.85
2022-11-27T11:41:47.330Z,19.60
2022-11-27T11:46:54.562Z,23.58
2022-11-27T11:52:21.128Z,26.27
2022-11-27T11:57:53.281Z,23.80
2022-11-27T12:03:19.442Z,20.65
2022-11-27T12:08:38.163Z,22.20
2022-11-27T12:13:56.318Z,23.05
2022-11-27T12:19:26.715Z,21.58
2022-11-27T12:24:40.652Z,23.52
2022-11-27T12:30:00.135Z,22.45
2022-11-27T12:35:20.270Z,21.75
2022-11-27T12:40:36.513Z,23.42
2022-11-27T12:45:47.282Z,18.98
2022-11-27T12:50:55.083Z,23.85
2022-11-27T12:56:07.860Z,22.02
2022-11-27T13:01:22.476Z,25.70
2022-11-27T13:06:32.515Z,27.65
2022-11-27T13:11:39.276Z,23.00
2022-11-27T13:16:47.549Z,26.90
2022-11-27T13:21:53.467Z,26.88
2022-11-27T13:27:09.752Z,27.15
2022-11-27T13:32:22.688Z,30.45
2022-11-27T13:37:30.518Z,26.55
2022-11-27T13:42:38.026Z,28.58
2022-11-27T13:47:45.182Z,30.27
2022-11-27T13:52:57.233Z,32.63
2022-11-27T13:58:02.824Z,32.05
2022-11-27T14:03:21.880Z,31.80
2022-11-27T14:08:28.014Z,32.78
2022-11-27T14:13:38.574Z,32.58
2022-11-27T14:18:52.114Z,37.85
2022-11-27T14:23:55.566Z,33.95
2022-11-27T14:29:01.491Z,34.15
2022-11-27T14:34:24.677Z,34.83
2022-11-27T14:39:31.428Z,35.47
2022-11-27T14:44:35.930Z,33.30
2022-11-27T14:49:42.196Z,31.95
2022-11-27T14:54:46.175Z,39.80
2022-11-27T14:59:49.587Z,41.42
2022-11-27T15:05:04.378Z,36.20
2022-11-27T15:10:32.553Z,39.55
2022-11-27T15:15:44.105Z,41.40
2022-11-27T15:20:49.858Z,38.33
2022-11-27T15:26:08.316Z,36.45
2022-11-27T15:31:29.687Z,37.63
2022-11-27T15:36:41.006Z,36.28
2022-11-27T15:41:55.939Z,34.20
2022-11-27T15:47:01.874Z,37.40
2022-11-27T15:52:06.742Z,35.95
2022-11-27T15:57:10.167Z,35.90
2022-11-27T16:02:17.733Z,38.72
2022-11-27T16:07:23.360Z,39.25
2022-11-27T16:12:26.853Z,38.28
2022-11-27T16:17:30.262Z,38.97
2022-11-27T16:22:35.061Z,40.20
2022-11-27T16:27:38.760Z,41.33
2022-11-27T16:32:42.147Z,41.42
2022-11-27T16:37:46.980Z,39.80
2022-11-27T16:42:50.377Z,45.58
2022-11-27T16:47:53.780Z,47.47
2022-11-27T16:52:58.670Z,47.38
2022-11-27T16:58:02.124Z,53.22
2022-11-27T17:03:05.586Z,58.58
2022-11-27T17:08:10.356Z,62.40
2022-11-27T17:13:13.966Z,56.03
2022-11-27T17:18:17.402Z,57.10
2022-11-27T17:23:22.566Z,52.72
2022-11-27T17:28:25.992Z,49.63
2022-11-27T17:33:29.482Z,50.03
2022-11-27T17:38:34.240Z,47.13
2022-11-27T17:43:39.179Z,50.08
2022-11-27T17:48:43.200Z,52.40
2022-11-27T17:53:48.633Z,47.20
2022-11-27T17:58:53.191Z,51.30
2022-11-27T18:03:59.928Z,53.17
2022-11-27T18:09:05.514Z,52.97
2022-11-27T18:14:09.372Z,51.97
2022-11-27T18:19:13.345Z,52.83
2022-11-27T18:24:23.578Z,52.55
2022-11-27T18:29:27.708Z,58.65
2022-11-27T18:34:31.270Z,52.45
2022-11-27T18:39:38.678Z,53.08
2022-11-27T18:44:45.134Z,59.00
2022-11-27T18:49:49.240Z,57.75
2022-11-27T18:54:54.090Z,54.72
2022-11-27T18:59:57.623Z,55.33
2022-11-27T19:05:01.125Z,56.65
2022-11-27T19:10:06.914Z,55.95
2022-11-27T19:15:11.314Z,57.67
2022-11-27T19:20:14.928Z,58.33
2022-11-27T19:25:20.000Z,54.70
2022-11-27T19:30:23.603Z,60.03
2022-11-27T19:35:27.033Z,63.78
2022-11-27T19:40:33.232Z,56.45
2022-11-27T19:45:37.930Z,54.60
2022-11-27T19:50:41.367Z,63.25
2022-11-27T19:55:53.043Z,61.47
2022-11-27T20:00:56.790Z,65.93
2022-11-27T20:06:05.556Z,68.00
2022-11-27T20:11:12.614Z,68.22
2022-11-27T20:16:17.890Z,70.95
2022-11-27T20:21:23.736Z,76.53
2022-11-27T20:26:30.975Z,80.85
2022-11-27T20:31:36.459Z,77.32
2022-11-27T20:36:41.173Z,78.00
2022-11-27T20:41:46.014Z,81.07
2022-11-27T20:46:49.657Z,77.53
2022-11-27T20:51:53.538Z,74.60
2022-11-27T20:56:58.359Z,73.07
2022-11-27T21:02:02.788Z,73.50
2022-11-27T21:07:06.488Z,79.00
2022-11-27T21:12:13.206Z,79.88
2022-11-27T21:17:16.683Z,75.10
2022-11-27T21:22:20.310Z,73.82
2022-11-27T21:27:25.675Z,80.10
2022-11-27T21:32:30.395Z,78.30
2022-11-27T21:37:33.763Z,69.30
2022-11-27T21:42:44.194Z,68.57
2022-11-27T21:47:47.964Z,71.03
2022-11-27T21:52:53.575Z,73.70
2022-11-27T21:57:59.460Z,72.90
2022-11-27T22:03:02.933Z,74.13
2022-11-27T22:08:06.631Z,68.32
2022-11-27T22:13:11.372Z,67.40
2022-11-27T22:18:15.005Z,67.85
2022-11-27T22:23:18.453Z,63.00
2022-11-27T22:28:23.546Z,73.18
2022-11-27T22:33:26.963Z,70.50
2022-11-27T22:38:30.357Z,72.43
2022-11-27T22:43:36.441Z,67.63
2022-11-27T22:48:39.836Z,67.00
2022-11-27T22:53:43.298Z,69.20
2022-11-27T22:58:48.315Z,66.75
2022-11-27T23:03:52.226Z,65.28
2022-11-27T23:08:56.015Z,66.50
2022-11-27T23:14:00.932Z,68.10
2022-11-27T23:19:04.325Z,62.83
2022-11-27T23:24:09.662Z,66.05
2022-11-27T23:29:15.084Z,61.47
2022-11-27T23:34:18.459Z,57.53
2022-11-27T23:39:21.909Z,57.50
2022-11-27T23:44:26.625Z,63.40
2022-11-27T23:49:30.184Z,67.65
2022-11-27T23:54:33.647Z,56.70
2022-11-27T23:59:38.802Z,59.95
